createdAt,value
2018-07-23T00:02:32.192Z,82.50
2018-07-23T00:05:02.850Z,83.10
2018-07-23T00:07:33.325Z,83.40
2018-07-23T00:10:09.698Z,83.90
2018-07-23T00:12:46.994Z,84.40
2018-07-23T00:15:19.499Z,85.40
2018-07-23T00:17:49.186Z,86.20
2018-07-23T00:20:18.810Z,86.70
2018-07-23T00:22:48.392Z,87.00
2018-07-23T00:25:19.333Z,87.30
2018-07-23T00:27:49.244Z,87.80
2018-07-23T00:30:18.388Z,88.10
2018-07-23T00:32:48.472Z,88.60
2018-07-23T00:35:18.986Z,88.50
2018-07-23T00:37:48.728Z,88.60
2018-07-23T00:40:19.271Z,88.80
2018-07-23T00:42:50.068Z,89.20
2018-07-23T00:45:19.431Z,89.60
2018-07-23T00:47:55.463Z,90.00
2018-07-23T00:50:25.125Z,90.10
2018-07-23T00:52:54.786Z,90.10
2018-07-23T00:55:23.976Z,90.20
2018-07-23T00:58:03.393Z,90.30
2018-07-23T01:03:11.095Z,90.70
2018-07-23T01:05:41.939Z,90.90
2018-07-23T01:08:16.084Z,91.10
2018-07-23T01:10:45.566Z,91.30
2018-07-23T01:13:14.754Z,91.40
2018-07-23T01:15:44.358Z,91.50
2018-07-23T01:18:17.201Z,91.70
2018-07-23T01:20:47.311Z,91.90
2018-07-23T01:23:18.633Z,92.10
2018-07-23T01:25:47.848Z,92.10
2018-07-23T01:28:16.944Z,92.30
2018-07-23T01:30:46.040Z,92.60
2018-07-23T01:33:15.288Z,93.00
2018-07-23T01:35:45.139Z,93.30
2018-07-23T01:38:15.270Z,93.70
2018-07-23T01:40:47.575Z,93.80
2018-07-23T01:43:20.135Z,94.00
2018-07-23T01:45:49.833Z,94.10
2018-07-23T01:48:19.342Z,94.30
2018-07-23T01:50:48.873Z,94.50
2018-07-23T01:53:21.526Z,94.60
2018-07-23T01:55:50.555Z,94.80
2018-07-23T01:58:19.689Z,95.00
2018-07-23T02:00:54.027Z,95.00
2018-07-23T02:03:23.444Z,95.10
2018-07-23T02:05:52.870Z,95.20
2018-07-23T02:08:23.820Z,95.30
2018-07-23T02:10:52.911Z,95.40
2018-07-23T02:13:22.076Z,95.40
2018-07-23T02:15:51.385Z,95.70
2018-07-23T02:18:21.092Z,95.80
2018-07-23T02:20:52.930Z,95.90
2018-07-23T02:23:22.932Z,96.10
2018-07-23T02:25:52.103Z,96.30
2018-07-23T02:28:23.583Z,96.40
2018-07-23T02:40:58.850Z,97.00
2018-07-23T02:43:28.094Z,96.80
2018-07-23T02:45:57.304Z,96.70
2018-07-23T02:48:27.242Z,96.70
2018-07-23T02:50:56.566Z,96.70
2018-07-23T02:53:27.667Z,96.70
2018-07-23T02:55:57.570Z,97.00
2018-07-23T02:58:28.914Z,97.00
2018-07-23T03:00:58.514Z,97.00
2018-07-23T03:03:29.022Z,97.10
2018-07-23T03:05:58.253Z,97.20
2018-07-23T03:08:29.495Z,97.10
2018-07-23T03:11:00.183Z,97.20
2018-07-23T03:13:32.957Z,97.40
2018-07-23T03:17:31.772Z,97.50
2018-07-23T03:20:01.260Z,97.60
2018-07-23T03:22:32.300Z,98.10
2018-07-23T03:25:03.160Z,98.30
2018-07-23T03:27:32.621Z,98.30
2018-07-23T03:30:02.566Z,98.30
2018-07-23T03:32:31.730Z,98.40
2018-07-23T03:35:01.254Z,98.50
2018-07-23T03:37:31.091Z,98.50
2018-07-23T03:40:00.220Z,98.50
2018-07-23T03:42:29.498Z,98.50
2018-07-23T03:44:59.878Z,98.30
2018-07-23T03:49:57.458Z,98.20
2018-07-23T03:54:55.479Z,98.30
2018-07-23T03:57:25.627Z,98.40
2018-07-23T03:59:54.724Z,98.40
2018-07-23T04:02:24.178Z,98.40
2018-07-23T04:04:53.580Z,98.50
2018-07-23T04:07:23.718Z,98.40
2018-07-23T04:09:52.871Z,98.40
2018-07-23T04:12:21.982Z,98.30
2018-07-23T04:14:51.298Z,98.20
2018-07-23T04:17:21.735Z,98.10
2018-07-23T04:19:51.487Z,98.30
2018-07-23T04:22:20.934Z,98.60
2018-07-23T04:24:50.200Z,98.00
2018-07-23T04:27:20.263Z,97.90
2018-07-23T04:29:50.446Z,97.90
2018-07-23T04:32:19.932Z,97.90
2018-07-23T04:34:49.866Z,97.90
2018-07-23T04:37:19.307Z,97.80
2018-07-23T04:39:48.456Z,97.90
2018-07-23T04:42:17.688Z,97.90
2018-07-23T04:44:46.957Z,97.90
2018-07-23T04:47:16.452Z,97.80
2018-07-23T04:49:45.947Z,97.80
2018-07-23T04:52:14.941Z,97.90
2018-07-23T04:54:51.104Z,98.00
2018-07-23T04:57:25.603Z,97.70
2018-07-23T04:59:54.974Z,98.00
2018-07-23T05:02:24.217Z,97.70
2018-07-23T05:04:53.430Z,97.70
2018-07-23T05:07:23.558Z,97.60
2018-07-23T05:09:54.727Z,97.40
2018-07-23T05:12:25.054Z,97.40
2018-07-23T05:14:54.126Z,97.30
2018-07-23T05:17:24.464Z,97.40
2018-07-23T05:19:54.242Z,97.40
2018-07-23T05:22:23.439Z,97.40
2018-07-23T05:24:52.701Z,97.20
2018-07-23T05:27:21.731Z,96.80
2018-07-23T05:29:50.866Z,96.80
2018-07-23T05:32:20.588Z,96.70
2018-07-23T05:34:50.822Z,96.50
2018-07-23T05:37:20.486Z,96.10
2018-07-23T05:39:49.733Z,96.20
2018-07-23T05:42:18.934Z,96.30
2018-07-23T05:44:48.140Z,96.30
2018-07-23T05:47:17.211Z,96.20
2018-07-23T05:49:46.886Z,96.20
2018-07-23T05:52:16.336Z,95.70
2018-07-23T05:54:45.712Z,95.80
2018-07-23T05:57:17.490Z,95.30
2018-07-23T05:59:51.150Z,94.60
2018-07-23T06:02:21.038Z,93.70
2018-07-23T06:04:51.471Z,92.80
2018-07-23T06:09:51.192Z,92.60
2018-07-23T06:12:21.156Z,92.60
2018-07-23T06:14:51.913Z,92.90
2018-07-23T06:17:23.473Z,92.60
2018-07-23T06:19:56.369Z,92.20
2018-07-23T06:22:26.180Z,91.50
2018-07-23T06:24:59.209Z,91.40
2018-07-23T06:27:32.551Z,91.70
2018-07-23T06:30:03.573Z,91.40
2018-07-23T06:32:34.338Z,91.20
2018-07-23T06:35:04.447Z,90.70
2018-07-23T06:37:34.388Z,90.30
2018-07-23T06:40:09.737Z,90.10
2018-07-23T06:42:44.849Z,90.10
2018-07-23T06:45:17.094Z,90.20
2018-07-23T06:47:49.129Z,90.10
2018-07-23T06:50:18.769Z,90.00
2018-07-23T06:52:48.121Z,89.50
2018-07-23T06:55:18.170Z,89.30
2018-07-23T06:57:47.721Z,89.90
2018-07-23T07:00:16.998Z,90.00
2018-07-23T07:02:47.745Z,88.90
2018-07-23T07:05:17.014Z,88.10
2018-07-23T07:07:52.646Z,87.60
2018-07-23T07:10:24.090Z,86.70
2018-07-23T07:12:57.379Z,86.30
2018-07-23T07:15:29.557Z,86.50
2018-07-23T07:17:59.328Z,85.40
2018-07-23T07:20:29.942Z,85.10
2018-07-23T07:22:59.521Z,83.70
2018-07-23T07:25:32.766Z,82.80
2018-07-23T07:30:35.062Z,81.10
2018-07-23T07:35:33.535Z,80.10
2018-07-23T07:38:04.990Z,76.10
2018-07-23T07:40:47.090Z,72.10
2018-07-23T07:43:22.948Z,69.90
2018-07-23T07:45:57.284Z,67.50
2018-07-23T07:48:27.209Z,65.60
2018-07-23T07:51:04.916Z,63.90
2018-07-23T07:53:37.234Z,62.90
2018-07-23T07:56:07.751Z,60.20
2018-07-23T07:58:39.119Z,58.60
2018-07-23T08:01:08.863Z,58.40
2018-07-23T08:03:40.725Z,60.50
2018-07-23T08:06:10.557Z,63.00
2018-07-23T08:08:43.408Z,65.20
2018-07-23T08:11:13.531Z,66.30
2018-07-23T08:13:46.888Z,62.60
2018-07-23T08:16:16.109Z,57.40
2018-07-23T08:18:46.420Z,52.70
2018-07-23T08:21:17.984Z,49.70
2018-07-23T08:23:47.521Z,47.00
2018-07-23T08:26:18.680Z,45.90
2018-07-23T08:28:50.557Z,44.60
2018-07-23T08:31:20.258Z,45.40
2018-07-23T08:33:59.350Z,47.80
2018-07-23T08:36:32.457Z,48.80
2018-07-23T08:39:04.502Z,52.30
2018-07-23T08:41:36.428Z,56.00
2018-07-23T08:44:08.738Z,53.00
2018-07-23T08:46:43.289Z,46.40
2018-07-23T08:49:19.510Z,42.80
2018-07-23T08:51:53.273Z,41.90
2018-07-23T08:54:29.066Z,44.10
2018-07-23T08:59:34.100Z,42.80
2018-07-23T09:02:08.838Z,41.50
2018-07-23T09:04:44.181Z,41.90
2018-07-23T09:09:48.652Z,40.00
2018-07-23T09:12:24.342Z,39.80
2018-07-23T09:14:54.116Z,37.50
2018-07-23T09:17:26.923Z,36.60
2018-07-23T09:20:00.574Z,37.90
2018-07-23T09:22:32.434Z,39.60
2018-07-23T09:25:18.922Z,40.80
2018-07-23T09:28:10.233Z,41.50
2018-07-23T09:30:55.099Z,43.30
2018-07-23T09:33:26.306Z,44.60
2018-07-23T09:35:56.739Z,44.00
2018-07-23T09:38:31.281Z,44.90
2018-07-23T09:41:08.383Z,46.70
2018-07-23T09:43:38.437Z,47.30
2018-07-23T09:46:09.323Z,45.90
2018-07-23T09:48:38.874Z,46.90
2018-07-23T09:51:10.193Z,47.70
2018-07-23T09:56:17.715Z,44.70
2018-07-23T09:58:47.825Z,43.50
2018-07-23T10:01:20.293Z,42.80
2018-07-23T10:04:03.395Z,41.10
2018-07-23T10:06:35.328Z,39.20
2018-07-23T10:09:11.348Z,37.20
2018-07-23T10:11:40.922Z,37.80
2018-07-23T10:14:24.296Z,39.50
2018-07-23T10:16:56.887Z,39.30
2018-07-23T10:19:28.110Z,38.20
2018-07-23T10:22:04.048Z,40.00
2018-07-23T10:24:38.395Z,42.80
2018-07-23T10:27:08.595Z,43.00
2018-07-23T10:29:39.090Z,43.50
2018-07-23T10:32:15.003Z,44.90
2018-07-23T10:34:51.091Z,46.40
2018-07-23T10:37:24.728Z,43.70
2018-07-23T10:39:58.432Z,40.80
2018-07-23T10:48:19.401Z,41.70
2018-07-23T10:50:59.110Z,44.00
2018-07-23T10:53:31.179Z,44.90
2018-07-23T10:56:05.080Z,45.40
2018-07-23T10:58:39.682Z,46.10
2018-07-23T11:03:50.200Z,45.80
2018-07-23T11:06:20.086Z,45.10
2018-07-23T11:08:49.934Z,44.40
2018-07-23T11:11:23.650Z,42.70
2018-07-23T11:13:54.102Z,42.20
2018-07-23T11:16:27.985Z,40.60
2018-07-23T11:19:00.094Z,40.70
2018-07-23T11:21:35.947Z,38.70
2018-07-23T11:24:16.681Z,37.20
2018-07-23T11:26:53.499Z,36.30
2018-07-23T11:29:27.194Z,34.50
2018-07-23T11:31:57.525Z,36.20
2018-07-23T11:34:28.236Z,39.60
2018-07-23T11:37:02.254Z,41.70
2018-07-23T11:39:38.222Z,43.80
2018-07-23T11:42:22.677Z,45.00
2018-07-23T11:44:55.753Z,45.50
2018-07-23T11:47:25.999Z,46.30
2018-07-23T11:49:56.461Z,47.40
2018-07-23T11:52:31.094Z,47.20
2018-07-23T11:55:02.824Z,46.90
2018-07-23T11:57:31.960Z,46.00
2018-07-23T12:01:17.089Z,44.70
2018-07-23T12:03:49.981Z,44.00
2018-07-23T12:06:21.855Z,44.90
2018-07-23T12:09:15.726Z,45.40
2018-07-23T12:12:23.806Z,44.50
2018-07-23T12:15:17.261Z,42.20
2018-07-23T12:17:50.758Z,40.50
2018-07-23T12:23:37.519Z,40.00
2018-07-23T12:26:28.147Z,38.90
2018-07-23T12:29:31.488Z,37.20
2018-07-23T12:32:22.752Z,36.70
2018-07-23T12:35:09.711Z,38.60
2018-07-23T12:37:49.355Z,40.50
2018-07-23T12:40:21.004Z,38.90
2018-07-23T12:42:54.427Z,35.70
2018-07-23T12:45:31.775Z,33.90
2018-07-23T12:48:09.322Z,33.80
2018-07-23T12:50:40.587Z,33.30
2018-07-23T12:53:14.871Z,33.00
2018-07-23T12:55:45.930Z,32.70
2018-07-23T12:58:17.405Z,31.40
2018-07-23T13:00:48.216Z,32.00
2018-07-23T13:03:20.141Z,31.10
2018-07-23T13:05:50.207Z,30.90
2018-07-23T13:08:25.659Z,31.30
2018-07-23T13:10:58.722Z,31.00
2018-07-23T13:13:33.509Z,32.40
2018-07-23T13:16:05.384Z,34.20
2018-07-23T13:18:39.474Z,35.50
2018-07-23T13:21:15.299Z,36.90
2018-07-23T13:23:45.864Z,38.90
2018-07-23T13:26:18.206Z,38.10
2018-07-23T13:29:16.351Z,37.40
2018-07-23T13:35:06.160Z,35.40
2018-07-23T13:37:37.162Z,33.30
2018-07-23T13:40:19.234Z,33.90
2018-07-23T13:42:52.473Z,34.50
2018-07-23T13:45:26.378Z,36.50
2018-07-23T13:48:00.652Z,37.90
2018-07-23T13:50:30.937Z,38.20
2018-07-23T13:55:57.690Z,39.00
2018-07-23T14:00:58.664Z,38.70
2018-07-23T14:03:29.023Z,39.10
2018-07-23T14:06:04.202Z,39.30
2018-07-23T14:08:34.588Z,40.50
2018-07-23T14:13:57.246Z,40.90
2018-07-23T14:19:07.643Z,41.70
2018-07-23T14:28:46.593Z,42.30
2018-07-23T14:31:25.265Z,41.40
2018-07-23T14:34:00.947Z,41.30
2018-07-23T14:36:32.154Z,41.30
2018-07-23T14:39:03.423Z,41.80
2018-07-23T14:41:34.338Z,41.80
2018-07-23T14:44:08.356Z,42.30
2018-07-23T14:46:43.061Z,42.10
2018-07-23T14:49:18.131Z,41.20
2018-07-23T14:52:09.546Z,41.00
2018-07-23T14:54:44.165Z,40.50
2018-07-23T15:09:33.098Z,41.70
2018-07-23T15:19:44.161Z,42.30
2018-07-23T15:22:30.048Z,42.90
2018-07-23T15:25:55.205Z,43.20
2018-07-23T15:28:26.673Z,43.60
2018-07-23T15:30:59.513Z,43.80
2018-07-23T15:33:33.402Z,43.70
2018-07-23T15:36:03.481Z,43.50
2018-07-23T15:38:35.716Z,43.60
2018-07-23T15:41:16.025Z,43.40
2018-07-23T15:43:46.925Z,43.90
2018-07-23T15:46:18.858Z,44.00
2018-07-23T15:48:49.180Z,44.40
2018-07-23T15:51:21.224Z,44.00
2018-07-23T15:53:51.753Z,44.10
2018-07-23T15:56:21.932Z,43.70
2018-07-23T15:58:54.621Z,43.70
2018-07-23T16:01:56.027Z,43.80
2018-07-23T16:04:29.646Z,44.00
2018-07-23T16:07:02.419Z,44.30
2018-07-23T16:09:36.661Z,44.60
2018-07-23T16:12:07.651Z,45.10
2018-07-23T16:17:15.803Z,45.30
2018-07-23T16:19:48.548Z,45.60
2018-07-23T16:22:19.841Z,45.80
2018-07-23T16:24:51.269Z,45.80
2018-07-23T16:27:23.168Z,45.30
2018-07-23T16:29:52.673Z,45.30
2018-07-23T16:32:22.053Z,45.20
2018-07-23T16:34:51.919Z,45.10
2018-07-23T16:37:35.437Z,44.60
2018-07-23T16:40:10.154Z,44.00
2018-07-23T16:42:40.787Z,43.70
2018-07-23T16:45:17.716Z,44.80
2018-07-23T16:47:48.507Z,45.40
2018-07-23T16:50:23.550Z,45.80
2018-07-23T16:52:55.100Z,46.10
2018-07-23T16:58:42.169Z,46.80
2018-07-23T17:01:15.412Z,46.50
2018-07-23T17:03:47.540Z,46.30
2018-07-23T17:06:18.204Z,46.00
2018-07-23T17:08:52.229Z,45.70
2018-07-23T17:11:26.652Z,45.90
2018-07-23T17:14:04.136Z,46.00
2018-07-23T17:16:46.452Z,45.70
2018-07-23T17:19:29.057Z,46.10
2018-07-23T17:22:08.153Z,45.70
2018-07-23T17:24:46.201Z,45.50
2018-07-23T17:27:23.460Z,45.30
2018-07-23T17:30:04.499Z,45.20
2018-07-23T17:39:05.704Z,45.20
2018-07-23T17:41:38.286Z,46.50
2018-07-23T17:44:10.644Z,47.60
2018-07-23T17:46:53.251Z,47.80
2018-07-23T17:52:50.099Z,47.80
2018-07-23T17:55:22.917Z,48.10
2018-07-23T17:57:57.010Z,48.40
2018-07-23T18:00:27.756Z,48.50
2018-07-23T18:03:01.080Z,48.10
2018-07-23T18:05:30.402Z,48.40
2018-07-23T18:07:59.928Z,48.60
2018-07-23T18:10:30.099Z,48.50
2018-07-23T18:12:59.738Z,48.80
2018-07-23T18:15:30.103Z,48.80
2018-07-23T18:18:00.128Z,49.50
2018-07-23T18:23:04.331Z,49.70
2018-07-23T18:25:34.934Z,49.80
2018-07-23T18:28:06.342Z,49.70
2018-07-23T18:30:37.426Z,49.60
2018-07-23T18:33:14.631Z,49.70
2018-07-23T18:35:44.673Z,50.20
2018-07-23T18:38:18.072Z,50.20
2018-07-23T18:40:51.090Z,51.30
2018-07-23T18:43:23.188Z,50.40
2018-07-23T18:45:54.854Z,50.50
2018-07-23T18:49:38.042Z,50.60
2018-07-23T18:52:18.202Z,51.00
2018-07-23T18:54:54.224Z,51.60
2018-07-23T18:57:29.038Z,52.30
2018-07-23T19:00:00.600Z,52.00
2018-07-23T19:02:34.181Z,52.20
2018-07-23T19:05:18.465Z,52.40
2018-07-23T19:07:58.637Z,53.70
2018-07-23T19:10:31.835Z,53.80
2018-07-23T19:13:03.276Z,53.30
2018-07-23T19:15:33.677Z,53.90
2018-07-23T19:20:39.117Z,54.40
2018-07-23T19:23:12.572Z,53.90
2018-07-23T19:25:51.699Z,54.50
2018-07-23T19:31:24.559Z,55.30
2018-07-23T19:34:02.703Z,55.70
2018-07-23T19:36:32.919Z,56.20
2018-07-23T19:39:09.241Z,56.60
2018-07-23T19:41:43.461Z,56.90
2018-07-23T19:44:25.524Z,57.40
2018-07-23T19:46:59.185Z,58.00
2018-07-23T19:52:17.539Z,58.80
2018-07-23T19:54:59.387Z,59.10
2018-07-23T19:57:32.410Z,59.20
2018-07-23T20:00:18.034Z,59.80
2018-07-23T20:03:02.277Z,60.20
2018-07-23T20:08:28.041Z,61.30
2018-07-23T20:16:37.163Z,61.20
2018-07-23T20:19:12.401Z,61.10
2018-07-23T20:22:39.222Z,61.70
2018-07-23T20:25:17.430Z,61.40
2018-07-23T20:30:42.936Z,60.80
2018-07-23T20:33:16.485Z,61.00
2018-07-23T20:35:49.643Z,60.80
2018-07-23T20:38:22.630Z,61.10
2018-07-23T20:41:23.093Z,61.70
2018-07-23T20:44:02.750Z,61.30
2018-07-23T20:46:48.681Z,61.20
2018-07-23T20:49:26.531Z,61.30
2018-07-23T20:51:59.846Z,61.20
2018-07-23T20:54:30.732Z,61.10
2018-07-23T20:57:05.761Z,61.30
2018-07-23T20:59:49.742Z,60.70
2018-07-23T21:02:20.096Z,61.20
2018-07-23T21:05:00.342Z,61.60
2018-07-23T21:07:46.351Z,62.10
2018-07-23T21:10:25.220Z,62.40
2018-07-23T21:12:57.682Z,62.50
2018-07-23T21:15:31.567Z,62.60
2018-07-23T21:18:01.960Z,63.00
2018-07-23T21:20:32.347Z,63.00
2018-07-23T21:23:08.247Z,63.60
2018-07-23T21:25:40.114Z,63.60
2018-07-23T21:28:18.585Z,63.50
2018-07-23T21:30:54.802Z,63.50
2018-07-23T21:33:39.679Z,63.40
2018-07-23T21:36:09.952Z,63.00
2018-07-23T21:38:44.086Z,64.00
2018-07-23T21:41:19.346Z,64.60
2018-07-23T21:46:21.578Z,66.30
2018-07-23T21:48:51.947Z,68.40
2018-07-23T21:51:26.033Z,70.60
2018-07-23T21:53:57.795Z,72.00
2018-07-23T21:56:30.786Z,73.10
2018-07-23T21:59:05.999Z,74.40
2018-07-23T22:01:37.360Z,75.50
2018-07-23T22:04:20.322Z,76.60
2018-07-23T22:06:56.039Z,77.50
2018-07-23T22:09:46.672Z,78.40
2018-07-23T22:12:24.079Z,79.10
2018-07-23T22:14:59.762Z,80.20
2018-07-23T22:20:13.471Z,82.00
2018-07-23T22:23:02.112Z,83.20
2018-07-23T22:25:54.013Z,84.20
2018-07-23T22:28:28.603Z,85.40
2018-07-23T22:33:59.318Z,86.70
2018-07-23T22:36:41.319Z,87.00
2018-07-23T22:39:16.387Z,87.00
2018-07-23T22:48:04.605Z,88.10
2018-07-23T22:50:35.012Z,88.50
2018-07-23T22:53:06.111Z,89.30
2018-07-23T22:55:43.095Z,90.30
2018-07-23T22:58:13.712Z,90.30
2018-07-23T23:00:47.701Z,90.60
2018-07-23T23:05:56.359Z,90.90
2018-07-23T23:08:31.461Z,90.90
2018-07-23T23:11:07.092Z,90.90
2018-07-23T23:13:46.559Z,91.00
2018-07-23T23:16:23.757Z,91.10
2018-07-23T23:18:58.343Z,91.40
2018-07-23T23:21:30.581Z,91.50
2018-07-23T23:24:03.955Z,91.60
2018-07-23T23:26:37.450Z,91.70
2018-07-23T23:29:10.832Z,91.80
2018-07-23T23:31:46.819Z,91.90
2018-07-23T23:36:54.477Z,92.50
2018-07-23T23:41:54.217Z,92.50
2018-07-23T23:44:23.906Z,92.60
2018-07-23T23:46:56.112Z,92.70
2018-07-23T23:53:27.361Z,92.80
2018-07-23T23:55:58.917Z,92.90
2018-07-23T23:58:33.718Z,92.90
