createdAt,value
2023-05-19T00:00:03.032Z,99.90
2023-05-19T00:02:33.692Z,99.90
2023-05-19T00:05:02.160Z,99.90
2023-05-19T00:07:31.492Z,99.90
2023-05-19T00:09:58.639Z,99.90
2023-05-19T00:12:25.876Z,99.90
2023-05-19T00:14:52.979Z,99.90
2023-05-19T00:17:20.238Z,99.90
2023-05-19T00:19:47.185Z,99.90
2023-05-19T00:22:14.887Z,99.90
2023-05-19T00:24:41.749Z,99.90
2023-05-19T00:27:08.480Z,99.90
2023-05-19T00:29:35.636Z,99.90
2023-05-19T00:32:02.424Z,99.90
2023-05-19T00:34:29.214Z,99.90
2023-05-19T00:36:55.970Z,99.90
2023-05-19T00:39:22.721Z,99.90
2023-05-19T00:41:49.497Z,99.90
2023-05-19T00:44:16.265Z,99.90
2023-05-19T00:46:43.143Z,99.90
2023-05-19T00:49:09.925Z,99.90
2023-05-19T00:51:37.177Z,99.90
2023-05-19T00:54:04.842Z,99.90
2023-05-19T00:56:31.868Z,99.90
2023-05-19T00:58:59.310Z,99.90
2023-05-19T01:01:27.087Z,99.90
2023-05-19T01:03:56.776Z,99.90
2023-05-19T01:06:23.779Z,99.90
2023-05-19T01:08:51.681Z,99.90
2023-05-19T01:11:18.460Z,99.90
2023-05-19T01:13:46.006Z,99.90
2023-05-19T01:16:24.743Z,99.90
2023-05-19T01:19:17.407Z,99.90
2023-05-19T01:22:15.509Z,99.90
2023-05-19T01:25:22.867Z,99.90
2023-05-19T01:28:27.328Z,99.90
2023-05-19T01:30:56.531Z,99.90
2023-05-19T01:33:24.611Z,99.90
2023-05-19T01:35:53.420Z,99.90
2023-05-19T01:38:21.118Z,99.90
2023-05-19T01:40:50.268Z,99.90
2023-05-19T01:43:20.480Z,99.90
2023-05-19T01:45:48.863Z,99.90
2023-05-19T01:48:16.273Z,99.90
2023-05-19T01:50:43.162Z,99.90
2023-05-19T01:53:10.709Z,99.90
2023-05-19T01:55:48.385Z,99.90
2023-05-19T01:58:26.675Z,99.90
2023-05-19T02:01:13.259Z,99.90
2023-05-19T02:04:03.970Z,99.90
2023-05-19T02:07:03.036Z,99.90
2023-05-19T02:09:48.184Z,99.90
2023-05-19T02:12:36.021Z,99.90
2023-05-19T02:15:14.453Z,99.90
2023-05-19T02:17:48.261Z,99.90
2023-05-19T02:20:18.819Z,99.90
2023-05-19T02:22:46.024Z,99.90
2023-05-19T02:25:13.086Z,99.90
2023-05-19T02:27:40.093Z,99.90
2023-05-19T02:30:08.868Z,99.90
2023-05-19T02:32:36.563Z,99.90
2023-05-19T02:35:04.028Z,99.90
2023-05-19T02:37:31.206Z,99.90
2023-05-19T02:39:58.259Z,99.90
2023-05-19T02:42:25.026Z,99.90
2023-05-19T02:44:54.509Z,99.90
2023-05-19T02:47:21.317Z,99.90
2023-05-19T02:49:48.130Z,99.90
2023-05-19T02:52:14.882Z,99.90
2023-05-19T02:54:41.653Z,99.90
2023-05-19T02:57:08.399Z,99.90
2023-05-19T02:59:35.338Z,99.90
2023-05-19T03:02:02.859Z,99.90
2023-05-19T03:04:29.898Z,99.90
2023-05-19T03:06:57.765Z,99.90
2023-05-19T03:09:24.627Z,99.90
2023-05-19T03:11:51.400Z,99.90
2023-05-19T03:14:18.639Z,99.90
2023-05-19T03:16:45.786Z,99.90
2023-05-19T03:19:12.882Z,99.90
2023-05-19T03:21:39.675Z,99.90
2023-05-19T03:24:07.097Z,99.90
2023-05-19T03:26:33.914Z,99.90
2023-05-19T03:29:00.961Z,99.90
2023-05-19T03:31:27.805Z,99.90
2023-05-19T03:33:54.572Z,99.90
2023-05-19T03:36:22.159Z,99.90
2023-05-19T03:38:49.070Z,99.90
2023-05-19T03:41:16.249Z,99.90
2023-05-19T03:43:43.085Z,99.90
2023-05-19T03:46:09.931Z,99.90
2023-05-19T03:48:36.795Z,99.90
2023-05-19T03:51:04.452Z,99.90
2023-05-19T03:53:31.201Z,99.90
2023-05-19T03:55:57.968Z,99.90
2023-05-19T03:58:24.956Z,99.90
2023-05-19T04:00:51.718Z,99.90
2023-05-19T04:03:18.636Z,99.90
2023-05-19T04:05:45.488Z,99.90
2023-05-19T04:08:12.298Z,99.90
2023-05-19T04:10:39.045Z,99.90
2023-05-19T04:13:05.837Z,99.90
2023-05-19T04:15:32.679Z,99.90
2023-05-19T04:17:59.517Z,99.90
2023-05-19T04:20:26.362Z,99.90
2023-05-19T04:22:53.115Z,99.90
2023-05-19T04:25:20.310Z,99.90
2023-05-19T04:27:48.306Z,99.90
2023-05-19T04:30:22.042Z,99.90
2023-05-19T04:32:50.887Z,99.90
2023-05-19T04:35:17.734Z,99.90
2023-05-19T04:37:48.532Z,99.90
2023-05-19T04:40:15.944Z,99.90
2023-05-19T04:42:43.103Z,99.90
2023-05-19T04:45:12.292Z,99.90
2023-05-19T04:47:39.512Z,99.90
2023-05-19T04:50:07.319Z,99.90
2023-05-19T04:52:34.285Z,99.90
2023-05-19T04:55:01.178Z,99.90
2023-05-19T04:57:27.962Z,99.90
2023-05-19T04:59:59.862Z,99.90
2023-05-19T05:02:29.893Z,99.90
2023-05-19T05:04:56.781Z,99.90
2023-05-19T05:07:23.862Z,99.90
2023-05-19T05:09:50.821Z,99.90
2023-05-19T05:12:18.666Z,99.90
2023-05-19T05:14:45.900Z,99.90
2023-05-19T05:17:13.713Z,99.90
2023-05-19T05:19:41.018Z,99.90
2023-05-19T05:22:08.103Z,99.90
2023-05-19T05:24:35.292Z,99.90
2023-05-19T05:27:02.061Z,99.90
2023-05-19T05:29:28.818Z,99.90
2023-05-19T05:31:55.960Z,99.90
2023-05-19T05:34:23.060Z,99.90
2023-05-19T05:36:49.791Z,99.90
2023-05-19T05:39:16.547Z,99.90
2023-05-19T05:41:43.330Z,99.90
2023-05-19T05:44:10.180Z,99.90
2023-05-19T05:46:37.129Z,99.90
2023-05-19T05:49:04.113Z,99.90
2023-05-19T05:51:32.935Z,99.90
2023-05-19T05:54:00.793Z,99.90
2023-05-19T05:56:27.823Z,99.90
2023-05-19T05:58:54.588Z,99.90
2023-05-19T06:01:21.929Z,96.20
2023-05-19T06:03:48.741Z,91.90
2023-05-19T06:06:15.639Z,85.20
2023-05-19T06:08:42.573Z,80.20
2023-05-19T06:11:09.500Z,75.10
2023-05-19T06:13:36.875Z,70.00
2023-05-19T06:16:03.914Z,67.40
2023-05-19T06:18:30.798Z,69.50
2023-05-19T06:20:57.567Z,73.90
2023-05-19T06:23:25.270Z,76.30
2023-05-19T06:25:52.340Z,76.40
2023-05-19T06:28:19.082Z,78.80
2023-05-19T06:30:45.935Z,80.70
2023-05-19T06:33:12.698Z,80.40
2023-05-19T06:35:39.552Z,78.20
2023-05-19T06:38:06.469Z,76.00
2023-05-19T06:40:33.519Z,76.10
2023-05-19T06:43:00.552Z,77.80
2023-05-19T06:45:27.398Z,80.30
2023-05-19T06:47:54.739Z,77.90
2023-05-19T06:50:21.878Z,79.70
2023-05-19T06:52:48.602Z,79.90
2023-05-19T06:55:15.908Z,80.40
2023-05-19T06:57:43.357Z,77.00
2023-05-19T07:00:13.414Z,73.30
2023-05-19T07:02:42.134Z,70.30
2023-05-19T07:05:09.230Z,69.40
2023-05-19T07:07:36.009Z,65.30
2023-05-19T07:10:02.827Z,61.70
2023-05-19T07:12:29.655Z,62.10
2023-05-19T07:14:56.399Z,62.80
2023-05-19T07:17:23.154Z,64.20
2023-05-19T07:19:49.888Z,66.20
2023-05-19T07:22:17.179Z,68.00
2023-05-19T07:24:43.958Z,69.10
2023-05-19T07:27:10.798Z,69.90
2023-05-19T07:29:37.560Z,72.10
2023-05-19T07:32:04.697Z,72.70
2023-05-19T07:34:31.473Z,76.30
2023-05-19T07:36:58.435Z,77.80
2023-05-19T07:39:27.834Z,80.40
2023-05-19T07:41:55.711Z,81.70
2023-05-19T07:44:22.565Z,82.30
2023-05-19T07:46:49.371Z,84.30
2023-05-19T07:49:16.103Z,85.60
2023-05-19T07:51:42.948Z,80.20
2023-05-19T07:54:09.742Z,77.70
2023-05-19T07:56:36.550Z,74.90
2023-05-19T07:59:04.337Z,71.70
2023-05-19T08:01:32.367Z,67.30
2023-05-19T08:03:59.292Z,64.70
2023-05-19T08:06:26.198Z,68.40
2023-05-19T08:08:54.229Z,67.80
2023-05-19T08:11:21.549Z,71.20
2023-05-19T08:13:51.751Z,74.40
2023-05-19T08:16:18.659Z,76.70
2023-05-19T08:18:45.522Z,78.90
2023-05-19T08:21:12.295Z,81.30
2023-05-19T08:23:39.195Z,84.50
2023-05-19T08:26:06.177Z,87.40
2023-05-19T08:28:33.060Z,89.40
2023-05-19T08:30:59.939Z,90.80
2023-05-19T08:33:26.713Z,91.00
2023-05-19T08:35:55.348Z,91.40
2023-05-19T08:38:22.201Z,92.10
2023-05-19T08:40:49.032Z,93.00
2023-05-19T08:43:15.976Z,93.60
2023-05-19T08:45:48.195Z,94.30
2023-05-19T08:48:17.960Z,94.90
2023-05-19T08:50:53.130Z,95.90
2023-05-19T08:53:33.795Z,96.60
2023-05-19T08:56:11.142Z,97.50
2023-05-19T08:58:43.997Z,97.60
2023-05-19T09:01:16.774Z,98.30
2023-05-19T09:03:49.888Z,98.60
2023-05-19T09:06:17.377Z,99.00
2023-05-19T09:08:44.739Z,99.40
2023-05-19T09:11:11.952Z,99.60
2023-05-19T09:13:39.121Z,99.20
2023-05-19T09:16:06.561Z,99.20
2023-05-19T09:18:33.891Z,99.00
2023-05-19T09:21:02.614Z,98.80
2023-05-19T09:23:34.059Z,99.00
2023-05-19T09:26:07.598Z,99.80
2023-05-19T09:28:36.808Z,99.60
2023-05-19T09:31:05.603Z,99.20
2023-05-19T09:33:41.014Z,99.10
2023-05-19T09:36:10.995Z,98.50
2023-05-19T09:38:39.332Z,99.00
2023-05-19T09:41:07.914Z,98.80
2023-05-19T09:43:35.442Z,98.90
2023-05-19T09:46:12.900Z,98.50
2023-05-19T09:48:40.570Z,98.60
2023-05-19T09:51:10.325Z,98.40
2023-05-19T09:53:37.263Z,97.40
2023-05-19T09:56:04.231Z,96.40
2023-05-19T09:58:37.451Z,96.80
2023-05-19T10:01:05.631Z,97.50
2023-05-19T10:03:33.962Z,97.50
2023-05-19T10:06:09.310Z,97.70
2023-05-19T10:08:37.625Z,98.10
2023-05-19T10:11:06.139Z,97.80
2023-05-19T10:13:38.444Z,97.40
2023-05-19T10:16:06.066Z,97.90
2023-05-19T10:18:33.738Z,97.80
2023-05-19T10:21:01.558Z,99.20
2023-05-19T10:23:28.419Z,99.10
2023-05-19T10:26:00.410Z,99.10
2023-05-19T10:28:34.717Z,99.00
2023-05-19T10:31:04.770Z,98.90
2023-05-19T10:34:15.047Z,98.50
2023-05-19T10:36:45.681Z,98.90
2023-05-19T10:39:18.983Z,99.20
2023-05-19T10:42:02.680Z,99.40
2023-05-19T10:44:59.826Z,98.70
2023-05-19T10:47:26.970Z,99.00
2023-05-19T10:49:54.090Z,99.50
2023-05-19T10:52:23.040Z,99.70
2023-05-19T10:54:50.081Z,99.90
2023-05-19T10:57:17.476Z,99.90
2023-05-19T10:59:49.549Z,99.90
2023-05-19T11:02:43.174Z,99.90
2023-05-19T11:05:11.204Z,99.90
2023-05-19T11:07:40.990Z,99.90
2023-05-19T11:10:08.297Z,99.90
2023-05-19T11:12:46.062Z,99.90
2023-05-19T11:15:14.781Z,99.90
2023-05-19T11:17:45.276Z,99.90
2023-05-19T11:20:34.731Z,99.90
2023-05-19T11:23:08.742Z,99.90
2023-05-19T11:25:47.122Z,99.90
2023-05-19T11:28:19.640Z,99.90
2023-05-19T11:30:50.606Z,99.90
2023-05-19T11:33:21.124Z,99.90
2023-05-19T11:35:49.585Z,99.90
2023-05-19T11:38:18.756Z,99.50
2023-05-19T11:40:47.712Z,99.70
2023-05-19T11:43:14.452Z,99.40
2023-05-19T11:45:41.427Z,99.60
2023-05-19T11:48:12.395Z,98.70
2023-05-19T11:50:41.814Z,98.80
2023-05-19T11:53:12.028Z,99.20
2023-05-19T11:55:46.397Z,98.90
2023-05-19T11:58:13.488Z,99.10
2023-05-19T12:00:41.694Z,99.40
2023-05-19T12:03:09.437Z,99.30
2023-05-19T12:05:48.148Z,99.70
2023-05-19T12:08:17.491Z,99.90
2023-05-19T12:10:44.372Z,99.90
2023-05-19T12:13:12.754Z,99.90
2023-05-19T12:15:39.779Z,99.90
2023-05-19T12:18:07.201Z,99.90
2023-05-19T12:20:35.971Z,99.90
2023-05-19T12:23:03.670Z,99.90
2023-05-19T12:25:31.780Z,99.90
2023-05-19T12:28:00.695Z,99.90
2023-05-19T12:30:29.050Z,99.90
2023-05-19T12:32:59.974Z,99.90
2023-05-19T12:35:29.004Z,99.90
2023-05-19T12:37:56.012Z,99.90
2023-05-19T12:40:22.955Z,99.90
2023-05-19T12:42:53.257Z,99.90
2023-05-19T12:45:21.431Z,99.90
2023-05-19T12:47:49.371Z,99.90
2023-05-19T12:50:16.232Z,99.90
2023-05-19T12:52:52.146Z,99.90
2023-05-19T12:55:20.990Z,99.90
2023-05-19T12:57:57.381Z,99.90
2023-05-19T13:00:27.901Z,99.90
2023-05-19T13:02:55.354Z,99.90
2023-05-19T13:05:22.941Z,99.90
2023-05-19T13:08:06.748Z,99.90
2023-05-19T13:10:35.061Z,99.90
2023-05-19T13:13:02.741Z,99.90
2023-05-19T13:15:34.593Z,99.90
2023-05-19T13:18:03.541Z,99.60
2023-05-19T13:20:30.956Z,99.50
2023-05-19T13:22:58.022Z,99.30
2023-05-19T13:25:25.223Z,99.20
2023-05-19T13:27:52.190Z,98.90
2023-05-19T13:30:19.461Z,99.00
2023-05-19T13:32:46.439Z,98.60
2023-05-19T13:35:14.525Z,98.50
2023-05-19T13:37:44.620Z,97.70
2023-05-19T13:40:12.238Z,96.90
2023-05-19T13:42:39.277Z,97.00
2023-05-19T13:45:06.575Z,96.40
2023-05-19T13:47:33.375Z,97.20
2023-05-19T13:50:00.255Z,96.20
2023-05-19T13:52:28.334Z,96.70
2023-05-19T13:54:57.371Z,96.10
2023-05-19T13:57:26.259Z,97.30
2023-05-19T14:00:02.827Z,96.70
2023-05-19T14:02:31.153Z,97.00
2023-05-19T14:04:58.304Z,96.80
2023-05-19T14:07:25.724Z,97.00
2023-05-19T14:09:53.028Z,97.60
2023-05-19T14:12:23.253Z,98.50
2023-05-19T14:14:52.354Z,97.90
2023-05-19T14:17:19.186Z,98.50
2023-05-19T14:19:46.081Z,98.30
2023-05-19T14:22:13.435Z,98.40
2023-05-19T14:24:41.495Z,98.70
2023-05-19T14:27:08.369Z,98.70
2023-05-19T14:29:35.404Z,98.90
2023-05-19T14:32:03.166Z,99.20
2023-05-19T14:34:30.411Z,99.10
2023-05-19T14:36:57.225Z,98.90
2023-05-19T14:39:23.959Z,99.40
2023-05-19T14:41:51.950Z,99.40
2023-05-19T14:44:18.841Z,99.20
2023-05-19T14:46:45.664Z,99.30
2023-05-19T14:49:12.427Z,98.40
2023-05-19T14:51:39.193Z,98.30
2023-05-19T14:54:06.006Z,98.80
2023-05-19T14:56:32.785Z,99.10
2023-05-19T14:58:59.529Z,99.40
2023-05-19T15:01:26.694Z,99.50
2023-05-19T15:03:53.678Z,99.30
2023-05-19T15:06:20.599Z,98.80
2023-05-19T15:08:47.492Z,98.60
2023-05-19T15:11:14.272Z,99.00
2023-05-19T15:13:41.016Z,99.60
2023-05-19T15:16:17.709Z,99.90
2023-05-19T15:18:45.476Z,99.90
2023-05-19T15:21:12.472Z,99.90
2023-05-19T15:23:39.281Z,99.90
2023-05-19T15:26:06.863Z,99.90
2023-05-19T15:28:34.218Z,99.90
2023-05-19T15:31:01.308Z,99.90
2023-05-19T15:33:28.349Z,99.90
2023-05-19T15:35:55.116Z,99.90
2023-05-19T15:38:21.867Z,99.90
2023-05-19T15:40:48.649Z,99.90
2023-05-19T15:43:15.514Z,99.90
2023-05-19T15:45:42.286Z,99.70
2023-05-19T15:48:09.093Z,99.80
2023-05-19T15:50:36.438Z,99.60
2023-05-19T15:53:03.624Z,99.90
2023-05-19T15:55:30.526Z,99.90
2023-05-19T15:57:57.340Z,99.00
2023-05-19T16:00:24.188Z,97.50
2023-05-19T16:02:51.236Z,97.20
2023-05-19T16:05:18.266Z,97.50
2023-05-19T16:07:45.173Z,98.50
2023-05-19T16:10:12.162Z,96.90
2023-05-19T16:12:38.951Z,96.40
2023-05-19T16:15:06.211Z,96.30
2023-05-19T16:17:33.192Z,96.00
2023-05-19T16:20:00.017Z,96.20
2023-05-19T16:22:27.202Z,96.80
2023-05-19T16:24:54.016Z,97.50
2023-05-19T16:27:20.857Z,97.90
2023-05-19T16:29:47.683Z,98.70
2023-05-19T16:32:14.544Z,99.00
2023-05-19T16:34:41.377Z,99.40
2023-05-19T16:37:08.143Z,99.90
2023-05-19T16:39:37.909Z,99.90
2023-05-19T16:42:05.175Z,99.90
2023-05-19T16:44:32.009Z,99.90
2023-05-19T16:46:58.836Z,99.90
2023-05-19T16:49:25.680Z,99.90
2023-05-19T16:51:53.214Z,99.90
2023-05-19T16:54:21.206Z,99.90
2023-05-19T16:56:48.152Z,99.90
2023-05-19T16:59:15.006Z,99.90
2023-05-19T17:01:42.031Z,99.90
2023-05-19T17:04:08.998Z,99.90
2023-05-19T17:06:35.920Z,99.90
2023-05-19T17:09:02.802Z,99.90
2023-05-19T17:11:29.660Z,99.90
2023-05-19T17:13:56.569Z,99.90
2023-05-19T17:16:23.958Z,99.90
2023-05-19T17:18:51.200Z,99.90
2023-05-19T17:21:18.166Z,99.90
2023-05-19T17:23:44.989Z,99.90
2023-05-19T17:26:11.985Z,99.90
2023-05-19T17:28:38.856Z,99.90
2023-05-19T17:31:12.449Z,99.90
2023-05-19T17:33:39.648Z,99.90
2023-05-19T17:36:07.828Z,99.90
2023-05-19T17:38:35.511Z,99.90
2023-05-19T17:41:02.853Z,99.90
2023-05-19T17:43:29.664Z,99.90
2023-05-19T17:45:57.617Z,99.90
2023-05-19T17:48:25.886Z,99.90
2023-05-19T17:50:52.698Z,99.90
2023-05-19T17:53:19.870Z,99.90
2023-05-19T17:55:51.892Z,99.90
2023-05-19T17:58:19.404Z,99.90
2023-05-19T18:00:46.202Z,99.90
2023-05-19T18:03:13.530Z,99.90
2023-05-19T18:05:43.100Z,99.90
2023-05-19T18:08:10.825Z,99.90
2023-05-19T18:10:39.708Z,99.90
2023-05-19T18:13:07.758Z,99.90
2023-05-19T18:15:35.328Z,99.90
2023-05-19T18:18:07.487Z,99.90
2023-05-19T18:20:44.180Z,99.90
2023-05-19T18:23:11.353Z,99.90
2023-05-19T18:25:38.198Z,99.90
2023-05-19T18:28:05.135Z,99.90
2023-05-19T18:30:32.198Z,99.90
2023-05-19T18:33:02.156Z,99.90
2023-05-19T18:35:29.093Z,99.90
2023-05-19T18:37:56.798Z,99.90
2023-05-19T18:40:23.772Z,99.90
2023-05-19T18:42:50.931Z,99.90
2023-05-19T18:45:17.935Z,99.90
2023-05-19T18:47:44.711Z,99.90
2023-05-19T18:50:11.557Z,99.90
2023-05-19T18:52:38.350Z,99.90
2023-05-19T18:55:05.522Z,99.90
2023-05-19T18:57:32.321Z,99.90
2023-05-19T18:59:59.114Z,99.90
2023-05-19T19:02:26.165Z,99.90
2023-05-19T19:04:53.032Z,99.90
2023-05-19T19:07:19.866Z,99.90
2023-05-19T19:09:46.677Z,99.90
2023-05-19T19:12:13.432Z,99.90
2023-05-19T19:14:40.308Z,99.90
2023-05-19T19:17:07.123Z,99.90
2023-05-19T19:19:34.102Z,99.90
2023-05-19T19:22:01.078Z,99.90
2023-05-19T19:24:28.483Z,99.90
2023-05-19T19:26:55.352Z,99.90
2023-05-19T19:29:22.305Z,99.90
2023-05-19T19:31:49.267Z,99.90
2023-05-19T19:34:17.774Z,99.90
2023-05-19T19:36:44.953Z,99.90
2023-05-19T19:39:12.008Z,99.90
2023-05-19T19:41:40.865Z,99.90
2023-05-19T19:44:07.639Z,99.90
2023-05-19T19:46:34.582Z,99.90
2023-05-19T19:49:01.504Z,99.90
2023-05-19T19:51:28.876Z,99.90
2023-05-19T19:53:55.673Z,99.90
2023-05-19T19:56:24.626Z,99.90
2023-05-19T19:58:51.717Z,99.90
2023-05-19T20:01:20.613Z,99.90
2023-05-19T20:03:48.090Z,99.90
2023-05-19T20:06:15.075Z,99.90
2023-05-19T20:08:41.862Z,99.90
2023-05-19T20:11:08.760Z,99.90
2023-05-19T20:13:35.615Z,99.90
2023-05-19T20:16:02.411Z,99.90
2023-05-19T20:18:29.958Z,99.90
2023-05-19T20:20:57.339Z,99.90
2023-05-19T20:23:24.072Z,99.90
2023-05-19T20:26:10.149Z,99.90
2023-05-19T20:28:37.649Z,99.90
2023-05-19T20:31:05.125Z,99.90
2023-05-19T20:33:32.348Z,99.90
2023-05-19T20:35:59.124Z,99.90
2023-05-19T20:38:26.013Z,99.90
2023-05-19T20:40:54.197Z,99.90
2023-05-19T20:43:21.338Z,99.90
2023-05-19T20:45:48.314Z,99.90
2023-05-19T20:48:16.048Z,99.90
2023-05-19T20:50:42.991Z,99.90
2023-05-19T20:53:09.777Z,99.90
2023-05-19T20:55:37.841Z,99.90
2023-05-19T20:58:04.665Z,99.90
2023-05-19T21:00:31.587Z,99.90
2023-05-19T21:02:58.747Z,99.90
2023-05-19T21:05:25.596Z,99.90
2023-05-19T21:07:52.375Z,99.90
2023-05-19T21:10:19.235Z,99.90
2023-05-19T21:12:46.690Z,99.90
2023-05-19T21:15:13.720Z,99.90
2023-05-19T21:17:40.690Z,99.90
2023-05-19T21:20:08.190Z,99.90
2023-05-19T21:22:35.961Z,99.90
2023-05-19T21:25:02.905Z,99.90
2023-05-19T21:27:32.139Z,99.90
2023-05-19T21:29:58.963Z,99.90
2023-05-19T21:32:25.799Z,99.90
2023-05-19T21:34:52.593Z,99.90
2023-05-19T21:37:20.319Z,99.90
2023-05-19T21:39:47.085Z,99.90
2023-05-19T21:42:13.876Z,99.90
2023-05-19T21:44:40.847Z,99.90
2023-05-19T21:47:07.606Z,99.90
2023-05-19T21:49:34.640Z,99.90
2023-05-19T21:52:01.424Z,99.90
2023-05-19T21:54:28.221Z,99.90
2023-05-19T21:56:54.969Z,99.90
2023-05-19T21:59:24.610Z,99.90
2023-05-19T22:01:51.500Z,99.90
2023-05-19T22:04:18.988Z,99.90
2023-05-19T22:06:46.060Z,99.90
2023-05-19T22:09:13.388Z,99.90
2023-05-19T22:11:40.412Z,99.90
2023-05-19T22:14:07.198Z,99.90
2023-05-19T22:16:34.289Z,99.90
2023-05-19T22:19:01.222Z,99.90
2023-05-19T22:21:28.013Z,99.90
2023-05-19T22:23:54.835Z,99.90
2023-05-19T22:26:22.130Z,99.90
2023-05-19T22:28:50.183Z,99.90
2023-05-19T22:31:17.639Z,99.90
2023-05-19T22:33:44.508Z,99.90
2023-05-19T22:36:11.436Z,99.90
2023-05-19T22:38:38.266Z,99.90
2023-05-19T22:41:05.229Z,99.90
2023-05-19T22:43:31.977Z,99.90
2023-05-19T22:45:58.804Z,99.90
2023-05-19T22:48:25.718Z,99.90
2023-05-19T22:50:52.678Z,99.90
2023-05-19T22:53:19.482Z,99.90
2023-05-19T22:55:46.489Z,99.90
2023-05-19T22:58:13.253Z,99.90
2023-05-19T23:00:40.011Z,99.90
2023-05-19T23:03:06.854Z,99.90
2023-05-19T23:05:34.330Z,99.90
2023-05-19T23:08:01.436Z,99.90
2023-05-19T23:10:28.214Z,99.90
2023-05-19T23:12:55.036Z,99.90
2023-05-19T23:15:21.858Z,99.90
2023-05-19T23:17:48.663Z,99.90
2023-05-19T23:20:15.737Z,99.90
2023-05-19T23:22:42.532Z,99.90
2023-05-19T23:25:09.473Z,99.90
2023-05-19T23:27:36.582Z,99.90
2023-05-19T23:30:04.128Z,99.90
2023-05-19T23:32:31.070Z,99.90
2023-05-19T23:34:57.896Z,99.90
2023-05-19T23:37:24.701Z,99.90
2023-05-19T23:39:51.481Z,99.90
2023-05-19T23:42:18.475Z,99.90
2023-05-19T23:44:45.586Z,99.90
2023-05-19T23:47:12.385Z,99.90
2023-05-19T23:49:39.158Z,99.90
2023-05-19T23:52:06.329Z,99.90
2023-05-19T23:54:33.123Z,99.90
2023-05-19T23:57:02.144Z,99.90
2023-05-19T23:59:28.941Z,99.90
