createdAt,value
2023-02-17T00:01:14.912Z,61.67
2023-02-17T00:03:43.065Z,57.40
2023-02-17T00:06:12.550Z,58.22
2023-02-17T00:08:41.976Z,61.47
2023-02-17T00:11:10.210Z,58.70
2023-02-17T00:13:38.270Z,58.20
2023-02-17T00:16:10.708Z,60.38
2023-02-17T00:18:38.746Z,55.88
2023-02-17T00:21:14.709Z,52.63
2023-02-17T00:23:44.534Z,55.42
2023-02-17T00:26:12.921Z,52.28
2023-02-17T00:28:41.361Z,56.42
2023-02-17T00:31:10.713Z,51.58
2023-02-17T00:33:39.396Z,54.72
2023-02-17T00:36:09.909Z,56.30
2023-02-17T00:38:37.955Z,56.15
2023-02-17T00:41:07.552Z,52.95
2023-02-17T00:43:35.712Z,54.28
2023-02-17T00:46:04.867Z,52.55
2023-02-17T00:48:33.484Z,52.88
2023-02-17T00:51:01.637Z,53.00
2023-02-17T00:53:29.843Z,52.92
2023-02-17T00:55:57.980Z,50.00
2023-02-17T00:58:27.563Z,53.25
2023-02-17T01:00:56.880Z,52.83
2023-02-17T01:03:25.362Z,62.05
2023-02-17T01:05:54.524Z,59.75
2023-02-17T01:08:23.670Z,57.30
2023-02-17T01:10:52.992Z,58.92
2023-02-17T01:13:21.160Z,60.35
2023-02-17T01:15:53.063Z,62.90
2023-02-17T01:18:23.525Z,65.82
2023-02-17T01:20:51.863Z,64.07
2023-02-17T01:23:20.242Z,60.10
2023-02-17T01:25:50.648Z,66.20
2023-02-17T01:28:20.659Z,61.90
2023-02-17T01:30:50.353Z,60.25
2023-02-17T01:33:18.402Z,62.10
2023-02-17T01:35:46.525Z,65.45
2023-02-17T01:38:14.571Z,63.90
2023-02-17T01:40:47.803Z,63.70
2023-02-17T01:43:18.320Z,65.00
2023-02-17T01:45:53.837Z,58.65
2023-02-17T01:48:23.810Z,55.30
2023-02-17T01:50:55.711Z,49.08
2023-02-17T01:53:27.582Z,50.20
2023-02-17T01:55:57.319Z,48.10
2023-02-17T01:58:27.962Z,45.15
2023-02-17T02:00:59.358Z,46.28
2023-02-17T02:03:29.183Z,42.55
2023-02-17T02:05:57.467Z,43.00
2023-02-17T02:08:25.982Z,41.50
2023-02-17T02:10:54.054Z,43.47
2023-02-17T02:13:22.342Z,42.08
2023-02-17T02:15:57.575Z,37.22
2023-02-17T02:18:43.051Z,38.42
2023-02-17T02:21:27.967Z,37.92
2023-02-17T02:24:03.573Z,35.60
2023-02-17T02:27:04.439Z,35.25
2023-02-17T02:30:11.324Z,35.30
2023-02-17T02:32:57.690Z,31.52
2023-02-17T02:35:33.745Z,33.45
2023-02-17T02:38:07.173Z,35.45
2023-02-17T02:40:41.969Z,33.10
2023-02-17T02:43:10.553Z,31.65
2023-02-17T02:45:38.629Z,29.98
2023-02-17T02:48:08.105Z,33.00
2023-02-17T02:50:56.888Z,32.03
2023-02-17T02:53:56.252Z,32.63
2023-02-17T02:56:36.420Z,31.63
2023-02-17T02:59:16.666Z,32.95
2023-02-17T03:01:50.547Z,36.40
2023-02-17T03:04:31.871Z,35.50
2023-02-17T03:07:05.903Z,29.42
2023-02-17T03:09:34.515Z,32.17
2023-02-17T03:12:02.554Z,34.42
2023-02-17T03:14:37.789Z,37.78
2023-02-17T03:17:05.995Z,38.42
2023-02-17T03:19:36.008Z,37.40
2023-02-17T03:22:10.280Z,37.23
2023-02-17T03:24:38.523Z,35.60
2023-02-17T03:27:06.561Z,38.85
2023-02-17T03:29:34.813Z,37.63
2023-02-17T03:32:03.257Z,32.45
2023-02-17T03:34:31.561Z,31.40
2023-02-17T03:37:00.989Z,30.02
2023-02-17T03:39:29.057Z,28.98
2023-02-17T03:41:57.182Z,28.40
2023-02-17T03:44:25.214Z,27.42
2023-02-17T03:46:53.326Z,25.95
2023-02-17T03:49:21.664Z,26.77
2023-02-17T03:51:49.754Z,28.40
2023-02-17T03:54:19.124Z,26.90
2023-02-17T03:56:47.265Z,28.50
2023-02-17T03:59:15.308Z,29.60
2023-02-17T04:01:43.405Z,31.48
2023-02-17T04:04:11.552Z,26.65
2023-02-17T04:06:39.647Z,24.57
2023-02-17T04:09:07.676Z,25.17
2023-02-17T04:11:37.203Z,25.95
2023-02-17T04:14:05.703Z,25.75
2023-02-17T04:16:33.759Z,24.05
2023-02-17T04:19:01.949Z,22.73
2023-02-17T04:21:30.090Z,23.88
2023-02-17T04:23:58.330Z,24.33
2023-02-17T04:26:26.418Z,23.45
2023-02-17T04:28:55.971Z,23.50
2023-02-17T04:31:24.178Z,23.00
2023-02-17T04:33:52.334Z,20.20
2023-02-17T04:36:20.378Z,23.00
2023-02-17T04:38:48.488Z,24.15
2023-02-17T04:41:16.855Z,22.45
2023-02-17T04:43:44.903Z,21.97
2023-02-17T04:46:14.393Z,22.20
2023-02-17T04:48:42.444Z,21.80
2023-02-17T04:51:10.546Z,20.92
2023-02-17T04:53:38.709Z,20.80
2023-02-17T04:56:07.948Z,23.30
2023-02-17T04:58:36.355Z,22.25
2023-02-17T05:01:04.457Z,21.60
2023-02-17T05:03:33.925Z,20.88
2023-02-17T05:06:01.987Z,22.23
2023-02-17T05:08:30.016Z,21.77
2023-02-17T05:10:58.084Z,21.70
2023-02-17T05:13:27.480Z,21.97
2023-02-17T05:15:55.669Z,23.20
2023-02-17T05:18:23.787Z,21.67
2023-02-17T05:20:53.438Z,20.17
2023-02-17T05:23:21.530Z,22.67
2023-02-17T05:25:49.930Z,21.57
2023-02-17T05:28:17.949Z,20.83
2023-02-17T05:30:46.099Z,20.80
2023-02-17T05:33:14.138Z,19.87
2023-02-17T05:35:42.260Z,21.57
2023-02-17T05:38:11.808Z,19.90
2023-02-17T05:40:39.917Z,20.80
2023-02-17T05:43:08.065Z,21.70
2023-02-17T05:45:36.194Z,19.77
2023-02-17T05:48:04.290Z,20.73
2023-02-17T05:50:32.342Z,19.97
2023-02-17T05:53:00.397Z,19.03
2023-02-17T05:55:29.827Z,18.60
2023-02-17T05:57:57.869Z,21.10
2023-02-17T06:00:26.324Z,18.80
2023-02-17T06:02:54.460Z,20.90
2023-02-17T06:05:22.734Z,19.37
2023-02-17T06:07:50.809Z,19.40
2023-02-17T06:10:19.041Z,19.23
2023-02-17T06:12:48.455Z,17.40
2023-02-17T06:15:16.707Z,18.13
2023-02-17T06:17:44.746Z,17.50
2023-02-17T06:20:13.537Z,17.10
2023-02-17T06:22:42.269Z,19.20
2023-02-17T06:25:11.002Z,17.80
2023-02-17T06:27:39.035Z,17.73
2023-02-17T06:30:10.110Z,18.67
2023-02-17T06:32:38.290Z,17.23
2023-02-17T06:35:06.774Z,17.43
2023-02-17T06:37:34.868Z,17.90
2023-02-17T06:40:02.942Z,18.73
2023-02-17T06:42:30.984Z,16.97
2023-02-17T06:45:00.798Z,18.37
2023-02-17T06:47:30.384Z,15.67
2023-02-17T06:49:58.513Z,19.50
2023-02-17T06:52:26.796Z,19.20
2023-02-17T06:54:54.894Z,19.27
2023-02-17T06:57:22.978Z,18.33
2023-02-17T06:59:51.066Z,19.97
2023-02-17T07:02:19.481Z,16.40
2023-02-17T07:04:49.200Z,16.37
2023-02-17T07:07:17.224Z,16.50
2023-02-17T07:09:45.456Z,17.57
2023-02-17T07:12:13.542Z,15.90
2023-02-17T07:14:41.657Z,17.43
2023-02-17T07:17:09.674Z,17.77
2023-02-17T07:19:37.829Z,17.07
2023-02-17T07:22:07.262Z,18.07
2023-02-17T07:24:35.411Z,19.00
2023-02-17T07:27:03.435Z,17.50
2023-02-17T07:29:31.541Z,17.10
2023-02-17T07:31:59.647Z,26.77
2023-02-17T07:34:28.254Z,24.60
2023-02-17T07:36:56.314Z,17.57
2023-02-17T07:39:25.963Z,18.57
2023-02-17T07:41:54.045Z,18.53
2023-02-17T07:44:22.056Z,19.33
2023-02-17T07:46:50.248Z,17.43
2023-02-17T07:49:18.257Z,19.57
2023-02-17T07:51:46.432Z,19.27
2023-02-17T07:54:14.501Z,18.43
2023-02-17T07:56:43.927Z,16.63
2023-02-17T07:59:12.092Z,16.57
2023-02-17T08:01:40.595Z,16.03
2023-02-17T08:04:08.736Z,18.77
2023-02-17T08:06:38.678Z,15.50
2023-02-17T08:09:23.905Z,16.77
2023-02-17T08:12:10.619Z,15.00
2023-02-17T08:14:38.789Z,14.27
2023-02-17T08:17:07.447Z,13.73
2023-02-17T08:19:47.638Z,15.30
2023-02-17T08:22:16.921Z,20.20
2023-02-17T08:24:45.188Z,16.70
2023-02-17T08:27:15.595Z,14.70
2023-02-17T08:29:44.316Z,13.90
2023-02-17T08:32:13.109Z,16.53
2023-02-17T08:34:41.313Z,15.93
2023-02-17T08:37:09.714Z,16.67
2023-02-17T08:39:38.940Z,14.50
2023-02-17T08:42:07.402Z,14.67
2023-02-17T08:44:37.818Z,14.80
2023-02-17T08:47:07.107Z,14.63
2023-02-17T08:49:35.874Z,15.00
2023-02-17T08:52:05.042Z,14.93
2023-02-17T08:54:34.640Z,15.57
2023-02-17T08:57:02.707Z,15.30
2023-02-17T08:59:30.994Z,17.70
2023-02-17T09:02:00.711Z,15.13
2023-02-17T09:04:29.093Z,18.27
2023-02-17T09:06:58.354Z,15.93
2023-02-17T09:09:27.914Z,15.30
2023-02-17T09:11:57.722Z,18.70
2023-02-17T09:14:26.313Z,19.57
2023-02-17T09:16:55.391Z,16.87
2023-02-17T09:19:25.280Z,19.40
2023-02-17T09:21:53.734Z,22.60
2023-02-17T09:24:21.813Z,21.33
2023-02-17T09:26:50.002Z,20.20
2023-02-17T09:29:18.141Z,21.20
2023-02-17T09:31:46.467Z,21.27
2023-02-17T09:34:15.701Z,21.93
2023-02-17T09:36:45.784Z,21.67
2023-02-17T09:39:14.870Z,20.77
2023-02-17T09:41:47.273Z,21.80
2023-02-17T09:44:21.709Z,19.17
2023-02-17T09:47:02.010Z,20.67
2023-02-17T09:49:36.224Z,19.50
2023-02-17T09:52:12.749Z,20.67
2023-02-17T09:54:50.687Z,19.50
2023-02-17T09:57:22.212Z,21.57
2023-02-17T09:59:55.465Z,21.47
2023-02-17T10:02:29.151Z,19.90
2023-02-17T10:05:01.914Z,24.70
2023-02-17T10:07:36.184Z,21.43
2023-02-17T10:10:08.023Z,20.93
2023-02-17T10:12:41.317Z,24.20
2023-02-17T10:15:13.857Z,24.13
2023-02-17T10:17:49.436Z,23.10
2023-02-17T10:20:23.727Z,22.33
2023-02-17T10:23:01.150Z,23.43
2023-02-17T10:25:50.607Z,20.67
2023-02-17T10:28:22.818Z,23.77
2023-02-17T10:30:57.900Z,22.37
2023-02-17T10:33:32.447Z,24.00
2023-02-17T10:36:11.673Z,22.57
2023-02-17T10:38:50.379Z,22.00
2023-02-17T10:41:23.479Z,24.97
2023-02-17T10:43:52.549Z,24.10
2023-02-17T10:46:28.323Z,22.67
2023-02-17T10:48:58.602Z,23.80
2023-02-17T10:51:29.025Z,26.20
2023-02-17T10:54:04.386Z,22.80
2023-02-17T10:56:37.123Z,25.00
2023-02-17T10:59:09.815Z,22.80
2023-02-17T11:01:38.200Z,25.87
2023-02-17T11:04:08.501Z,23.47
2023-02-17T11:06:42.367Z,26.33
2023-02-17T11:09:21.802Z,25.80
2023-02-17T11:11:58.588Z,23.33
2023-02-17T11:14:29.372Z,24.50
2023-02-17T11:17:00.338Z,23.87
2023-02-17T11:19:33.986Z,26.40
2023-02-17T11:22:04.289Z,25.30
2023-02-17T11:24:35.840Z,24.00
2023-02-17T11:27:08.886Z,23.10
2023-02-17T11:29:37.182Z,23.37
2023-02-17T11:32:09.489Z,23.50
2023-02-17T11:34:40.117Z,24.00
2023-02-17T11:37:21.792Z,24.27
2023-02-17T11:39:54.490Z,27.37
2023-02-17T11:42:23.912Z,26.63
2023-02-17T11:44:52.119Z,24.00
2023-02-17T11:47:30.699Z,24.60
2023-02-17T11:50:12.141Z,21.53
2023-02-17T11:52:56.196Z,21.80
2023-02-17T11:55:35.785Z,21.80
2023-02-17T11:58:21.193Z,20.50
2023-02-17T12:00:54.432Z,21.00
2023-02-17T12:03:53.687Z,23.10
2023-02-17T12:06:30.370Z,22.03
2023-02-17T12:09:16.830Z,21.30
2023-02-17T12:11:52.792Z,20.77
2023-02-17T12:14:35.681Z,20.50
2023-02-17T12:17:14.208Z,21.93
2023-02-17T12:19:55.626Z,20.67
2023-02-17T12:22:30.583Z,16.73
2023-02-17T12:25:19.687Z,18.80
2023-02-17T12:28:02.528Z,19.27
2023-02-17T12:30:42.759Z,16.60
2023-02-17T12:33:26.930Z,17.97
2023-02-17T12:35:59.035Z,20.17
2023-02-17T12:38:30.553Z,19.10
2023-02-17T12:41:07.933Z,20.30
2023-02-17T12:43:44.369Z,19.97
2023-02-17T12:46:16.775Z,18.70
2023-02-17T12:48:50.891Z,18.40
2023-02-17T12:51:23.062Z,15.93
2023-02-17T12:53:55.463Z,16.30
2023-02-17T12:56:48.774Z,14.40
2023-02-17T12:59:20.799Z,16.20
2023-02-17T13:01:57.387Z,13.57
2023-02-17T13:04:26.739Z,15.33
2023-02-17T13:06:56.964Z,14.53
2023-02-17T13:09:31.532Z,14.43
2023-02-17T13:12:41.635Z,12.63
2023-02-17T13:15:30.825Z,13.50
2023-02-17T13:18:03.046Z,14.73
2023-02-17T13:20:45.892Z,13.60
2023-02-17T13:23:15.987Z,14.53
2023-02-17T13:25:44.294Z,15.20
2023-02-17T13:28:33.281Z,15.30
2023-02-17T13:31:16.252Z,15.00
2023-02-17T13:33:52.486Z,15.90
2023-02-17T13:36:34.713Z,14.57
2023-02-17T13:39:04.926Z,14.13
2023-02-17T13:41:44.760Z,12.03
2023-02-17T13:44:34.462Z,14.20
2023-02-17T13:47:08.662Z,12.63
2023-02-17T13:49:36.815Z,14.57
2023-02-17T13:52:18.096Z,14.37
2023-02-17T13:54:56.004Z,14.17
2023-02-17T13:57:25.916Z,13.90
2023-02-17T13:59:54.335Z,12.77
2023-02-17T14:02:35.904Z,13.70
2023-02-17T14:05:17.311Z,13.03
2023-02-17T14:07:47.503Z,13.70
2023-02-17T14:10:24.393Z,14.93
2023-02-17T14:12:53.346Z,12.97
2023-02-17T14:15:24.521Z,12.73
2023-02-17T14:17:54.284Z,15.43
2023-02-17T14:20:41.152Z,14.37
2023-02-17T14:23:11.842Z,14.27
2023-02-17T14:25:42.059Z,13.20
2023-02-17T14:28:20.529Z,13.17
2023-02-17T14:30:48.785Z,14.50
2023-02-17T14:33:24.092Z,14.80
2023-02-17T14:35:54.002Z,13.93
2023-02-17T14:38:24.113Z,14.60
2023-02-17T14:40:53.339Z,13.67
2023-02-17T14:43:21.371Z,14.90
2023-02-17T14:45:49.518Z,14.63
2023-02-17T14:48:17.608Z,14.07
2023-02-17T14:50:47.664Z,13.80
2023-02-17T14:53:24.084Z,14.30
2023-02-17T14:55:54.982Z,15.50
2023-02-17T14:58:25.196Z,13.33
2023-02-17T15:00:53.419Z,14.30
2023-02-17T15:03:21.453Z,13.67
2023-02-17T15:05:51.243Z,13.70
2023-02-17T15:08:22.587Z,14.20
2023-02-17T15:10:51.544Z,14.27
2023-02-17T15:13:21.947Z,13.90
2023-02-17T15:15:50.245Z,13.87
2023-02-17T15:18:20.113Z,13.47
2023-02-17T15:20:51.636Z,11.60
2023-02-17T15:23:22.148Z,13.80
2023-02-17T15:25:50.616Z,12.63
2023-02-17T15:28:20.326Z,12.87
2023-02-17T15:30:52.425Z,14.27
2023-02-17T15:33:22.418Z,14.27
2023-02-17T15:35:54.627Z,15.40
2023-02-17T15:38:23.875Z,14.87
2023-02-17T15:40:52.414Z,13.93
2023-02-17T15:43:22.528Z,13.90
2023-02-17T15:45:50.770Z,15.63
2023-02-17T15:48:24.871Z,13.93
2023-02-17T15:50:55.055Z,14.70
2023-02-17T15:53:23.355Z,15.07
2023-02-17T15:55:52.221Z,14.80
2023-02-17T15:58:23.681Z,15.87
2023-02-17T16:00:51.958Z,15.00
2023-02-17T16:03:20.148Z,13.60
2023-02-17T16:05:48.994Z,13.60
2023-02-17T16:08:18.399Z,15.27
2023-02-17T16:10:47.139Z,14.83
2023-02-17T16:13:17.538Z,14.93
2023-02-17T16:15:47.147Z,15.33
2023-02-17T16:18:22.111Z,15.50
2023-02-17T16:20:50.885Z,13.97
2023-02-17T16:23:20.294Z,15.23
2023-02-17T16:25:49.294Z,14.57
2023-02-17T16:28:19.511Z,15.20
2023-02-17T16:30:49.561Z,14.73
2023-02-17T16:33:18.543Z,15.70
2023-02-17T16:35:47.370Z,14.60
2023-02-17T16:38:19.558Z,14.53
2023-02-17T16:40:51.795Z,15.53
2023-02-17T16:43:23.359Z,16.03
2023-02-17T16:45:55.426Z,14.33
2023-02-17T16:48:25.865Z,14.70
2023-02-17T16:50:54.029Z,14.50
2023-02-17T16:53:22.162Z,16.13
2023-02-17T16:55:53.272Z,15.87
2023-02-17T16:58:23.388Z,16.97
2023-02-17T17:00:53.543Z,16.80
2023-02-17T17:03:22.571Z,18.00
2023-02-17T17:05:52.233Z,19.17
2023-02-17T17:08:21.928Z,18.60
2023-02-17T17:10:51.627Z,17.97
2023-02-17T17:13:19.856Z,18.57
2023-02-17T17:15:48.108Z,14.70
2023-02-17T17:18:21.123Z,13.20
2023-02-17T17:20:50.696Z,11.53
2023-02-17T17:23:19.130Z,11.30
2023-02-17T17:25:48.621Z,12.40
2023-02-17T17:28:19.732Z,12.77
2023-02-17T17:30:48.620Z,11.53
2023-02-17T17:33:17.311Z,11.60
2023-02-17T17:35:45.443Z,13.13
2023-02-17T17:38:15.392Z,12.53
2023-02-17T17:40:49.204Z,12.20
2023-02-17T17:43:20.386Z,12.10
2023-02-17T17:45:49.117Z,12.63
2023-02-17T17:48:18.591Z,12.60
2023-02-17T17:50:46.992Z,12.30
2023-02-17T17:53:15.024Z,11.47
2023-02-17T17:55:43.074Z,12.53
2023-02-17T17:58:11.217Z,15.60
2023-02-17T18:00:40.705Z,12.07
2023-02-17T18:03:08.711Z,10.80
2023-02-17T18:05:37.470Z,12.10
2023-02-17T18:08:07.059Z,10.57
2023-02-17T18:10:35.194Z,12.80
2023-02-17T18:13:03.417Z,12.40
2023-02-17T18:15:31.510Z,10.30
2023-02-17T18:18:01.028Z,11.80
2023-02-17T18:20:29.203Z,10.63
2023-02-17T18:22:57.227Z,12.20
2023-02-17T18:25:25.726Z,11.20
2023-02-17T18:27:53.761Z,10.73
2023-02-17T18:30:23.497Z,12.07
2023-02-17T18:32:52.923Z,10.67
2023-02-17T18:35:22.979Z,11.97
2023-02-17T18:37:51.034Z,11.70
2023-02-17T18:40:21.619Z,11.37
2023-02-17T18:42:49.685Z,11.07
2023-02-17T18:45:18.652Z,9.33
2023-02-17T18:47:46.973Z,10.73
2023-02-17T18:50:15.959Z,11.30
2023-02-17T18:52:45.909Z,10.50
2023-02-17T18:55:14.171Z,10.90
2023-02-17T18:57:42.391Z,11.03
2023-02-17T19:00:13.113Z,10.30
2023-02-17T19:02:42.151Z,9.73
2023-02-17T19:05:11.565Z,11.20
2023-02-17T19:07:39.585Z,11.70
2023-02-17T19:10:10.754Z,11.37
2023-02-17T19:12:38.956Z,11.07
2023-02-17T19:15:07.584Z,10.87
2023-02-17T19:17:35.730Z,11.13
2023-02-17T19:20:04.167Z,11.63
2023-02-17T19:22:32.186Z,12.20
2023-02-17T19:25:00.288Z,11.33
2023-02-17T19:27:29.700Z,11.10
2023-02-17T19:29:58.009Z,12.90
2023-02-17T19:32:26.061Z,12.50
2023-02-17T19:34:54.155Z,11.17
2023-02-17T19:37:22.220Z,12.40
2023-02-17T19:39:50.332Z,12.57
2023-02-17T19:42:18.373Z,12.40
2023-02-17T19:44:48.539Z,12.17
2023-02-17T19:47:16.763Z,12.20
2023-02-17T19:49:44.853Z,12.20
2023-02-17T19:52:12.882Z,12.60
2023-02-17T19:54:41.019Z,11.17
2023-02-17T19:57:09.045Z,12.37
2023-02-17T19:59:37.267Z,12.17
2023-02-17T20:02:06.681Z,10.90
2023-02-17T20:04:34.825Z,11.97
2023-02-17T20:07:02.870Z,12.90
2023-02-17T20:09:32.052Z,11.30
2023-02-17T20:12:00.108Z,12.73
2023-02-17T20:14:28.262Z,12.17
2023-02-17T20:16:56.473Z,12.60
2023-02-17T20:19:25.956Z,13.93
2023-02-17T20:21:54.034Z,15.10
2023-02-17T20:24:22.270Z,14.20
2023-02-17T20:26:53.604Z,13.90
2023-02-17T20:29:21.722Z,14.63
2023-02-17T20:31:50.213Z,13.30
2023-02-17T20:34:29.298Z,14.70
2023-02-17T20:36:57.925Z,13.50
2023-02-17T20:39:26.853Z,12.80
2023-02-17T20:41:55.978Z,13.90
2023-02-17T20:44:27.686Z,13.73
2023-02-17T20:46:56.840Z,15.00
2023-02-17T20:49:26.845Z,15.80
2023-02-17T20:51:55.125Z,14.77
2023-02-17T20:54:25.455Z,13.67
2023-02-17T20:56:54.001Z,14.27
2023-02-17T20:59:22.097Z,13.53
2023-02-17T21:01:50.661Z,14.87
2023-02-17T21:04:18.770Z,13.50
2023-02-17T21:06:48.243Z,15.03
2023-02-17T21:09:18.233Z,13.47
2023-02-17T21:11:47.814Z,15.10
2023-02-17T21:14:16.144Z,14.17
2023-02-17T21:16:44.317Z,13.43
2023-02-17T21:19:12.421Z,13.43
2023-02-17T21:21:40.943Z,14.40
2023-02-17T21:24:10.452Z,13.80
2023-02-17T21:26:38.643Z,14.10
2023-02-17T21:29:06.949Z,13.67
2023-02-17T21:31:36.062Z,13.60
2023-02-17T21:34:04.856Z,13.83
2023-02-17T21:36:33.372Z,14.07
2023-02-17T21:39:01.724Z,12.60
2023-02-17T21:41:32.538Z,13.17
2023-02-17T21:44:18.096Z,13.10
2023-02-17T21:46:46.558Z,14.27
2023-02-17T21:49:15.287Z,14.00
2023-02-17T21:51:43.453Z,13.30
2023-02-17T21:54:11.827Z,14.37
2023-02-17T21:56:41.295Z,13.77
2023-02-17T21:59:10.076Z,13.10
2023-02-17T22:01:38.228Z,14.90
2023-02-17T22:04:06.683Z,15.30
2023-02-17T22:06:37.142Z,14.03
2023-02-17T22:09:06.864Z,14.80
2023-02-17T22:11:39.362Z,14.50
2023-02-17T22:14:12.755Z,13.87
2023-02-17T22:16:41.355Z,13.77
2023-02-17T22:19:13.672Z,15.67
2023-02-17T22:21:41.792Z,14.77
2023-02-17T22:24:09.921Z,15.07
2023-02-17T22:26:38.062Z,14.43
2023-02-17T22:29:06.529Z,14.13
2023-02-17T22:31:36.487Z,13.70
2023-02-17T22:34:07.030Z,13.23
2023-02-17T22:36:37.245Z,14.17
2023-02-17T22:39:07.111Z,14.20
2023-02-17T22:41:36.022Z,14.53
2023-02-17T22:44:04.889Z,13.37
2023-02-17T22:46:33.168Z,13.60
2023-02-17T22:49:02.681Z,13.50
2023-02-17T22:51:34.921Z,13.77
2023-02-17T22:54:03.605Z,14.60
2023-02-17T22:56:31.814Z,13.80
2023-02-17T22:59:03.866Z,14.90
2023-02-17T23:01:33.896Z,14.60
2023-02-17T23:04:04.159Z,15.40
2023-02-17T23:06:34.327Z,14.00
2023-02-17T23:09:03.479Z,16.07
2023-02-17T23:11:54.217Z,16.87
2023-02-17T23:14:25.825Z,15.03
2023-02-17T23:16:56.726Z,13.83
2023-02-17T23:19:26.636Z,14.63
2023-02-17T23:21:56.679Z,14.40
2023-02-17T23:24:26.737Z,15.10
2023-02-17T23:26:55.745Z,12.40
2023-02-17T23:29:24.866Z,13.37
2023-02-17T23:31:53.432Z,14.10
2023-02-17T23:34:21.904Z,13.73
2023-02-17T23:36:51.347Z,13.33
2023-02-17T23:39:19.481Z,13.30
2023-02-17T23:41:47.656Z,14.67
2023-02-17T23:44:16.755Z,13.50
2023-02-17T23:46:46.876Z,13.93
2023-02-17T23:49:16.328Z,13.77
2023-02-17T23:51:45.086Z,15.00
2023-02-17T23:54:14.780Z,14.97
2023-02-17T23:56:42.880Z,14.07
2023-02-17T23:59:11.636Z,13.50
