createdAt,value
2022-11-05T00:01:33.626Z,52.08
2022-11-05T00:04:18.782Z,52.40
2022-11-05T00:07:04.574Z,52.19
2022-11-05T00:09:32.958Z,52.39
2022-11-05T00:12:22.195Z,52.45
2022-11-05T00:15:07.729Z,52.37
2022-11-05T00:17:34.311Z,52.45
2022-11-05T00:20:00.874Z,52.64
2022-11-05T00:22:46.631Z,52.76
2022-11-05T00:25:19.625Z,52.75
2022-11-05T00:27:50.797Z,52.23
2022-11-05T00:30:25.715Z,52.28
2022-11-05T00:32:52.981Z,52.06
2022-11-05T00:35:21.392Z,52.29
2022-11-05T00:37:50.322Z,52.25
2022-11-05T00:40:17.370Z,52.51
2022-11-05T00:43:02.780Z,52.38
2022-11-05T00:45:30.453Z,52.34
2022-11-05T00:48:15.823Z,52.41
2022-11-05T00:50:42.555Z,52.65
2022-11-05T00:53:09.357Z,52.39
2022-11-05T00:55:41.930Z,52.23
2022-11-05T00:58:18.956Z,52.32
2022-11-05T01:00:52.966Z,52.32
2022-11-05T01:03:22.117Z,52.45
2022-11-05T01:05:51.324Z,52.14
2022-11-05T01:08:19.486Z,52.31
2022-11-05T01:10:56.932Z,52.45
2022-11-05T01:13:28.971Z,52.45
2022-11-05T01:15:56.234Z,52.46
2022-11-05T01:18:24.512Z,52.25
2022-11-05T01:20:51.291Z,52.19
2022-11-05T01:23:18.153Z,52.03
2022-11-05T01:25:45.792Z,52.17
2022-11-05T01:28:12.338Z,52.21
2022-11-05T01:30:39.267Z,52.40
2022-11-05T01:33:06.070Z,52.42
2022-11-05T01:35:32.652Z,52.35
2022-11-05T01:37:59.350Z,52.43
2022-11-05T01:40:26.096Z,52.56
2022-11-05T01:42:53.018Z,52.45
2022-11-05T01:45:28.400Z,52.30
2022-11-05T01:48:07.098Z,52.11
2022-11-05T01:50:35.078Z,52.38
2022-11-05T01:53:25.213Z,52.23
2022-11-05T01:56:05.187Z,52.17
2022-11-05T01:58:39.470Z,52.55
2022-11-05T02:01:06.063Z,52.32
2022-11-05T02:03:32.749Z,52.25
2022-11-05T02:06:00.657Z,52.11
2022-11-05T02:08:45.886Z,52.22
2022-11-05T02:11:14.405Z,52.17
2022-11-05T02:13:40.998Z,52.31
2022-11-05T02:16:29.360Z,52.14
2022-11-05T02:19:33.099Z,52.01
2022-11-05T02:22:24.117Z,51.90
2022-11-05T02:25:24.815Z,52.05
2022-11-05T02:28:00.150Z,52.12
2022-11-05T02:30:41.322Z,52.10
2022-11-05T02:33:22.711Z,51.89
2022-11-05T02:36:00.974Z,51.80
2022-11-05T02:38:34.404Z,52.02
2022-11-05T02:41:09.085Z,51.95
2022-11-05T02:44:03.296Z,52.09
2022-11-05T02:47:04.582Z,51.90
2022-11-05T02:50:08.196Z,51.58
2022-11-05T02:52:43.330Z,51.85
2022-11-05T02:55:15.418Z,51.64
2022-11-05T02:57:45.180Z,51.71
2022-11-05T03:00:45.666Z,51.45
2022-11-05T03:03:21.904Z,51.80
2022-11-05T03:06:06.632Z,51.67
2022-11-05T03:09:03.301Z,51.63
2022-11-05T03:11:33.010Z,51.61
2022-11-05T03:14:05.569Z,51.65
2022-11-05T03:16:38.907Z,51.76
2022-11-05T03:19:13.400Z,51.58
2022-11-05T03:21:58.003Z,51.44
2022-11-05T03:24:27.515Z,51.71
2022-11-05T03:27:00.963Z,51.39
2022-11-05T03:29:29.040Z,51.60
2022-11-05T03:31:56.326Z,51.85
2022-11-05T03:34:27.832Z,51.57
2022-11-05T03:36:56.282Z,51.74
2022-11-05T03:39:31.939Z,51.41
2022-11-05T03:41:59.003Z,51.60
2022-11-05T03:44:29.509Z,51.84
2022-11-05T03:47:01.940Z,51.49
2022-11-05T03:49:33.362Z,51.56
2022-11-05T03:52:11.227Z,51.61
2022-11-05T03:54:37.969Z,51.32
2022-11-05T03:57:10.937Z,51.38
2022-11-05T03:59:44.938Z,51.59
2022-11-05T04:02:13.694Z,51.54
2022-11-05T04:04:40.947Z,51.68
2022-11-05T04:07:27.722Z,51.23
2022-11-05T04:10:23.319Z,51.53
2022-11-05T04:13:08.245Z,51.44
2022-11-05T04:15:54.871Z,51.53
2022-11-05T04:18:21.602Z,51.40
2022-11-05T04:21:06.971Z,51.51
2022-11-05T04:23:51.936Z,51.17
2022-11-05T04:26:23.293Z,51.37
2022-11-05T04:29:11.236Z,51.36
2022-11-05T04:31:38.424Z,51.67
2022-11-05T04:34:04.961Z,51.52
2022-11-05T04:36:31.492Z,51.45
2022-11-05T04:38:58.048Z,51.37
2022-11-05T04:41:26.102Z,51.56
2022-11-05T04:43:52.676Z,51.17
2022-11-05T04:46:19.242Z,51.24
2022-11-05T04:48:45.805Z,51.44
2022-11-05T04:51:12.337Z,51.49
2022-11-05T04:53:38.866Z,51.56
2022-11-05T04:56:24.949Z,51.36
2022-11-05T04:58:51.933Z,51.32
2022-11-05T05:01:20.957Z,51.21
2022-11-05T05:03:48.740Z,51.28
2022-11-05T05:06:15.882Z,51.08
2022-11-05T05:08:42.712Z,51.39
2022-11-05T05:11:11.586Z,51.56
2022-11-05T05:13:38.132Z,51.17
2022-11-05T05:16:19.524Z,51.29
2022-11-05T05:18:46.669Z,51.38
2022-11-05T05:21:32.723Z,51.33
2022-11-05T05:23:59.403Z,51.48
2022-11-05T05:26:26.010Z,51.24
2022-11-05T05:28:53.744Z,51.48
2022-11-05T05:31:21.136Z,51.38
2022-11-05T05:33:48.142Z,51.21
2022-11-05T05:36:15.016Z,51.39
2022-11-05T05:38:41.607Z,51.45
2022-11-05T05:41:08.253Z,51.33
2022-11-05T05:43:34.814Z,51.71
2022-11-05T05:46:05.595Z,51.47
2022-11-05T05:48:32.153Z,51.43
2022-11-05T05:51:05.987Z,51.53
2022-11-05T05:53:32.759Z,51.25
2022-11-05T05:55:59.511Z,51.23
2022-11-05T05:58:27.360Z,51.27
2022-11-05T06:00:54.603Z,51.61
2022-11-05T06:03:21.231Z,51.32
2022-11-05T06:05:47.784Z,51.49
2022-11-05T06:08:14.335Z,51.47
2022-11-05T06:10:40.968Z,51.20
2022-11-05T06:13:07.791Z,51.56
2022-11-05T06:15:36.055Z,51.46
2022-11-05T06:18:02.914Z,51.43
2022-11-05T06:20:29.441Z,51.35
2022-11-05T06:22:59.010Z,51.73
2022-11-05T06:25:25.702Z,51.27
2022-11-05T06:27:53.407Z,51.43
2022-11-05T06:30:21.698Z,51.66
2022-11-05T06:32:48.250Z,51.73
2022-11-05T06:35:14.811Z,51.25
2022-11-05T06:37:41.350Z,51.27
2022-11-05T06:40:08.700Z,51.46
2022-11-05T06:42:35.243Z,51.31
2022-11-05T06:45:01.789Z,51.50
2022-11-05T06:47:28.384Z,51.36
2022-11-05T06:49:56.813Z,51.30
2022-11-05T06:52:23.340Z,51.50
2022-11-05T06:54:49.973Z,51.28
2022-11-05T06:57:16.501Z,50.95
2022-11-05T06:59:43.052Z,51.26
2022-11-05T07:02:12.859Z,51.23
2022-11-05T07:04:39.490Z,51.32
2022-11-05T07:07:06.040Z,51.19
2022-11-05T07:09:32.597Z,51.25
2022-11-05T07:11:59.128Z,51.48
2022-11-05T07:14:25.670Z,51.22
2022-11-05T07:16:52.223Z,51.17
2022-11-05T07:19:18.782Z,51.19
2022-11-05T07:21:45.959Z,51.34
2022-11-05T07:24:14.359Z,51.46
2022-11-05T07:26:41.080Z,51.43
2022-11-05T07:29:07.647Z,51.58
2022-11-05T07:31:34.206Z,51.44
2022-11-05T07:34:01.029Z,51.07
2022-11-05T07:36:27.586Z,51.51
2022-11-05T07:38:59.935Z,51.68
2022-11-05T07:41:26.983Z,51.59
2022-11-05T07:43:53.573Z,51.59
2022-11-05T07:46:20.166Z,51.28
2022-11-05T07:48:46.706Z,51.25
2022-11-05T07:51:13.246Z,51.31
2022-11-05T07:53:44.066Z,51.02
2022-11-05T07:56:12.935Z,51.43
2022-11-05T07:58:39.698Z,51.39
2022-11-05T08:01:07.286Z,51.27
2022-11-05T08:03:34.468Z,51.46
2022-11-05T08:06:01.269Z,56.07
2022-11-05T08:08:27.830Z,57.48
2022-11-05T08:10:54.401Z,57.57
2022-11-05T08:13:21.029Z,57.35
2022-11-05T08:15:47.634Z,57.15
2022-11-05T08:18:16.383Z,57.17
2022-11-05T08:20:44.190Z,57.16
2022-11-05T08:23:11.404Z,56.92
2022-11-05T08:25:38.261Z,56.65
2022-11-05T08:28:07.506Z,56.23
2022-11-05T08:30:34.690Z,59.41
2022-11-05T08:33:03.756Z,63.38
2022-11-05T08:35:30.709Z,63.70
2022-11-05T08:38:02.829Z,63.34
2022-11-05T08:40:30.956Z,61.16
2022-11-05T08:42:58.518Z,59.88
2022-11-05T08:45:26.314Z,59.85
2022-11-05T08:48:19.531Z,59.46
2022-11-05T08:50:47.384Z,59.77
2022-11-05T08:53:14.977Z,59.46
2022-11-05T08:55:42.107Z,59.50
2022-11-05T08:58:15.376Z,59.26
2022-11-05T09:00:42.294Z,59.08
2022-11-05T09:03:09.730Z,59.23
2022-11-05T09:05:39.106Z,59.23
2022-11-05T09:08:06.670Z,59.53
2022-11-05T09:10:36.063Z,59.22
2022-11-05T09:13:03.091Z,58.91
2022-11-05T09:15:29.721Z,58.84
2022-11-05T09:17:56.570Z,58.58
2022-11-05T09:20:23.406Z,58.80
2022-11-05T09:22:50.027Z,58.58
2022-11-05T09:25:16.611Z,58.44
2022-11-05T09:27:43.701Z,58.73
2022-11-05T09:30:11.612Z,58.30
2022-11-05T09:32:38.437Z,58.62
2022-11-05T09:35:05.463Z,58.28
2022-11-05T09:37:32.065Z,58.17
2022-11-05T09:39:58.714Z,58.10
2022-11-05T09:42:29.708Z,58.03
2022-11-05T09:45:09.026Z,57.26
2022-11-05T09:47:44.877Z,56.61
2022-11-05T09:50:15.922Z,56.43
2022-11-05T09:52:42.466Z,56.41
2022-11-05T09:55:21.870Z,55.84
2022-11-05T09:57:53.571Z,55.84
2022-11-05T10:00:20.262Z,56.10
2022-11-05T10:02:56.442Z,55.84
2022-11-05T10:05:27.148Z,56.67
2022-11-05T10:07:58.570Z,56.35
2022-11-05T10:10:40.528Z,56.26
2022-11-05T10:13:21.019Z,56.42
2022-11-05T10:16:24.079Z,55.52
2022-11-05T10:19:06.479Z,55.48
2022-11-05T10:22:04.484Z,55.43
2022-11-05T10:24:20.830Z,55.56
2022-11-05T10:26:50.425Z,55.22
2022-11-05T10:29:25.339Z,54.49
2022-11-05T10:31:53.675Z,54.31
2022-11-05T10:34:21.419Z,54.79
2022-11-05T10:36:48.390Z,54.24
2022-11-05T10:39:18.495Z,54.28
2022-11-05T10:42:09.260Z,54.31
2022-11-05T10:44:44.058Z,53.94
2022-11-05T10:47:52.843Z,53.99
2022-11-05T10:50:22.187Z,54.24
2022-11-05T10:52:54.215Z,53.75
2022-11-05T10:55:37.005Z,54.00
2022-11-05T10:58:11.634Z,53.76
2022-11-05T11:00:38.316Z,54.06
2022-11-05T11:03:09.494Z,53.77
2022-11-05T11:05:40.603Z,54.10
2022-11-05T11:08:12.844Z,54.21
2022-11-05T11:10:42.595Z,54.47
2022-11-05T11:13:28.921Z,54.00
2022-11-05T11:16:19.378Z,54.07
2022-11-05T11:18:45.974Z,54.35
2022-11-05T11:21:17.284Z,54.48
2022-11-05T11:23:54.273Z,54.23
2022-11-05T11:26:21.870Z,53.95
2022-11-05T11:29:00.007Z,53.89
2022-11-05T11:31:29.631Z,53.55
2022-11-05T11:34:04.618Z,53.44
2022-11-05T11:36:46.059Z,53.92
2022-11-05T11:39:22.071Z,53.34
2022-11-05T11:41:54.018Z,53.58
2022-11-05T11:44:27.375Z,53.25
2022-11-05T11:46:56.636Z,52.82
2022-11-05T11:49:34.071Z,53.14
2022-11-05T11:52:04.868Z,53.09
2022-11-05T11:54:33.260Z,53.07
2022-11-05T11:56:59.875Z,53.38
2022-11-05T11:59:53.777Z,53.48
2022-11-05T12:02:30.265Z,53.17
2022-11-05T12:05:11.974Z,53.39
2022-11-05T12:07:53.795Z,53.15
2022-11-05T12:10:48.316Z,53.09
2022-11-05T12:13:33.417Z,53.24
2022-11-05T12:16:18.139Z,53.28
2022-11-05T12:19:07.826Z,52.89
2022-11-05T12:21:53.320Z,53.04
2022-11-05T12:24:49.074Z,53.11
2022-11-05T12:27:34.330Z,52.57
2022-11-05T12:30:08.907Z,52.66
2022-11-05T12:33:06.966Z,53.01
2022-11-05T12:35:47.392Z,53.04
2022-11-05T12:38:47.730Z,53.02
2022-11-05T12:41:20.093Z,53.21
2022-11-05T12:44:04.056Z,53.08
2022-11-05T12:46:53.810Z,53.17
2022-11-05T12:50:18.583Z,52.94
2022-11-05T12:52:53.600Z,53.23
2022-11-05T12:55:37.150Z,53.31
2022-11-05T12:58:10.924Z,53.65
2022-11-05T13:00:38.239Z,53.65
2022-11-05T13:03:48.925Z,53.61
2022-11-05T13:06:17.935Z,53.88
2022-11-05T13:08:56.310Z,53.83
2022-11-05T13:11:53.304Z,53.23
2022-11-05T13:14:40.894Z,53.44
2022-11-05T13:17:13.155Z,53.42
2022-11-05T13:19:44.361Z,53.19
2022-11-05T13:22:37.327Z,53.12
2022-11-05T13:25:19.578Z,53.28
2022-11-05T13:27:53.522Z,53.19
2022-11-05T13:30:22.751Z,53.46
2022-11-05T13:32:56.357Z,53.19
2022-11-05T13:35:37.227Z,53.27
2022-11-05T13:38:25.228Z,53.43
2022-11-05T13:41:14.295Z,53.44
2022-11-05T13:43:50.756Z,53.43
2022-11-05T13:46:26.291Z,53.42
2022-11-05T13:48:58.895Z,53.69
2022-11-05T13:51:47.739Z,53.73
2022-11-05T13:54:33.230Z,53.54
2022-11-05T13:57:32.124Z,53.43
2022-11-05T14:00:04.548Z,53.53
2022-11-05T14:02:52.877Z,53.42
2022-11-05T14:05:28.819Z,53.22
2022-11-05T14:07:56.172Z,53.23
2022-11-05T14:10:37.963Z,52.88
2022-11-05T14:13:16.589Z,53.03
2022-11-05T14:15:55.518Z,53.09
2022-11-05T14:18:25.022Z,53.11
2022-11-05T14:21:00.050Z,53.24
2022-11-05T14:23:37.714Z,53.03
2022-11-05T14:26:14.981Z,52.72
2022-11-05T14:28:42.993Z,53.21
2022-11-05T14:31:18.206Z,53.18
2022-11-05T14:33:59.509Z,53.21
2022-11-05T14:36:32.202Z,52.73
2022-11-05T14:39:22.846Z,52.82
2022-11-05T14:42:12.342Z,53.28
2022-11-05T14:44:59.760Z,52.88
2022-11-05T14:47:29.563Z,53.19
2022-11-05T14:50:03.899Z,53.06
2022-11-05T14:52:30.513Z,53.29
2022-11-05T14:54:58.003Z,53.30
2022-11-05T14:57:42.971Z,53.21
2022-11-05T15:00:36.606Z,53.29
2022-11-05T15:03:31.132Z,53.50
2022-11-05T15:06:20.282Z,53.16
2022-11-05T15:08:49.532Z,53.33
2022-11-05T15:11:25.763Z,53.35
2022-11-05T15:13:55.221Z,53.14
2022-11-05T15:16:31.103Z,53.07
2022-11-05T15:18:57.834Z,53.37
2022-11-05T15:21:24.855Z,52.94
2022-11-05T15:23:55.016Z,53.38
2022-11-05T15:26:45.531Z,53.02
2022-11-05T15:29:22.138Z,53.05
2022-11-05T15:31:49.328Z,53.07
2022-11-05T15:34:18.646Z,52.99
2022-11-05T15:36:54.909Z,53.37
2022-11-05T15:39:42.499Z,53.24
2022-11-05T15:42:23.056Z,52.86
2022-11-05T15:44:50.974Z,53.42
2022-11-05T15:47:25.906Z,52.78
2022-11-05T15:50:08.650Z,52.96
2022-11-05T15:52:45.763Z,52.72
2022-11-05T15:55:12.235Z,53.00
2022-11-05T15:57:59.010Z,53.03
2022-11-05T16:00:27.929Z,53.01
2022-11-05T16:03:01.079Z,52.99
2022-11-05T16:05:30.726Z,53.40
2022-11-05T16:08:01.518Z,53.23
2022-11-05T16:10:37.257Z,53.16
2022-11-05T16:13:23.620Z,53.12
2022-11-05T16:15:54.736Z,53.03
2022-11-05T16:18:23.747Z,52.84
2022-11-05T16:21:07.979Z,52.70
2022-11-05T16:23:49.495Z,52.75
2022-11-05T16:27:00.787Z,52.84
2022-11-05T16:29:38.194Z,52.79
2022-11-05T16:32:17.038Z,52.88
2022-11-05T16:34:51.581Z,52.85
2022-11-05T16:37:21.299Z,52.95
2022-11-05T16:39:47.909Z,52.89
2022-11-05T16:42:23.303Z,52.85
2022-11-05T16:44:54.896Z,52.89
2022-11-05T16:47:22.412Z,52.73
2022-11-05T16:49:49.560Z,52.48
2022-11-05T16:52:16.435Z,52.75
2022-11-05T16:54:43.243Z,52.69
2022-11-05T16:57:28.615Z,52.80
2022-11-05T16:59:56.978Z,52.48
2022-11-05T17:02:23.661Z,52.62
2022-11-05T17:04:50.371Z,52.79
2022-11-05T17:07:16.911Z,52.58
2022-11-05T17:09:43.606Z,52.18
2022-11-05T17:12:13.807Z,52.46
2022-11-05T17:14:40.488Z,52.58
2022-11-05T17:17:07.062Z,52.29
2022-11-05T17:19:33.652Z,52.20
2022-11-05T17:22:00.223Z,52.41
2022-11-05T17:24:26.749Z,52.40
2022-11-05T17:26:53.331Z,52.02
2022-11-05T17:29:19.914Z,52.26
2022-11-05T17:31:46.446Z,52.46
2022-11-05T17:34:13.004Z,52.31
2022-11-05T17:36:39.645Z,52.23
2022-11-05T17:39:06.190Z,51.96
2022-11-05T17:41:32.715Z,52.20
2022-11-05T17:44:00.316Z,51.92
2022-11-05T17:46:26.986Z,52.03
2022-11-05T17:48:53.549Z,52.09
2022-11-05T17:51:20.504Z,52.04
2022-11-05T17:53:49.046Z,52.22
2022-11-05T17:56:28.785Z,52.01
2022-11-05T17:58:56.025Z,51.97
2022-11-05T18:01:30.530Z,52.46
2022-11-05T18:03:57.544Z,52.31
2022-11-05T18:06:24.183Z,52.28
2022-11-05T18:08:50.760Z,52.23
2022-11-05T18:11:17.539Z,52.06
2022-11-05T18:13:44.094Z,52.35
2022-11-05T18:16:10.677Z,52.25
2022-11-05T18:18:37.305Z,52.38
2022-11-05T18:21:03.934Z,52.30
2022-11-05T18:23:30.492Z,52.33
2022-11-05T18:25:57.203Z,52.22
2022-11-05T18:28:23.797Z,51.84
2022-11-05T18:30:51.260Z,52.07
2022-11-05T18:33:17.859Z,52.13
2022-11-05T18:35:44.667Z,52.14
2022-11-05T18:38:11.353Z,52.27
2022-11-05T18:40:38.117Z,52.34
2022-11-05T18:43:04.760Z,52.43
2022-11-05T18:45:33.383Z,52.28
2022-11-05T18:48:01.293Z,52.50
2022-11-05T18:50:28.513Z,52.17
2022-11-05T18:52:55.112Z,52.21
2022-11-05T18:55:21.801Z,52.16
2022-11-05T18:57:48.350Z,52.06
2022-11-05T19:00:15.632Z,52.44
2022-11-05T19:02:42.249Z,52.30
2022-11-05T19:07:55.582Z,52.06
2022-11-05T19:10:22.131Z,52.04
2022-11-05T19:12:48.707Z,52.22
2022-11-05T19:15:15.279Z,52.30
2022-11-05T19:17:41.815Z,52.14
2022-11-05T19:20:09.071Z,52.49
2022-11-05T19:22:35.609Z,52.43
2022-11-05T19:25:02.175Z,52.36
2022-11-05T19:27:28.731Z,52.33
2022-11-05T19:29:55.314Z,52.33
2022-11-05T19:32:21.920Z,52.29
2022-11-05T19:34:48.489Z,52.34
2022-11-05T19:37:15.020Z,52.21
2022-11-05T19:39:41.857Z,52.27
2022-11-05T19:42:08.395Z,52.32
2022-11-05T19:44:34.985Z,52.27
2022-11-05T19:47:01.543Z,52.00
2022-11-05T19:49:30.914Z,52.25
2022-11-05T19:51:57.516Z,52.08
2022-11-05T19:54:24.046Z,52.15
2022-11-05T19:56:51.860Z,52.15
2022-11-05T19:59:18.515Z,52.21
2022-11-05T20:01:45.215Z,52.28
2022-11-05T20:04:12.052Z,52.15
2022-11-05T20:06:40.156Z,52.42
2022-11-05T20:09:25.532Z,52.28
2022-11-05T20:11:54.374Z,52.10
2022-11-05T20:14:21.253Z,51.98
2022-11-05T20:16:47.829Z,52.22
2022-11-05T20:19:18.454Z,52.26
2022-11-05T20:21:45.520Z,52.18
2022-11-05T20:24:15.260Z,52.43
2022-11-05T20:26:45.223Z,52.16
2022-11-05T20:29:12.979Z,52.16
2022-11-05T20:31:39.544Z,52.09
2022-11-05T20:34:06.079Z,52.21
2022-11-05T20:36:32.688Z,52.00
2022-11-05T20:38:59.358Z,52.24
2022-11-05T20:41:26.151Z,52.27
2022-11-05T20:43:52.778Z,52.40
2022-11-05T20:46:21.971Z,52.01
2022-11-05T20:48:48.693Z,52.33
2022-11-05T20:51:20.551Z,52.16
2022-11-05T20:53:47.739Z,52.10
2022-11-05T20:56:23.692Z,52.59
2022-11-05T20:58:50.782Z,51.98
2022-11-05T21:01:18.496Z,52.19
2022-11-05T21:03:46.173Z,52.21
2022-11-05T21:06:13.605Z,52.02
2022-11-05T21:08:40.579Z,52.33
2022-11-05T21:11:07.350Z,52.27
2022-11-05T21:13:34.099Z,52.42
2022-11-05T21:16:00.972Z,52.26
2022-11-05T21:18:29.791Z,52.25
2022-11-05T21:20:56.646Z,52.32
2022-11-05T21:23:23.612Z,52.28
2022-11-05T21:25:50.208Z,52.43
2022-11-05T21:28:16.906Z,52.09
2022-11-05T21:30:45.786Z,52.17
2022-11-05T21:33:13.963Z,51.98
2022-11-05T21:35:46.117Z,52.50
2022-11-05T21:38:14.450Z,52.31
2022-11-05T21:40:41.171Z,52.44
2022-11-05T21:43:07.886Z,52.21
2022-11-05T21:45:34.631Z,52.63
2022-11-05T21:48:01.170Z,52.38
2022-11-05T21:50:46.170Z,52.43
2022-11-05T21:53:34.321Z,52.29
2022-11-05T21:56:19.352Z,52.15
2022-11-05T21:59:08.959Z,52.11
2022-11-05T22:01:35.637Z,52.13
2022-11-05T22:04:03.409Z,52.08
2022-11-05T22:06:33.031Z,52.44
2022-11-05T22:08:59.581Z,52.20
2022-11-05T22:11:26.104Z,52.06
2022-11-05T22:13:53.164Z,51.96
2022-11-05T22:16:19.767Z,51.89
2022-11-05T22:18:46.314Z,52.18
2022-11-05T22:21:17.952Z,51.94
2022-11-05T22:23:44.705Z,52.00
2022-11-05T22:26:11.297Z,52.19
2022-11-05T22:28:37.838Z,52.26
2022-11-05T22:31:04.377Z,52.00
2022-11-05T22:33:31.164Z,52.24
2022-11-05T22:35:57.770Z,52.03
2022-11-05T22:38:24.312Z,52.13
2022-11-05T22:40:50.893Z,52.03
2022-11-05T22:43:17.423Z,52.13
2022-11-05T22:45:43.983Z,52.02
2022-11-05T22:48:11.006Z,52.18
2022-11-05T22:50:38.163Z,51.88
2022-11-05T22:53:04.773Z,52.11
2022-11-05T22:55:31.318Z,51.98
2022-11-05T22:57:57.882Z,52.25
2022-11-05T23:00:35.020Z,51.84
2022-11-05T23:03:02.868Z,52.24
2022-11-05T23:05:29.702Z,52.00
2022-11-05T23:08:14.895Z,51.97
2022-11-05T23:11:00.166Z,52.04
2022-11-05T23:13:26.895Z,52.12
2022-11-05T23:16:12.230Z,51.90
2022-11-05T23:18:57.556Z,51.98
2022-11-05T23:21:44.383Z,52.03
2022-11-05T23:24:12.686Z,52.09
2022-11-05T23:26:52.350Z,52.19
2022-11-05T23:29:20.396Z,52.16
2022-11-05T23:32:05.411Z,52.06
2022-11-05T23:34:32.196Z,51.94
2022-11-05T23:37:17.508Z,51.98
2022-11-05T23:39:44.155Z,51.96
2022-11-05T23:42:29.487Z,52.12
2022-11-05T23:45:14.908Z,51.81
2022-11-05T23:48:00.693Z,51.87
2022-11-05T23:50:27.426Z,51.75
2022-11-05T23:52:54.308Z,52.22
2022-11-05T23:55:21.458Z,52.05
2022-11-05T23:57:48.020Z,51.93
