createdAt,value
2023-02-23T00:00:29.907Z,31.90
2023-02-23T00:05:55.279Z,33.60
2023-02-23T00:11:27.510Z,32.50
2023-02-23T00:17:32.300Z,34.50
2023-02-23T00:23:59.583Z,35.20
2023-02-23T00:30:24.432Z,31.50
2023-02-23T00:36:53.772Z,37.40
2023-02-23T00:43:20.723Z,35.30
2023-02-23T00:49:46.361Z,33.20
2023-02-23T00:56:13.551Z,41.00
2023-02-23T01:02:40.258Z,32.30
2023-02-23T01:09:05.888Z,33.60
2023-02-23T01:15:32.134Z,36.30
2023-02-23T01:21:57.998Z,33.70
2023-02-23T01:28:23.216Z,34.70
2023-02-23T01:34:48.076Z,37.00
2023-02-23T01:41:14.685Z,31.50
2023-02-23T01:47:39.998Z,37.70
2023-02-23T01:54:05.417Z,34.70
2023-02-23T02:06:18.436Z,34.00
2023-02-23T02:11:31.065Z,37.60
2023-02-23T02:17:09.053Z,35.60
2023-02-23T02:22:23.446Z,33.20
2023-02-23T02:27:54.805Z,35.00
2023-02-23T02:33:38.958Z,31.40
2023-02-23T02:39:35.288Z,33.20
2023-02-23T02:44:45.618Z,37.60
2023-02-23T02:50:02.688Z,32.40
2023-02-23T02:55:15.381Z,33.90
2023-02-23T03:00:40.086Z,35.30
2023-02-23T03:06:08.584Z,32.40
2023-02-23T03:11:33.525Z,33.10
2023-02-23T03:17:20.695Z,33.90
2023-02-23T03:22:47.664Z,42.60
2023-02-23T03:28:34.420Z,36.30
2023-02-23T03:34:04.378Z,36.60
2023-02-23T03:39:47.017Z,35.40
2023-02-23T03:45:11.777Z,37.60
2023-02-23T03:50:43.632Z,39.80
2023-02-23T03:56:11.777Z,35.70
2023-02-23T04:01:35.521Z,44.30
2023-02-23T04:07:02.333Z,43.00
2023-02-23T04:12:30.859Z,38.60
2023-02-23T04:17:35.207Z,42.90
2023-02-23T04:22:39.344Z,44.90
2023-02-23T04:27:43.250Z,38.60
2023-02-23T04:32:47.063Z,38.40
2023-02-23T04:37:52.980Z,66.50
2023-02-23T04:42:58.933Z,81.70
2023-02-23T04:48:02.594Z,69.60
2023-02-23T04:53:06.317Z,88.10
2023-02-23T04:58:14.117Z,88.00
2023-02-23T05:03:17.940Z,92.00
2023-02-23T05:08:26.751Z,95.80
2023-02-23T05:13:30.769Z,138.90
2023-02-23T05:18:35.318Z,131.30
2023-02-23T05:23:40.528Z,94.00
2023-02-23T05:28:47.251Z,85.60
2023-02-23T05:33:51.327Z,135.00
2023-02-23T05:38:55.989Z,218.90
2023-02-23T05:44:00.068Z,65.90
2023-02-23T05:49:04.598Z,49.80
2023-02-23T05:54:10.566Z,47.90
2023-02-23T05:59:14.546Z,40.40
2023-02-23T06:04:18.541Z,44.10
2023-02-23T06:09:22.408Z,43.70
2023-02-23T06:14:26.108Z,41.80
2023-02-23T06:19:29.979Z,46.30
2023-02-23T06:24:34.651Z,44.70
2023-02-23T06:29:38.783Z,43.40
2023-02-23T06:34:45.185Z,53.40
2023-02-23T06:39:49.840Z,41.80
2023-02-23T06:44:54.594Z,45.10
2023-02-23T06:50:00.451Z,43.70
2023-02-23T06:55:06.350Z,44.40
2023-02-23T07:00:15.371Z,49.70
2023-02-23T07:05:19.189Z,47.00
2023-02-23T07:10:23.065Z,45.10
2023-02-23T07:15:29.147Z,46.30
2023-02-23T07:20:34.523Z,48.40
2023-02-23T07:25:39.927Z,49.20
2023-02-23T07:30:44.205Z,45.40
2023-02-23T07:35:51.391Z,50.30
2023-02-23T07:40:55.221Z,50.10
2023-02-23T07:46:05.344Z,47.00
2023-02-23T07:51:16.482Z,47.30
2023-02-23T07:56:20.753Z,54.90
2023-02-23T08:01:26.562Z,48.60
2023-02-23T08:06:31.909Z,55.80
2023-02-23T08:11:41.556Z,53.30
2023-02-23T08:16:45.912Z,46.00
2023-02-23T08:21:51.476Z,53.00
2023-02-23T08:26:57.421Z,50.00
2023-02-23T08:32:06.070Z,48.90
2023-02-23T08:37:11.768Z,52.00
2023-02-23T08:42:15.759Z,44.10
2023-02-23T08:47:26.827Z,46.90
2023-02-23T08:52:30.518Z,47.10
2023-02-23T08:57:36.082Z,48.30
2023-02-23T09:02:41.596Z,44.10
2023-02-23T09:07:46.138Z,46.00
2023-02-23T09:12:50.196Z,45.00
2023-02-23T09:17:54.940Z,40.80
2023-02-23T09:23:01.566Z,48.20
2023-02-23T09:28:14.922Z,43.30
2023-02-23T09:33:18.924Z,44.10
2023-02-23T09:38:22.865Z,46.00
2023-02-23T09:43:45.604Z,49.10
2023-02-23T09:48:51.883Z,47.90
2023-02-23T09:53:59.069Z,45.00
2023-02-23T09:59:05.575Z,43.70
2023-02-23T10:04:27.594Z,45.00
2023-02-23T10:09:57.755Z,39.10
2023-02-23T10:15:21.892Z,43.60
2023-02-23T10:20:30.362Z,39.30
2023-02-23T10:25:38.010Z,34.10
2023-02-23T10:30:42.232Z,38.00
2023-02-23T10:35:47.791Z,40.50
2023-02-23T10:40:55.209Z,44.80
2023-02-23T10:45:59.149Z,35.30
2023-02-23T10:51:06.271Z,39.60
2023-02-23T10:56:15.399Z,33.50
2023-02-23T11:01:49.126Z,34.90
2023-02-23T11:07:16.772Z,35.50
2023-02-23T11:12:44.486Z,37.60
2023-02-23T11:17:56.148Z,34.20
2023-02-23T11:23:09.582Z,36.00
2023-02-23T11:28:24.421Z,32.00
2023-02-23T11:33:36.200Z,32.40
2023-02-23T11:38:39.998Z,33.30
2023-02-23T11:44:00.136Z,35.10
2023-02-23T11:49:09.837Z,34.70
2023-02-23T11:54:30.538Z,38.70
2023-02-23T11:59:41.990Z,32.60
2023-02-23T12:04:51.421Z,36.40
2023-02-23T12:10:07.727Z,35.70
2023-02-23T12:15:25.952Z,43.40
2023-02-23T12:20:38.731Z,36.90
2023-02-23T12:25:54.011Z,38.10
2023-02-23T12:31:25.661Z,31.00
2023-02-23T12:36:35.630Z,37.30
2023-02-23T12:41:47.087Z,36.10
2023-02-23T12:46:53.052Z,35.10
2023-02-23T12:52:09.221Z,31.80
2023-02-23T12:57:29.393Z,34.60
2023-02-23T13:02:34.589Z,37.10
2023-02-23T13:07:45.161Z,32.70
2023-02-23T13:13:08.358Z,32.60
2023-02-23T13:18:24.229Z,33.70
2023-02-23T13:23:36.773Z,41.80
2023-02-23T13:29:01.038Z,32.10
2023-02-23T13:34:12.813Z,29.40
2023-02-23T13:39:29.609Z,35.30
2023-02-23T13:45:02.711Z,33.10
2023-02-23T13:50:15.589Z,36.30
2023-02-23T13:55:47.114Z,34.50
2023-02-23T14:01:21.554Z,35.90
2023-02-23T14:06:28.392Z,30.30
2023-02-23T14:11:45.982Z,29.30
2023-02-23T14:17:41.916Z,34.60
2023-02-23T14:23:21.909Z,30.50
2023-02-23T14:28:31.545Z,30.60
2023-02-23T14:33:51.203Z,32.30
2023-02-23T14:38:57.770Z,28.20
2023-02-23T14:44:30.000Z,30.20
2023-02-23T14:49:39.275Z,33.70
2023-02-23T14:54:42.914Z,29.90
2023-02-23T14:59:52.504Z,30.90
2023-02-23T15:04:56.432Z,32.30
2023-02-23T15:10:01.190Z,34.20
2023-02-23T15:15:12.756Z,33.00
2023-02-23T15:20:18.581Z,40.10
2023-02-23T15:25:26.626Z,32.20
2023-02-23T15:30:32.380Z,30.90
2023-02-23T15:35:44.827Z,31.30
2023-02-23T15:40:50.959Z,39.30
2023-02-23T15:45:55.282Z,36.60
2023-02-23T15:50:59.541Z,41.60
2023-02-23T15:56:15.780Z,38.80
2023-02-23T16:01:29.110Z,39.80
2023-02-23T16:06:54.717Z,41.00
2023-02-23T16:12:03.319Z,37.20
2023-02-23T16:17:12.337Z,36.90
2023-02-23T16:22:25.511Z,36.10
2023-02-23T16:27:30.227Z,38.40
2023-02-23T16:32:45.873Z,34.80
2023-02-23T16:37:57.824Z,36.20
2023-02-23T16:43:04.347Z,44.00
2023-02-23T16:48:16.609Z,39.80
2023-02-23T16:53:23.413Z,45.00
2023-02-23T16:58:30.540Z,49.60
2023-02-23T17:03:47.317Z,50.00
2023-02-23T17:08:58.778Z,46.30
2023-02-23T17:14:03.817Z,52.50
2023-02-23T17:19:11.677Z,54.90
2023-02-23T17:24:16.439Z,53.80
2023-02-23T17:29:34.339Z,56.60
2023-02-23T17:34:39.818Z,56.80
2023-02-23T17:39:45.563Z,59.60
2023-02-23T17:44:58.086Z,61.00
2023-02-23T17:50:03.561Z,66.80
2023-02-23T17:55:12.115Z,56.20
2023-02-23T18:00:20.296Z,61.20
2023-02-23T18:05:26.554Z,60.20
2023-02-23T18:10:38.458Z,63.60
2023-02-23T18:15:48.948Z,60.90
2023-02-23T18:21:01.602Z,62.90
2023-02-23T18:26:12.550Z,62.00
2023-02-23T18:31:25.930Z,59.30
2023-02-23T18:43:32.528Z,63.10
2023-02-23T18:48:41.843Z,65.00
2023-02-23T18:53:49.428Z,63.80
2023-02-23T18:59:06.066Z,66.20
2023-02-23T19:04:19.166Z,64.30
2023-02-23T19:09:35.400Z,61.90
2023-02-23T19:14:49.576Z,63.40
2023-02-23T19:20:03.853Z,63.20
2023-02-23T19:25:18.373Z,69.50
2023-02-23T19:30:25.979Z,65.20
2023-02-23T19:35:34.225Z,70.10
2023-02-23T19:40:43.640Z,71.70
2023-02-23T19:45:53.332Z,70.10
2023-02-23T19:50:59.584Z,62.80
2023-02-23T19:56:09.918Z,64.60
2023-02-23T20:01:20.670Z,65.00
2023-02-23T20:06:33.188Z,70.70
2023-02-23T20:11:41.625Z,68.50
2023-02-23T20:16:49.374Z,72.80
2023-02-23T20:22:02.664Z,64.90
2023-02-23T20:27:08.266Z,71.60
2023-02-23T20:32:14.598Z,66.00
2023-02-23T20:37:26.044Z,66.60
2023-02-23T20:42:32.849Z,67.80
2023-02-23T20:47:45.012Z,63.60
2023-02-23T20:52:57.495Z,64.40
2023-02-23T20:58:08.212Z,66.70
2023-02-23T21:03:17.270Z,58.80
2023-02-23T21:08:32.208Z,65.10
2023-02-23T21:13:48.823Z,56.60
2023-02-23T21:19:05.057Z,58.40
2023-02-23T21:24:13.785Z,63.80
2023-02-23T21:29:19.239Z,53.10
2023-02-23T21:34:24.757Z,52.90
2023-02-23T21:39:34.865Z,49.60
2023-02-23T21:44:45.956Z,52.20
2023-02-23T21:49:55.985Z,50.20
2023-02-23T21:55:05.709Z,45.80
2023-02-23T22:00:17.241Z,47.10
2023-02-23T22:05:22.506Z,52.80
2023-02-23T22:10:28.565Z,53.30
2023-02-23T22:15:33.977Z,50.90
2023-02-23T22:20:38.430Z,57.30
2023-02-23T22:25:47.360Z,54.50
2023-02-23T22:30:51.496Z,52.50
2023-02-23T22:36:02.684Z,56.40
2023-02-23T22:41:20.377Z,55.70
2023-02-23T22:46:25.411Z,49.80
2023-02-23T22:51:29.612Z,52.00
2023-02-23T22:56:40.691Z,54.80
2023-02-23T23:01:44.859Z,52.40
2023-02-23T23:06:55.172Z,56.80
2023-02-23T23:12:00.307Z,58.80
2023-02-23T23:17:04.732Z,60.60
2023-02-23T23:22:14.881Z,56.30
2023-02-23T23:27:20.590Z,60.00
2023-02-23T23:32:28.009Z,55.10
2023-02-23T23:37:33.381Z,58.40
2023-02-23T23:42:37.411Z,63.50
2023-02-23T23:47:41.361Z,58.20
2023-02-23T23:52:45.715Z,55.20
2023-02-23T23:57:54.341Z,59.30
