createdAt,value
2017-05-24T00:00:27.433Z,32.26
2017-05-24T00:01:08.089Z,32.26
2017-05-24T00:01:48.719Z,32.26
2017-05-24T00:02:29.268Z,32.26
2017-05-24T00:03:09.826Z,32.26
2017-05-24T00:03:50.390Z,32.26
2017-05-24T00:04:31.026Z,32.26
2017-05-24T00:05:11.634Z,32.26
2017-05-24T00:05:52.218Z,32.26
2017-05-24T00:06:32.736Z,32.26
2017-05-24T00:07:13.346Z,32.26
2017-05-24T00:07:53.929Z,32.26
2017-05-24T00:08:34.517Z,32.26
2017-05-24T00:09:15.037Z,32.26
2017-05-24T00:09:55.661Z,32.26
2017-05-24T00:10:36.302Z,32.26
2017-05-24T00:11:16.862Z,32.26
2017-05-24T00:11:57.511Z,32.26
2017-05-24T00:12:37.985Z,32.26
2017-05-24T00:13:18.619Z,32.26
2017-05-24T00:13:59.273Z,32.26
2017-05-24T00:14:39.840Z,32.26
2017-05-24T00:15:20.426Z,32.26
2017-05-24T00:16:00.947Z,32.26
2017-05-24T00:16:41.579Z,32.26
2017-05-24T00:17:22.149Z,32.26
2017-05-24T00:18:02.732Z,32.26
2017-05-24T00:18:43.247Z,32.26
2017-05-24T00:19:23.873Z,32.26
2017-05-24T00:20:04.499Z,32.26
2017-05-24T00:20:45.039Z,32.26
2017-05-24T00:21:25.583Z,32.26
2017-05-24T00:22:06.139Z,32.26
2017-05-24T00:22:46.651Z,32.26
2017-05-24T00:23:27.254Z,32.26
2017-05-24T00:24:07.891Z,32.26
2017-05-24T00:24:48.441Z,32.26
2017-05-24T00:25:29.006Z,32.26
2017-05-24T00:26:09.580Z,32.26
2017-05-24T00:26:50.109Z,32.26
2017-05-24T00:27:30.645Z,32.26
2017-05-24T00:28:11.237Z,32.26
2017-05-24T00:28:51.858Z,32.26
2017-05-24T00:29:32.400Z,32.26
2017-05-24T00:30:12.955Z,32.26
2017-05-24T00:30:53.466Z,32.26
2017-05-24T00:31:34.085Z,32.26
2017-05-24T00:32:15.733Z,32.26
2017-05-24T00:32:56.279Z,32.26
2017-05-24T00:33:36.898Z,32.26
2017-05-24T00:34:19.428Z,32.26
2017-05-24T00:34:59.946Z,32.26
2017-05-24T00:35:40.560Z,32.26
2017-05-24T00:36:21.080Z,32.26
2017-05-24T00:37:01.639Z,32.26
2017-05-24T00:37:42.226Z,32.26
2017-05-24T00:38:22.845Z,32.26
2017-05-24T00:39:03.396Z,32.26
2017-05-24T00:39:43.946Z,32.26
2017-05-24T00:40:24.581Z,32.26
2017-05-24T00:41:05.175Z,32.26
2017-05-24T00:41:45.717Z,32.26
2017-05-24T00:42:26.268Z,32.26
2017-05-24T00:43:06.848Z,32.26
2017-05-24T00:43:47.495Z,32.26
2017-05-24T00:44:28.155Z,32.26
2017-05-24T00:45:08.797Z,32.26
2017-05-24T00:45:49.348Z,32.26
2017-05-24T00:46:29.884Z,32.26
2017-05-24T00:47:10.436Z,32.26
2017-05-24T00:47:50.984Z,32.26
2017-05-24T00:48:31.536Z,32.26
2017-05-24T00:49:12.122Z,32.26
2017-05-24T00:49:52.700Z,32.26
2017-05-24T00:50:33.267Z,32.26
2017-05-24T00:51:13.797Z,32.26
2017-05-24T00:51:54.377Z,32.26
2017-05-24T00:52:34.985Z,32.26
2017-05-24T00:53:15.574Z,32.26
2017-05-24T00:53:56.147Z,32.26
2017-05-24T00:54:36.704Z,32.26
2017-05-24T00:55:17.303Z,32.26
2017-05-24T00:55:57.894Z,32.26
2017-05-24T00:56:38.356Z,32.26
2017-05-24T00:57:18.946Z,32.26
2017-05-24T00:57:59.554Z,32.26
2017-05-24T00:58:40.136Z,32.26
2017-05-24T00:59:20.655Z,32.26
2017-05-24T01:00:01.259Z,32.26
2017-05-24T01:00:41.816Z,32.26
2017-05-24T01:01:22.362Z,32.26
2017-05-24T01:02:02.923Z,32.26
2017-05-24T01:02:43.478Z,32.26
2017-05-24T01:03:24.030Z,32.26
2017-05-24T01:04:04.579Z,32.26
2017-05-24T01:04:45.228Z,32.26
2017-05-24T01:05:25.784Z,32.26
2017-05-24T01:06:06.437Z,32.26
2017-05-24T01:06:46.977Z,32.26
2017-05-24T01:07:27.531Z,32.26
2017-05-24T01:08:08.088Z,32.26
2017-05-24T01:08:48.626Z,32.26
2017-05-24T01:09:29.182Z,32.26
2017-05-24T01:10:09.724Z,32.26
2017-05-24T01:10:50.275Z,32.26
2017-05-24T01:11:30.841Z,32.26
2017-05-24T01:12:11.485Z,32.26
2017-05-24T01:12:52.027Z,32.26
2017-05-24T01:13:32.587Z,32.26
2017-05-24T01:14:13.208Z,32.26
2017-05-24T01:14:53.759Z,32.26
2017-05-24T01:15:34.363Z,32.26
2017-05-24T01:16:14.893Z,32.26
2017-05-24T01:16:55.514Z,32.26
2017-05-24T01:17:36.096Z,32.26
2017-05-24T01:18:16.684Z,32.26
2017-05-24T01:18:57.210Z,32.26
2017-05-24T01:19:37.792Z,32.26
2017-05-24T01:20:18.385Z,32.26
2017-05-24T01:20:58.987Z,32.26
2017-05-24T01:21:39.511Z,32.26
2017-05-24T01:22:20.106Z,32.26
2017-05-24T01:23:00.711Z,32.26
2017-05-24T01:23:41.286Z,32.26
2017-05-24T01:24:21.814Z,32.26
2017-05-24T01:25:02.386Z,32.26
2017-05-24T01:25:42.950Z,32.26
2017-05-24T01:26:23.482Z,32.26
2017-05-24T01:27:04.077Z,32.26
2017-05-24T01:27:44.707Z,32.26
2017-05-24T01:28:25.291Z,32.26
2017-05-24T01:29:05.909Z,32.26
2017-05-24T01:29:46.469Z,32.26
2017-05-24T01:30:27.086Z,32.26
2017-05-24T01:31:07.630Z,32.26
2017-05-24T01:31:48.272Z,32.26
2017-05-24T01:32:28.874Z,32.26
2017-05-24T01:33:09.415Z,32.26
2017-05-24T01:33:50.021Z,32.26
2017-05-24T01:34:30.660Z,32.26
2017-05-24T01:35:11.204Z,32.26
2017-05-24T01:35:51.793Z,32.26
2017-05-24T01:36:32.329Z,32.26
2017-05-24T01:37:12.846Z,32.26
2017-05-24T01:37:53.429Z,32.26
2017-05-24T01:38:33.984Z,32.26
2017-05-24T01:39:14.531Z,32.26
2017-05-24T01:39:55.124Z,32.26
2017-05-24T01:40:35.706Z,32.26
2017-05-24T01:41:16.228Z,32.26
2017-05-24T01:41:56.752Z,32.26
2017-05-24T01:42:37.328Z,32.26
2017-05-24T01:43:17.950Z,32.26
2017-05-24T01:43:58.515Z,32.26
2017-05-24T01:44:39.099Z,32.26
2017-05-24T01:45:19.655Z,32.26
2017-05-24T01:46:00.261Z,32.26
2017-05-24T01:46:40.786Z,32.26
2017-05-24T01:47:21.381Z,32.26
2017-05-24T01:48:01.995Z,32.26
2017-05-24T01:48:42.565Z,32.26
2017-05-24T01:49:23.113Z,32.26
2017-05-24T01:50:03.706Z,32.26
2017-05-24T01:50:56.314Z,32.26
2017-05-24T01:51:37.933Z,32.26
2017-05-24T01:52:18.480Z,32.26
2017-05-24T01:53:00.093Z,32.26
2017-05-24T01:53:41.675Z,32.26
2017-05-24T01:54:29.248Z,32.26
2017-05-24T01:55:09.772Z,32.26
2017-05-24T01:55:55.102Z,32.26
2017-05-24T01:56:47.285Z,32.26
2017-05-24T01:57:27.805Z,32.26
2017-05-24T01:58:19.061Z,32.26
2017-05-24T01:59:05.212Z,32.26
2017-05-24T01:59:45.762Z,32.26
2017-05-24T02:00:38.012Z,32.26
2017-05-24T02:01:25.365Z,32.26
2017-05-24T02:02:12.712Z,32.26
2017-05-24T02:02:53.234Z,32.26
2017-05-24T02:03:50.524Z,32.26
2017-05-24T02:04:31.114Z,32.26
2017-05-24T02:05:11.762Z,32.26
2017-05-24T02:05:52.424Z,32.26
2017-05-24T02:06:33.064Z,32.26
2017-05-24T02:07:13.590Z,32.26
2017-05-24T02:07:54.239Z,32.26
2017-05-24T02:08:34.845Z,32.26
2017-05-24T02:09:15.344Z,32.26
2017-05-24T02:09:55.886Z,32.26
2017-05-24T02:10:36.440Z,32.26
2017-05-24T02:11:16.994Z,32.26
2017-05-24T02:11:57.544Z,32.26
2017-05-24T02:12:38.093Z,32.26
2017-05-24T02:13:25.687Z,32.26
2017-05-24T02:14:06.215Z,32.26
2017-05-24T02:14:46.806Z,32.26
2017-05-24T02:15:27.435Z,32.26
2017-05-24T02:16:07.955Z,32.26
2017-05-24T02:16:48.560Z,32.26
2017-05-24T02:17:29.181Z,32.26
2017-05-24T02:18:09.726Z,32.26
2017-05-24T02:18:50.318Z,32.26
2017-05-24T02:19:30.952Z,32.26
2017-05-24T02:20:11.600Z,32.26
2017-05-24T02:20:52.257Z,32.26
2017-05-24T02:21:32.805Z,32.26
2017-05-24T02:22:13.457Z,32.26
2017-05-24T02:22:54.108Z,32.26
2017-05-24T02:23:34.761Z,32.26
2017-05-24T02:24:15.340Z,32.26
2017-05-24T02:24:55.884Z,32.26
2017-05-24T02:25:36.422Z,32.26
2017-05-24T02:26:17.039Z,32.26
2017-05-24T02:26:57.596Z,32.26
2017-05-24T02:27:38.131Z,32.26
2017-05-24T02:28:19.679Z,32.26
2017-05-24T02:29:04.896Z,32.26
2017-05-24T02:29:50.200Z,32.26
2017-05-24T02:30:30.732Z,32.26
2017-05-24T02:31:11.294Z,32.26
2017-05-24T02:32:02.863Z,32.26
2017-05-24T02:32:43.466Z,32.26
2017-05-24T02:33:24.024Z,32.26
2017-05-24T02:34:04.574Z,32.26
2017-05-24T02:34:50.806Z,32.26
2017-05-24T02:35:37.424Z,32.26
2017-05-24T02:36:18.054Z,32.26
2017-05-24T02:37:05.344Z,32.26
2017-05-24T02:37:46.935Z,32.26
2017-05-24T02:38:33.322Z,32.26
2017-05-24T03:02:32.518Z,31.54
2017-05-24T03:03:13.169Z,31.54
2017-05-24T03:03:53.763Z,31.54
2017-05-24T03:04:34.312Z,31.54
2017-05-24T03:05:14.897Z,31.54
2017-05-24T03:05:55.515Z,31.54
2017-05-24T03:06:36.107Z,31.54
2017-05-24T03:07:16.739Z,31.54
2017-05-24T03:07:57.278Z,31.54
2017-05-24T03:08:37.896Z,31.54
2017-05-24T03:09:18.455Z,31.54
2017-05-24T03:09:59.037Z,31.54
2017-05-24T03:10:39.680Z,31.54
2017-05-24T03:11:20.319Z,31.54
2017-05-24T03:12:00.904Z,31.54
2017-05-24T03:12:41.453Z,31.54
2017-05-24T03:13:22.009Z,31.54
2017-05-24T03:14:02.576Z,31.54
2017-05-24T03:14:43.207Z,31.54
2017-05-24T03:15:23.847Z,31.54
2017-05-24T03:16:04.353Z,31.54
2017-05-24T03:16:44.983Z,31.54
2017-05-24T03:17:25.544Z,31.54
2017-05-24T03:18:06.113Z,31.54
2017-05-24T03:18:46.685Z,31.54
2017-05-24T03:19:27.320Z,31.54
2017-05-24T03:20:07.830Z,31.54
2017-05-24T03:20:48.427Z,31.54
2017-05-24T03:21:29.023Z,31.54
2017-05-24T03:22:09.621Z,31.54
2017-05-24T03:22:50.161Z,31.54
2017-05-24T03:23:30.692Z,31.54
2017-05-24T03:24:11.328Z,31.54
2017-05-24T03:24:51.928Z,31.54
2017-05-24T03:25:32.450Z,31.54
2017-05-24T03:26:13.029Z,31.54
2017-05-24T03:26:54.623Z,31.54
2017-05-24T03:27:35.162Z,31.54
2017-05-24T03:28:15.709Z,31.54
2017-05-24T03:28:56.277Z,31.54
2017-05-24T03:29:37.846Z,31.54
2017-05-24T03:30:18.473Z,31.54
2017-05-24T03:30:59.001Z,31.54
2017-05-24T03:31:39.598Z,31.54
2017-05-24T03:32:20.225Z,31.54
2017-05-24T03:33:00.753Z,31.54
2017-05-24T03:33:41.349Z,31.54
2017-05-24T03:34:21.991Z,31.54
2017-05-24T03:35:02.508Z,31.54
2017-05-24T03:35:43.097Z,31.54
2017-05-24T03:36:23.661Z,31.54
2017-05-24T03:37:04.172Z,31.54
2017-05-24T03:37:44.757Z,31.54
2017-05-24T03:38:25.282Z,31.54
2017-05-24T03:39:05.862Z,31.54
2017-05-24T03:39:46.406Z,31.54
2017-05-24T03:40:26.965Z,31.54
2017-05-24T03:41:07.498Z,31.54
2017-05-24T03:41:48.063Z,31.54
2017-05-24T03:42:28.612Z,31.54
2017-05-24T03:43:09.164Z,31.54
2017-05-24T03:43:50.725Z,31.54
2017-05-24T03:44:31.296Z,31.54
2017-05-24T03:45:11.836Z,31.54
2017-05-24T03:45:52.385Z,31.54
2017-05-24T03:46:32.927Z,31.54
2017-05-24T03:47:13.486Z,31.54
2017-05-24T03:47:54.074Z,31.54
2017-05-24T03:48:34.668Z,31.54
2017-05-24T03:49:21.870Z,31.54
2017-05-24T03:50:02.536Z,31.54
2017-05-24T03:50:44.129Z,31.54
2017-05-24T03:51:24.681Z,31.54
2017-05-24T03:52:05.244Z,31.54
2017-05-24T03:52:45.817Z,31.54
2017-05-24T03:53:26.401Z,31.54
2017-05-24T03:54:06.989Z,31.54
2017-05-24T03:54:47.490Z,31.54
2017-05-24T03:55:28.099Z,31.54
2017-05-24T03:56:08.643Z,31.54
2017-05-24T03:56:49.209Z,31.54
2017-05-24T03:57:29.768Z,31.54
2017-05-24T03:58:10.311Z,31.54
2017-05-24T03:58:50.871Z,31.54
2017-05-24T03:59:31.401Z,31.54
2017-05-24T04:00:11.991Z,31.54
2017-05-24T04:00:52.595Z,31.54
2017-05-24T04:01:33.104Z,31.54
2017-05-24T04:02:13.724Z,31.54
2017-05-24T04:02:54.302Z,31.54
2017-05-24T04:03:34.892Z,31.54
2017-05-24T04:04:15.419Z,31.54
2017-05-24T04:04:56.020Z,31.54
2017-05-24T04:05:36.614Z,31.54
2017-05-24T04:06:17.193Z,31.54
2017-05-24T04:06:57.702Z,31.54
2017-05-24T04:07:38.336Z,31.54
2017-05-24T04:08:18.913Z,31.54
2017-05-24T04:08:59.503Z,31.54
2017-05-24T04:09:40.039Z,31.54
2017-05-24T04:10:20.608Z,31.54
2017-05-24T04:11:01.175Z,31.54
2017-05-24T04:11:41.767Z,31.54
2017-05-24T04:12:22.460Z,31.54
2017-05-24T04:13:03.060Z,31.54
2017-05-24T04:13:43.602Z,31.54
2017-05-24T04:14:24.259Z,31.54
2017-05-24T04:15:04.779Z,31.54
2017-05-24T04:15:45.323Z,31.54
2017-05-24T04:16:25.848Z,31.54
2017-05-24T04:17:06.452Z,31.54
2017-05-24T04:17:47.073Z,31.54
2017-05-24T04:18:27.603Z,31.54
2017-05-24T04:19:08.193Z,31.54
2017-05-24T04:19:48.822Z,31.54
2017-05-24T04:20:29.356Z,31.54
2017-05-24T04:21:09.943Z,31.54
2017-05-24T04:21:50.538Z,31.54
2017-05-24T04:22:31.054Z,31.54
2017-05-24T04:23:11.664Z,31.54
2017-05-24T04:23:52.323Z,31.54
2017-05-24T04:24:32.894Z,31.54
2017-05-24T04:25:13.424Z,31.54
2017-05-24T04:25:54.009Z,31.54
2017-05-24T04:26:35.575Z,31.54
2017-05-24T04:27:16.145Z,31.54
2017-05-24T04:27:56.681Z,31.54
2017-05-24T04:28:37.266Z,31.54
2017-05-24T04:29:17.896Z,31.54
2017-05-24T04:29:58.430Z,31.54
2017-05-24T04:30:38.985Z,31.54
2017-05-24T04:31:19.525Z,31.54
2017-05-24T04:32:00.049Z,31.54
2017-05-24T04:32:40.631Z,31.54
2017-05-24T04:33:21.184Z,31.54
2017-05-24T04:34:01.729Z,31.54
2017-05-24T04:34:42.283Z,31.54
2017-05-24T04:35:22.835Z,31.54
2017-05-24T04:36:03.427Z,31.54
2017-05-24T04:36:44.076Z,31.54
2017-05-24T04:37:24.728Z,31.54
2017-05-24T04:38:05.345Z,31.54
2017-05-24T04:38:45.905Z,31.54
2017-05-24T04:39:26.462Z,31.54
2017-05-24T04:40:07.015Z,31.54
2017-05-24T04:40:47.589Z,31.54
2017-05-24T04:41:28.191Z,31.54
2017-05-24T04:42:08.714Z,31.54
2017-05-24T04:42:49.327Z,31.54
2017-05-24T04:43:29.891Z,31.54
2017-05-24T04:44:10.406Z,31.54
2017-05-24T04:44:51.046Z,31.54
2017-05-24T04:45:31.569Z,31.54
2017-05-24T04:46:12.180Z,31.54
2017-05-24T04:47:07.701Z,31.54
2017-05-24T04:47:53.094Z,31.54
2017-05-24T04:48:33.618Z,31.54
2017-05-24T04:49:15.241Z,31.54
2017-05-24T04:49:57.919Z,31.54
2017-05-24T04:50:39.442Z,31.54
2017-05-24T04:51:21.011Z,31.54
2017-05-24T04:52:06.171Z,31.54
2017-05-24T04:52:46.721Z,31.54
2017-05-24T04:53:27.308Z,31.54
2017-05-24T04:54:07.843Z,31.54
2017-05-24T04:54:48.480Z,31.54
2017-05-24T04:55:31.082Z,31.54
2017-05-24T04:56:12.738Z,31.54
2017-05-24T04:56:57.886Z,31.54
2017-05-24T04:57:38.540Z,31.54
2017-05-24T04:58:19.085Z,31.54
2017-05-24T04:58:59.635Z,31.54
2017-05-24T04:59:40.181Z,31.54
2017-05-24T05:00:22.791Z,31.54
2017-05-24T05:01:04.437Z,31.54
2017-05-24T05:01:44.968Z,31.54
2017-05-24T05:02:25.524Z,31.54
2017-05-24T05:03:06.182Z,31.54
2017-05-24T05:03:46.708Z,31.54
2017-05-24T05:04:28.339Z,31.54
2017-05-24T05:05:08.864Z,31.54
2017-05-24T05:05:49.451Z,31.54
2017-05-24T05:06:30.084Z,31.54
2017-05-24T05:07:10.730Z,31.54
2017-05-24T05:07:51.281Z,31.54
2017-05-24T05:08:31.781Z,31.54
2017-05-24T05:09:12.416Z,31.54
2017-05-24T05:09:53.100Z,31.54
2017-05-24T05:10:33.790Z,31.54
2017-05-24T05:11:14.443Z,31.54
2017-05-24T05:11:55.083Z,31.54
2017-05-24T05:12:35.734Z,31.54
2017-05-24T05:13:16.400Z,31.54
2017-05-24T05:13:57.038Z,31.54
2017-05-24T05:14:37.697Z,31.54
2017-05-24T05:15:18.250Z,31.54
2017-05-24T05:15:58.824Z,31.54
2017-05-24T05:16:39.476Z,31.54
2017-05-24T05:17:20.139Z,31.54
2017-05-24T05:18:00.778Z,31.54
2017-05-24T05:18:41.429Z,31.54
2017-05-24T05:19:22.090Z,31.54
2017-05-24T05:20:02.742Z,31.54
2017-05-24T05:20:43.476Z,31.54
2017-05-24T05:21:23.991Z,31.54
2017-05-24T05:22:04.609Z,31.54
2017-05-24T05:22:45.234Z,31.54
2017-05-24T05:23:25.749Z,31.54
2017-05-24T05:24:06.343Z,31.54
2017-05-24T05:24:46.979Z,31.54
2017-05-24T05:25:27.511Z,31.54
2017-05-24T05:26:08.101Z,31.54
2017-05-24T05:26:48.766Z,31.54
2017-05-24T05:27:29.444Z,31.54
2017-05-24T05:28:10.072Z,31.54
2017-05-24T05:28:51.234Z,31.54
2017-05-24T05:29:31.883Z,31.54
2017-05-24T05:30:12.580Z,31.54
2017-05-24T05:30:53.198Z,31.54
2017-05-24T05:31:33.884Z,31.54
2017-05-24T05:32:14.477Z,31.54
2017-05-24T05:32:55.019Z,31.54
2017-05-24T05:33:35.707Z,31.54
2017-05-24T05:34:16.326Z,31.54
2017-05-24T05:34:56.974Z,31.54
2017-05-24T05:35:37.498Z,31.54
2017-05-24T05:36:18.097Z,31.54
2017-05-24T05:36:58.753Z,31.54
2017-05-24T05:37:39.419Z,31.54
2017-05-24T05:38:20.071Z,31.54
2017-05-24T05:39:00.725Z,31.54
2017-05-24T05:39:41.379Z,31.54
2017-05-24T05:40:22.052Z,31.54
2017-05-24T05:41:02.659Z,31.54
2017-05-24T05:41:43.192Z,31.54
2017-05-24T05:42:24.165Z,31.54
2017-05-24T05:43:04.771Z,31.54
2017-05-24T05:43:45.418Z,31.54
2017-05-24T05:44:25.969Z,31.54
2017-05-24T05:45:06.609Z,31.54
2017-05-24T05:45:47.291Z,31.54
2017-05-24T05:46:27.954Z,31.54
2017-05-24T05:47:08.631Z,31.54
2017-05-24T05:47:49.249Z,31.54
2017-05-24T05:48:29.891Z,31.54
2017-05-24T05:49:10.552Z,31.54
2017-05-24T05:49:51.201Z,31.54
2017-05-24T05:50:32.885Z,65.99
2017-05-24T05:51:13.526Z,65.84
2017-05-24T05:51:54.188Z,66.22
2017-05-24T05:52:34.849Z,65.94
2017-05-24T05:53:15.497Z,65.68
2017-05-24T05:53:57.176Z,65.39
2017-05-24T05:54:37.826Z,65.3
2017-05-24T05:55:18.451Z,65.58
2017-05-24T05:55:59.069Z,64.82
2017-05-24T05:56:39.651Z,64.92
2017-05-24T05:57:20.327Z,64.47
2017-05-24T05:58:00.871Z,64.47
2017-05-24T05:58:41.473Z,64.28
2017-05-24T05:59:21.996Z,64.28
2017-05-24T06:00:02.574Z,64.28
2017-05-24T06:00:43.217Z,64.18
2017-05-24T06:01:23.799Z,64.18
2017-05-24T06:02:04.444Z,64.18
2017-05-24T06:02:45.070Z,64.18
2017-05-24T06:03:25.594Z,64.18
2017-05-24T06:04:06.186Z,63.99
2017-05-24T06:04:46.819Z,63.99
2017-05-24T06:05:27.361Z,63.99
2017-05-24T06:06:07.962Z,63.51
2017-05-24T06:06:48.540Z,63.42
2017-05-24T06:07:29.131Z,63.45
2017-05-24T06:08:09.667Z,63.26
2017-05-24T06:08:50.295Z,63.45
2017-05-24T06:09:30.951Z,62.87
2017-05-24T06:10:11.536Z,63.06
2017-05-24T06:10:52.187Z,62.87
2017-05-24T06:11:33.803Z,62.59
2017-05-24T06:12:16.507Z,62.68
2017-05-24T06:12:58.184Z,63.06
2017-05-24T06:13:38.839Z,62.96
2017-05-24T06:14:19.491Z,62.77
2017-05-24T06:15:04.752Z,63.06
2017-05-24T06:15:45.260Z,62.87
2017-05-24T06:16:30.484Z,63.13
2017-05-24T06:17:11.218Z,63.42
2017-05-24T06:17:51.743Z,63.32
2017-05-24T06:18:38.918Z,63.32
2017-05-24T06:19:25.156Z,63.42
2017-05-24T06:20:05.811Z,63.42
2017-05-24T06:20:46.488Z,63.22
2017-05-24T06:21:27.196Z,63.7
2017-05-24T06:22:20.672Z,63.89
2017-05-24T06:23:01.182Z,63.6
2017-05-24T06:23:41.891Z,63.7
2017-05-24T06:24:22.607Z,63.8
2017-05-24T06:25:09.231Z,63.89
2017-05-24T06:25:49.765Z,63.8
2017-05-24T06:26:30.471Z,63.7
2017-05-24T06:27:16.880Z,63.89
2017-05-24T06:27:57.571Z,63.51
2017-05-24T06:28:38.110Z,63.6
2017-05-24T06:29:25.585Z,63.42
2017-05-24T06:30:07.268Z,63.22
2017-05-24T06:30:48.910Z,63.32
2017-05-24T06:31:31.527Z,63.6
2017-05-24T06:32:12.166Z,62.93
2017-05-24T06:32:52.857Z,63.22
2017-05-24T06:33:34.590Z,62.93
2017-05-24T06:34:25.982Z,63.51
2017-05-24T06:35:06.599Z,63.51
2017-05-24T06:35:47.254Z,63.32
2017-05-24T06:36:27.955Z,63.42
2017-05-24T06:37:08.624Z,63.16
2017-05-24T06:37:49.210Z,63.22
2017-05-24T06:38:29.908Z,63.22
2017-05-24T06:39:10.552Z,62.84
2017-05-24T06:39:51.160Z,63.03
2017-05-24T06:40:31.813Z,63.13
2017-05-24T06:41:12.462Z,63.22
2017-05-24T06:41:53.126Z,62.93
2017-05-24T06:42:33.690Z,63.51
2017-05-24T06:43:14.325Z,63.22
2017-05-24T06:43:54.972Z,63.6
2017-05-24T06:44:35.625Z,63.51
2017-05-24T06:45:16.209Z,63.8
2017-05-24T06:45:56.884Z,63.89
2017-05-24T06:46:37.543Z,63.8
2017-05-24T06:47:18.122Z,63.7
2017-05-24T06:47:58.598Z,63.7
2017-05-24T06:50:18.071Z,64.18
2017-05-24T06:50:59.011Z,63.7
2017-05-24T06:51:39.947Z,63.96
2017-05-24T06:52:20.911Z,64.43
2017-05-24T06:53:01.871Z,64.15
2017-05-24T06:53:42.891Z,64.18
2017-05-24T06:54:23.771Z,64.15
2017-05-24T06:55:04.611Z,64.37
2017-05-24T06:55:45.571Z,63.89
2017-05-24T06:56:26.491Z,63.99
2017-05-24T06:57:07.491Z,63.6
2017-05-24T06:57:51.061Z,63.7
2017-05-24T06:58:30.851Z,63.6
2017-05-24T06:59:11.771Z,63.6
2017-05-24T06:59:52.711Z,63.32
2017-05-24T07:00:33.731Z,63.22
2017-05-24T07:01:14.754Z,63.54
2017-05-24T07:01:55.631Z,63.26
2017-05-24T07:02:36.531Z,63.26
2017-05-24T07:03:17.531Z,62.87
2017-05-24T07:03:58.411Z,62.59
2017-05-24T07:04:39.391Z,62.68
2017-05-24T07:05:20.311Z,62.68
2017-05-24T07:06:01.071Z,62.42
2017-05-24T07:06:42.052Z,62.23
2017-05-24T07:07:22.991Z,62.42
2017-05-24T07:08:03.991Z,62.42
2017-05-24T07:08:44.811Z,61.94
2017-05-24T07:09:28.719Z,62.04
2017-05-24T07:32:26.832Z,35.38
2017-05-24T07:33:07.798Z,58.84
2017-05-24T07:33:48.855Z,59.22
2017-05-24T07:34:29.844Z,59.12
2017-05-24T07:35:10.656Z,58.84
2017-05-24T07:35:51.636Z,59.41
2017-05-24T07:36:32.596Z,59.51
2017-05-24T07:37:13.376Z,58.94
2017-05-24T07:37:54.316Z,59.03
2017-05-24T07:38:35.455Z,58.84
2017-05-24T07:39:16.468Z,58.74
2017-05-24T07:39:57.416Z,58.94
2017-05-24T07:40:38.376Z,59.12
2017-05-24T07:41:20.376Z,59.03
2017-05-24T07:42:01.336Z,59.03
2017-05-24T07:42:42.316Z,58.94
2017-05-24T07:43:23.263Z,59.32
2017-05-24T07:44:04.316Z,58.74
2017-05-24T07:44:45.256Z,58.26
2017-05-24T07:45:26.236Z,57.9
2017-05-24T07:46:07.076Z,58.1
2017-05-24T07:46:48.036Z,57.81
2017-05-24T07:47:29.015Z,57.81
2017-05-24T07:48:09.996Z,57.45
2017-05-24T07:48:50.816Z,56.88
2017-05-24T07:49:31.775Z,57.07
2017-05-24T07:50:12.796Z,56.88
2017-05-24T07:50:53.716Z,56.98
2017-05-24T07:51:34.656Z,56.88
2017-05-24T07:52:15.837Z,56.68
2017-05-24T07:52:56.895Z,56.4
2017-05-24T07:53:37.835Z,56.3
2017-05-24T07:54:21.675Z,56.3
2017-05-24T07:55:02.635Z,56.4
2017-05-24T07:55:43.536Z,56.88
2017-05-24T07:56:26.296Z,56.49
2017-05-24T07:57:07.265Z,56.88
2017-05-24T07:57:48.895Z,56.88
2017-05-24T07:58:30.602Z,56.56
2017-05-24T07:59:10.656Z,56.85
2017-05-24T07:59:51.756Z,57.04
2017-05-24T08:00:32.676Z,56.95
2017-05-24T08:01:14.396Z,56.76
2017-05-24T08:01:55.355Z,56.95
2017-05-24T08:02:36.336Z,56.85
2017-05-24T08:03:17.436Z,56.66
2017-05-24T08:03:58.395Z,56.46
2017-05-24T08:04:39.335Z,56.27
2017-05-24T08:05:20.295Z,56.27
2017-05-24T08:06:01.215Z,55.73
2017-05-24T08:06:42.275Z,55.63
2017-05-24T08:07:27.976Z,55.15
2017-05-24T08:08:08.996Z,54.67
2017-05-24T08:08:56.936Z,54.09
2017-05-24T08:09:38.856Z,53.7
2017-05-24T08:10:24.423Z,53.32
2017-05-24T08:11:07.375Z,53.32
2017-05-24T08:11:54.875Z,53.23
2017-05-24T08:12:46.357Z,53.06
2017-05-24T08:13:27.276Z,53.25
2017-05-24T08:50:16.393Z,36.83
2017-05-24T08:50:57.019Z,46.4
2017-05-24T08:51:37.582Z,46.5
2017-05-24T08:52:18.176Z,46.4
2017-05-24T08:52:58.701Z,46.4
2017-05-24T08:53:39.323Z,46.31
2017-05-24T08:54:20.002Z,45.92
2017-05-24T08:55:00.588Z,45.9
2017-05-24T08:55:41.118Z,46.47
2017-05-24T08:56:21.719Z,46.28
2017-05-24T08:57:02.341Z,46.38
2017-05-24T08:57:42.868Z,46.19
2017-05-24T08:58:23.460Z,46.09
2017-05-24T08:59:04.091Z,46.04
2017-05-24T08:59:44.625Z,45.92
2017-05-24T09:00:25.221Z,45.75
2017-05-24T09:01:05.768Z,46.04
2017-05-24T09:01:46.411Z,45.65
2017-05-24T09:02:27.047Z,45.46
2017-05-24T09:03:07.610Z,45.36
2017-05-24T09:03:48.259Z,45.27
2017-05-24T09:04:28.821Z,45.27
2017-05-24T09:05:09.472Z,45.36
2017-05-24T09:05:50.002Z,45.46
2017-05-24T09:06:30.561Z,45.27
2017-05-24T09:07:11.176Z,45.27
2017-05-24T09:07:51.784Z,45.27
2017-05-24T09:08:32.290Z,44.69
2017-05-24T09:09:12.894Z,44.4
2017-05-24T09:09:53.484Z,44.89
2017-05-24T09:10:34.084Z,44.4
2017-05-24T09:11:14.590Z,44.31
2017-05-24T09:11:55.230Z,44.31
2017-05-24T09:12:35.829Z,44.4
2017-05-24T09:13:16.407Z,44.21
2017-05-24T09:13:57.076Z,43.92
2017-05-24T09:14:37.694Z,43.92
2017-05-24T09:15:18.365Z,44.11
2017-05-24T09:15:58.989Z,44.11
2017-05-24T09:16:39.511Z,44.21
2017-05-24T09:17:20.140Z,44.02
2017-05-24T09:18:00.768Z,43.63
2017-05-24T09:18:41.289Z,43.92
2017-05-24T09:19:21.856Z,44.21
2017-05-24T09:20:02.611Z,43.73
2017-05-24T09:20:43.127Z,44.11
2017-05-24T09:21:23.772Z,44.02
2017-05-24T09:22:04.425Z,44.31
2017-05-24T09:22:45.376Z,44.02
2017-05-24T09:23:26.105Z,44.31
2017-05-24T09:24:06.712Z,44.31
2017-05-24T09:24:47.252Z,44.4
2017-05-24T09:25:27.887Z,44.31
2017-05-24T09:26:08.597Z,44.4
2017-05-24T09:26:49.142Z,44.31
2017-05-24T09:27:29.700Z,44.02
2017-05-24T09:28:10.286Z,44.21
2017-05-24T09:28:50.878Z,44.21
2017-05-24T09:29:31.403Z,44.11
2017-05-24T09:30:11.979Z,44.4
2017-05-24T09:30:52.527Z,44.21
2017-05-24T09:31:33.067Z,44.31
2017-05-24T09:32:13.670Z,43.92
2017-05-24T09:32:54.305Z,44.11
2017-05-24T09:33:34.828Z,44.31
2017-05-24T09:34:15.447Z,44.31
2017-05-24T09:34:56.040Z,44.31
2017-05-24T09:35:36.582Z,44.69
2017-05-24T09:36:17.263Z,44.49
2017-05-24T09:36:57.861Z,44.59
2017-05-24T09:37:38.474Z,44.66
2017-05-24T09:38:19.143Z,44.37
2017-05-24T09:38:59.785Z,44.25
2017-05-24T09:39:40.426Z,45.12
2017-05-24T09:40:21.077Z,44.73
2017-05-24T09:41:01.677Z,44.35
2017-05-24T09:41:42.366Z,44.73
2017-05-24T09:42:22.887Z,44.35
2017-05-24T09:43:03.501Z,44.45
2017-05-24T09:43:44.092Z,44.45
2017-05-24T09:44:24.673Z,44.35
2017-05-24T09:45:05.177Z,44.35
2017-05-24T09:45:45.803Z,44.15
2017-05-24T09:46:26.383Z,44.18
2017-05-24T09:47:06.984Z,44.27
2017-05-24T09:47:47.572Z,43.79
2017-05-24T09:48:28.312Z,44.18
2017-05-24T12:11:55.055Z,37.65
2017-05-24T12:12:35.610Z,46.56
2017-05-24T12:13:16.258Z,46.56
2017-05-24T12:13:56.820Z,46.76
2017-05-24T12:14:37.455Z,46.86
2017-05-24T12:15:18.080Z,46.76
2017-05-24T12:15:58.598Z,46.28
2017-05-24T12:16:39.227Z,46.76
2017-05-24T12:17:19.870Z,46.08
2017-05-24T12:18:00.520Z,46.08
2017-05-24T12:18:41.166Z,46.11
2017-05-24T12:19:21.819Z,46.3
2017-05-24T12:20:02.525Z,46.08
2017-05-24T12:20:43.115Z,46.28
2017-05-24T12:21:23.779Z,46.11
2017-05-24T12:22:04.438Z,45.99
2017-05-24T12:22:45.084Z,46.11
2017-05-24T12:23:25.727Z,46.11
2017-05-24T12:24:06.396Z,45.82
2017-05-24T12:24:47.048Z,45.92
2017-05-24T12:25:27.679Z,46.2
2017-05-24T12:26:08.254Z,46.49
2017-05-24T12:26:48.902Z,46.11
2017-05-24T12:27:29.450Z,46.3
2017-05-24T12:28:10.110Z,45.82
2017-05-24T12:28:50.729Z,45.92
2017-05-24T12:29:31.249Z,45.82
2017-05-24T12:30:11.854Z,45.72
2017-05-24T12:30:52.487Z,45.72
2017-05-24T12:31:33.131Z,45.36
2017-05-24T12:32:13.825Z,45.26
2017-05-24T12:32:54.436Z,45.36
2017-05-24T12:33:35.095Z,44.97
2017-05-24T12:34:15.718Z,44.87
2017-05-24T12:34:56.294Z,44.87
2017-05-24T12:35:36.962Z,44.68
2017-05-24T12:36:17.623Z,44.9