createdAt,value
2023-03-27T00:00:35.257Z,99.90
2023-03-27T00:03:22.117Z,99.90
2023-03-27T00:06:08.857Z,99.90
2023-03-27T00:08:55.578Z,99.90
2023-03-27T00:11:42.229Z,99.90
2023-03-27T00:14:28.856Z,99.90
2023-03-27T00:17:15.432Z,99.90
2023-03-27T00:20:02.066Z,99.90
2023-03-27T00:22:48.727Z,99.90
2023-03-27T00:25:35.424Z,99.90
2023-03-27T00:28:22.136Z,99.90
2023-03-27T00:31:08.778Z,99.90
2023-03-27T00:33:55.526Z,99.90
2023-03-27T00:36:42.167Z,99.90
2023-03-27T00:39:30.535Z,99.90
2023-03-27T00:42:17.255Z,99.90
2023-03-27T00:45:03.906Z,99.90
2023-03-27T00:47:50.495Z,99.90
2023-03-27T00:50:37.208Z,99.90
2023-03-27T00:53:23.876Z,99.90
2023-03-27T00:56:10.512Z,99.90
2023-03-27T00:58:57.128Z,99.90
2023-03-27T01:01:43.845Z,99.90
2023-03-27T01:04:30.540Z,99.90
2023-03-27T01:07:17.252Z,99.90
2023-03-27T01:10:03.898Z,99.90
2023-03-27T01:12:50.702Z,99.90
2023-03-27T01:15:37.516Z,99.90
2023-03-27T01:18:24.124Z,99.90
2023-03-27T01:21:10.776Z,99.90
2023-03-27T01:23:59.541Z,99.90
2023-03-27T01:26:47.426Z,99.90
2023-03-27T01:29:34.130Z,99.90
2023-03-27T01:32:20.851Z,99.90
2023-03-27T01:35:07.650Z,99.90
2023-03-27T01:37:54.299Z,99.90
2023-03-27T01:40:41.025Z,99.90
2023-03-27T01:43:27.730Z,99.90
2023-03-27T01:46:14.410Z,99.90
2023-03-27T01:49:01.093Z,99.90
2023-03-27T01:51:47.740Z,99.90
2023-03-27T01:54:34.374Z,99.90
2023-03-27T01:57:21.097Z,99.90
2023-03-27T02:00:18.111Z,99.90
2023-03-27T02:03:06.934Z,99.90
2023-03-27T02:05:53.525Z,99.90
2023-03-27T02:08:40.136Z,99.90
2023-03-27T02:11:26.854Z,99.90
2023-03-27T02:14:13.662Z,99.90
2023-03-27T02:17:00.297Z,99.90
2023-03-27T02:19:47.013Z,99.90
2023-03-27T02:22:37.787Z,99.90
2023-03-27T02:25:25.661Z,99.90
2023-03-27T02:28:12.294Z,99.90
2023-03-27T02:31:06.290Z,99.90
2023-03-27T02:34:05.666Z,99.90
2023-03-27T02:36:52.386Z,99.90
2023-03-27T02:39:39.174Z,99.90
2023-03-27T02:42:25.815Z,99.90
2023-03-27T02:45:12.459Z,99.90
2023-03-27T02:47:59.201Z,99.90
2023-03-27T02:50:46.013Z,99.90
2023-03-27T02:53:32.621Z,99.90
2023-03-27T02:56:19.416Z,99.90
2023-03-27T02:59:06.071Z,99.90
2023-03-27T03:01:52.869Z,99.90
2023-03-27T03:04:39.502Z,99.90
2023-03-27T03:07:26.301Z,99.90
2023-03-27T03:10:12.857Z,99.90
2023-03-27T03:12:59.501Z,99.90
2023-03-27T03:15:46.116Z,99.90
2023-03-27T03:18:32.783Z,99.90
2023-03-27T03:21:19.499Z,99.90
2023-03-27T03:24:06.139Z,99.90
2023-03-27T03:26:52.786Z,99.90
2023-03-27T03:29:39.338Z,99.90
2023-03-27T03:32:26.095Z,99.90
2023-03-27T03:35:12.909Z,99.90
2023-03-27T03:37:59.629Z,99.90
2023-03-27T03:40:46.430Z,99.90
2023-03-27T03:43:33.078Z,99.90
2023-03-27T03:46:19.789Z,99.90
2023-03-27T03:49:06.444Z,99.90
2023-03-27T03:52:03.545Z,99.90
2023-03-27T03:54:51.472Z,99.90
2023-03-27T03:57:38.142Z,99.90
2023-03-27T04:00:24.754Z,99.90
2023-03-27T04:03:11.536Z,99.90
2023-03-27T04:05:58.192Z,99.90
2023-03-27T04:08:44.884Z,99.90
2023-03-27T04:11:31.623Z,99.90
2023-03-27T04:14:18.294Z,99.90
2023-03-27T04:17:04.903Z,99.90
2023-03-27T04:19:51.703Z,99.90
2023-03-27T04:22:38.325Z,99.90
2023-03-27T04:25:24.989Z,99.90
2023-03-27T04:28:11.553Z,99.90
2023-03-27T04:30:58.618Z,99.90
2023-03-27T04:33:45.628Z,99.90
2023-03-27T04:36:32.331Z,99.90
2023-03-27T04:39:18.990Z,99.90
2023-03-27T04:42:05.701Z,99.90
2023-03-27T04:44:52.542Z,99.90
2023-03-27T04:47:39.236Z,99.90
2023-03-27T04:50:27.077Z,99.90
2023-03-27T04:53:13.719Z,99.90
2023-03-27T04:56:00.382Z,99.90
2023-03-27T04:58:47.078Z,99.90
2023-03-27T05:01:33.798Z,99.90
2023-03-27T05:04:20.443Z,99.90
2023-03-27T05:07:07.223Z,99.90
2023-03-27T05:09:53.871Z,99.90
2023-03-27T05:12:41.515Z,99.90
2023-03-27T05:15:28.344Z,99.90
2023-03-27T05:18:15.100Z,99.90
2023-03-27T05:21:01.794Z,99.90
2023-03-27T05:23:48.425Z,99.90
2023-03-27T05:26:36.055Z,99.90
2023-03-27T05:29:23.902Z,99.90
2023-03-27T05:32:10.747Z,99.90
2023-03-27T05:34:57.310Z,99.90
2023-03-27T05:37:43.863Z,99.90
2023-03-27T05:43:33.811Z,99.90
2023-03-27T05:46:20.921Z,99.90
2023-03-27T05:49:08.270Z,99.90
2023-03-27T05:51:54.859Z,99.90
2023-03-27T05:54:41.546Z,99.90
2023-03-27T05:57:28.267Z,99.90
2023-03-27T06:00:14.877Z,99.90
2023-03-27T06:03:01.647Z,99.90
2023-03-27T06:05:48.433Z,99.90
2023-03-27T06:08:35.036Z,99.90
2023-03-27T06:11:21.709Z,99.90
2023-03-27T06:14:08.365Z,99.90
2023-03-27T06:16:55.019Z,99.90
2023-03-27T06:19:41.713Z,99.90
2023-03-27T06:22:28.428Z,99.90
2023-03-27T06:25:15.426Z,99.90
2023-03-27T06:28:02.373Z,99.90
2023-03-27T06:30:48.950Z,99.90
2023-03-27T06:33:35.638Z,99.90
2023-03-27T06:36:22.219Z,99.90
2023-03-27T06:39:10.351Z,99.90
2023-03-27T06:41:56.931Z,99.90
2023-03-27T06:44:43.551Z,99.90
2023-03-27T06:47:30.179Z,99.90
2023-03-27T06:50:16.935Z,99.90
2023-03-27T06:53:05.815Z,99.90
2023-03-27T06:55:54.821Z,99.90
2023-03-27T06:58:41.475Z,99.90
2023-03-27T07:01:28.198Z,99.90
2023-03-27T07:04:14.828Z,99.90
2023-03-27T07:07:01.469Z,99.90
2023-03-27T07:09:48.137Z,99.90
2023-03-27T07:12:34.949Z,99.90
2023-03-27T07:15:21.663Z,99.90
2023-03-27T07:18:08.344Z,99.90
2023-03-27T07:20:55.320Z,99.90
2023-03-27T07:23:42.029Z,99.90
2023-03-27T07:26:28.651Z,99.90
2023-03-27T07:29:15.441Z,99.90
2023-03-27T07:32:06.300Z,99.90
2023-03-27T07:34:55.385Z,99.90
2023-03-27T07:37:42.104Z,99.90
2023-03-27T07:40:37.252Z,99.90
2023-03-27T07:43:25.897Z,99.90
2023-03-27T07:46:12.471Z,99.90
2023-03-27T07:48:59.075Z,99.90
2023-03-27T07:51:46.913Z,99.90
2023-03-27T07:54:33.685Z,99.90
2023-03-27T07:57:20.379Z,99.90
2023-03-27T08:00:07.073Z,99.90
2023-03-27T08:02:53.808Z,99.90
2023-03-27T08:05:40.524Z,99.90
2023-03-27T08:08:27.125Z,99.90
2023-03-27T08:11:27.372Z,99.90
2023-03-27T08:14:16.667Z,99.90
2023-03-27T08:17:15.083Z,99.90
2023-03-27T08:20:07.710Z,99.90
2023-03-27T08:22:54.347Z,99.90
2023-03-27T08:25:40.988Z,99.90
2023-03-27T08:28:27.538Z,99.90
2023-03-27T08:31:17.260Z,99.90
2023-03-27T08:34:03.938Z,99.90
2023-03-27T08:36:50.593Z,99.90
2023-03-27T08:39:37.229Z,99.90
2023-03-27T08:42:23.839Z,99.90
2023-03-27T08:45:11.474Z,99.90
2023-03-27T08:47:58.186Z,99.90
2023-03-27T08:50:44.812Z,99.90
2023-03-27T08:53:31.388Z,99.90
2023-03-27T08:56:18.027Z,99.90
2023-03-27T08:59:04.738Z,99.90
2023-03-27T09:01:51.495Z,99.90
2023-03-27T09:04:38.137Z,99.90
2023-03-27T09:07:24.700Z,99.90
2023-03-27T09:10:11.298Z,99.90
2023-03-27T09:12:57.969Z,99.90
2023-03-27T09:15:44.610Z,99.90
2023-03-27T09:18:32.219Z,99.90
2023-03-27T09:21:18.912Z,99.90
2023-03-27T09:24:05.711Z,99.90
2023-03-27T09:27:04.520Z,99.90
2023-03-27T09:30:05.353Z,99.90
2023-03-27T09:32:52.835Z,99.90
2023-03-27T09:35:39.501Z,99.90
2023-03-27T09:38:26.242Z,99.90
2023-03-27T09:41:12.833Z,99.90
2023-03-27T09:43:59.458Z,99.90
2023-03-27T09:46:46.040Z,99.90
2023-03-27T09:49:33.709Z,99.90
2023-03-27T09:52:20.268Z,99.90
2023-03-27T09:55:06.876Z,99.90
2023-03-27T09:57:53.477Z,99.90
2023-03-27T10:00:40.365Z,99.90
2023-03-27T10:03:27.193Z,99.90
2023-03-27T10:06:14.839Z,99.90
2023-03-27T10:09:01.382Z,99.90
2023-03-27T10:11:48.068Z,99.90
2023-03-27T10:14:34.730Z,99.90
2023-03-27T10:17:21.525Z,99.90
2023-03-27T10:20:08.284Z,99.90
2023-03-27T10:22:54.978Z,99.90
2023-03-27T10:25:41.681Z,99.90
2023-03-27T10:28:28.350Z,99.90
2023-03-27T10:31:15.113Z,99.90
2023-03-27T10:34:01.827Z,99.90
2023-03-27T10:36:48.544Z,99.90
2023-03-27T10:39:35.148Z,99.90
2023-03-27T10:42:21.819Z,99.90
2023-03-27T10:45:08.357Z,99.90
2023-03-27T10:47:55.054Z,99.90
2023-03-27T10:50:41.632Z,99.90
2023-03-27T10:53:28.317Z,99.90
2023-03-27T10:56:15.238Z,99.90
2023-03-27T10:59:01.878Z,99.90
2023-03-27T11:01:48.549Z,99.90
2023-03-27T11:04:35.306Z,99.90
2023-03-27T11:07:22.933Z,99.90
2023-03-27T11:10:09.559Z,99.90
2023-03-27T11:12:56.130Z,99.90
2023-03-27T11:15:42.816Z,99.90
2023-03-27T11:18:30.498Z,99.90
2023-03-27T11:21:17.214Z,99.90
2023-03-27T11:24:03.909Z,99.90
2023-03-27T11:26:50.616Z,99.90
2023-03-27T11:29:37.304Z,99.90
2023-03-27T11:32:24.987Z,99.90
2023-03-27T11:35:11.624Z,99.90
2023-03-27T11:37:58.270Z,99.90
2023-03-27T11:40:44.979Z,99.90
2023-03-27T11:43:31.710Z,99.90
2023-03-27T11:46:18.501Z,99.90
2023-03-27T11:49:05.394Z,99.90
2023-03-27T11:51:52.109Z,99.90
2023-03-27T11:54:38.909Z,99.90
2023-03-27T11:57:25.547Z,99.90
2023-03-27T12:00:12.203Z,99.90
2023-03-27T12:02:58.906Z,99.90
2023-03-27T12:05:45.598Z,99.90
2023-03-27T12:08:32.268Z,99.90
2023-03-27T12:11:19.149Z,99.90
2023-03-27T12:14:13.972Z,99.90
2023-03-27T12:17:04.188Z,99.90
2023-03-27T12:19:50.917Z,99.90
2023-03-27T12:22:37.553Z,99.90
2023-03-27T12:25:24.243Z,99.90
2023-03-27T12:28:22.659Z,99.90
2023-03-27T12:31:09.865Z,99.90
2023-03-27T12:33:57.477Z,99.90
2023-03-27T12:36:44.134Z,99.90
2023-03-27T12:39:30.735Z,99.90
2023-03-27T12:42:17.307Z,99.90
2023-03-27T12:45:03.960Z,99.90
2023-03-27T12:47:50.541Z,99.90
2023-03-27T12:50:37.228Z,99.90
2023-03-27T12:53:23.865Z,99.90
2023-03-27T12:56:10.503Z,99.90
2023-03-27T12:58:57.255Z,99.90
2023-03-27T13:04:33.648Z,99.90
2023-03-27T13:07:20.299Z,99.90
2023-03-27T13:10:06.995Z,99.90
2023-03-27T13:12:54.592Z,99.90
2023-03-27T13:15:41.571Z,99.90
2023-03-27T13:18:28.349Z,99.90
2023-03-27T13:21:15.077Z,99.90
2023-03-27T13:24:01.779Z,99.90
2023-03-27T13:26:48.428Z,99.90
2023-03-27T13:29:35.112Z,99.90
2023-03-27T13:32:21.803Z,99.90
2023-03-27T13:35:08.357Z,99.90
2023-03-27T13:37:54.978Z,99.90
2023-03-27T13:40:41.619Z,99.90
2023-03-27T13:43:29.230Z,95.00
2023-03-27T13:46:15.849Z,94.90
2023-03-27T13:49:03.520Z,93.90
2023-03-27T13:51:50.218Z,92.00
2023-03-27T13:54:36.781Z,96.00
2023-03-27T13:57:24.509Z,97.60
2023-03-27T14:00:11.138Z,96.30
2023-03-27T14:02:58.005Z,93.30
2023-03-27T14:05:45.846Z,93.90
2023-03-27T14:08:32.425Z,99.90
2023-03-27T14:11:19.064Z,99.90
2023-03-27T14:14:05.658Z,99.90
2023-03-27T14:16:55.392Z,99.90
2023-03-27T14:19:42.029Z,99.90
2023-03-27T14:22:28.668Z,99.90
2023-03-27T14:25:15.326Z,96.80
2023-03-27T14:28:02.061Z,93.00
2023-03-27T14:30:48.705Z,92.40
2023-03-27T14:33:35.388Z,92.10
2023-03-27T14:36:21.952Z,90.80
2023-03-27T14:39:08.590Z,92.80
2023-03-27T14:41:55.148Z,91.10
2023-03-27T14:44:41.871Z,78.20
2023-03-27T14:47:28.508Z,76.80
2023-03-27T14:50:15.178Z,75.80
2023-03-27T14:53:01.869Z,81.80
2023-03-27T14:55:48.508Z,90.40
2023-03-27T14:58:35.073Z,87.20
2023-03-27T15:01:21.900Z,91.50
2023-03-27T15:04:08.623Z,93.20
2023-03-27T15:06:55.314Z,94.70
2023-03-27T15:09:41.870Z,95.60
2023-03-27T15:12:28.589Z,95.40
2023-03-27T15:15:15.392Z,85.70
2023-03-27T15:18:02.057Z,80.80
2023-03-27T15:20:48.802Z,79.00
2023-03-27T15:23:35.372Z,79.10
2023-03-27T15:26:22.034Z,83.10
2023-03-27T15:29:08.674Z,83.80
2023-03-27T15:31:55.487Z,85.20
2023-03-27T15:34:42.595Z,85.40
2023-03-27T15:37:29.319Z,86.70
2023-03-27T15:40:17.362Z,87.30
2023-03-27T15:43:06.031Z,85.50
2023-03-27T15:45:52.701Z,88.00
2023-03-27T15:48:39.476Z,87.00
2023-03-27T15:51:26.351Z,82.10
2023-03-27T15:54:12.997Z,83.30
2023-03-27T15:57:10.588Z,82.40
2023-03-27T15:59:58.137Z,86.90
2023-03-27T16:02:45.014Z,83.70
2023-03-27T16:05:31.789Z,84.60
2023-03-27T16:08:18.507Z,81.30
2023-03-27T16:11:05.152Z,79.40
2023-03-27T16:13:51.952Z,81.90
2023-03-27T16:16:38.595Z,84.10
2023-03-27T16:19:25.305Z,78.20
2023-03-27T16:22:11.945Z,76.00
2023-03-27T16:25:00.348Z,77.60
2023-03-27T16:27:46.920Z,77.40
2023-03-27T16:30:33.579Z,78.60
2023-03-27T16:33:20.362Z,81.10
2023-03-27T16:36:07.139Z,79.10
2023-03-27T16:38:53.873Z,79.50
2023-03-27T16:41:41.519Z,79.10
2023-03-27T16:44:28.267Z,81.30
2023-03-27T16:47:14.885Z,82.10
2023-03-27T16:50:11.309Z,83.90
2023-03-27T16:52:58.457Z,83.50
2023-03-27T16:55:45.066Z,87.70
2023-03-27T16:58:31.645Z,90.40
2023-03-27T17:01:19.434Z,92.40
2023-03-27T17:04:06.111Z,91.10
2023-03-27T17:06:52.828Z,92.80
2023-03-27T17:09:39.416Z,90.60
2023-03-27T17:12:26.138Z,88.50
2023-03-27T17:15:12.889Z,87.00
2023-03-27T17:17:59.673Z,85.10
2023-03-27T17:20:46.354Z,87.20
2023-03-27T17:23:32.908Z,85.20
2023-03-27T17:26:19.497Z,85.80
2023-03-27T17:29:06.665Z,84.90
2023-03-27T17:31:53.676Z,87.90
2023-03-27T17:34:40.677Z,85.10
2023-03-27T17:37:29.307Z,89.50
2023-03-27T17:40:15.901Z,86.60
2023-03-27T17:43:03.385Z,88.40
2023-03-27T17:45:50.083Z,90.90
2023-03-27T17:48:36.861Z,91.50
2023-03-27T17:51:23.637Z,90.60
2023-03-27T17:54:10.479Z,89.50
2023-03-27T17:56:58.767Z,88.90
2023-03-27T17:59:45.424Z,90.10
2023-03-27T18:02:32.087Z,90.70
2023-03-27T18:05:18.790Z,90.60
2023-03-27T18:08:05.517Z,90.60
2023-03-27T18:10:52.246Z,91.00
2023-03-27T18:13:38.910Z,91.10
2023-03-27T18:16:25.574Z,92.30
2023-03-27T18:19:13.326Z,93.60
2023-03-27T18:21:59.866Z,93.60
2023-03-27T18:24:46.503Z,94.60
2023-03-27T18:27:33.065Z,96.30
2023-03-27T18:30:20.748Z,94.60
2023-03-27T18:33:07.347Z,94.50
2023-03-27T18:35:55.543Z,95.10
2023-03-27T18:38:42.423Z,97.20
2023-03-27T18:41:29.014Z,97.80
2023-03-27T18:44:15.560Z,99.70
2023-03-27T18:47:02.130Z,99.70
2023-03-27T18:49:48.745Z,99.80
2023-03-27T18:52:35.381Z,99.30
2023-03-27T18:55:21.944Z,99.90
2023-03-27T18:58:08.612Z,99.90
2023-03-27T19:00:55.164Z,99.90
2023-03-27T19:03:41.798Z,99.90
2023-03-27T19:06:28.429Z,99.90
2023-03-27T19:09:15.065Z,99.90
2023-03-27T19:12:01.666Z,99.90
2023-03-27T19:14:48.271Z,99.90
2023-03-27T19:17:34.927Z,99.90
2023-03-27T19:20:21.547Z,99.90
2023-03-27T19:23:08.263Z,99.90
2023-03-27T19:25:54.983Z,99.90
2023-03-27T19:28:41.628Z,99.90
2023-03-27T19:31:28.319Z,99.90
2023-03-27T19:34:14.998Z,99.90
2023-03-27T19:37:01.627Z,99.90
2023-03-27T19:39:48.308Z,99.90
2023-03-27T19:42:34.915Z,99.90
2023-03-27T19:45:21.466Z,99.90
2023-03-27T19:48:14.166Z,99.90
2023-03-27T19:51:00.779Z,99.90
2023-03-27T19:53:47.721Z,99.90
2023-03-27T19:56:34.385Z,99.90
2023-03-27T19:59:30.389Z,99.90
2023-03-27T20:02:17.660Z,99.90
2023-03-27T20:05:04.346Z,99.90
2023-03-27T20:07:51.014Z,99.90
2023-03-27T20:10:37.547Z,99.90
2023-03-27T20:13:24.269Z,99.90
2023-03-27T20:16:10.850Z,99.90
2023-03-27T20:18:57.624Z,99.90
2023-03-27T20:21:44.238Z,99.90
2023-03-27T20:24:30.838Z,99.90
2023-03-27T20:27:17.375Z,99.90
2023-03-27T20:30:04.024Z,99.90
2023-03-27T20:32:50.672Z,99.90
2023-03-27T20:35:37.256Z,99.90
2023-03-27T20:38:24.058Z,99.90
2023-03-27T20:41:11.779Z,99.90
2023-03-27T20:43:58.504Z,99.90
2023-03-27T20:46:45.150Z,99.90
2023-03-27T20:49:40.609Z,99.90
2023-03-27T20:52:28.027Z,99.90
2023-03-27T20:55:22.801Z,99.90
2023-03-27T20:58:13.399Z,99.90
2023-03-27T21:00:59.989Z,99.90
2023-03-27T21:03:46.665Z,99.90
2023-03-27T21:06:33.305Z,99.90
2023-03-27T21:09:20.104Z,99.90
2023-03-27T21:12:12.915Z,99.90
2023-03-27T21:14:59.626Z,99.90
2023-03-27T21:17:46.313Z,99.90
2023-03-27T21:20:35.087Z,99.90
2023-03-27T21:23:21.964Z,99.90
2023-03-27T21:26:08.593Z,99.90
2023-03-27T21:28:55.146Z,99.90
2023-03-27T21:31:41.913Z,99.90
2023-03-27T21:34:29.543Z,99.90
2023-03-27T21:37:17.256Z,99.90
2023-03-27T21:40:04.137Z,99.90
2023-03-27T21:42:50.748Z,99.90
2023-03-27T21:45:37.597Z,99.90
2023-03-27T21:48:24.232Z,99.90
2023-03-27T21:51:10.912Z,99.90
2023-03-27T21:53:57.478Z,99.90
2023-03-27T21:56:44.163Z,99.90
2023-03-27T21:59:30.776Z,99.90
2023-03-27T22:02:17.468Z,99.90
2023-03-27T22:05:04.304Z,99.90
2023-03-27T22:07:51.101Z,99.90
2023-03-27T22:10:37.708Z,99.90
2023-03-27T22:13:24.259Z,99.90
2023-03-27T22:16:12.156Z,99.90
2023-03-27T22:18:58.905Z,99.90
2023-03-27T22:21:45.547Z,99.90
2023-03-27T22:24:32.110Z,99.90
2023-03-27T22:27:18.668Z,99.90
2023-03-27T22:30:05.245Z,99.90
2023-03-27T22:32:51.903Z,99.90
2023-03-27T22:35:39.717Z,99.90
2023-03-27T22:38:26.586Z,99.90
2023-03-27T22:41:13.294Z,99.90
2023-03-27T22:43:59.863Z,99.90
2023-03-27T22:46:46.485Z,99.90
2023-03-27T22:49:33.153Z,99.90
2023-03-27T22:52:19.787Z,99.90
2023-03-27T22:55:06.394Z,99.90
2023-03-27T22:57:52.983Z,99.90
2023-03-27T23:00:39.623Z,99.90
2023-03-27T23:03:26.411Z,99.90
2023-03-27T23:06:15.175Z,99.90
2023-03-27T23:09:01.864Z,99.90
2023-03-27T23:11:48.573Z,99.90
2023-03-27T23:14:35.225Z,99.90
2023-03-27T23:17:23.066Z,99.90
2023-03-27T23:20:09.865Z,99.90
2023-03-27T23:22:56.417Z,99.90
2023-03-27T23:25:44.105Z,99.90
2023-03-27T23:28:32.872Z,99.90
2023-03-27T23:31:19.563Z,99.90
2023-03-27T23:34:06.114Z,99.90
2023-03-27T23:36:52.672Z,99.90
2023-03-27T23:39:41.467Z,99.90
2023-03-27T23:42:28.183Z,99.90
2023-03-27T23:45:14.874Z,99.90
2023-03-27T23:48:01.491Z,99.90
2023-03-27T23:50:48.186Z,99.90
2023-03-27T23:53:34.833Z,99.90
2023-03-27T23:56:21.469Z,99.90
2023-03-27T23:59:09.074Z,99.90
