createdAt,value
2018-10-19T00:00:58.304Z,95128.60
2018-10-19T00:03:27.498Z,95128.68
2018-10-19T00:05:56.515Z,95124.38
2018-10-19T00:08:25.483Z,95124.96
2018-10-19T00:10:54.470Z,95124.58
2018-10-19T00:13:23.487Z,95128.88
2018-10-19T00:15:52.635Z,95130.73
2018-10-19T00:18:21.878Z,95133.20
2018-10-19T00:20:50.942Z,95122.61
2018-10-19T00:23:20.424Z,95126.94
2018-10-19T00:25:49.159Z,95123.86
2018-10-19T00:28:18.202Z,95126.00
2018-10-19T00:30:47.270Z,95121.91
2018-10-19T00:33:16.417Z,95127.42
2018-10-19T00:35:45.410Z,95124.54
2018-10-19T00:38:14.527Z,95121.52
2018-10-19T00:40:43.795Z,95119.11
2018-10-19T00:43:12.408Z,95123.86
2018-10-19T00:45:45.442Z,95122.48
2018-10-19T00:48:16.762Z,95122.14
2018-10-19T00:50:46.027Z,95113.27
2018-10-19T00:53:15.400Z,95118.03
2018-10-19T00:55:44.614Z,95113.19
2018-10-19T00:58:13.691Z,95114.73
2018-10-19T01:00:43.281Z,95108.00
2018-10-19T01:03:12.370Z,95110.27
2018-10-19T01:05:41.856Z,95110.81
2018-10-19T01:08:11.442Z,95103.16
2018-10-19T01:10:40.641Z,95112.52
2018-10-19T01:13:10.083Z,95110.89
2018-10-19T01:15:39.187Z,95108.33
2018-10-19T01:18:08.340Z,95106.53
2018-10-19T01:20:37.659Z,95102.58
2018-10-19T01:23:06.550Z,95095.85
2018-10-19T01:25:35.446Z,95081.61
2018-10-19T01:28:04.227Z,95087.81
2018-10-19T01:30:33.225Z,95081.25
2018-10-19T01:33:02.604Z,95081.84
2018-10-19T01:35:32.039Z,95084.75
2018-10-19T01:38:01.109Z,95083.06
2018-10-19T01:40:30.124Z,95088.87
2018-10-19T01:43:02.947Z,95089.08
2018-10-19T01:45:32.131Z,95088.06
2018-10-19T01:48:01.146Z,95082.92
2018-10-19T01:50:30.199Z,95083.09
2018-10-19T01:52:59.202Z,95087.36
2018-10-19T01:55:28.298Z,95087.53
2018-10-19T01:57:57.434Z,95088.42
2018-10-19T02:00:26.279Z,95089.52
2018-10-19T02:02:55.061Z,95087.39
2018-10-19T02:05:23.678Z,95090.63
2018-10-19T02:07:55.645Z,95091.09
2018-10-19T02:10:25.039Z,95098.13
2018-10-19T02:12:53.947Z,95096.45
2018-10-19T02:15:23.008Z,95097.39
2018-10-19T02:17:52.455Z,95094.33
2018-10-19T02:20:21.515Z,95098.61
2018-10-19T02:22:50.631Z,95102.28
2018-10-19T02:25:26.259Z,95098.77
2018-10-19T02:27:55.252Z,95096.83
2018-10-19T02:30:24.321Z,95097.59
2018-10-19T02:32:53.456Z,95107.36
2018-10-19T02:35:22.551Z,95103.53
2018-10-19T02:37:51.483Z,95104.77
2018-10-19T02:40:20.845Z,95108.86
2018-10-19T02:42:49.514Z,95098.36
2018-10-19T02:45:18.358Z,95105.67
2018-10-19T02:47:47.231Z,95106.59
2018-10-19T02:50:16.234Z,95100.65
2018-10-19T02:52:45.371Z,95104.31
2018-10-19T02:55:15.017Z,95101.25
2018-10-19T02:57:43.912Z,95095.31
2018-10-19T03:00:22.758Z,95100.36
2018-10-19T03:02:51.827Z,95106.59
2018-10-19T03:05:30.752Z,95112.23
2018-10-19T03:08:00.640Z,95109.33
2018-10-19T03:10:29.643Z,95105.55
2018-10-19T03:12:58.656Z,95105.52
2018-10-19T03:15:27.443Z,95106.27
2018-10-19T03:17:56.338Z,95108.54
2018-10-19T03:20:25.282Z,95107.33
2018-10-19T03:22:54.482Z,95103.38
2018-10-19T03:25:23.608Z,95114.83
2018-10-19T03:27:52.539Z,95115.89
2018-10-19T03:30:21.661Z,95116.81
2018-10-19T03:32:50.711Z,95111.12
2018-10-19T03:35:19.607Z,95123.49
2018-10-19T03:37:48.775Z,95122.14
2018-10-19T03:40:18.013Z,95119.56
2018-10-19T03:42:46.897Z,95113.60
2018-10-19T03:45:15.947Z,95117.44
2018-10-19T03:47:44.966Z,95121.23
2018-10-19T03:50:13.975Z,95121.38
2018-10-19T03:52:43.253Z,95119.25
2018-10-19T03:55:12.063Z,95123.98
2018-10-19T03:57:41.006Z,95132.48
2018-10-19T04:00:10.935Z,95135.22
2018-10-19T04:02:40.080Z,95133.07
2018-10-19T04:05:09.387Z,95128.94
2018-10-19T04:07:38.588Z,95122.09
2018-10-19T04:10:08.387Z,95129.84
2018-10-19T04:12:37.578Z,95126.36
2018-10-19T04:15:07.660Z,95127.59
2018-10-19T04:17:36.521Z,95117.41
2018-10-19T04:20:05.939Z,95115.57
2018-10-19T04:22:35.117Z,95114.95
2018-10-19T04:25:04.468Z,95116.03
2018-10-19T04:27:33.476Z,95122.57
2018-10-19T04:30:03.080Z,95113.58
2018-10-19T04:32:32.243Z,95118.77
2018-10-19T04:35:01.159Z,95108.25
2018-10-19T04:37:30.194Z,95110.37
2018-10-19T04:39:58.869Z,95113.58
2018-10-19T04:42:28.113Z,95111.88
2018-10-19T04:44:57.138Z,95111.12
2018-10-19T04:47:26.283Z,95107.00
2018-10-19T04:49:55.493Z,95116.62
2018-10-19T04:52:24.462Z,95121.34
2018-10-19T04:54:53.919Z,95129.73
2018-10-19T04:57:23.067Z,95140.39
2018-10-19T04:59:52.075Z,95145.28
2018-10-19T05:02:21.863Z,95145.91
2018-10-19T05:04:50.956Z,95148.66
2018-10-19T05:07:20.260Z,95140.28
2018-10-19T05:09:49.350Z,95154.28
2018-10-19T05:12:18.589Z,95155.17
2018-10-19T05:14:47.624Z,95160.78
2018-10-19T05:17:16.704Z,95156.47
2018-10-19T05:19:46.093Z,95159.77
2018-10-19T05:22:15.884Z,95165.59
2018-10-19T05:24:44.938Z,95161.19
2018-10-19T05:27:14.183Z,95167.40
2018-10-19T05:29:43.275Z,95161.48
2018-10-19T05:32:14.669Z,95160.09
2018-10-19T05:34:43.783Z,95160.84
2018-10-19T05:37:12.829Z,95158.26
2018-10-19T05:39:41.987Z,95151.25
2018-10-19T05:42:11.076Z,95151.23
2018-10-19T05:44:40.911Z,95160.45
2018-10-19T05:47:10.201Z,95162.13
2018-10-19T05:49:39.651Z,95166.77
2018-10-19T05:52:08.896Z,95165.69
2018-10-19T05:54:37.986Z,95169.17
2018-10-19T05:57:07.074Z,95172.66
2018-10-19T05:59:36.102Z,95176.45
2018-10-19T06:02:05.490Z,95189.18
2018-10-19T06:04:34.534Z,95186.02
2018-10-19T06:07:03.663Z,95179.77
2018-10-19T06:09:32.735Z,95185.64
2018-10-19T06:12:01.991Z,95181.59
2018-10-19T06:14:31.479Z,95186.03
2018-10-19T06:17:01.343Z,95182.98
2018-10-19T06:19:30.631Z,95187.08
2018-10-19T06:21:59.787Z,95185.27
2018-10-19T06:24:28.919Z,95194.41
2018-10-19T06:26:58.463Z,95193.90
2018-10-19T06:29:27.647Z,95193.13
2018-10-19T06:31:56.885Z,95197.05
2018-10-19T06:34:26.041Z,95201.34
2018-10-19T06:36:55.359Z,95195.76
2018-10-19T06:39:24.855Z,95203.14
2018-10-19T06:41:54.132Z,95202.39
2018-10-19T06:44:23.231Z,95199.55
2018-10-19T06:46:52.356Z,95199.63
2018-10-19T06:49:21.495Z,95198.77
2018-10-19T06:51:51.019Z,95195.05
2018-10-19T06:54:20.260Z,95203.23
2018-10-19T06:56:49.355Z,95204.94
2018-10-19T06:59:18.685Z,95207.73
2018-10-19T07:01:47.963Z,95210.27
2018-10-19T07:04:17.082Z,95208.00
2018-10-19T07:06:46.360Z,95205.77
2018-10-19T07:09:15.315Z,95210.07
2018-10-19T07:11:44.492Z,95197.35
2018-10-19T07:14:14.045Z,95199.47
2018-10-19T07:16:43.585Z,95200.13
2018-10-19T07:19:12.850Z,95190.59
2018-10-19T07:21:42.047Z,95191.13
2018-10-19T07:24:11.154Z,95189.84
2018-10-19T07:26:40.230Z,95189.41
2018-10-19T07:29:09.395Z,95196.16
2018-10-19T07:31:38.383Z,95193.88
2018-10-19T07:34:07.549Z,95193.70
2018-10-19T07:36:36.737Z,95189.86
2018-10-19T07:39:07.507Z,95174.48
2018-10-19T07:41:37.222Z,95177.09
2018-10-19T07:44:06.800Z,95183.86
2018-10-19T07:46:36.007Z,95187.46
2018-10-19T07:49:05.247Z,95182.16
2018-10-19T07:51:34.425Z,95183.52
2018-10-19T07:54:03.545Z,95175.44
2018-10-19T07:56:32.807Z,95174.17
2018-10-19T07:59:02.051Z,95164.22
2018-10-19T08:01:31.212Z,95170.53
2018-10-19T08:04:00.508Z,95170.36
2018-10-19T08:06:29.910Z,95177.85
2018-10-19T08:08:59.013Z,95180.03
2018-10-19T08:11:28.407Z,95175.58
2018-10-19T08:13:57.725Z,95169.27
2018-10-19T08:16:26.888Z,95167.52
2018-10-19T08:18:56.610Z,95163.09
2018-10-19T08:21:25.860Z,95164.91
2018-10-19T08:23:55.046Z,95158.41
2018-10-19T08:26:24.316Z,95166.02
2018-10-19T08:28:53.622Z,95167.55
2018-10-19T08:31:23.023Z,95164.64
2018-10-19T08:33:52.647Z,95169.65
2018-10-19T08:36:22.300Z,95172.53
2018-10-19T08:38:51.473Z,95170.20
2018-10-19T08:41:20.642Z,95166.89
2018-10-19T08:43:50.046Z,95169.67
2018-10-19T08:46:24.306Z,95173.47
2018-10-19T08:48:53.841Z,95163.97
2018-10-19T08:51:23.165Z,95167.77
2018-10-19T08:53:52.161Z,95168.00
2018-10-19T08:56:21.461Z,95162.44
2018-10-19T08:58:50.697Z,95162.73
2018-10-19T09:01:20.102Z,95160.89
2018-10-19T09:03:50.404Z,95161.57
2018-10-19T09:06:19.818Z,95155.88
2018-10-19T09:08:49.102Z,95161.75
2018-10-19T09:11:18.477Z,95168.31
2018-10-19T09:13:47.737Z,95160.19
2018-10-19T09:16:17.006Z,95154.48
2018-10-19T09:18:46.339Z,95156.00
2018-10-19T09:21:15.675Z,95153.92
2018-10-19T09:23:45.097Z,95150.31
2018-10-19T09:26:14.435Z,95144.34
2018-10-19T09:28:43.810Z,95148.92
2018-10-19T09:31:13.106Z,95148.08
2018-10-19T09:33:42.504Z,95147.30
2018-10-19T09:36:11.927Z,95143.61
2018-10-19T09:38:41.251Z,95139.02
2018-10-19T09:41:10.469Z,95139.00
2018-10-19T09:43:39.731Z,95129.27
2018-10-19T09:46:08.944Z,95137.21
2018-10-19T09:48:38.234Z,95136.78
2018-10-19T09:51:07.847Z,95127.67
2018-10-19T09:53:37.055Z,95120.78
2018-10-19T09:56:06.403Z,95123.23
2018-10-19T09:58:35.800Z,95116.86
2018-10-19T10:01:09.114Z,95115.91
2018-10-19T10:03:38.439Z,95119.80
2018-10-19T10:06:07.734Z,95111.86
2018-10-19T10:08:37.598Z,95111.97
2018-10-19T10:11:07.112Z,95111.34
2018-10-19T10:13:36.272Z,95107.41
2018-10-19T10:16:05.617Z,95101.95
2018-10-19T10:18:35.032Z,95097.52
2018-10-19T10:21:04.239Z,95097.52
2018-10-19T10:23:33.384Z,95097.95
2018-10-19T10:26:02.593Z,95101.27
2018-10-19T10:28:31.851Z,95092.05
2018-10-19T10:31:01.297Z,95088.67
2018-10-19T10:33:30.841Z,95085.42
2018-10-19T10:36:00.080Z,95086.33
2018-10-19T10:38:29.373Z,95079.52
2018-10-19T10:40:58.675Z,95080.22
2018-10-19T10:43:27.911Z,95078.40
2018-10-19T10:45:57.509Z,95078.23
2018-10-19T10:48:26.792Z,95069.06
2018-10-19T10:50:57.264Z,95068.22
2018-10-19T10:53:26.710Z,95060.10
2018-10-19T10:55:56.010Z,95060.23
2018-10-19T10:58:25.518Z,95056.41
2018-10-19T11:00:54.885Z,95054.31
2018-10-19T11:03:23.858Z,95057.44
2018-10-19T11:05:53.298Z,95050.05
2018-10-19T11:08:22.524Z,95046.28
2018-10-19T11:10:51.836Z,95038.80
2018-10-19T11:13:21.122Z,95028.47
2018-10-19T11:15:50.550Z,95036.08
2018-10-19T11:18:20.106Z,95041.86
2018-10-19T11:20:49.683Z,95035.84
2018-10-19T11:23:19.282Z,95037.47
2018-10-19T11:25:48.564Z,95033.09
2018-10-19T11:28:17.765Z,95034.83
2018-10-19T11:30:47.398Z,95034.70
2018-10-19T11:33:16.686Z,95034.70
2018-10-19T11:35:45.968Z,95032.33
2018-10-19T11:38:15.272Z,95025.95
2018-10-19T11:40:44.653Z,95028.61
2018-10-19T11:43:14.396Z,95023.19
2018-10-19T11:45:43.793Z,95016.08
2018-10-19T11:48:13.160Z,95010.53
2018-10-19T11:50:42.342Z,95007.58
2018-10-19T11:53:11.698Z,95004.69
2018-10-19T11:55:41.131Z,94995.36
2018-10-19T11:58:10.676Z,94997.27
2018-10-19T12:00:39.927Z,94988.82
2018-10-19T12:03:09.255Z,94989.77
2018-10-19T12:05:38.601Z,94991.48
2018-10-19T12:08:08.778Z,94979.28
2018-10-19T12:10:38.062Z,94983.42
2018-10-19T12:13:07.624Z,94976.84
2018-10-19T12:15:36.958Z,94977.75
2018-10-19T12:18:06.579Z,94965.65
2018-10-19T12:20:35.902Z,94978.38
2018-10-19T12:23:05.350Z,94980.00
2018-10-19T12:25:34.376Z,94986.08
2018-10-19T12:28:03.667Z,94978.24
2018-10-19T12:30:32.934Z,94976.92
2018-10-19T12:33:01.853Z,94979.70
2018-10-19T12:35:30.982Z,94977.96
2018-10-19T12:38:00.335Z,94985.02
2018-10-19T12:40:29.558Z,94983.25
2018-10-19T12:42:59.195Z,94981.53
2018-10-19T12:46:43.422Z,94985.13
2018-10-19T12:49:13.750Z,94984.38
2018-10-19T12:51:42.849Z,94985.13
2018-10-19T12:54:12.342Z,94975.58
2018-10-19T12:56:41.555Z,94974.81
2018-10-19T12:59:10.987Z,94981.99
2018-10-19T13:01:40.022Z,94981.89
2018-10-19T13:04:09.216Z,94976.41
2018-10-19T13:06:38.414Z,94984.91
2018-10-19T13:09:09.902Z,94986.73
2018-10-19T13:11:39.011Z,94983.07
2018-10-19T13:14:08.130Z,94979.38
2018-10-19T13:16:37.326Z,94988.42
2018-10-19T13:19:06.803Z,94980.14
2018-10-19T13:21:35.903Z,94978.77
2018-10-19T13:24:05.485Z,94981.73
2018-10-19T13:26:34.415Z,94983.39
2018-10-19T13:29:03.527Z,94975.94
2018-10-19T13:31:32.800Z,94969.55
2018-10-19T13:34:02.179Z,94975.45
2018-10-19T13:36:31.312Z,94976.31
2018-10-19T13:39:00.620Z,94978.55
2018-10-19T13:41:29.723Z,94978.63
2018-10-19T13:43:59.074Z,94975.55
2018-10-19T13:46:28.285Z,94979.61
2018-10-19T13:48:57.435Z,94981.31
2018-10-19T13:51:26.464Z,94976.13
2018-10-19T13:53:55.539Z,94952.17
2018-10-19T13:56:24.990Z,94974.92
2018-10-19T13:58:54.135Z,94984.27
2018-10-19T14:01:23.245Z,94988.84
2018-10-19T14:03:52.310Z,94985.56
2018-10-19T14:06:21.530Z,94985.40
2018-10-19T14:08:50.571Z,94986.02
2018-10-19T14:11:19.883Z,94981.83
2018-10-19T14:13:48.960Z,94992.34
2018-10-19T14:16:18.047Z,94982.20
2018-10-19T14:18:47.228Z,94988.03
2018-10-19T14:21:16.272Z,94988.87
2018-10-19T14:23:45.718Z,94986.02
2018-10-19T14:26:14.828Z,94989.36
2018-10-19T14:28:43.895Z,94986.01
2018-10-19T14:31:12.910Z,94985.63
2018-10-19T14:33:41.936Z,94988.47
2018-10-19T14:36:11.542Z,94995.88
2018-10-19T14:38:40.624Z,95009.34
2018-10-19T14:41:09.819Z,95003.98
2018-10-19T14:43:39.019Z,95005.78
2018-10-19T14:46:08.110Z,95008.68
2018-10-19T14:48:37.259Z,95017.81
2018-10-19T14:51:06.687Z,95015.38
2018-10-19T14:53:35.715Z,95016.05
2018-10-19T14:56:04.855Z,95023.22
2018-10-19T14:58:33.895Z,95035.02
2018-10-19T15:01:03.291Z,95032.34
2018-10-19T15:03:32.313Z,95036.39
2018-10-19T15:06:01.620Z,95040.75
2018-10-19T15:08:30.915Z,95043.38
2018-10-19T15:11:00.171Z,95039.62
2018-10-19T15:13:29.319Z,95042.84
2018-10-19T15:15:58.415Z,95045.36
2018-10-19T15:18:27.518Z,95046.27
2018-10-19T15:20:56.776Z,95042.67
2018-10-19T15:23:25.966Z,95045.20
2018-10-19T15:25:55.267Z,95047.14
2018-10-19T15:28:24.311Z,95040.52
2018-10-19T15:30:53.661Z,95045.06
2018-10-19T15:33:22.556Z,95045.83
2018-10-19T15:35:51.733Z,95041.95
2018-10-19T15:38:21.230Z,95043.80
2018-10-19T15:40:50.198Z,95048.95
2018-10-19T15:43:19.262Z,95049.19
2018-10-19T15:45:48.289Z,95057.52
2018-10-19T15:48:17.192Z,95061.19
2018-10-19T15:50:46.417Z,95059.11
2018-10-19T15:53:15.174Z,95070.72
2018-10-19T15:55:44.058Z,95063.41
2018-10-19T15:58:14.080Z,95066.81
2018-10-19T16:00:43.122Z,95071.87
2018-10-19T16:03:13.035Z,95072.89
2018-10-19T16:05:42.303Z,95086.00
2018-10-19T16:08:11.255Z,95081.20
2018-10-19T16:10:41.026Z,95091.94
2018-10-19T16:13:10.399Z,95082.61
2018-10-19T16:15:39.948Z,95092.33
2018-10-19T16:18:09.449Z,95088.42
2018-10-19T16:20:38.402Z,95096.59
2018-10-19T16:23:07.288Z,95088.27
2018-10-19T16:25:36.242Z,95097.47
2018-10-19T16:28:05.823Z,95098.12
2018-10-19T16:30:34.798Z,95098.61
2018-10-19T16:33:03.824Z,95101.02
2018-10-19T16:35:32.671Z,95104.31
2018-10-19T16:38:01.651Z,95103.41
2018-10-19T16:40:30.566Z,95105.43
2018-10-19T16:42:59.569Z,95112.23
2018-10-19T16:45:28.772Z,95109.72
2018-10-19T16:47:58.074Z,95113.10
2018-10-19T16:50:27.480Z,95124.09
2018-10-19T16:52:56.512Z,95121.41
2018-10-19T16:55:25.481Z,95129.73
2018-10-19T16:57:54.651Z,95129.22
2018-10-19T17:00:23.638Z,95136.91
2018-10-19T17:02:52.604Z,95132.87
2018-10-19T17:05:21.688Z,95137.03
2018-10-19T17:07:50.577Z,95143.09
2018-10-19T17:10:19.832Z,95145.73
2018-10-19T17:12:48.746Z,95145.13
2018-10-19T17:15:17.816Z,95146.51
2018-10-19T17:17:46.806Z,95155.21
2018-10-19T17:20:15.604Z,95151.42
2018-10-19T17:22:44.434Z,95152.70
2018-10-19T17:25:13.477Z,95161.37
2018-10-19T17:27:42.591Z,95168.83
2018-10-19T17:30:13.150Z,95163.02
2018-10-19T17:32:42.138Z,95168.42
2018-10-19T17:35:11.250Z,95164.53
2018-10-19T17:37:40.258Z,95168.56
2018-10-19T17:40:10.158Z,95171.47
2018-10-19T17:42:39.352Z,95175.49
2018-10-19T17:45:09.723Z,95172.72
2018-10-19T17:47:38.690Z,95172.20
2018-10-19T17:50:07.662Z,95176.01
2018-10-19T17:52:36.694Z,95174.00
2018-10-19T17:55:06.902Z,95180.17
2018-10-19T17:57:35.957Z,95179.55
2018-10-19T18:00:05.486Z,95187.45
2018-10-19T18:02:34.447Z,95181.94
2018-10-19T18:05:03.719Z,95183.54
2018-10-19T18:07:32.647Z,95185.90
2018-10-19T18:10:01.763Z,95190.68
2018-10-19T18:12:30.731Z,95191.92
2018-10-19T18:14:59.588Z,95199.34
2018-10-19T18:17:28.438Z,95199.20
2018-10-19T18:19:57.427Z,95203.74
2018-10-19T18:22:26.608Z,95208.23
2018-10-19T18:24:55.290Z,95213.78
2018-10-19T18:27:25.087Z,95210.97
2018-10-19T18:29:54.351Z,95212.45
2018-10-19T18:32:23.220Z,95210.06
2018-10-19T18:34:52.190Z,95211.92
2018-10-19T18:37:21.391Z,95211.64
2018-10-19T18:39:50.704Z,95216.64
2018-10-19T18:42:19.491Z,95214.39
2018-10-19T18:44:48.510Z,95215.36
2018-10-19T18:47:17.602Z,95213.11
2018-10-19T18:49:46.647Z,95219.27
2018-10-19T18:52:15.675Z,95218.88
2018-10-19T18:54:44.624Z,95224.27
2018-10-19T18:57:13.669Z,95227.18
2018-10-19T18:59:42.566Z,95226.88
2018-10-19T19:02:11.670Z,95227.37
2018-10-19T19:04:40.743Z,95229.88
2018-10-19T19:07:09.466Z,95227.23
2018-10-19T19:09:38.343Z,95237.20
2018-10-19T19:12:07.427Z,95235.53
2018-10-19T19:14:36.633Z,95233.05
2018-10-19T19:17:05.588Z,95231.27
2018-10-19T19:19:34.403Z,95232.53
2018-10-19T19:22:03.608Z,95226.69
2018-10-19T19:24:37.838Z,95229.83
2018-10-19T19:27:07.006Z,95227.73
2018-10-19T19:29:35.986Z,95229.46
2018-10-19T19:32:05.033Z,95227.31
2018-10-19T19:34:34.206Z,95235.42
2018-10-19T19:37:03.265Z,95234.66
2018-10-19T19:39:32.409Z,95237.15
2018-10-19T19:42:06.255Z,95239.58
2018-10-19T19:44:35.371Z,95246.70
2018-10-19T19:47:04.333Z,95244.44
2018-10-19T19:49:34.713Z,95247.69
2018-10-19T19:52:03.748Z,95246.59
2018-10-19T19:54:32.828Z,95244.81
2018-10-19T19:57:01.820Z,95244.81
2018-10-19T19:59:30.694Z,95248.31
2018-10-19T20:01:59.727Z,95247.44
2018-10-19T20:04:28.606Z,95249.05
2018-10-19T20:06:57.956Z,95250.44
2018-10-19T20:09:26.793Z,95254.08
2018-10-19T20:11:55.466Z,95249.14
2018-10-19T20:14:24.997Z,95252.27
2018-10-19T20:16:54.096Z,95248.83
2018-10-19T20:19:23.515Z,95247.84
2018-10-19T20:21:52.388Z,95248.34
2018-10-19T20:24:21.622Z,95244.70
2018-10-19T20:26:50.679Z,95251.28
2018-10-19T20:29:19.670Z,95252.13
2018-10-19T20:31:48.667Z,95249.92
2018-10-19T20:34:17.668Z,95243.29
2018-10-19T20:36:47.002Z,95244.39
2018-10-19T20:39:16.050Z,95246.45
2018-10-19T20:41:45.060Z,95244.28
2018-10-19T20:44:14.862Z,95246.23
2018-10-19T20:46:45.018Z,95247.19
2018-10-19T20:49:13.991Z,95241.00
2018-10-19T20:51:42.900Z,95243.25
2018-10-19T20:54:12.917Z,95244.89
2018-10-19T20:56:41.722Z,95250.17
2018-10-19T20:59:10.620Z,95246.86
2018-10-19T21:01:39.674Z,95238.67
2018-10-19T21:04:08.768Z,95247.82
2018-10-19T21:06:37.578Z,95245.48
2018-10-19T21:09:10.991Z,95247.20
2018-10-19T21:11:40.731Z,95247.16
2018-10-19T21:14:09.959Z,95240.95
2018-10-19T21:16:38.692Z,95244.48
2018-10-19T21:19:07.774Z,95239.29
2018-10-19T21:21:36.734Z,95242.45
2018-10-19T21:24:05.861Z,95247.29
2018-10-19T21:26:35.052Z,95234.02
2018-10-19T21:29:03.965Z,95247.22
2018-10-19T21:31:33.083Z,95245.94
2018-10-19T21:34:02.567Z,95239.31
2018-10-19T21:36:31.727Z,95241.95
2018-10-19T21:39:00.656Z,95242.34
2018-10-19T21:41:29.923Z,95241.89
2018-10-19T21:43:59.066Z,95242.98
2018-10-19T21:46:28.237Z,95241.31
2018-10-19T21:48:59.202Z,95237.85
2018-10-19T21:51:28.229Z,95238.62
2018-10-19T21:53:57.290Z,95237.12
2018-10-19T21:56:26.359Z,95235.38
2018-10-19T21:58:55.700Z,95230.88
2018-10-19T22:01:24.546Z,95232.47
2018-10-19T22:03:53.748Z,95231.48
2018-10-19T22:06:22.788Z,95241.13
2018-10-19T22:08:51.736Z,95237.52
2018-10-19T22:11:20.735Z,95240.67
2018-10-19T22:13:49.515Z,95243.92
2018-10-19T22:16:18.515Z,95249.34
2018-10-19T22:18:47.832Z,95248.45
2018-10-19T22:21:16.946Z,95252.09
2018-10-19T22:23:45.921Z,95249.58
2018-10-19T22:26:14.930Z,95251.00
2018-10-19T22:28:43.896Z,95250.20
2018-10-19T22:31:12.826Z,95251.63
2018-10-19T22:33:41.508Z,95249.59
2018-10-19T22:36:10.943Z,95252.73
2018-10-19T22:38:40.252Z,95249.93
2018-10-19T22:41:09.240Z,95248.63
2018-10-19T22:43:38.180Z,95247.33
2018-10-19T22:46:07.220Z,95247.86
2018-10-19T22:48:36.261Z,95243.45
2018-10-19T22:51:05.571Z,95244.56
2018-10-19T22:53:34.730Z,95242.36
2018-10-19T22:56:03.531Z,95245.91
2018-10-19T22:58:32.591Z,95242.36
2018-10-19T23:01:01.724Z,95240.58
2018-10-19T23:03:30.885Z,95242.63
2018-10-19T23:06:00.032Z,95246.03
2018-10-19T23:08:29.284Z,95236.57
2018-10-19T23:10:58.379Z,95236.72
2018-10-19T23:13:27.417Z,95240.27
2018-10-19T23:15:56.238Z,95234.27
2018-10-19T23:18:25.310Z,95242.28
2018-10-19T23:20:54.435Z,95249.60
2018-10-19T23:23:23.412Z,95252.66
2018-10-19T23:25:52.199Z,95252.66
2018-10-19T23:28:21.619Z,95251.62
2018-10-19T23:30:50.660Z,95255.92
2018-10-19T23:33:19.602Z,95239.13
2018-10-19T23:35:49.111Z,95252.64
2018-10-19T23:38:18.312Z,95245.95
2018-10-19T23:40:47.240Z,95251.48
2018-10-19T23:43:16.269Z,95251.33
2018-10-19T23:45:50.528Z,95257.92
2018-10-19T23:48:19.634Z,95250.13
2018-10-19T23:50:48.607Z,95250.63
2018-10-19T23:53:17.587Z,95251.26
2018-10-19T23:55:46.487Z,95252.62
2018-10-19T23:58:15.351Z,95255.63
