createdAt,value
2022-10-22T00:02:04.282Z,18.20
2022-10-22T00:04:34.566Z,18.20
2022-10-22T00:07:03.451Z,18.10
2022-10-22T00:09:31.301Z,18.20
2022-10-22T00:11:59.185Z,18.10
2022-10-22T00:14:28.439Z,18.10
2022-10-22T00:16:56.539Z,18.10
2022-10-22T00:19:24.397Z,18.10
2022-10-22T00:21:52.288Z,18.10
2022-10-22T00:24:20.197Z,18.10
2022-10-22T00:26:48.150Z,18.10
2022-10-22T00:29:18.667Z,18.10
2022-10-22T00:31:49.917Z,18.10
2022-10-22T00:34:18.170Z,18.10
2022-10-22T00:36:46.126Z,18.10
2022-10-22T00:39:16.169Z,18.10
2022-10-22T00:41:44.067Z,18.10
2022-10-22T00:44:45.587Z,18.10
2022-10-22T00:47:14.817Z,18.10
2022-10-22T00:49:42.687Z,18.10
2022-10-22T00:52:10.610Z,18.10
2022-10-22T00:54:38.512Z,18.10
2022-10-22T00:57:06.384Z,18.10
2022-10-22T00:59:34.244Z,18.10
2022-10-22T01:02:02.107Z,18.10
2022-10-22T01:04:31.308Z,18.10
2022-10-22T01:06:59.181Z,18.10
2022-10-22T01:09:29.745Z,18.10
2022-10-22T01:12:00.970Z,18.10
2022-10-22T01:14:32.448Z,18.00
2022-10-22T01:17:02.063Z,18.10
2022-10-22T01:19:54.270Z,18.00
2022-10-22T01:22:25.314Z,18.00
2022-10-22T01:24:58.776Z,18.00
2022-10-22T01:27:34.065Z,18.00
2022-10-22T01:30:04.213Z,18.00
2022-10-22T01:32:33.844Z,18.00
2022-10-22T01:35:03.232Z,18.00
2022-10-22T01:37:31.886Z,18.00
2022-10-22T01:40:00.231Z,18.00
2022-10-22T01:42:28.260Z,18.00
2022-10-22T01:44:56.115Z,18.00
2022-10-22T01:47:33.406Z,18.00
2022-10-22T01:50:33.487Z,18.00
2022-10-22T01:53:13.200Z,18.00
2022-10-22T01:55:43.952Z,18.00
2022-10-22T01:58:19.559Z,18.00
2022-10-22T02:00:48.912Z,18.00
2022-10-22T02:03:22.930Z,18.00
2022-10-22T02:05:53.082Z,18.00
2022-10-22T02:08:22.888Z,17.90
2022-10-22T02:10:50.765Z,18.00
2022-10-22T02:13:19.652Z,18.00
2022-10-22T02:15:47.524Z,18.00
2022-10-22T02:18:15.398Z,18.00
2022-10-22T02:20:44.584Z,18.00
2022-10-22T02:23:12.476Z,18.00
2022-10-22T02:25:41.834Z,18.00
2022-10-22T02:28:12.942Z,18.00
2022-10-22T02:30:40.868Z,18.00
2022-10-22T02:33:11.131Z,18.00
2022-10-22T02:35:38.999Z,18.00
2022-10-22T02:38:08.358Z,18.00
2022-10-22T02:40:36.223Z,18.00
2022-10-22T02:43:05.464Z,18.00
2022-10-22T02:45:33.844Z,18.10
2022-10-22T02:48:01.761Z,18.10
2022-10-22T02:50:29.644Z,18.10
2022-10-22T02:52:57.506Z,18.10
2022-10-22T02:55:27.253Z,18.10
2022-10-22T02:57:55.112Z,18.10
2022-10-22T03:00:23.142Z,18.10
2022-10-22T03:02:51.037Z,18.10
2022-10-22T03:05:18.990Z,18.10
2022-10-22T03:07:46.862Z,18.10
2022-10-22T03:10:14.760Z,18.10
2022-10-22T03:12:43.967Z,18.20
2022-10-22T03:15:11.963Z,18.20
2022-10-22T03:17:40.083Z,18.20
2022-10-22T03:20:09.238Z,18.20
2022-10-22T03:22:37.121Z,18.20
2022-10-22T03:25:07.887Z,18.20
2022-10-22T03:27:35.946Z,18.20
2022-10-22T03:30:06.062Z,18.20
2022-10-22T03:32:33.927Z,18.20
2022-10-22T03:35:01.802Z,18.20
2022-10-22T03:37:30.217Z,18.20
2022-10-22T03:39:58.133Z,18.20
2022-10-22T03:42:26.011Z,18.20
2022-10-22T03:44:54.224Z,18.20
2022-10-22T03:47:24.459Z,18.20
2022-10-22T03:49:52.372Z,18.30
2022-10-22T03:52:20.293Z,18.30
2022-10-22T03:54:48.189Z,18.30
2022-10-22T03:57:16.063Z,18.30
2022-10-22T03:59:45.236Z,18.30
2022-10-22T04:02:13.452Z,18.30
2022-10-22T04:04:42.668Z,18.30
2022-10-22T04:07:10.543Z,18.30
2022-10-22T04:09:38.539Z,18.30
2022-10-22T04:12:07.964Z,18.30
2022-10-22T04:14:35.938Z,18.30
2022-10-22T04:17:04.459Z,18.30
2022-10-22T04:19:32.328Z,18.30
2022-10-22T04:22:01.574Z,18.30
2022-10-22T04:24:30.712Z,18.30
2022-10-22T04:26:58.595Z,18.30
2022-10-22T04:29:26.547Z,18.30
2022-10-22T04:31:54.459Z,18.30
2022-10-22T04:34:22.359Z,18.30
2022-10-22T04:36:50.207Z,18.30
2022-10-22T04:39:19.433Z,18.30
2022-10-22T04:41:47.289Z,18.30
2022-10-22T04:44:18.208Z,18.30
2022-10-22T04:46:46.799Z,18.30
2022-10-22T04:49:14.692Z,18.30
2022-10-22T04:51:42.600Z,18.30
2022-10-22T04:54:10.461Z,18.30
2022-10-22T04:56:39.688Z,18.30
2022-10-22T04:59:10.256Z,18.30
2022-10-22T05:01:42.637Z,18.30
2022-10-22T05:04:12.537Z,18.20
2022-10-22T05:06:40.418Z,18.20
2022-10-22T05:09:09.343Z,18.20
2022-10-22T05:11:41.490Z,18.20
2022-10-22T05:14:10.117Z,18.20
2022-10-22T05:16:39.070Z,18.20
2022-10-22T05:19:07.012Z,18.20
2022-10-22T05:21:35.166Z,18.20
2022-10-22T05:24:04.050Z,18.20
2022-10-22T05:26:31.992Z,18.20
2022-10-22T05:29:01.208Z,18.20
2022-10-22T05:31:29.465Z,18.20
2022-10-22T05:33:57.360Z,18.20
2022-10-22T05:36:25.411Z,18.20
2022-10-22T05:38:53.418Z,18.20
2022-10-22T05:41:22.333Z,18.20
2022-10-22T05:43:50.261Z,18.20
2022-10-22T05:46:22.705Z,18.20
2022-10-22T05:48:51.434Z,18.20
2022-10-22T05:51:19.598Z,18.20
2022-10-22T05:53:47.822Z,18.20
2022-10-22T05:56:16.630Z,18.20
2022-10-22T05:58:44.665Z,18.20
2022-10-22T06:01:13.855Z,18.20
2022-10-22T06:03:43.057Z,18.10
2022-10-22T06:06:17.407Z,18.20
2022-10-22T06:08:45.650Z,18.10
2022-10-22T06:11:13.574Z,18.10
2022-10-22T06:13:41.429Z,18.10
2022-10-22T06:16:09.291Z,18.20
2022-10-22T06:18:37.168Z,18.10
2022-10-22T06:21:07.433Z,18.10
2022-10-22T06:23:35.327Z,18.10
2022-10-22T06:26:03.181Z,18.10
2022-10-22T06:28:31.094Z,18.10
2022-10-22T06:30:59.670Z,18.10
2022-10-22T06:33:27.724Z,18.10
2022-10-22T06:35:55.640Z,18.10
2022-10-22T06:38:25.023Z,18.10
2022-10-22T06:40:52.887Z,18.10
2022-10-22T06:43:20.854Z,18.10
2022-10-22T06:45:48.747Z,18.10
2022-10-22T06:48:16.613Z,18.10
2022-10-22T06:50:44.502Z,18.10
2022-10-22T06:53:12.412Z,18.00
2022-10-22T06:55:41.674Z,18.10
2022-10-22T06:58:09.604Z,18.00
2022-10-22T07:00:37.456Z,18.10
2022-10-22T07:03:05.839Z,18.10
2022-10-22T07:05:34.965Z,18.10
2022-10-22T07:08:02.886Z,18.10
2022-10-22T07:10:30.896Z,18.10
2022-10-22T07:13:00.505Z,18.10
2022-10-22T07:15:28.404Z,18.10
2022-10-22T07:17:56.262Z,18.10
2022-10-22T07:20:24.150Z,18.10
2022-10-22T07:22:52.112Z,18.10
2022-10-22T07:25:19.966Z,18.10
2022-10-22T07:27:47.820Z,18.10
2022-10-22T07:30:17.063Z,18.20
2022-10-22T07:32:44.920Z,18.10
2022-10-22T07:35:12.793Z,18.20
2022-10-22T07:37:40.963Z,18.20
2022-10-22T07:40:10.429Z,18.20
2022-10-22T07:42:38.350Z,18.20
2022-10-22T07:45:07.126Z,18.20
2022-10-22T07:47:36.402Z,18.20
2022-10-22T07:50:04.432Z,18.20
2022-10-22T07:52:32.401Z,18.20
2022-10-22T07:55:00.305Z,18.20
2022-10-22T07:57:28.190Z,18.20
2022-10-22T07:59:56.527Z,18.20
2022-10-22T08:02:24.491Z,18.30
2022-10-22T08:04:53.714Z,18.30
2022-10-22T08:07:21.710Z,18.30
2022-10-22T08:09:49.644Z,18.30
2022-10-22T08:12:17.584Z,18.30
2022-10-22T08:14:45.475Z,18.30
2022-10-22T08:17:13.376Z,18.30
2022-10-22T08:19:41.233Z,18.30
2022-10-22T08:22:10.427Z,18.30
2022-10-22T08:24:38.314Z,18.30
2022-10-22T08:27:06.215Z,18.30
2022-10-22T08:29:34.117Z,18.40
2022-10-22T08:32:02.860Z,18.30
2022-10-22T08:34:30.846Z,18.30
2022-10-22T08:36:58.721Z,18.30
2022-10-22T08:39:28.205Z,18.40
2022-10-22T08:42:02.463Z,18.40
2022-10-22T08:44:52.171Z,18.40
2022-10-22T08:47:28.719Z,18.40
2022-10-22T08:49:57.149Z,18.40
2022-10-22T08:52:25.041Z,18.40
2022-10-22T08:54:55.006Z,18.40
2022-10-22T08:57:42.603Z,18.40
2022-10-22T09:00:13.170Z,18.40
2022-10-22T09:02:47.509Z,18.40
2022-10-22T09:05:22.809Z,18.40
2022-10-22T09:07:51.009Z,18.40
2022-10-22T09:10:20.573Z,18.30
2022-10-22T09:12:48.868Z,18.40
2022-10-22T09:15:16.985Z,18.30
2022-10-22T09:17:51.266Z,18.30
2022-10-22T09:20:26.787Z,18.30
2022-10-22T09:22:58.330Z,18.30
2022-10-22T09:25:28.381Z,18.30
2022-10-22T09:27:58.685Z,18.30
2022-10-22T09:30:27.424Z,18.30
2022-10-22T09:32:56.430Z,18.30
2022-10-22T09:35:25.363Z,18.30
2022-10-22T09:37:54.767Z,18.30
2022-10-22T09:40:22.863Z,18.30
2022-10-22T09:42:52.111Z,18.30
2022-10-22T09:45:21.457Z,18.30
2022-10-22T09:48:01.414Z,18.30
2022-10-22T09:50:31.374Z,18.30
2022-10-22T09:53:01.065Z,18.30
2022-10-22T09:55:29.331Z,18.30
2022-10-22T09:58:00.088Z,18.30
2022-10-22T10:00:28.425Z,18.20
2022-10-22T10:02:57.327Z,18.20
2022-10-22T10:05:29.876Z,18.20
2022-10-22T10:07:58.125Z,18.20
2022-10-22T10:10:36.649Z,18.20
2022-10-22T10:13:12.653Z,18.20
2022-10-22T10:15:43.569Z,18.20
2022-10-22T10:18:16.048Z,18.20
2022-10-22T10:20:47.028Z,18.20
2022-10-22T10:23:20.631Z,18.20
2022-10-22T10:25:56.098Z,18.20
2022-10-22T10:28:33.420Z,18.20
2022-10-22T10:31:06.050Z,18.20
2022-10-22T10:33:38.127Z,18.20
2022-10-22T10:36:10.242Z,18.20
2022-10-22T10:38:46.140Z,18.10
2022-10-22T10:41:24.206Z,18.20
2022-10-22T10:44:17.534Z,18.20
2022-10-22T10:46:48.584Z,18.10
2022-10-22T10:49:19.893Z,18.10
2022-10-22T10:51:51.341Z,18.10
2022-10-22T10:54:36.633Z,18.10
2022-10-22T10:57:05.620Z,18.10
2022-10-22T10:59:43.237Z,18.10
2022-10-22T11:02:32.348Z,18.10
2022-10-22T11:05:27.752Z,18.10
2022-10-22T11:07:57.345Z,18.10
2022-10-22T11:10:29.364Z,18.10
2022-10-22T11:12:58.869Z,18.10
2022-10-22T11:15:30.114Z,18.10
2022-10-22T11:18:01.002Z,18.10
2022-10-22T11:20:42.453Z,18.10
2022-10-22T11:23:21.390Z,18.10
2022-10-22T11:25:50.680Z,18.10
2022-10-22T11:28:20.232Z,18.10
2022-10-22T11:30:51.909Z,18.10
2022-10-22T11:33:20.472Z,18.10
2022-10-22T11:35:48.354Z,18.10
2022-10-22T11:38:17.219Z,18.10
2022-10-22T11:40:46.548Z,18.10
2022-10-22T11:43:27.927Z,18.10
2022-10-22T11:46:03.669Z,18.10
2022-10-22T11:48:37.215Z,18.10
2022-10-22T11:51:05.645Z,18.10
2022-10-22T11:53:34.831Z,18.10
2022-10-22T11:56:21.231Z,18.10
2022-10-22T11:58:52.298Z,18.10
2022-10-22T12:01:28.998Z,18.10
2022-10-22T12:04:24.032Z,18.10
2022-10-22T12:06:59.865Z,18.10
2022-10-22T12:09:30.229Z,18.10
2022-10-22T12:12:03.648Z,18.10
2022-10-22T12:14:34.059Z,18.10
2022-10-22T12:17:06.664Z,18.10
2022-10-22T12:19:37.075Z,18.10
2022-10-22T12:22:13.427Z,18.10
2022-10-22T12:24:44.473Z,18.10
2022-10-22T12:27:22.535Z,18.10
2022-10-22T12:29:54.645Z,18.10
2022-10-22T12:32:23.888Z,18.20
2022-10-22T12:34:52.810Z,18.20
2022-10-22T12:37:20.733Z,18.30
2022-10-22T12:39:48.605Z,18.30
2022-10-22T12:42:17.258Z,18.30
2022-10-22T12:44:45.240Z,18.40
2022-10-22T12:47:15.142Z,18.50
2022-10-22T12:49:45.409Z,18.50
2022-10-22T12:52:15.778Z,18.60
2022-10-22T12:54:43.668Z,18.70
2022-10-22T12:57:12.837Z,18.70
2022-10-22T12:59:43.657Z,18.70
2022-10-22T13:02:17.860Z,18.80
2022-10-22T13:05:15.241Z,18.80
2022-10-22T13:07:43.825Z,18.90
2022-10-22T13:10:24.378Z,18.90
2022-10-22T13:12:55.231Z,18.90
2022-10-22T13:15:33.750Z,18.90
2022-10-22T13:18:06.220Z,18.90
2022-10-22T13:20:37.410Z,19.00
2022-10-22T13:23:05.714Z,19.00
2022-10-22T13:25:33.969Z,19.00
2022-10-22T13:28:02.895Z,19.00
2022-10-22T13:30:31.662Z,19.00
2022-10-22T13:33:00.326Z,18.90
2022-10-22T13:35:29.381Z,18.90
2022-10-22T13:37:58.719Z,18.90
2022-10-22T13:40:26.736Z,18.90
2022-10-22T13:42:54.791Z,18.90
2022-10-22T13:45:23.410Z,18.90
2022-10-22T13:47:53.361Z,18.90
2022-10-22T13:50:21.770Z,18.90
2022-10-22T13:52:51.503Z,18.90
2022-10-22T13:55:22.747Z,18.90
2022-10-22T13:57:50.661Z,18.90
2022-10-22T14:00:20.189Z,18.90
2022-10-22T14:02:49.426Z,18.90
2022-10-22T14:05:17.628Z,18.90
2022-10-22T14:07:45.528Z,18.90
2022-10-22T14:10:17.854Z,18.90
2022-10-22T14:12:52.278Z,18.90
2022-10-22T14:15:22.349Z,18.80
2022-10-22T14:17:54.421Z,18.80
2022-10-22T14:20:25.044Z,18.80
2022-10-22T14:22:52.991Z,18.80
2022-10-22T14:25:22.394Z,18.80
2022-10-22T14:27:51.754Z,18.80
2022-10-22T14:30:20.826Z,18.80
2022-10-22T14:32:49.195Z,18.80
2022-10-22T14:35:17.959Z,18.80
2022-10-22T14:37:46.026Z,18.80
2022-10-22T14:40:14.803Z,18.80
2022-10-22T14:42:43.786Z,18.80
2022-10-22T14:45:15.365Z,18.80
2022-10-22T14:47:43.280Z,18.80
2022-10-22T14:50:11.235Z,18.80
2022-10-22T14:52:39.332Z,18.80
2022-10-22T14:55:08.264Z,18.70
2022-10-22T14:57:36.225Z,18.80
2022-10-22T15:00:04.815Z,18.80
2022-10-22T15:02:34.176Z,18.70
2022-10-22T15:05:02.082Z,18.70
2022-10-22T15:07:30.016Z,18.70
2022-10-22T15:09:57.906Z,18.70
2022-10-22T15:12:25.793Z,18.70
2022-10-22T15:14:53.708Z,18.70
2022-10-22T15:17:21.642Z,18.70
2022-10-22T15:19:50.890Z,18.70
2022-10-22T15:22:19.334Z,18.70
2022-10-22T15:24:48.518Z,18.70
2022-10-22T15:27:16.528Z,18.60
2022-10-22T15:29:44.415Z,18.60
2022-10-22T15:32:12.339Z,18.60
2022-10-22T15:34:40.672Z,18.60
2022-10-22T15:37:10.899Z,18.60
2022-10-22T15:39:40.580Z,18.60
2022-10-22T15:42:08.463Z,18.60
2022-10-22T15:44:36.778Z,18.50
2022-10-22T15:47:06.339Z,18.50
2022-10-22T15:49:35.406Z,18.50
2022-10-22T15:52:03.294Z,18.50
2022-10-22T15:54:32.557Z,18.50
2022-10-22T15:57:04.340Z,18.50
2022-10-22T15:59:32.285Z,18.50
2022-10-22T16:02:00.254Z,18.50
2022-10-22T16:04:28.186Z,18.50
2022-10-22T16:06:57.886Z,18.50
2022-10-22T16:09:26.785Z,18.50
2022-10-22T16:11:56.335Z,18.50
2022-10-22T16:14:24.454Z,18.50
2022-10-22T16:16:53.209Z,18.50
2022-10-22T16:19:21.942Z,18.50
2022-10-22T16:21:50.879Z,18.50
2022-10-22T16:24:19.605Z,18.50
2022-10-22T16:26:47.845Z,18.50
2022-10-22T16:29:17.181Z,18.50
2022-10-22T16:31:45.589Z,18.50
2022-10-22T16:34:13.650Z,18.50
2022-10-22T16:36:41.661Z,18.50
2022-10-22T16:39:09.657Z,18.40
2022-10-22T16:41:37.669Z,18.50
2022-10-22T16:44:07.857Z,18.40
2022-10-22T16:46:39.001Z,18.50
2022-10-22T16:49:07.170Z,18.40
2022-10-22T16:51:35.325Z,18.50
2022-10-22T16:54:05.559Z,18.50
2022-10-22T16:56:36.678Z,18.50
2022-10-22T16:59:04.835Z,18.50
2022-10-22T17:01:36.731Z,18.50
2022-10-22T17:04:08.997Z,18.50
2022-10-22T17:06:36.967Z,18.50
2022-10-22T17:09:05.350Z,18.50
2022-10-22T17:11:36.380Z,18.50
2022-10-22T17:14:06.254Z,18.50
2022-10-22T17:16:34.282Z,18.50
2022-10-22T17:19:02.739Z,18.50
2022-10-22T17:21:32.095Z,18.50
2022-10-22T17:24:00.107Z,18.60
2022-10-22T17:26:28.015Z,18.50
2022-10-22T17:28:55.857Z,18.50
2022-10-22T17:31:24.766Z,18.50
2022-10-22T17:33:53.513Z,18.50
2022-10-22T17:36:21.976Z,18.50
2022-10-22T17:38:54.529Z,18.50
2022-10-22T17:41:23.467Z,18.60
2022-10-22T17:43:51.366Z,18.60
2022-10-22T17:46:20.068Z,18.50
2022-10-22T17:48:50.624Z,18.60
2022-10-22T17:51:18.976Z,18.60
2022-10-22T17:53:47.124Z,18.60
2022-10-22T17:56:17.397Z,18.60
2022-10-22T17:58:45.261Z,18.60
2022-10-22T18:01:20.924Z,18.60
2022-10-22T18:03:49.005Z,18.60
2022-10-22T18:06:16.892Z,18.60
2022-10-22T18:08:44.873Z,18.60
2022-10-22T18:11:13.860Z,18.60
2022-10-22T18:13:43.340Z,18.60
2022-10-22T18:16:11.572Z,18.60
2022-10-22T18:18:39.947Z,18.60
2022-10-22T18:21:07.887Z,18.60
2022-10-22T18:23:35.838Z,18.60
2022-10-22T18:26:05.591Z,18.60
2022-10-22T18:28:33.611Z,18.60
2022-10-22T18:31:06.604Z,18.60
2022-10-22T18:33:34.482Z,18.60
2022-10-22T18:36:04.819Z,18.60
2022-10-22T18:38:32.674Z,18.60
2022-10-22T18:41:00.538Z,18.60
2022-10-22T18:43:28.450Z,18.60
2022-10-22T18:45:56.367Z,18.60
2022-10-22T18:48:25.614Z,18.60
2022-10-22T18:50:59.771Z,18.60
2022-10-22T18:53:27.686Z,18.60
2022-10-22T18:55:55.692Z,18.60
2022-10-22T18:58:23.567Z,18.60
2022-10-22T19:00:51.693Z,18.60
2022-10-22T19:03:20.641Z,18.60
2022-10-22T19:05:50.705Z,18.60
2022-10-22T19:08:18.848Z,18.60
2022-10-22T19:10:46.764Z,18.60
2022-10-22T19:13:15.752Z,18.60
2022-10-22T19:15:43.644Z,18.60
2022-10-22T19:18:11.542Z,18.60
2022-10-22T19:20:39.668Z,18.60
2022-10-22T19:23:08.935Z,18.60
2022-10-22T19:25:36.871Z,18.60
2022-10-22T19:28:04.743Z,18.60
2022-10-22T19:30:32.644Z,18.60
2022-10-22T19:33:00.525Z,18.60
2022-10-22T19:35:28.506Z,18.60
2022-10-22T19:37:56.556Z,18.60
2022-10-22T19:40:27.275Z,18.50
2022-10-22T19:42:55.237Z,18.60
2022-10-22T19:45:24.161Z,18.60
2022-10-22T19:47:52.078Z,18.60
2022-10-22T19:50:20.203Z,18.60
2022-10-22T19:52:48.404Z,18.50
2022-10-22T19:55:16.376Z,18.60
2022-10-22T19:57:45.638Z,18.60
2022-10-22T20:00:14.173Z,18.60
2022-10-22T20:02:42.897Z,18.60
2022-10-22T20:05:11.442Z,18.50
2022-10-22T20:07:40.019Z,18.50
2022-10-22T20:10:08.603Z,18.50
2022-10-22T20:12:36.743Z,18.50
2022-10-22T20:15:07.272Z,18.50
2022-10-22T20:17:35.285Z,18.50
2022-10-22T20:20:03.390Z,18.50
2022-10-22T20:22:31.341Z,18.50
2022-10-22T20:24:59.250Z,18.50
2022-10-22T20:27:27.225Z,18.50
2022-10-22T20:29:55.254Z,18.50
2022-10-22T20:32:27.052Z,18.60
2022-10-22T20:34:54.964Z,18.60
2022-10-22T20:37:22.980Z,18.50
2022-10-22T20:39:51.134Z,18.60
2022-10-22T20:42:19.131Z,18.50
2022-10-22T20:44:47.203Z,18.50
2022-10-22T20:47:15.113Z,18.50
2022-10-22T20:49:44.415Z,18.60
2022-10-22T20:52:12.408Z,18.60
2022-10-22T20:54:42.463Z,18.50
2022-10-22T20:57:10.487Z,18.60
2022-10-22T20:59:38.457Z,18.60
2022-10-22T21:02:06.454Z,18.60
2022-10-22T21:04:35.128Z,18.60
2022-10-22T21:07:04.370Z,18.60
2022-10-22T21:09:34.605Z,18.60
2022-10-22T21:12:03.493Z,18.60
2022-10-22T21:14:31.427Z,18.60
2022-10-22T21:17:00.149Z,18.60
2022-10-22T21:19:28.064Z,18.60
2022-10-22T21:21:55.933Z,18.60
2022-10-22T21:24:26.338Z,18.60
2022-10-22T21:26:54.282Z,18.60
2022-10-22T21:29:22.296Z,18.60
2022-10-22T21:31:50.267Z,18.60
2022-10-22T21:34:18.147Z,18.60
2022-10-22T21:39:18.797Z,18.60
2022-10-22T21:41:48.027Z,18.60
2022-10-22T21:44:15.909Z,18.60
2022-10-22T21:46:43.783Z,18.60
2022-10-22T21:49:11.637Z,18.60
2022-10-22T21:51:39.519Z,18.60
2022-10-22T21:54:07.527Z,18.70
2022-10-22T21:56:36.264Z,18.70
2022-10-22T21:59:06.080Z,18.70
2022-10-22T22:01:33.988Z,18.70
2022-10-22T22:04:01.974Z,18.70
2022-10-22T22:06:33.067Z,18.70
2022-10-22T22:09:01.828Z,18.70
2022-10-22T22:11:29.925Z,18.70
2022-10-22T22:13:58.385Z,18.70
2022-10-22T22:16:28.845Z,18.70
2022-10-22T22:18:57.541Z,18.70
2022-10-22T22:21:25.507Z,18.70
2022-10-22T22:23:53.361Z,18.70
2022-10-22T22:26:25.413Z,18.70
2022-10-22T22:28:56.493Z,18.70
2022-10-22T22:31:25.342Z,18.70
2022-10-22T22:33:59.067Z,18.70
2022-10-22T22:36:26.951Z,18.70
2022-10-22T22:38:55.863Z,18.70
2022-10-22T22:41:23.847Z,18.70
2022-10-22T22:43:51.763Z,18.70
2022-10-22T22:46:19.733Z,18.70
2022-10-22T22:48:48.585Z,18.70
2022-10-22T22:51:17.815Z,18.70
2022-10-22T22:53:45.698Z,18.70
2022-10-22T22:56:14.262Z,18.70
2022-10-22T22:58:42.333Z,18.70
2022-10-22T23:01:15.322Z,18.70
2022-10-22T23:03:43.505Z,18.70
2022-10-22T23:06:11.442Z,18.70
2022-10-22T23:08:40.774Z,18.70
2022-10-22T23:11:10.543Z,18.70
2022-10-22T23:13:38.573Z,18.70
2022-10-22T23:16:07.420Z,18.70
2022-10-22T23:18:35.409Z,18.70
2022-10-22T23:21:06.696Z,18.70
2022-10-22T23:23:34.826Z,18.70
2022-10-22T23:26:04.054Z,18.70
2022-10-22T23:28:31.935Z,18.70
2022-10-22T23:30:59.832Z,18.70
2022-10-22T23:33:27.928Z,18.70
2022-10-22T23:35:55.843Z,18.70
2022-10-22T23:38:23.711Z,18.70
2022-10-22T23:40:56.400Z,18.70
2022-10-22T23:43:25.926Z,18.70
2022-10-22T23:45:53.841Z,18.70
2022-10-22T23:48:21.727Z,18.70
2022-10-22T23:50:49.732Z,18.70
2022-10-22T23:53:17.726Z,18.70
2022-10-22T23:55:45.944Z,18.70
2022-10-22T23:58:13.838Z,18.70
