createdAt,value
2023-03-10T00:00:23.213Z,10.77
2023-03-10T00:02:50.372Z,10.02
2023-03-10T00:05:19.117Z,10.75
2023-03-10T00:07:47.309Z,11.35
2023-03-10T00:10:15.853Z,10.20
2023-03-10T00:12:42.935Z,10.82
2023-03-10T00:15:10.546Z,9.73
2023-03-10T00:17:37.605Z,11.07
2023-03-10T00:20:11.991Z,7.85
2023-03-10T00:22:39.543Z,12.90
2023-03-10T00:25:07.571Z,12.10
2023-03-10T00:27:34.425Z,8.52
2023-03-10T00:30:01.625Z,13.90
2023-03-10T00:32:28.609Z,9.95
2023-03-10T00:34:55.567Z,12.00
2023-03-10T00:37:22.450Z,10.27
2023-03-10T00:39:52.478Z,9.63
2023-03-10T00:42:19.857Z,10.52
2023-03-10T00:44:46.988Z,8.63
2023-03-10T00:47:14.039Z,10.82
2023-03-10T00:49:41.131Z,12.93
2023-03-10T00:52:07.992Z,13.15
2023-03-10T00:54:34.946Z,7.78
2023-03-10T00:57:02.077Z,8.13
2023-03-10T00:59:34.912Z,9.68
2023-03-10T01:02:07.680Z,7.82
2023-03-10T01:04:34.728Z,5.60
2023-03-10T01:07:02.498Z,10.32
2023-03-10T01:09:29.302Z,7.18
2023-03-10T01:11:56.198Z,9.57
2023-03-10T01:14:23.165Z,5.75
2023-03-10T01:16:50.109Z,5.57
2023-03-10T01:19:18.537Z,7.82
2023-03-10T01:21:45.554Z,4.00
2023-03-10T01:24:15.407Z,5.53
2023-03-10T01:26:43.056Z,6.10
2023-03-10T01:29:09.892Z,6.78
2023-03-10T01:31:36.861Z,4.60
2023-03-10T01:34:03.672Z,6.40
2023-03-10T01:36:30.648Z,6.07
2023-03-10T01:38:57.965Z,6.38
2023-03-10T01:41:24.909Z,5.75
2023-03-10T01:43:53.932Z,4.65
2023-03-10T01:46:42.139Z,5.95
2023-03-10T01:49:28.690Z,11.95
2023-03-10T01:52:00.694Z,4.97
2023-03-10T01:54:36.641Z,6.82
2023-03-10T01:57:03.876Z,9.43
2023-03-10T01:59:30.788Z,6.88
2023-03-10T02:01:58.782Z,6.38
2023-03-10T02:04:42.271Z,6.18
2023-03-10T02:07:09.213Z,5.55
2023-03-10T02:09:40.060Z,5.50
2023-03-10T02:12:08.100Z,4.68
2023-03-10T02:14:35.917Z,5.90
2023-03-10T02:17:05.942Z,4.55
2023-03-10T02:19:58.638Z,5.03
2023-03-10T02:22:26.508Z,5.28
2023-03-10T02:25:02.233Z,8.23
2023-03-10T02:27:35.026Z,5.65
2023-03-10T02:30:08.611Z,5.75
2023-03-10T02:32:40.121Z,7.68
2023-03-10T02:35:07.540Z,8.05
2023-03-10T02:37:40.634Z,8.60
2023-03-10T02:40:34.123Z,5.65
2023-03-10T02:43:28.375Z,5.78
2023-03-10T02:46:03.751Z,6.68
2023-03-10T02:48:34.458Z,6.20
2023-03-10T02:51:07.013Z,7.72
2023-03-10T02:53:34.027Z,12.82
2023-03-10T02:56:00.934Z,10.48
2023-03-10T02:58:31.942Z,10.48
2023-03-10T03:01:00.697Z,14.35
2023-03-10T03:03:27.926Z,8.77
2023-03-10T03:05:55.127Z,13.20
2023-03-10T03:08:22.165Z,9.90
2023-03-10T03:10:49.566Z,11.68
2023-03-10T03:13:16.778Z,8.00
2023-03-10T03:15:43.742Z,8.70
2023-03-10T03:18:11.530Z,8.45
2023-03-10T03:20:40.994Z,9.38
2023-03-10T03:23:09.095Z,10.20
2023-03-10T03:25:38.421Z,7.28
2023-03-10T03:28:07.022Z,8.77
2023-03-10T03:30:34.057Z,8.23
2023-03-10T03:33:04.304Z,13.18
2023-03-10T03:35:34.156Z,11.10
2023-03-10T03:38:01.845Z,11.35
2023-03-10T03:40:31.189Z,9.07
2023-03-10T03:42:58.302Z,10.25
2023-03-10T03:45:27.370Z,8.55
2023-03-10T03:47:55.702Z,10.57
2023-03-10T03:50:24.091Z,12.25
2023-03-10T03:52:52.983Z,11.65
2023-03-10T03:55:22.635Z,9.52
2023-03-10T03:57:52.053Z,10.10
2023-03-10T04:00:21.702Z,10.18
2023-03-10T04:02:55.227Z,13.02
2023-03-10T04:05:23.180Z,13.55
2023-03-10T04:07:50.641Z,9.60
2023-03-10T04:10:21.295Z,15.35
2023-03-10T04:12:48.275Z,11.20
2023-03-10T04:15:16.070Z,13.73
2023-03-10T04:17:43.117Z,11.95
2023-03-10T04:20:11.786Z,13.95
2023-03-10T04:22:41.593Z,13.43
2023-03-10T04:25:10.813Z,13.63
2023-03-10T04:27:37.717Z,12.00
2023-03-10T04:30:07.781Z,12.45
2023-03-10T04:32:38.132Z,16.83
2023-03-10T04:35:06.714Z,12.15
2023-03-10T04:37:33.820Z,16.13
2023-03-10T04:40:03.381Z,14.73
2023-03-10T04:42:30.467Z,16.70
2023-03-10T04:44:57.466Z,15.25
2023-03-10T04:47:24.785Z,18.70
2023-03-10T04:49:51.982Z,15.23
2023-03-10T04:52:19.362Z,18.50
2023-03-10T04:54:48.010Z,15.00
2023-03-10T04:57:16.355Z,17.85
2023-03-10T04:59:44.377Z,14.85
2023-03-10T05:02:11.876Z,17.60
2023-03-10T05:04:39.666Z,18.33
2023-03-10T05:07:06.696Z,17.48
2023-03-10T05:09:37.671Z,16.25
2023-03-10T05:12:06.747Z,16.55
2023-03-10T05:14:37.081Z,13.52
2023-03-10T05:17:05.309Z,14.15
2023-03-10T05:19:36.951Z,14.73
2023-03-10T05:22:06.464Z,12.98
2023-03-10T05:24:34.848Z,14.23
2023-03-10T05:27:04.852Z,15.23
2023-03-10T05:29:32.602Z,14.52
2023-03-10T05:32:09.798Z,13.30
2023-03-10T05:34:39.514Z,19.45
2023-03-10T05:37:06.549Z,19.73
2023-03-10T05:39:34.094Z,13.48
2023-03-10T05:42:04.964Z,19.83
2023-03-10T05:44:34.259Z,16.45
2023-03-10T05:47:02.821Z,15.95
2023-03-10T05:49:30.876Z,18.17
2023-03-10T05:51:58.828Z,17.92
2023-03-10T05:54:26.047Z,14.18
2023-03-10T05:56:53.336Z,14.25
2023-03-10T05:59:23.086Z,16.55
2023-03-10T06:01:51.654Z,17.23
2023-03-10T06:04:18.609Z,15.25
2023-03-10T06:06:45.645Z,17.90
2023-03-10T06:09:12.528Z,14.77
2023-03-10T06:11:39.425Z,19.30
2023-03-10T06:14:06.302Z,17.17
2023-03-10T06:16:33.151Z,18.10
2023-03-10T06:19:00.104Z,16.00
2023-03-10T06:21:28.524Z,15.80
2023-03-10T06:23:55.682Z,16.02
2023-03-10T06:26:24.414Z,14.45
2023-03-10T06:28:51.366Z,13.82
2023-03-10T06:31:21.322Z,14.60
2023-03-10T06:33:48.337Z,13.13
2023-03-10T06:36:15.633Z,15.20
2023-03-10T06:38:42.577Z,14.18
2023-03-10T06:41:09.694Z,16.98
2023-03-10T06:43:36.710Z,15.57
2023-03-10T06:46:05.653Z,16.23
2023-03-10T06:48:32.779Z,15.48
2023-03-10T06:50:59.921Z,15.25
2023-03-10T06:53:29.957Z,18.05
2023-03-10T06:56:03.129Z,15.30
2023-03-10T06:58:31.141Z,13.73
2023-03-10T07:00:58.763Z,14.68
2023-03-10T07:03:26.809Z,15.60
2023-03-10T07:05:53.805Z,13.45
2023-03-10T07:08:21.363Z,12.70
2023-03-10T07:10:50.611Z,15.82
2023-03-10T07:13:18.689Z,14.75
2023-03-10T07:15:46.179Z,15.88
2023-03-10T07:18:16.584Z,21.73
2023-03-10T07:20:53.185Z,15.48
2023-03-10T07:23:20.657Z,14.30
2023-03-10T07:25:52.785Z,12.55
2023-03-10T07:28:19.846Z,15.07
2023-03-10T07:30:46.757Z,16.38
2023-03-10T07:33:13.718Z,14.98
2023-03-10T07:35:40.635Z,14.77
2023-03-10T07:38:07.678Z,14.10
2023-03-10T07:40:34.756Z,15.05
2023-03-10T07:43:01.659Z,13.98
2023-03-10T07:45:31.066Z,16.63
2023-03-10T07:47:57.992Z,14.38
2023-03-10T07:50:25.309Z,12.93
2023-03-10T07:52:52.360Z,13.77
2023-03-10T07:55:19.283Z,12.77
2023-03-10T07:57:46.299Z,17.25
2023-03-10T08:00:13.822Z,12.93
2023-03-10T08:02:41.488Z,15.40
2023-03-10T08:05:10.069Z,11.23
2023-03-10T08:07:38.170Z,15.68
2023-03-10T08:10:05.721Z,12.48
2023-03-10T08:12:36.847Z,14.82
2023-03-10T08:15:08.247Z,12.88
2023-03-10T08:17:37.578Z,11.68
2023-03-10T08:20:06.938Z,13.52
2023-03-10T08:22:34.315Z,14.02
2023-03-10T08:25:02.160Z,12.10
2023-03-10T08:27:30.326Z,12.68
2023-03-10T08:29:58.678Z,10.25
2023-03-10T08:32:33.021Z,12.07
2023-03-10T08:35:22.224Z,12.70
2023-03-10T08:37:49.209Z,12.43
2023-03-10T08:40:18.752Z,12.70
2023-03-10T08:42:48.682Z,11.65
2023-03-10T08:45:16.957Z,14.90
2023-03-10T08:47:43.975Z,12.07
2023-03-10T08:50:12.754Z,12.57
2023-03-10T08:52:40.491Z,11.68
2023-03-10T08:55:09.103Z,13.85
2023-03-10T08:57:41.719Z,12.15
2023-03-10T09:00:13.637Z,12.25
2023-03-10T09:02:42.209Z,12.57
2023-03-10T09:05:11.927Z,11.85
2023-03-10T09:07:39.224Z,12.40
2023-03-10T09:10:08.083Z,10.85
2023-03-10T09:12:38.667Z,11.35
2023-03-10T09:15:09.031Z,12.52
2023-03-10T09:17:40.607Z,13.02
2023-03-10T09:20:13.075Z,10.05
2023-03-10T09:22:40.090Z,11.07
2023-03-10T09:25:07.566Z,11.45
2023-03-10T09:27:34.561Z,11.77
2023-03-10T09:30:01.898Z,11.30
2023-03-10T09:32:28.975Z,9.80
2023-03-10T09:34:55.958Z,9.85
2023-03-10T09:37:23.026Z,10.20
2023-03-10T09:39:49.854Z,8.05
2023-03-10T09:42:37.883Z,9.15
2023-03-10T09:45:31.277Z,12.50
2023-03-10T09:48:15.086Z,9.60
2023-03-10T09:50:49.899Z,9.02
2023-03-10T09:53:49.714Z,10.13
2023-03-10T09:56:24.421Z,8.80
2023-03-10T09:58:56.391Z,8.85
2023-03-10T10:01:27.446Z,16.02
2023-03-10T10:03:57.454Z,7.53
2023-03-10T10:06:28.907Z,7.88
2023-03-10T10:09:11.802Z,9.20
2023-03-10T10:11:40.119Z,9.50
2023-03-10T10:14:31.016Z,8.73
2023-03-10T10:17:37.293Z,7.95
2023-03-10T10:20:39.389Z,8.55
2023-03-10T10:23:33.683Z,9.40
2023-03-10T10:26:14.637Z,9.55
2023-03-10T10:29:07.116Z,8.88
2023-03-10T10:31:36.087Z,8.75
2023-03-10T10:34:24.469Z,10.30
2023-03-10T10:36:56.478Z,8.75
2023-03-10T10:39:33.755Z,9.93
2023-03-10T10:42:25.581Z,8.38
2023-03-10T10:44:55.070Z,11.07
2023-03-10T10:47:34.335Z,6.85
2023-03-10T10:50:25.540Z,9.15
2023-03-10T10:53:21.287Z,5.83
2023-03-10T10:56:00.130Z,7.07
2023-03-10T10:58:36.423Z,7.97
2023-03-10T11:01:15.096Z,9.05
2023-03-10T11:03:48.115Z,9.60
2023-03-10T11:06:29.715Z,9.55
2023-03-10T11:09:08.603Z,7.93
2023-03-10T11:11:42.036Z,7.32
2023-03-10T11:14:27.002Z,9.35
2023-03-10T11:17:19.315Z,9.05
2023-03-10T11:19:57.883Z,12.73
2023-03-10T11:23:00.925Z,8.13
2023-03-10T11:25:34.709Z,6.82
2023-03-10T11:28:28.373Z,7.50
2023-03-10T11:31:24.283Z,7.88
2023-03-10T11:34:14.604Z,8.18
2023-03-10T11:37:24.534Z,8.05
2023-03-10T11:40:20.080Z,8.20
2023-03-10T11:42:55.568Z,8.73
2023-03-10T11:45:31.203Z,8.30
2023-03-10T11:48:14.842Z,8.88
2023-03-10T11:51:03.948Z,9.05
2023-03-10T11:53:51.713Z,7.55
2023-03-10T11:56:21.850Z,8.10
2023-03-10T11:59:03.075Z,8.23
2023-03-10T12:01:40.667Z,8.70
2023-03-10T12:04:36.753Z,8.18
2023-03-10T12:07:30.799Z,7.93
2023-03-10T12:10:17.733Z,8.80
2023-03-10T12:12:47.364Z,8.00
2023-03-10T12:15:36.236Z,7.75
2023-03-10T12:18:07.696Z,7.68
2023-03-10T12:20:36.501Z,7.50
2023-03-10T12:23:30.292Z,7.57
2023-03-10T12:25:57.219Z,8.57
2023-03-10T12:28:28.241Z,8.80
2023-03-10T12:31:01.343Z,6.05
2023-03-10T12:33:47.654Z,9.80
2023-03-10T12:36:35.567Z,11.38
2023-03-10T12:39:33.424Z,9.88
2023-03-10T12:42:06.344Z,8.50
2023-03-10T12:45:02.177Z,10.07
2023-03-10T12:47:43.440Z,11.85
2023-03-10T12:50:42.368Z,10.77
2023-03-10T12:53:31.003Z,13.05
2023-03-10T12:56:10.912Z,11.30
2023-03-10T12:59:00.101Z,11.10
2023-03-10T13:01:35.188Z,8.80
2023-03-10T13:04:08.791Z,9.40
2023-03-10T13:06:41.737Z,8.52
2023-03-10T13:09:39.308Z,10.60
2023-03-10T13:12:17.063Z,9.55
2023-03-10T13:14:45.809Z,8.43
2023-03-10T13:17:33.857Z,9.27
2023-03-10T13:20:08.951Z,11.38
2023-03-10T13:22:41.379Z,9.25
2023-03-10T13:25:16.367Z,11.88
2023-03-10T13:27:44.829Z,11.57
2023-03-10T13:30:20.697Z,9.38
2023-03-10T13:32:58.960Z,10.48
2023-03-10T13:35:36.290Z,8.73
2023-03-10T13:38:12.248Z,10.02
2023-03-10T13:40:46.526Z,9.02
2023-03-10T13:43:45.390Z,9.07
2023-03-10T13:46:19.969Z,10.00
2023-03-10T13:48:48.743Z,7.72
2023-03-10T13:51:23.165Z,12.68
2023-03-10T13:53:56.436Z,7.75
2023-03-10T13:56:27.911Z,7.75
2023-03-10T13:58:59.079Z,7.70
2023-03-10T14:01:32.018Z,8.63
2023-03-10T14:04:06.018Z,7.63
2023-03-10T14:06:38.263Z,6.60
2023-03-10T14:09:21.415Z,6.88
2023-03-10T14:11:52.251Z,6.90
2023-03-10T14:14:32.057Z,7.65
2023-03-10T14:17:02.249Z,6.10
2023-03-10T14:19:47.479Z,5.97
2023-03-10T14:22:25.907Z,5.40
2023-03-10T14:24:53.743Z,7.22
2023-03-10T14:27:20.836Z,7.78
2023-03-10T14:29:56.089Z,7.50
2023-03-10T14:32:27.879Z,7.65
2023-03-10T14:34:58.180Z,9.48
2023-03-10T14:37:25.701Z,7.97
2023-03-10T14:39:53.651Z,6.93
2023-03-10T14:42:24.267Z,7.15
2023-03-10T14:44:51.745Z,6.03
2023-03-10T14:47:18.960Z,6.95
2023-03-10T14:49:46.164Z,6.30
2023-03-10T14:52:17.779Z,5.75
2023-03-10T14:54:44.775Z,6.32
2023-03-10T14:57:12.751Z,6.00
2023-03-10T14:59:40.077Z,6.43
2023-03-10T15:02:15.609Z,7.72
2023-03-10T15:04:42.456Z,7.30
2023-03-10T15:07:10.760Z,6.90
2023-03-10T15:09:37.708Z,6.57
2023-03-10T15:12:05.009Z,7.47
2023-03-10T15:14:32.006Z,6.75
2023-03-10T15:16:59.139Z,9.30
2023-03-10T15:19:27.491Z,9.88
2023-03-10T15:21:54.901Z,9.35
2023-03-10T15:24:21.860Z,10.05
2023-03-10T15:26:48.674Z,8.93
2023-03-10T15:29:18.145Z,10.40
2023-03-10T15:31:45.132Z,8.63
2023-03-10T15:34:12.169Z,9.43
2023-03-10T15:36:38.996Z,9.18
2023-03-10T15:39:05.955Z,9.60
2023-03-10T15:41:37.156Z,8.27
2023-03-10T15:44:04.234Z,9.40
2023-03-10T15:46:31.668Z,8.63
2023-03-10T15:49:00.119Z,6.63
2023-03-10T15:51:27.090Z,8.10
2023-03-10T15:53:54.427Z,7.85
2023-03-10T15:56:21.836Z,8.02
2023-03-10T15:58:48.846Z,9.48
2023-03-10T16:01:19.861Z,8.85
2023-03-10T16:03:48.380Z,8.85
2023-03-10T16:06:16.022Z,9.55
2023-03-10T16:08:43.422Z,10.80
2023-03-10T16:11:20.538Z,8.82
2023-03-10T16:13:49.819Z,8.75
2023-03-10T16:16:18.840Z,13.77
2023-03-10T16:18:47.211Z,10.13
2023-03-10T16:21:17.443Z,12.80
2023-03-10T16:23:45.003Z,9.35
2023-03-10T16:26:20.971Z,9.43
2023-03-10T16:28:50.765Z,9.90
2023-03-10T16:32:16.593Z,10.60
2023-03-10T16:34:43.640Z,7.97
2023-03-10T16:37:10.614Z,9.13
2023-03-10T16:39:37.464Z,10.35
2023-03-10T16:42:04.548Z,10.55
2023-03-10T16:44:31.377Z,13.38
2023-03-10T16:46:58.410Z,11.88
2023-03-10T16:49:25.307Z,13.10
2023-03-10T16:51:52.309Z,11.05
2023-03-10T16:54:21.363Z,12.93
2023-03-10T16:56:50.665Z,11.98
2023-03-10T16:59:22.749Z,12.23
2023-03-10T17:01:50.546Z,11.43
2023-03-10T17:04:18.542Z,13.02
2023-03-10T17:06:46.439Z,13.20
2023-03-10T17:09:14.209Z,13.27
2023-03-10T17:11:45.219Z,12.40
2023-03-10T17:14:14.523Z,14.57
2023-03-10T17:16:42.291Z,14.13
2023-03-10T17:19:20.752Z,12.30
2023-03-10T17:21:49.505Z,13.55
2023-03-10T17:24:17.694Z,11.38
2023-03-10T17:26:45.265Z,11.52
2023-03-10T17:29:12.631Z,10.55
2023-03-10T17:31:39.714Z,11.55
2023-03-10T17:34:10.449Z,10.80
2023-03-10T17:36:37.508Z,12.52
2023-03-10T17:39:05.216Z,10.60
2023-03-10T17:41:34.116Z,13.35
2023-03-10T17:44:06.316Z,11.02
2023-03-10T17:46:34.657Z,12.82
2023-03-10T17:49:01.567Z,12.50
2023-03-10T17:51:31.555Z,12.73
2023-03-10T17:54:01.127Z,15.50
2023-03-10T17:56:28.638Z,10.63
2023-03-10T17:58:56.980Z,10.20
2023-03-10T18:01:27.168Z,10.95
2023-03-10T18:03:56.078Z,11.98
2023-03-10T18:06:25.022Z,13.45
2023-03-10T18:08:55.489Z,12.15
2023-03-10T18:11:23.824Z,11.45
2023-03-10T18:13:50.733Z,10.80
2023-03-10T18:16:21.159Z,12.70
2023-03-10T18:18:48.158Z,11.10
2023-03-10T18:21:19.124Z,12.07
2023-03-10T18:23:46.977Z,13.07
2023-03-10T18:26:17.316Z,13.43
2023-03-10T18:28:44.287Z,11.40
2023-03-10T18:31:21.488Z,12.07
2023-03-10T18:33:51.428Z,14.43
2023-03-10T18:36:19.859Z,12.95
2023-03-10T18:38:47.914Z,12.68
2023-03-10T18:41:20.948Z,12.93
2023-03-10T18:43:48.879Z,12.27
2023-03-10T18:46:20.166Z,9.70
2023-03-10T18:48:56.453Z,12.18
2023-03-10T18:51:26.998Z,13.07
2023-03-10T18:54:32.129Z,13.35
2023-03-10T18:57:03.060Z,12.38
2023-03-10T18:59:34.293Z,10.38
2023-03-10T19:02:02.629Z,14.75
2023-03-10T19:04:29.465Z,10.02
2023-03-10T19:06:56.346Z,14.25
2023-03-10T19:09:23.786Z,14.30
2023-03-10T19:11:51.238Z,11.13
2023-03-10T19:14:18.102Z,13.35
2023-03-10T19:16:47.590Z,16.63
2023-03-10T19:19:14.526Z,17.58
2023-03-10T19:21:41.437Z,13.48
2023-03-10T19:24:08.601Z,13.45
2023-03-10T19:26:35.729Z,15.63
2023-03-10T19:29:02.965Z,14.13
2023-03-10T19:31:29.917Z,13.25
2023-03-10T19:33:57.001Z,13.20
2023-03-10T19:36:26.850Z,14.25
2023-03-10T19:38:53.713Z,14.90
2023-03-10T19:41:20.605Z,12.55
2023-03-10T19:43:51.537Z,18.08
2023-03-10T19:46:19.086Z,12.80
2023-03-10T19:48:46.020Z,13.77
2023-03-10T19:51:24.375Z,17.40
2023-03-10T19:53:52.519Z,14.65
2023-03-10T19:56:20.454Z,16.95
2023-03-10T19:58:48.845Z,13.82
2023-03-10T20:01:17.140Z,17.90
2023-03-10T20:03:44.391Z,16.30
2023-03-10T20:06:11.462Z,13.27
2023-03-10T20:08:38.385Z,17.05
2023-03-10T20:11:05.564Z,12.88
2023-03-10T20:13:33.534Z,15.18
2023-03-10T20:16:00.419Z,16.45
2023-03-10T20:18:27.436Z,20.90
2023-03-10T20:20:54.327Z,21.27
2023-03-10T20:23:21.254Z,17.63
2023-03-10T20:25:48.513Z,23.98
2023-03-10T20:28:15.770Z,17.63
2023-03-10T20:30:42.738Z,21.13
2023-03-10T20:33:09.667Z,24.92
2023-03-10T20:35:38.369Z,15.85
2023-03-10T20:38:05.346Z,19.40
2023-03-10T20:40:32.284Z,16.55
2023-03-10T20:42:59.845Z,18.13
2023-03-10T20:45:27.613Z,23.33
2023-03-10T20:47:54.503Z,18.10
2023-03-10T20:50:33.866Z,14.60
2023-03-10T20:53:01.183Z,15.65
2023-03-10T20:55:30.455Z,15.90
2023-03-10T20:57:59.155Z,18.33
2023-03-10T21:00:27.685Z,19.23
2023-03-10T21:02:57.100Z,15.82
2023-03-10T21:05:25.826Z,16.08
2023-03-10T21:07:52.959Z,19.27
2023-03-10T21:10:20.656Z,20.02
2023-03-10T21:12:47.535Z,15.02
2023-03-10T21:15:16.238Z,16.20
2023-03-10T21:17:43.890Z,17.65
2023-03-10T21:20:12.050Z,14.02
2023-03-10T21:22:40.067Z,19.42
2023-03-10T21:25:09.200Z,14.63
2023-03-10T21:27:36.329Z,16.23
2023-03-10T21:30:09.857Z,14.43
2023-03-10T21:32:37.329Z,15.65
2023-03-10T21:35:04.947Z,19.75
2023-03-10T21:37:32.238Z,18.95
2023-03-10T21:39:59.115Z,20.65
2023-03-10T21:42:26.011Z,17.00
2023-03-10T21:44:55.219Z,17.05
2023-03-10T21:47:22.196Z,20.85
2023-03-10T21:49:48.983Z,11.60
2023-03-10T21:52:15.990Z,16.20
2023-03-10T21:54:43.525Z,14.98
2023-03-10T21:57:10.737Z,19.52
2023-03-10T21:59:37.665Z,14.77
2023-03-10T22:02:04.692Z,17.30
2023-03-10T22:04:32.923Z,18.90
2023-03-10T22:07:00.868Z,27.27
2023-03-10T22:09:28.510Z,15.15
2023-03-10T22:11:55.479Z,15.68
2023-03-10T22:14:24.448Z,17.27
2023-03-10T22:16:51.598Z,13.35
2023-03-10T22:19:18.978Z,12.35
2023-03-10T22:21:45.911Z,16.42
2023-03-10T22:24:13.966Z,17.23
2023-03-10T22:26:41.028Z,12.75
2023-03-10T22:29:07.816Z,21.15
2023-03-10T22:31:34.861Z,20.05
2023-03-10T22:34:01.753Z,17.92
2023-03-10T22:36:28.658Z,13.75
2023-03-10T22:38:55.588Z,17.60
2023-03-10T22:41:22.530Z,14.35
2023-03-10T22:43:51.756Z,11.82
2023-03-10T22:46:18.840Z,17.67
2023-03-10T22:48:45.944Z,18.08
2023-03-10T22:51:16.495Z,18.58
2023-03-10T22:53:43.979Z,17.35
2023-03-10T22:56:10.896Z,16.48
2023-03-10T22:58:37.782Z,18.90
2023-03-10T23:01:04.848Z,17.27
2023-03-10T23:03:33.354Z,17.10
2023-03-10T23:06:03.712Z,17.95
2023-03-10T23:08:30.653Z,18.73
2023-03-10T23:10:57.519Z,19.45
2023-03-10T23:13:24.577Z,20.65
2023-03-10T23:15:51.550Z,25.33
2023-03-10T23:18:19.849Z,20.67
2023-03-10T23:20:51.424Z,25.00
2023-03-10T23:23:18.674Z,23.50
2023-03-10T23:25:48.194Z,21.83
2023-03-10T23:28:16.448Z,23.50
2023-03-10T23:30:44.979Z,19.95
2023-03-10T23:33:17.400Z,15.50
2023-03-10T23:35:46.428Z,24.38
2023-03-10T23:38:13.391Z,23.88
2023-03-10T23:40:40.247Z,20.85
2023-03-10T23:43:08.128Z,23.50
2023-03-10T23:45:36.928Z,22.58
2023-03-10T23:48:06.390Z,18.50
2023-03-10T23:50:39.217Z,21.25
2023-03-10T23:53:08.492Z,20.63
2023-03-10T23:55:38.863Z,25.05
2023-03-10T23:58:06.277Z,29.45
