createdAt,value
2023-05-19T00:00:50.490Z,50.76
2023-05-19T00:01:48.200Z,51.72
2023-05-19T00:02:48.351Z,54.46
2023-05-19T00:03:48.158Z,53.33
2023-05-19T00:04:48.172Z,53.82
2023-05-19T00:05:48.596Z,52.37
2023-05-19T00:06:48.176Z,52.21
2023-05-19T00:07:48.144Z,50.60
2023-05-19T00:08:48.124Z,50.60
2023-05-19T00:09:48.115Z,53.17
2023-05-19T00:10:48.128Z,52.21
2023-05-19T00:11:48.113Z,53.33
2023-05-19T00:12:48.194Z,50.11
2023-05-19T00:13:48.110Z,56.40
2023-05-19T00:14:48.090Z,53.01
2023-05-19T00:15:48.138Z,53.82
2023-05-19T00:16:48.063Z,50.27
2023-05-19T00:17:48.092Z,54.79
2023-05-19T00:18:48.065Z,51.24
2023-05-19T00:19:48.160Z,51.08
2023-05-19T00:20:48.043Z,53.33
2023-05-19T00:21:48.067Z,52.53
2023-05-19T00:22:48.038Z,58.01
2023-05-19T00:23:48.017Z,54.95
2023-05-19T00:24:48.012Z,52.37
2023-05-19T00:25:48.015Z,52.21
2023-05-19T00:26:48.004Z,57.85
2023-05-19T00:27:47.999Z,51.88
2023-05-19T00:28:47.975Z,57.36
2023-05-19T00:29:47.997Z,51.56
2023-05-19T00:30:47.963Z,50.60
2023-05-19T00:31:48.017Z,53.98
2023-05-19T00:32:48.003Z,49.79
2023-05-19T00:33:47.948Z,51.40
2023-05-19T00:34:47.956Z,49.31
2023-05-19T00:35:48.108Z,53.01
2023-05-19T00:36:47.934Z,49.47
2023-05-19T00:37:47.922Z,55.91
2023-05-19T00:38:47.912Z,56.40
2023-05-19T00:39:47.912Z,54.46
2023-05-19T00:40:47.935Z,51.40
2023-05-19T00:41:47.895Z,49.95
2023-05-19T00:42:47.901Z,49.47
2023-05-19T00:43:47.874Z,52.85
2023-05-19T00:44:47.876Z,55.43
2023-05-19T00:45:47.862Z,50.11
2023-05-19T00:46:47.946Z,50.43
2023-05-19T00:47:47.872Z,52.53
2023-05-19T00:48:47.845Z,53.66
2023-05-19T00:49:47.840Z,56.56
2023-05-19T00:50:47.846Z,51.40
2023-05-19T00:51:47.848Z,53.17
2023-05-19T00:52:47.814Z,55.59
2023-05-19T00:53:47.803Z,52.85
2023-05-19T00:54:47.810Z,52.53
2023-05-19T00:55:47.800Z,51.08
2023-05-19T00:56:47.801Z,53.82
2023-05-19T00:57:47.791Z,52.85
2023-05-19T00:58:47.783Z,54.46
2023-05-19T00:59:47.764Z,57.36
2023-05-19T01:00:47.758Z,53.82
2023-05-19T01:01:47.747Z,52.85
2023-05-19T01:02:47.845Z,53.82
2023-05-19T01:03:47.808Z,51.56
2023-05-19T01:04:47.734Z,50.76
2023-05-19T01:05:47.713Z,53.33
2023-05-19T01:06:47.720Z,50.27
2023-05-19T01:07:47.721Z,51.88
2023-05-19T01:08:47.717Z,50.92
2023-05-19T01:09:47.692Z,53.17
2023-05-19T01:10:47.686Z,50.92
2023-05-19T01:11:47.681Z,51.56
2023-05-19T01:12:47.664Z,53.33
2023-05-19T01:13:47.690Z,52.37
2023-05-19T01:14:47.662Z,53.66
2023-05-19T01:15:47.649Z,49.15
2023-05-19T01:16:47.717Z,51.72
2023-05-19T01:17:47.700Z,50.60
2023-05-19T01:18:47.724Z,54.46
2023-05-19T01:19:47.622Z,51.08
2023-05-19T01:20:47.616Z,52.85
2023-05-19T01:21:47.609Z,50.43
2023-05-19T01:22:47.622Z,49.79
2023-05-19T01:23:48.593Z,50.11
2023-05-19T01:24:47.583Z,54.62
2023-05-19T01:25:47.576Z,54.30
2023-05-19T01:26:47.575Z,52.53
2023-05-19T01:27:47.617Z,51.56
2023-05-19T01:28:48.556Z,49.63
2023-05-19T01:29:47.557Z,53.33
2023-05-19T01:30:47.557Z,53.17
2023-05-19T01:31:47.588Z,54.30
2023-05-19T01:32:47.559Z,54.30
2023-05-19T01:33:47.555Z,52.53
2023-05-19T01:34:47.533Z,51.56
2023-05-19T01:35:47.520Z,53.98
2023-05-19T01:36:47.513Z,52.53
2023-05-19T01:37:47.497Z,51.08
2023-05-19T01:38:47.517Z,54.79
2023-05-19T01:39:47.513Z,55.27
2023-05-19T01:40:47.484Z,58.17
2023-05-19T01:41:47.494Z,58.65
2023-05-19T01:42:47.467Z,55.11
2023-05-19T01:43:48.537Z,52.85
2023-05-19T01:44:47.465Z,52.53
2023-05-19T01:45:47.473Z,50.60
2023-05-19T01:46:47.519Z,53.82
2023-05-19T01:47:47.496Z,58.01
2023-05-19T01:48:47.436Z,50.27
2023-05-19T01:49:47.451Z,54.30
2023-05-19T01:50:47.417Z,54.46
2023-05-19T01:51:47.419Z,50.60
2023-05-19T01:52:47.418Z,50.27
2023-05-19T01:53:47.398Z,49.95
2023-05-19T01:54:47.412Z,50.60
2023-05-19T01:55:47.391Z,52.21
2023-05-19T01:56:47.398Z,52.53
2023-05-19T01:57:47.378Z,51.08
2023-05-19T01:58:47.387Z,57.85
2023-05-19T01:59:47.374Z,53.17
2023-05-19T02:00:47.377Z,52.37
2023-05-19T02:01:47.418Z,51.24
2023-05-19T02:02:47.384Z,51.72
2023-05-19T02:03:47.329Z,53.82
2023-05-19T02:04:47.348Z,54.95
2023-05-19T02:05:47.328Z,54.62
2023-05-19T02:06:47.318Z,54.14
2023-05-19T02:07:47.303Z,56.88
2023-05-19T02:08:47.304Z,54.46
2023-05-19T02:09:47.280Z,52.05
2023-05-19T02:10:47.293Z,53.82
2023-05-19T02:11:47.278Z,55.43
2023-05-19T02:12:47.258Z,56.24
2023-05-19T02:13:48.272Z,57.69
2023-05-19T02:14:47.256Z,52.53
2023-05-19T02:15:47.298Z,57.36
2023-05-19T02:16:47.250Z,54.95
2023-05-19T02:17:47.348Z,52.37
2023-05-19T02:18:47.285Z,55.59
2023-05-19T02:19:47.238Z,52.69
2023-05-19T02:20:47.230Z,56.40
2023-05-19T02:21:47.209Z,57.36
2023-05-19T02:22:47.197Z,58.97
2023-05-19T02:23:47.189Z,59.78
2023-05-19T02:24:47.179Z,58.49
2023-05-19T02:25:47.170Z,64.29
2023-05-19T02:26:47.198Z,64.78
2023-05-19T02:27:47.167Z,67.19
2023-05-19T02:28:47.160Z,67.35
2023-05-19T02:29:47.150Z,65.42
2023-05-19T02:30:47.149Z,66.06
2023-05-19T02:31:47.175Z,66.71
2023-05-19T02:32:47.287Z,66.55
2023-05-19T02:33:47.121Z,67.68
2023-05-19T02:34:47.119Z,64.45
2023-05-19T02:35:47.106Z,65.42
2023-05-19T02:36:47.115Z,63.00
2023-05-19T02:37:47.110Z,64.78
2023-05-19T02:38:47.084Z,62.20
2023-05-19T02:39:47.101Z,66.39
2023-05-19T02:40:47.086Z,65.58
2023-05-19T02:41:47.071Z,67.03
2023-05-19T02:42:47.085Z,64.61
2023-05-19T02:43:47.050Z,63.81
2023-05-19T02:44:47.049Z,62.20
2023-05-19T02:45:47.048Z,61.39
2023-05-19T02:46:47.170Z,60.42
2023-05-19T02:47:47.069Z,62.20
2023-05-19T02:48:47.026Z,68.96
2023-05-19T02:49:47.009Z,58.65
2023-05-19T02:50:48.001Z,64.94
2023-05-19T02:51:47.007Z,65.26
2023-05-19T02:52:46.987Z,65.42
2023-05-19T02:53:46.978Z,59.46
2023-05-19T02:54:46.971Z,58.97
2023-05-19T02:55:46.983Z,58.97
2023-05-19T02:56:46.965Z,57.69
2023-05-19T02:57:46.953Z,59.30
2023-05-19T02:58:46.950Z,58.33
2023-05-19T02:59:46.949Z,60.26
2023-05-19T03:00:46.957Z,58.81
2023-05-19T03:01:46.944Z,58.17
2023-05-19T03:02:47.006Z,58.81
2023-05-19T03:03:47.049Z,58.17
2023-05-19T03:04:46.905Z,57.52
2023-05-19T03:05:46.906Z,58.81
2023-05-19T03:06:46.915Z,59.30
2023-05-19T03:07:46.885Z,57.20
2023-05-19T03:08:46.885Z,60.10
2023-05-19T03:09:46.869Z,58.01
2023-05-19T03:10:46.867Z,58.97
2023-05-19T03:11:46.868Z,59.14
2023-05-19T03:12:46.860Z,59.62
2023-05-19T03:13:46.855Z,58.81
2023-05-19T03:14:46.850Z,59.46
2023-05-19T03:15:46.836Z,58.33
2023-05-19T03:16:46.985Z,58.97
2023-05-19T03:17:46.932Z,59.14
2023-05-19T03:18:46.852Z,60.42
2023-05-19T03:19:46.810Z,60.59
2023-05-19T03:20:46.793Z,61.71
2023-05-19T03:21:46.820Z,60.10
2023-05-19T03:22:46.794Z,59.30
2023-05-19T03:23:46.779Z,60.10
2023-05-19T03:24:46.783Z,61.55
2023-05-19T03:25:46.778Z,60.75
2023-05-19T03:26:46.777Z,59.62
2023-05-19T03:27:46.759Z,60.59
2023-05-19T03:28:46.751Z,60.10
2023-05-19T03:29:46.751Z,58.17
2023-05-19T03:30:46.732Z,58.33
2023-05-19T03:31:46.726Z,59.62
2023-05-19T03:32:46.824Z,58.01
2023-05-19T03:33:46.708Z,68.32
2023-05-19T03:34:46.704Z,60.42
2023-05-19T03:35:46.742Z,60.59
2023-05-19T03:36:46.701Z,61.55
2023-05-19T03:37:46.708Z,62.20
2023-05-19T03:38:46.690Z,60.42
2023-05-19T03:39:46.698Z,61.87
2023-05-19T03:40:46.695Z,61.39
2023-05-19T03:41:46.688Z,58.97
2023-05-19T03:42:46.657Z,58.33
2023-05-19T03:43:46.653Z,59.30
2023-05-19T03:44:46.641Z,62.04
2023-05-19T03:45:46.694Z,59.94
2023-05-19T03:46:46.640Z,61.39
2023-05-19T03:47:46.796Z,61.39
2023-05-19T03:48:46.617Z,61.23
2023-05-19T03:49:46.611Z,59.62
2023-05-19T03:50:46.605Z,61.39
2023-05-19T03:51:46.772Z,61.39
2023-05-19T03:52:46.654Z,61.07
2023-05-19T03:53:46.589Z,60.75
2023-05-19T03:54:46.613Z,59.78
2023-05-19T03:55:46.571Z,60.59
2023-05-19T03:56:46.573Z,61.55
2023-05-19T03:57:46.565Z,61.39
2023-05-19T03:58:46.548Z,61.71
2023-05-19T03:59:46.701Z,60.26
2023-05-19T04:00:46.540Z,60.75
2023-05-19T04:01:46.534Z,61.23
2023-05-19T04:02:46.625Z,60.26
2023-05-19T04:03:46.651Z,62.68
2023-05-19T04:04:46.609Z,60.59
2023-05-19T04:05:46.569Z,60.59
2023-05-19T04:06:46.505Z,62.04
2023-05-19T04:07:46.507Z,61.39
2023-05-19T04:08:46.495Z,60.91
2023-05-19T04:09:46.506Z,60.10
2023-05-19T04:10:46.498Z,61.23
2023-05-19T04:11:46.475Z,61.07
2023-05-19T04:12:46.458Z,63.00
2023-05-19T04:13:46.459Z,61.71
2023-05-19T04:14:46.482Z,60.75
2023-05-19T04:15:46.481Z,59.94
2023-05-19T04:16:46.440Z,58.81
2023-05-19T04:17:46.496Z,58.49
2023-05-19T04:18:46.657Z,61.07
2023-05-19T04:19:46.436Z,59.30
2023-05-19T04:20:46.429Z,59.30
2023-05-19T04:21:46.417Z,64.13
2023-05-19T04:22:46.405Z,60.10
2023-05-19T04:23:46.439Z,59.94
2023-05-19T04:24:46.387Z,60.59
2023-05-19T04:25:46.391Z,60.59
2023-05-19T04:26:46.382Z,59.78
2023-05-19T04:27:46.371Z,58.81
2023-05-19T04:28:46.372Z,62.20
2023-05-19T04:29:46.360Z,61.87
2023-05-19T04:30:46.463Z,59.78
2023-05-19T04:31:46.388Z,62.68
2023-05-19T04:32:46.361Z,60.26
2023-05-19T04:33:46.336Z,60.59
2023-05-19T04:34:46.360Z,60.59
2023-05-19T04:35:46.346Z,60.26
2023-05-19T04:36:46.321Z,60.10
2023-05-19T04:37:46.316Z,60.75
2023-05-19T04:38:46.303Z,65.26
2023-05-19T04:39:46.293Z,61.23
2023-05-19T04:40:46.312Z,59.62
2023-05-19T04:41:46.276Z,58.81
2023-05-19T04:42:46.295Z,60.59
2023-05-19T04:43:46.276Z,61.07
2023-05-19T04:44:46.277Z,61.39
2023-05-19T04:45:46.252Z,60.59
2023-05-19T04:46:46.286Z,61.87
2023-05-19T04:47:46.279Z,63.16
2023-05-19T04:48:46.233Z,60.59
2023-05-19T04:49:46.223Z,61.23
2023-05-19T04:50:46.216Z,60.59
2023-05-19T04:51:46.256Z,61.39
2023-05-19T04:52:46.221Z,59.14
2023-05-19T04:53:46.214Z,60.10
2023-05-19T04:54:46.200Z,63.97
2023-05-19T04:55:46.199Z,64.13
2023-05-19T04:56:46.194Z,61.07
2023-05-19T04:57:46.199Z,61.39
2023-05-19T04:58:46.189Z,61.23
2023-05-19T04:59:46.168Z,59.62
2023-05-19T05:00:46.156Z,70.58
2023-05-19T05:01:46.214Z,72.67
2023-05-19T05:02:46.259Z,73.32
2023-05-19T05:03:46.245Z,74.60
2023-05-19T05:04:46.125Z,72.83
2023-05-19T05:05:46.132Z,72.99
2023-05-19T05:06:46.109Z,61.55
2023-05-19T05:07:46.117Z,62.84
2023-05-19T05:08:46.127Z,65.26
2023-05-19T05:09:46.100Z,64.13
2023-05-19T05:10:46.090Z,58.81
2023-05-19T05:11:46.092Z,61.23
2023-05-19T05:12:46.084Z,59.14
2023-05-19T05:13:46.076Z,58.17
2023-05-19T05:14:46.117Z,60.91
2023-05-19T05:15:46.055Z,61.23
2023-05-19T05:16:46.120Z,62.36
2023-05-19T05:17:46.071Z,63.16
2023-05-19T05:18:46.061Z,61.71
2023-05-19T05:19:46.051Z,61.55
2023-05-19T05:20:46.019Z,59.94
2023-05-19T05:21:46.019Z,59.62
2023-05-19T05:22:46.008Z,61.23
2023-05-19T05:23:46.017Z,61.07
2023-05-19T05:24:46.006Z,59.14
2023-05-19T05:25:45.989Z,58.49
2023-05-19T05:26:45.989Z,59.14
2023-05-19T05:27:45.975Z,58.01
2023-05-19T05:28:45.972Z,59.46
2023-05-19T05:29:45.957Z,59.78
2023-05-19T05:30:46.005Z,59.62
2023-05-19T05:31:45.953Z,59.14
2023-05-19T05:32:45.996Z,59.62
2023-05-19T05:33:45.998Z,60.26
2023-05-19T05:34:45.952Z,59.78
2023-05-19T05:35:45.932Z,62.52
2023-05-19T05:36:45.909Z,65.58
2023-05-19T05:37:45.924Z,64.13
2023-05-19T05:38:45.906Z,64.13
2023-05-19T05:39:45.900Z,60.10
2023-05-19T05:40:45.889Z,58.01
2023-05-19T05:41:45.878Z,59.46
2023-05-19T05:42:45.882Z,59.62
2023-05-19T05:43:45.881Z,59.46
2023-05-19T05:44:45.854Z,64.13
2023-05-19T05:45:45.863Z,57.52
2023-05-19T05:46:45.858Z,62.04
2023-05-19T05:47:45.916Z,63.33
2023-05-19T05:48:45.836Z,64.13
2023-05-19T05:49:45.819Z,66.71
2023-05-19T05:50:45.849Z,66.06
2023-05-19T05:51:54.712Z,59.14
2023-05-19T05:52:47.812Z,59.14
2023-05-19T05:53:45.804Z,58.33
2023-05-19T05:54:45.791Z,58.17
2023-05-19T05:55:45.804Z,57.52
2023-05-19T05:56:45.785Z,56.56
2023-05-19T05:57:45.774Z,59.62
2023-05-19T05:58:45.793Z,57.20
2023-05-19T05:59:45.769Z,56.88
2023-05-19T06:00:45.778Z,63.16
2023-05-19T06:01:45.756Z,58.65
2023-05-19T06:02:45.848Z,63.49
2023-05-19T06:03:46.002Z,57.52
2023-05-19T06:04:45.723Z,61.55
2023-05-19T06:05:45.814Z,57.52
2023-05-19T06:06:45.723Z,61.07
2023-05-19T06:07:45.712Z,61.71
2023-05-19T06:08:45.730Z,59.62
2023-05-19T06:09:45.684Z,58.01
2023-05-19T06:10:47.376Z,58.49
2023-05-19T06:11:46.702Z,59.78
2023-05-19T06:12:45.683Z,58.17
2023-05-19T06:13:46.475Z,58.97
2023-05-19T06:14:45.709Z,58.49
2023-05-19T06:15:45.914Z,60.10
2023-05-19T06:16:45.675Z,59.62
2023-05-19T06:17:45.689Z,59.14
2023-05-19T06:18:45.886Z,58.01
2023-05-19T06:19:45.623Z,57.85
2023-05-19T06:20:45.625Z,59.62
2023-05-19T06:21:45.627Z,59.94
2023-05-19T06:22:45.605Z,58.97
2023-05-19T06:23:45.628Z,58.65
2023-05-19T06:24:45.617Z,58.17
2023-05-19T06:25:46.488Z,58.01
2023-05-19T06:26:45.616Z,57.36
2023-05-19T06:27:45.584Z,59.14
2023-05-19T06:28:46.475Z,56.40
2023-05-19T06:29:45.581Z,57.85
2023-05-19T06:30:45.550Z,55.43
2023-05-19T06:31:45.570Z,56.88
2023-05-19T06:32:45.613Z,55.91
2023-05-19T06:33:45.552Z,56.07
2023-05-19T06:34:45.537Z,55.59
2023-05-19T06:35:45.557Z,53.33
2023-05-19T06:36:45.521Z,56.40
2023-05-19T06:37:45.516Z,56.07
2023-05-19T06:38:45.521Z,56.56
2023-05-19T06:39:45.490Z,62.68
2023-05-19T06:40:45.514Z,64.45
2023-05-19T06:41:45.473Z,64.78
2023-05-19T06:42:45.491Z,63.65
2023-05-19T06:43:45.494Z,63.49
2023-05-19T06:44:45.477Z,63.49
2023-05-19T06:45:45.449Z,65.58
2023-05-19T06:46:45.524Z,63.33
2023-05-19T06:47:45.502Z,63.16
2023-05-19T06:48:45.445Z,63.49
2023-05-19T06:49:45.431Z,63.00
2023-05-19T06:50:46.437Z,63.33
2023-05-19T06:51:45.427Z,63.49
2023-05-19T06:52:45.415Z,62.36
2023-05-19T06:53:45.417Z,57.52
2023-05-19T06:54:45.413Z,55.27
2023-05-19T06:55:57.899Z,54.62
2023-05-19T06:56:47.378Z,52.85
2023-05-19T06:57:45.375Z,60.75
2023-05-19T06:58:45.396Z,63.16
2023-05-19T06:59:45.361Z,61.55
2023-05-19T07:00:45.349Z,61.39
2023-05-19T07:01:45.391Z,61.55
2023-05-19T07:02:45.393Z,62.52
2023-05-19T07:03:45.398Z,63.00
2023-05-19T07:04:45.321Z,66.39
2023-05-19T07:05:45.328Z,65.58
2023-05-19T07:06:45.332Z,64.94
2023-05-19T07:07:45.301Z,54.79
2023-05-19T07:08:45.311Z,53.50
2023-05-19T07:09:45.289Z,53.66
2023-05-19T07:10:45.300Z,57.52
2023-05-19T07:11:45.269Z,58.33
2023-05-19T07:12:46.280Z,58.01
2023-05-19T07:13:45.280Z,55.75
2023-05-19T07:14:45.268Z,57.85
2023-05-19T07:15:45.282Z,55.59
2023-05-19T07:16:45.302Z,56.56
2023-05-19T07:17:45.296Z,55.27
2023-05-19T07:18:45.258Z,56.40
2023-05-19T07:19:45.252Z,54.46
2023-05-19T07:20:45.232Z,54.30
2023-05-19T07:21:45.213Z,54.46
2023-05-19T07:22:45.220Z,57.20
2023-05-19T07:23:45.202Z,58.97
2023-05-19T07:24:45.218Z,58.65
2023-05-19T07:25:45.201Z,55.75
2023-05-19T07:26:45.173Z,54.95
2023-05-19T07:27:46.169Z,54.30
2023-05-19T07:28:45.186Z,56.24
2023-05-19T07:29:45.161Z,54.95
2023-05-19T07:30:45.181Z,52.21
2023-05-19T07:31:45.149Z,54.62
2023-05-19T07:32:45.217Z,53.82
2023-05-19T07:33:45.140Z,52.53
2023-05-19T07:34:45.122Z,52.53
2023-05-19T07:35:45.137Z,49.95
2023-05-19T07:36:45.112Z,56.07
2023-05-19T07:37:45.107Z,53.50
2023-05-19T07:38:45.137Z,52.85
2023-05-19T07:39:45.104Z,55.43
2023-05-19T07:40:45.084Z,53.66
2023-05-19T07:41:45.094Z,53.50
2023-05-19T07:42:45.083Z,54.79
2023-05-19T07:43:45.071Z,49.79
2023-05-19T07:44:45.058Z,53.82
2023-05-19T07:45:45.063Z,51.72
2023-05-19T07:46:45.050Z,52.85
2023-05-19T07:47:45.046Z,53.01
2023-05-19T07:48:45.037Z,53.66
2023-05-19T07:49:45.031Z,53.98
2023-05-19T07:50:45.010Z,53.50
2023-05-19T07:51:45.018Z,58.01
2023-05-19T07:52:44.999Z,53.66
2023-05-19T07:53:45.004Z,54.46
2023-05-19T07:54:45.005Z,49.95
2023-05-19T07:55:44.995Z,57.04
2023-05-19T07:56:44.969Z,53.82
2023-05-19T07:57:44.987Z,52.37
2023-05-19T07:58:45.957Z,51.24
2023-05-19T07:59:44.974Z,48.66
2023-05-19T08:00:44.949Z,49.63
2023-05-19T08:01:44.942Z,52.85
2023-05-19T08:02:45.044Z,52.53
2023-05-19T08:03:45.002Z,55.43
2023-05-19T08:04:44.982Z,51.56
2023-05-19T08:05:44.932Z,50.11
2023-05-19T08:06:44.909Z,56.24
2023-05-19T08:07:44.907Z,51.24
2023-05-19T08:08:44.893Z,55.75
2023-05-19T08:09:44.878Z,52.05
2023-05-19T08:10:44.911Z,53.50
2023-05-19T08:11:44.888Z,53.50
2023-05-19T08:12:44.857Z,51.72
2023-05-19T08:13:44.858Z,50.27
2023-05-19T08:14:44.864Z,51.24
2023-05-19T08:15:44.944Z,54.30
2023-05-19T08:16:44.850Z,50.27
2023-05-19T08:17:44.868Z,53.01
2023-05-19T08:18:44.891Z,51.56
2023-05-19T08:19:44.820Z,55.91
2023-05-19T08:20:44.816Z,55.91
2023-05-19T08:21:44.843Z,53.82
2023-05-19T08:22:44.806Z,55.27
2023-05-19T08:23:44.804Z,53.82
2023-05-19T08:24:44.837Z,51.40
2023-05-19T08:25:44.794Z,54.14
2023-05-19T08:26:44.854Z,54.46
2023-05-19T08:27:44.773Z,53.01
2023-05-19T08:28:44.768Z,51.08
2023-05-19T08:29:44.753Z,65.10
2023-05-19T08:30:44.768Z,50.27
2023-05-19T08:31:44.776Z,51.56
2023-05-19T08:32:44.752Z,55.75
2023-05-19T08:33:44.727Z,51.40
2023-05-19T08:34:44.751Z,51.72
2023-05-19T08:35:44.757Z,52.69
2023-05-19T08:36:44.715Z,60.91
2023-05-19T08:37:44.744Z,60.10
2023-05-19T08:38:44.698Z,60.91
2023-05-19T08:39:44.689Z,51.72
2023-05-19T08:40:44.697Z,55.43
2023-05-19T08:41:44.679Z,51.08
2023-05-19T08:42:44.700Z,49.47
2023-05-19T08:43:44.676Z,51.08
2023-05-19T08:44:44.657Z,60.10
2023-05-19T08:45:44.657Z,49.63
2023-05-19T08:46:44.743Z,60.26
2023-05-19T08:47:44.684Z,52.21
2023-05-19T08:48:44.640Z,50.11
2023-05-19T08:49:44.654Z,58.33
2023-05-19T08:50:44.628Z,53.17
2023-05-19T08:51:44.616Z,55.11
2023-05-19T08:52:46.829Z,51.24
2023-05-19T08:53:44.607Z,54.14
2023-05-19T08:54:44.629Z,53.17
2023-05-19T08:55:44.595Z,54.14
2023-05-19T08:56:44.623Z,56.07
2023-05-19T08:57:44.568Z,56.07
2023-05-19T08:58:44.569Z,53.01
2023-05-19T08:59:44.586Z,52.53
2023-05-19T09:00:44.576Z,53.17
2023-05-19T09:01:44.572Z,55.91
2023-05-19T09:02:55.034Z,55.59
2023-05-19T09:03:46.643Z,51.24
2023-05-19T09:04:44.640Z,56.72
2023-05-19T09:05:44.602Z,53.50
2023-05-19T09:06:44.539Z,55.43
2023-05-19T09:07:44.524Z,53.01
2023-05-19T09:08:44.516Z,51.88
2023-05-19T09:09:44.958Z,55.43
2023-05-19T09:10:44.512Z,57.36
2023-05-19T09:11:44.498Z,51.72
2023-05-19T09:12:44.484Z,57.04
2023-05-19T09:13:44.483Z,55.75
2023-05-19T09:14:44.475Z,57.36
2023-05-19T09:15:44.480Z,57.36
2023-05-19T09:16:44.504Z,55.91
2023-05-19T09:17:44.552Z,57.04
2023-05-19T09:18:44.507Z,54.14
2023-05-19T09:19:44.448Z,55.59
2023-05-19T09:20:44.462Z,56.72
2023-05-19T09:21:44.690Z,61.39
2023-05-19T09:22:45.434Z,56.88
2023-05-19T09:23:44.420Z,56.24
2023-05-19T09:24:44.414Z,53.98
2023-05-19T09:25:44.416Z,57.20
2023-05-19T09:26:44.400Z,53.82
2023-05-19T09:27:45.404Z,53.98
2023-05-19T09:28:44.394Z,53.82
2023-05-19T09:29:44.404Z,52.69
2023-05-19T09:30:44.377Z,52.37
2023-05-19T09:31:44.428Z,55.91
2023-05-19T09:32:44.731Z,63.16
2023-05-19T09:33:46.012Z,56.40
2023-05-19T09:34:45.346Z,53.66
2023-05-19T09:35:44.366Z,53.66
2023-05-19T09:36:44.358Z,51.72
2023-05-19T09:37:44.327Z,51.40
2023-05-19T09:38:44.342Z,53.17
2023-05-19T09:39:44.349Z,54.46
2023-05-19T09:40:44.318Z,55.27
2023-05-19T09:41:44.338Z,53.33
2023-05-19T09:42:44.325Z,57.36
2023-05-19T09:43:44.313Z,52.69
2023-05-19T09:44:44.299Z,52.69
2023-05-19T09:45:44.334Z,51.72
2023-05-19T09:46:44.515Z,56.40
2023-05-19T09:47:44.330Z,55.43
2023-05-19T09:48:44.270Z,62.36
2023-05-19T09:49:44.263Z,57.04
2023-05-19T09:50:44.260Z,53.66
2023-05-19T09:51:44.253Z,53.50
2023-05-19T09:52:44.255Z,51.72
2023-05-19T09:53:44.221Z,53.82
2023-05-19T09:54:44.263Z,57.04
2023-05-19T09:55:44.240Z,54.30
2023-05-19T09:56:44.214Z,52.85
2023-05-19T09:57:44.314Z,51.72
2023-05-19T09:58:44.206Z,52.37
2023-05-19T09:59:44.214Z,52.69
2023-05-19T10:00:44.215Z,57.85
2023-05-19T10:01:44.292Z,53.82
2023-05-19T10:02:44.343Z,54.30
2023-05-19T10:03:44.185Z,53.98
2023-05-19T10:04:44.252Z,52.21
2023-05-19T10:05:44.164Z,54.46
2023-05-19T10:06:44.165Z,53.98
2023-05-19T10:07:44.144Z,52.53
2023-05-19T10:08:44.176Z,58.49
2023-05-19T10:09:44.150Z,56.88
2023-05-19T10:10:44.146Z,51.08
2023-05-19T10:11:44.151Z,56.40
2023-05-19T10:12:44.121Z,52.53
2023-05-19T10:13:44.116Z,53.82
2023-05-19T10:14:44.105Z,52.21
2023-05-19T10:15:57.337Z,52.85
2023-05-19T10:16:46.112Z,53.50
2023-05-19T10:17:44.132Z,55.91
2023-05-19T10:18:44.105Z,51.24
2023-05-19T10:19:44.069Z,58.17
2023-05-19T10:20:44.069Z,54.30
2023-05-19T10:21:44.066Z,53.17
2023-05-19T10:22:44.074Z,53.33
2023-05-19T10:23:44.081Z,62.36
2023-05-19T10:24:44.044Z,53.33
2023-05-19T10:25:44.038Z,53.33
2023-05-19T10:26:44.033Z,55.27
2023-05-19T10:27:44.084Z,53.98
2023-05-19T10:28:44.053Z,56.88
2023-05-19T10:29:44.016Z,53.82
2023-05-19T10:30:44.002Z,54.30
2023-05-19T10:31:45.013Z,53.50
2023-05-19T10:32:44.066Z,58.49
2023-05-19T10:33:44.017Z,53.33
2023-05-19T10:34:43.999Z,53.50
2023-05-19T10:35:45.202Z,53.82
2023-05-19T10:36:43.958Z,52.21
2023-05-19T10:37:44.000Z,54.46
2023-05-19T10:38:43.975Z,50.60
2023-05-19T10:39:43.964Z,57.85
2023-05-19T10:40:43.936Z,53.17
2023-05-19T10:41:45.015Z,56.07
2023-05-19T10:42:43.924Z,51.56
2023-05-19T10:43:43.926Z,53.82
2023-05-19T10:44:43.930Z,56.72
2023-05-19T10:45:43.920Z,52.05
2023-05-19T10:46:43.955Z,52.21
2023-05-19T10:47:43.918Z,55.75
2023-05-19T10:48:43.894Z,55.75
2023-05-19T10:49:43.893Z,53.17
2023-05-19T10:50:43.892Z,55.75
2023-05-19T10:51:43.875Z,53.66
2023-05-19T10:52:43.865Z,54.62
2023-05-19T10:53:43.855Z,59.78
2023-05-19T10:54:43.871Z,52.53
2023-05-19T10:55:43.859Z,56.40
2023-05-19T10:56:43.844Z,57.36
2023-05-19T10:57:43.841Z,50.92
2023-05-19T10:58:43.842Z,48.34
2023-05-19T10:59:43.841Z,48.82
2023-05-19T11:00:43.832Z,49.15
2023-05-19T11:01:43.842Z,49.15
2023-05-19T11:02:43.909Z,49.63
2023-05-19T11:03:43.836Z,53.33
2023-05-19T11:04:43.830Z,51.24
2023-05-19T11:05:43.805Z,52.85
2023-05-19T11:06:43.811Z,50.43
2023-05-19T11:07:43.772Z,56.72
2023-05-19T11:08:43.766Z,49.47
2023-05-19T11:09:43.774Z,52.05
2023-05-19T11:10:43.773Z,51.24
2023-05-19T11:11:43.809Z,55.27
2023-05-19T11:12:43.762Z,50.11
2023-05-19T11:13:43.822Z,54.46
2023-05-19T11:14:43.750Z,53.01
2023-05-19T11:15:43.732Z,53.50
2023-05-19T11:16:43.764Z,54.30
2023-05-19T11:17:43.726Z,55.91
2023-05-19T11:18:43.791Z,54.79
2023-05-19T11:19:43.720Z,55.11
2023-05-19T11:20:43.734Z,55.75
2023-05-19T11:21:43.722Z,53.66
2023-05-19T11:22:43.689Z,55.59
2023-05-19T11:23:43.717Z,51.24
2023-05-19T11:24:43.753Z,54.62
2023-05-19T11:25:43.681Z,51.88
2023-05-19T11:26:43.678Z,52.21
2023-05-19T11:27:43.680Z,53.17
2023-05-19T11:28:43.656Z,54.30
2023-05-19T11:29:43.645Z,49.63
2023-05-19T11:30:43.640Z,57.20
2023-05-19T11:31:43.702Z,52.85
2023-05-19T11:32:43.662Z,50.11
2023-05-19T11:33:43.624Z,58.33
2023-05-19T11:34:43.615Z,51.56
2023-05-19T11:35:43.602Z,55.27
2023-05-19T11:36:43.603Z,57.85
2023-05-19T11:37:43.629Z,58.65
2023-05-19T11:38:43.596Z,57.04
2023-05-19T11:39:43.594Z,50.11
2023-05-19T11:40:43.581Z,52.05
2023-05-19T11:41:43.597Z,53.33
2023-05-19T11:42:43.569Z,52.69
2023-05-19T11:43:43.596Z,52.21
2023-05-19T11:44:43.568Z,54.14
2023-05-19T11:45:43.592Z,51.56
2023-05-19T11:46:43.617Z,60.42
2023-05-19T11:48:00.114Z,52.05
2023-05-19T11:48:45.610Z,53.82
2023-05-19T11:49:43.529Z,54.95
2023-05-19T11:50:43.558Z,51.56
2023-05-19T11:51:43.530Z,54.79
2023-05-19T11:52:43.512Z,52.21
2023-05-19T11:53:43.530Z,58.33
2023-05-19T11:54:43.507Z,53.50
2023-05-19T11:55:43.518Z,54.95
2023-05-19T11:56:43.491Z,52.05
2023-05-19T11:57:49.606Z,53.50
2023-05-19T11:58:45.486Z,53.17
2023-05-19T11:59:43.483Z,64.45
2023-05-19T12:00:43.494Z,60.75
2023-05-19T12:01:43.501Z,58.01
2023-05-19T12:02:43.549Z,54.46
2023-05-19T12:03:43.486Z,53.17
2023-05-19T12:04:43.478Z,56.24
2023-05-19T12:05:44.085Z,53.33
2023-05-19T12:06:43.519Z,52.85
2023-05-19T12:07:43.431Z,53.01
2023-05-19T12:08:43.429Z,52.05
2023-05-19T12:09:43.437Z,59.78
2023-05-19T12:10:43.446Z,51.88
2023-05-19T12:11:43.414Z,68.96
2023-05-19T12:12:43.416Z,77.83
2023-05-19T12:13:43.395Z,56.88
2023-05-19T12:14:43.395Z,53.66
2023-05-19T12:15:43.477Z,53.33
2023-05-19T12:16:43.486Z,53.50
2023-05-19T12:17:43.377Z,55.11
2023-05-19T12:18:43.392Z,53.33
2023-05-19T12:19:43.377Z,53.33
2023-05-19T12:20:43.360Z,57.04
2023-05-19T12:21:43.359Z,61.07
2023-05-19T12:22:43.336Z,51.40
2023-05-19T12:23:43.353Z,51.72
2023-05-19T12:24:43.330Z,54.62
2023-05-19T12:25:43.325Z,56.72
2023-05-19T12:26:43.429Z,52.53
2023-05-19T12:27:43.310Z,51.24
2023-05-19T12:28:43.351Z,51.24
2023-05-19T12:29:43.298Z,58.97
2023-05-19T12:30:43.302Z,53.17
2023-05-19T12:31:43.325Z,59.62
2023-05-19T12:32:43.316Z,58.97
2023-05-19T12:33:43.394Z,53.50
2023-05-19T12:34:43.272Z,54.14
2023-05-19T12:35:43.285Z,53.98
2023-05-19T12:36:43.251Z,58.17
2023-05-19T12:37:44.255Z,55.75
2023-05-19T12:38:43.263Z,54.14
2023-05-19T12:39:43.241Z,53.01
2023-05-19T12:40:43.246Z,52.85
2023-05-19T12:41:43.238Z,52.21
2023-05-19T12:42:43.257Z,59.78
2023-05-19T12:43:43.219Z,54.79
2023-05-19T12:44:43.208Z,55.27
2023-05-19T12:45:43.191Z,54.30
2023-05-19T12:46:43.199Z,53.66
2023-05-19T12:47:43.227Z,55.59
2023-05-19T12:48:43.205Z,53.66
2023-05-19T12:49:43.178Z,53.50
2023-05-19T12:50:43.178Z,53.82
2023-05-19T12:51:43.159Z,61.87
2023-05-19T12:52:43.160Z,54.95