createdAt,value
2018-06-20T00:00:23.061Z,0.00
2018-06-20T00:01:22.998Z,0.00
2018-06-20T00:02:22.935Z,0.00
2018-06-20T00:03:22.876Z,0.00
2018-06-20T00:04:22.806Z,0.00
2018-06-20T00:05:22.742Z,0.00
2018-06-20T00:06:22.687Z,0.00
2018-06-20T00:07:22.676Z,0.00
2018-06-20T00:08:22.569Z,0.00
2018-06-20T00:09:22.506Z,0.00
2018-06-20T00:10:22.436Z,0.00
2018-06-20T00:11:22.388Z,0.00
2018-06-20T00:12:22.323Z,0.00
2018-06-20T00:13:22.268Z,0.00
2018-06-20T00:14:22.196Z,0.00
2018-06-20T00:15:22.130Z,0.00
2018-06-20T00:16:22.069Z,0.00
2018-06-20T00:17:22.021Z,0.00
2018-06-20T00:18:21.970Z,0.00
2018-06-20T00:19:21.890Z,0.00
2018-06-20T00:20:21.825Z,0.00
2018-06-20T00:21:21.775Z,0.00
2018-06-20T00:22:21.717Z,0.00
2018-06-20T00:23:21.639Z,0.00
2018-06-20T00:24:21.610Z,0.00
2018-06-20T00:25:21.525Z,0.00
2018-06-20T00:26:21.466Z,0.00
2018-06-20T00:27:21.396Z,0.00
2018-06-20T00:28:21.327Z,0.00
2018-06-20T00:29:21.300Z,0.00
2018-06-20T00:30:21.218Z,0.00
2018-06-20T00:31:21.154Z,0.00
2018-06-20T00:32:21.095Z,0.00
2018-06-20T00:33:21.033Z,0.00
2018-06-20T00:34:20.964Z,0.00
2018-06-20T00:35:20.903Z,0.00
2018-06-20T00:36:20.834Z,0.00
2018-06-20T00:37:20.793Z,0.00
2018-06-20T00:38:20.722Z,0.00
2018-06-20T00:39:20.659Z,0.00
2018-06-20T00:40:20.589Z,0.00
2018-06-20T00:41:20.544Z,0.00
2018-06-20T00:42:20.462Z,0.00
2018-06-20T00:43:20.411Z,0.00
2018-06-20T00:44:20.350Z,0.00
2018-06-20T00:45:20.285Z,0.00
2018-06-20T00:46:20.230Z,0.00
2018-06-20T00:47:20.164Z,0.00
2018-06-20T00:48:20.107Z,0.00
2018-06-20T00:49:20.043Z,0.00
2018-06-20T00:50:19.991Z,0.00
2018-06-20T00:51:19.921Z,0.00
2018-06-20T00:52:19.852Z,0.00
2018-06-20T00:53:19.789Z,0.00
2018-06-20T00:54:19.732Z,0.00
2018-06-20T00:55:19.672Z,0.00
2018-06-20T00:56:19.611Z,0.00
2018-06-20T00:57:19.542Z,0.00
2018-06-20T00:58:19.477Z,0.00
2018-06-20T00:59:19.421Z,0.00
2018-06-20T01:00:19.359Z,0.00
2018-06-20T01:01:19.307Z,0.00
2018-06-20T01:02:19.233Z,0.00
2018-06-20T01:03:19.174Z,0.00
2018-06-20T01:04:19.114Z,0.00
2018-06-20T01:05:19.052Z,0.00
2018-06-20T01:06:18.991Z,0.00
2018-06-20T01:07:18.933Z,0.00
2018-06-20T01:08:18.857Z,0.00
2018-06-20T01:09:18.800Z,0.00
2018-06-20T01:10:18.741Z,0.00
2018-06-20T01:11:18.685Z,0.00
2018-06-20T01:12:18.622Z,0.00
2018-06-20T01:13:18.549Z,0.00
2018-06-20T01:14:18.508Z,0.00
2018-06-20T01:15:18.424Z,0.00
2018-06-20T01:16:18.362Z,0.00
2018-06-20T01:17:18.309Z,0.00
2018-06-20T01:18:18.248Z,0.00
2018-06-20T01:19:18.187Z,0.00
2018-06-20T01:20:18.121Z,0.00
2018-06-20T01:21:18.051Z,0.00
2018-06-20T01:22:17.994Z,0.00
2018-06-20T01:23:17.937Z,0.00
2018-06-20T01:24:17.862Z,0.00
2018-06-20T01:25:17.815Z,0.00
2018-06-20T01:26:17.748Z,0.00
2018-06-20T01:27:17.682Z,0.00
2018-06-20T01:28:17.629Z,0.00
2018-06-20T01:29:17.561Z,0.00
2018-06-20T01:30:17.499Z,0.00
2018-06-20T01:31:17.428Z,0.00
2018-06-20T01:32:17.368Z,0.00
2018-06-20T01:33:17.310Z,0.00
2018-06-20T01:34:17.242Z,0.00
2018-06-20T01:35:17.181Z,0.00
2018-06-20T01:36:17.116Z,0.00
2018-06-20T01:37:17.058Z,0.00
2018-06-20T01:38:16.992Z,0.00
2018-06-20T01:39:16.944Z,0.00
2018-06-20T01:40:16.878Z,0.00
2018-06-20T01:41:16.811Z,0.00
2018-06-20T01:42:16.763Z,0.00
2018-06-20T01:43:16.684Z,0.00
2018-06-20T01:44:16.625Z,0.00
2018-06-20T01:45:16.559Z,0.00
2018-06-20T01:46:16.523Z,0.00
2018-06-20T01:47:16.440Z,0.00
2018-06-20T01:48:16.372Z,0.00
2018-06-20T01:49:16.307Z,0.00
2018-06-20T01:50:16.254Z,0.00
2018-06-20T01:51:16.208Z,0.00
2018-06-20T01:52:16.125Z,0.00
2018-06-20T01:53:16.070Z,0.00
2018-06-20T01:54:16.007Z,0.00
2018-06-20T01:55:15.954Z,0.00
2018-06-20T01:56:15.872Z,0.00
2018-06-20T01:57:15.825Z,0.00
2018-06-20T01:58:15.768Z,0.00
2018-06-20T01:59:15.702Z,0.00
2018-06-20T02:00:15.635Z,0.00
2018-06-20T02:01:15.573Z,0.00
2018-06-20T02:02:15.503Z,0.00
2018-06-20T02:03:15.443Z,0.00
2018-06-20T02:04:15.379Z,0.00
2018-06-20T02:05:15.320Z,0.00
2018-06-20T02:06:15.254Z,0.00
2018-06-20T02:07:15.194Z,0.00
2018-06-20T02:08:15.136Z,0.00
2018-06-20T02:09:15.075Z,0.00
2018-06-20T02:10:15.008Z,0.00
2018-06-20T02:11:14.954Z,0.00
2018-06-20T02:12:14.888Z,0.00
2018-06-20T02:13:14.829Z,0.00
2018-06-20T02:14:14.760Z,0.00
2018-06-20T02:15:14.700Z,0.00
2018-06-20T02:16:14.642Z,0.00
2018-06-20T02:17:14.579Z,0.00
2018-06-20T02:18:14.517Z,0.00
2018-06-20T02:19:14.457Z,0.00
2018-06-20T02:20:14.381Z,0.00
2018-06-20T02:21:14.326Z,0.00
2018-06-20T02:22:14.261Z,0.00
2018-06-20T02:23:14.204Z,0.00
2018-06-20T02:24:14.130Z,0.00
2018-06-20T02:25:14.080Z,0.00
2018-06-20T02:26:14.004Z,0.00
2018-06-20T02:27:13.944Z,0.00
2018-06-20T02:28:13.893Z,0.00
2018-06-20T02:29:13.832Z,0.00
2018-06-20T02:30:13.772Z,0.00
2018-06-20T02:31:13.696Z,0.00
2018-06-20T02:32:13.637Z,0.00
2018-06-20T02:33:13.579Z,0.00
2018-06-20T02:34:13.516Z,0.00
2018-06-20T02:35:13.462Z,0.00
2018-06-20T02:36:13.399Z,0.00
2018-06-20T02:37:13.342Z,0.00
2018-06-20T02:38:13.275Z,0.00
2018-06-20T02:39:13.227Z,0.00
2018-06-20T02:40:13.143Z,0.00
2018-06-20T02:41:13.080Z,0.00
2018-06-20T02:42:13.018Z,0.00
2018-06-20T02:43:12.964Z,0.00
2018-06-20T02:44:12.901Z,0.00
2018-06-20T02:45:12.837Z,0.00
2018-06-20T02:46:12.768Z,0.00
2018-06-20T02:47:12.720Z,0.00
2018-06-20T02:48:12.638Z,0.00
2018-06-20T02:49:12.590Z,0.00
2018-06-20T02:50:12.525Z,0.00
2018-06-20T02:51:12.448Z,0.00
2018-06-20T02:52:12.396Z,0.00
2018-06-20T02:53:12.343Z,0.00
2018-06-20T02:54:12.268Z,0.00
2018-06-20T02:55:12.216Z,0.00
2018-06-20T02:56:12.138Z,0.00
2018-06-20T02:57:12.080Z,0.00
2018-06-20T02:58:12.030Z,0.00
2018-06-20T02:59:11.960Z,0.00
2018-06-20T03:00:11.899Z,0.00
2018-06-20T03:01:11.835Z,0.00
2018-06-20T03:02:11.768Z,0.00
2018-06-20T03:03:11.718Z,0.00
2018-06-20T03:04:11.651Z,0.00
2018-06-20T03:05:11.590Z,0.00
2018-06-20T03:06:11.527Z,0.00
2018-06-20T03:07:11.462Z,0.00
2018-06-20T03:08:11.414Z,0.00
2018-06-20T03:09:11.347Z,0.00
2018-06-20T03:10:11.279Z,0.00
2018-06-20T03:11:11.217Z,0.00
2018-06-20T03:12:11.162Z,0.00
2018-06-20T03:13:11.096Z,0.00
2018-06-20T03:14:11.034Z,0.00
2018-06-20T03:15:10.975Z,0.00
2018-06-20T03:16:10.901Z,0.00
2018-06-20T03:17:10.841Z,0.00
2018-06-20T03:18:10.778Z,0.00
2018-06-20T03:19:10.721Z,0.00
2018-06-20T03:20:10.657Z,0.00
2018-06-20T03:21:10.599Z,0.00
2018-06-20T03:22:10.535Z,0.00
2018-06-20T03:23:10.486Z,0.00
2018-06-20T03:24:10.398Z,0.00
2018-06-20T03:25:10.357Z,0.00
2018-06-20T03:26:10.289Z,0.00
2018-06-20T03:27:10.213Z,0.00
2018-06-20T03:28:10.160Z,0.00
2018-06-20T03:29:10.100Z,0.00
2018-06-20T03:30:10.044Z,0.00
2018-06-20T03:31:09.973Z,0.00
2018-06-20T03:32:09.951Z,0.00
2018-06-20T03:33:09.844Z,0.00
2018-06-20T03:34:09.794Z,0.00
2018-06-20T03:35:09.727Z,0.00
2018-06-20T03:36:09.670Z,0.00
2018-06-20T03:37:09.592Z,0.00
2018-06-20T03:38:09.549Z,0.00
2018-06-20T03:39:09.468Z,0.00
2018-06-20T03:40:09.411Z,0.00
2018-06-20T03:41:09.352Z,0.00
2018-06-20T03:42:09.299Z,0.00
2018-06-20T03:43:09.242Z,0.00
2018-06-20T03:44:09.161Z,0.00
2018-06-20T03:45:09.132Z,0.00
2018-06-20T03:46:09.051Z,0.00
2018-06-20T03:47:08.980Z,0.00
2018-06-20T03:48:08.910Z,0.00
2018-06-20T03:49:08.848Z,0.00
2018-06-20T03:50:08.789Z,0.00
2018-06-20T03:51:08.745Z,0.00
2018-06-20T03:52:08.681Z,0.00
2018-06-20T03:53:08.596Z,0.00
2018-06-20T03:54:08.549Z,0.00
2018-06-20T03:55:08.474Z,0.00
2018-06-20T03:56:08.414Z,0.00
2018-06-20T03:57:08.355Z,0.00
2018-06-20T03:58:08.294Z,0.00
2018-06-20T03:59:08.240Z,0.00
2018-06-20T04:00:08.160Z,0.00
2018-06-20T04:01:08.105Z,0.00
2018-06-20T04:02:08.032Z,0.00
2018-06-20T04:03:07.987Z,0.00
2018-06-20T04:04:07.923Z,0.00
2018-06-20T04:05:07.856Z,0.00
2018-06-20T04:06:07.788Z,0.00
2018-06-20T04:07:07.735Z,0.00
2018-06-20T04:08:07.673Z,0.00
2018-06-20T04:09:07.607Z,0.00
2018-06-20T04:10:07.542Z,0.00
2018-06-20T04:11:07.484Z,0.00
2018-06-20T04:12:07.418Z,0.00
2018-06-20T04:13:07.362Z,0.00
2018-06-20T04:14:07.304Z,0.00
2018-06-20T04:15:07.238Z,0.00
2018-06-20T04:16:07.181Z,0.00
2018-06-20T04:17:07.116Z,0.00
2018-06-20T04:18:07.034Z,0.00
2018-06-20T04:19:06.978Z,0.00
2018-06-20T04:20:06.922Z,0.00
2018-06-20T04:21:06.855Z,0.00
2018-06-20T04:22:06.803Z,0.00
2018-06-20T04:23:06.747Z,0.00
2018-06-20T04:24:06.669Z,0.00
2018-06-20T04:25:06.619Z,0.00
2018-06-20T04:26:06.544Z,0.00
2018-06-20T04:27:06.492Z,0.00
2018-06-20T04:28:06.434Z,0.00
2018-06-20T04:29:06.367Z,0.00
2018-06-20T04:30:06.303Z,0.00
2018-06-20T04:31:06.239Z,0.00
2018-06-20T04:32:06.172Z,5.63
2018-06-20T04:33:06.107Z,5.63
2018-06-20T04:34:06.049Z,5.63
2018-06-20T04:35:05.981Z,5.63
2018-06-20T04:36:05.929Z,5.63
2018-06-20T04:37:05.848Z,5.63
2018-06-20T04:38:05.796Z,5.63
2018-06-20T04:39:05.733Z,5.63
2018-06-20T04:40:05.681Z,5.63
2018-06-20T04:41:05.613Z,5.63
2018-06-20T04:42:05.544Z,11.25
2018-06-20T04:43:05.488Z,11.25
2018-06-20T04:44:05.425Z,11.25
2018-06-20T04:45:05.356Z,11.25
2018-06-20T04:46:05.299Z,11.25
2018-06-20T04:47:05.238Z,11.25
2018-06-20T04:48:05.177Z,16.88
2018-06-20T04:49:05.124Z,16.88
2018-06-20T04:50:05.053Z,16.88
2018-06-20T04:51:04.975Z,16.88
2018-06-20T04:52:04.928Z,16.88
2018-06-20T04:53:04.855Z,22.50
2018-06-20T04:54:04.802Z,22.50
2018-06-20T04:55:04.733Z,22.50
2018-06-20T04:56:04.668Z,22.50
2018-06-20T04:57:04.617Z,22.50
2018-06-20T04:58:04.546Z,28.13
2018-06-20T04:59:04.480Z,28.13
2018-06-20T05:00:04.430Z,28.13
2018-06-20T05:01:04.362Z,28.13
2018-06-20T05:02:04.310Z,33.75
2018-06-20T05:03:04.228Z,33.75
2018-06-20T05:04:04.169Z,33.75
2018-06-20T05:05:04.112Z,33.75
2018-06-20T05:06:04.052Z,39.38
2018-06-20T05:07:03.983Z,39.38
2018-06-20T05:08:03.933Z,39.38
2018-06-20T05:09:03.852Z,39.38
2018-06-20T05:10:03.797Z,45.00
2018-06-20T05:11:03.757Z,45.00
2018-06-20T05:12:03.684Z,45.00
2018-06-20T05:13:03.619Z,50.63
2018-06-20T05:14:03.548Z,50.63
2018-06-20T05:15:03.484Z,50.63
2018-06-20T05:16:03.423Z,50.63
2018-06-20T05:17:03.365Z,56.25
2018-06-20T05:18:03.329Z,56.25
2018-06-20T05:19:03.237Z,56.25
2018-06-20T05:20:03.180Z,61.88
2018-06-20T05:21:03.113Z,61.88
2018-06-20T05:22:03.049Z,61.88
2018-06-20T05:23:02.982Z,61.88
2018-06-20T05:24:02.918Z,61.88
2018-06-20T05:25:02.856Z,67.50
2018-06-20T05:26:02.793Z,67.50
2018-06-20T05:27:02.722Z,67.50
2018-06-20T05:28:02.675Z,73.13
2018-06-20T05:29:02.604Z,73.13
2018-06-20T05:30:02.556Z,73.13
2018-06-20T05:31:02.501Z,78.75
2018-06-20T05:32:02.420Z,78.75
2018-06-20T05:33:02.372Z,78.75
2018-06-20T05:34:02.291Z,84.38
2018-06-20T05:35:02.250Z,84.38
2018-06-20T05:36:02.162Z,90.00
2018-06-20T05:37:02.114Z,90.00
2018-06-20T05:38:02.036Z,95.63
2018-06-20T05:39:01.979Z,95.63
2018-06-20T05:40:01.917Z,101.25
2018-06-20T05:41:01.847Z,101.25
2018-06-20T05:42:01.798Z,101.25
2018-06-20T05:43:01.732Z,106.88
2018-06-20T05:44:01.669Z,106.88
2018-06-20T05:45:01.604Z,112.50
2018-06-20T05:46:01.550Z,112.50
2018-06-20T05:47:01.507Z,112.50
2018-06-20T05:48:01.408Z,112.50
2018-06-20T05:49:01.346Z,118.13
2018-06-20T05:50:01.278Z,118.13
2018-06-20T05:51:01.228Z,118.13
2018-06-20T05:52:01.172Z,123.75
2018-06-20T05:53:01.101Z,123.75
2018-06-20T05:54:01.128Z,129.38
2018-06-20T05:55:00.967Z,129.38
2018-06-20T05:56:00.912Z,129.38
2018-06-20T05:57:00.864Z,129.38
2018-06-20T05:58:00.786Z,135.00
2018-06-20T05:59:00.741Z,135.00
2018-06-20T06:00:00.659Z,135.00
2018-06-20T06:01:00.599Z,146.25
2018-06-20T06:02:00.549Z,140.63
2018-06-20T06:03:00.481Z,140.63
2018-06-20T06:04:00.417Z,146.25
2018-06-20T06:05:00.352Z,146.25
2018-06-20T06:06:00.290Z,146.25
2018-06-20T06:07:00.231Z,146.25
2018-06-20T06:08:00.175Z,151.88
2018-06-20T06:09:00.150Z,151.88
2018-06-20T06:10:00.051Z,151.88
2018-06-20T06:10:59.996Z,157.50
2018-06-20T06:11:59.985Z,157.50
2018-06-20T06:12:59.856Z,157.50
2018-06-20T06:13:59.810Z,157.50
2018-06-20T06:14:59.758Z,157.50
2018-06-20T06:15:59.681Z,163.13
2018-06-20T06:16:59.729Z,163.13
2018-06-20T06:17:59.563Z,163.13
2018-06-20T06:18:59.498Z,163.13
2018-06-20T06:19:59.428Z,168.75
2018-06-20T06:20:59.373Z,168.75
2018-06-20T06:21:59.314Z,168.75
2018-06-20T06:22:59.246Z,168.75
2018-06-20T06:23:59.190Z,168.75
2018-06-20T06:24:59.135Z,168.75
2018-06-20T06:25:59.073Z,168.75
2018-06-20T06:26:59.015Z,174.38
2018-06-20T06:27:58.954Z,174.38
2018-06-20T06:28:58.895Z,174.38
2018-06-20T06:29:58.826Z,174.38
2018-06-20T06:30:58.795Z,180.00
2018-06-20T06:31:58.699Z,180.00
2018-06-20T06:32:58.643Z,180.00
2018-06-20T06:33:58.584Z,185.63
2018-06-20T06:34:58.529Z,185.63
2018-06-20T06:35:58.459Z,185.63
2018-06-20T06:36:58.417Z,185.63
2018-06-20T06:37:58.330Z,191.25
2018-06-20T06:38:58.278Z,191.25
2018-06-20T06:39:58.215Z,196.88
2018-06-20T06:40:58.168Z,196.88
2018-06-20T06:41:58.096Z,196.88
2018-06-20T06:42:58.051Z,196.88
2018-06-20T06:43:57.995Z,202.50
2018-06-20T06:44:57.915Z,236.25
2018-06-20T06:45:57.864Z,270.00
2018-06-20T06:46:57.790Z,270.00
2018-06-20T06:47:57.742Z,236.25
2018-06-20T06:48:57.672Z,208.13
2018-06-20T06:49:57.651Z,196.88
2018-06-20T06:50:57.557Z,196.88
2018-06-20T06:51:57.502Z,202.50
2018-06-20T06:52:57.440Z,202.50
2018-06-20T06:53:57.375Z,202.50
2018-06-20T06:54:57.318Z,202.50
2018-06-20T06:55:57.310Z,202.50
2018-06-20T06:56:57.206Z,202.50
2018-06-20T06:57:57.134Z,202.50
2018-06-20T06:58:57.086Z,202.50
2018-06-20T06:59:57.023Z,202.50
2018-06-20T07:00:56.948Z,208.13
2018-06-20T07:01:56.903Z,208.13
2018-06-20T07:02:56.848Z,208.13
2018-06-20T07:03:56.789Z,208.13
2018-06-20T07:04:56.726Z,208.13
2018-06-20T07:05:56.664Z,208.13
2018-06-20T07:06:56.594Z,213.75
2018-06-20T07:07:56.559Z,213.75
2018-06-20T07:08:56.487Z,213.75
2018-06-20T07:09:56.432Z,213.75
2018-06-20T07:10:56.359Z,213.75
2018-06-20T07:11:56.307Z,213.75
2018-06-20T07:12:56.246Z,213.75
2018-06-20T07:13:56.194Z,219.38
2018-06-20T07:14:56.122Z,219.38
2018-06-20T07:15:56.060Z,219.38
2018-06-20T07:16:56.014Z,219.38
2018-06-20T07:17:55.948Z,219.38
2018-06-20T07:18:55.884Z,219.38
2018-06-20T07:19:55.822Z,219.38
2018-06-20T07:20:55.764Z,219.38
2018-06-20T07:21:55.708Z,219.38
2018-06-20T07:22:55.652Z,219.38
2018-06-20T07:23:55.597Z,219.38
2018-06-20T07:24:55.526Z,219.38
2018-06-20T07:25:55.483Z,219.38
2018-06-20T07:26:55.414Z,225.00
2018-06-20T07:27:55.354Z,225.00
2018-06-20T07:28:55.331Z,225.00
2018-06-20T07:29:55.285Z,225.00
2018-06-20T07:30:55.178Z,225.00
2018-06-20T07:31:55.128Z,230.63
2018-06-20T07:32:55.058Z,225.00
2018-06-20T07:33:55.005Z,225.00
2018-06-20T07:34:54.949Z,225.00
2018-06-20T07:35:55.028Z,225.00
2018-06-20T07:36:54.833Z,225.00
2018-06-20T07:37:54.779Z,225.00
2018-06-20T07:38:54.714Z,225.00
2018-06-20T07:39:54.652Z,225.00
2018-06-20T07:40:54.592Z,225.00
2018-06-20T07:41:54.530Z,225.00
2018-06-20T07:42:54.463Z,225.00
2018-06-20T07:43:54.416Z,225.00
2018-06-20T07:44:54.382Z,225.00
2018-06-20T07:45:54.304Z,225.00
2018-06-20T07:46:54.231Z,225.00
2018-06-20T07:47:54.220Z,225.00
2018-06-20T07:48:54.132Z,225.00
2018-06-20T07:49:54.066Z,225.00
2018-06-20T07:50:53.994Z,230.63
2018-06-20T07:51:53.936Z,230.63
2018-06-20T07:52:53.886Z,230.63
2018-06-20T07:53:53.823Z,230.63
2018-06-20T07:54:53.771Z,230.63
2018-06-20T07:55:53.694Z,230.63
2018-06-20T07:56:53.640Z,230.63
2018-06-20T07:57:53.589Z,236.25
2018-06-20T07:58:53.536Z,230.63
2018-06-20T07:59:53.473Z,230.63
2018-06-20T08:00:53.449Z,230.63
2018-06-20T08:01:53.359Z,230.63
2018-06-20T08:02:53.287Z,230.63
2018-06-20T08:03:53.233Z,230.63
2018-06-20T08:04:53.164Z,230.63
2018-06-20T08:05:53.127Z,230.63
2018-06-20T08:06:53.057Z,230.63
2018-06-20T08:07:52.993Z,230.63
2018-06-20T08:08:52.943Z,230.63
2018-06-20T08:09:52.890Z,230.63
2018-06-20T08:10:52.808Z,230.63
2018-06-20T08:11:52.750Z,230.63
2018-06-20T08:12:52.708Z,230.63
2018-06-20T08:13:52.653Z,230.63
2018-06-20T08:14:52.575Z,230.63
2018-06-20T08:15:52.526Z,230.63
2018-06-20T08:16:52.460Z,225.00
2018-06-20T08:17:52.403Z,230.63
2018-06-20T08:18:52.388Z,225.00
2018-06-20T08:19:52.293Z,225.00
2018-06-20T08:20:52.227Z,225.00
2018-06-20T08:21:52.166Z,225.00
2018-06-20T08:22:52.107Z,225.00
2018-06-20T08:23:52.052Z,225.00
2018-06-20T08:24:51.993Z,225.00
2018-06-20T08:25:51.951Z,225.00
2018-06-20T08:26:51.863Z,225.00
2018-06-20T08:27:51.805Z,225.00
2018-06-20T08:28:51.750Z,225.00
2018-06-20T08:29:51.676Z,225.00
2018-06-20T08:30:51.633Z,225.00
2018-06-20T08:31:51.568Z,225.00
2018-06-20T08:32:51.515Z,225.00
2018-06-20T08:33:51.460Z,225.00
2018-06-20T08:34:51.387Z,225.00
2018-06-20T08:35:51.344Z,225.00
2018-06-20T08:36:51.286Z,225.00
2018-06-20T08:37:51.228Z,225.00
2018-06-20T08:38:51.169Z,225.00
2018-06-20T08:39:51.094Z,225.00
2018-06-20T08:40:51.024Z,225.00
2018-06-20T08:41:50.973Z,225.00
2018-06-20T08:42:50.923Z,225.00
2018-06-20T08:43:50.860Z,225.00
2018-06-20T08:44:50.794Z,225.00
2018-06-20T08:45:50.744Z,225.00
2018-06-20T08:46:50.722Z,225.00
2018-06-20T08:47:50.616Z,225.00
2018-06-20T08:48:50.556Z,219.38
2018-06-20T08:49:50.500Z,219.38
2018-06-20T08:50:50.446Z,219.38
2018-06-20T08:51:50.392Z,219.38
2018-06-20T08:52:50.317Z,219.38
2018-06-20T08:53:50.273Z,219.38
2018-06-20T08:54:50.204Z,219.38
2018-06-20T08:55:50.146Z,219.38
2018-06-20T08:56:50.084Z,219.38
2018-06-20T08:57:50.026Z,219.38
2018-06-20T08:58:49.963Z,219.38
2018-06-20T08:59:49.903Z,219.38
2018-06-20T09:00:49.863Z,219.38
2018-06-20T09:01:49.790Z,219.38
2018-06-20T09:02:49.729Z,219.38
2018-06-20T09:03:49.680Z,219.38
2018-06-20T09:04:49.612Z,213.75
2018-06-20T09:05:49.569Z,213.75
2018-06-20T09:06:49.487Z,213.75
2018-06-20T09:07:49.437Z,213.75
2018-06-20T09:08:49.379Z,213.75
2018-06-20T09:09:49.327Z,213.75
2018-06-20T09:10:49.254Z,213.75
2018-06-20T09:11:49.202Z,213.75
2018-06-20T09:12:49.177Z,213.75
2018-06-20T09:13:49.096Z,213.75
2018-06-20T09:14:49.032Z,213.75
2018-06-20T09:15:49.014Z,213.75
2018-06-20T09:16:48.911Z,213.75
2018-06-20T09:17:48.851Z,208.13
2018-06-20T09:18:48.789Z,208.13
2018-06-20T09:19:48.744Z,208.13
2018-06-20T09:20:48.675Z,208.13
2018-06-20T09:21:48.625Z,208.13
2018-06-20T09:22:48.559Z,208.13
2018-06-20T09:23:48.502Z,208.13
2018-06-20T09:24:48.451Z,208.13
2018-06-20T09:25:48.405Z,208.13
2018-06-20T09:26:48.328Z,208.13
2018-06-20T09:27:48.269Z,208.13
2018-06-20T09:28:48.236Z,202.50
2018-06-20T09:29:48.161Z,202.50
2018-06-20T09:30:48.087Z,202.50
2018-06-20T09:31:48.030Z,202.50
2018-06-20T09:32:47.985Z,202.50
2018-06-20T09:33:47.919Z,202.50
2018-06-20T09:34:47.859Z,202.50
2018-06-20T09:35:47.817Z,202.50
2018-06-20T09:36:47.737Z,202.50
2018-06-20T09:37:47.701Z,202.50
2018-06-20T09:38:47.650Z,196.88
2018-06-20T09:39:47.662Z,196.88
2018-06-20T09:40:47.543Z,196.88
2018-06-20T09:41:47.463Z,196.88
2018-06-20T09:42:47.404Z,196.88
2018-06-20T09:43:47.339Z,196.88
2018-06-20T09:44:47.352Z,196.88
2018-06-20T09:45:47.230Z,196.88
2018-06-20T09:46:47.181Z,196.88
2018-06-20T09:47:47.106Z,196.88
2018-06-20T09:48:47.066Z,191.25
2018-06-20T09:49:47.009Z,191.25
2018-06-20T09:50:46.952Z,191.25
2018-06-20T09:51:46.879Z,191.25
2018-06-20T09:52:46.826Z,191.25
2018-06-20T09:53:46.768Z,191.25
2018-06-20T09:54:46.721Z,191.25
2018-06-20T09:55:46.641Z,191.25
2018-06-20T09:56:46.592Z,191.25
2018-06-20T09:57:46.582Z,191.25
2018-06-20T09:58:46.494Z,191.25
2018-06-20T09:59:46.429Z,191.25
2018-06-20T10:00:46.367Z,191.25
2018-06-20T10:01:46.308Z,191.25
2018-06-20T10:02:46.247Z,191.25
2018-06-20T10:03:46.190Z,191.25
2018-06-20T10:04:46.142Z,191.25
2018-06-20T10:05:46.084Z,191.25
2018-06-20T10:06:46.071Z,191.25
2018-06-20T10:07:45.950Z,191.25
2018-06-20T10:08:45.900Z,185.63
2018-06-20T10:09:45.850Z,185.63
2018-06-20T10:10:45.774Z,185.63
2018-06-20T10:11:45.721Z,185.63
2018-06-20T10:12:45.651Z,185.63
2018-06-20T10:13:45.593Z,185.63
2018-06-20T10:14:45.544Z,185.63
2018-06-20T10:15:45.486Z,185.63
2018-06-20T10:16:45.420Z,185.63
2018-06-20T10:17:45.363Z,180.00
2018-06-20T10:18:45.325Z,180.00
2018-06-20T10:19:45.243Z,180.00
2018-06-20T10:20:45.199Z,180.00
2018-06-20T10:21:45.140Z,180.00
2018-06-20T10:22:45.078Z,180.00
2018-06-20T10:23:45.017Z,180.00
2018-06-20T10:24:44.959Z,180.00
2018-06-20T10:25:44.907Z,180.00
2018-06-20T10:26:44.854Z,174.38
2018-06-20T10:27:44.797Z,174.38
2018-06-20T10:28:44.726Z,174.38
2018-06-20T10:29:44.673Z,174.38
2018-06-20T10:30:44.605Z,174.38
2018-06-20T10:31:44.551Z,174.38
2018-06-20T10:32:44.506Z,174.38
2018-06-20T10:33:44.467Z,174.38
2018-06-20T10:34:44.380Z,174.38
2018-06-20T10:35:44.325Z,168.75
2018-06-20T10:36:44.255Z,168.75
2018-06-20T10:37:44.199Z,168.75
2018-06-20T10:38:44.148Z,168.75
2018-06-20T10:39:44.089Z,168.75
2018-06-20T10:40:44.031Z,168.75
2018-06-20T10:41:43.981Z,168.75
2018-06-20T10:42:43.921Z,163.13
2018-06-20T10:43:43.853Z,163.13
2018-06-20T10:44:43.804Z,163.13
2018-06-20T10:45:43.737Z,163.13
2018-06-20T10:46:43.693Z,163.13
2018-06-20T10:47:43.623Z,163.13
2018-06-20T10:48:43.578Z,163.13
2018-06-20T10:49:43.503Z,163.13
2018-06-20T10:50:43.450Z,157.50
2018-06-20T10:51:43.441Z,157.50
2018-06-20T10:52:43.337Z,157.50
2018-06-20T10:53:43.284Z,157.50
2018-06-20T10:54:43.223Z,157.50
2018-06-20T10:55:43.155Z,157.50
2018-06-20T10:56:43.104Z,157.50
2018-06-20T10:57:43.063Z,151.88
2018-06-20T10:58:42.992Z,151.88
2018-06-20T10:59:42.939Z,151.88
2018-06-20T11:00:42.896Z,151.88
2018-06-20T11:01:42.830Z,151.88
2018-06-20T11:02:42.756Z,151.88
2018-06-20T11:03:42.699Z,151.88
2018-06-20T11:04:42.642Z,146.25
2018-06-20T11:05:42.591Z,146.25
2018-06-20T11:06:42.528Z,146.25
2018-06-20T11:07:42.459Z,146.25
2018-06-20T11:08:42.418Z,146.25
2018-06-20T11:09:42.371Z,146.25
2018-06-20T11:10:42.290Z,140.63
2018-06-20T11:11:42.232Z,140.63
2018-06-20T11:12:42.178Z,140.63
2018-06-20T11:13:42.114Z,140.63
2018-06-20T11:14:42.051Z,140.63
2018-06-20T11:15:42.013Z,140.63
2018-06-20T11:16:41.946Z,140.63
2018-06-20T11:17:41.888Z,140.63
2018-06-20T11:18:41.823Z,140.63
2018-06-20T11:19:41.759Z,140.63
2018-06-20T11:20:41.697Z,135.00
2018-06-20T11:21:41.663Z,135.00
2018-06-20T11:22:41.592Z,135.00
2018-06-20T11:23:41.533Z,135.00
2018-06-20T11:24:41.474Z,135.00
2018-06-20T11:25:41.420Z,140.63
2018-06-20T11:26:41.355Z,135.00
2018-06-20T11:27:41.298Z,135.00
2018-06-20T11:28:41.260Z,135.00
2018-06-20T11:29:41.198Z,135.00
2018-06-20T11:30:41.124Z,135.00
2018-06-20T11:31:41.072Z,135.00
2018-06-20T11:32:41.026Z,135.00
2018-06-20T11:33:40.945Z,135.00
2018-06-20T11:34:40.896Z,135.00
2018-06-20T11:35:40.830Z,135.00
2018-06-20T11:36:40.776Z,129.38
2018-06-20T11:37:40.719Z,129.38
2018-06-20T11:38:40.670Z,129.38
2018-06-20T11:39:40.605Z,129.38
2018-06-20T11:40:40.546Z,129.38
2018-06-20T11:41:40.504Z,129.38
2018-06-20T11:42:40.432Z,129.38
2018-06-20T11:43:40.363Z,129.38
2018-06-20T11:44:40.314Z,129.38
2018-06-20T11:45:40.260Z,129.38
2018-06-20T11:46:40.211Z,129.38
2018-06-20T11:47:40.137Z,129.38
2018-06-20T11:48:40.087Z,129.38
2018-06-20T11:49:40.025Z,123.75
2018-06-20T11:50:39.961Z,123.75
2018-06-20T11:51:39.905Z,123.75
2018-06-20T11:52:39.842Z,123.75
2018-06-20T11:53:39.782Z,123.75
2018-06-20T11:54:39.738Z,123.75
2018-06-20T11:55:39.682Z,123.75
2018-06-20T11:56:39.616Z,123.75
2018-06-20T11:57:39.545Z,123.75
2018-06-20T11:58:39.496Z,123.75
2018-06-20T11:59:39.442Z,118.13
2018-06-20T12:00:39.386Z,118.13
2018-06-20T12:01:39.327Z,118.13
2018-06-20T12:02:39.273Z,118.13
2018-06-20T12:03:39.216Z,118.13
2018-06-20T12:04:39.145Z,118.13
2018-06-20T12:05:39.092Z,118.13
2018-06-20T12:06:39.067Z,118.13
2018-06-20T12:07:38.979Z,118.13
2018-06-20T12:08:38.916Z,118.13
2018-06-20T12:09:38.845Z,118.13
2018-06-20T12:10:38.801Z,118.13
2018-06-20T12:11:38.735Z,118.13
2018-06-20T12:12:38.677Z,112.50
2018-06-20T12:13:38.698Z,112.50
2018-06-20T12:14:38.568Z,112.50
2018-06-20T12:15:38.499Z,112.50
2018-06-20T12:16:38.497Z,112.50
2018-06-20T12:17:38.394Z,112.50
2018-06-20T12:18:38.323Z,112.50
2018-06-20T12:19:38.259Z,112.50
2018-06-20T12:20:38.206Z,112.50
2018-06-20T12:21:38.152Z,112.50
2018-06-20T12:22:38.089Z,112.50
2018-06-20T12:23:38.034Z,106.88
2018-06-20T12:24:37.971Z,106.88
2018-06-20T12:25:37.933Z,106.88
2018-06-20T12:26:37.861Z,106.88
2018-06-20T12:27:37.805Z,112.50
2018-06-20T12:28:37.753Z,106.88
2018-06-20T12:29:37.696Z,106.88
2018-06-20T12:30:37.621Z,106.88
2018-06-20T12:31:37.577Z,106.88
2018-06-20T12:32:37.511Z,106.88
2018-06-20T12:33:37.458Z,106.88
2018-06-20T12:34:37.393Z,106.88
2018-06-20T12:35:37.342Z,106.88
2018-06-20T12:36:37.328Z,106.88
2018-06-20T12:37:37.237Z,106.88
2018-06-20T12:38:37.166Z,106.88
2018-06-20T12:39:37.102Z,106.88
2018-06-20T12:40:37.045Z,106.88
2018-06-20T12:41:36.983Z,101.25
2018-06-20T12:42:36.947Z,101.25
2018-06-20T12:43:36.903Z,101.25
2018-06-20T12:44:36.813Z,101.25
2018-06-20T12:45:36.752Z,101.25
2018-06-20T12:46:36.696Z,101.25