createdAt,value
2023-03-22T00:01:54.530Z,74.70
2023-03-22T00:04:21.721Z,60.00
2023-03-22T00:06:48.688Z,55.47
2023-03-22T00:09:15.996Z,53.33
2023-03-22T00:11:42.980Z,54.80
2023-03-22T00:14:10.121Z,51.30
2023-03-22T00:16:37.014Z,50.67
2023-03-22T00:19:04.196Z,52.57
2023-03-22T00:21:31.201Z,55.67
2023-03-22T00:23:58.394Z,47.25
2023-03-22T00:26:25.298Z,48.50
2023-03-22T00:28:52.493Z,55.07
2023-03-22T00:31:20.109Z,53.97
2023-03-22T00:33:47.264Z,47.77
2023-03-22T00:36:14.247Z,47.00
2023-03-22T00:38:43.187Z,55.63
2023-03-22T00:41:17.623Z,58.73
2023-03-22T00:43:46.512Z,51.57
2023-03-22T00:46:15.068Z,48.97
2023-03-22T00:48:42.653Z,54.80
2023-03-22T00:51:10.321Z,52.67
2023-03-22T00:53:41.888Z,52.67
2023-03-22T00:56:10.807Z,60.83
2023-03-22T00:58:37.960Z,60.47
2023-03-22T01:01:05.108Z,59.43
2023-03-22T01:03:33.414Z,57.45
2023-03-22T01:06:00.453Z,64.23
2023-03-22T01:08:33.017Z,58.40
2023-03-22T01:11:01.323Z,52.90
2023-03-22T01:13:29.185Z,51.15
2023-03-22T01:15:56.447Z,55.93
2023-03-22T01:18:23.950Z,59.40
2023-03-22T01:20:51.828Z,60.50
2023-03-22T01:23:18.996Z,55.10
2023-03-22T01:25:46.672Z,53.73
2023-03-22T01:28:13.929Z,56.50
2023-03-22T01:30:41.369Z,59.00
2023-03-22T01:33:09.298Z,53.20
2023-03-22T01:35:36.597Z,56.07
2023-03-22T01:38:04.203Z,59.90
2023-03-22T01:40:31.271Z,61.07
2023-03-22T01:42:58.463Z,62.30
2023-03-22T01:45:34.917Z,61.07
2023-03-22T01:48:07.288Z,62.97
2023-03-22T01:50:37.518Z,60.63
2023-03-22T01:53:08.374Z,55.47
2023-03-22T01:55:35.890Z,59.70
2023-03-22T01:58:04.648Z,60.33
2023-03-22T02:00:32.792Z,60.15
2023-03-22T02:03:00.475Z,59.40
2023-03-22T02:05:28.520Z,55.47
2023-03-22T02:07:56.243Z,62.30
2023-03-22T02:10:26.985Z,55.80
2023-03-22T02:13:16.320Z,62.70
2023-03-22T02:16:06.938Z,64.10
2023-03-22T02:18:47.681Z,56.67
2023-03-22T02:21:44.889Z,61.97
2023-03-22T02:24:46.322Z,59.77
2023-03-22T02:27:27.781Z,63.07
2023-03-22T02:29:54.947Z,62.30
2023-03-22T02:32:49.855Z,64.60
2023-03-22T02:35:33.584Z,63.80
2023-03-22T02:38:03.655Z,63.73
2023-03-22T02:40:40.137Z,58.23
2023-03-22T02:43:19.086Z,63.33
2023-03-22T02:46:19.554Z,62.78
2023-03-22T02:49:12.098Z,59.90
2023-03-22T02:51:57.962Z,66.83
2023-03-22T02:54:35.924Z,60.70
2023-03-22T02:57:08.407Z,58.80
2023-03-22T02:59:38.833Z,66.03
2023-03-22T03:02:09.398Z,62.80
2023-03-22T03:04:42.182Z,59.90
2023-03-22T03:07:14.349Z,55.23
2023-03-22T03:09:42.999Z,54.47
2023-03-22T03:12:22.824Z,60.25
2023-03-22T03:14:49.711Z,60.40
2023-03-22T03:17:44.905Z,59.37
2023-03-22T03:20:15.123Z,61.87
2023-03-22T03:22:51.221Z,63.20
2023-03-22T03:25:43.637Z,64.90
2023-03-22T03:28:23.207Z,63.00
2023-03-22T03:33:27.839Z,59.67
2023-03-22T03:36:04.213Z,55.53
2023-03-22T03:38:36.449Z,55.87
2023-03-22T03:41:20.830Z,61.30
2023-03-22T03:43:49.073Z,58.87
2023-03-22T03:46:16.309Z,59.53
2023-03-22T03:48:47.971Z,55.30
2023-03-22T03:51:15.226Z,56.03
2023-03-22T03:53:42.713Z,62.67
2023-03-22T03:56:10.483Z,79.57
2023-03-22T03:58:37.760Z,90.53
2023-03-22T04:01:05.170Z,81.43
2023-03-22T04:03:32.927Z,89.13
2023-03-22T04:06:00.009Z,78.77
2023-03-22T04:08:27.795Z,65.97
2023-03-22T04:10:59.804Z,58.97
2023-03-22T04:13:29.905Z,53.10
2023-03-22T04:15:58.137Z,56.10
2023-03-22T04:18:25.366Z,58.75
2023-03-22T04:20:53.689Z,59.97
2023-03-22T04:23:23.305Z,64.07
2023-03-22T04:28:19.968Z,52.60
2023-03-22T04:30:52.448Z,62.78
2023-03-22T04:33:19.973Z,62.00
2023-03-22T04:35:46.857Z,48.93
2023-03-22T04:38:14.729Z,56.20
2023-03-22T04:40:46.619Z,52.07
2023-03-22T04:43:15.776Z,46.67
2023-03-22T04:45:43.062Z,50.50
2023-03-22T04:48:11.386Z,49.90
2023-03-22T04:50:40.648Z,56.33
2023-03-22T04:53:08.354Z,63.13
2023-03-22T04:55:38.478Z,58.87
2023-03-22T04:58:05.863Z,53.90
2023-03-22T05:00:38.226Z,54.50
2023-03-22T05:03:06.172Z,51.00
2023-03-22T05:05:33.173Z,61.63
2023-03-22T05:08:00.757Z,62.87
2023-03-22T05:10:27.707Z,61.57
2023-03-22T05:12:55.250Z,59.83
2023-03-22T05:15:22.352Z,50.77
2023-03-22T05:17:50.163Z,43.83
2023-03-22T05:20:17.146Z,43.17
2023-03-22T05:22:50.598Z,37.90
2023-03-22T05:25:17.974Z,35.40
2023-03-22T05:27:45.223Z,27.77
2023-03-22T05:30:13.402Z,27.40
2023-03-22T05:32:44.022Z,34.78
2023-03-22T05:35:12.114Z,30.80
2023-03-22T05:37:39.987Z,30.23
2023-03-22T05:40:10.208Z,38.57
2023-03-22T05:42:37.582Z,33.13
2023-03-22T05:45:04.892Z,37.17
2023-03-22T05:47:32.416Z,36.33
2023-03-22T05:49:59.340Z,31.70
2023-03-22T05:52:34.230Z,34.10
2023-03-22T05:55:05.398Z,34.50
2023-03-22T05:57:34.242Z,28.25
2023-03-22T06:00:01.963Z,30.43
2023-03-22T06:02:29.180Z,34.80
2023-03-22T06:04:56.156Z,34.23
2023-03-22T06:07:23.474Z,28.43
2023-03-22T06:09:50.590Z,32.83
2023-03-22T06:12:19.965Z,35.57
2023-03-22T06:14:46.827Z,34.10
2023-03-22T06:17:15.269Z,35.97
2023-03-22T06:19:42.517Z,30.77
2023-03-22T06:22:09.763Z,34.20
2023-03-22T06:24:36.918Z,26.53
2023-03-22T06:27:04.269Z,27.73
2023-03-22T06:29:31.357Z,25.63
2023-03-22T06:31:59.330Z,26.30
2023-03-22T06:34:26.627Z,34.77
2023-03-22T06:36:53.975Z,29.93
2023-03-22T06:39:21.046Z,30.50
2023-03-22T06:41:48.605Z,29.97
2023-03-22T06:44:16.253Z,28.53
2023-03-22T06:46:43.537Z,27.50
2023-03-22T06:49:10.559Z,33.97
2023-03-22T06:51:37.666Z,27.10
2023-03-22T06:54:04.693Z,29.30
2023-03-22T06:56:31.848Z,26.23
2023-03-22T06:58:58.696Z,25.47
2023-03-22T07:01:26.527Z,29.17
2023-03-22T07:03:53.414Z,31.57
2023-03-22T07:06:20.666Z,28.07
2023-03-22T07:08:47.994Z,30.42
2023-03-22T07:11:15.549Z,28.52
2023-03-22T07:13:42.719Z,25.20
2023-03-22T07:16:10.239Z,22.25
2023-03-22T07:18:37.811Z,22.13
2023-03-22T07:21:05.400Z,23.52
2023-03-22T07:23:32.420Z,22.20
2023-03-22T07:26:00.760Z,20.95
2023-03-22T07:28:27.974Z,18.35
2023-03-22T07:31:07.788Z,17.30
2023-03-22T07:33:34.651Z,18.30
2023-03-22T07:36:01.842Z,18.63
2023-03-22T07:38:28.733Z,17.50
2023-03-22T07:40:56.025Z,19.98
2023-03-22T07:43:23.251Z,19.83
2023-03-22T07:45:51.618Z,17.73
2023-03-22T07:48:22.414Z,17.33
2023-03-22T07:50:49.897Z,17.92
2023-03-22T07:53:16.793Z,17.13
2023-03-22T07:55:44.306Z,15.57
2023-03-22T07:58:11.423Z,15.45
2023-03-22T08:00:39.022Z,14.65
2023-03-22T08:03:06.477Z,14.77
2023-03-22T08:05:33.615Z,16.98
2023-03-22T08:08:00.730Z,14.90
2023-03-22T08:10:28.168Z,14.75
2023-03-22T08:12:55.059Z,14.55
2023-03-22T08:15:22.698Z,13.32
2023-03-22T08:17:49.944Z,13.73
2023-03-22T08:20:18.830Z,11.27
2023-03-22T08:22:45.886Z,11.00
2023-03-22T08:25:14.269Z,11.95
2023-03-22T08:27:41.239Z,9.30
2023-03-22T08:30:09.033Z,11.35
2023-03-22T08:32:36.072Z,10.65
2023-03-22T08:35:06.507Z,10.63
2023-03-22T08:37:33.513Z,9.07
2023-03-22T08:40:00.831Z,10.23
2023-03-22T08:42:27.726Z,8.40
2023-03-22T08:44:54.890Z,10.55
2023-03-22T08:47:21.910Z,8.32
2023-03-22T08:49:49.147Z,9.27
2023-03-22T08:52:16.221Z,7.35
2023-03-22T08:54:43.329Z,8.20
2023-03-22T08:57:11.058Z,9.20
2023-03-22T08:59:38.417Z,8.07
2023-03-22T09:02:05.911Z,7.70
2023-03-22T09:04:33.190Z,7.85
2023-03-22T09:07:00.111Z,6.78
2023-03-22T09:09:27.273Z,7.43
2023-03-22T09:11:54.243Z,7.43
2023-03-22T09:14:21.437Z,8.07
2023-03-22T09:16:48.357Z,7.18
2023-03-22T09:19:15.546Z,7.93
2023-03-22T09:21:42.849Z,8.40
2023-03-22T09:24:10.455Z,7.57
2023-03-22T09:26:37.473Z,7.10
2023-03-22T09:29:04.748Z,8.40
2023-03-22T09:31:31.705Z,6.43
2023-03-22T09:33:58.918Z,10.52
2023-03-22T09:36:26.114Z,5.07
2023-03-22T09:38:53.333Z,4.35
2023-03-22T09:41:32.054Z,4.68
2023-03-22T09:44:03.242Z,5.13
2023-03-22T09:46:34.472Z,6.00
2023-03-22T09:49:06.201Z,4.47
2023-03-22T09:51:48.730Z,5.00
2023-03-22T09:54:27.357Z,4.15
2023-03-22T09:57:29.511Z,3.35
2023-03-22T10:00:12.672Z,118.07
2023-03-22T10:02:50.948Z,3.78
2023-03-22T10:08:12.921Z,2.75
2023-03-22T10:10:43.491Z,79.28
2023-03-22T10:13:36.295Z,37.28
2023-03-22T10:16:10.419Z,3.92
2023-03-22T10:18:46.265Z,3.50
2023-03-22T10:21:15.888Z,5.00
2023-03-22T10:24:01.335Z,12.55
2023-03-22T10:26:34.774Z,4.82
2023-03-22T10:29:12.399Z,2.60
2023-03-22T10:31:43.895Z,2.10
2023-03-22T10:34:22.641Z,3.83
2023-03-22T10:36:54.366Z,12.02
2023-03-22T10:39:42.929Z,2.40
2023-03-22T10:42:17.944Z,4.85
2023-03-22T10:44:52.066Z,2.78
2023-03-22T10:47:27.174Z,3.28
2023-03-22T10:49:57.288Z,2.75
2023-03-22T10:52:30.677Z,4.53
2023-03-22T10:55:02.346Z,3.10
2023-03-22T10:57:31.117Z,2.58
2023-03-22T10:59:58.703Z,2.40
2023-03-22T11:02:32.630Z,2.47
2023-03-22T11:05:02.514Z,2.40
2023-03-22T11:07:44.353Z,2.95
2023-03-22T11:10:23.104Z,3.78
2023-03-22T11:12:55.368Z,3.17
2023-03-22T11:15:30.032Z,3.75
2023-03-22T11:18:12.355Z,2.88
2023-03-22T11:20:53.032Z,3.08
2023-03-22T11:23:21.732Z,2.53
2023-03-22T11:25:51.236Z,3.50
2023-03-22T11:28:40.912Z,2.83
2023-03-22T11:31:09.549Z,2.35
2023-03-22T11:36:16.384Z,3.83
2023-03-22T11:38:45.537Z,2.92
2023-03-22T11:41:25.725Z,3.47
2023-03-22T11:43:58.181Z,5.18
2023-03-22T11:46:25.428Z,10.30
2023-03-22T11:49:00.935Z,6.45
2023-03-22T11:51:35.283Z,9.02
2023-03-22T11:54:25.608Z,3.95
2023-03-22T11:56:58.381Z,8.15
2023-03-22T11:59:36.471Z,4.93
2023-03-22T12:02:27.250Z,4.55
2023-03-22T12:05:09.350Z,4.10
2023-03-22T12:07:38.405Z,3.30
2023-03-22T12:10:18.809Z,12.10
2023-03-22T12:13:01.281Z,6.10
2023-03-22T12:15:35.538Z,4.72
2023-03-22T12:18:19.627Z,7.47
2023-03-22T12:20:58.232Z,4.97
2023-03-22T12:23:29.055Z,3.60
2023-03-22T12:26:11.576Z,4.82
2023-03-22T12:28:47.121Z,4.05
2023-03-22T12:31:21.943Z,3.58
2023-03-22T12:33:52.839Z,3.53
2023-03-22T12:36:41.562Z,7.65
2023-03-22T12:39:24.471Z,5.88
2023-03-22T12:41:57.366Z,4.05
2023-03-22T12:44:38.215Z,3.10
2023-03-22T12:47:13.052Z,5.40
2023-03-22T12:49:46.057Z,5.28
2023-03-22T12:52:25.232Z,6.80
2023-03-22T12:54:55.749Z,3.83
2023-03-22T12:57:23.029Z,3.63
2023-03-22T12:59:54.013Z,3.65
2023-03-22T13:02:32.751Z,4.07
2023-03-22T13:05:05.563Z,6.57
2023-03-22T13:07:37.203Z,7.45
2023-03-22T13:10:30.074Z,6.28
2023-03-22T13:13:16.857Z,19.88
2023-03-22T13:15:55.687Z,30.67
2023-03-22T13:18:43.158Z,8.70
2023-03-22T13:21:16.833Z,24.65
2023-03-22T13:24:05.325Z,12.57
2023-03-22T13:26:39.969Z,6.53
2023-03-22T13:29:32.822Z,3.97
2023-03-22T13:32:04.718Z,12.73
2023-03-22T13:34:39.411Z,4.07
2023-03-22T13:37:17.869Z,6.55
2023-03-22T13:39:51.991Z,4.72
2023-03-22T13:42:22.521Z,4.97
2023-03-22T13:45:03.801Z,6.22
2023-03-22T13:47:44.463Z,9.32
2023-03-22T13:50:28.363Z,4.18
2023-03-22T13:53:24.011Z,4.13
2023-03-22T13:55:54.185Z,6.03
2023-03-22T13:58:31.042Z,6.30
2023-03-22T14:00:59.096Z,14.68
2023-03-22T14:03:31.055Z,31.35
2023-03-22T14:06:28.988Z,5.13
2023-03-22T14:09:06.360Z,5.70
2023-03-22T14:11:43.994Z,6.28
2023-03-22T14:14:27.308Z,8.55
2023-03-22T14:17:06.009Z,13.52
2023-03-22T14:19:35.120Z,28.35
