createdAt,value
2019-04-28T00:01:13.977Z,53.10
2019-04-28T00:03:44.846Z,53.10
2019-04-28T00:06:15.664Z,53.20
2019-04-28T00:08:46.361Z,53.30
2019-04-28T00:11:17.356Z,53.10
2019-04-28T00:13:48.029Z,53.20
2019-04-28T00:16:18.706Z,53.10
2019-04-28T00:18:51.096Z,53.40
2019-04-28T00:21:29.515Z,53.20
2019-04-28T00:24:26.839Z,53.40
2019-04-28T00:26:59.506Z,53.40
2019-04-28T00:29:38.600Z,53.50
2019-04-28T00:32:03.033Z,53.70
2019-04-28T00:34:34.129Z,53.40
2019-04-28T00:37:14.264Z,53.40
2019-04-28T00:39:45.025Z,53.70
2019-04-28T00:42:15.792Z,53.90
2019-04-28T00:44:46.606Z,53.90
2019-04-28T00:47:17.424Z,54.10
2019-04-28T00:49:49.279Z,54.10
2019-04-28T00:52:22.133Z,54.30
2019-04-28T00:54:53.344Z,54.40
2019-04-28T00:57:25.475Z,54.40
2019-04-28T00:59:58.688Z,54.50
2019-04-28T01:02:49.370Z,54.60
2019-04-28T01:05:21.354Z,54.70
2019-04-28T01:07:52.249Z,54.70
2019-04-28T01:10:24.185Z,54.90
2019-04-28T01:12:56.161Z,55.10
2019-04-28T01:15:37.418Z,55.20
2019-04-28T01:18:33.504Z,55.10
2019-04-28T01:21:04.204Z,55.30
2019-04-28T01:23:34.975Z,55.20
2019-04-28T01:26:05.790Z,55.40
2019-04-28T01:28:36.583Z,55.60
2019-04-28T01:31:25.187Z,55.40
2019-04-28T01:34:17.886Z,55.70
2019-04-28T01:36:49.544Z,55.70
2019-04-28T01:39:21.034Z,55.90
2019-04-28T01:41:51.732Z,56.50
2019-04-28T01:44:22.437Z,56.00
2019-04-28T01:46:53.711Z,56.00
2019-04-28T01:49:25.463Z,56.00
2019-04-28T01:52:00.943Z,56.10
2019-04-28T01:54:31.554Z,56.30
2019-04-28T01:57:02.580Z,56.20
2019-04-28T01:59:33.471Z,56.20
2019-04-28T02:02:06.281Z,56.30
2019-04-28T02:04:37.020Z,56.70
2019-04-28T02:07:07.860Z,56.90
2019-04-28T02:09:39.591Z,56.90
2019-04-28T02:12:10.710Z,57.00
2019-04-28T02:14:41.589Z,57.10
2019-04-28T02:17:12.339Z,57.30
2019-04-28T02:19:43.073Z,57.40
2019-04-28T02:22:40.847Z,57.30
2019-04-28T02:25:11.986Z,57.50
2019-04-28T02:27:42.903Z,58.40
2019-04-28T02:30:13.776Z,58.00
2019-04-28T02:32:44.785Z,58.00
2019-04-28T02:35:16.677Z,58.20
2019-04-28T02:37:47.359Z,58.30
2019-04-28T02:40:20.517Z,58.40
2019-04-28T02:42:52.134Z,58.40
2019-04-28T02:45:23.288Z,58.50
2019-04-28T02:47:57.636Z,58.70
2019-04-28T02:50:34.614Z,58.90
2019-04-28T02:53:24.278Z,58.90
2019-04-28T02:55:54.986Z,58.90
2019-04-28T02:58:25.731Z,59.00
2019-04-28T03:01:06.671Z,59.10
2019-04-28T03:03:30.791Z,59.10
2019-04-28T03:06:01.674Z,59.20
2019-04-28T03:08:32.566Z,58.90
2019-04-28T03:11:03.365Z,58.80
2019-04-28T03:13:34.020Z,58.80
2019-04-28T03:16:04.915Z,58.80
2019-04-28T03:18:35.633Z,58.60
2019-04-28T03:21:06.449Z,58.60
2019-04-28T03:23:37.076Z,58.80
2019-04-28T03:26:17.903Z,58.60
2019-04-28T03:29:07.824Z,58.40
2019-04-28T03:32:16.449Z,58.40
2019-04-28T03:34:43.685Z,58.20
2019-04-28T03:37:13.852Z,58.30
2019-04-28T03:39:44.506Z,58.20
2019-04-28T03:42:16.370Z,58.10
2019-04-28T03:44:47.610Z,57.70
2019-04-28T03:47:21.026Z,57.50
2019-04-28T03:49:54.017Z,56.50
2019-04-28T03:52:24.770Z,54.80
2019-04-28T03:54:55.821Z,53.30
2019-04-28T03:57:27.681Z,52.30
2019-04-28T04:00:00.947Z,51.50
2019-04-28T04:02:31.985Z,50.80
2019-04-28T04:05:03.969Z,49.80
2019-04-28T04:07:35.171Z,49.70
2019-04-28T04:10:12.672Z,50.30
2019-04-28T04:13:10.752Z,49.60
2019-04-28T04:15:53.723Z,48.30
2019-04-28T04:18:35.458Z,47.40
2019-04-28T04:21:06.200Z,47.60
2019-04-28T04:23:37.003Z,46.40
2019-04-28T04:26:07.753Z,46.80
2019-04-28T04:28:41.237Z,47.60
2019-04-28T04:31:10.785Z,46.80
2019-04-28T04:33:41.646Z,46.20
2019-04-28T04:36:12.341Z,45.40
2019-04-28T04:38:46.207Z,45.60
2019-04-28T04:41:15.344Z,45.00
2019-04-28T04:43:46.129Z,45.30
2019-04-28T04:46:22.789Z,43.40
2019-04-28T04:48:53.678Z,43.60
2019-04-28T04:56:24.037Z,43.70
2019-04-28T05:04:25.268Z,41.70
2019-04-28T05:06:56.989Z,39.70
2019-04-28T05:09:29.357Z,39.90
2019-04-28T05:12:00.011Z,39.90
2019-04-28T05:14:30.784Z,39.20
2019-04-28T05:34:48.127Z,38.60
2019-04-28T05:50:17.146Z,36.80
2019-04-28T05:53:03.325Z,33.70
2019-04-28T05:55:56.101Z,32.50
2019-04-28T05:58:35.783Z,33.70
2019-04-28T06:01:31.436Z,34.00
2019-04-28T06:06:35.474Z,33.00
2019-04-28T06:09:16.268Z,33.00
2019-04-28T06:11:47.013Z,32.60
2019-04-28T06:19:20.098Z,32.80
2019-04-28T06:21:50.855Z,31.90
2019-04-28T06:26:51.573Z,32.40
2019-04-28T06:31:52.267Z,31.10
2019-04-28T06:34:22.982Z,29.60
2019-04-28T06:39:23.465Z,29.50
2019-04-28T06:41:54.140Z,28.80
2019-04-28T06:44:24.837Z,28.00
2019-04-28T06:56:55.312Z,27.50
2019-04-28T06:59:26.040Z,26.20
2019-04-28T07:01:56.776Z,26.40
2019-04-28T07:09:30.885Z,26.40
2019-04-28T07:12:01.617Z,27.20
2019-04-28T07:14:32.337Z,27.30
2019-04-28T07:17:03.000Z,26.90
2019-04-28T07:19:35.850Z,26.30
2019-04-28T07:22:23.767Z,26.10
2019-04-28T07:24:54.494Z,26.20
2019-04-28T07:27:25.220Z,26.20
2019-04-28T07:29:55.941Z,26.10
2019-04-28T07:32:26.605Z,26.80
2019-04-28T07:34:57.742Z,26.10
2019-04-28T07:37:28.886Z,25.80
2019-04-28T07:40:00.357Z,26.00
2019-04-28T07:42:31.030Z,25.50
2019-04-28T07:50:02.942Z,26.30
2019-04-28T07:55:13.791Z,24.70
2019-04-28T08:00:19.131Z,25.90
2019-04-28T08:02:49.797Z,26.30
2019-04-28T08:05:20.452Z,26.10
2019-04-28T08:10:21.069Z,25.70
2019-04-28T08:12:51.785Z,25.80
2019-04-28T08:15:22.547Z,26.00
2019-04-28T08:33:00.522Z,25.20
2019-04-28T08:43:00.982Z,23.60
2019-04-28T08:45:31.780Z,23.70
2019-04-28T08:50:33.989Z,23.70
2019-04-28T08:55:34.763Z,24.20
2019-04-28T09:00:35.599Z,24.20
2019-04-28T09:03:07.508Z,24.70
2019-04-28T09:05:38.172Z,25.00
2019-04-28T09:08:08.886Z,24.90
2019-04-28T09:10:40.025Z,25.40
2019-04-28T09:15:41.197Z,25.30
2019-04-28T09:18:11.827Z,24.50
2019-04-28T09:20:42.604Z,24.50
2019-04-28T09:23:13.308Z,25.30
2019-04-28T09:25:44.037Z,25.50
2019-04-28T09:28:15.703Z,26.20
2019-04-28T09:30:46.373Z,25.60
2019-04-28T09:33:17.111Z,26.00
2019-04-28T09:35:48.113Z,25.90
2019-04-28T09:38:18.863Z,25.90
2019-04-28T09:43:42.383Z,26.10
2019-04-28T09:46:18.434Z,26.20
2019-04-28T09:48:49.227Z,26.70
2019-04-28T09:51:20.008Z,27.20
2019-04-28T09:53:50.820Z,27.30
2019-04-28T09:58:51.581Z,27.20
2019-04-28T10:01:22.245Z,26.80
2019-04-28T10:03:53.081Z,27.30
2019-04-28T10:08:54.076Z,27.60
2019-04-28T10:11:30.725Z,28.10
2019-04-28T10:13:57.118Z,27.90
2019-04-28T10:16:27.962Z,27.60
2019-04-28T10:23:58.415Z,26.90
2019-04-28T10:26:29.181Z,28.10
2019-04-28T10:28:59.852Z,30.00
2019-04-28T10:31:30.526Z,29.80
2019-04-28T10:34:02.781Z,30.20
2019-04-28T10:36:35.094Z,31.40
2019-04-28T10:39:42.434Z,32.30
2019-04-28T10:42:13.206Z,33.10
2019-04-28T10:44:45.477Z,32.50
2019-04-28T10:47:18.613Z,30.40
2019-04-28T10:49:50.589Z,29.90
2019-04-28T10:52:21.316Z,32.20
2019-04-28T10:54:52.132Z,33.10
2019-04-28T10:57:23.971Z,33.60
2019-04-28T10:59:54.703Z,33.70
2019-04-28T11:02:25.432Z,33.70
2019-04-28T11:05:08.611Z,31.70
2019-04-28T11:07:37.652Z,32.80
2019-04-28T11:10:12.775Z,30.80
2019-04-28T11:12:43.548Z,33.00
2019-04-28T11:15:25.694Z,34.10
2019-04-28T11:17:56.407Z,34.80
2019-04-28T11:20:28.016Z,35.00
2019-04-28T11:22:58.773Z,35.50
2019-04-28T11:25:29.497Z,35.10
2019-04-28T11:28:00.788Z,35.00
2019-04-28T11:30:31.566Z,35.20
2019-04-28T11:33:12.843Z,35.00
2019-04-28T11:35:43.494Z,34.90
2019-04-28T11:38:14.217Z,35.40
2019-04-28T11:40:44.898Z,35.70
2019-04-28T11:43:15.617Z,35.50
2019-04-28T11:45:46.280Z,36.20
2019-04-28T11:48:17.153Z,36.10
2019-04-28T11:50:47.882Z,36.20
2019-04-28T11:53:18.578Z,35.90
2019-04-28T11:55:49.456Z,35.30
2019-04-28T11:58:20.247Z,35.70
2019-04-28T12:00:51.047Z,35.40
2019-04-28T12:03:21.788Z,35.80
2019-04-28T12:05:52.534Z,35.20
2019-04-28T12:08:23.237Z,35.50
2019-04-28T12:11:11.421Z,35.80
2019-04-28T12:13:54.391Z,35.60
2019-04-28T12:16:42.953Z,35.70
2019-04-28T12:19:31.647Z,35.90
2019-04-28T12:22:02.242Z,35.90
2019-04-28T12:24:32.933Z,36.10
2019-04-28T12:27:03.744Z,35.80
2019-04-28T12:29:34.370Z,35.90
2019-04-28T12:32:05.113Z,36.30
2019-04-28T12:34:35.719Z,36.90
2019-04-28T12:37:06.486Z,36.50
2019-04-28T12:39:38.269Z,36.30
2019-04-28T12:42:09.963Z,36.50
2019-04-28T12:44:40.677Z,36.60
2019-04-28T12:47:11.334Z,36.40
2019-04-28T12:49:55.909Z,36.20
2019-04-28T12:52:26.642Z,36.60
2019-04-28T12:54:57.278Z,36.30
2019-04-28T12:57:27.949Z,36.40
2019-04-28T13:00:06.132Z,36.00
2019-04-28T13:03:01.940Z,35.30
2019-04-28T13:05:34.838Z,35.50
2019-04-28T13:08:05.697Z,35.00
2019-04-28T13:10:36.408Z,35.30
2019-04-28T13:13:07.045Z,35.40
2019-04-28T13:15:37.770Z,35.40
2019-04-28T13:18:09.483Z,35.60
2019-04-28T13:20:40.298Z,35.20
2019-04-28T13:23:11.973Z,35.20
2019-04-28T13:25:42.653Z,34.90
2019-04-28T13:28:13.336Z,34.90
2019-04-28T13:30:44.178Z,34.70
2019-04-28T13:33:14.989Z,34.60
2019-04-28T13:35:45.631Z,34.20
2019-04-28T13:38:16.473Z,34.00
2019-04-28T13:40:49.363Z,33.80
2019-04-28T13:43:20.102Z,33.80
2019-04-28T13:45:50.741Z,33.50
2019-04-28T13:48:21.478Z,33.50
2019-04-28T13:50:52.184Z,33.10
2019-04-28T13:53:22.840Z,33.10
2019-04-28T13:56:04.256Z,33.50
2019-04-28T13:58:52.955Z,33.60
2019-04-28T14:01:45.512Z,33.70
2019-04-28T14:04:47.447Z,33.60
2019-04-28T14:07:18.829Z,33.80
2019-04-28T14:09:49.537Z,33.70
2019-04-28T14:12:20.271Z,33.50
2019-04-28T14:14:51.325Z,33.80
2019-04-28T14:17:22.194Z,33.90
2019-04-28T14:19:53.087Z,34.20
2019-04-28T14:22:23.942Z,34.40
2019-04-28T14:24:55.022Z,34.20
2019-04-28T14:27:25.774Z,34.00
2019-04-28T14:29:56.613Z,34.20
2019-04-28T14:32:27.347Z,33.90
2019-04-28T14:34:58.887Z,34.20
2019-04-28T14:37:29.706Z,34.60
2019-04-28T14:40:00.455Z,35.10
2019-04-28T14:42:31.642Z,35.30
2019-04-28T14:45:02.371Z,35.00
2019-04-28T14:47:34.455Z,35.30
2019-04-28T14:50:05.266Z,35.30
2019-04-28T14:52:36.010Z,35.30
2019-04-28T14:55:08.204Z,34.60
2019-04-28T14:57:39.022Z,34.90
2019-04-28T15:00:12.033Z,34.90
2019-04-28T15:02:49.485Z,35.00
2019-04-28T15:05:43.032Z,35.40
2019-04-28T15:08:33.257Z,35.30
2019-04-28T15:11:22.980Z,35.10
2019-04-28T15:13:55.400Z,35.00
2019-04-28T15:16:26.665Z,35.40
2019-04-28T15:18:58.362Z,34.80
2019-04-28T15:21:29.118Z,35.10
2019-04-28T15:23:59.953Z,34.90
2019-04-28T15:26:31.416Z,35.10
2019-04-28T15:29:02.158Z,35.30
2019-04-28T15:31:32.889Z,34.80
2019-04-28T15:34:03.818Z,34.70
2019-04-28T15:36:34.663Z,35.00
2019-04-28T15:39:09.497Z,35.20
2019-04-28T15:41:43.049Z,35.20
2019-04-28T15:44:14.138Z,35.30
2019-04-28T15:46:45.124Z,35.10
2019-04-28T15:49:15.842Z,35.20
2019-04-28T15:51:55.118Z,35.20
2019-04-28T15:54:28.171Z,34.80
2019-04-28T15:57:02.097Z,35.20
2019-04-28T15:59:39.003Z,34.60
2019-04-28T16:02:13.604Z,34.50
2019-04-28T16:04:44.964Z,34.90
2019-04-28T16:07:24.644Z,34.60
2019-04-28T16:09:48.176Z,34.60
2019-04-28T16:12:18.938Z,34.10
2019-04-28T16:14:52.598Z,34.20
2019-04-28T16:17:23.494Z,34.00
2019-04-28T16:19:54.228Z,34.10
2019-04-28T16:22:25.154Z,33.80
2019-04-28T16:24:55.963Z,33.40
2019-04-28T16:27:27.709Z,32.60
2019-04-28T16:29:58.515Z,31.90
2019-04-28T16:32:29.164Z,32.00
2019-04-28T16:34:59.925Z,32.40
2019-04-28T16:37:38.607Z,32.10
2019-04-28T16:40:07.575Z,32.20
2019-04-28T16:42:39.752Z,32.40
2019-04-28T16:45:10.497Z,32.10
2019-04-28T16:47:41.237Z,31.40
2019-04-28T16:50:11.998Z,31.10
2019-04-28T16:52:42.752Z,31.30
2019-04-28T16:55:15.523Z,30.90
2019-04-28T16:57:58.214Z,30.70
2019-04-28T17:00:41.947Z,30.80
2019-04-28T17:03:14.222Z,31.30
2019-04-28T17:05:45.018Z,31.60
2019-04-28T17:08:15.788Z,31.60
2019-04-28T17:10:47.144Z,31.70
2019-04-28T17:13:17.889Z,31.90
2019-04-28T17:15:48.621Z,31.20
2019-04-28T17:18:19.501Z,31.00
2019-04-28T17:20:50.357Z,30.90
2019-04-28T17:23:23.078Z,31.50
2019-04-28T17:25:54.054Z,31.90
2019-04-28T17:28:25.852Z,31.40
2019-04-28T17:30:56.864Z,31.50
2019-04-28T17:33:28.445Z,31.70
2019-04-28T17:36:01.806Z,32.30
2019-04-28T17:38:33.532Z,31.90
2019-04-28T17:41:04.300Z,32.00
2019-04-28T17:43:36.608Z,31.70
2019-04-28T17:46:23.181Z,32.10
2019-04-28T17:48:59.014Z,32.30
2019-04-28T17:51:30.066Z,32.10
2019-04-28T17:56:59.324Z,32.30
2019-04-28T17:59:30.735Z,33.00
2019-04-28T18:02:32.553Z,32.60
2019-04-28T18:05:41.114Z,32.50
2019-04-28T18:08:20.956Z,32.90
2019-04-28T18:10:46.403Z,32.90
2019-04-28T18:13:18.039Z,32.90
2019-04-28T18:16:08.554Z,33.30
2019-04-28T18:18:43.741Z,32.90
2019-04-28T18:21:14.570Z,32.60
2019-04-28T18:23:46.948Z,32.60
2019-04-28T18:26:39.838Z,32.60
2019-04-28T18:29:11.168Z,33.00
2019-04-28T18:31:53.929Z,32.90
2019-04-28T18:34:38.716Z,33.20
2019-04-28T18:37:32.626Z,33.10
2019-04-28T18:40:32.896Z,32.90
2019-04-28T18:43:11.669Z,32.90
2019-04-28T18:45:43.635Z,33.00
2019-04-28T18:48:15.285Z,32.90
2019-04-28T18:50:47.155Z,33.00
2019-04-28T18:53:23.106Z,33.00
2019-04-28T18:55:57.848Z,33.10
2019-04-28T18:58:30.876Z,33.20
2019-04-28T19:01:36.519Z,33.10
2019-04-28T19:04:07.967Z,33.10
2019-04-28T19:07:04.766Z,33.20
2019-04-28T19:09:50.850Z,33.20
2019-04-28T19:12:26.519Z,33.60
2019-04-28T19:15:17.398Z,33.70
2019-04-28T19:18:01.172Z,33.70
2019-04-28T19:20:35.264Z,34.00
2019-04-28T19:23:09.866Z,33.90
2019-04-28T19:25:41.091Z,34.10
2019-04-28T19:37:45.043Z,34.40
2019-04-28T19:40:27.749Z,34.60
2019-04-28T19:43:13.031Z,34.80
2019-04-28T20:20:39.103Z,36.70
2019-04-28T20:23:11.010Z,36.90
2019-04-28T20:25:47.236Z,37.20
2019-04-28T20:28:23.330Z,37.60
2019-04-28T20:30:54.490Z,37.90
2019-04-28T20:33:25.223Z,38.40
2019-04-28T20:36:01.863Z,38.90
2019-04-28T20:38:33.810Z,39.30
2019-04-28T20:41:20.314Z,39.70
2019-04-28T20:43:51.157Z,39.90
2019-04-28T20:46:21.940Z,40.10
2019-04-28T20:52:16.722Z,40.20
2019-04-28T21:01:07.669Z,40.20
2019-04-28T21:06:48.093Z,40.40
2019-04-28T21:09:18.903Z,40.60
2019-04-28T21:11:49.661Z,40.60
2019-04-28T21:14:20.931Z,40.70
2019-04-28T21:16:51.696Z,40.60
2019-04-28T21:19:22.430Z,41.30
2019-04-28T21:21:53.228Z,40.80
2019-04-28T21:24:23.947Z,40.80
2019-04-28T21:26:54.689Z,40.90
2019-04-28T21:29:25.333Z,40.70
2019-04-28T21:31:56.040Z,40.70
2019-04-28T21:34:26.695Z,40.80
2019-04-28T21:36:57.383Z,40.70
2019-04-28T21:39:28.265Z,41.00
2019-04-28T21:42:00.435Z,41.00
2019-04-28T21:44:38.356Z,40.90
2019-04-28T21:47:34.049Z,40.80
2019-04-28T21:50:09.934Z,41.10
2019-04-28T21:52:42.038Z,41.30
2019-04-28T21:55:15.046Z,41.20
2019-04-28T21:57:47.402Z,41.00
2019-04-28T22:00:25.088Z,41.10
2019-04-28T22:03:32.777Z,41.10
2019-04-28T22:06:03.858Z,41.10
2019-04-28T22:08:34.829Z,40.90
2019-04-28T22:11:06.506Z,40.90
2019-04-28T22:13:39.946Z,41.00
2019-04-28T22:16:10.719Z,40.90
2019-04-28T22:18:41.422Z,40.80
2019-04-28T22:21:12.465Z,41.00
2019-04-28T22:23:57.098Z,41.00
2019-04-28T22:26:46.694Z,41.00
2019-04-28T22:29:17.548Z,40.60
2019-04-28T22:31:48.360Z,40.90
2019-04-28T22:34:22.741Z,41.50
2019-04-28T22:36:53.659Z,41.00
2019-04-28T22:39:24.428Z,40.80
2019-04-28T22:41:55.099Z,41.10
2019-04-28T22:44:26.067Z,41.10
2019-04-28T22:46:56.849Z,41.30
2019-04-28T22:49:27.590Z,41.50
2019-04-28T22:52:01.607Z,41.60
2019-04-28T22:55:00.211Z,41.60
2019-04-28T22:57:55.927Z,41.60
2019-04-28T23:00:44.010Z,41.50
2019-04-28T23:03:26.290Z,41.50
2019-04-28T23:05:57.562Z,41.80
2019-04-28T23:08:28.240Z,41.80
2019-04-28T23:10:59.075Z,42.10
2019-04-28T23:13:30.107Z,41.90
2019-04-28T23:16:03.702Z,42.00
2019-04-28T23:18:34.584Z,41.80
2019-04-28T23:21:11.861Z,41.90
2019-04-28T23:23:44.321Z,41.90
2019-04-28T23:26:16.588Z,41.90
2019-04-28T23:28:49.375Z,42.20
2019-04-28T23:31:20.071Z,42.30
2019-04-28T23:33:51.129Z,42.40
2019-04-28T23:36:22.626Z,42.40
2019-04-28T23:38:53.423Z,42.40
2019-04-28T23:41:31.382Z,42.70
2019-04-28T23:44:02.153Z,42.70
2019-04-28T23:46:57.271Z,42.90
2019-04-28T23:49:32.512Z,42.90
2019-04-28T23:52:28.160Z,42.80
2019-04-28T23:55:01.534Z,42.90
2019-04-28T23:57:32.668Z,43.00
