createdAt,value
2023-02-14T00:01:34.035Z,42.40
2023-02-14T00:04:02.039Z,42.80
2023-02-14T00:06:32.682Z,43.20
2023-02-14T00:09:01.081Z,43.00
2023-02-14T00:11:29.797Z,43.30
2023-02-14T00:14:16.935Z,43.70
2023-02-14T00:16:45.220Z,43.70
2023-02-14T00:19:13.809Z,44.40
2023-02-14T00:21:42.125Z,45.80
2023-02-14T00:24:11.504Z,46.70
2023-02-14T00:26:39.613Z,46.80
2023-02-14T00:29:11.818Z,46.60
2023-02-14T00:31:40.572Z,46.30
2023-02-14T00:34:09.207Z,47.00
2023-02-14T00:36:37.844Z,46.70
2023-02-14T00:39:08.385Z,47.60
2023-02-14T00:41:38.622Z,46.70
2023-02-14T00:44:07.006Z,47.20
2023-02-14T00:46:36.547Z,47.10
2023-02-14T00:49:04.644Z,47.50
2023-02-14T00:51:32.760Z,47.00
2023-02-14T00:54:01.887Z,47.40
2023-02-14T00:56:32.204Z,47.90
2023-02-14T00:59:00.306Z,48.20
2023-02-14T01:01:28.568Z,47.80
2023-02-14T01:03:58.969Z,47.70
2023-02-14T01:06:27.061Z,48.80
2023-02-14T01:08:55.049Z,48.40
2023-02-14T01:11:24.256Z,49.30
2023-02-14T01:13:55.710Z,48.40
2023-02-14T01:16:25.616Z,48.10
2023-02-14T01:18:56.201Z,48.60
2023-02-14T01:21:26.629Z,49.30
2023-02-14T01:23:58.822Z,49.70
2023-02-14T01:26:28.394Z,49.80
2023-02-14T01:28:57.556Z,49.60
2023-02-14T01:31:26.951Z,50.10
2023-02-14T01:33:57.984Z,50.70
2023-02-14T01:36:29.842Z,50.70
2023-02-14T01:38:59.432Z,50.90
2023-02-14T01:41:28.514Z,50.90
2023-02-14T01:43:58.259Z,50.30
2023-02-14T01:46:27.069Z,49.70
2023-02-14T01:48:56.663Z,49.90
2023-02-14T01:51:24.827Z,49.60
2023-02-14T01:53:58.001Z,49.40
2023-02-14T01:56:28.475Z,48.40
2023-02-14T01:58:58.855Z,49.20
2023-02-14T02:01:28.454Z,48.40
2023-02-14T02:03:57.010Z,48.60
2023-02-14T02:06:27.784Z,48.10
2023-02-14T02:09:03.451Z,49.10
2023-02-14T02:11:31.465Z,48.60
2023-02-14T02:13:59.540Z,49.40
2023-02-14T02:16:36.702Z,50.20
2023-02-14T02:19:15.889Z,50.70
2023-02-14T02:21:54.828Z,50.60
2023-02-14T02:24:29.810Z,50.70
2023-02-14T02:27:16.786Z,50.20
2023-02-14T02:29:59.951Z,50.60
2023-02-14T02:32:37.492Z,50.60
2023-02-14T02:35:15.543Z,50.60
2023-02-14T02:37:51.608Z,50.50
2023-02-14T02:40:34.528Z,50.50
2023-02-14T02:43:07.796Z,50.50
2023-02-14T02:46:02.294Z,51.30
2023-02-14T02:48:34.383Z,50.20
2023-02-14T02:51:22.240Z,50.10
2023-02-14T02:53:52.911Z,49.90
2023-02-14T02:56:41.538Z,49.70
2023-02-14T02:59:18.302Z,50.40
2023-02-14T03:01:52.973Z,50.10
2023-02-14T03:04:39.256Z,49.40
2023-02-14T03:07:23.407Z,48.20
2023-02-14T03:09:53.528Z,47.10
2023-02-14T03:12:30.209Z,48.80
2023-02-14T03:15:03.764Z,48.00
2023-02-14T03:17:36.931Z,47.10
2023-02-14T03:20:14.408Z,47.30
2023-02-14T03:22:49.779Z,47.10
2023-02-14T03:25:38.243Z,46.20
2023-02-14T03:28:12.810Z,46.80
2023-02-14T03:30:46.761Z,46.40
2023-02-14T03:33:19.920Z,45.40
2023-02-14T03:35:53.052Z,45.40
2023-02-14T03:38:26.141Z,47.00
2023-02-14T03:40:58.076Z,45.30
2023-02-14T03:43:30.726Z,45.30
2023-02-14T03:46:02.537Z,45.10
2023-02-14T03:48:31.746Z,44.40
2023-02-14T03:51:00.795Z,44.10
2023-02-14T03:53:32.662Z,43.20
2023-02-14T03:56:04.091Z,43.00
2023-02-14T03:58:34.712Z,42.20
2023-02-14T04:01:05.411Z,42.50
2023-02-14T04:03:34.065Z,41.70
2023-02-14T04:06:02.186Z,41.60
2023-02-14T04:08:31.625Z,41.50
2023-02-14T04:11:01.606Z,41.20
2023-02-14T04:13:29.976Z,41.10
2023-02-14T04:15:58.138Z,41.10
2023-02-14T04:18:43.856Z,41.40
2023-02-14T04:21:11.862Z,41.30
2023-02-14T04:23:41.226Z,41.50
2023-02-14T04:26:09.620Z,41.10
2023-02-14T04:28:40.628Z,41.10
2023-02-14T04:31:10.485Z,41.10
2023-02-14T04:33:39.974Z,41.60
2023-02-14T04:36:08.182Z,42.00
2023-02-14T04:38:36.161Z,41.50
2023-02-14T04:41:05.722Z,42.00
2023-02-14T04:43:33.771Z,42.60
2023-02-14T04:46:01.784Z,43.00
2023-02-14T04:48:30.142Z,42.40
2023-02-14T04:50:58.520Z,42.60
2023-02-14T04:53:26.866Z,43.50
2023-02-14T04:55:55.082Z,42.90
2023-02-14T04:58:24.543Z,44.10
2023-02-14T05:00:52.614Z,43.00
2023-02-14T05:03:20.570Z,43.50
2023-02-14T05:05:48.565Z,43.60
2023-02-14T05:08:16.595Z,43.50
2023-02-14T05:10:44.803Z,43.30
2023-02-14T05:13:12.873Z,43.90
2023-02-14T05:15:42.266Z,43.80
2023-02-14T05:18:10.376Z,44.50
2023-02-14T05:20:38.383Z,43.60
2023-02-14T05:23:07.186Z,44.40
2023-02-14T05:25:35.228Z,44.70
2023-02-14T05:28:03.289Z,45.30
2023-02-14T05:30:31.568Z,45.20
2023-02-14T05:33:01.505Z,45.20
2023-02-14T05:35:30.604Z,46.40
2023-02-14T05:37:58.965Z,46.70
2023-02-14T05:40:27.366Z,47.00
2023-02-14T05:42:55.996Z,47.90
2023-02-14T05:45:24.200Z,48.50
2023-02-14T05:47:52.485Z,48.70
2023-02-14T05:50:22.020Z,48.30
2023-02-14T05:52:50.046Z,47.90
2023-02-14T05:55:18.235Z,48.20
2023-02-14T05:57:46.369Z,48.60
2023-02-14T06:00:15.132Z,49.00
2023-02-14T06:02:44.203Z,49.00
2023-02-14T06:05:12.457Z,49.10
2023-02-14T06:07:43.206Z,49.10
2023-02-14T06:10:11.655Z,49.10
2023-02-14T06:12:39.582Z,49.00
2023-02-14T06:15:07.869Z,49.00
2023-02-14T06:17:35.880Z,49.20
2023-02-14T06:20:05.357Z,49.70
2023-02-14T06:22:33.530Z,50.60
2023-02-14T06:25:02.924Z,49.90
2023-02-14T06:27:30.999Z,49.40
2023-02-14T06:29:59.174Z,49.30
2023-02-14T06:32:27.305Z,49.20
2023-02-14T06:34:55.432Z,49.80
2023-02-14T06:37:23.871Z,49.00
2023-02-14T06:39:52.592Z,48.90
2023-02-14T06:42:21.965Z,48.50
2023-02-14T06:44:50.122Z,48.80
2023-02-14T06:47:18.123Z,48.80
2023-02-14T06:49:46.216Z,49.20
2023-02-14T06:52:14.214Z,49.00
2023-02-14T06:54:42.253Z,49.20
2023-02-14T06:57:10.248Z,49.20
2023-02-14T06:59:39.545Z,49.20
2023-02-14T07:02:10.302Z,49.30
2023-02-14T07:04:38.342Z,48.90
2023-02-14T07:07:06.575Z,49.30
2023-02-14T07:09:34.582Z,49.00
2023-02-14T07:12:02.563Z,49.20
2023-02-14T07:14:30.769Z,49.30
2023-02-14T07:17:01.196Z,49.70
2023-02-14T07:19:29.227Z,49.70
2023-02-14T07:21:57.211Z,49.60
2023-02-14T07:24:25.282Z,49.50
2023-02-14T07:26:53.333Z,49.60
2023-02-14T07:29:21.516Z,49.60
2023-02-14T07:31:49.680Z,49.70
2023-02-14T07:34:19.107Z,49.50
2023-02-14T07:36:47.089Z,49.80
2023-02-14T07:39:15.108Z,49.90
2023-02-14T07:41:43.130Z,49.70
2023-02-14T07:44:11.707Z,49.30
2023-02-14T07:46:39.973Z,49.90
2023-02-14T07:49:08.010Z,50.10
2023-02-14T07:51:37.604Z,50.30
2023-02-14T07:54:05.672Z,50.10
2023-02-14T07:56:33.745Z,51.00
2023-02-14T07:59:02.039Z,50.70
2023-02-14T08:01:30.035Z,51.50
2023-02-14T08:03:58.159Z,52.00
2023-02-14T08:06:28.034Z,51.40
2023-02-14T08:08:57.519Z,52.00
2023-02-14T08:11:43.136Z,51.60
2023-02-14T08:14:12.431Z,51.00
2023-02-14T08:16:40.553Z,51.30
2023-02-14T08:19:08.682Z,50.80
2023-02-14T08:21:36.665Z,50.90
2023-02-14T08:24:06.564Z,51.30
2023-02-14T08:26:34.633Z,51.10
2023-02-14T08:29:02.993Z,50.70
2023-02-14T08:31:36.679Z,50.70
2023-02-14T08:34:05.077Z,50.60
2023-02-14T08:36:34.410Z,50.40
2023-02-14T08:39:02.761Z,50.30
2023-02-14T08:41:32.340Z,50.90
2023-02-14T08:44:00.606Z,51.00
2023-02-14T08:46:29.808Z,50.70
2023-02-14T08:49:01.415Z,50.80
2023-02-14T08:51:29.463Z,50.60
2023-02-14T08:53:57.708Z,49.80
2023-02-14T08:56:25.748Z,50.60
2023-02-14T08:58:55.505Z,50.60
2023-02-14T09:01:23.736Z,50.10
2023-02-14T09:03:51.933Z,50.70
2023-02-14T09:06:20.122Z,50.70
2023-02-14T09:08:48.192Z,50.20
2023-02-14T09:11:18.574Z,50.10
2023-02-14T09:13:47.052Z,50.10
2023-02-14T09:16:17.638Z,51.00
2023-02-14T09:18:46.171Z,51.20
2023-02-14T09:21:14.989Z,50.80
2023-02-14T09:23:43.302Z,51.20
2023-02-14T09:26:12.588Z,52.90
2023-02-14T09:28:40.665Z,53.80
2023-02-14T09:31:10.471Z,53.60
2023-02-14T09:33:40.063Z,52.70
2023-02-14T09:36:14.485Z,52.80
2023-02-14T09:38:42.757Z,51.90
2023-02-14T09:41:22.568Z,51.70
2023-02-14T09:43:56.216Z,51.70
2023-02-14T09:46:25.636Z,51.80
2023-02-14T09:49:15.892Z,50.40
2023-02-14T09:51:46.434Z,50.60
2023-02-14T09:54:15.284Z,50.90
2023-02-14T09:56:51.640Z,50.70
2023-02-14T09:59:25.286Z,50.70
2023-02-14T10:01:55.358Z,50.40
2023-02-14T10:04:27.867Z,50.40
2023-02-14T10:06:58.128Z,50.00
2023-02-14T10:09:35.196Z,49.20
2023-02-14T10:12:03.553Z,49.50
2023-02-14T10:14:33.918Z,49.50
2023-02-14T10:17:06.911Z,49.40
2023-02-14T10:19:39.544Z,49.50
2023-02-14T10:22:09.489Z,49.50
2023-02-14T10:24:39.043Z,48.70
2023-02-14T10:27:10.932Z,48.60
2023-02-14T10:29:39.151Z,48.70
2023-02-14T10:32:13.088Z,49.10
2023-02-14T10:34:45.794Z,47.70
2023-02-14T10:37:24.234Z,48.80
2023-02-14T10:39:58.552Z,49.00
2023-02-14T10:42:32.201Z,49.50
2023-02-14T10:45:05.940Z,49.30
2023-02-14T10:47:41.947Z,49.30
2023-02-14T10:50:16.449Z,49.90
2023-02-14T10:52:47.315Z,50.10
2023-02-14T10:55:31.454Z,49.00
2023-02-14T10:58:02.678Z,49.30
2023-02-14T11:00:33.220Z,49.50
2023-02-14T11:03:05.589Z,49.80
2023-02-14T11:05:36.712Z,49.20
2023-02-14T11:08:14.589Z,48.80
2023-02-14T11:10:42.756Z,48.00
2023-02-14T11:13:25.649Z,48.00
2023-02-14T11:15:54.130Z,45.50
2023-02-14T11:18:23.683Z,46.50
2023-02-14T11:21:02.032Z,47.10
2023-02-14T11:23:33.349Z,47.40
2023-02-14T11:26:02.236Z,47.50
2023-02-14T11:28:30.675Z,47.80
2023-02-14T11:30:59.279Z,48.10
2023-02-14T11:33:34.911Z,48.10
2023-02-14T11:36:06.155Z,48.10
2023-02-14T11:38:36.740Z,48.30
2023-02-14T11:41:05.875Z,47.10
2023-02-14T11:43:34.890Z,47.20
2023-02-14T11:46:08.453Z,47.40
2023-02-14T11:48:38.994Z,46.00
2023-02-14T11:51:10.443Z,45.10
2023-02-14T11:53:44.519Z,44.40
2023-02-14T11:56:12.779Z,45.90
2023-02-14T11:58:42.625Z,46.00
2023-02-14T12:01:13.418Z,45.70
2023-02-14T12:03:45.906Z,45.70
2023-02-14T12:06:24.197Z,44.70
2023-02-14T12:08:52.234Z,44.90
2023-02-14T12:11:21.665Z,45.10
2023-02-14T12:13:53.765Z,45.60
2023-02-14T12:16:27.999Z,45.80
2023-02-14T12:19:00.636Z,45.60
2023-02-14T12:21:38.992Z,43.50
2023-02-14T12:24:13.564Z,44.60
2023-02-14T12:26:46.502Z,44.00
2023-02-14T12:29:18.367Z,42.60
2023-02-14T12:31:49.139Z,41.00
2023-02-14T12:34:18.521Z,39.30
2023-02-14T12:36:52.813Z,39.40
2023-02-14T12:39:23.697Z,38.90
2023-02-14T12:41:59.933Z,37.30
2023-02-14T12:44:35.200Z,37.10
2023-02-14T12:47:08.638Z,37.10
2023-02-14T12:49:44.162Z,37.40
2023-02-14T12:52:20.312Z,37.20
2023-02-14T12:54:55.576Z,37.40
2023-02-14T12:57:31.028Z,36.90
2023-02-14T13:00:03.909Z,35.90
2023-02-14T13:02:46.108Z,35.60
2023-02-14T13:05:20.949Z,33.70
2023-02-14T13:08:00.804Z,34.00
2023-02-14T13:10:37.539Z,34.80
2023-02-14T13:13:07.900Z,35.90
2023-02-14T13:15:40.093Z,36.00
2023-02-14T13:18:12.204Z,34.60
2023-02-14T13:20:42.791Z,34.40
2023-02-14T13:23:16.209Z,33.40
2023-02-14T13:25:49.939Z,33.70
2023-02-14T13:28:19.781Z,35.20
2023-02-14T13:30:48.061Z,35.30
2023-02-14T13:33:25.105Z,34.70
2023-02-14T13:35:55.258Z,34.80
2023-02-14T13:38:25.448Z,32.80
2023-02-14T13:40:53.983Z,33.50
2023-02-14T13:43:40.979Z,34.30
2023-02-14T13:46:09.224Z,34.00
2023-02-14T13:48:39.092Z,33.30
2023-02-14T13:51:09.979Z,32.90
2023-02-14T13:53:41.199Z,32.80
2023-02-14T13:56:28.470Z,33.40
2023-02-14T13:58:59.853Z,31.20
2023-02-14T14:01:38.924Z,32.20
2023-02-14T14:04:27.991Z,32.30
2023-02-14T14:07:14.889Z,32.70
2023-02-14T14:09:58.332Z,32.00
2023-02-14T14:12:42.847Z,33.00
2023-02-14T14:15:16.738Z,32.20
2023-02-14T14:17:50.006Z,31.90
2023-02-14T14:20:32.952Z,32.40
2023-02-14T14:23:01.867Z,31.60
2023-02-14T14:25:37.375Z,31.30
2023-02-14T14:28:11.223Z,31.20
2023-02-14T14:30:39.604Z,32.40
2023-02-14T14:33:14.715Z,31.80
2023-02-14T14:35:52.881Z,32.70
2023-02-14T14:38:20.988Z,33.00
2023-02-14T14:40:50.861Z,31.30
2023-02-14T14:43:23.908Z,31.50
2023-02-14T14:45:53.334Z,31.60
2023-02-14T14:48:24.460Z,30.70
2023-02-14T14:50:52.634Z,31.40
2023-02-14T14:53:22.664Z,30.40
2023-02-14T14:55:53.369Z,30.60
2023-02-14T14:58:32.858Z,30.40
2023-02-14T15:01:01.220Z,29.70
2023-02-14T15:03:31.876Z,29.90
2023-02-14T15:06:04.710Z,30.00
2023-02-14T15:08:33.224Z,29.70
2023-02-14T15:11:04.268Z,29.60
2023-02-14T15:13:53.809Z,29.20
2023-02-14T15:16:22.996Z,30.00
2023-02-14T15:18:51.942Z,30.50
2023-02-14T15:21:20.015Z,31.60
2023-02-14T15:23:48.911Z,31.10
2023-02-14T15:26:19.838Z,31.20
2023-02-14T15:28:55.099Z,31.50
2023-02-14T15:31:23.881Z,32.20
2023-02-14T15:33:52.097Z,32.10
2023-02-14T15:36:21.412Z,32.30
2023-02-14T15:38:49.456Z,31.10
2023-02-14T15:41:20.757Z,31.10
2023-02-14T15:43:53.523Z,31.50
2023-02-14T15:46:28.240Z,30.80
2023-02-14T15:48:58.758Z,30.80
2023-02-14T15:51:28.162Z,30.70
2023-02-14T15:53:58.213Z,30.50
2023-02-14T15:56:29.039Z,30.50
2023-02-14T15:59:01.518Z,31.00
2023-02-14T16:01:30.592Z,31.20
2023-02-14T16:04:00.664Z,31.30
2023-02-14T16:06:37.351Z,31.80
2023-02-14T16:09:06.044Z,32.40
2023-02-14T16:11:37.113Z,32.10
2023-02-14T16:14:21.448Z,31.90
2023-02-14T16:17:00.160Z,32.10
2023-02-14T16:19:35.729Z,33.00
2023-02-14T16:22:03.783Z,32.80
2023-02-14T16:24:31.894Z,32.80
2023-02-14T16:27:06.793Z,32.70
2023-02-14T16:29:36.279Z,32.80
2023-02-14T16:32:16.301Z,32.60
2023-02-14T16:34:47.049Z,32.70
2023-02-14T16:37:20.127Z,32.60
2023-02-14T16:39:48.524Z,32.60
2023-02-14T16:42:18.679Z,33.80
2023-02-14T16:44:47.207Z,34.20
2023-02-14T16:47:16.197Z,36.10
2023-02-14T16:49:44.382Z,36.90
2023-02-14T16:52:13.766Z,37.00
2023-02-14T16:54:41.675Z,37.10
2023-02-14T16:57:11.550Z,37.50
2023-02-14T16:59:43.604Z,37.80
2023-02-14T17:02:12.179Z,38.10
2023-02-14T17:04:40.157Z,37.90
2023-02-14T17:07:08.710Z,37.30
2023-02-14T17:09:39.940Z,36.80
2023-02-14T17:12:13.287Z,36.70
2023-02-14T17:14:42.165Z,36.90
2023-02-14T17:17:11.932Z,36.80
2023-02-14T17:19:40.057Z,36.70
2023-02-14T17:22:08.665Z,36.90
2023-02-14T17:24:36.739Z,36.90
2023-02-14T17:27:04.824Z,36.70
2023-02-14T17:29:32.903Z,36.40
2023-02-14T17:32:01.131Z,36.00
2023-02-14T17:34:33.143Z,34.80
2023-02-14T17:37:01.147Z,35.00
2023-02-14T17:39:29.232Z,36.20
2023-02-14T17:41:57.715Z,36.50
2023-02-14T17:44:26.051Z,36.90
2023-02-14T17:46:54.776Z,36.60
2023-02-14T17:49:22.891Z,36.20
2023-02-14T17:51:52.400Z,34.10
2023-02-14T17:54:20.516Z,33.20
2023-02-14T17:56:48.564Z,34.40
2023-02-14T17:59:16.590Z,34.70
2023-02-14T18:01:44.672Z,35.40
2023-02-14T18:04:13.019Z,35.50
2023-02-14T18:06:45.163Z,35.90
2023-02-14T18:09:15.108Z,35.80
2023-02-14T18:11:44.450Z,36.70
2023-02-14T18:14:12.525Z,37.30
2023-02-14T18:16:41.352Z,36.90
2023-02-14T18:19:10.073Z,37.30
2023-02-14T18:21:40.027Z,37.00
2023-02-14T18:24:08.328Z,37.50
2023-02-14T18:26:38.675Z,37.40
2023-02-14T18:29:07.458Z,37.60
2023-02-14T18:31:36.557Z,37.50
2023-02-14T18:34:05.138Z,37.40
2023-02-14T18:36:33.279Z,37.40
2023-02-14T18:39:01.383Z,37.20
2023-02-14T18:41:30.136Z,37.20
2023-02-14T18:43:59.650Z,37.40
2023-02-14T18:46:29.063Z,37.30
2023-02-14T18:48:57.878Z,37.40
2023-02-14T18:51:26.800Z,37.50
2023-02-14T18:53:56.255Z,37.50
2023-02-14T18:56:25.586Z,37.90
2023-02-14T18:58:55.955Z,37.80
2023-02-14T19:01:26.284Z,37.70
2023-02-14T19:03:54.870Z,37.40
2023-02-14T19:06:22.988Z,38.00
2023-02-14T19:08:52.669Z,38.70
2023-02-14T19:11:21.812Z,38.50
2023-02-14T19:13:51.000Z,38.40
2023-02-14T19:16:20.208Z,38.60
2023-02-14T19:18:50.964Z,38.60
2023-02-14T19:21:20.271Z,39.10
2023-02-14T19:23:48.569Z,39.40
2023-02-14T19:26:20.172Z,39.10
2023-02-14T19:28:49.339Z,37.30
2023-02-14T19:31:17.668Z,37.80
2023-02-14T19:33:46.826Z,37.10
2023-02-14T19:36:17.408Z,38.00
2023-02-14T19:38:46.765Z,38.10
2023-02-14T19:41:16.640Z,38.00
2023-02-14T19:43:45.889Z,37.40
2023-02-14T19:46:14.211Z,36.90
2023-02-14T19:48:42.434Z,35.70
2023-02-14T19:51:16.093Z,36.60
2023-02-14T19:53:46.311Z,37.70
2023-02-14T19:56:19.136Z,37.90
2023-02-14T19:58:47.296Z,39.20
2023-02-14T20:01:21.231Z,39.90
2023-02-14T20:03:49.451Z,39.50
2023-02-14T20:06:17.504Z,39.40
2023-02-14T20:08:47.738Z,39.90
2023-02-14T20:11:23.682Z,39.80
2023-02-14T20:13:51.702Z,39.00
2023-02-14T20:16:19.842Z,38.70
2023-02-14T20:18:48.752Z,37.60
2023-02-14T20:21:18.087Z,38.00
2023-02-14T20:23:47.585Z,38.10
2023-02-14T20:26:15.865Z,38.80
2023-02-14T20:28:44.251Z,38.80
2023-02-14T20:31:13.557Z,40.70
2023-02-14T20:33:41.943Z,40.60
2023-02-14T20:36:11.092Z,40.60
2023-02-14T20:38:39.256Z,40.50
2023-02-14T20:41:09.072Z,40.50
2023-02-14T20:43:38.681Z,40.90
2023-02-14T20:46:07.845Z,42.10
2023-02-14T20:48:36.361Z,42.00
2023-02-14T20:51:12.068Z,40.70
2023-02-14T20:53:40.482Z,40.50
2023-02-14T20:56:10.137Z,40.70
2023-02-14T20:58:38.683Z,40.20
2023-02-14T21:01:07.601Z,39.20
2023-02-14T21:03:37.341Z,38.80
2023-02-14T21:06:06.677Z,38.60
2023-02-14T21:08:34.812Z,38.80
2023-02-14T21:11:03.663Z,39.60
2023-02-14T21:13:33.493Z,41.10
2023-02-14T21:16:02.924Z,41.60
2023-02-14T21:18:30.972Z,42.60
2023-02-14T21:21:04.464Z,43.40
2023-02-14T21:23:32.678Z,44.10
2023-02-14T21:26:00.754Z,44.80
2023-02-14T21:28:28.971Z,45.20
2023-02-14T21:31:04.857Z,45.40
2023-02-14T21:33:33.433Z,45.90
2023-02-14T21:36:06.436Z,46.40
2023-02-14T21:38:35.160Z,46.90
2023-02-14T21:41:05.114Z,47.10
2023-02-14T21:43:34.872Z,47.80
2023-02-14T21:46:05.691Z,47.90
2023-02-14T21:48:51.374Z,48.30
2023-02-14T21:51:19.894Z,48.00
2023-02-14T21:53:48.088Z,48.20
2023-02-14T21:56:19.609Z,48.60
2023-02-14T21:58:48.349Z,48.40
2023-02-14T22:01:18.702Z,48.80
2023-02-14T22:03:47.163Z,48.90
2023-02-14T22:06:15.334Z,49.30
2023-02-14T22:08:43.860Z,49.40
2023-02-14T22:11:13.183Z,50.00
2023-02-14T22:13:41.671Z,49.70
2023-02-14T22:16:10.576Z,50.00
2023-02-14T22:18:40.365Z,50.20
2023-02-14T22:21:09.094Z,50.10
2023-02-14T22:23:37.637Z,50.10
2023-02-14T22:26:10.447Z,50.00
2023-02-14T22:28:38.500Z,50.00
2023-02-14T22:31:06.653Z,50.00
2023-02-14T22:33:36.982Z,49.70
2023-02-14T22:36:07.622Z,50.30
2023-02-14T22:38:36.009Z,49.90
2023-02-14T22:41:07.699Z,50.30
2023-02-14T22:43:35.660Z,50.10
2023-02-14T22:46:04.934Z,49.70
2023-02-14T22:48:33.528Z,49.40
2023-02-14T22:51:14.080Z,48.90
2023-02-14T22:53:42.140Z,49.00
2023-02-14T22:56:11.103Z,49.30
2023-02-14T22:58:39.228Z,49.60
2023-02-14T23:01:07.223Z,50.40
2023-02-14T23:03:35.421Z,50.80
2023-02-14T23:06:04.548Z,51.10
2023-02-14T23:08:34.067Z,51.90
2023-02-14T23:11:07.349Z,51.90
2023-02-14T23:13:53.469Z,51.80
2023-02-14T23:16:39.490Z,51.80
2023-02-14T23:19:27.867Z,51.80
2023-02-14T23:21:56.079Z,51.80
2023-02-14T23:24:25.569Z,52.00
2023-02-14T23:26:54.800Z,51.80
2023-02-14T23:29:22.926Z,52.00
2023-02-14T23:31:51.112Z,51.70
2023-02-14T23:34:19.976Z,53.60
2023-02-14T23:36:48.169Z,53.80
2023-02-14T23:39:16.236Z,54.70
2023-02-14T23:41:48.416Z,54.20
2023-02-14T23:44:17.582Z,54.00
2023-02-14T23:46:45.686Z,54.20
2023-02-14T23:49:14.123Z,54.40
2023-02-14T23:51:42.790Z,56.10
2023-02-14T23:54:10.993Z,57.30
2023-02-14T23:56:39.775Z,57.30
2023-02-14T23:59:09.562Z,57.30
