createdAt,value
2019-02-24T00:00:36.780Z,1.40
2019-02-24T00:03:05.315Z,1.40
2019-02-24T00:05:33.967Z,1.40
2019-02-24T00:08:02.515Z,1.30
2019-02-24T00:10:31.154Z,1.20
2019-02-24T00:12:59.700Z,1.40
2019-02-24T00:15:28.270Z,1.30
2019-02-24T00:17:56.814Z,1.50
2019-02-24T00:20:25.373Z,1.40
2019-02-24T00:22:53.918Z,1.20
2019-02-24T00:25:22.490Z,1.20
2019-02-24T00:27:50.967Z,1.20
2019-02-24T00:30:19.535Z,1.40
2019-02-24T00:32:48.351Z,1.40
2019-02-24T00:35:16.914Z,1.40
2019-02-24T00:37:45.696Z,1.20
2019-02-24T00:40:14.196Z,1.10
2019-02-24T00:42:42.736Z,1.00
2019-02-24T00:45:11.442Z,0.90
2019-02-24T00:47:39.981Z,0.90
2019-02-24T00:50:09.418Z,0.90
2019-02-24T00:52:37.969Z,0.90
2019-02-24T00:55:07.606Z,0.70
2019-02-24T00:57:36.150Z,0.90
2019-02-24T01:00:07.135Z,0.70
2019-02-24T01:02:36.010Z,0.90
2019-02-24T01:05:05.850Z,0.80
2019-02-24T01:07:34.459Z,1.00
2019-02-24T01:10:04.242Z,0.80
2019-02-24T01:12:32.815Z,0.80
2019-02-24T01:15:01.684Z,0.70
2019-02-24T01:17:30.252Z,0.70
2019-02-24T01:19:58.795Z,0.80
2019-02-24T01:22:27.372Z,0.90
2019-02-24T01:24:55.978Z,1.00
2019-02-24T01:27:24.542Z,0.90
2019-02-24T01:29:53.083Z,1.00
2019-02-24T01:32:21.647Z,0.80
2019-02-24T01:34:50.179Z,0.60
2019-02-24T01:37:18.755Z,0.60
2019-02-24T01:39:47.290Z,0.60
2019-02-24T01:42:15.786Z,0.60
2019-02-24T01:44:44.330Z,0.60
2019-02-24T01:47:12.895Z,0.70
2019-02-24T01:49:41.443Z,0.70
2019-02-24T01:52:10.001Z,0.90
2019-02-24T01:54:38.535Z,0.90
2019-02-24T01:57:07.111Z,0.90
2019-02-24T01:59:35.647Z,0.70
2019-02-24T02:02:04.580Z,0.70
2019-02-24T02:04:33.123Z,0.60
2019-02-24T02:07:01.683Z,0.60
2019-02-24T02:09:30.229Z,0.60
2019-02-24T02:11:58.786Z,0.50
2019-02-24T02:14:27.322Z,0.70
2019-02-24T02:16:55.818Z,0.50
2019-02-24T02:19:24.366Z,0.50
2019-02-24T02:21:58.359Z,0.30
2019-02-24T02:24:26.818Z,0.20
2019-02-24T02:26:55.926Z,0.40
2019-02-24T02:29:24.486Z,0.30
2019-02-24T02:31:52.946Z,0.30
2019-02-24T02:34:21.436Z,0.30
2019-02-24T02:36:49.971Z,0.50
2019-02-24T02:39:18.532Z,0.40
2019-02-24T02:41:47.139Z,0.40
2019-02-24T02:44:15.694Z,0.40
2019-02-24T02:46:44.247Z,0.30
2019-02-24T02:49:12.802Z,0.30
2019-02-24T02:51:41.329Z,0.30
2019-02-24T02:54:09.815Z,0.40
2019-02-24T02:56:38.273Z,0.30
2019-02-24T02:59:06.762Z,0.20
2019-02-24T03:01:35.301Z,0.30
2019-02-24T03:04:03.777Z,0.20
2019-02-24T03:06:36.585Z,0.20
2019-02-24T03:09:06.929Z,0.20
2019-02-24T03:11:35.392Z,0.10
2019-02-24T03:14:03.953Z,0.30
2019-02-24T03:16:32.417Z,0.30
2019-02-24T03:19:00.919Z,0.40
2019-02-24T03:21:29.453Z,0.60
2019-02-24T03:23:58.014Z,0.40
2019-02-24T03:26:26.540Z,0.30
2019-02-24T03:29:03.880Z,0.20
2019-02-24T03:31:25.258Z,0.20
2019-02-24T03:33:53.869Z,-0.20
2019-02-24T03:36:22.361Z,-0.30
2019-02-24T03:38:50.850Z,-0.30
2019-02-24T03:41:19.357Z,-0.20
2019-02-24T03:43:47.958Z,-0.20
2019-02-24T03:46:16.507Z,-0.20
2019-02-24T03:48:45.118Z,-0.20
2019-02-24T03:51:13.688Z,-0.10
2019-02-24T03:53:42.222Z,-0.20
2019-02-24T03:56:10.722Z,-0.10
2019-02-24T03:58:39.333Z,-0.20
2019-02-24T04:01:07.839Z,-0.20
2019-02-24T04:03:37.454Z,-0.10
2019-02-24T04:06:06.013Z,-0.10
2019-02-24T04:08:34.549Z,-0.20
2019-02-24T04:11:03.039Z,0.00
2019-02-24T04:13:31.578Z,-0.10
2019-02-24T04:16:00.142Z,-0.30
2019-02-24T04:18:28.686Z,-0.30
2019-02-24T04:20:57.262Z,-0.30
2019-02-24T04:23:25.798Z,-0.20
2019-02-24T04:25:54.372Z,-0.20
2019-02-24T04:28:22.905Z,-0.30
2019-02-24T04:30:51.402Z,-0.30
2019-02-24T04:33:19.862Z,-0.30
2019-02-24T04:35:48.406Z,-0.30
2019-02-24T04:38:16.970Z,-0.30
2019-02-24T04:40:45.506Z,-0.40
2019-02-24T04:43:14.067Z,-0.30
2019-02-24T04:45:42.609Z,-0.40
2019-02-24T04:48:11.175Z,-0.40
2019-02-24T04:50:39.642Z,-0.40
2019-02-24T04:53:08.206Z,-0.40
2019-02-24T04:55:36.742Z,-0.20
2019-02-24T04:58:05.238Z,-0.30
2019-02-24T05:00:33.774Z,-0.40
2019-02-24T05:03:02.342Z,-0.40
2019-02-24T05:05:30.886Z,-0.40
2019-02-24T05:07:59.746Z,-0.40
2019-02-24T05:10:28.281Z,-0.40
2019-02-24T05:12:56.845Z,-0.40
2019-02-24T05:15:25.383Z,-0.40
2019-02-24T05:17:53.950Z,-0.30
2019-02-24T05:20:22.489Z,-0.40
2019-02-24T05:22:50.991Z,-0.40
2019-02-24T05:25:19.523Z,-0.40
2019-02-24T05:27:48.016Z,-0.40
2019-02-24T05:30:16.559Z,-0.40
2019-02-24T05:32:45.126Z,-0.50
2019-02-24T05:35:13.662Z,-0.60
2019-02-24T05:37:42.121Z,-0.70
2019-02-24T05:40:10.610Z,-0.80
2019-02-24T05:42:39.154Z,-0.70
2019-02-24T05:45:07.646Z,-0.70
2019-02-24T05:47:36.178Z,-0.80
2019-02-24T05:50:05.987Z,-0.80
2019-02-24T05:52:34.536Z,-0.70
2019-02-24T05:55:03.171Z,-0.70
2019-02-24T05:57:31.713Z,-0.60
2019-02-24T06:00:00.571Z,-0.40
2019-02-24T06:02:29.439Z,-0.40
2019-02-24T06:04:58.009Z,-0.40
2019-02-24T06:07:26.906Z,-0.50
2019-02-24T06:09:56.077Z,-0.70
2019-02-24T06:12:24.534Z,-0.90
2019-02-24T06:14:53.117Z,-0.90
2019-02-24T06:17:21.627Z,-0.90
2019-02-24T06:19:50.166Z,-0.90
2019-02-24T06:22:18.746Z,-0.90
2019-02-24T06:24:47.321Z,-1.00
2019-02-24T06:27:15.785Z,-1.00
2019-02-24T06:29:44.369Z,-1.00
2019-02-24T06:32:12.908Z,-0.90
2019-02-24T06:34:41.810Z,-0.60
2019-02-24T06:37:10.430Z,-0.70
2019-02-24T06:39:38.991Z,-0.70
2019-02-24T06:42:07.548Z,-0.70
2019-02-24T06:44:36.334Z,-0.70
2019-02-24T06:47:04.993Z,-0.60
2019-02-24T06:49:33.551Z,-0.60
2019-02-24T06:52:02.118Z,-0.50
2019-02-24T06:54:30.663Z,-0.40
2019-02-24T06:56:59.230Z,-0.40
2019-02-24T06:59:27.770Z,-0.40
2019-02-24T07:01:56.342Z,-0.20
2019-02-24T07:04:24.880Z,-0.20
2019-02-24T07:06:53.377Z,-0.20
2019-02-24T07:09:21.850Z,-0.10
2019-02-24T07:11:50.724Z,0.10
2019-02-24T07:14:19.281Z,0.10
2019-02-24T07:16:47.819Z,-0.10
2019-02-24T07:19:16.310Z,-0.10
2019-02-24T07:21:44.779Z,-0.10
2019-02-24T07:24:13.266Z,0.00
2019-02-24T07:26:41.727Z,0.20
2019-02-24T07:29:10.291Z,0.30
2019-02-24T07:31:38.822Z,0.60
2019-02-24T07:34:07.398Z,0.70
2019-02-24T07:36:35.926Z,0.70
2019-02-24T07:39:05.127Z,0.80
2019-02-24T07:41:33.589Z,0.90
2019-02-24T07:44:02.153Z,1.10
2019-02-24T07:46:30.698Z,1.30
2019-02-24T07:48:59.258Z,1.40
2019-02-24T07:51:27.725Z,1.50
2019-02-24T07:53:56.281Z,1.60
2019-02-24T07:56:24.817Z,1.90
2019-02-24T07:58:53.393Z,2.20
2019-02-24T08:01:21.852Z,2.40
2019-02-24T08:03:50.407Z,2.70
2019-02-24T08:06:18.858Z,3.00
2019-02-24T08:08:47.422Z,3.20
2019-02-24T08:11:15.879Z,3.40
2019-02-24T08:13:44.438Z,3.60
2019-02-24T08:16:13.041Z,3.70
2019-02-24T08:18:49.209Z,3.80
2019-02-24T08:21:12.094Z,3.90
2019-02-24T08:23:40.550Z,4.00
2019-02-24T08:26:09.370Z,4.00
2019-02-24T08:28:37.838Z,4.10
2019-02-24T08:31:06.313Z,4.20
2019-02-24T08:33:34.841Z,4.20
2019-02-24T08:36:03.461Z,4.40
2019-02-24T08:38:31.994Z,4.50
2019-02-24T08:41:00.558Z,4.60
2019-02-24T08:43:29.086Z,4.60
2019-02-24T08:45:57.917Z,4.70
2019-02-24T08:48:26.445Z,5.00
2019-02-24T08:50:55.001Z,5.20
2019-02-24T08:53:23.458Z,5.50
2019-02-24T08:55:52.019Z,5.70
2019-02-24T08:58:20.621Z,5.80
2019-02-24T09:00:51.260Z,5.90
2019-02-24T09:03:19.294Z,6.00
2019-02-24T09:05:47.780Z,5.80
2019-02-24T09:08:16.310Z,5.20
2019-02-24T09:10:44.793Z,5.40
2019-02-24T09:13:13.254Z,5.90
2019-02-24T09:15:41.741Z,6.00
2019-02-24T09:18:10.274Z,6.30
2019-02-24T09:20:38.757Z,6.30
2019-02-24T09:23:07.550Z,6.30
2019-02-24T09:25:36.180Z,6.70
2019-02-24T09:28:04.850Z,6.40
2019-02-24T09:30:33.411Z,6.70
2019-02-24T09:33:01.942Z,6.90
2019-02-24T09:35:30.425Z,7.20
2019-02-24T09:37:58.886Z,7.40
2019-02-24T09:40:27.447Z,7.60
2019-02-24T09:42:56.297Z,7.70
2019-02-24T09:45:24.849Z,7.90
2019-02-24T09:47:53.375Z,7.60
2019-02-24T09:50:21.942Z,7.20
2019-02-24T09:52:50.469Z,7.70
2019-02-24T09:55:18.998Z,8.00
2019-02-24T09:57:47.559Z,7.80
2019-02-24T10:00:16.831Z,7.80
2019-02-24T10:02:45.393Z,7.70
2019-02-24T10:05:13.917Z,7.90
2019-02-24T10:07:42.545Z,7.90
2019-02-24T10:10:14.141Z,8.10
2019-02-24T10:12:42.698Z,8.30
2019-02-24T10:15:13.637Z,8.10
2019-02-24T10:17:42.120Z,8.30
2019-02-24T10:20:12.294Z,8.50
2019-02-24T10:22:40.858Z,8.60
2019-02-24T10:25:10.029Z,8.00
2019-02-24T10:27:38.653Z,8.20
2019-02-24T10:30:10.253Z,8.30
2019-02-24T10:32:38.737Z,8.60
2019-02-24T10:35:07.731Z,8.80
2019-02-24T10:37:36.289Z,9.10
2019-02-24T10:40:13.504Z,9.20
2019-02-24T10:42:42.062Z,9.20
2019-02-24T10:45:13.202Z,9.40
2019-02-24T10:47:41.786Z,9.80
2019-02-24T10:50:12.847Z,9.70
2019-02-24T10:52:41.408Z,9.60
2019-02-24T10:55:10.307Z,9.70
2019-02-24T10:57:38.942Z,9.70
2019-02-24T11:00:21.100Z,9.60
2019-02-24T11:02:49.657Z,10.00
2019-02-24T11:05:18.255Z,10.00
2019-02-24T11:07:46.899Z,10.20
2019-02-24T11:10:15.606Z,10.20
2019-02-24T11:12:44.229Z,9.90
2019-02-24T11:15:13.536Z,10.10
2019-02-24T11:17:42.157Z,10.10
2019-02-24T11:20:13.067Z,10.40
2019-02-24T11:22:41.923Z,10.50
2019-02-24T11:25:11.525Z,10.80
2019-02-24T11:27:40.053Z,11.00
2019-02-24T11:30:11.650Z,11.10
2019-02-24T11:32:40.329Z,11.40
2019-02-24T11:35:11.019Z,11.40
2019-02-24T11:37:39.624Z,11.40
2019-02-24T11:40:13.259Z,11.50
2019-02-24T11:42:41.794Z,11.00
2019-02-24T11:45:10.484Z,11.10
2019-02-24T11:47:38.948Z,11.40
2019-02-24T11:50:10.321Z,11.30
2019-02-24T11:52:38.989Z,11.20
2019-02-24T11:55:09.294Z,11.00
2019-02-24T11:57:37.755Z,11.30
2019-02-24T12:00:11.471Z,11.80
2019-02-24T12:02:41.740Z,11.90
2019-02-24T12:05:10.353Z,11.90
2019-02-24T12:07:39.314Z,11.90
2019-02-24T12:10:10.120Z,11.90
2019-02-24T12:12:38.654Z,12.20
2019-02-24T12:15:13.764Z,12.10
2019-02-24T12:17:42.294Z,12.30
2019-02-24T12:20:12.001Z,12.50
2019-02-24T12:22:40.547Z,12.70
2019-02-24T12:25:10.478Z,12.70
2019-02-24T12:27:39.184Z,12.70
2019-02-24T12:30:13.557Z,12.90
2019-02-24T12:32:42.017Z,12.60
2019-02-24T12:35:10.569Z,12.80
2019-02-24T12:37:39.244Z,12.70
2019-02-24T12:40:15.241Z,12.70
2019-02-24T12:42:43.706Z,12.80
2019-02-24T12:45:12.768Z,13.20
2019-02-24T12:47:41.365Z,13.50
2019-02-24T12:50:12.154Z,13.80
2019-02-24T12:52:40.631Z,13.70
2019-02-24T12:55:09.835Z,13.70
2019-02-24T12:57:38.610Z,13.40
2019-02-24T13:00:11.575Z,13.00
2019-02-24T13:02:40.113Z,13.30
2019-02-24T13:05:08.809Z,13.70
2019-02-24T13:07:37.274Z,13.90
2019-02-24T13:10:08.914Z,13.80
2019-02-24T13:12:37.480Z,14.00
2019-02-24T13:15:06.366Z,13.90
2019-02-24T13:17:34.827Z,13.60
2019-02-24T13:20:04.201Z,13.50
2019-02-24T13:22:32.733Z,13.80
2019-02-24T13:25:01.371Z,13.90
2019-02-24T13:27:29.979Z,13.50
2019-02-24T13:29:58.533Z,13.70
2019-02-24T13:32:26.994Z,14.00
2019-02-24T13:34:55.457Z,13.80
2019-02-24T13:37:24.270Z,14.00
2019-02-24T13:39:53.966Z,14.00
2019-02-24T13:42:22.741Z,14.30
2019-02-24T13:44:51.206Z,14.20
2019-02-24T13:47:19.761Z,13.70
2019-02-24T13:49:48.222Z,13.60
2019-02-24T13:52:16.785Z,13.70
2019-02-24T13:54:45.246Z,13.70
2019-02-24T13:57:13.734Z,13.70
2019-02-24T13:59:42.292Z,13.40
2019-02-24T14:02:10.842Z,13.30
2019-02-24T14:04:39.310Z,13.40
2019-02-24T14:07:07.874Z,13.40
2019-02-24T14:09:36.800Z,13.30
2019-02-24T14:12:05.375Z,13.70
2019-02-24T14:14:34.881Z,13.40
2019-02-24T14:17:03.491Z,13.20
2019-02-24T14:19:31.951Z,13.40
2019-02-24T14:22:00.443Z,13.40
2019-02-24T14:24:28.977Z,13.50
2019-02-24T14:26:57.536Z,13.50
2019-02-24T14:29:25.998Z,13.40
2019-02-24T14:31:54.559Z,13.40
2019-02-24T14:34:23.094Z,13.50
2019-02-24T14:36:51.582Z,13.40
2019-02-24T14:39:22.097Z,13.50
2019-02-24T14:41:50.250Z,13.40
2019-02-24T14:44:18.705Z,13.10
2019-02-24T14:46:47.270Z,12.90
2019-02-24T14:49:15.730Z,12.70
2019-02-24T14:51:44.226Z,12.50
2019-02-24T14:54:12.745Z,12.50
2019-02-24T14:56:41.241Z,12.50
2019-02-24T14:59:09.780Z,12.50
2019-02-24T15:01:38.341Z,12.50
2019-02-24T15:04:06.946Z,12.40
2019-02-24T15:06:35.738Z,12.40
2019-02-24T15:09:05.138Z,12.20
2019-02-24T15:11:33.593Z,12.20
2019-02-24T15:14:02.078Z,12.20
2019-02-24T15:16:30.534Z,12.10
2019-02-24T15:18:59.044Z,12.20
2019-02-24T15:21:27.566Z,12.00
2019-02-24T15:23:56.135Z,12.20
2019-02-24T15:26:24.665Z,12.10
2019-02-24T15:28:53.265Z,11.90
2019-02-24T15:31:21.792Z,12.00
2019-02-24T15:33:50.350Z,11.90
2019-02-24T15:36:18.891Z,11.80
2019-02-24T15:38:47.450Z,11.90
2019-02-24T15:41:15.990Z,11.70
2019-02-24T15:43:44.546Z,11.60
2019-02-24T15:46:13.004Z,11.60
2019-02-24T15:48:41.570Z,11.50
2019-02-24T15:51:10.311Z,11.40
2019-02-24T15:53:38.867Z,11.40
2019-02-24T15:56:07.406Z,11.30
2019-02-24T15:58:35.979Z,11.40
2019-02-24T16:01:05.781Z,11.30
2019-02-24T16:03:36.146Z,11.20
2019-02-24T16:06:04.541Z,11.10
2019-02-24T16:08:33.034Z,11.10
2019-02-24T16:11:01.582Z,11.10
2019-02-24T16:13:30.070Z,11.10
2019-02-24T16:15:58.525Z,11.00
2019-02-24T16:18:27.081Z,11.00
2019-02-24T16:20:55.545Z,10.80
2019-02-24T16:23:24.034Z,10.80
2019-02-24T16:25:52.569Z,10.70
2019-02-24T16:28:21.062Z,10.70
2019-02-24T16:30:49.538Z,10.60
2019-02-24T16:33:18.106Z,10.50
2019-02-24T16:35:46.709Z,10.30
2019-02-24T16:38:15.291Z,10.20
2019-02-24T16:40:44.173Z,10.10
2019-02-24T16:43:12.706Z,10.00
2019-02-24T16:45:41.186Z,9.90
2019-02-24T16:48:09.641Z,9.80
2019-02-24T16:50:38.125Z,9.60
2019-02-24T16:53:07.071Z,9.50
2019-02-24T16:55:35.629Z,9.60
2019-02-24T16:58:04.115Z,9.40
2019-02-24T17:00:32.686Z,9.20
2019-02-24T17:03:01.215Z,8.90
2019-02-24T17:05:29.930Z,8.80
2019-02-24T17:07:58.459Z,8.70
2019-02-24T17:10:28.310Z,8.70
2019-02-24T17:12:57.078Z,8.70
2019-02-24T17:15:25.774Z,8.80
2019-02-24T17:17:54.228Z,8.90
2019-02-24T17:20:27.973Z,8.50
2019-02-24T17:22:56.429Z,8.20
2019-02-24T17:25:25.386Z,7.90
2019-02-24T17:27:54.270Z,7.60
2019-02-24T17:30:23.814Z,7.70
2019-02-24T17:32:52.718Z,7.60
2019-02-24T17:35:21.273Z,8.00
2019-02-24T17:37:49.805Z,7.90
2019-02-24T17:40:22.125Z,7.50
2019-02-24T17:42:50.656Z,7.30
2019-02-24T17:45:19.286Z,7.20
2019-02-24T17:47:47.742Z,7.10
2019-02-24T17:50:17.038Z,7.20
2019-02-24T17:52:45.502Z,7.60
2019-02-24T17:55:15.325Z,7.40
2019-02-24T17:57:43.830Z,7.30
2019-02-24T18:00:30.999Z,7.20
2019-02-24T18:02:59.603Z,7.00
2019-02-24T18:05:28.098Z,6.90
2019-02-24T18:07:56.630Z,6.80
2019-02-24T18:10:25.188Z,6.80
2019-02-24T18:12:53.734Z,6.70
2019-02-24T18:15:22.257Z,6.70
2019-02-24T18:17:50.738Z,6.80
2019-02-24T18:20:21.010Z,7.00
2019-02-24T18:22:49.724Z,6.70
2019-02-24T18:25:18.321Z,6.40
2019-02-24T18:27:46.954Z,6.30
2019-02-24T18:30:29.758Z,6.20
2019-02-24T18:32:58.481Z,6.10
2019-02-24T18:35:27.006Z,6.10
2019-02-24T18:37:55.557Z,6.40
2019-02-24T18:40:24.303Z,6.50
2019-02-24T18:42:59.665Z,6.70
2019-02-24T18:45:23.283Z,6.50
2019-02-24T18:47:51.838Z,6.20
2019-02-24T18:50:20.634Z,5.80
2019-02-24T18:52:49.117Z,5.70
2019-02-24T18:55:17.584Z,5.60
2019-02-24T18:57:46.210Z,5.60
2019-02-24T19:00:18.976Z,5.80
2019-02-24T19:02:47.534Z,5.70
2019-02-24T19:05:16.207Z,5.50
2019-02-24T19:07:44.842Z,5.30
2019-02-24T19:10:23.460Z,5.20
2019-02-24T19:12:52.102Z,5.10
2019-02-24T19:15:24.682Z,5.00
2019-02-24T19:17:53.254Z,5.30
2019-02-24T19:20:22.960Z,5.50
2019-02-24T19:22:51.557Z,5.50
2019-02-24T19:25:20.125Z,5.70
2019-02-24T19:28:08.061Z,5.50
2019-02-24T19:30:36.686Z,5.50
2019-02-24T19:33:05.146Z,5.20
2019-02-24T19:35:33.702Z,5.00
2019-02-24T19:38:02.161Z,4.90
2019-02-24T19:40:30.827Z,4.80
2019-02-24T19:42:59.337Z,4.90
2019-02-24T19:45:27.891Z,5.10
2019-02-24T19:47:56.558Z,5.20
2019-02-24T19:50:25.191Z,5.00
2019-02-24T19:52:53.792Z,4.80
2019-02-24T19:55:22.427Z,4.80
2019-02-24T19:57:50.954Z,5.00
2019-02-24T20:00:23.646Z,4.80
2019-02-24T20:02:52.356Z,4.50
2019-02-24T20:05:21.425Z,4.40
2019-02-24T20:07:50.059Z,4.20
2019-02-24T20:10:25.991Z,4.00
2019-02-24T20:12:54.557Z,3.90
2019-02-24T20:15:23.160Z,4.00
2019-02-24T20:17:51.714Z,3.90
2019-02-24T20:20:20.318Z,4.30
2019-02-24T20:22:48.873Z,4.00
2019-02-24T20:25:22.251Z,4.20
2019-02-24T20:27:50.817Z,4.40
2019-02-24T20:30:21.590Z,4.40
2019-02-24T20:32:50.301Z,4.30
2019-02-24T20:35:18.904Z,4.10
2019-02-24T20:37:47.470Z,3.90
2019-02-24T20:40:16.131Z,3.70
2019-02-24T20:42:44.691Z,3.60
2019-02-24T20:45:18.751Z,3.30
2019-02-24T20:47:47.437Z,3.20
2019-02-24T20:50:18.019Z,3.30
2019-02-24T20:52:46.582Z,3.30
2019-02-24T20:55:15.188Z,3.30
2019-02-24T20:57:43.817Z,3.30
2019-02-24T21:00:18.336Z,3.40
2019-02-24T21:02:46.890Z,3.40
2019-02-24T21:05:15.430Z,3.40
2019-02-24T21:07:44.062Z,3.20
2019-02-24T21:10:12.932Z,3.10
2019-02-24T21:12:41.746Z,3.10
2019-02-24T21:15:19.429Z,3.10
2019-02-24T21:17:48.171Z,3.10
2019-02-24T21:20:27.689Z,3.10
2019-02-24T21:22:56.150Z,3.30
2019-02-24T21:25:24.733Z,3.50
2019-02-24T21:27:53.332Z,3.30
2019-02-24T21:30:21.962Z,3.10
2019-02-24T21:32:50.565Z,3.10
2019-02-24T21:35:19.194Z,3.50
2019-02-24T21:37:47.722Z,3.40
2019-02-24T21:40:17.713Z,3.10
2019-02-24T21:42:46.390Z,3.00
2019-02-24T21:45:18.039Z,2.80
2019-02-24T21:47:46.640Z,2.70
2019-02-24T21:50:16.738Z,2.70
2019-02-24T21:52:45.338Z,2.80
2019-02-24T21:55:14.549Z,2.50
2019-02-24T21:57:43.073Z,2.40
2019-02-24T22:00:20.186Z,2.60
2019-02-24T22:02:48.993Z,2.60
2019-02-24T22:05:17.481Z,2.50
2019-02-24T22:07:46.017Z,2.50
2019-02-24T22:10:16.383Z,2.70
2019-02-24T22:12:44.987Z,2.90
2019-02-24T22:15:19.407Z,2.80
2019-02-24T22:17:48.009Z,2.70
2019-02-24T22:20:16.726Z,2.50
2019-02-24T22:22:45.434Z,2.70
2019-02-24T22:25:17.090Z,2.50
2019-02-24T22:27:45.619Z,2.60
2019-02-24T22:30:18.629Z,2.60
2019-02-24T22:32:47.165Z,2.50
2019-02-24T22:35:15.840Z,2.50
2019-02-24T22:37:44.566Z,2.30
2019-02-24T22:40:17.107Z,2.60
2019-02-24T22:42:46.371Z,2.70
2019-02-24T22:45:17.063Z,2.60
2019-02-24T22:47:46.184Z,2.40
2019-02-24T22:50:15.686Z,2.20
2019-02-24T22:52:44.986Z,2.20
2019-02-24T22:55:17.611Z,2.10
2019-02-24T22:57:46.310Z,2.10
2019-02-24T23:00:52.879Z,2.30
2019-02-24T23:03:32.141Z,2.20
2019-02-24T23:06:00.672Z,2.10
2019-02-24T23:08:29.305Z,2.00
2019-02-24T23:10:57.839Z,2.30
2019-02-24T23:13:26.469Z,2.10
2019-02-24T23:15:54.997Z,2.00
2019-02-24T23:18:23.570Z,2.00
2019-02-24T23:20:52.098Z,2.00
2019-02-24T23:23:20.582Z,2.30
2019-02-24T23:25:49.110Z,2.20
2019-02-24T23:28:17.954Z,2.00
2019-02-24T23:30:46.483Z,1.80
2019-02-24T23:33:15.045Z,1.90
2019-02-24T23:35:43.897Z,1.80
2019-02-24T23:38:12.458Z,2.10
2019-02-24T23:40:40.989Z,2.20
2019-02-24T23:43:09.549Z,1.90
2019-02-24T23:45:38.073Z,1.80
2019-02-24T23:48:06.906Z,1.90
2019-02-24T23:50:35.365Z,1.80
2019-02-24T23:53:03.934Z,1.60
2019-02-24T23:55:32.477Z,1.50
2019-02-24T23:58:00.969Z,1.60
