createdAt,value
2023-05-13T00:02:30.167Z,8.02
2023-05-13T00:07:32.475Z,9.30
2023-05-13T00:12:34.138Z,10.02
2023-05-13T00:17:35.816Z,7.82
2023-05-13T00:22:37.798Z,11.68
2023-05-13T00:27:39.431Z,7.13
2023-05-13T00:32:41.106Z,8.82
2023-05-13T00:37:43.967Z,7.45
2023-05-13T00:42:45.816Z,9.65
2023-05-13T00:47:47.919Z,10.63
2023-05-13T00:52:51.178Z,7.93
2023-05-13T00:57:52.963Z,8.13
2023-05-13T01:03:06.092Z,7.15
2023-05-13T01:08:29.313Z,7.30
2023-05-13T01:13:37.000Z,6.95
2023-05-13T01:18:45.179Z,9.40
2023-05-13T01:23:46.807Z,8.77
2023-05-13T01:28:48.922Z,6.80
2023-05-13T01:33:52.036Z,7.20
2023-05-13T01:38:56.245Z,6.85
2023-05-13T01:43:58.169Z,7.70
2023-05-13T01:48:59.885Z,9.40
2023-05-13T01:54:01.768Z,7.43
2023-05-13T01:59:03.610Z,9.43
2023-05-13T02:04:05.338Z,8.75
2023-05-13T02:09:07.014Z,10.93
2023-05-13T02:14:08.904Z,10.82
2023-05-13T02:19:10.815Z,11.00
2023-05-13T02:24:13.847Z,10.88
2023-05-13T02:29:15.898Z,9.27
2023-05-13T02:34:17.634Z,9.57
2023-05-13T02:39:19.256Z,8.90
2023-05-13T02:44:20.984Z,9.60
2023-05-13T02:49:22.773Z,8.70
2023-05-13T02:54:24.456Z,8.32
2023-05-13T02:59:26.236Z,8.18
2023-05-13T03:04:27.953Z,7.70
2023-05-13T03:09:30.942Z,7.60
2023-05-13T03:14:34.712Z,7.15
2023-05-13T03:19:37.673Z,7.20
2023-05-13T03:24:39.548Z,7.40
2023-05-13T03:29:41.336Z,8.27
2023-05-13T03:34:43.339Z,7.70
2023-05-13T03:39:45.534Z,7.88
2023-05-13T03:44:47.504Z,8.07
2023-05-13T03:49:50.087Z,7.68
2023-05-13T03:54:51.837Z,8.32
2023-05-13T03:59:53.702Z,7.72
2023-05-13T04:04:55.694Z,7.13
2023-05-13T04:09:57.572Z,8.88
2023-05-13T04:14:59.649Z,6.60
2023-05-13T04:20:01.398Z,7.80
2023-05-13T04:25:05.573Z,6.30
2023-05-13T04:30:07.967Z,8.15
2023-05-13T04:35:11.674Z,6.10
2023-05-13T04:40:14.412Z,5.55
2023-05-13T04:45:16.158Z,8.05
2023-05-13T04:50:18.057Z,6.25
2023-05-13T04:55:20.334Z,6.28
2023-05-13T05:00:24.187Z,7.20
2023-05-13T05:05:26.900Z,10.82
2023-05-13T05:10:29.113Z,6.07
2023-05-13T05:15:34.088Z,6.45
2023-05-13T05:20:38.514Z,4.50
2023-05-13T05:25:43.767Z,5.13
2023-05-13T05:30:45.781Z,4.03
2023-05-13T05:35:54.675Z,4.13
2023-05-13T05:40:57.729Z,5.22
2023-05-13T05:45:59.922Z,5.38
2023-05-13T05:51:01.771Z,7.57
2023-05-13T05:56:06.780Z,6.60
2023-05-13T06:01:08.485Z,4.82
2023-05-13T06:06:10.904Z,4.80
2023-05-13T06:11:12.695Z,4.78
2023-05-13T06:16:14.389Z,4.00
2023-05-13T06:21:16.044Z,8.15
2023-05-13T06:26:17.658Z,4.95
2023-05-13T06:31:19.352Z,3.38
2023-05-13T06:36:21.527Z,4.35
2023-05-13T06:41:23.499Z,3.95
2023-05-13T06:46:27.369Z,4.18
2023-05-13T06:51:30.585Z,3.72
2023-05-13T06:56:32.309Z,3.35
2023-05-13T07:01:34.112Z,3.28
2023-05-13T07:06:36.010Z,2.80
2023-05-13T07:11:37.967Z,4.47
2023-05-13T07:16:39.610Z,4.90
2023-05-13T07:21:41.361Z,2.55
2023-05-13T07:26:43.031Z,2.92
2023-05-13T07:31:44.666Z,2.58
2023-05-13T07:36:46.378Z,2.47
2023-05-13T07:41:48.008Z,2.63
2023-05-13T07:46:51.590Z,2.63
2023-05-13T07:51:53.242Z,2.30
2023-05-13T07:56:54.861Z,3.15
2023-05-13T08:01:56.540Z,2.38
2023-05-13T08:06:58.315Z,1.80
2023-05-13T08:12:00.000Z,4.13
2023-05-13T08:17:01.653Z,2.05
2023-05-13T08:22:03.448Z,3.70
2023-05-13T08:27:05.796Z,2.33
2023-05-13T08:32:07.492Z,2.25
2023-05-13T08:37:09.293Z,2.13
2023-05-13T08:42:11.756Z,1.80
2023-05-13T08:47:38.568Z,2.72
2023-05-13T08:52:40.576Z,2.95
2023-05-13T08:57:42.184Z,5.20
2023-05-13T09:02:44.374Z,6.00
2023-05-13T09:07:46.152Z,1.98
2023-05-13T09:12:55.483Z,2.63
2023-05-13T09:18:05.627Z,4.03
2023-05-13T09:23:10.594Z,3.10
2023-05-13T09:28:15.533Z,3.35
2023-05-13T09:33:22.718Z,3.42
2023-05-13T09:38:31.522Z,4.50
2023-05-13T09:43:34.029Z,3.05
2023-05-13T09:48:38.097Z,3.50
2023-05-13T09:53:40.916Z,2.40
2023-05-13T09:58:51.564Z,1.85
2023-05-13T10:03:58.980Z,3.83
2023-05-13T10:09:03.656Z,2.72
2023-05-13T10:14:06.299Z,5.93
2023-05-13T10:19:08.594Z,2.42
2023-05-13T10:24:10.639Z,3.90
2023-05-13T10:29:13.181Z,6.65
2023-05-13T10:34:14.860Z,3.10
2023-05-13T10:39:22.549Z,2.97
2023-05-13T10:44:24.498Z,3.38
2023-05-13T10:49:33.457Z,4.43
2023-05-13T10:54:40.546Z,2.08
2023-05-13T11:00:15.498Z,2.10
2023-05-13T11:05:21.410Z,7.57
2023-05-13T11:10:29.942Z,2.03
2023-05-13T11:15:46.146Z,3.35
2023-05-13T11:20:53.811Z,1.80
2023-05-13T11:26:17.207Z,2.33
2023-05-13T11:31:18.952Z,2.97
2023-05-13T11:36:21.172Z,4.25
2023-05-13T11:41:23.019Z,2.25
2023-05-13T11:46:25.839Z,3.05
2023-05-13T11:51:27.545Z,2.70
2023-05-13T11:56:29.836Z,2.72
2023-05-13T12:01:31.428Z,1.88
2023-05-13T12:06:33.423Z,2.00
2023-05-13T12:11:35.414Z,2.47
2023-05-13T12:16:37.347Z,2.25
2023-05-13T12:21:39.063Z,2.00
2023-05-13T12:26:40.743Z,1.52
2023-05-13T12:31:44.054Z,4.55
2023-05-13T12:36:45.752Z,1.63
2023-05-13T12:41:54.661Z,2.50
2023-05-13T12:46:58.066Z,2.30
2023-05-13T12:51:59.952Z,1.60
2023-05-13T12:57:01.546Z,1.77
2023-05-13T13:02:03.179Z,2.20
2023-05-13T13:07:08.764Z,3.13
2023-05-13T13:12:10.383Z,2.60
2023-05-13T13:17:12.774Z,1.95
2023-05-13T13:22:15.379Z,2.00
2023-05-13T13:27:16.990Z,2.13
2023-05-13T13:32:18.696Z,2.70
2023-05-13T13:37:20.387Z,1.90
2023-05-13T13:42:25.052Z,2.20
2023-05-13T13:47:30.348Z,5.10
2023-05-13T13:52:32.266Z,3.75
2023-05-13T13:57:33.917Z,1.80
2023-05-13T14:02:35.618Z,1.80
2023-05-13T14:07:37.658Z,6.07
2023-05-13T14:12:39.361Z,1.63
2023-05-13T14:17:41.075Z,3.55
2023-05-13T14:22:42.766Z,2.20
2023-05-13T14:27:44.446Z,5.63
2023-05-13T14:32:47.172Z,2.03
2023-05-13T14:37:48.801Z,3.40
2023-05-13T14:42:50.514Z,4.30
2023-05-13T14:47:54.013Z,2.65
2023-05-13T14:52:55.776Z,2.60
2023-05-13T14:57:57.430Z,2.47
2023-05-13T15:02:59.101Z,5.07
2023-05-13T15:08:01.100Z,4.72
2023-05-13T15:13:02.787Z,2.17
2023-05-13T15:18:04.610Z,3.47
2023-05-13T15:23:06.276Z,2.00
2023-05-13T15:28:07.966Z,1.95
2023-05-13T15:33:09.723Z,3.22
2023-05-13T15:38:11.502Z,2.58
2023-05-13T15:43:13.143Z,2.45
2023-05-13T15:48:14.803Z,3.15
2023-05-13T15:53:16.457Z,3.75
2023-05-13T15:58:18.083Z,3.28
2023-05-13T16:03:19.727Z,3.58
2023-05-13T16:08:21.330Z,7.55
2023-05-13T16:13:22.947Z,4.70
2023-05-13T16:18:24.633Z,8.15
2023-05-13T16:23:26.399Z,2.60
2023-05-13T16:28:28.018Z,3.40
2023-05-13T16:33:30.318Z,2.83
2023-05-13T16:38:35.101Z,4.63
2023-05-13T16:43:36.744Z,3.17
2023-05-13T16:48:38.392Z,6.20
2023-05-13T16:53:40.031Z,9.32
2023-05-13T16:58:41.794Z,4.13
2023-05-13T17:03:43.820Z,7.07
2023-05-13T17:08:45.508Z,5.05
2023-05-13T17:13:47.125Z,2.33
2023-05-13T17:18:48.861Z,5.50
2023-05-13T17:23:50.650Z,4.60
2023-05-13T17:28:52.564Z,4.00
2023-05-13T17:33:54.671Z,4.00
2023-05-13T17:38:56.332Z,3.13
2023-05-13T17:43:57.966Z,3.95
2023-05-13T17:48:59.611Z,5.03
2023-05-13T17:54:01.295Z,4.60
2023-05-13T17:59:02.975Z,4.45
2023-05-13T18:04:04.596Z,8.43
2023-05-13T18:09:06.223Z,5.55
2023-05-13T18:14:08.957Z,6.05
2023-05-13T18:19:10.769Z,5.35
2023-05-13T18:24:12.486Z,7.50
2023-05-13T18:29:14.159Z,4.05
2023-05-13T18:34:15.760Z,4.65
2023-05-13T18:39:18.202Z,4.82
2023-05-13T18:44:19.911Z,7.43
2023-05-13T18:49:21.572Z,8.88
2023-05-13T18:54:24.814Z,7.15
2023-05-13T18:59:26.612Z,8.65
2023-05-13T19:04:28.414Z,5.43
2023-05-13T19:09:30.189Z,7.18
2023-05-13T19:14:31.755Z,9.40
2023-05-13T19:19:33.375Z,5.97
2023-05-13T19:24:36.060Z,5.43
2023-05-13T19:29:37.670Z,7.10
2023-05-13T19:34:39.270Z,7.13
2023-05-13T19:39:41.086Z,7.10
2023-05-13T19:44:42.737Z,8.23
2023-05-13T19:49:44.353Z,6.00
2023-05-13T19:54:46.106Z,6.00
2023-05-13T19:59:47.938Z,6.38
2023-05-13T20:04:49.569Z,10.45
2023-05-13T20:09:51.315Z,5.70
2023-05-13T20:14:56.061Z,5.63
2023-05-13T20:19:57.808Z,5.20
2023-05-13T20:24:59.468Z,5.88
2023-05-13T20:30:02.197Z,7.95
2023-05-13T20:35:04.124Z,7.55
2023-05-13T20:40:06.835Z,6.72
2023-05-13T20:45:08.837Z,9.63
2023-05-13T20:50:11.205Z,10.95
2023-05-13T20:55:15.435Z,10.63
2023-05-13T21:00:17.611Z,13.48
2023-05-13T21:05:19.295Z,13.27
2023-05-13T21:10:21.339Z,9.88
2023-05-13T21:15:23.299Z,12.05
2023-05-13T21:20:25.121Z,8.30
2023-05-13T21:25:27.049Z,11.48
2023-05-13T21:30:28.678Z,12.75
2023-05-13T21:35:30.341Z,10.57
2023-05-13T21:40:31.967Z,11.98
2023-05-13T21:45:33.690Z,10.98
2023-05-13T21:50:35.374Z,19.85
2023-05-13T21:55:37.132Z,13.02
2023-05-13T22:00:38.787Z,11.90
2023-05-13T22:05:43.647Z,10.57
2023-05-13T22:10:45.296Z,11.60
2023-05-13T22:15:47.594Z,25.58
2023-05-13T22:20:49.460Z,17.55
2023-05-13T22:25:51.143Z,16.58
2023-05-13T22:30:52.837Z,12.80
2023-05-13T22:35:54.472Z,12.75
2023-05-13T22:40:56.187Z,17.27
2023-05-13T22:45:57.998Z,14.07
2023-05-13T22:50:59.664Z,12.93
2023-05-13T22:56:01.290Z,11.98
2023-05-13T23:01:03.142Z,15.68
2023-05-13T23:06:04.878Z,13.25
2023-05-13T23:11:06.505Z,11.25
2023-05-13T23:16:08.205Z,12.13
2023-05-13T23:21:10.030Z,9.82
2023-05-13T23:26:11.666Z,12.10
2023-05-13T23:31:13.357Z,16.17
2023-05-13T23:36:16.134Z,15.77
2023-05-13T23:41:17.736Z,17.85
2023-05-13T23:46:19.459Z,13.15
2023-05-13T23:51:21.196Z,14.93
2023-05-13T23:56:22.837Z,17.13
