createdAt,value
2019-04-10T00:00:45.832Z,18.30
2019-04-10T00:01:44.688Z,18.90
2019-04-10T00:02:45.732Z,18.50
2019-04-10T00:03:44.549Z,19.00
2019-04-10T00:04:45.306Z,18.00
2019-04-10T00:05:44.611Z,18.40
2019-04-10T00:06:44.531Z,19.00
2019-04-10T00:07:44.512Z,18.40
2019-04-10T00:08:44.504Z,19.40
2019-04-10T00:09:45.522Z,18.50
2019-04-10T00:10:44.518Z,18.10
2019-04-10T00:11:45.124Z,17.90
2019-04-10T00:12:45.403Z,18.40
2019-04-10T00:13:44.932Z,18.10
2019-04-10T00:14:44.987Z,19.10
2019-04-10T00:15:44.500Z,17.90
2019-04-10T00:16:44.604Z,18.20
2019-04-10T00:17:45.066Z,17.80
2019-04-10T00:18:44.465Z,17.20
2019-04-10T00:19:45.577Z,18.80
2019-04-10T00:20:44.861Z,18.60
2019-04-10T00:21:45.223Z,17.60
2019-04-10T00:22:44.534Z,17.70
2019-04-10T00:23:44.470Z,18.20
2019-04-10T00:24:44.436Z,17.70
2019-04-10T00:25:45.351Z,18.10
2019-04-10T00:26:44.440Z,17.80
2019-04-10T00:27:45.111Z,18.50
2019-04-10T00:28:44.518Z,18.80
2019-04-10T00:29:44.688Z,17.60
2019-04-10T00:30:45.072Z,17.90
2019-04-10T00:31:44.554Z,18.20
2019-04-10T00:32:44.402Z,19.40
2019-04-10T00:33:45.107Z,18.60
2019-04-10T00:34:45.550Z,18.00
2019-04-10T00:35:44.395Z,18.50
2019-04-10T00:36:44.398Z,19.00
2019-04-10T00:37:44.948Z,17.60
2019-04-10T00:38:44.376Z,18.40
2019-04-10T00:39:44.535Z,18.20
2019-04-10T00:40:44.367Z,18.30
2019-04-10T00:41:44.376Z,17.20
2019-04-10T00:42:45.144Z,18.70
2019-04-10T00:43:44.365Z,19.10
2019-04-10T00:44:44.382Z,18.50
2019-04-10T00:45:44.350Z,18.70
2019-04-10T00:46:44.438Z,18.40
2019-04-10T00:47:44.350Z,18.30
2019-04-10T00:48:44.330Z,19.20
2019-04-10T00:49:44.358Z,18.20
2019-04-10T00:50:44.691Z,17.90
2019-04-10T00:51:44.322Z,18.60
2019-04-10T00:52:44.330Z,17.40
2019-04-10T00:53:45.463Z,18.00
2019-04-10T00:54:44.305Z,18.40
2019-04-10T00:55:44.306Z,18.10
2019-04-10T00:56:45.273Z,18.10
2019-04-10T00:57:44.294Z,19.30
2019-04-10T00:58:44.286Z,18.20
2019-04-10T00:59:44.280Z,18.20
2019-04-10T01:00:45.347Z,17.60
2019-04-10T01:01:44.276Z,18.30
2019-04-10T01:02:44.969Z,19.40
2019-04-10T01:03:45.047Z,18.40
2019-04-10T01:04:44.642Z,18.30
2019-04-10T01:05:44.257Z,17.80
2019-04-10T01:06:44.265Z,18.30
2019-04-10T01:07:45.617Z,17.40
2019-04-10T01:08:44.731Z,17.80
2019-04-10T01:09:44.236Z,17.70
2019-04-10T01:10:44.316Z,18.50
2019-04-10T01:11:44.230Z,17.20
2019-04-10T01:12:44.221Z,17.70
2019-04-10T01:13:45.247Z,17.80
2019-04-10T01:14:44.216Z,17.80
2019-04-10T01:15:44.769Z,19.00
2019-04-10T01:16:44.226Z,17.50
2019-04-10T01:17:44.219Z,17.80
2019-04-10T01:18:44.199Z,18.90
2019-04-10T01:19:44.186Z,18.60
2019-04-10T01:20:44.183Z,17.10
2019-04-10T01:21:44.331Z,18.00
2019-04-10T01:22:44.191Z,18.90
2019-04-10T01:23:44.943Z,18.00
2019-04-10T01:24:44.163Z,17.80
2019-04-10T01:25:44.187Z,17.50
2019-04-10T01:26:44.173Z,17.80
2019-04-10T01:27:44.525Z,17.40
2019-04-10T01:28:45.075Z,17.50
2019-04-10T01:29:44.350Z,18.70
2019-04-10T01:30:44.446Z,18.50
2019-04-10T01:31:44.130Z,17.70
2019-04-10T01:32:44.154Z,17.80
2019-04-10T01:33:45.910Z,16.80
2019-04-10T01:34:44.139Z,18.20
2019-04-10T01:35:44.596Z,18.30
2019-04-10T01:36:44.115Z,17.90
2019-04-10T01:37:51.214Z,17.60
2019-04-10T01:38:44.206Z,17.10
2019-04-10T01:39:44.114Z,18.00
2019-04-10T01:40:44.109Z,18.50
2019-04-10T01:41:44.088Z,18.00
2019-04-10T01:42:44.496Z,17.40
2019-04-10T01:43:44.074Z,17.90
2019-04-10T01:44:44.855Z,18.30
2019-04-10T01:45:44.065Z,17.70
2019-04-10T01:46:44.057Z,17.50
2019-04-10T01:47:44.084Z,19.40
2019-04-10T01:48:44.109Z,18.20
2019-04-10T01:49:44.064Z,16.70
2019-04-10T01:50:44.449Z,18.70
2019-04-10T01:51:44.034Z,16.90
2019-04-10T01:52:44.920Z,17.60
2019-04-10T01:53:44.246Z,18.00
2019-04-10T01:54:45.510Z,17.70
2019-04-10T01:55:44.089Z,18.40
2019-04-10T01:56:44.028Z,18.10
2019-04-10T01:57:44.275Z,17.80
2019-04-10T01:58:44.211Z,18.20
2019-04-10T01:59:44.011Z,18.70
2019-04-10T02:00:43.997Z,18.80
2019-04-10T02:01:44.918Z,17.80
2019-04-10T02:02:44.185Z,18.30
2019-04-10T02:03:44.442Z,17.90
2019-04-10T02:04:44.027Z,17.50
2019-04-10T02:05:44.948Z,17.10
2019-04-10T02:06:44.022Z,17.20
2019-04-10T02:07:44.491Z,18.20
2019-04-10T02:08:43.958Z,17.70
2019-04-10T02:09:43.951Z,17.20
2019-04-10T02:10:44.655Z,17.90
2019-04-10T02:11:43.965Z,17.80
2019-04-10T02:12:45.071Z,17.80
2019-04-10T02:13:44.131Z,17.70
2019-04-10T02:14:44.678Z,17.80
2019-04-10T02:15:44.025Z,18.00
2019-04-10T02:16:43.922Z,17.60
2019-04-10T02:17:44.511Z,17.70
2019-04-10T02:18:43.915Z,17.00
2019-04-10T02:19:44.096Z,17.30
2019-04-10T02:20:43.923Z,18.10
2019-04-10T02:21:44.287Z,17.80
2019-04-10T02:22:43.899Z,17.90
2019-04-10T02:23:44.758Z,17.80
2019-04-10T02:24:43.875Z,18.50
2019-04-10T02:25:43.870Z,17.60
2019-04-10T02:26:44.065Z,17.40
2019-04-10T02:27:44.710Z,17.40
2019-04-10T02:28:44.972Z,18.10
2019-04-10T02:29:44.016Z,17.30
2019-04-10T02:30:43.943Z,16.90
2019-04-10T02:31:44.260Z,18.30
2019-04-10T02:32:47.663Z,16.90
2019-04-10T02:33:43.913Z,17.70
2019-04-10T02:34:46.020Z,16.60
2019-04-10T02:35:45.274Z,18.00
2019-04-10T02:36:44.532Z,16.90
2019-04-10T02:37:43.827Z,17.60
2019-04-10T02:38:59.443Z,17.50
2019-04-10T02:39:47.708Z,18.00
2019-04-10T02:40:45.436Z,18.30
2019-04-10T02:41:44.037Z,17.80
2019-04-10T02:42:45.185Z,17.90
2019-04-10T02:43:45.150Z,17.50
2019-04-10T02:44:44.091Z,18.00
2019-04-10T02:45:44.443Z,17.20
2019-04-10T02:46:45.048Z,18.10
2019-04-10T02:47:44.966Z,18.10
2019-04-10T02:48:43.744Z,17.70
2019-04-10T02:49:44.565Z,18.40
2019-04-10T02:50:44.929Z,17.80
2019-04-10T02:51:45.170Z,18.20
2019-04-10T02:52:45.715Z,18.50
2019-04-10T02:53:43.911Z,18.30
2019-04-10T02:54:43.759Z,17.90
2019-04-10T02:55:43.951Z,17.90
2019-04-10T02:56:45.546Z,17.80
2019-04-10T02:57:44.187Z,17.30
2019-04-10T02:58:44.556Z,17.60
2019-04-10T02:59:45.315Z,18.00
2019-04-10T03:00:44.272Z,17.60
2019-04-10T03:01:44.053Z,17.10
2019-04-10T03:02:45.208Z,17.10
2019-04-10T03:03:44.699Z,17.00
2019-04-10T03:04:44.525Z,18.10
2019-04-10T03:05:44.777Z,18.10
2019-04-10T03:06:45.082Z,17.50
2019-04-10T03:07:44.309Z,17.40
2019-04-10T03:09:00.740Z,17.90
2019-04-10T03:09:56.305Z,17.50
2019-04-10T03:10:49.610Z,17.00
2019-04-10T03:11:43.950Z,17.50
2019-04-10T03:12:44.220Z,16.70
2019-04-10T03:13:45.086Z,17.50
2019-04-10T03:14:45.977Z,17.90
2019-04-10T03:15:43.915Z,17.30
2019-04-10T03:16:43.805Z,17.30
2019-04-10T03:17:44.096Z,17.00
2019-04-10T03:18:43.587Z,16.60
2019-04-10T03:19:43.606Z,18.40
2019-04-10T03:20:44.680Z,17.00
2019-04-10T03:21:43.564Z,17.30
2019-04-10T03:22:43.556Z,17.00
2019-04-10T03:23:43.760Z,16.40
2019-04-10T03:24:44.391Z,17.10
2019-04-10T03:25:43.557Z,17.30
2019-04-10T03:26:43.814Z,16.50
2019-04-10T03:27:43.535Z,17.20
2019-04-10T03:28:43.528Z,16.40
2019-04-10T03:29:44.854Z,16.50
2019-04-10T03:30:44.346Z,17.00
2019-04-10T03:31:45.102Z,16.60
2019-04-10T03:32:50.271Z,16.50
2019-04-10T03:33:47.304Z,16.30
2019-04-10T03:34:46.098Z,16.60
2019-04-10T03:35:43.485Z,15.60
2019-04-10T03:36:43.509Z,17.00
2019-04-10T03:37:44.563Z,19.40
2019-04-10T03:38:55.479Z,16.00
2019-04-10T03:39:43.745Z,17.30
2019-04-10T03:40:43.727Z,15.60
2019-04-10T03:41:44.318Z,16.20
2019-04-10T03:42:43.444Z,16.90
2019-04-10T03:43:43.782Z,18.00
2019-04-10T03:44:43.429Z,16.10
2019-04-10T03:45:44.416Z,16.00
2019-04-10T03:46:43.423Z,16.40
2019-04-10T03:47:43.902Z,15.70
2019-04-10T03:48:43.417Z,15.50
2019-04-10T03:49:44.301Z,16.30
2019-04-10T03:50:43.706Z,15.70
2019-04-10T03:51:43.388Z,15.20
2019-04-10T03:52:43.393Z,15.50
2019-04-10T03:53:44.493Z,16.00
2019-04-10T03:54:43.963Z,15.20
2019-04-10T03:55:43.367Z,16.50
2019-04-10T03:56:43.569Z,15.20
2019-04-10T03:57:43.353Z,15.80
2019-04-10T03:58:43.946Z,15.80
2019-04-10T03:59:43.547Z,15.10
2019-04-10T04:00:43.337Z,15.40
2019-04-10T04:01:43.336Z,16.30
2019-04-10T04:02:44.171Z,15.80
2019-04-10T04:03:43.318Z,14.60
2019-04-10T04:04:43.894Z,14.90
2019-04-10T04:05:43.307Z,15.20
2019-04-10T04:06:43.995Z,16.20
2019-04-10T04:07:43.319Z,14.50
2019-04-10T04:08:43.693Z,15.80
2019-04-10T04:09:43.974Z,14.60
2019-04-10T04:10:43.271Z,14.80
2019-04-10T04:11:44.015Z,14.20
2019-04-10T04:12:43.261Z,14.80
2019-04-10T04:13:43.802Z,15.40
2019-04-10T04:14:44.103Z,13.60
2019-04-10T04:15:44.328Z,14.70
2019-04-10T04:16:43.631Z,15.00
2019-04-10T04:17:44.209Z,15.00
2019-04-10T04:18:43.549Z,15.90
2019-04-10T04:19:43.229Z,15.60
2019-04-10T04:20:43.422Z,14.40
2019-04-10T04:21:43.957Z,14.80
2019-04-10T04:22:43.214Z,14.30
2019-04-10T04:23:43.215Z,13.80
2019-04-10T04:24:44.042Z,14.70
2019-04-10T04:25:43.184Z,14.20
2019-04-10T04:26:43.611Z,14.80
2019-04-10T04:27:44.202Z,14.40
2019-04-10T04:28:43.999Z,14.70
2019-04-10T04:29:43.412Z,14.80
2019-04-10T04:30:43.153Z,14.90
2019-04-10T04:31:44.090Z,14.20
2019-04-10T04:32:44.092Z,14.60
2019-04-10T04:33:43.169Z,14.30
2019-04-10T04:34:43.348Z,14.40
2019-04-10T04:35:43.146Z,14.60
2019-04-10T04:36:43.160Z,15.20
2019-04-10T04:37:44.233Z,14.50
2019-04-10T04:38:43.228Z,14.80
2019-04-10T04:39:43.359Z,14.10
2019-04-10T04:40:44.162Z,14.50
2019-04-10T04:41:43.085Z,15.00
2019-04-10T04:42:43.077Z,13.80
2019-04-10T04:43:44.707Z,14.40
2019-04-10T04:44:43.174Z,14.10
2019-04-10T04:45:44.209Z,14.20
2019-04-10T04:46:43.049Z,13.90
2019-04-10T04:47:43.342Z,14.40
2019-04-10T04:48:43.347Z,13.30
2019-04-10T04:49:43.031Z,14.00
2019-04-10T04:50:43.570Z,14.10
2019-04-10T04:51:43.757Z,14.20
2019-04-10T04:52:43.521Z,13.70
2019-04-10T04:53:44.079Z,14.30
2019-04-10T04:54:43.537Z,14.20
2019-04-10T04:55:42.987Z,13.50
2019-04-10T04:56:44.159Z,14.60
2019-04-10T04:57:42.973Z,14.80
2019-04-10T04:58:43.510Z,14.00
2019-04-10T04:59:43.169Z,14.00
2019-04-10T05:00:43.162Z,14.10
2019-04-10T05:01:43.153Z,18.10
2019-04-10T05:02:43.149Z,15.00
2019-04-10T05:03:42.975Z,16.90
2019-04-10T05:04:43.810Z,14.80
2019-04-10T05:05:43.336Z,14.90
2019-04-10T05:06:43.714Z,14.90
2019-04-10T05:07:54.119Z,15.30
2019-04-10T05:08:43.182Z,14.90
2019-04-10T05:09:43.963Z,15.30
2019-04-10T05:10:42.890Z,15.20
2019-04-10T05:11:42.895Z,15.10
2019-04-10T05:12:43.626Z,15.40
2019-04-10T05:13:43.081Z,15.00
2019-04-10T05:14:43.976Z,15.50
2019-04-10T05:15:42.868Z,15.20
2019-04-10T05:16:43.655Z,14.70
2019-04-10T05:17:42.845Z,15.70
2019-04-10T05:18:43.574Z,15.70
2019-04-10T05:19:42.836Z,14.00
2019-04-10T05:20:47.263Z,14.90
2019-04-10T05:21:43.634Z,15.40
2019-04-10T05:22:43.641Z,15.30
2019-04-10T05:23:42.895Z,15.40
2019-04-10T05:24:42.802Z,16.20
2019-04-10T05:25:43.428Z,15.40
2019-04-10T05:26:42.869Z,14.70
2019-04-10T05:27:43.429Z,15.80
2019-04-10T05:28:42.777Z,15.80
2019-04-10T05:29:43.115Z,16.30
2019-04-10T05:30:43.107Z,16.70
2019-04-10T05:31:42.757Z,15.80
2019-04-10T05:32:43.726Z,15.00
2019-04-10T05:33:42.943Z,16.20
2019-04-10T05:34:43.358Z,15.30
2019-04-10T05:35:43.752Z,15.90
2019-04-10T05:36:42.724Z,15.00
2019-04-10T05:37:43.531Z,14.90
2019-04-10T05:38:42.753Z,16.10
2019-04-10T05:39:47.835Z,15.50
2019-04-10T05:40:42.706Z,15.30
2019-04-10T05:41:43.843Z,15.00
2019-04-10T05:42:42.687Z,15.40
2019-04-10T05:43:42.681Z,14.80
2019-04-10T05:44:42.687Z,14.80
2019-04-10T05:45:42.673Z,15.80
2019-04-10T05:46:43.025Z,15.90
2019-04-10T05:47:42.663Z,15.60
2019-04-10T05:48:43.810Z,15.40
2019-04-10T05:49:42.855Z,15.60
2019-04-10T05:50:52.957Z,15.40
2019-04-10T05:51:43.632Z,15.70
2019-04-10T05:52:43.020Z,15.50
2019-04-10T05:53:43.040Z,15.60
2019-04-10T05:54:43.791Z,14.90
2019-04-10T05:55:42.603Z,15.70
2019-04-10T05:56:42.801Z,14.90
2019-04-10T05:57:42.703Z,14.90
2019-04-10T05:58:42.867Z,15.30
2019-04-10T05:59:42.576Z,15.20
2019-04-10T06:00:43.054Z,16.00
2019-04-10T06:01:44.151Z,15.10
2019-04-10T06:02:43.804Z,14.60
2019-04-10T06:03:42.890Z,16.20
2019-04-10T06:04:43.316Z,16.00
2019-04-10T06:05:42.554Z,14.80
2019-04-10T06:06:42.545Z,15.70
2019-04-10T06:07:43.513Z,14.50
2019-04-10T06:08:43.497Z,15.20
2019-04-10T06:09:54.059Z,16.00
2019-04-10T06:10:43.572Z,16.40
2019-04-10T06:11:44.092Z,15.30
2019-04-10T06:12:42.728Z,15.60
2019-04-10T06:13:42.983Z,15.70
2019-04-10T06:14:42.478Z,16.30
2019-04-10T06:15:43.387Z,16.60
2019-04-10T06:16:42.693Z,16.40
2019-04-10T06:17:42.841Z,16.20
2019-04-10T06:18:43.054Z,16.80
2019-04-10T06:19:42.738Z,16.70
2019-04-10T06:20:42.438Z,16.80
2019-04-10T06:21:42.454Z,16.40
2019-04-10T06:22:43.821Z,16.20
2019-04-10T06:23:43.398Z,16.40
2019-04-10T06:24:42.566Z,16.60
2019-04-10T06:25:43.545Z,16.60
2019-04-10T06:26:43.481Z,17.50
2019-04-10T06:27:42.973Z,16.30
2019-04-10T06:28:42.388Z,17.10
2019-04-10T06:29:44.571Z,16.20
2019-04-10T06:30:42.369Z,15.50
2019-04-10T06:31:42.989Z,15.60
2019-04-10T06:32:43.217Z,15.30
2019-04-10T06:33:42.572Z,16.00
2019-04-10T06:34:42.617Z,15.80
2019-04-10T06:35:42.693Z,16.00
2019-04-10T06:36:43.725Z,15.60
2019-04-10T06:37:42.327Z,15.60
2019-04-10T06:38:43.325Z,16.00
2019-04-10T06:39:44.507Z,16.30
2019-04-10T06:40:42.306Z,15.90
2019-04-10T06:41:43.160Z,15.50
2019-04-10T06:42:47.513Z,16.00
2019-04-10T06:43:43.356Z,16.30
2019-04-10T06:44:42.293Z,15.10
2019-04-10T06:45:42.484Z,15.60
2019-04-10T06:46:42.302Z,14.90
2019-04-10T06:47:42.545Z,15.00
2019-04-10T06:48:42.477Z,14.70
2019-04-10T06:49:42.247Z,14.80
2019-04-10T06:50:43.224Z,15.00
2019-04-10T06:51:42.974Z,15.80
2019-04-10T06:52:42.986Z,14.10
2019-04-10T06:53:42.225Z,16.70
2019-04-10T06:54:42.234Z,15.10
2019-04-10T06:55:42.660Z,14.70
2019-04-10T06:56:43.043Z,15.40
2019-04-10T06:57:50.987Z,15.10
2019-04-10T06:58:42.458Z,15.60
2019-04-10T06:59:42.423Z,15.10
2019-04-10T07:00:45.585Z,15.50
2019-04-10T07:01:50.122Z,15.80
2019-04-10T07:02:42.374Z,15.60
2019-04-10T07:03:53.788Z,14.90
2019-04-10T07:04:48.318Z,16.20
2019-04-10T07:05:57.635Z,15.40
2019-04-10T07:06:52.833Z,15.10
2019-04-10T07:07:50.677Z,14.80
2019-04-10T07:08:45.461Z,15.90
2019-04-10T07:09:42.265Z,15.70
2019-04-10T07:10:52.046Z,14.80
2019-04-10T07:11:42.878Z,15.60
2019-04-10T07:12:42.114Z,14.90
2019-04-10T07:13:43.004Z,16.10
2019-04-10T07:14:45.524Z,14.80
2019-04-10T07:15:43.932Z,16.20
2019-04-10T07:16:42.272Z,15.40
2019-04-10T07:17:43.181Z,15.20
2019-04-10T07:18:45.884Z,16.00
2019-04-10T07:19:43.998Z,15.70
2019-04-10T07:20:42.203Z,16.10
2019-04-10T07:21:42.685Z,16.20
2019-04-10T07:22:46.481Z,17.90
2019-04-10T07:23:42.848Z,18.00
2019-04-10T07:24:42.574Z,15.80
2019-04-10T07:25:44.573Z,16.40
2019-04-10T07:26:45.977Z,16.30
2019-04-10T07:27:42.036Z,15.30
2019-04-10T07:28:45.680Z,15.20
2019-04-10T07:29:42.573Z,15.80
2019-04-10T07:30:42.023Z,15.50
2019-04-10T07:31:42.498Z,15.40
2019-04-10T07:32:45.681Z,15.60
2019-04-10T07:33:42.586Z,16.90
2019-04-10T07:34:42.499Z,16.00
2019-04-10T07:35:42.296Z,15.90
2019-04-10T07:36:43.562Z,16.30
2019-04-10T07:37:42.501Z,16.70
2019-04-10T07:38:41.966Z,16.70
2019-04-10T07:39:44.669Z,17.20
2019-04-10T07:40:42.909Z,16.50
2019-04-10T07:41:41.983Z,16.70
2019-04-10T07:42:43.285Z,16.20
2019-04-10T07:43:42.613Z,17.10
2019-04-10T07:44:42.138Z,15.90
2019-04-10T07:45:41.939Z,17.50
2019-04-10T07:46:42.390Z,16.00
2019-04-10T07:47:42.075Z,15.90
2019-04-10T07:48:42.119Z,15.70
2019-04-10T07:49:42.113Z,15.60
2019-04-10T07:50:44.515Z,16.60
2019-04-10T07:51:42.520Z,17.00
2019-04-10T07:52:41.902Z,16.90
2019-04-10T07:53:41.902Z,16.50
2019-04-10T07:54:44.367Z,16.60
2019-04-10T07:55:45.948Z,16.70
2019-04-10T07:56:41.892Z,16.80
2019-04-10T07:57:44.703Z,16.70
2019-04-10T07:58:41.940Z,17.00
2019-04-10T07:59:41.873Z,16.30
2019-04-10T08:00:42.911Z,15.70
2019-04-10T08:01:42.140Z,16.80
2019-04-10T08:02:42.762Z,16.30
2019-04-10T08:03:41.838Z,16.90
2019-04-10T08:04:41.823Z,18.10
2019-04-10T08:05:41.906Z,16.40
2019-04-10T08:06:42.441Z,17.10
2019-04-10T08:07:42.968Z,18.10
2019-04-10T08:08:42.605Z,16.60
2019-04-10T08:09:43.004Z,16.50
2019-04-10T08:10:43.678Z,16.60
2019-04-10T08:11:42.546Z,17.40
2019-04-10T08:12:47.718Z,15.70
2019-04-10T08:13:41.792Z,16.00
2019-04-10T08:14:42.071Z,16.80
2019-04-10T08:15:41.774Z,17.10
2019-04-10T08:16:41.770Z,16.90
2019-04-10T08:17:41.794Z,17.10
2019-04-10T08:18:41.756Z,16.10
2019-04-10T08:19:41.750Z,17.00
2019-04-10T08:20:42.519Z,18.00
2019-04-10T08:21:42.365Z,16.10
2019-04-10T08:22:42.756Z,15.70
2019-04-10T08:23:42.360Z,16.00
2019-04-10T08:24:42.678Z,16.20
2019-04-10T08:25:41.725Z,17.90
2019-04-10T08:26:41.718Z,15.60
2019-04-10T08:27:41.836Z,16.20
2019-04-10T08:28:41.719Z,15.60
2019-04-10T08:29:42.768Z,15.90
2019-04-10T08:30:41.978Z,16.20
2019-04-10T08:31:41.699Z,16.30
2019-04-10T08:32:54.127Z,16.40
2019-04-10T08:33:42.005Z,17.30
2019-04-10T08:34:42.107Z,16.50
2019-04-10T08:35:41.923Z,16.40
2019-04-10T08:36:41.671Z,17.60
2019-04-10T08:37:41.680Z,17.70
2019-04-10T08:38:42.142Z,15.70
2019-04-10T08:39:46.008Z,16.80
2019-04-10T08:40:41.651Z,15.70
2019-04-10T08:41:41.681Z,15.50
2019-04-10T08:42:45.800Z,16.60
2019-04-10T08:43:41.752Z,16.60
2019-04-10T08:44:42.453Z,16.20
2019-04-10T08:45:48.117Z,15.60
2019-04-10T08:46:41.984Z,16.70
2019-04-10T08:47:42.155Z,16.10
2019-04-10T08:48:41.621Z,15.60
2019-04-10T08:49:41.612Z,16.30
2019-04-10T08:50:41.946Z,20.30
2019-04-10T08:51:41.672Z,17.00
2019-04-10T08:52:41.603Z,16.20
2019-04-10T08:53:42.443Z,16.70
2019-04-10T08:54:42.566Z,16.70
2019-04-10T08:55:42.081Z,15.90
2019-04-10T08:56:42.756Z,15.50
2019-04-10T08:57:41.755Z,16.20
2019-04-10T08:58:41.574Z,15.90
2019-04-10T08:59:44.122Z,16.20
2019-04-10T09:00:42.747Z,15.90
2019-04-10T09:01:41.811Z,15.80
2019-04-10T09:02:42.335Z,15.60
2019-04-10T09:03:41.539Z,16.50
2019-04-10T09:04:41.736Z,16.30
2019-04-10T09:05:42.686Z,16.70
2019-04-10T09:06:41.825Z,16.20
2019-04-10T09:07:41.524Z,16.70
2019-04-10T09:08:42.178Z,16.20
2019-04-10T09:09:41.626Z,17.40
2019-04-10T09:10:42.707Z,16.90
2019-04-10T09:11:41.520Z,16.90
2019-04-10T09:12:41.496Z,19.10
2019-04-10T09:13:41.498Z,17.80
2019-04-10T09:14:41.502Z,20.30
2019-04-10T09:15:42.355Z,17.70
2019-04-10T09:16:42.674Z,16.70
2019-04-10T09:17:41.750Z,17.40
2019-04-10T09:18:41.460Z,18.80
2019-04-10T09:19:42.296Z,17.60
2019-04-10T09:20:42.703Z,19.10
2019-04-10T09:21:41.730Z,16.70
2019-04-10T09:22:57.940Z,17.90
2019-04-10T09:23:47.319Z,17.30
2019-04-10T09:24:42.436Z,17.10
2019-04-10T09:25:41.621Z,17.20
2019-04-10T09:26:41.413Z,16.70
2019-04-10T09:27:42.751Z,16.60
2019-04-10T09:28:42.428Z,17.70
2019-04-10T09:29:42.423Z,17.30
2019-04-10T09:30:41.391Z,16.90
2019-04-10T09:31:41.926Z,17.70
2019-04-10T09:32:42.396Z,17.50
2019-04-10T09:33:41.374Z,17.90
2019-04-10T09:34:42.204Z,17.60
2019-04-10T09:35:41.484Z,19.20
2019-04-10T09:36:41.751Z,17.50
2019-04-10T09:37:42.083Z,17.20
2019-04-10T09:38:41.379Z,17.90
2019-04-10T09:39:41.352Z,17.60
2019-04-10T09:40:42.482Z,18.40
2019-04-10T09:41:41.877Z,18.00
2019-04-10T09:42:41.754Z,17.50
2019-04-10T09:43:42.128Z,17.00
2019-04-10T09:44:41.310Z,18.70
2019-04-10T09:45:41.622Z,18.30
2019-04-10T09:46:41.308Z,17.40
2019-04-10T09:47:41.743Z,17.50
2019-04-10T09:48:42.136Z,17.60
2019-04-10T09:49:45.817Z,19.20
2019-04-10T09:50:41.861Z,18.00
2019-04-10T09:51:42.391Z,19.60
2019-04-10T09:52:41.278Z,17.60
2019-04-10T09:53:41.493Z,17.10
2019-04-10T09:54:42.468Z,17.60
2019-04-10T09:55:41.249Z,17.20
2019-04-10T09:56:41.979Z,18.10
2019-04-10T09:57:41.446Z,17.90
2019-04-10T09:58:41.234Z,15.80
2019-04-10T09:59:41.377Z,17.30
2019-04-10T10:00:41.223Z,17.80
2019-04-10T10:01:42.219Z,16.40
2019-04-10T10:02:41.214Z,17.90
2019-04-10T10:03:42.147Z,18.30
2019-04-10T10:04:41.766Z,16.80
2019-04-10T10:05:41.205Z,17.10
2019-04-10T10:06:41.187Z,16.50
2019-04-10T10:07:41.200Z,16.50
2019-04-10T10:09:41.200Z,16.60
2019-04-10T10:10:41.650Z,17.30
2019-04-10T10:11:41.166Z,17.00
2019-04-10T10:12:41.175Z,17.10
2019-04-10T10:13:41.503Z,17.50
2019-04-10T10:14:42.163Z,17.90
2019-04-10T10:15:41.173Z,17.50
2019-04-10T10:16:42.220Z,17.70
2019-04-10T10:17:41.292Z,17.50
2019-04-10T10:18:41.577Z,17.30
2019-04-10T10:19:41.124Z,17.00
2019-04-10T10:20:41.120Z,17.80
2019-04-10T10:21:41.111Z,19.40
2019-04-10T10:22:41.254Z,17.40
2019-04-10T10:23:43.012Z,20.40
2019-04-10T10:24:41.111Z,20.80
2019-04-10T10:25:41.526Z,20.00
2019-04-10T10:26:43.327Z,17.90
2019-04-10T10:27:41.084Z,20.40
2019-04-10T10:28:41.081Z,16.60
2019-04-10T10:29:41.925Z,17.20
2019-04-10T10:30:41.833Z,16.80
2019-04-10T10:31:41.286Z,17.00
2019-04-10T10:32:42.111Z,17.10
2019-04-10T10:33:41.746Z,15.80
2019-04-10T10:34:41.063Z,16.70
2019-04-10T10:35:41.215Z,16.80
2019-04-10T10:36:44.478Z,15.00
2019-04-10T10:37:41.102Z,15.40
2019-04-10T10:38:41.169Z,16.00
2019-04-10T10:39:41.200Z,17.10
2019-04-10T10:40:41.471Z,16.60
2019-04-10T10:41:41.023Z,17.40
2019-04-10T10:42:41.522Z,17.80
2019-04-10T10:43:41.002Z,18.40
2019-04-10T10:44:40.988Z,18.40
2019-04-10T10:45:40.991Z,17.50
2019-04-10T10:46:41.833Z,16.90
2019-04-10T10:47:41.204Z,16.10
2019-04-10T10:48:42.015Z,16.30
2019-04-10T10:49:40.998Z,16.60
2019-04-10T10:50:41.593Z,15.60
2019-04-10T10:51:40.981Z,15.50
2019-04-10T10:52:41.709Z,16.40
2019-04-10T10:53:41.146Z,16.20
2019-04-10T10:54:41.117Z,17.10
2019-04-10T10:55:41.858Z,16.10
2019-04-10T10:56:41.138Z,15.90
2019-04-10T10:57:41.564Z,16.20
2019-04-10T10:58:40.928Z,15.60
2019-04-10T10:59:41.867Z,16.00
2019-04-10T11:00:41.167Z,17.00
2019-04-10T11:01:41.852Z,16.60
2019-04-10T11:02:41.507Z,16.70
2019-04-10T11:03:40.897Z,15.90
2019-04-10T11:04:41.103Z,15.50
2019-04-10T11:05:40.896Z,16.00
2019-04-10T11:06:51.769Z,16.10
2019-04-10T11:07:40.914Z,16.00
2019-04-10T11:08:41.765Z,15.60
2019-04-10T11:09:41.916Z,14.60
2019-04-10T11:10:41.360Z,14.80
2019-04-10T11:11:41.001Z,14.90
2019-04-10T11:12:42.262Z,15.80
2019-04-10T11:13:40.963Z,15.60
2019-04-10T11:14:40.842Z,15.40
2019-04-10T11:15:45.185Z,16.00
2019-04-10T11:16:41.087Z,14.20
2019-04-10T11:17:41.855Z,15.90
2019-04-10T11:18:40.831Z,15.50
2019-04-10T11:19:41.248Z,16.40
2019-04-10T11:20:41.789Z,15.60
2019-04-10T11:21:40.822Z,16.00
2019-04-10T11:22:42.382Z,16.60
2019-04-10T11:23:42.178Z,16.30
2019-04-10T11:24:42.743Z,16.20
2019-04-10T11:25:40.810Z,16.80
2019-04-10T11:26:42.643Z,15.90
2019-04-10T11:27:42.062Z,16.40
2019-04-10T11:28:41.889Z,16.30
2019-04-10T11:29:40.789Z,16.60
2019-04-10T11:30:41.207Z,16.50
2019-04-10T11:31:41.726Z,15.50
2019-04-10T11:32:42.195Z,15.20
2019-04-10T11:33:41.234Z,15.20
2019-04-10T11:34:40.866Z,16.20
2019-04-10T11:35:41.426Z,14.70
2019-04-10T11:36:42.538Z,15.00
2019-04-10T11:37:44.754Z,15.30
2019-04-10T11:38:42.906Z,14.90
2019-04-10T11:39:43.558Z,15.00
2019-04-10T11:40:41.421Z,15.40
2019-04-10T11:41:41.359Z,14.80
2019-04-10T11:42:42.768Z,14.50
2019-04-10T11:43:41.621Z,15.10
2019-04-10T11:44:42.517Z,16.10
2019-04-10T11:45:45.451Z,17.20
2019-04-10T11:46:41.889Z,14.90
2019-04-10T11:47:40.707Z,16.10
2019-04-10T11:48:44.716Z,16.60
2019-04-10T11:49:43.377Z,15.10
2019-04-10T11:50:43.898Z,15.40
2019-04-10T11:51:41.082Z,15.20
2019-04-10T11:52:48.015Z,18.00
2019-04-10T11:53:44.475Z,15.50
2019-04-10T11:54:41.602Z,15.30
2019-04-10T11:55:46.684Z,15.40
2019-04-10T11:56:42.663Z,15.50
2019-04-10T11:57:41.972Z,16.00
2019-04-10T11:58:50.687Z,16.30
2019-04-10T11:59:41.120Z,16.80
2019-04-10T12:00:47.616Z,16.90
2019-04-10T12:01:40.629Z,16.70
2019-04-10T12:02:43.859Z,16.40
2019-04-10T12:03:45.139Z,17.30
2019-04-10T12:04:48.117Z,17.00
2019-04-10T12:05:42.020Z,16.30
2019-04-10T12:06:40.664Z,16.90
2019-04-10T12:08:23.479Z,17.40
2019-04-10T12:09:04.222Z,17.00
2019-04-10T12:11:41.545Z,19.00
2019-04-10T12:12:41.640Z,16.30
2019-04-10T12:13:40.811Z,17.00
2019-04-10T12:14:40.574Z,17.60
2019-04-10T12:15:40.717Z,17.70
2019-04-10T12:16:41.038Z,16.90
2019-04-10T12:17:40.554Z,17.00
2019-04-10T12:18:40.626Z,17.30
2019-04-10T12:19:40.580Z,15.90
2019-04-10T12:20:41.009Z,16.90
2019-04-10T12:21:40.547Z,17.30
2019-04-10T12:22:40.792Z,16.60
2019-04-10T12:23:40.954Z,17.00
2019-04-10T12:24:40.728Z,16.90
2019-04-10T12:25:40.881Z,17.50
2019-04-10T12:26:40.539Z,17.20
2019-04-10T12:27:41.155Z,18.70
2019-04-10T12:28:40.517Z,16.80
2019-04-10T12:29:40.581Z,16.40
2019-04-10T12:30:41.686Z,16.90
2019-04-10T12:31:40.485Z,17.20
2019-04-10T12:32:41.067Z,17.90
2019-04-10T12:33:40.678Z,17.80
2019-04-10T12:34:40.474Z,17.40
2019-04-10T12:35:40.491Z,17.30
2019-04-10T12:36:40.628Z,16.90
2019-04-10T12:37:41.228Z,17.40
2019-04-10T12:38:41.259Z,16.40
2019-04-10T12:39:41.232Z,19.80
2019-04-10T12:40:40.635Z,17.90
2019-04-10T12:41:41.545Z,17.60
2019-04-10T12:42:40.703Z,17.20
2019-04-10T12:43:41.073Z,16.90
2019-04-10T12:44:40.916Z,16.70
2019-04-10T12:45:40.445Z,17.90
2019-04-10T12:46:41.533Z,18.00
2019-04-10T12:47:40.414Z,17.40
2019-04-10T12:48:41.072Z,17.10
2019-04-10T12:49:41.292Z,17.20
2019-04-10T12:50:41.293Z,17.20
2019-04-10T12:51:41.481Z,16.70
2019-04-10T12:52:40.902Z,16.90
2019-04-10T12:53:40.419Z,16.50
2019-04-10T12:54:40.571Z,17.40
2019-04-10T12:55:40.374Z,17.10