createdAt,value
2023-02-18T00:00:12.110Z,45.81
2023-02-18T00:00:43.322Z,45.57
2023-02-18T00:01:14.525Z,45.78
2023-02-18T00:01:45.766Z,45.78
2023-02-18T00:02:17.029Z,45.74
2023-02-18T00:02:48.937Z,45.58
2023-02-18T00:03:21.198Z,45.56
2023-02-18T00:03:52.598Z,45.96
2023-02-18T00:04:23.912Z,45.76
2023-02-18T00:04:55.172Z,45.48
2023-02-18T00:05:26.460Z,45.75
2023-02-18T00:05:57.709Z,45.90
2023-02-18T00:06:28.938Z,45.73
2023-02-18T00:07:00.207Z,45.66
2023-02-18T00:07:31.411Z,45.75
2023-02-18T00:08:02.614Z,45.61
2023-02-18T00:08:33.876Z,45.75
2023-02-18T00:09:05.174Z,45.75
2023-02-18T00:09:36.426Z,45.68
2023-02-18T00:10:07.666Z,45.58
2023-02-18T00:10:38.927Z,45.51
2023-02-18T00:11:10.130Z,45.75
2023-02-18T00:11:41.379Z,45.74
2023-02-18T00:12:12.592Z,45.28
2023-02-18T00:12:43.853Z,45.29
2023-02-18T00:13:15.110Z,45.29
2023-02-18T00:13:46.428Z,45.67
2023-02-18T00:14:17.735Z,45.51
2023-02-18T00:14:51.129Z,45.74
2023-02-18T00:15:26.528Z,45.61
2023-02-18T00:15:58.018Z,45.35
2023-02-18T00:16:29.338Z,45.70
2023-02-18T00:17:00.881Z,45.47
2023-02-18T00:17:32.116Z,45.54
2023-02-18T00:18:03.360Z,45.52
2023-02-18T00:18:34.622Z,45.61
2023-02-18T00:19:05.950Z,45.49
2023-02-18T00:19:37.312Z,45.67
2023-02-18T00:20:08.570Z,45.63
2023-02-18T00:20:39.837Z,45.54
2023-02-18T00:21:11.177Z,45.57
2023-02-18T00:21:42.464Z,45.36
2023-02-18T00:22:13.733Z,45.58
2023-02-18T00:22:45.062Z,45.13
2023-02-18T00:23:16.389Z,45.39
2023-02-18T00:23:47.627Z,45.27
2023-02-18T00:24:18.926Z,45.52
2023-02-18T00:24:50.142Z,45.40
2023-02-18T00:25:21.362Z,45.27
2023-02-18T00:25:52.574Z,45.36
2023-02-18T00:26:23.848Z,45.49
2023-02-18T00:26:55.128Z,45.49
2023-02-18T00:27:26.368Z,45.53
2023-02-18T00:27:57.600Z,45.52
2023-02-18T00:28:28.838Z,45.59
2023-02-18T00:29:00.122Z,45.12
2023-02-18T00:29:31.364Z,45.34
2023-02-18T00:30:02.643Z,45.32
2023-02-18T00:30:33.998Z,45.16
2023-02-18T00:31:05.345Z,45.33
2023-02-18T00:31:36.783Z,45.46
2023-02-18T00:32:08.195Z,45.35
2023-02-18T00:32:39.427Z,45.25
2023-02-18T00:33:10.798Z,45.12
2023-02-18T00:33:42.025Z,45.15
2023-02-18T00:34:13.310Z,45.30
2023-02-18T00:34:44.588Z,45.03
2023-02-18T00:35:15.872Z,45.08
2023-02-18T00:35:47.157Z,45.33
2023-02-18T00:36:18.383Z,45.21
2023-02-18T00:36:49.655Z,45.46
2023-02-18T00:37:20.872Z,44.95
2023-02-18T00:37:52.140Z,45.33
2023-02-18T00:38:23.415Z,45.19
2023-02-18T00:38:54.646Z,44.91
2023-02-18T00:39:25.895Z,45.05
2023-02-18T00:39:57.215Z,44.98
2023-02-18T00:40:28.499Z,45.25
2023-02-18T00:40:59.713Z,45.13
2023-02-18T00:41:30.973Z,45.18
2023-02-18T00:42:02.237Z,45.03
2023-02-18T00:42:33.492Z,45.18
2023-02-18T00:43:04.726Z,45.36
2023-02-18T00:43:35.958Z,44.81
2023-02-18T00:44:07.233Z,44.96
2023-02-18T00:44:38.455Z,44.91
2023-02-18T00:45:09.670Z,44.87
2023-02-18T00:45:41.018Z,45.04
2023-02-18T00:46:12.311Z,44.99
2023-02-18T00:46:43.651Z,44.79
2023-02-18T00:47:15.002Z,44.84
2023-02-18T00:47:46.243Z,45.09
2023-02-18T00:48:17.468Z,44.87
2023-02-18T00:48:48.717Z,44.92
2023-02-18T00:49:19.935Z,45.16
2023-02-18T00:49:51.190Z,45.12
2023-02-18T00:50:22.466Z,44.79
2023-02-18T00:50:53.729Z,45.06
2023-02-18T00:51:25.042Z,44.90
2023-02-18T00:51:56.304Z,44.99
2023-02-18T00:52:27.559Z,44.82
2023-02-18T00:52:58.799Z,45.31
2023-02-18T00:53:30.063Z,45.09
2023-02-18T00:54:01.318Z,45.07
2023-02-18T00:54:32.533Z,45.03
2023-02-18T00:55:03.767Z,45.15
2023-02-18T00:55:34.995Z,45.13
2023-02-18T00:56:06.618Z,45.14
2023-02-18T00:56:38.102Z,44.79
2023-02-18T00:57:09.395Z,44.87
2023-02-18T00:57:40.684Z,44.89
2023-02-18T00:58:11.954Z,45.16
2023-02-18T00:58:43.202Z,44.93
2023-02-18T00:59:14.423Z,44.91
2023-02-18T00:59:45.646Z,44.87
2023-02-18T01:00:16.912Z,45.14
2023-02-18T01:00:48.133Z,44.68
2023-02-18T01:01:19.437Z,45.11
2023-02-18T01:01:50.709Z,45.08
2023-02-18T01:02:22.026Z,44.88
2023-02-18T01:02:53.280Z,44.65
2023-02-18T01:03:24.550Z,45.15
2023-02-18T01:03:55.772Z,44.92
2023-02-18T01:04:27.069Z,44.89
2023-02-18T01:04:58.414Z,44.70
2023-02-18T01:05:29.651Z,44.81
2023-02-18T01:06:00.864Z,45.03
2023-02-18T01:06:32.094Z,44.77
2023-02-18T01:07:03.357Z,44.92
2023-02-18T01:07:34.590Z,45.00
2023-02-18T01:08:05.845Z,44.75
2023-02-18T01:08:37.113Z,44.82
2023-02-18T01:09:08.402Z,44.98
2023-02-18T01:09:39.662Z,44.82
2023-02-18T01:10:10.920Z,44.83
2023-02-18T01:10:42.201Z,44.69
2023-02-18T01:11:13.467Z,44.91
2023-02-18T01:11:44.763Z,44.90
2023-02-18T01:12:15.988Z,44.77
2023-02-18T01:12:47.219Z,44.59
2023-02-18T01:13:18.466Z,44.60
2023-02-18T01:13:49.751Z,44.80
2023-02-18T01:14:21.088Z,45.00
2023-02-18T01:14:52.343Z,44.82
2023-02-18T01:15:23.559Z,44.99
2023-02-18T01:15:54.779Z,44.73
2023-02-18T01:16:26.067Z,44.91
2023-02-18T01:16:57.389Z,44.71
2023-02-18T01:17:28.656Z,44.74
2023-02-18T01:17:59.927Z,44.74
2023-02-18T01:18:31.166Z,45.06
2023-02-18T01:19:02.392Z,44.64
2023-02-18T01:19:33.668Z,44.63
2023-02-18T01:20:04.958Z,45.00
2023-02-18T01:20:36.373Z,44.79
2023-02-18T01:21:07.695Z,44.59
2023-02-18T01:21:38.963Z,44.98
2023-02-18T01:22:10.243Z,44.73
2023-02-18T01:22:41.467Z,44.65
2023-02-18T01:23:12.828Z,44.49
2023-02-18T01:23:44.097Z,44.81
2023-02-18T01:24:15.430Z,44.72
2023-02-18T01:24:46.730Z,44.57
2023-02-18T01:25:17.998Z,44.85
2023-02-18T01:25:49.226Z,44.81
2023-02-18T01:26:20.489Z,44.98
2023-02-18T01:26:51.764Z,44.53
2023-02-18T01:27:22.977Z,44.53
2023-02-18T01:27:54.233Z,44.54
2023-02-18T01:28:25.476Z,44.57
2023-02-18T01:28:56.703Z,44.70
2023-02-18T01:29:27.926Z,44.90
2023-02-18T01:29:59.241Z,44.75
2023-02-18T01:30:30.532Z,44.73
2023-02-18T01:31:01.873Z,44.92
2023-02-18T01:31:33.289Z,44.89
2023-02-18T01:32:04.636Z,44.84
2023-02-18T01:32:35.962Z,44.97
2023-02-18T01:33:07.175Z,44.60
2023-02-18T01:33:38.426Z,44.67
2023-02-18T01:34:09.706Z,44.60
2023-02-18T01:34:40.936Z,44.50
2023-02-18T01:35:12.247Z,44.70
2023-02-18T01:35:43.536Z,44.83
2023-02-18T01:36:14.819Z,44.55
2023-02-18T01:36:46.047Z,44.68
2023-02-18T01:37:17.266Z,44.42
2023-02-18T01:37:48.532Z,44.78
2023-02-18T01:38:19.763Z,44.79
2023-02-18T01:38:51.033Z,44.57
2023-02-18T01:39:22.296Z,44.93
2023-02-18T01:39:53.505Z,44.62
2023-02-18T01:40:24.799Z,44.71
2023-02-18T01:40:56.077Z,44.77
2023-02-18T01:41:27.298Z,44.57
2023-02-18T01:41:58.526Z,44.62
2023-02-18T01:42:29.734Z,44.43
2023-02-18T01:43:00.978Z,44.67
2023-02-18T01:43:32.280Z,44.67
2023-02-18T01:44:03.537Z,44.57
2023-02-18T01:44:34.783Z,44.41
2023-02-18T01:45:06.054Z,44.57
2023-02-18T01:45:37.413Z,44.64
2023-02-18T01:46:09.094Z,44.69
2023-02-18T01:46:40.486Z,44.42
2023-02-18T01:47:11.752Z,44.34
2023-02-18T01:47:43.022Z,44.55
2023-02-18T01:48:14.246Z,44.61
2023-02-18T01:48:45.452Z,44.36
2023-02-18T01:49:16.727Z,44.34
2023-02-18T01:49:48.023Z,44.70
2023-02-18T01:50:19.310Z,44.53
2023-02-18T01:50:50.617Z,44.71
2023-02-18T01:51:21.900Z,44.57
2023-02-18T01:51:53.133Z,44.77
2023-02-18T01:52:24.459Z,44.51
2023-02-18T01:52:55.695Z,44.58
2023-02-18T01:53:27.145Z,44.62
2023-02-18T01:53:58.486Z,44.44
2023-02-18T01:54:29.836Z,44.63
2023-02-18T01:55:01.053Z,44.38
2023-02-18T01:55:32.274Z,44.46
2023-02-18T01:56:03.524Z,44.78
2023-02-18T01:56:34.754Z,44.70
2023-02-18T01:57:06.007Z,44.79
2023-02-18T01:57:37.276Z,44.78
2023-02-18T01:58:08.536Z,44.39
2023-02-18T01:58:39.800Z,44.34
2023-02-18T01:59:11.101Z,44.64
2023-02-18T01:59:42.331Z,44.64
2023-02-18T02:00:13.549Z,44.44
2023-02-18T02:00:44.815Z,44.51
2023-02-18T02:01:16.127Z,44.37
2023-02-18T02:01:47.455Z,44.48
2023-02-18T02:02:18.699Z,44.44
2023-02-18T02:02:49.940Z,44.58
2023-02-18T02:03:21.149Z,44.26
2023-02-18T02:03:52.452Z,44.40
2023-02-18T02:04:23.716Z,44.56
2023-02-18T02:04:55.011Z,44.30
2023-02-18T02:05:26.293Z,44.72
2023-02-18T02:05:57.528Z,44.53
2023-02-18T02:06:28.870Z,44.43
2023-02-18T02:07:00.111Z,44.76
2023-02-18T02:07:31.316Z,44.43
2023-02-18T02:08:02.572Z,44.31
2023-02-18T02:08:33.798Z,44.56
2023-02-18T02:09:05.024Z,44.26
2023-02-18T02:09:36.323Z,44.43
2023-02-18T02:10:07.549Z,44.64
2023-02-18T02:10:38.830Z,44.31
2023-02-18T02:11:10.139Z,44.40
2023-02-18T02:11:41.354Z,44.43
2023-02-18T02:12:12.562Z,44.68
2023-02-18T02:12:43.798Z,44.61
2023-02-18T02:13:15.025Z,44.69
2023-02-18T02:13:46.327Z,44.48
2023-02-18T02:14:17.559Z,44.83
2023-02-18T02:14:48.849Z,44.72
2023-02-18T02:15:20.116Z,44.63
2023-02-18T02:15:51.322Z,44.57
2023-02-18T02:16:22.786Z,44.38
2023-02-18T02:16:55.500Z,44.49
2023-02-18T02:17:26.753Z,44.45
2023-02-18T02:17:58.049Z,44.40
2023-02-18T02:18:29.293Z,44.36
2023-02-18T02:19:00.590Z,44.64
2023-02-18T02:19:31.822Z,44.65
2023-02-18T02:20:03.099Z,44.40
2023-02-18T02:20:34.355Z,44.54
2023-02-18T02:21:05.599Z,44.60
2023-02-18T02:21:36.822Z,44.39
2023-02-18T02:22:08.089Z,44.37
2023-02-18T02:22:39.341Z,44.29
2023-02-18T02:23:10.597Z,44.59
2023-02-18T02:23:41.806Z,44.24
2023-02-18T02:24:13.065Z,44.53
2023-02-18T02:24:44.347Z,44.33
2023-02-18T02:25:15.643Z,44.58
2023-02-18T02:25:46.942Z,44.26
2023-02-18T02:26:18.155Z,44.72
2023-02-18T02:26:49.360Z,44.40
2023-02-18T02:27:20.603Z,44.53
2023-02-18T02:27:51.875Z,44.65
2023-02-18T02:28:23.206Z,44.44
2023-02-18T02:28:54.415Z,44.63
2023-02-18T02:29:25.632Z,44.45
2023-02-18T02:29:56.880Z,44.30
2023-02-18T02:30:28.206Z,44.54
2023-02-18T02:30:59.549Z,44.56
2023-02-18T02:31:30.850Z,44.44
2023-02-18T02:32:02.094Z,44.75
2023-02-18T02:32:33.321Z,44.46
2023-02-18T02:33:04.575Z,44.30
2023-02-18T02:33:35.808Z,44.56
2023-02-18T02:34:07.121Z,44.44
2023-02-18T02:34:38.375Z,44.31
2023-02-18T02:35:09.639Z,44.39
2023-02-18T02:35:40.935Z,44.32
2023-02-18T02:36:12.194Z,44.64
2023-02-18T02:36:43.461Z,44.40
2023-02-18T02:37:14.737Z,44.29
2023-02-18T02:37:45.950Z,44.42
2023-02-18T02:38:17.182Z,44.38
2023-02-18T02:38:48.441Z,44.38
2023-02-18T02:39:19.687Z,44.38
2023-02-18T02:39:50.898Z,44.50
2023-02-18T02:40:22.160Z,44.37
2023-02-18T02:40:53.474Z,44.50
2023-02-18T02:41:24.686Z,44.37
2023-02-18T02:41:55.957Z,44.45
2023-02-18T02:42:27.169Z,44.24
2023-02-18T02:42:58.395Z,44.71
2023-02-18T02:43:29.607Z,44.45
2023-02-18T02:44:00.852Z,44.56
2023-02-18T02:44:32.112Z,44.32
2023-02-18T02:45:03.404Z,44.49
2023-02-18T02:45:34.724Z,44.38
2023-02-18T02:46:06.195Z,44.70
2023-02-18T02:46:37.575Z,44.43
2023-02-18T02:47:08.800Z,44.58
2023-02-18T02:47:40.072Z,44.13
2023-02-18T02:48:11.312Z,44.54
2023-02-18T02:48:42.526Z,44.30
2023-02-18T02:49:13.793Z,44.45
2023-02-18T02:49:45.070Z,44.15
2023-02-18T02:50:16.311Z,44.42
2023-02-18T02:50:47.564Z,44.31
2023-02-18T02:51:18.916Z,44.47
2023-02-18T02:51:50.166Z,44.24
2023-02-18T02:52:21.410Z,44.32
2023-02-18T02:52:52.690Z,44.34
2023-02-18T02:53:23.920Z,44.47
2023-02-18T02:53:55.119Z,44.31
2023-02-18T02:54:26.413Z,44.62
2023-02-18T02:54:57.825Z,44.43
2023-02-18T02:55:29.179Z,44.56
2023-02-18T02:56:00.429Z,44.43
2023-02-18T02:56:31.719Z,44.58
2023-02-18T02:57:02.981Z,44.42
2023-02-18T02:57:34.756Z,44.62
2023-02-18T02:58:06.028Z,44.46
2023-02-18T02:58:37.360Z,44.17
2023-02-18T02:59:08.604Z,44.17
2023-02-18T02:59:39.852Z,44.29
2023-02-18T03:00:11.115Z,44.20
2023-02-18T03:00:42.399Z,44.39
2023-02-18T03:01:13.688Z,44.39
2023-02-18T03:01:45.029Z,44.27
2023-02-18T03:02:16.260Z,44.37
2023-02-18T03:02:47.520Z,44.20
2023-02-18T03:03:19.064Z,44.45
2023-02-18T03:03:50.370Z,44.37
2023-02-18T03:04:21.590Z,44.24
2023-02-18T03:04:52.837Z,44.18
2023-02-18T03:05:24.072Z,44.35
2023-02-18T03:05:55.395Z,44.37
2023-02-18T03:06:26.620Z,44.33
2023-02-18T03:06:57.927Z,44.18
2023-02-18T03:07:29.154Z,44.29
2023-02-18T03:08:00.412Z,44.55
2023-02-18T03:08:31.639Z,44.20
2023-02-18T03:09:02.898Z,44.50
2023-02-18T03:09:34.109Z,44.40
2023-02-18T03:10:05.361Z,44.30
2023-02-18T03:10:36.634Z,44.53
2023-02-18T03:11:07.871Z,44.63
2023-02-18T03:11:39.243Z,44.48
2023-02-18T03:12:10.545Z,44.25
2023-02-18T03:12:41.801Z,44.53
2023-02-18T03:13:13.056Z,44.50
2023-02-18T03:13:44.338Z,44.60
2023-02-18T03:14:15.622Z,44.22
2023-02-18T03:14:46.886Z,44.48
2023-02-18T03:15:18.138Z,44.49
2023-02-18T03:15:49.417Z,44.19
2023-02-18T03:16:20.621Z,44.34
2023-02-18T03:16:51.891Z,44.55
2023-02-18T03:17:23.120Z,44.19
2023-02-18T03:17:54.429Z,44.41
2023-02-18T03:18:25.691Z,44.34
2023-02-18T03:18:59.721Z,44.62
2023-02-18T03:19:30.986Z,44.62
2023-02-18T03:20:02.213Z,44.56
2023-02-18T03:20:33.503Z,44.34
2023-02-18T03:21:04.797Z,44.31
2023-02-18T03:21:36.216Z,44.38
2023-02-18T03:22:07.502Z,44.58
2023-02-18T03:22:38.739Z,44.17
2023-02-18T03:23:10.028Z,44.49
2023-02-18T03:23:41.265Z,44.47
2023-02-18T03:24:12.530Z,44.16
2023-02-18T03:24:43.800Z,44.20
2023-02-18T03:25:15.102Z,44.25
2023-02-18T03:25:46.315Z,44.56
2023-02-18T03:26:17.547Z,44.24
2023-02-18T03:26:48.807Z,44.69
2023-02-18T03:27:20.020Z,44.33
2023-02-18T03:27:51.301Z,44.43
2023-02-18T03:28:22.566Z,44.51
2023-02-18T03:28:53.855Z,44.30
2023-02-18T03:29:25.138Z,44.21
2023-02-18T03:29:56.648Z,44.39
2023-02-18T03:30:27.939Z,44.46
2023-02-18T03:30:59.207Z,44.35
2023-02-18T03:31:30.551Z,44.65
2023-02-18T03:32:01.883Z,44.27
2023-02-18T03:32:33.218Z,44.55
2023-02-18T03:33:04.487Z,44.24
2023-02-18T03:33:35.784Z,44.35
2023-02-18T03:34:07.056Z,44.48
2023-02-18T03:34:38.266Z,44.49
2023-02-18T03:35:09.482Z,44.50
2023-02-18T03:35:40.695Z,44.54
2023-02-18T03:36:11.947Z,44.56
2023-02-18T03:36:43.221Z,44.37
2023-02-18T03:37:14.446Z,44.42
2023-02-18T03:37:45.685Z,44.42
2023-02-18T03:38:16.924Z,44.42
2023-02-18T03:38:48.183Z,44.43
2023-02-18T03:39:19.429Z,44.28
2023-02-18T03:39:50.654Z,44.34
2023-02-18T03:40:21.855Z,44.36
2023-02-18T03:40:53.112Z,44.34
2023-02-18T03:41:24.357Z,44.19
2023-02-18T03:41:55.586Z,44.68
2023-02-18T03:42:26.834Z,44.49
2023-02-18T03:42:58.078Z,44.23
2023-02-18T03:43:29.333Z,44.27
2023-02-18T03:44:00.644Z,44.42
2023-02-18T03:44:31.883Z,44.27
2023-02-18T03:45:03.092Z,44.59
2023-02-18T03:45:34.565Z,44.66
2023-02-18T03:46:06.019Z,44.69
2023-02-18T03:46:37.398Z,44.66
2023-02-18T03:47:08.655Z,44.26
2023-02-18T03:47:39.911Z,44.63
2023-02-18T03:48:11.190Z,44.52
2023-02-18T03:48:42.683Z,44.29
2023-02-18T03:49:13.985Z,44.75
2023-02-18T03:49:45.223Z,44.63
2023-02-18T03:50:20.735Z,44.35
2023-02-18T03:50:51.951Z,44.26
2023-02-18T03:51:23.156Z,44.47
2023-02-18T03:51:54.417Z,44.79
2023-02-18T03:52:25.641Z,44.27
2023-02-18T03:52:56.934Z,44.32
2023-02-18T03:53:28.379Z,44.40
2023-02-18T03:53:59.631Z,44.27
2023-02-18T03:54:30.880Z,44.81
2023-02-18T03:55:02.322Z,44.64
2023-02-18T03:55:33.574Z,44.62
2023-02-18T03:56:04.835Z,44.50
2023-02-18T03:56:36.092Z,44.27
2023-02-18T03:57:07.361Z,44.26
2023-02-18T03:57:38.861Z,44.52
2023-02-18T03:58:10.085Z,44.48
2023-02-18T03:58:41.321Z,44.38
2023-02-18T03:59:12.534Z,44.48
2023-02-18T03:59:43.794Z,44.49
2023-02-18T04:00:15.178Z,44.38
2023-02-18T04:00:46.453Z,44.36
2023-02-18T04:01:17.773Z,44.31
2023-02-18T04:01:49.036Z,44.32
2023-02-18T04:02:20.306Z,44.44
2023-02-18T04:02:51.554Z,44.57
2023-02-18T04:03:22.812Z,44.40
2023-02-18T04:03:54.040Z,44.33
2023-02-18T04:04:25.303Z,44.43
2023-02-18T04:04:56.559Z,44.28
2023-02-18T04:05:27.791Z,44.49
2023-02-18T04:05:59.054Z,44.48
2023-02-18T04:06:30.319Z,44.34
2023-02-18T04:07:01.534Z,44.47
2023-02-18T04:07:32.787Z,44.41
2023-02-18T04:08:04.053Z,44.48
2023-02-18T04:08:35.324Z,44.42
2023-02-18T04:09:06.564Z,44.55
2023-02-18T04:09:37.855Z,44.49
2023-02-18T04:10:09.069Z,44.38
2023-02-18T04:10:40.289Z,44.22
2023-02-18T04:11:11.505Z,44.29
2023-02-18T04:11:42.855Z,44.37
2023-02-18T04:12:14.078Z,44.43
2023-02-18T04:12:45.306Z,44.48
2023-02-18T04:13:16.628Z,44.61
2023-02-18T04:13:48.932Z,44.29
2023-02-18T04:14:22.814Z,44.61
2023-02-18T04:14:54.035Z,44.53
2023-02-18T04:15:25.246Z,44.45
2023-02-18T04:15:56.598Z,44.50
2023-02-18T04:16:27.829Z,44.66
2023-02-18T04:16:59.044Z,44.34
2023-02-18T04:17:30.269Z,44.29
2023-02-18T04:18:01.522Z,44.44
2023-02-18T04:18:32.740Z,44.61
2023-02-18T04:19:04.002Z,44.59
2023-02-18T04:19:35.616Z,44.52
2023-02-18T04:20:06.841Z,44.59
2023-02-18T04:20:38.053Z,44.43
2023-02-18T04:21:09.390Z,44.52
2023-02-18T04:21:40.636Z,44.38
2023-02-18T04:22:14.433Z,44.35
2023-02-18T04:22:45.725Z,44.28
2023-02-18T04:23:16.971Z,44.45
2023-02-18T04:23:48.226Z,44.58
2023-02-18T04:24:19.528Z,44.28
2023-02-18T04:24:50.898Z,44.44
2023-02-18T04:25:22.363Z,44.34
2023-02-18T04:25:53.612Z,44.51
2023-02-18T04:26:24.867Z,44.59
2023-02-18T04:26:56.259Z,44.20
2023-02-18T04:27:27.489Z,44.43
2023-02-18T04:27:59.605Z,44.52
2023-02-18T04:28:30.875Z,44.23
2023-02-18T04:29:02.153Z,44.53
2023-02-18T04:29:33.411Z,44.34
2023-02-18T04:30:07.930Z,44.29
2023-02-18T04:30:39.373Z,44.32
2023-02-18T04:31:11.031Z,44.79
2023-02-18T04:31:42.397Z,44.56
2023-02-18T04:32:14.206Z,44.38
2023-02-18T04:32:45.472Z,44.52
2023-02-18T04:33:16.748Z,44.45
2023-02-18T04:33:47.961Z,44.59
2023-02-18T04:34:19.173Z,44.25
2023-02-18T04:34:50.444Z,44.30
2023-02-18T04:35:21.677Z,44.32
2023-02-18T04:35:53.076Z,44.35
2023-02-18T04:36:24.351Z,44.48
2023-02-18T04:36:55.585Z,44.49
2023-02-18T04:37:27.112Z,44.29
2023-02-18T04:37:58.362Z,44.37
2023-02-18T04:38:29.652Z,44.58
2023-02-18T04:39:00.911Z,44.61
2023-02-18T04:39:32.128Z,44.35
2023-02-18T04:40:03.382Z,44.34
2023-02-18T04:40:34.691Z,44.46
2023-02-18T04:41:05.954Z,44.51
2023-02-18T04:41:37.211Z,44.28
2023-02-18T04:42:08.460Z,44.41
2023-02-18T04:42:39.709Z,44.41
2023-02-18T04:43:10.992Z,44.64
2023-02-18T04:43:42.262Z,44.41
2023-02-18T04:44:13.537Z,44.55
2023-02-18T04:44:47.001Z,44.65
2023-02-18T04:45:18.686Z,44.57
2023-02-18T04:45:49.963Z,44.43
2023-02-18T04:46:21.224Z,44.58
2023-02-18T04:46:52.488Z,44.38
2023-02-18T04:47:23.797Z,44.83
2023-02-18T04:47:55.027Z,44.33
2023-02-18T04:48:26.279Z,44.63
2023-02-18T04:48:57.547Z,44.42
2023-02-18T04:49:28.759Z,44.52
2023-02-18T04:49:59.990Z,44.34
2023-02-18T04:50:31.347Z,44.59
2023-02-18T04:51:02.622Z,44.35
2023-02-18T04:51:33.895Z,44.83
2023-02-18T04:52:05.279Z,44.38
2023-02-18T04:52:36.532Z,44.55
2023-02-18T04:53:07.816Z,44.76
2023-02-18T04:53:39.034Z,44.28
2023-02-18T04:54:10.338Z,44.38
2023-02-18T04:54:41.615Z,44.49
2023-02-18T04:55:12.893Z,44.29
2023-02-18T04:55:44.190Z,44.33
2023-02-18T04:56:15.430Z,44.80
2023-02-18T04:56:46.642Z,44.28
2023-02-18T04:57:17.891Z,44.26
2023-02-18T04:57:49.344Z,44.62
2023-02-18T04:58:20.593Z,44.67
2023-02-18T04:58:51.856Z,44.47
2023-02-18T04:59:23.110Z,44.47
2023-02-18T04:59:54.415Z,44.41
2023-02-18T05:00:25.682Z,44.41
2023-02-18T05:00:56.911Z,44.45
2023-02-18T05:01:28.222Z,44.31
2023-02-18T05:01:59.457Z,44.61
2023-02-18T05:02:30.771Z,44.37
2023-02-18T05:03:02.023Z,44.41
2023-02-18T05:03:33.346Z,44.60
2023-02-18T05:04:04.670Z,44.44
2023-02-18T05:04:35.958Z,44.56
2023-02-18T05:05:07.249Z,44.76
2023-02-18T05:05:38.589Z,44.63
2023-02-18T05:06:10.212Z,44.60
2023-02-18T05:06:41.748Z,44.51
2023-02-18T05:07:13.001Z,44.51
2023-02-18T05:07:44.271Z,44.51
2023-02-18T05:08:15.563Z,44.26
2023-02-18T05:08:46.823Z,44.64
2023-02-18T05:09:18.092Z,44.45
2023-02-18T05:09:49.322Z,44.47
2023-02-18T05:10:20.588Z,44.58
2023-02-18T05:10:51.843Z,44.56
2023-02-18T05:11:23.107Z,44.23
2023-02-18T05:11:54.375Z,44.50
2023-02-18T05:12:25.717Z,44.85
2023-02-18T05:12:57.005Z,44.25
2023-02-18T05:13:28.228Z,44.51
2023-02-18T05:13:59.478Z,44.46
2023-02-18T05:14:33.836Z,44.47
2023-02-18T05:15:06.179Z,44.27
2023-02-18T05:15:37.538Z,44.66
2023-02-18T05:16:09.265Z,44.39
2023-02-18T05:16:42.851Z,44.77
2023-02-18T05:17:16.598Z,44.42
2023-02-18T05:17:47.876Z,44.36
2023-02-18T05:18:19.390Z,44.20
2023-02-18T05:18:50.738Z,44.25
2023-02-18T05:20:17.901Z,44.29
2023-02-18T05:20:49.155Z,44.44
2023-02-18T05:21:20.427Z,44.59
2023-02-18T05:21:51.692Z,44.55
2023-02-18T05:22:23.049Z,44.25
2023-02-18T05:22:54.326Z,44.22
2023-02-18T05:23:25.639Z,44.66
2023-02-18T05:23:59.026Z,44.52
2023-02-18T05:24:30.377Z,44.49
2023-02-18T05:25:01.654Z,44.56
2023-02-18T05:25:33.001Z,44.54
2023-02-18T05:26:04.283Z,44.50
2023-02-18T05:26:35.640Z,44.28
2023-02-18T05:27:06.890Z,44.21
2023-02-18T05:27:38.154Z,44.49
2023-02-18T05:28:09.421Z,44.39
2023-02-18T05:28:40.684Z,44.30
2023-02-18T05:29:11.958Z,44.68
2023-02-18T05:29:43.370Z,44.20
2023-02-18T05:30:14.613Z,44.39
2023-02-18T05:30:45.903Z,44.17
2023-02-18T05:31:17.314Z,44.44
2023-02-18T05:31:48.713Z,44.57
2023-02-18T05:32:20.057Z,44.57
2023-02-18T05:32:51.319Z,44.23
2023-02-18T05:33:22.655Z,44.61
2023-02-18T05:33:53.916Z,44.47
2023-02-18T05:34:25.202Z,44.55
2023-02-18T05:34:56.488Z,44.35
2023-02-18T05:35:27.761Z,44.29
2023-02-18T05:35:59.037Z,44.29
2023-02-18T05:36:30.355Z,44.28
2023-02-18T05:37:01.645Z,44.39
2023-02-18T05:37:34.579Z,44.38
2023-02-18T05:38:05.834Z,44.43
2023-02-18T05:38:37.072Z,44.52
2023-02-18T05:39:08.330Z,44.56
2023-02-18T05:39:39.584Z,44.64
2023-02-18T05:40:10.898Z,44.50
2023-02-18T05:40:42.180Z,44.44
2023-02-18T05:41:13.417Z,44.59
2023-02-18T05:41:44.702Z,44.56
2023-02-18T05:42:15.933Z,44.27
2023-02-18T05:42:47.183Z,44.55
2023-02-18T05:43:18.458Z,44.64
2023-02-18T05:43:49.685Z,44.23
2023-02-18T05:44:20.958Z,44.45
2023-02-18T05:44:52.244Z,44.36
2023-02-18T05:45:23.516Z,44.51
2023-02-18T05:45:54.755Z,44.56
2023-02-18T05:46:26.026Z,44.37
2023-02-18T05:46:57.264Z,44.30
2023-02-18T05:47:28.529Z,44.56
2023-02-18T05:47:59.788Z,44.31
2023-02-18T05:48:31.072Z,44.52
2023-02-18T05:49:02.304Z,44.59
2023-02-18T05:49:33.575Z,44.50
2023-02-18T05:50:04.840Z,44.45
2023-02-18T05:50:36.109Z,44.44
2023-02-18T05:51:07.342Z,44.26
2023-02-18T05:51:38.638Z,44.19
2023-02-18T05:52:09.875Z,44.28
2023-02-18T05:52:45.271Z,44.39
2023-02-18T05:53:17.676Z,44.29
2023-02-18T05:53:48.987Z,44.52
2023-02-18T05:54:20.227Z,44.52
2023-02-18T05:54:51.499Z,44.43
2023-02-18T05:55:22.728Z,44.46
2023-02-18T05:55:53.979Z,44.47
2023-02-18T05:56:25.239Z,44.23
2023-02-18T05:56:56.562Z,44.48
2023-02-18T05:57:27.811Z,44.36
2023-02-18T05:57:59.089Z,44.59
2023-02-18T05:58:30.319Z,44.44
2023-02-18T05:59:01.562Z,44.53
2023-02-18T05:59:32.807Z,44.46
2023-02-18T06:00:04.082Z,44.74
2023-02-18T06:00:35.352Z,44.49
2023-02-18T06:01:06.619Z,44.60
2023-02-18T06:01:37.893Z,44.40
2023-02-18T06:02:09.203Z,44.64
2023-02-18T06:02:40.484Z,44.64
2023-02-18T06:03:13.729Z,44.59
2023-02-18T06:03:44.992Z,44.27
2023-02-18T06:04:16.218Z,44.50
2023-02-18T06:04:47.453Z,44.52
2023-02-18T06:05:18.746Z,44.49
2023-02-18T06:05:50.091Z,44.37
2023-02-18T06:06:21.303Z,44.52
2023-02-18T06:06:52.638Z,44.27
2023-02-18T06:07:23.924Z,44.34
2023-02-18T06:07:56.697Z,44.43
2023-02-18T06:08:28.108Z,44.47
2023-02-18T06:08:59.364Z,44.37
2023-02-18T06:09:30.620Z,44.60
2023-02-18T06:10:01.838Z,44.36
2023-02-18T06:10:33.124Z,44.55
2023-02-18T06:11:04.395Z,44.20
2023-02-18T06:11:35.630Z,44.28
2023-02-18T06:12:06.861Z,44.49
2023-02-18T06:12:38.277Z,44.41
2023-02-18T06:13:09.615Z,44.27
2023-02-18T06:13:40.880Z,44.52
2023-02-18T06:14:12.161Z,44.31
2023-02-18T06:14:43.473Z,44.33
2023-02-18T06:15:14.718Z,44.29
2023-02-18T06:15:46.015Z,44.21
2023-02-18T06:16:17.291Z,44.54
2023-02-18T06:16:48.617Z,44.56
2023-02-18T06:17:19.930Z,44.33
2023-02-18T06:17:51.394Z,44.72
2023-02-18T06:18:25.506Z,44.31
2023-02-18T06:18:56.706Z,44.23
2023-02-18T06:19:27.965Z,44.28
2023-02-18T06:20:00.345Z,44.48
2023-02-18T06:20:31.580Z,44.26
2023-02-18T06:21:02.798Z,44.20
2023-02-18T06:21:35.537Z,44.33
2023-02-18T06:22:14.092Z,44.33
2023-02-18T06:22:55.587Z,44.26
2023-02-18T06:23:30.520Z,44.19
2023-02-18T06:24:02.059Z,44.35
2023-02-18T06:24:33.367Z,44.36
2023-02-18T06:25:04.808Z,44.16
2023-02-18T06:25:37.585Z,44.34
2023-02-18T06:26:09.331Z,44.39
2023-02-18T06:26:40.889Z,44.44
2023-02-18T06:27:12.329Z,44.35
2023-02-18T06:27:43.693Z,44.19
2023-02-18T06:28:15.012Z,44.27
2023-02-18T06:28:46.330Z,44.59
2023-02-18T06:29:17.681Z,44.33
2023-02-18T06:29:48.932Z,44.26
2023-02-18T06:30:20.197Z,44.60
2023-02-18T06:30:51.540Z,44.22
2023-02-18T06:31:22.830Z,44.11
2023-02-18T06:31:54.190Z,44.57
2023-02-18T06:32:25.849Z,44.44
2023-02-18T06:32:57.203Z,44.11
2023-02-18T06:33:28.485Z,44.38
2023-02-18T06:33:59.734Z,44.36
2023-02-18T06:34:31.027Z,44.28
2023-02-18T06:35:02.362Z,44.29
2023-02-18T06:35:33.636Z,44.60
2023-02-18T06:36:04.925Z,44.18
2023-02-18T06:36:36.214Z,44.49
2023-02-18T06:37:07.454Z,44.35
2023-02-18T06:37:38.674Z,44.08
2023-02-18T06:38:09.928Z,44.22
2023-02-18T06:38:41.213Z,44.16
2023-02-18T06:39:14.780Z,44.30
2023-02-18T06:39:46.001Z,44.53
2023-02-18T06:40:17.281Z,44.10
2023-02-18T06:40:48.562Z,44.11
2023-02-18T06:41:19.849Z,44.08
2023-02-18T06:41:51.125Z,43.96
2023-02-18T06:42:22.809Z,44.17
2023-02-18T06:42:54.077Z,44.34
2023-02-18T06:43:25.367Z,44.40
2023-02-18T06:43:56.621Z,44.22
2023-02-18T06:44:27.874Z,44.32
2023-02-18T06:44:59.092Z,44.08