createdAt,value
2023-05-05T00:01:39.185Z,7.23
2023-05-05T00:04:06.671Z,7.37
2023-05-05T00:06:34.175Z,6.30
2023-05-05T00:09:02.902Z,6.93
2023-05-05T00:11:30.301Z,6.60
2023-05-05T00:13:59.970Z,6.47
2023-05-05T00:16:27.490Z,7.00
2023-05-05T00:18:54.898Z,6.60
2023-05-05T00:21:22.280Z,6.23
2023-05-05T00:23:49.817Z,6.83
2023-05-05T00:26:18.562Z,6.33
2023-05-05T00:28:49.414Z,6.20
2023-05-05T00:31:35.073Z,6.60
2023-05-05T00:34:02.564Z,6.87
2023-05-05T00:36:30.400Z,6.67
2023-05-05T00:38:57.752Z,6.07
2023-05-05T00:41:26.705Z,6.33
2023-05-05T00:43:54.069Z,6.53
2023-05-05T00:46:24.016Z,6.50
2023-05-05T00:48:51.545Z,6.10
2023-05-05T00:51:19.851Z,6.90
2023-05-05T00:53:47.537Z,6.67
2023-05-05T00:56:15.654Z,6.60
2023-05-05T00:58:44.572Z,6.70
2023-05-05T01:01:12.531Z,7.17
2023-05-05T01:03:40.420Z,6.87
2023-05-05T01:06:15.224Z,7.33
2023-05-05T01:08:47.814Z,7.33
2023-05-05T01:11:18.168Z,7.00
2023-05-05T01:13:50.819Z,7.07
2023-05-05T01:16:19.771Z,7.70
2023-05-05T01:18:51.124Z,6.60
2023-05-05T01:21:21.104Z,7.50
2023-05-05T01:24:03.528Z,6.70
2023-05-05T01:26:52.916Z,7.33
2023-05-05T01:29:32.745Z,7.20
2023-05-05T01:32:04.069Z,6.77
2023-05-05T01:34:35.335Z,7.03
2023-05-05T01:37:06.335Z,6.33
2023-05-05T01:39:34.863Z,7.30
2023-05-05T01:42:05.816Z,7.00
2023-05-05T01:47:42.800Z,6.97
2023-05-05T01:50:11.976Z,7.13
2023-05-05T01:52:40.965Z,7.57
2023-05-05T01:55:09.407Z,7.60
2023-05-05T01:57:37.821Z,6.97
2023-05-05T02:00:10.381Z,7.17
2023-05-05T02:02:48.932Z,7.40
2023-05-05T02:05:19.071Z,6.93
2023-05-05T02:07:46.597Z,7.33
2023-05-05T02:10:14.506Z,6.70
2023-05-05T02:12:42.173Z,7.33
2023-05-05T02:15:11.133Z,6.70
2023-05-05T02:17:41.422Z,7.77
2023-05-05T02:20:12.246Z,7.73
2023-05-05T02:22:39.706Z,6.73
2023-05-05T02:25:07.653Z,7.63
2023-05-05T02:27:35.893Z,7.27
2023-05-05T02:30:05.574Z,6.93
2023-05-05T02:32:35.078Z,7.33
2023-05-05T02:35:05.250Z,7.10
2023-05-05T02:37:34.695Z,6.87
2023-05-05T02:40:04.486Z,7.03
2023-05-05T02:42:36.367Z,6.97
2023-05-05T02:45:06.590Z,7.37
2023-05-05T02:47:36.255Z,6.80
2023-05-05T02:50:04.148Z,6.93
2023-05-05T02:52:34.348Z,6.83
2023-05-05T02:55:02.229Z,6.80
2023-05-05T02:57:35.316Z,6.63
2023-05-05T03:00:06.773Z,6.07
2023-05-05T03:02:41.792Z,6.20
2023-05-05T03:05:11.134Z,6.50
2023-05-05T03:07:49.854Z,6.57
2023-05-05T03:10:20.777Z,6.60
2023-05-05T03:12:54.437Z,6.10
2023-05-05T03:15:30.107Z,5.93
2023-05-05T03:17:59.298Z,6.23
2023-05-05T03:20:27.569Z,5.70
2023-05-05T03:22:57.687Z,6.13
2023-05-05T03:25:42.001Z,5.97
2023-05-05T03:28:09.828Z,5.27
2023-05-05T03:30:37.330Z,5.70
2023-05-05T03:33:04.838Z,5.40
2023-05-05T03:35:32.382Z,5.70
2023-05-05T03:38:01.617Z,5.80
2023-05-05T03:40:40.371Z,5.83
2023-05-05T03:43:11.480Z,5.50
2023-05-05T03:45:39.338Z,5.57
2023-05-05T03:48:09.421Z,6.13
2023-05-05T03:50:37.524Z,5.50
2023-05-05T03:53:06.292Z,4.97
2023-05-05T03:55:33.960Z,5.00
2023-05-05T03:58:01.388Z,5.17
2023-05-05T04:00:28.803Z,5.03
2023-05-05T04:02:56.473Z,5.30
2023-05-05T04:05:25.343Z,5.70
2023-05-05T04:07:52.862Z,7.10
2023-05-05T04:10:22.058Z,6.80
2023-05-05T04:12:49.466Z,6.90
2023-05-05T04:15:17.383Z,7.00
2023-05-05T04:17:45.829Z,6.13
2023-05-05T04:20:14.048Z,6.20
2023-05-05T04:22:41.704Z,5.93
2023-05-05T04:25:09.463Z,6.07
2023-05-05T04:27:38.398Z,6.17
2023-05-05T04:30:06.742Z,6.50
2023-05-05T04:32:36.267Z,6.33
2023-05-05T04:35:03.764Z,6.67
2023-05-05T04:37:31.183Z,5.97
2023-05-05T04:39:59.590Z,6.53
2023-05-05T04:42:27.621Z,5.93
2023-05-05T04:44:56.403Z,6.20
2023-05-05T04:47:24.051Z,6.47
2023-05-05T04:49:51.726Z,6.23
2023-05-05T04:52:19.174Z,6.37
2023-05-05T04:54:46.549Z,6.37
2023-05-05T04:57:13.969Z,6.60
2023-05-05T04:59:42.654Z,6.20
2023-05-05T05:02:11.721Z,6.40
2023-05-05T05:04:39.125Z,6.00
2023-05-05T05:07:06.553Z,5.97
2023-05-05T05:09:33.975Z,6.43
2023-05-05T05:12:02.787Z,6.93
2023-05-05T05:14:30.230Z,6.00
2023-05-05T05:16:57.613Z,6.07
2023-05-05T05:19:26.759Z,5.87
2023-05-05T05:21:54.215Z,5.97
2023-05-05T05:24:21.606Z,6.33
2023-05-05T05:26:49.022Z,6.80
2023-05-05T05:29:16.603Z,6.43
2023-05-05T05:31:44.236Z,6.50
2023-05-05T05:34:12.915Z,6.43
2023-05-05T05:36:42.698Z,6.70
2023-05-05T05:39:10.075Z,6.27
2023-05-05T05:41:38.658Z,6.40
2023-05-05T05:44:06.243Z,6.60
2023-05-05T05:46:33.735Z,6.03
2023-05-05T05:49:01.174Z,5.97
2023-05-05T05:51:28.779Z,5.93
2023-05-05T05:53:58.761Z,7.70
2023-05-05T05:56:26.791Z,8.67
2023-05-05T05:58:54.200Z,8.43
2023-05-05T06:01:21.724Z,9.63
2023-05-05T06:03:49.259Z,9.87
2023-05-05T06:06:17.111Z,8.93
2023-05-05T06:08:45.103Z,9.20
2023-05-05T06:11:13.856Z,9.13
2023-05-05T06:13:41.897Z,7.67
2023-05-05T06:16:09.446Z,6.70
2023-05-05T06:18:38.376Z,5.37
2023-05-05T06:21:06.085Z,5.07
2023-05-05T06:23:33.631Z,5.50
2023-05-05T06:26:04.974Z,5.50
2023-05-05T06:28:33.720Z,5.33
2023-05-05T06:31:01.745Z,5.23
2023-05-05T06:33:29.123Z,5.37
2023-05-05T06:35:56.586Z,4.93
2023-05-05T06:38:24.000Z,7.73
2023-05-05T06:40:51.434Z,8.33
2023-05-05T06:43:18.875Z,9.83
2023-05-05T06:45:54.708Z,12.33
2023-05-05T06:48:22.089Z,11.83
2023-05-05T06:50:49.491Z,12.57
2023-05-05T06:53:16.881Z,12.57
2023-05-05T06:55:45.679Z,12.73
2023-05-05T06:58:13.078Z,11.57
2023-05-05T07:00:40.477Z,11.80
2023-05-05T07:03:09.277Z,11.23
2023-05-05T07:05:36.676Z,11.33
2023-05-05T07:08:04.111Z,10.07
2023-05-05T07:10:32.408Z,9.60
2023-05-05T07:12:59.851Z,9.20
2023-05-05T07:15:29.397Z,7.67
2023-05-05T07:17:57.487Z,7.80
2023-05-05T07:20:26.734Z,7.23
2023-05-05T07:22:54.301Z,7.63
2023-05-05T07:25:22.051Z,7.53
2023-05-05T07:27:49.497Z,7.63
2023-05-05T07:30:19.103Z,7.33
2023-05-05T07:32:46.998Z,7.23
2023-05-05T07:35:14.530Z,8.50
2023-05-05T07:37:43.244Z,8.30
2023-05-05T07:40:11.154Z,8.63
2023-05-05T07:42:38.750Z,7.40
2023-05-05T07:45:06.840Z,7.73
2023-05-05T07:47:34.275Z,7.03
2023-05-05T07:50:01.696Z,6.83
2023-05-05T07:52:44.107Z,6.63
2023-05-05T07:55:15.209Z,6.70
2023-05-05T07:57:42.632Z,6.77
2023-05-05T08:00:10.724Z,6.50
2023-05-05T08:02:41.161Z,6.13
2023-05-05T08:05:09.484Z,5.97
2023-05-05T08:07:40.901Z,5.63
2023-05-05T08:10:09.093Z,5.80
2023-05-05T08:12:38.034Z,5.63
2023-05-05T08:15:06.067Z,5.80
2023-05-05T08:17:44.071Z,5.23
2023-05-05T08:20:11.746Z,5.47
2023-05-05T08:22:39.142Z,5.67
2023-05-05T08:25:07.232Z,6.10
2023-05-05T08:27:35.578Z,5.33
2023-05-05T08:30:05.355Z,4.03
2023-05-05T08:32:33.111Z,4.30
2023-05-05T08:35:01.920Z,3.93
2023-05-05T08:37:29.294Z,3.20
2023-05-05T08:39:57.026Z,4.20
2023-05-05T08:42:36.328Z,4.43
2023-05-05T08:45:07.117Z,3.90
2023-05-05T08:47:35.447Z,3.80
2023-05-05T08:50:03.199Z,4.50
2023-05-05T08:52:40.173Z,4.90
2023-05-05T08:55:12.803Z,3.87
2023-05-05T08:57:42.277Z,3.50
2023-05-05T09:00:11.860Z,3.73
2023-05-05T09:02:40.138Z,3.60
2023-05-05T09:05:08.104Z,3.60
2023-05-05T09:07:35.896Z,3.53
2023-05-05T09:10:04.685Z,3.47
2023-05-05T09:12:32.445Z,3.70
2023-05-05T09:15:03.414Z,3.67
2023-05-05T09:17:32.306Z,3.40
2023-05-05T09:20:04.344Z,3.33
2023-05-05T09:22:41.913Z,3.43
2023-05-05T09:25:10.949Z,3.00
2023-05-05T09:27:38.633Z,3.07
2023-05-05T09:30:06.746Z,3.90
2023-05-05T09:32:45.609Z,3.80
2023-05-05T09:35:13.045Z,3.33
2023-05-05T09:37:40.470Z,3.47
2023-05-05T09:40:09.321Z,3.40
2023-05-05T09:42:37.620Z,3.40
2023-05-05T09:45:05.884Z,3.60
2023-05-05T09:47:36.488Z,4.10
2023-05-05T09:50:06.506Z,3.93
2023-05-05T09:52:34.108Z,3.80
2023-05-05T09:55:01.601Z,3.70
2023-05-05T09:57:29.953Z,4.43
2023-05-05T09:59:58.520Z,4.20
2023-05-05T10:02:33.404Z,4.10
2023-05-05T10:05:09.515Z,3.80
2023-05-05T10:07:37.197Z,3.57
2023-05-05T10:10:05.664Z,3.47
2023-05-05T10:12:35.888Z,3.70
2023-05-05T10:15:04.584Z,3.73
2023-05-05T10:17:32.694Z,3.30
2023-05-05T10:20:01.676Z,3.53
2023-05-05T10:22:33.831Z,3.50
2023-05-05T10:25:03.346Z,3.67
2023-05-05T10:27:34.961Z,3.87
2023-05-05T10:30:04.371Z,3.33
2023-05-05T10:32:56.001Z,3.60
2023-05-05T10:35:22.285Z,3.33
2023-05-05T10:37:51.184Z,3.13
2023-05-05T10:40:18.633Z,3.37
2023-05-05T10:42:46.470Z,3.10
2023-05-05T10:45:13.896Z,3.37
2023-05-05T10:47:41.423Z,2.97
2023-05-05T10:50:12.252Z,3.20
2023-05-05T10:52:43.489Z,3.03
2023-05-05T10:55:16.955Z,2.90
2023-05-05T10:57:45.394Z,2.83
2023-05-05T11:00:39.474Z,2.77
2023-05-05T11:03:23.079Z,2.90
2023-05-05T11:06:09.712Z,2.87
2023-05-05T11:08:38.201Z,3.00
2023-05-05T11:11:07.177Z,2.93
2023-05-05T11:13:34.629Z,2.88
2023-05-05T11:16:03.078Z,2.97
2023-05-05T11:18:35.723Z,2.70
2023-05-05T11:21:04.271Z,2.60
2023-05-05T11:23:31.998Z,3.10
2023-05-05T11:25:59.932Z,2.77
2023-05-05T11:28:30.900Z,2.70
2023-05-05T11:31:18.181Z,2.57
2023-05-05T11:33:45.840Z,2.90
2023-05-05T11:36:13.764Z,2.70
2023-05-05T11:38:56.094Z,2.73
2023-05-05T11:41:27.576Z,2.63
2023-05-05T11:44:10.086Z,2.43
2023-05-05T11:46:40.240Z,2.70
2023-05-05T11:49:07.897Z,2.60
2023-05-05T11:51:35.455Z,2.07
2023-05-05T11:54:02.848Z,2.43
2023-05-05T11:56:30.230Z,2.50
2023-05-05T11:59:08.077Z,2.63
2023-05-05T12:01:35.660Z,2.67
2023-05-05T12:04:05.109Z,2.50
2023-05-05T12:06:33.272Z,2.40
2023-05-05T12:09:00.934Z,2.80
2023-05-05T12:11:28.350Z,2.17
2023-05-05T12:14:09.041Z,2.63
2023-05-05T12:16:36.501Z,2.73
2023-05-05T12:19:06.620Z,2.67
2023-05-05T12:21:34.366Z,2.50
2023-05-05T12:24:01.780Z,2.73
2023-05-05T12:26:29.955Z,2.70
2023-05-05T12:28:57.585Z,2.80
2023-05-05T12:31:34.741Z,2.60
2023-05-05T12:34:02.195Z,2.73
2023-05-05T12:36:31.325Z,2.58
2023-05-05T12:38:59.006Z,2.50
2023-05-05T12:41:26.829Z,2.78
2023-05-05T12:43:57.472Z,2.88
2023-05-05T12:46:25.133Z,2.70
2023-05-05T12:49:00.719Z,2.80
2023-05-05T12:51:28.355Z,2.78
2023-05-05T12:54:04.854Z,2.72
2023-05-05T12:56:33.381Z,2.70
2023-05-05T12:59:01.303Z,2.72
2023-05-05T13:01:29.038Z,2.63
2023-05-05T13:04:06.140Z,2.70
2023-05-05T13:06:33.587Z,3.00
2023-05-05T13:09:01.012Z,2.83
2023-05-05T13:11:29.766Z,2.80
2023-05-05T13:13:57.372Z,2.70
2023-05-05T13:16:24.758Z,2.72
2023-05-05T13:18:53.457Z,2.60
2023-05-05T13:21:20.801Z,3.17
2023-05-05T13:23:48.221Z,2.65
2023-05-05T13:26:15.597Z,2.78
2023-05-05T13:28:44.296Z,2.80
2023-05-05T13:31:12.127Z,3.30
2023-05-05T13:33:39.579Z,3.00
2023-05-05T13:36:07.146Z,2.78
2023-05-05T13:38:34.569Z,3.20
2023-05-05T13:41:01.965Z,2.65
2023-05-05T13:43:29.390Z,2.95
2023-05-05T13:46:08.726Z,2.90
2023-05-05T13:48:43.814Z,2.90
2023-05-05T13:51:11.247Z,2.80
2023-05-05T13:53:39.939Z,3.20
2023-05-05T13:56:07.563Z,2.67
2023-05-05T13:58:37.213Z,2.90
2023-05-05T14:01:06.579Z,2.80
2023-05-05T14:03:33.984Z,2.90
2023-05-05T14:06:01.813Z,2.80
2023-05-05T14:08:29.500Z,2.90
2023-05-05T14:10:56.914Z,2.88
2023-05-05T14:13:24.311Z,2.70
2023-05-05T14:15:52.695Z,2.90
2023-05-05T14:18:22.673Z,2.90
2023-05-05T14:20:50.071Z,2.90
2023-05-05T14:23:17.433Z,2.90
2023-05-05T14:25:44.809Z,2.90
2023-05-05T14:28:12.191Z,2.72
2023-05-05T14:30:40.108Z,2.97
2023-05-05T14:33:07.581Z,2.65
2023-05-05T14:35:36.384Z,2.85
2023-05-05T14:38:03.822Z,2.85
2023-05-05T14:40:31.327Z,2.80
2023-05-05T14:42:58.749Z,2.92
2023-05-05T14:45:26.310Z,2.97
2023-05-05T14:47:53.814Z,2.90
2023-05-05T14:50:21.331Z,3.10
2023-05-05T14:52:50.054Z,3.00
2023-05-05T14:55:17.534Z,2.70
2023-05-05T14:57:44.932Z,2.78
2023-05-05T15:00:12.681Z,2.65
2023-05-05T15:02:40.275Z,2.83
2023-05-05T15:05:08.599Z,2.75
2023-05-05T15:07:36.243Z,3.17
2023-05-05T15:10:05.439Z,2.75
2023-05-05T15:12:32.958Z,3.00
2023-05-05T15:15:00.406Z,2.97
2023-05-05T15:17:28.497Z,3.05
2023-05-05T15:19:56.011Z,2.70
2023-05-05T15:22:23.464Z,3.15
2023-05-05T15:24:50.948Z,3.13
2023-05-05T15:27:19.703Z,3.20
2023-05-05T15:29:47.279Z,2.95
2023-05-05T15:32:14.714Z,2.90
2023-05-05T15:34:43.853Z,3.03
2023-05-05T15:37:11.273Z,3.20
2023-05-05T15:39:38.627Z,2.97
2023-05-05T15:42:06.087Z,3.63
2023-05-05T15:44:34.805Z,3.30
2023-05-05T15:47:02.229Z,3.35
2023-05-05T15:49:29.632Z,3.10
2023-05-05T15:51:57.020Z,3.08
2023-05-05T15:54:24.415Z,3.55
2023-05-05T15:56:51.846Z,3.40
2023-05-05T15:59:19.431Z,2.63
2023-05-05T16:01:48.356Z,3.03
2023-05-05T16:04:15.740Z,2.60
2023-05-05T16:06:43.137Z,3.00
2023-05-05T16:09:10.683Z,3.20
2023-05-05T16:11:38.054Z,3.07
2023-05-05T16:14:05.573Z,2.90
2023-05-05T16:16:33.015Z,2.70
2023-05-05T16:19:01.768Z,2.70
2023-05-05T16:21:29.112Z,2.93
2023-05-05T16:23:56.943Z,2.73
2023-05-05T16:26:24.445Z,2.30
2023-05-05T16:28:52.148Z,2.60
2023-05-05T16:31:19.664Z,2.33
2023-05-05T16:33:47.090Z,2.47
2023-05-05T16:36:16.056Z,2.60
2023-05-05T16:38:43.713Z,2.30
2023-05-05T16:41:11.216Z,2.33
2023-05-05T16:43:38.643Z,2.57
2023-05-05T16:46:06.944Z,2.50
2023-05-05T16:48:34.332Z,2.90
2023-05-05T16:51:01.717Z,2.20
2023-05-05T16:53:30.653Z,2.30
2023-05-05T16:55:58.139Z,2.33
2023-05-05T16:58:25.524Z,2.10
2023-05-05T17:00:52.976Z,1.90
2023-05-05T17:03:20.650Z,2.00
2023-05-05T17:05:50.283Z,2.50
2023-05-05T17:08:17.839Z,2.37
2023-05-05T17:10:46.558Z,2.10
2023-05-05T17:13:14.651Z,2.20
2023-05-05T17:15:43.517Z,2.10
2023-05-05T17:18:11.003Z,2.10
2023-05-05T17:20:38.504Z,2.47
2023-05-05T17:23:05.911Z,2.20
2023-05-05T17:25:33.286Z,2.50
2023-05-05T17:28:02.445Z,2.57
2023-05-05T17:30:29.797Z,2.60
2023-05-05T17:32:57.460Z,2.13
2023-05-05T17:35:24.886Z,2.30
2023-05-05T17:37:52.290Z,2.40
2023-05-05T17:40:19.704Z,2.43
2023-05-05T17:42:47.220Z,2.20
2023-05-05T17:45:16.049Z,2.27
2023-05-05T17:47:43.478Z,2.40
2023-05-05T17:50:11.990Z,2.30
2023-05-05T17:52:40.308Z,2.60
2023-05-05T17:55:08.287Z,2.50
2023-05-05T17:57:35.952Z,2.67
2023-05-05T18:00:04.465Z,2.50
2023-05-05T18:02:41.763Z,2.40
2023-05-05T18:05:10.616Z,2.50
2023-05-05T18:07:38.619Z,2.77
2023-05-05T18:10:07.171Z,2.40
2023-05-05T18:12:34.647Z,2.20
2023-05-05T18:15:02.437Z,2.37
2023-05-05T18:17:29.804Z,2.53
2023-05-05T18:19:58.556Z,2.57
2023-05-05T18:22:25.899Z,2.57
2023-05-05T18:24:58.771Z,2.30
2023-05-05T18:27:26.676Z,2.17
2023-05-05T18:29:54.053Z,2.43
2023-05-05T18:32:21.617Z,2.50
2023-05-05T18:34:48.974Z,2.40
2023-05-05T18:37:17.734Z,2.40
2023-05-05T18:39:45.143Z,2.20
2023-05-05T18:42:12.749Z,2.30
2023-05-05T18:44:40.168Z,2.30
2023-05-05T18:47:07.895Z,2.40
2023-05-05T18:49:35.576Z,2.20
2023-05-05T18:52:02.959Z,2.20
2023-05-05T18:54:31.853Z,2.23
2023-05-05T18:56:59.762Z,2.60
2023-05-05T18:59:27.336Z,2.70
2023-05-05T19:01:54.765Z,2.37
2023-05-05T19:04:31.479Z,2.33
2023-05-05T19:06:59.536Z,2.30
2023-05-05T19:09:26.970Z,2.40
2023-05-05T19:11:55.742Z,2.70
2023-05-05T19:14:23.374Z,2.47
2023-05-05T19:16:50.975Z,2.37
2023-05-05T19:19:18.396Z,2.57
2023-05-05T19:21:45.819Z,2.40
2023-05-05T19:24:13.231Z,2.40
2023-05-05T19:26:40.676Z,2.60
2023-05-05T19:29:09.386Z,2.30
2023-05-05T19:31:36.764Z,2.20
2023-05-05T19:34:05.149Z,2.47
2023-05-05T19:36:33.192Z,2.50
2023-05-05T19:39:01.632Z,2.43
2023-05-05T19:41:29.126Z,2.80
2023-05-05T19:43:56.539Z,2.60
2023-05-05T19:46:26.291Z,2.20
2023-05-05T19:48:53.753Z,2.50
2023-05-05T19:51:21.241Z,2.47
2023-05-05T19:53:48.651Z,2.10
2023-05-05T19:56:16.814Z,2.20
2023-05-05T19:58:53.931Z,1.87
2023-05-05T20:01:21.389Z,2.20
2023-05-05T20:03:50.832Z,1.93
2023-05-05T20:06:18.383Z,2.40
2023-05-05T20:08:45.792Z,2.43
2023-05-05T20:11:13.333Z,2.57
2023-05-05T20:13:40.680Z,2.40
2023-05-05T20:16:08.398Z,2.67
2023-05-05T20:18:35.826Z,2.50
2023-05-05T20:21:04.613Z,2.53
2023-05-05T20:23:31.985Z,2.70
2023-05-05T20:25:59.999Z,2.80
2023-05-05T20:28:27.815Z,2.80
2023-05-05T20:30:55.185Z,2.73
2023-05-05T20:33:22.544Z,2.60
2023-05-05T20:35:50.159Z,3.10
2023-05-05T20:38:18.974Z,3.07
2023-05-05T20:40:46.364Z,3.07
2023-05-05T20:43:13.767Z,2.87
2023-05-05T20:45:41.113Z,2.87
2023-05-05T20:48:11.070Z,3.43
2023-05-05T20:50:38.519Z,2.80
2023-05-05T20:53:05.962Z,3.30
2023-05-05T20:55:34.836Z,2.93
2023-05-05T20:58:02.234Z,3.17
2023-05-05T21:00:29.683Z,2.90
2023-05-05T21:02:57.251Z,3.20
2023-05-05T21:05:24.718Z,2.90
2023-05-05T21:07:53.871Z,3.03
2023-05-05T21:10:21.437Z,2.97
2023-05-05T21:12:50.195Z,3.80
2023-05-05T21:15:17.629Z,3.20
2023-05-05T21:17:45.057Z,2.70
2023-05-05T21:20:13.182Z,2.70
2023-05-05T21:22:40.917Z,4.23
2023-05-05T21:25:11.972Z,2.80
2023-05-05T21:27:39.395Z,3.00
2023-05-05T21:30:10.992Z,3.00
2023-05-05T21:32:38.910Z,2.90
2023-05-05T21:35:07.308Z,3.03
2023-05-05T21:37:34.817Z,3.47
2023-05-05T21:40:02.599Z,3.10
2023-05-05T21:42:30.078Z,3.17
2023-05-05T21:44:57.574Z,2.90
2023-05-05T21:47:26.395Z,3.07
2023-05-05T21:49:53.851Z,2.80
2023-05-05T21:52:21.216Z,2.73
2023-05-05T21:54:48.604Z,3.23
2023-05-05T21:57:16.010Z,3.40
2023-05-05T21:59:43.436Z,2.80
2023-05-05T22:02:10.863Z,3.27
2023-05-05T22:04:39.600Z,4.00
2023-05-05T22:07:07.028Z,3.20
2023-05-05T22:09:34.425Z,3.40
2023-05-05T22:12:08.649Z,3.73
2023-05-05T22:14:42.562Z,3.23
2023-05-05T22:17:10.000Z,3.67
2023-05-05T22:19:37.390Z,3.30
2023-05-05T22:22:06.162Z,3.53
2023-05-05T22:24:33.534Z,3.40
2023-05-05T22:27:01.728Z,3.70
2023-05-05T22:29:29.136Z,3.57
2023-05-05T22:31:56.553Z,3.70
2023-05-05T22:34:24.002Z,3.87
2023-05-05T22:36:51.369Z,3.70
2023-05-05T22:39:20.095Z,3.60
2023-05-05T22:41:47.821Z,3.90
2023-05-05T22:44:15.328Z,3.60
2023-05-05T22:46:42.812Z,3.90
2023-05-05T22:49:10.269Z,3.83
2023-05-05T22:51:37.703Z,4.00
2023-05-05T22:54:05.195Z,3.90
2023-05-05T22:56:34.146Z,4.10
2023-05-05T22:59:01.543Z,3.83
2023-05-05T23:01:28.903Z,4.60
2023-05-05T23:03:56.299Z,4.10
2023-05-05T23:06:23.787Z,4.33
2023-05-05T23:08:51.167Z,4.30
2023-05-05T23:11:18.609Z,4.50
2023-05-05T23:13:47.329Z,4.70
2023-05-05T23:16:14.732Z,4.90
2023-05-05T23:18:42.110Z,4.37
2023-05-05T23:21:09.506Z,4.20
2023-05-05T23:23:36.841Z,4.20
2023-05-05T23:26:04.188Z,4.07
2023-05-05T23:28:31.792Z,4.17
2023-05-05T23:31:00.573Z,3.87
2023-05-05T23:33:28.026Z,4.07
2023-05-05T23:35:55.480Z,4.40
2023-05-05T23:38:22.903Z,3.93
2023-05-05T23:40:50.267Z,4.60
2023-05-05T23:43:17.718Z,5.00
2023-05-05T23:45:45.136Z,4.97
2023-05-05T23:48:13.847Z,5.37
2023-05-05T23:50:41.235Z,5.10
2023-05-05T23:53:08.808Z,5.30
2023-05-05T23:55:36.168Z,4.67
2023-05-05T23:58:03.545Z,5.43
