createdAt,value
2019-04-04T00:00:50.873Z,8.45
2019-04-04T00:03:23.101Z,8.68
2019-04-04T00:05:56.522Z,8.80
2019-04-04T00:08:30.765Z,8.73
2019-04-04T00:11:02.312Z,9.53
2019-04-04T00:13:34.361Z,9.03
2019-04-04T00:16:06.242Z,9.28
2019-04-04T00:18:38.180Z,10.70
2019-04-04T00:21:10.073Z,8.48
2019-04-04T00:23:41.933Z,9.90
2019-04-04T00:26:13.828Z,9.30
2019-04-04T00:28:46.614Z,9.75
2019-04-04T00:31:19.618Z,9.90
2019-04-04T00:33:53.862Z,9.28
2019-04-04T00:36:26.237Z,9.18
2019-04-04T00:38:58.087Z,9.93
2019-04-04T00:41:30.013Z,9.68
2019-04-04T00:44:02.009Z,9.18
2019-04-04T00:46:33.826Z,8.90
2019-04-04T00:49:05.826Z,9.05
2019-04-04T00:51:39.059Z,9.20
2019-04-04T00:54:12.077Z,9.40
2019-04-04T00:56:46.840Z,9.85
2019-04-04T00:59:23.023Z,10.75
2019-04-04T01:01:55.050Z,10.25
2019-04-04T01:04:30.821Z,11.90
2019-04-04T01:07:04.684Z,11.20
2019-04-04T01:09:35.664Z,10.40
2019-04-04T01:12:07.535Z,9.50
2019-04-04T01:14:39.617Z,10.45
2019-04-04T01:17:11.465Z,11.28
2019-04-04T01:19:43.501Z,10.53
2019-04-04T01:22:16.676Z,11.00
2019-04-04T01:24:48.662Z,11.95
2019-04-04T01:27:21.143Z,11.12
2019-04-04T01:29:53.134Z,12.82
2019-04-04T01:32:25.122Z,13.08
2019-04-04T01:34:57.099Z,14.03
2019-04-04T01:37:29.096Z,13.88
2019-04-04T01:40:02.099Z,12.20
2019-04-04T01:42:37.898Z,12.20
2019-04-04T01:45:08.836Z,12.37
2019-04-04T01:47:40.608Z,11.35
2019-04-04T01:50:12.925Z,11.78
2019-04-04T01:52:44.919Z,14.28
2019-04-04T01:55:16.886Z,11.80
2019-04-04T01:57:48.667Z,11.63
2019-04-04T02:00:20.772Z,12.05
2019-04-04T02:02:52.714Z,12.28
2019-04-04T02:05:26.728Z,11.03
2019-04-04T02:08:01.023Z,11.50
2019-04-04T02:10:34.571Z,11.73
2019-04-04T02:13:09.505Z,11.80
2019-04-04T02:15:41.066Z,11.95
2019-04-04T02:18:13.042Z,11.90
2019-04-04T02:20:45.198Z,11.55
2019-04-04T02:23:17.126Z,11.12
2019-04-04T02:25:49.236Z,11.88
2019-04-04T02:28:21.119Z,11.70
2019-04-04T02:30:53.149Z,11.75
2019-04-04T02:33:24.997Z,11.93
2019-04-04T02:35:57.014Z,12.30
2019-04-04T02:38:28.835Z,11.65
2019-04-04T02:41:00.803Z,11.63
2019-04-04T02:43:32.370Z,11.73
2019-04-04T02:46:04.240Z,11.55
2019-04-04T02:48:36.500Z,11.70
2019-04-04T02:51:08.286Z,12.33
2019-04-04T02:53:40.285Z,12.53
2019-04-04T02:56:12.339Z,12.20
2019-04-04T02:58:46.490Z,12.95
2019-04-04T03:01:17.169Z,11.40
2019-04-04T03:03:48.995Z,11.75
2019-04-04T03:06:23.853Z,11.48
2019-04-04T03:08:54.360Z,12.25
2019-04-04T03:11:26.037Z,12.30
2019-04-04T03:13:57.867Z,11.57
2019-04-04T03:16:29.355Z,12.65
2019-04-04T03:19:01.233Z,13.58
2019-04-04T03:21:32.951Z,12.55
2019-04-04T03:24:06.389Z,16.50
2019-04-04T03:26:38.259Z,14.63
2019-04-04T03:29:10.576Z,12.93
2019-04-04T03:31:42.434Z,12.60
2019-04-04T03:34:14.183Z,12.88
2019-04-04T03:36:45.846Z,13.83
2019-04-04T03:39:19.607Z,12.95
2019-04-04T03:41:50.947Z,11.50
2019-04-04T03:44:22.803Z,12.15
2019-04-04T03:46:54.313Z,12.73
2019-04-04T03:49:25.935Z,12.98
2019-04-04T03:51:57.500Z,12.28
2019-04-04T03:54:29.052Z,12.88
2019-04-04T03:57:00.918Z,11.90
2019-04-04T03:59:33.211Z,11.75
2019-04-04T04:02:05.113Z,11.53
2019-04-04T04:04:36.711Z,13.30
2019-04-04T04:07:08.226Z,12.28
2019-04-04T04:09:39.800Z,12.88
2019-04-04T04:12:11.573Z,11.33
2019-04-04T04:14:42.956Z,12.33
2019-04-04T04:17:14.888Z,12.35
2019-04-04T04:19:46.492Z,12.58
2019-04-04T04:22:19.351Z,11.57
2019-04-04T04:24:51.319Z,11.80
2019-04-04T04:27:22.882Z,12.65
2019-04-04T04:29:54.442Z,12.20
2019-04-04T04:32:26.233Z,12.53
2019-04-04T04:34:57.893Z,14.05
2019-04-04T04:37:29.223Z,12.60
2019-04-04T04:40:00.980Z,12.73
2019-04-04T04:42:32.483Z,11.88
2019-04-04T04:45:04.386Z,12.30
2019-04-04T04:47:36.086Z,11.40
2019-04-04T04:50:09.517Z,10.85
2019-04-04T04:52:46.473Z,10.95
2019-04-04T04:55:16.768Z,10.95
2019-04-04T04:57:48.263Z,11.55
2019-04-04T05:00:19.833Z,11.00
2019-04-04T05:02:53.169Z,11.93
2019-04-04T05:05:25.119Z,10.80
2019-04-04T05:07:57.216Z,11.12
2019-04-04T05:10:28.889Z,11.90
2019-04-04T05:13:00.607Z,11.73
2019-04-04T05:15:32.373Z,11.43
2019-04-04T05:18:04.943Z,11.70
2019-04-04T05:20:36.708Z,11.73
2019-04-04T05:23:10.997Z,11.63
2019-04-04T05:25:53.342Z,11.57
2019-04-04T05:28:15.479Z,11.10
2019-04-04T05:30:47.837Z,11.78
2019-04-04T05:33:22.600Z,11.25
2019-04-04T05:35:53.054Z,11.50
2019-04-04T05:38:25.578Z,11.68
2019-04-04T05:40:57.600Z,11.85
2019-04-04T05:43:29.586Z,10.82
2019-04-04T05:46:01.760Z,11.33
2019-04-04T05:48:33.661Z,11.25
2019-04-04T05:51:06.403Z,11.95
2019-04-04T05:53:37.928Z,12.47
2019-04-04T05:56:09.915Z,12.07
2019-04-04T05:58:41.492Z,11.90
2019-04-04T06:01:14.850Z,12.18
2019-04-04T06:03:47.779Z,12.03
2019-04-04T06:06:20.930Z,12.70
2019-04-04T06:08:52.348Z,12.00
2019-04-04T06:11:24.045Z,11.75
2019-04-04T06:13:57.028Z,11.63
2019-04-04T06:16:30.106Z,12.73
2019-04-04T06:19:01.955Z,12.05
2019-04-04T06:21:33.833Z,11.90
2019-04-04T06:24:05.466Z,11.97
2019-04-04T06:26:38.226Z,12.07
2019-04-04T06:29:10.325Z,12.58
2019-04-04T06:31:41.990Z,10.60
2019-04-04T06:34:13.685Z,10.72
2019-04-04T06:36:47.004Z,10.20
2019-04-04T06:39:18.845Z,9.83
2019-04-04T06:41:50.370Z,10.00
2019-04-04T06:44:21.864Z,10.20
2019-04-04T06:46:54.223Z,11.15
2019-04-04T06:49:28.891Z,10.13
2019-04-04T06:52:00.567Z,9.83
2019-04-04T06:54:32.303Z,9.33
2019-04-04T06:57:04.881Z,10.23
2019-04-04T06:59:36.981Z,10.55
2019-04-04T07:02:08.423Z,10.13
2019-04-04T07:04:40.043Z,10.68
2019-04-04T07:07:12.749Z,10.05
2019-04-04T07:09:44.766Z,10.72
2019-04-04T07:12:23.549Z,10.78
2019-04-04T07:14:49.851Z,11.10
2019-04-04T07:17:21.457Z,12.58
2019-04-04T07:19:53.203Z,12.25
2019-04-04T07:22:25.551Z,12.07
2019-04-04T07:24:57.259Z,10.50
2019-04-04T07:27:29.187Z,10.98
2019-04-04T07:30:00.774Z,11.73
2019-04-04T07:32:32.315Z,10.45
2019-04-04T07:35:03.894Z,11.70
2019-04-04T07:37:37.472Z,12.25
2019-04-04T07:40:09.740Z,11.25
2019-04-04T07:42:41.241Z,11.45
2019-04-04T07:45:14.350Z,11.22
2019-04-04T07:47:47.491Z,11.10
2019-04-04T07:50:20.513Z,11.55
2019-04-04T07:52:52.351Z,11.48
2019-04-04T07:55:23.894Z,12.43
2019-04-04T07:57:55.562Z,13.43
2019-04-04T08:00:27.458Z,12.00
2019-04-04T08:02:59.328Z,11.60
2019-04-04T08:05:31.399Z,12.23
2019-04-04T08:08:02.930Z,11.15
2019-04-04T08:10:34.628Z,12.40
2019-04-04T08:13:06.380Z,12.40
2019-04-04T08:15:38.045Z,11.30
2019-04-04T08:18:09.982Z,12.07
2019-04-04T08:20:41.524Z,11.50
2019-04-04T08:23:12.955Z,11.95
2019-04-04T08:25:44.688Z,13.48
2019-04-04T08:28:16.166Z,11.00
2019-04-04T08:30:47.594Z,11.70
2019-04-04T08:33:19.538Z,10.88
2019-04-04T08:35:52.103Z,10.93
2019-04-04T08:38:23.920Z,11.25
2019-04-04T08:40:55.565Z,12.28
2019-04-04T08:43:27.341Z,11.88
2019-04-04T08:45:58.870Z,11.78
2019-04-04T08:48:31.295Z,14.10
2019-04-04T08:51:02.957Z,11.03
2019-04-04T08:53:40.167Z,12.23
2019-04-04T08:56:07.941Z,11.35
2019-04-04T08:58:39.596Z,11.57
2019-04-04T09:01:11.229Z,12.18
2019-04-04T09:03:42.852Z,11.53
2019-04-04T09:06:14.279Z,11.95
2019-04-04T09:08:45.835Z,11.43
2019-04-04T09:11:17.516Z,11.15
2019-04-04T09:13:49.094Z,10.98
2019-04-04T09:16:20.626Z,13.13
2019-04-04T09:18:52.274Z,12.03
2019-04-04T09:21:23.727Z,11.95
2019-04-04T09:23:55.498Z,11.65
2019-04-04T09:26:27.018Z,11.48
2019-04-04T09:28:58.869Z,11.95
2019-04-04T09:31:30.336Z,11.73
2019-04-04T09:34:02.008Z,11.95
2019-04-04T09:36:33.605Z,10.90
2019-04-04T09:39:06.797Z,13.65
2019-04-04T09:41:39.690Z,12.50
2019-04-04T09:44:11.529Z,12.70
2019-04-04T09:46:43.029Z,11.68
2019-04-04T09:49:14.687Z,18.60
2019-04-04T09:51:46.303Z,15.23
2019-04-04T09:54:19.446Z,18.27
2019-04-04T09:56:51.342Z,11.50
2019-04-04T09:59:22.871Z,12.55
2019-04-04T10:01:54.812Z,11.83
2019-04-04T10:04:26.408Z,11.40
2019-04-04T10:06:58.119Z,14.13
2019-04-04T10:09:29.674Z,12.30
2019-04-04T10:12:01.519Z,12.93
2019-04-04T10:14:32.944Z,10.85
2019-04-04T10:17:04.431Z,12.60
2019-04-04T10:19:36.142Z,11.33
2019-04-04T10:22:07.956Z,11.30
2019-04-04T10:24:39.620Z,11.25
2019-04-04T10:27:11.300Z,12.00
2019-04-04T10:29:42.765Z,11.35
2019-04-04T10:32:14.395Z,11.93
2019-04-04T10:34:45.958Z,11.70
2019-04-04T10:37:17.627Z,11.83
2019-04-04T10:39:49.268Z,11.05
2019-04-04T10:42:20.695Z,11.43
2019-04-04T10:44:52.478Z,13.22
2019-04-04T10:47:24.279Z,12.73
2019-04-04T10:49:58.451Z,10.65
2019-04-04T10:52:29.387Z,11.75
2019-04-04T10:55:01.612Z,11.83
2019-04-04T10:57:33.446Z,17.20
2019-04-04T11:00:06.836Z,12.60
2019-04-04T11:02:38.710Z,12.28
2019-04-04T11:05:11.318Z,11.12
2019-04-04T11:07:43.038Z,11.68
2019-04-04T11:10:15.283Z,12.35
2019-04-04T11:12:47.250Z,11.85
2019-04-04T11:15:19.344Z,11.45
2019-04-04T11:17:51.054Z,13.00
2019-04-04T11:20:22.788Z,11.95
2019-04-04T11:22:54.558Z,11.30
2019-04-04T11:25:25.978Z,11.65
2019-04-04T11:27:58.071Z,12.68
2019-04-04T11:30:29.717Z,11.20
2019-04-04T11:33:01.695Z,13.13
2019-04-04T11:35:33.561Z,11.57
2019-04-04T11:38:05.012Z,12.90
2019-04-04T11:40:36.868Z,12.25
2019-04-04T11:43:08.846Z,11.63
2019-04-04T11:45:40.601Z,11.70
2019-04-04T11:48:12.140Z,11.78
2019-04-04T11:50:44.107Z,10.95
2019-04-04T11:53:15.932Z,12.40
2019-04-04T11:55:47.785Z,13.03
2019-04-04T11:58:19.491Z,11.35
2019-04-04T12:00:52.464Z,11.40
2019-04-04T12:03:23.906Z,12.50
2019-04-04T12:05:55.770Z,11.85
2019-04-04T12:08:27.473Z,11.03
2019-04-04T12:10:59.191Z,12.23
2019-04-04T12:13:30.990Z,12.03
2019-04-04T12:16:02.812Z,11.95
2019-04-04T12:18:34.412Z,13.25
2019-04-04T12:21:06.251Z,11.18
2019-04-04T12:23:37.963Z,11.28
2019-04-04T12:26:09.705Z,12.28
2019-04-04T12:28:41.181Z,11.22
2019-04-04T12:31:12.990Z,12.15
2019-04-04T12:33:44.532Z,10.82
2019-04-04T12:36:24.431Z,11.85
2019-04-04T12:38:49.365Z,11.25
2019-04-04T12:41:20.800Z,12.88
2019-04-04T12:43:52.521Z,10.98
2019-04-04T12:46:23.801Z,11.78
2019-04-04T12:48:55.645Z,12.47
2019-04-04T12:51:27.512Z,12.50
2019-04-04T12:53:59.316Z,10.65
2019-04-04T12:56:30.882Z,11.30
2019-04-04T12:59:02.691Z,12.58
2019-04-04T13:01:34.400Z,12.23
2019-04-04T13:04:07.978Z,12.23
2019-04-04T13:06:39.485Z,11.70
2019-04-04T13:09:11.448Z,12.25
2019-04-04T13:11:43.284Z,11.43
2019-04-04T13:14:16.223Z,10.85
2019-04-04T13:16:48.025Z,12.10
2019-04-04T13:19:19.657Z,11.50
2019-04-04T13:21:52.180Z,12.37
2019-04-04T13:24:23.652Z,11.75
2019-04-04T13:26:55.499Z,13.25
2019-04-04T13:29:27.429Z,11.28
2019-04-04T13:31:59.346Z,10.72
2019-04-04T13:34:31.381Z,11.97
2019-04-04T13:37:03.044Z,12.23
2019-04-04T13:39:34.645Z,11.50
2019-04-04T13:42:06.313Z,13.10
2019-04-04T13:44:38.069Z,12.75
2019-04-04T13:47:09.645Z,13.43
2019-04-04T13:49:44.000Z,13.28
2019-04-04T13:52:14.799Z,12.90
2019-04-04T13:54:46.700Z,11.43
2019-04-04T13:57:18.222Z,12.98
2019-04-04T13:59:49.711Z,11.03
2019-04-04T14:02:21.565Z,13.85
2019-04-04T14:04:55.277Z,11.83
2019-04-04T14:07:26.564Z,12.50
2019-04-04T14:09:58.199Z,12.53
2019-04-04T14:12:29.826Z,11.60
2019-04-04T14:15:01.506Z,10.90
2019-04-04T14:17:34.496Z,10.45
2019-04-04T14:20:06.795Z,11.60
2019-04-04T14:22:38.575Z,11.50
2019-04-04T14:25:10.791Z,10.10
2019-04-04T14:27:42.112Z,12.37
2019-04-04T14:30:14.326Z,11.43
2019-04-04T14:32:46.313Z,11.05
2019-04-04T14:35:17.756Z,13.35
2019-04-04T14:37:49.284Z,12.05
2019-04-04T14:40:21.048Z,11.40
2019-04-04T14:42:52.816Z,12.50
2019-04-04T14:45:24.631Z,11.97
2019-04-04T14:47:56.370Z,11.93
2019-04-04T14:50:28.467Z,13.30
2019-04-04T14:53:00.096Z,13.18
2019-04-04T14:55:32.819Z,11.83
2019-04-04T14:58:04.588Z,11.68
2019-04-04T15:00:37.192Z,12.30
2019-04-04T15:03:08.956Z,23.77
2019-04-04T15:05:40.566Z,13.18
2019-04-04T15:08:12.126Z,12.33
2019-04-04T15:10:43.991Z,12.03
2019-04-04T15:13:15.675Z,12.50
2019-04-04T15:16:11.755Z,13.22
2019-04-04T15:18:44.031Z,15.10
2019-04-04T15:21:16.041Z,11.22
2019-04-04T15:23:47.554Z,12.65
2019-04-04T15:26:19.281Z,13.75
2019-04-04T15:28:51.255Z,12.43
2019-04-04T15:31:22.945Z,12.53
2019-04-04T15:33:55.085Z,12.43
2019-04-04T15:36:26.518Z,13.05
2019-04-04T15:38:58.225Z,15.70
2019-04-04T15:41:36.891Z,19.27
2019-04-04T15:44:03.554Z,13.88
2019-04-04T15:46:35.241Z,11.57
2019-04-04T15:49:06.814Z,19.92
2019-04-04T15:51:38.146Z,14.20
2019-04-04T15:54:09.670Z,23.55
2019-04-04T15:56:41.142Z,22.15
2019-04-04T15:59:12.942Z,15.72
2019-04-04T16:01:44.826Z,17.20
2019-04-04T16:04:16.606Z,14.05
2019-04-04T16:06:48.433Z,12.43
2019-04-04T16:09:20.194Z,12.88
2019-04-04T16:11:52.080Z,15.70
2019-04-04T16:14:23.961Z,14.70
2019-04-04T16:16:56.933Z,23.05
2019-04-04T16:19:29.746Z,18.02
2019-04-04T16:22:01.576Z,14.83
2019-04-04T16:24:33.365Z,18.23
2019-04-04T16:27:05.314Z,15.55
2019-04-04T16:29:37.156Z,15.43
2019-04-04T16:32:08.919Z,14.18
2019-04-04T16:34:40.402Z,14.93
2019-04-04T16:37:12.101Z,14.65
2019-04-04T16:39:43.730Z,14.05
2019-04-04T16:42:15.445Z,14.78
2019-04-04T16:44:48.052Z,14.00
2019-04-04T16:47:19.923Z,14.23
2019-04-04T16:49:51.307Z,14.03
2019-04-04T16:52:23.393Z,14.23
2019-04-04T16:54:55.160Z,13.20
2019-04-04T16:57:26.809Z,15.75
2019-04-04T16:59:58.532Z,14.85
2019-04-04T17:02:30.002Z,12.47
2019-04-04T17:05:01.679Z,12.80
2019-04-04T17:07:33.487Z,15.15
2019-04-04T17:10:05.952Z,13.80
2019-04-04T17:12:37.550Z,16.15
2019-04-04T17:15:09.338Z,17.35
2019-04-04T17:20:12.185Z,16.73
2019-04-04T17:22:43.973Z,12.28
2019-04-04T17:25:16.136Z,15.55
2019-04-04T17:27:47.863Z,16.45
2019-04-04T17:30:19.912Z,15.83
2019-04-04T17:32:51.929Z,20.27
2019-04-04T17:35:23.462Z,17.95
2019-04-04T17:37:56.583Z,24.23
2019-04-04T17:40:28.251Z,28.47
2019-04-04T17:43:00.032Z,32.63
2019-04-04T17:45:31.493Z,19.32
2019-04-04T17:48:03.851Z,17.90
2019-04-04T17:50:36.214Z,19.42
2019-04-04T17:53:07.997Z,22.35
2019-04-04T17:55:40.148Z,24.07
2019-04-04T17:58:13.837Z,13.38
2019-04-04T18:00:45.534Z,18.75
2019-04-04T18:03:17.513Z,28.62
2019-04-04T18:05:49.224Z,20.12
2019-04-04T18:08:21.354Z,20.32
2019-04-04T18:10:53.017Z,17.52
2019-04-04T18:13:24.731Z,20.93
2019-04-04T18:15:56.654Z,20.15
2019-04-04T18:18:30.166Z,17.75
2019-04-04T18:21:02.153Z,17.03
2019-04-04T18:23:33.591Z,17.52
2019-04-04T18:26:06.479Z,15.32
2019-04-04T18:28:39.550Z,17.00
2019-04-04T18:31:11.531Z,15.50
2019-04-04T18:33:43.471Z,17.13
2019-04-04T18:36:15.351Z,15.57
2019-04-04T18:38:46.821Z,13.90
2019-04-04T18:41:20.004Z,15.25
2019-04-04T18:43:51.866Z,16.45
2019-04-04T18:46:23.116Z,13.53
2019-04-04T18:48:54.660Z,15.50
2019-04-04T18:51:26.294Z,16.00
2019-04-04T18:53:58.227Z,14.43
2019-04-04T18:56:29.703Z,15.55
2019-04-04T18:59:01.249Z,14.43
2019-04-04T19:01:33.090Z,12.47
2019-04-04T19:04:04.676Z,14.50
2019-04-04T19:06:36.273Z,13.72
2019-04-04T19:09:15.002Z,12.63
2019-04-04T19:11:45.006Z,12.47
2019-04-04T19:14:17.295Z,12.33
2019-04-04T19:21:49.718Z,12.47
2019-04-04T19:24:21.473Z,12.53
2019-04-04T19:26:53.245Z,11.97
2019-04-04T19:29:24.852Z,12.50
2019-04-04T19:31:56.543Z,12.68
2019-04-04T19:34:28.347Z,18.62
2019-04-04T19:37:00.096Z,13.45
2019-04-04T19:39:32.108Z,14.00
2019-04-04T19:42:05.295Z,13.75
2019-04-04T19:44:37.086Z,14.85
2019-04-04T19:47:08.880Z,12.68
2019-04-04T19:49:40.451Z,13.25
2019-04-04T19:52:12.112Z,13.00
2019-04-04T19:54:43.947Z,11.83
2019-04-04T19:57:16.850Z,14.20
2019-04-04T19:59:50.434Z,13.38
2019-04-04T20:02:22.151Z,14.23
2019-04-04T20:04:53.692Z,13.32
2019-04-04T20:07:25.221Z,12.65
2019-04-04T20:09:56.735Z,13.22
2019-04-04T20:12:28.419Z,12.00
2019-04-04T20:15:00.218Z,11.73
2019-04-04T20:17:31.717Z,12.55
2019-04-04T20:20:03.315Z,12.68
2019-04-04T20:22:35.451Z,13.18
2019-04-04T20:25:07.206Z,13.53
2019-04-04T20:27:38.780Z,13.18
2019-04-04T20:30:14.117Z,14.20
2019-04-04T20:32:44.873Z,15.43
2019-04-04T20:35:16.642Z,22.07
2019-04-04T20:37:48.445Z,25.95
2019-04-04T20:40:19.869Z,18.55
2019-04-04T20:42:53.136Z,14.47
2019-04-04T20:45:24.899Z,17.92
2019-04-04T20:47:56.661Z,14.73
2019-04-04T20:50:28.300Z,15.25
2019-04-04T20:53:00.011Z,14.28
2019-04-04T20:55:31.716Z,14.43
2019-04-04T20:58:03.406Z,14.93
2019-04-04T21:00:35.126Z,14.28
2019-04-04T21:03:06.792Z,14.55
2019-04-04T21:05:38.602Z,15.60
2019-04-04T21:08:10.459Z,13.93
2019-04-04T21:10:42.418Z,13.95
2019-04-04T21:13:14.372Z,15.18
2019-04-04T21:15:46.342Z,14.83
2019-04-04T21:18:17.943Z,13.00
2019-04-04T21:20:49.747Z,17.00
2019-04-04T21:23:21.599Z,13.95
2019-04-04T21:25:53.276Z,18.47
2019-04-04T21:28:25.136Z,14.53
2019-04-04T21:30:57.017Z,14.80
2019-04-04T21:33:28.757Z,16.93
2019-04-04T21:36:00.191Z,15.83
2019-04-04T21:38:32.271Z,15.32
2019-04-04T21:41:03.776Z,15.43
2019-04-04T21:43:36.479Z,13.85
2019-04-04T21:46:08.077Z,13.72
2019-04-04T21:48:40.062Z,11.97
2019-04-04T21:51:11.805Z,12.25
2019-04-04T21:53:43.563Z,11.00
2019-04-04T21:56:15.067Z,12.53
2019-04-04T21:58:47.749Z,11.70
2019-04-04T22:01:19.461Z,11.55
2019-04-04T22:03:53.137Z,12.33
2019-04-04T22:06:25.162Z,12.03
2019-04-04T22:08:57.016Z,12.23
2019-04-04T22:11:28.716Z,11.50
2019-04-04T22:14:00.512Z,11.53
2019-04-04T22:16:32.407Z,11.83
2019-04-04T22:19:04.402Z,11.90
2019-04-04T22:21:36.181Z,13.93
2019-04-04T22:24:09.119Z,12.10
2019-04-04T22:26:40.917Z,12.63
2019-04-04T22:29:13.235Z,12.40
2019-04-04T22:31:45.168Z,12.50
2019-04-04T22:34:16.781Z,12.85
2019-04-04T22:36:48.644Z,12.20
2019-04-04T22:39:20.194Z,11.90
2019-04-04T22:41:52.315Z,11.50
2019-04-04T22:44:34.059Z,11.78
2019-04-04T22:46:57.624Z,11.50
2019-04-04T22:49:29.399Z,12.23
2019-04-04T22:52:01.754Z,12.78
2019-04-04T22:54:33.288Z,12.43
2019-04-04T22:57:05.076Z,11.43
2019-04-04T22:59:36.696Z,12.15
2019-04-04T23:02:08.256Z,14.33
2019-04-04T23:04:40.042Z,13.73
2019-04-04T23:07:11.863Z,13.88
2019-04-04T23:09:43.866Z,14.10
2019-04-04T23:12:15.545Z,12.35
2019-04-04T23:14:48.624Z,12.20
2019-04-04T23:17:20.356Z,12.82
2019-04-04T23:19:52.342Z,11.75
2019-04-04T23:22:23.971Z,11.78
2019-04-04T23:24:55.673Z,13.18
2019-04-04T23:27:27.482Z,11.93
2019-04-04T23:29:59.203Z,11.55
2019-04-04T23:32:31.289Z,11.88
2019-04-04T23:35:02.915Z,12.70
2019-04-04T23:37:34.682Z,12.63
2019-04-04T23:40:06.849Z,13.85
2019-04-04T23:42:38.785Z,13.00
2019-04-04T23:45:10.649Z,10.98
2019-04-04T23:47:43.585Z,12.78
2019-04-04T23:50:15.431Z,11.97
2019-04-04T23:52:47.175Z,11.85
2019-04-04T23:55:18.980Z,11.95
2019-04-04T23:57:50.637Z,14.23
