createdAt,value
2018-08-03T00:00:45.028Z,69.50
2018-08-03T00:03:13.426Z,69.70
2018-08-03T00:05:41.778Z,69.90
2018-08-03T00:08:10.107Z,69.40
2018-08-03T00:10:38.497Z,69.60
2018-08-03T00:13:06.992Z,69.70
2018-08-03T00:15:35.410Z,69.50
2018-08-03T00:18:03.765Z,69.60
2018-08-03T00:20:32.127Z,69.60
2018-08-03T00:23:00.506Z,69.70
2018-08-03T00:25:30.196Z,69.60
2018-08-03T00:27:58.582Z,69.60
2018-08-03T00:30:26.355Z,70.50
2018-08-03T00:32:54.802Z,71.00
2018-08-03T00:35:23.215Z,70.30
2018-08-03T00:37:51.582Z,70.10
2018-08-03T00:40:19.936Z,70.20
2018-08-03T00:42:48.400Z,70.50
2018-08-03T00:45:16.826Z,70.90
2018-08-03T00:47:45.189Z,72.00
2018-08-03T00:50:13.557Z,71.00
2018-08-03T00:52:41.887Z,70.40
2018-08-03T00:55:10.220Z,70.50
2018-08-03T00:57:38.564Z,70.60
2018-08-03T01:00:07.000Z,70.50
2018-08-03T01:02:35.384Z,71.40
2018-08-03T01:05:03.838Z,71.80
2018-08-03T01:07:32.183Z,71.50
2018-08-03T01:10:00.538Z,72.00
2018-08-03T01:12:28.913Z,72.40
2018-08-03T01:14:57.302Z,72.70
2018-08-03T01:17:25.766Z,72.30
2018-08-03T01:19:54.172Z,72.20
2018-08-03T01:22:22.724Z,72.50
2018-08-03T01:24:51.105Z,72.90
2018-08-03T01:27:19.566Z,72.70
2018-08-03T01:29:47.877Z,72.10
2018-08-03T01:32:16.327Z,72.10
2018-08-03T01:34:44.663Z,72.00
2018-08-03T01:37:12.983Z,72.70
2018-08-03T01:39:41.377Z,73.10
2018-08-03T01:42:09.756Z,73.50
2018-08-03T01:44:38.117Z,73.80
2018-08-03T01:47:06.638Z,74.00
2018-08-03T01:49:34.980Z,73.40
2018-08-03T01:52:03.419Z,73.30
2018-08-03T01:54:31.757Z,73.30
2018-08-03T01:57:00.176Z,73.60
2018-08-03T01:59:28.581Z,73.50
2018-08-03T02:01:56.944Z,73.70
2018-08-03T02:04:25.305Z,73.60
2018-08-03T02:06:53.665Z,73.30
2018-08-03T02:09:22.004Z,73.80
2018-08-03T02:11:50.367Z,74.10
2018-08-03T02:14:18.705Z,74.90
2018-08-03T02:16:47.083Z,74.70
2018-08-03T02:19:15.408Z,74.80
2018-08-03T02:21:43.805Z,74.90
2018-08-03T02:24:12.213Z,75.10
2018-08-03T02:26:40.585Z,75.30
2018-08-03T02:29:08.952Z,75.20
2018-08-03T02:31:37.268Z,75.50
2018-08-03T02:34:05.620Z,75.90
2018-08-03T02:36:33.942Z,75.60
2018-08-03T02:39:02.629Z,75.90
2018-08-03T02:41:30.935Z,75.50
2018-08-03T02:43:59.304Z,74.60
2018-08-03T02:46:27.624Z,74.40
2018-08-03T02:48:55.936Z,73.90
2018-08-03T02:51:24.278Z,74.00
2018-08-03T02:53:52.626Z,74.20
2018-08-03T02:56:20.932Z,74.70
2018-08-03T02:58:49.277Z,74.50
2018-08-03T03:01:17.610Z,75.00
2018-08-03T03:03:46.013Z,75.60
2018-08-03T03:06:14.349Z,75.80
2018-08-03T03:08:42.653Z,75.70
2018-08-03T03:11:10.948Z,75.70
2018-08-03T03:13:39.271Z,76.00
2018-08-03T03:16:07.661Z,77.00
2018-08-03T03:18:35.977Z,76.80
2018-08-03T03:21:04.344Z,76.70
2018-08-03T03:23:32.774Z,76.40
2018-08-03T03:26:01.105Z,75.70
2018-08-03T03:28:29.466Z,76.20
2018-08-03T03:30:57.864Z,75.70
2018-08-03T03:33:26.243Z,75.80
2018-08-03T03:35:55.206Z,76.00
2018-08-03T03:38:23.537Z,76.20
2018-08-03T03:40:51.866Z,76.30
2018-08-03T03:43:20.330Z,76.10
2018-08-03T03:45:48.753Z,75.80
2018-08-03T03:48:17.241Z,75.70
2018-08-03T03:50:46.249Z,75.70
2018-08-03T03:53:14.594Z,75.70
2018-08-03T03:58:11.115Z,76.90
2018-08-03T04:00:39.561Z,77.90
2018-08-03T04:03:07.970Z,78.00
2018-08-03T04:05:36.316Z,77.90
2018-08-03T04:08:04.716Z,77.70
2018-08-03T04:10:33.217Z,77.20
2018-08-03T04:13:01.542Z,77.40
2018-08-03T04:15:29.945Z,76.80
2018-08-03T04:17:58.224Z,77.30
2018-08-03T04:20:26.584Z,77.00
2018-08-03T04:22:54.927Z,76.90
2018-08-03T04:25:23.276Z,76.90
2018-08-03T04:27:51.601Z,77.00
2018-08-03T04:30:19.954Z,77.20
2018-08-03T04:32:48.256Z,76.90
2018-08-03T04:35:16.631Z,76.20
2018-08-03T04:37:45.049Z,76.60
2018-08-03T04:40:13.478Z,77.00
2018-08-03T04:42:41.943Z,76.80
2018-08-03T04:45:10.337Z,76.60
2018-08-03T04:47:38.690Z,75.90
2018-08-03T04:50:07.077Z,75.70
2018-08-03T04:52:35.444Z,76.50
2018-08-03T04:55:03.844Z,75.70
2018-08-03T04:57:32.204Z,76.70
2018-08-03T05:00:00.543Z,77.00
2018-08-03T05:02:28.900Z,77.10
2018-08-03T05:04:57.321Z,77.20
2018-08-03T05:07:25.665Z,77.10
2018-08-03T05:09:53.984Z,77.40
2018-08-03T05:12:22.270Z,77.40
2018-08-03T05:14:50.598Z,77.50
2018-08-03T05:17:19.055Z,77.90
2018-08-03T05:19:47.403Z,76.30
2018-08-03T05:22:15.832Z,75.80
2018-08-03T05:24:44.286Z,76.80
2018-08-03T05:27:12.668Z,76.00
2018-08-03T05:29:41.078Z,76.00
2018-08-03T05:32:09.492Z,76.10
2018-08-03T05:34:37.804Z,75.80
2018-08-03T05:37:06.208Z,75.10
2018-08-03T05:39:34.665Z,74.40
2018-08-03T05:42:03.120Z,73.80
2018-08-03T05:44:31.436Z,73.80
2018-08-03T05:46:59.891Z,74.00
2018-08-03T05:49:28.332Z,74.20
2018-08-03T05:51:56.782Z,74.70
2018-08-03T05:54:25.192Z,74.40
2018-08-03T05:56:53.620Z,76.00
2018-08-03T05:59:21.993Z,75.90
2018-08-03T06:01:50.620Z,76.70
2018-08-03T06:04:19.218Z,76.70
2018-08-03T06:06:47.646Z,76.80
2018-08-03T06:09:16.031Z,76.80
2018-08-03T06:11:44.310Z,76.80
2018-08-03T06:14:15.793Z,76.90
2018-08-03T06:16:44.229Z,75.50
2018-08-03T06:19:12.615Z,74.70
2018-08-03T06:21:40.980Z,75.10
2018-08-03T06:24:09.396Z,73.60
2018-08-03T06:26:37.729Z,73.30
2018-08-03T06:29:06.444Z,73.40
2018-08-03T06:31:34.828Z,73.90
2018-08-03T06:34:03.248Z,74.20
2018-08-03T06:36:31.660Z,73.70
2018-08-03T06:39:00.009Z,73.30
2018-08-03T06:41:28.402Z,72.80
2018-08-03T06:43:56.878Z,72.30
2018-08-03T06:46:25.195Z,72.90
2018-08-03T06:48:53.873Z,72.00
2018-08-03T06:51:22.208Z,72.00
2018-08-03T06:53:50.630Z,72.20
2018-08-03T06:56:18.912Z,72.10
2018-08-03T06:58:47.269Z,71.20
2018-08-03T07:01:15.625Z,69.80
2018-08-03T07:03:43.992Z,70.10
2018-08-03T07:06:12.409Z,70.30
2018-08-03T07:08:40.718Z,69.80
2018-08-03T07:13:37.357Z,69.30
2018-08-03T07:16:05.770Z,69.60
2018-08-03T07:18:34.163Z,68.90
2018-08-03T07:21:02.545Z,68.10
2018-08-03T07:23:30.881Z,68.20
2018-08-03T07:28:27.408Z,68.20
2018-08-03T07:30:55.858Z,68.30
2018-08-03T07:33:24.273Z,67.00
2018-08-03T07:38:21.416Z,65.90
2018-08-03T07:40:49.798Z,64.70
2018-08-03T07:43:18.183Z,63.80
2018-08-03T07:45:46.502Z,63.40
2018-08-03T07:48:14.942Z,63.30
2018-08-03T07:50:43.330Z,62.50
2018-08-03T07:55:39.925Z,62.80
2018-08-03T07:58:08.272Z,63.10
2018-08-03T08:03:04.948Z,61.20
2018-08-03T08:05:33.234Z,61.10
2018-08-03T08:08:01.544Z,60.80
2018-08-03T08:10:30.293Z,59.70
2018-08-03T08:12:58.666Z,59.80
2018-08-03T08:15:27.042Z,59.80
2018-08-03T08:17:55.499Z,60.10
2018-08-03T08:22:52.082Z,59.50
2018-08-03T08:25:20.466Z,59.50
2018-08-03T08:27:48.807Z,58.80
2018-08-03T08:30:17.270Z,58.80
2018-08-03T08:35:13.935Z,58.80
2018-08-03T08:37:42.281Z,58.20
2018-08-03T08:40:10.641Z,57.90
2018-08-03T08:42:39.982Z,58.40
2018-08-03T08:47:36.874Z,56.80
2018-08-03T08:50:06.962Z,56.70
2018-08-03T08:52:35.345Z,56.00
2018-08-03T08:57:32.001Z,56.80
2018-08-03T09:00:00.339Z,57.60
2018-08-03T09:02:28.675Z,56.70
2018-08-03T09:04:57.093Z,57.10
2018-08-03T09:07:25.586Z,54.60
2018-08-03T09:09:53.994Z,53.10
2018-08-03T09:12:22.339Z,54.00
2018-08-03T09:17:19.020Z,53.00
2018-08-03T09:19:47.348Z,51.90
2018-08-03T09:22:16.522Z,52.90
2018-08-03T09:24:44.958Z,52.70
2018-08-03T09:29:41.513Z,51.20
2018-08-03T09:32:09.994Z,51.30
2018-08-03T09:34:38.542Z,50.80
2018-08-03T09:37:06.941Z,50.80
2018-08-03T09:39:35.280Z,50.90
2018-08-03T09:42:04.618Z,51.50
2018-08-03T09:47:01.147Z,51.60
2018-08-03T09:49:29.513Z,51.40
2018-08-03T09:51:57.919Z,51.10
2018-08-03T09:56:54.533Z,51.50
2018-08-03T09:59:22.896Z,51.50
2018-08-03T10:01:51.291Z,51.50
2018-08-03T10:04:19.578Z,51.60
2018-08-03T10:06:47.891Z,50.70
2018-08-03T10:09:16.333Z,50.50
2018-08-03T10:11:44.752Z,50.80
2018-08-03T10:14:13.100Z,50.40
2018-08-03T10:19:09.703Z,50.30
2018-08-03T10:21:38.030Z,50.20
2018-08-03T10:24:06.368Z,49.40
2018-08-03T10:26:34.709Z,48.70
2018-08-03T10:29:03.033Z,48.00
2018-08-03T10:31:31.481Z,47.80
2018-08-03T10:33:59.834Z,48.30
2018-08-03T10:36:28.195Z,48.10
2018-08-03T10:41:24.776Z,47.00
2018-08-03T10:43:53.123Z,47.20
2018-08-03T10:46:21.521Z,46.90
2018-08-03T10:48:49.923Z,46.30
2018-08-03T10:51:18.241Z,46.80
2018-08-03T10:53:46.624Z,45.90
2018-08-03T10:56:15.008Z,45.60
2018-08-03T10:58:43.371Z,45.60
2018-08-03T11:01:11.894Z,46.10
2018-08-03T11:03:40.200Z,45.50
2018-08-03T11:06:08.592Z,45.60
2018-08-03T11:08:36.999Z,45.70
2018-08-03T11:13:33.525Z,45.00
2018-08-03T11:16:01.843Z,44.60
2018-08-03T11:18:30.166Z,45.50
2018-08-03T11:20:58.538Z,45.30
2018-08-03T11:23:26.924Z,44.50
2018-08-03T11:25:55.349Z,43.20
2018-08-03T11:28:23.745Z,43.20
2018-08-03T11:30:52.052Z,42.70
2018-08-03T11:33:20.393Z,43.00
2018-08-03T11:35:48.728Z,41.50
2018-08-03T11:40:45.290Z,41.20
2018-08-03T11:43:13.673Z,41.40
2018-08-03T11:50:38.512Z,40.10
2018-08-03T11:53:06.858Z,39.90
2018-08-03T11:55:35.241Z,39.90
2018-08-03T11:58:03.626Z,40.10
2018-08-03T12:03:00.212Z,39.70
2018-08-03T12:05:28.575Z,38.80
2018-08-03T12:07:56.961Z,38.80
2018-08-03T12:10:25.262Z,38.80
2018-08-03T12:12:53.710Z,38.70
2018-08-03T12:15:22.067Z,38.60
2018-08-03T12:17:50.447Z,37.20
2018-08-03T12:22:47.026Z,37.30
2018-08-03T12:25:15.332Z,37.40
2018-08-03T12:27:43.706Z,37.30
2018-08-03T12:30:12.058Z,38.20
2018-08-03T12:32:40.409Z,38.90
2018-08-03T12:37:37.078Z,37.60
2018-08-03T12:40:05.490Z,37.10
2018-08-03T12:42:33.849Z,36.80
2018-08-03T12:45:02.181Z,37.30
2018-08-03T12:47:30.534Z,37.30
2018-08-03T12:49:58.923Z,36.40
2018-08-03T12:52:27.294Z,36.50
2018-08-03T12:54:55.606Z,37.20
2018-08-03T12:57:23.974Z,36.90
2018-08-03T12:59:52.368Z,36.00
2018-08-03T13:02:20.645Z,35.80
2018-08-03T13:09:45.583Z,35.70
2018-08-03T13:12:13.949Z,35.50
2018-08-03T13:14:42.266Z,36.10
2018-08-03T13:17:10.667Z,36.10
2018-08-03T13:19:39.005Z,35.70
2018-08-03T13:22:19.611Z,35.70
2018-08-03T13:24:47.982Z,34.50
2018-08-03T13:27:16.749Z,35.50
2018-08-03T13:32:19.938Z,35.70
2018-08-03T13:34:48.360Z,36.20
2018-08-03T13:37:16.767Z,35.60
2018-08-03T13:39:45.149Z,36.00
2018-08-03T13:42:13.651Z,35.40
2018-08-03T13:44:42.100Z,34.60
2018-08-03T13:47:10.397Z,35.30
2018-08-03T13:49:38.732Z,36.20
2018-08-03T13:54:35.301Z,34.60
2018-08-03T13:57:03.864Z,34.40
2018-08-03T14:02:17.009Z,32.80
2018-08-03T14:04:45.403Z,33.40
2018-08-03T14:07:13.780Z,33.60
2018-08-03T14:09:42.217Z,33.10
2018-08-03T14:12:10.580Z,33.40
2018-08-03T14:14:39.597Z,33.40
2018-08-03T14:17:08.517Z,33.60
2018-08-03T14:19:36.902Z,32.30
2018-08-03T14:22:05.666Z,31.80
2018-08-03T14:24:34.598Z,32.90
2018-08-03T14:27:03.591Z,31.60
2018-08-03T14:29:32.123Z,30.50
2018-08-03T14:32:00.623Z,31.20
2018-08-03T14:34:28.962Z,31.80
2018-08-03T14:39:25.711Z,32.80
2018-08-03T14:41:54.090Z,35.40
2018-08-03T14:44:22.547Z,35.40
2018-08-03T14:46:50.993Z,33.90
2018-08-03T14:49:19.412Z,34.20
2018-08-03T14:51:47.713Z,33.20
2018-08-03T14:56:44.406Z,32.10
2018-08-03T14:59:12.693Z,32.00
2018-08-03T15:01:41.074Z,32.00
2018-08-03T15:04:09.490Z,31.70
2018-08-03T15:06:37.853Z,29.80
2018-08-03T15:09:09.436Z,28.70
2018-08-03T15:11:37.814Z,28.30
2018-08-03T15:14:06.275Z,28.10
2018-08-03T15:16:34.742Z,28.90
2018-08-03T15:19:03.374Z,27.40
2018-08-03T15:21:31.762Z,27.70
2018-08-03T15:24:00.181Z,27.90
2018-08-03T15:26:28.626Z,28.90
2018-08-03T15:28:56.998Z,29.40
2018-08-03T15:31:25.416Z,30.10
2018-08-03T15:33:53.858Z,30.70
2018-08-03T15:36:22.278Z,30.50
2018-08-03T15:38:50.596Z,31.40
2018-08-03T15:41:19.087Z,33.60
2018-08-03T15:43:47.593Z,32.50
2018-08-03T15:46:15.952Z,30.90
2018-08-03T15:48:44.632Z,30.50
2018-08-03T15:51:13.553Z,30.80
2018-08-03T15:53:41.894Z,30.60
2018-08-03T15:56:10.507Z,32.00
2018-08-03T15:58:38.927Z,29.90
2018-08-03T16:01:07.361Z,30.80
2018-08-03T16:03:35.737Z,30.40
2018-08-03T16:06:04.942Z,30.40
2018-08-03T16:08:33.954Z,29.70
2018-08-03T16:11:02.316Z,30.80
2018-08-03T16:15:58.971Z,33.20
2018-08-03T16:20:55.608Z,31.60
2018-08-03T16:23:24.097Z,32.60
2018-08-03T16:25:52.595Z,31.10
2018-08-03T16:28:21.014Z,31.00
2018-08-03T16:30:49.330Z,31.00
2018-08-03T16:33:17.752Z,31.50
2018-08-03T16:35:46.090Z,30.80
2018-08-03T16:38:14.463Z,30.50
2018-08-03T16:40:42.857Z,30.60
2018-08-03T16:43:11.253Z,33.90
2018-08-03T16:45:39.626Z,35.20
2018-08-03T16:48:07.986Z,34.30
2018-08-03T16:50:36.356Z,32.20
2018-08-03T16:53:04.813Z,33.10
2018-08-03T16:55:33.307Z,30.50
2018-08-03T16:58:01.696Z,30.80
2018-08-03T17:00:30.072Z,31.30
2018-08-03T17:02:58.469Z,30.40
2018-08-03T17:05:26.877Z,31.40
2018-08-03T17:07:55.256Z,32.20
2018-08-03T17:10:23.682Z,30.90
2018-08-03T17:12:52.009Z,30.50
2018-08-03T17:15:20.442Z,31.00
2018-08-03T17:17:48.767Z,31.10
2018-08-03T17:20:17.142Z,31.10
2018-08-03T17:22:45.534Z,32.00
2018-08-03T17:25:13.926Z,32.40
2018-08-03T17:27:42.326Z,32.30
2018-08-03T17:30:10.702Z,32.20
2018-08-03T17:32:39.100Z,31.20
2018-08-03T17:37:35.884Z,31.80
2018-08-03T17:40:04.547Z,31.80
2018-08-03T17:45:01.184Z,31.10
2018-08-03T17:47:29.546Z,32.10
2018-08-03T17:49:57.890Z,31.70
2018-08-03T17:52:26.284Z,31.50
2018-08-03T17:54:54.681Z,31.70
2018-08-03T17:57:23.225Z,31.60
2018-08-03T17:59:51.648Z,32.30
2018-08-03T18:02:20.056Z,31.40
2018-08-03T18:04:48.478Z,31.10
2018-08-03T18:07:16.860Z,32.10
2018-08-03T18:09:45.260Z,31.50
2018-08-03T18:12:13.606Z,31.20
2018-08-03T18:14:41.966Z,31.60
2018-08-03T18:17:10.365Z,31.60
2018-08-03T18:19:38.734Z,31.70
2018-08-03T18:22:07.355Z,31.80
2018-08-03T18:27:04.076Z,31.60
2018-08-03T18:29:32.443Z,31.90
2018-08-03T18:32:00.878Z,31.50
2018-08-03T18:34:29.165Z,32.00
2018-08-03T18:36:57.516Z,32.00
2018-08-03T18:41:54.038Z,33.60
2018-08-03T18:44:22.391Z,32.80
2018-08-03T18:46:50.772Z,33.10
2018-08-03T18:51:47.438Z,34.10
2018-08-03T18:54:16.002Z,35.40
2018-08-03T18:56:45.126Z,37.20
2018-08-03T18:59:13.486Z,37.90
2018-08-03T19:01:41.872Z,38.20
2018-08-03T19:04:10.302Z,38.80
2018-08-03T19:06:38.715Z,38.70
2018-08-03T19:09:07.911Z,39.40
2018-08-03T19:11:36.489Z,39.60
2018-08-03T19:14:04.991Z,39.70
2018-08-03T19:16:33.390Z,40.20
2018-08-03T19:19:01.941Z,40.70
2018-08-03T19:21:30.361Z,41.40
2018-08-03T19:23:58.818Z,41.80
2018-08-03T19:26:27.245Z,42.00
2018-08-03T19:28:55.616Z,42.80
2018-08-03T19:31:24.091Z,42.70
2018-08-03T19:33:52.467Z,42.90
2018-08-03T19:36:20.841Z,43.10
2018-08-03T19:38:49.181Z,42.80
2018-08-03T19:41:17.561Z,43.00
2018-08-03T19:43:46.774Z,42.70
2018-08-03T19:46:15.199Z,43.40
2018-08-03T19:48:43.621Z,44.40
2018-08-03T19:51:11.993Z,44.90
2018-08-03T19:53:40.362Z,44.90
2018-08-03T19:56:08.762Z,45.50
2018-08-03T19:58:37.194Z,45.30
2018-08-03T20:01:05.673Z,45.90
2018-08-03T20:03:34.415Z,46.20
2018-08-03T20:06:03.205Z,46.80
2018-08-03T20:08:31.597Z,47.30
2018-08-03T20:10:59.985Z,47.40
2018-08-03T20:13:28.624Z,47.80
2018-08-03T20:15:57.014Z,48.00
2018-08-03T20:18:25.406Z,48.20
2018-08-03T20:20:54.201Z,48.50
2018-08-03T20:23:22.690Z,49.30
2018-08-03T20:25:51.117Z,50.00
2018-08-03T20:28:19.547Z,49.50
2018-08-03T20:30:47.947Z,49.60
2018-08-03T20:33:16.349Z,49.70
2018-08-03T20:35:44.760Z,49.30
2018-08-03T20:38:13.270Z,49.10
2018-08-03T20:40:41.613Z,49.80
2018-08-03T20:45:38.190Z,50.30
2018-08-03T20:48:06.629Z,50.20
2018-08-03T20:55:31.753Z,50.90
2018-08-03T20:58:00.071Z,50.90
2018-08-03T21:00:28.492Z,51.30
2018-08-03T21:02:56.822Z,52.20
2018-08-03T21:05:25.241Z,52.40
2018-08-03T21:07:53.732Z,52.00
2018-08-03T21:10:22.218Z,51.70
2018-08-03T21:12:50.723Z,52.00
2018-08-03T21:17:47.435Z,52.20
2018-08-03T21:20:15.805Z,52.20
2018-08-03T21:22:44.254Z,52.40
2018-08-03T21:25:12.619Z,52.80
2018-08-03T21:27:40.988Z,52.60
2018-08-03T21:30:10.495Z,53.60
2018-08-03T21:32:38.878Z,53.50
2018-08-03T21:35:07.389Z,53.10
2018-08-03T21:37:35.959Z,53.50
2018-08-03T21:40:04.803Z,53.50
2018-08-03T21:42:33.282Z,53.70
2018-08-03T21:45:01.644Z,54.00
2018-08-03T21:47:30.110Z,54.20
2018-08-03T21:52:26.753Z,54.50
2018-08-03T21:54:55.135Z,54.80
2018-08-03T21:57:23.639Z,54.80
2018-08-03T21:59:51.954Z,54.70
2018-08-03T22:02:20.381Z,55.10
2018-08-03T22:04:48.690Z,55.20
2018-08-03T22:07:17.136Z,55.20
2018-08-03T22:09:45.500Z,55.40
2018-08-03T22:12:13.974Z,56.00
2018-08-03T22:14:42.222Z,55.50
2018-08-03T22:17:10.826Z,55.60
2018-08-03T22:19:39.146Z,55.60
2018-08-03T22:22:07.593Z,55.60
2018-08-03T22:24:36.079Z,55.80
2018-08-03T22:27:04.428Z,55.80
2018-08-03T22:29:33.222Z,56.00
2018-08-03T22:32:01.617Z,55.60
2018-08-03T22:34:30.235Z,55.90
2018-08-03T22:39:27.076Z,56.00
2018-08-03T22:41:55.574Z,56.80
2018-08-03T22:44:24.830Z,57.00
2018-08-03T22:46:53.195Z,57.20
2018-08-03T22:51:49.801Z,57.20
2018-08-03T22:54:18.133Z,56.80
2018-08-03T22:56:46.742Z,56.90
2018-08-03T22:59:15.090Z,56.50
2018-08-03T23:01:43.520Z,56.20
2018-08-03T23:04:11.976Z,56.40
2018-08-03T23:06:40.309Z,56.30
2018-08-03T23:09:09.392Z,56.40
2018-08-03T23:11:37.856Z,56.90
2018-08-03T23:14:06.361Z,56.90
2018-08-03T23:16:34.698Z,57.70
2018-08-03T23:19:03.081Z,57.50
2018-08-03T23:21:31.480Z,56.90
2018-08-03T23:23:59.871Z,56.40
2018-08-03T23:26:28.824Z,55.90
2018-08-03T23:28:57.233Z,55.60
2018-08-03T23:31:25.623Z,55.70
2018-08-03T23:33:54.093Z,56.10
2018-08-03T23:36:22.435Z,56.50
2018-08-03T23:38:50.766Z,56.60
2018-08-03T23:41:19.081Z,56.40
2018-08-03T23:46:15.636Z,56.40
2018-08-03T23:51:12.177Z,56.60
2018-08-03T23:53:40.525Z,57.50
2018-08-03T23:56:08.853Z,56.90
2018-08-03T23:58:37.252Z,57.40
