createdAt,value
2023-03-12T00:00:54.340Z,-3.16
2023-03-12T00:01:54.338Z,-3.16
2023-03-12T00:02:54.392Z,-3.12
2023-03-12T00:03:54.447Z,-3.09
2023-03-12T00:04:54.308Z,-3.09
2023-03-12T00:05:54.272Z,-3.10
2023-03-12T00:06:54.268Z,-3.10
2023-03-12T00:07:54.324Z,-2.95
2023-03-12T00:08:56.303Z,-2.94
2023-03-12T00:09:54.276Z,-2.95
2023-03-12T00:10:54.227Z,-2.95
2023-03-12T00:11:54.221Z,-2.95
2023-03-12T00:12:54.273Z,-3.02
2023-03-12T00:13:54.192Z,-3.07
2023-03-12T00:14:54.209Z,-3.10
2023-03-12T00:15:54.205Z,-3.13
2023-03-12T00:16:54.176Z,-3.19
2023-03-12T00:17:54.219Z,-3.19
2023-03-12T00:18:54.140Z,-3.17
2023-03-12T00:19:54.148Z,-3.16
2023-03-12T00:20:54.136Z,-3.16
2023-03-12T00:21:54.119Z,-3.15
2023-03-12T00:22:54.143Z,-3.15
2023-03-12T00:23:54.092Z,-3.16
2023-03-12T00:24:54.081Z,-3.19
2023-03-12T00:25:54.066Z,-3.17
2023-03-12T00:26:54.059Z,-3.16
2023-03-12T00:27:54.091Z,-3.10
2023-03-12T00:28:54.058Z,-3.04
2023-03-12T00:29:54.025Z,-3.01
2023-03-12T00:30:57.067Z,-2.98
2023-03-12T00:31:54.009Z,-2.97
2023-03-12T00:32:54.082Z,-2.97
2023-03-12T00:33:53.977Z,-2.97
2023-03-12T00:34:53.983Z,-2.98
2023-03-12T00:35:54.000Z,-2.97
2023-03-12T00:36:53.947Z,-2.99
2023-03-12T00:37:53.973Z,-3.02
2023-03-12T00:38:53.922Z,-3.04
2023-03-12T00:39:53.920Z,-3.01
2023-03-12T00:40:53.903Z,-2.98
2023-03-12T00:41:53.883Z,-2.97
2023-03-12T00:42:53.932Z,-2.94
2023-03-12T00:43:53.860Z,-2.98
2023-03-12T00:44:53.857Z,-2.92
2023-03-12T00:45:53.836Z,-2.91
2023-03-12T00:46:53.894Z,-2.95
2023-03-12T00:47:53.818Z,-2.91
2023-03-12T00:48:53.866Z,-2.89
2023-03-12T00:49:53.800Z,-2.92
2023-03-12T00:50:53.793Z,-2.89
2023-03-12T00:51:53.798Z,-2.88
2023-03-12T00:52:53.800Z,-2.83
2023-03-12T00:53:53.818Z,-2.83
2023-03-12T00:54:53.794Z,-2.80
2023-03-12T00:55:53.732Z,-2.59
2023-03-12T00:56:53.746Z,-2.53
2023-03-12T00:57:53.716Z,-2.47
2023-03-12T00:58:53.747Z,-2.50
2023-03-12T00:59:53.688Z,-2.52
2023-03-12T01:00:53.720Z,-2.55
2023-03-12T01:01:53.677Z,-2.55
2023-03-12T01:02:53.667Z,-2.58
2023-03-12T01:03:53.684Z,-2.55
2023-03-12T01:04:53.623Z,-2.59
2023-03-12T01:05:53.609Z,-2.60
2023-03-12T01:06:53.612Z,-2.60
2023-03-12T01:07:53.596Z,-2.63
2023-03-12T01:08:53.629Z,-2.66
2023-03-12T01:09:53.574Z,-2.71
2023-03-12T01:10:53.570Z,-2.70
2023-03-12T01:11:53.567Z,-2.71
2023-03-12T01:12:53.548Z,-2.74
2023-03-12T01:13:53.571Z,-2.77
2023-03-12T01:14:53.539Z,-2.78
2023-03-12T01:15:53.516Z,-2.83
2023-03-12T01:16:53.626Z,-2.86
2023-03-12T01:17:53.498Z,-2.86
2023-03-12T01:18:53.516Z,-2.92
2023-03-12T01:19:53.467Z,-2.92
2023-03-12T01:20:53.461Z,-2.92
2023-03-12T01:21:53.446Z,-2.94
2023-03-12T01:22:53.439Z,-2.94
2023-03-12T01:23:53.462Z,-2.95
2023-03-12T01:24:53.446Z,-2.94
2023-03-12T01:25:53.406Z,-2.94
2023-03-12T01:26:53.404Z,-2.97
2023-03-12T01:27:53.382Z,-2.97
2023-03-12T01:28:53.415Z,-2.99
2023-03-12T01:29:53.358Z,-2.99
2023-03-12T01:30:53.351Z,-3.06
2023-03-12T01:31:53.448Z,-3.06
2023-03-12T01:32:53.404Z,-3.06
2023-03-12T01:33:53.347Z,-3.02
2023-03-12T01:34:53.304Z,-3.01
2023-03-12T01:35:53.459Z,-2.99
2023-03-12T01:36:53.270Z,-2.99
2023-03-12T01:37:53.285Z,-2.99
2023-03-12T01:38:53.298Z,-3.01
2023-03-12T01:39:53.284Z,-3.06
2023-03-12T01:40:53.244Z,-2.99
2023-03-12T01:41:53.227Z,-2.97
2023-03-12T01:42:53.215Z,-3.01
2023-03-12T01:43:53.236Z,-2.94
2023-03-12T01:44:53.208Z,-2.95
2023-03-12T01:45:53.219Z,-2.95
2023-03-12T01:46:53.174Z,-2.94
2023-03-12T01:47:53.151Z,-2.95
2023-03-12T01:48:53.174Z,-2.95
2023-03-12T01:49:53.141Z,-2.99
2023-03-12T01:50:53.125Z,-2.99
2023-03-12T01:51:53.121Z,-2.99
2023-03-12T01:52:53.107Z,-2.94
2023-03-12T01:53:53.131Z,-2.92
2023-03-12T01:54:53.096Z,-2.92
2023-03-12T01:55:53.063Z,-2.92
2023-03-12T01:56:53.065Z,-2.94
2023-03-12T01:57:53.045Z,-2.92
2023-03-12T01:58:53.080Z,-2.95
2023-03-12T01:59:53.033Z,-2.95
2023-03-12T02:00:53.043Z,-2.97
2023-03-12T02:01:53.008Z,-2.94
2023-03-12T02:02:52.991Z,-2.88
2023-03-12T02:03:53.128Z,-2.80
2023-03-12T02:04:52.971Z,-2.86
2023-03-12T02:05:52.967Z,-2.83
2023-03-12T02:06:52.946Z,-2.84
2023-03-12T02:07:52.935Z,-2.86
2023-03-12T02:08:52.984Z,-2.92
2023-03-12T02:09:52.923Z,-2.98
2023-03-12T02:10:52.905Z,-2.98
2023-03-12T02:11:52.888Z,-2.92
2023-03-12T02:12:52.886Z,-2.92
2023-03-12T02:13:52.928Z,-2.91
2023-03-12T02:14:52.863Z,-2.89
2023-03-12T02:15:52.839Z,-2.89
2023-03-12T02:16:52.971Z,-2.89
2023-03-12T02:17:52.834Z,-2.91
2023-03-12T02:18:52.863Z,-2.83
2023-03-12T02:19:52.796Z,-2.81
2023-03-12T02:20:52.794Z,-2.80
2023-03-12T02:21:52.781Z,-2.81
2023-03-12T02:22:52.787Z,-2.83
2023-03-12T02:23:52.796Z,-2.86
2023-03-12T02:24:52.764Z,-2.88
2023-03-12T02:25:52.769Z,-2.97
2023-03-12T02:26:52.737Z,-3.01
2023-03-12T02:27:52.713Z,-2.97
2023-03-12T02:28:52.756Z,-2.97
2023-03-12T02:29:52.698Z,-2.94
2023-03-12T02:30:52.728Z,-2.94
2023-03-12T02:31:52.754Z,-2.91
2023-03-12T02:32:52.717Z,-2.84
2023-03-12T02:33:52.684Z,-2.76
2023-03-12T02:34:52.633Z,-2.77
2023-03-12T02:35:52.676Z,-2.63
2023-03-12T02:36:52.608Z,-2.55
2023-03-12T02:37:52.616Z,-2.58
2023-03-12T02:38:52.640Z,-2.65
2023-03-12T02:39:52.581Z,-2.70
2023-03-12T02:40:52.580Z,-2.74
2023-03-12T02:41:52.564Z,-2.76
2023-03-12T02:42:52.540Z,-2.66
2023-03-12T02:43:52.585Z,-2.69
2023-03-12T02:44:52.526Z,-2.66
2023-03-12T02:45:52.559Z,-2.74
2023-03-12T02:46:52.517Z,-2.83
2023-03-12T02:47:52.501Z,-2.84
2023-03-12T02:48:52.529Z,-2.88
2023-03-12T02:49:52.475Z,-2.89
2023-03-12T02:50:52.469Z,-2.91
2023-03-12T02:51:52.470Z,-2.97
2023-03-12T02:52:52.449Z,-3.01
2023-03-12T02:53:52.480Z,-3.01
2023-03-12T02:54:52.422Z,-2.99
2023-03-12T02:55:52.414Z,-3.04
2023-03-12T02:56:52.411Z,-3.01
2023-03-12T02:57:52.394Z,-3.02
2023-03-12T02:58:52.417Z,-3.04
2023-03-12T02:59:52.367Z,-3.02
2023-03-12T03:00:52.371Z,-3.02
2023-03-12T03:01:52.339Z,-3.06
2023-03-12T03:02:52.333Z,-3.06
2023-03-12T03:03:52.390Z,-3.10
2023-03-12T03:04:52.299Z,-3.12
2023-03-12T03:05:52.307Z,-3.13
2023-03-12T03:06:52.274Z,-3.16
2023-03-12T03:07:52.265Z,-3.16
2023-03-12T03:08:52.318Z,-3.17
2023-03-12T03:09:52.253Z,-3.16
2023-03-12T03:10:52.236Z,-3.16
2023-03-12T03:11:52.265Z,-3.12
2023-03-12T03:12:52.213Z,-3.10
2023-03-12T03:13:52.269Z,-3.06
2023-03-12T03:14:52.205Z,-3.06
2023-03-12T03:15:52.235Z,-3.02
2023-03-12T03:16:52.186Z,-2.91
2023-03-12T03:17:52.171Z,-2.88
2023-03-12T03:18:52.206Z,-2.83
2023-03-12T03:19:52.150Z,-2.66
2023-03-12T03:20:52.132Z,-2.60
2023-03-12T03:21:52.148Z,-2.62
2023-03-12T03:22:52.115Z,-2.60
2023-03-12T03:23:52.179Z,-2.62
2023-03-12T03:24:52.093Z,-2.65
2023-03-12T03:25:52.076Z,-2.65
2023-03-12T03:26:52.069Z,-2.69
2023-03-12T03:27:52.066Z,-2.69
2023-03-12T03:28:52.095Z,-2.71
2023-03-12T03:29:57.363Z,-2.76
2023-03-12T03:30:52.112Z,-2.76
2023-03-12T03:31:52.031Z,-2.73
2023-03-12T03:32:52.049Z,-2.73
2023-03-12T03:33:52.065Z,-2.69
2023-03-12T03:34:52.020Z,-2.65
2023-03-12T03:35:52.034Z,-2.69
2023-03-12T03:36:51.964Z,-2.74
2023-03-12T03:37:51.934Z,-2.76
2023-03-12T03:38:52.000Z,-2.80
2023-03-12T03:39:51.949Z,-2.78
2023-03-12T03:40:51.925Z,-2.71
2023-03-12T03:41:51.917Z,-2.73
2023-03-12T03:42:51.899Z,-2.74
2023-03-12T03:43:51.928Z,-2.78
2023-03-12T03:44:51.897Z,-2.81
2023-03-12T03:45:51.911Z,-2.86
2023-03-12T03:46:51.859Z,-2.91
2023-03-12T03:47:51.827Z,-2.95
2023-03-12T03:48:51.881Z,-2.98
2023-03-12T03:49:51.830Z,-3.02
2023-03-12T03:50:51.807Z,-2.99
2023-03-12T03:51:51.842Z,-2.98
2023-03-12T03:52:51.783Z,-2.98
2023-03-12T03:53:51.808Z,-2.98
2023-03-12T03:54:51.783Z,-3.02
2023-03-12T03:55:51.769Z,-3.04
2023-03-12T03:56:51.745Z,-3.04
2023-03-12T03:57:51.740Z,-2.98
2023-03-12T03:58:51.778Z,-2.99
2023-03-12T03:59:51.706Z,-3.04
2023-03-12T04:00:51.719Z,-3.04
2023-03-12T04:01:51.697Z,-3.06
2023-03-12T04:02:51.680Z,-3.13
2023-03-12T04:03:51.735Z,-3.16
2023-03-12T04:04:52.311Z,-3.25
2023-03-12T04:05:51.666Z,-3.27
2023-03-12T04:06:51.645Z,-3.28
2023-03-12T04:07:51.608Z,-3.31
2023-03-12T04:08:51.613Z,-3.33
2023-03-12T04:09:51.626Z,-3.33
2023-03-12T04:10:51.596Z,-3.40
2023-03-12T04:11:51.575Z,-3.41
2023-03-12T04:12:51.582Z,-3.31
2023-03-12T04:13:51.550Z,-3.19
2023-03-12T04:14:51.574Z,-3.12
2023-03-12T04:15:51.642Z,-3.13
2023-03-12T04:16:51.525Z,-3.12
2023-03-12T04:17:51.572Z,-3.16
2023-03-12T04:18:51.499Z,-3.23
2023-03-12T04:19:51.534Z,-3.31
2023-03-12T04:20:51.515Z,-3.35
2023-03-12T04:21:51.484Z,-3.34
2023-03-12T04:22:51.457Z,-3.37
2023-03-12T04:23:51.450Z,-3.46
2023-03-12T04:24:51.493Z,-3.46
2023-03-12T04:25:51.435Z,-3.51
2023-03-12T04:26:51.422Z,-3.54
2023-03-12T04:27:51.397Z,-3.51
2023-03-12T04:28:51.398Z,-3.45
2023-03-12T04:29:51.420Z,-3.40
2023-03-12T04:30:51.368Z,-3.31
2023-03-12T04:31:51.361Z,-3.33
2023-03-12T04:32:51.404Z,-3.37
2023-03-12T04:33:51.338Z,-3.48
2023-03-12T04:34:51.360Z,-3.61
2023-03-12T04:35:51.315Z,-3.63
2023-03-12T04:36:51.298Z,-3.63
2023-03-12T04:37:51.278Z,-3.56
2023-03-12T04:38:51.283Z,-3.52
2023-03-12T04:39:51.307Z,-3.55
2023-03-12T04:40:51.258Z,-3.52
2023-03-12T04:41:51.260Z,-3.56
2023-03-12T04:42:51.242Z,-3.59
2023-03-12T04:43:51.236Z,-3.61
2023-03-12T04:44:51.266Z,-3.66
2023-03-12T04:45:51.213Z,-3.70
2023-03-12T04:46:51.293Z,-3.77
2023-03-12T04:47:51.185Z,-3.75
2023-03-12T04:48:51.170Z,-3.83
2023-03-12T04:49:51.211Z,-3.85
2023-03-12T04:50:51.158Z,-3.91
2023-03-12T04:51:51.133Z,-3.93
2023-03-12T04:52:51.134Z,-3.95
2023-03-12T04:53:51.115Z,-3.99
2023-03-12T04:54:51.166Z,-4.06
2023-03-12T04:55:51.099Z,-4.07
2023-03-12T04:56:51.092Z,-4.12
2023-03-12T04:57:51.102Z,-4.17
2023-03-12T04:58:51.065Z,-4.21
2023-03-12T04:59:51.092Z,-4.20
2023-03-12T05:00:51.051Z,-4.12
2023-03-12T05:01:51.028Z,-4.07
2023-03-12T05:02:51.061Z,-3.99
2023-03-12T05:03:51.025Z,-3.89
2023-03-12T05:04:51.042Z,-3.78
2023-03-12T05:05:50.982Z,-3.70
2023-03-12T05:06:51.003Z,-3.63
2023-03-12T05:07:50.968Z,-3.56
2023-03-12T05:08:50.962Z,-3.49
2023-03-12T05:09:50.985Z,-3.48
2023-03-12T05:10:50.950Z,-3.38
2023-03-12T05:11:50.928Z,-3.35
2023-03-12T05:12:50.916Z,-3.33
2023-03-12T05:13:50.912Z,-3.23
2023-03-12T05:14:50.952Z,-3.19
2023-03-12T05:15:51.004Z,-3.13
2023-03-12T05:16:50.865Z,-3.07
2023-03-12T05:17:50.858Z,-3.01
2023-03-12T05:18:50.875Z,-2.97
2023-03-12T05:19:50.883Z,-2.94
2023-03-12T05:20:50.841Z,-2.94
2023-03-12T05:21:50.809Z,-2.92
2023-03-12T05:22:50.805Z,-2.92
2023-03-12T05:23:50.791Z,-2.86
2023-03-12T05:24:50.822Z,-2.81
2023-03-12T05:25:50.769Z,-2.81
2023-03-12T05:26:50.764Z,-2.78
2023-03-12T05:27:50.743Z,-2.74
2023-03-12T05:28:50.739Z,-2.66
2023-03-12T05:29:50.748Z,-2.56
2023-03-12T05:30:50.743Z,-2.41
2023-03-12T05:31:50.801Z,-2.30
2023-03-12T05:32:50.733Z,-2.30
2023-03-12T05:33:52.759Z,-2.35
2023-03-12T05:34:50.723Z,-2.37
2023-03-12T05:35:50.665Z,-2.35
2023-03-12T05:36:50.669Z,-2.28
2023-03-12T05:37:50.658Z,-2.25
2023-03-12T05:38:50.852Z,-2.21
2023-03-12T05:39:50.698Z,-2.16
2023-03-12T05:40:50.654Z,-2.12
2023-03-12T05:41:50.604Z,-2.08
2023-03-12T05:42:50.580Z,-2.02
2023-03-12T05:43:52.401Z,-1.94
2023-03-12T05:44:50.825Z,-1.90
2023-03-12T05:45:50.624Z,-1.87
2023-03-12T05:46:50.597Z,-1.82
2023-03-12T05:47:50.523Z,-1.79
2023-03-12T05:48:50.541Z,-1.71
2023-03-12T05:49:50.536Z,-1.69
2023-03-12T05:50:50.506Z,-1.65
2023-03-12T05:51:51.281Z,-1.65
2023-03-12T05:52:50.517Z,-1.66
2023-03-12T05:53:50.492Z,-1.68
2023-03-12T05:54:50.494Z,-1.72
2023-03-12T05:55:50.425Z,-1.80
2023-03-12T05:56:50.426Z,-1.86
2023-03-12T05:57:50.408Z,-1.87
2023-03-12T05:58:50.412Z,-1.90
2023-03-12T05:59:50.443Z,-1.95
2023-03-12T06:00:50.425Z,-1.97
2023-03-12T06:01:50.474Z,-1.98
2023-03-12T06:02:50.353Z,-1.86
2023-03-12T06:03:50.403Z,-1.82
2023-03-12T06:04:50.370Z,-1.77
2023-03-12T06:05:50.327Z,-1.58
2023-03-12T06:06:50.319Z,-1.32
2023-03-12T06:07:50.301Z,-1.15
2023-03-12T06:08:50.292Z,-1.01
2023-03-12T06:09:50.323Z,-0.85
2023-03-12T06:10:50.282Z,-0.78
2023-03-12T06:11:50.260Z,-0.71
2023-03-12T06:12:50.262Z,-0.64
2023-03-12T06:13:50.255Z,-0.62
2023-03-12T06:14:50.276Z,-0.57
2023-03-12T06:15:50.223Z,-0.56
2023-03-12T06:16:50.239Z,-0.44
2023-03-12T06:17:50.201Z,-0.31
2023-03-12T06:18:50.180Z,-0.18
2023-03-12T06:19:50.210Z,-0.08
2023-03-12T06:20:50.161Z,0.01
2023-03-12T06:21:50.180Z,0.21
2023-03-12T06:22:50.143Z,0.50
2023-03-12T06:23:50.146Z,0.80
2023-03-12T06:24:50.168Z,0.88
2023-03-12T06:25:50.107Z,1.14
2023-03-12T06:26:50.100Z,1.40
2023-03-12T06:27:50.093Z,1.44
2023-03-12T06:28:50.077Z,1.84
2023-03-12T06:29:50.111Z,1.80
2023-03-12T06:30:50.056Z,2.08
2023-03-12T06:31:50.039Z,2.11
2023-03-12T06:32:50.073Z,2.11
2023-03-12T06:33:50.004Z,2.08
2023-03-12T06:34:50.037Z,2.11
2023-03-12T06:35:50.005Z,2.17
2023-03-12T06:36:50.032Z,1.71
2023-03-12T06:37:49.987Z,1.67
2023-03-12T06:38:49.952Z,1.88
2023-03-12T06:39:49.988Z,2.10
2023-03-12T06:40:49.936Z,2.17
2023-03-12T06:41:49.934Z,2.20
2023-03-12T06:42:49.934Z,2.28
2023-03-12T06:43:49.898Z,2.42
2023-03-12T06:44:49.931Z,2.56
2023-03-12T06:45:49.887Z,2.54
2023-03-12T06:46:50.012Z,2.43
2023-03-12T06:47:49.847Z,2.47
2023-03-12T06:48:49.855Z,2.65
2023-03-12T06:49:49.882Z,2.60
2023-03-12T06:50:49.838Z,2.64
2023-03-12T06:51:49.813Z,2.72
2023-03-12T06:52:49.809Z,2.86
2023-03-12T06:53:49.785Z,2.87
2023-03-12T06:54:49.828Z,2.95
2023-03-12T06:55:49.777Z,3.00
2023-03-12T06:56:49.752Z,3.18
2023-03-12T06:57:49.744Z,3.04
2023-03-12T06:58:49.738Z,3.01
2023-03-12T06:59:50.695Z,3.28
2023-03-12T07:00:49.721Z,3.28
2023-03-12T07:01:49.710Z,3.36
2023-03-12T07:02:49.683Z,3.50
2023-03-12T07:03:49.680Z,3.41
2023-03-12T07:04:49.728Z,3.42
2023-03-12T07:05:49.711Z,3.56
2023-03-12T07:06:49.674Z,3.84
2023-03-12T07:07:49.640Z,3.66
2023-03-12T07:08:49.638Z,3.66
2023-03-12T07:09:49.628Z,3.68
2023-03-12T07:10:49.662Z,3.83
2023-03-12T07:11:49.596Z,4.20
2023-03-12T07:12:49.579Z,4.48
2023-03-12T07:13:49.590Z,4.31
2023-03-12T07:14:49.563Z,4.50
2023-03-12T07:15:49.662Z,4.30
2023-03-12T07:16:49.540Z,4.02
2023-03-12T07:17:49.532Z,4.49
2023-03-12T07:18:49.550Z,4.86
2023-03-12T07:19:49.888Z,4.82
2023-03-12T07:20:49.538Z,4.62
2023-03-12T07:21:49.530Z,4.59
2023-03-12T07:22:49.491Z,4.53
2023-03-12T07:23:49.458Z,4.50
2023-03-12T07:24:49.443Z,4.68
2023-03-12T07:25:49.483Z,5.10
2023-03-12T07:26:49.415Z,5.12
2023-03-12T07:27:49.419Z,5.25
2023-03-12T07:28:49.405Z,5.57
2023-03-12T07:29:49.409Z,5.91
2023-03-12T07:30:49.439Z,6.27
2023-03-12T07:31:49.371Z,6.75
2023-03-12T07:32:49.377Z,6.24
2023-03-12T07:33:49.471Z,5.56
2023-03-12T07:34:49.337Z,4.89
2023-03-12T07:35:51.629Z,4.80
2023-03-12T07:36:49.476Z,4.97
2023-03-12T07:37:49.378Z,5.00
2023-03-12T07:38:49.299Z,4.84
2023-03-12T07:39:49.347Z,4.90
2023-03-12T07:40:49.329Z,5.51
2023-03-12T07:41:49.400Z,5.32
2023-03-12T07:42:49.363Z,5.39
2023-03-12T07:43:49.560Z,5.04
2023-03-12T07:44:49.222Z,5.28
2023-03-12T07:45:49.697Z,5.47
2023-03-12T07:46:49.407Z,5.08
2023-03-12T07:47:49.737Z,4.99
2023-03-12T07:48:49.171Z,5.54
2023-03-12T07:49:49.610Z,6.07
2023-03-12T07:50:49.223Z,5.54
2023-03-12T07:51:49.181Z,5.83
2023-03-12T07:52:49.268Z,6.44
2023-03-12T07:53:49.120Z,6.57
2023-03-12T07:54:49.231Z,7.21
2023-03-12T07:55:49.352Z,7.76
2023-03-12T07:56:49.541Z,7.56
2023-03-12T07:57:49.331Z,6.85
2023-03-12T07:58:49.199Z,7.06
2023-03-12T07:59:49.103Z,7.70
2023-03-12T08:00:49.112Z,8.13
2023-03-12T08:01:49.063Z,7.25
2023-03-12T08:02:49.169Z,7.36
2023-03-12T08:03:49.044Z,7.33
2023-03-12T08:04:49.238Z,7.63
2023-03-12T08:05:49.081Z,8.16
2023-03-12T08:06:49.061Z,8.12
2023-03-12T08:07:48.965Z,8.53
2023-03-12T08:08:49.199Z,8.63
2023-03-12T08:09:49.473Z,8.63
2023-03-12T08:10:48.962Z,8.66
2023-03-12T08:11:49.005Z,8.56
2023-03-12T08:12:49.201Z,8.42
2023-03-12T08:13:48.908Z,8.71
2023-03-12T08:14:49.118Z,8.52
2023-03-12T08:15:48.924Z,8.95
2023-03-12T08:16:48.908Z,9.22
2023-03-12T08:17:49.105Z,9.50
2023-03-12T08:18:48.837Z,9.03
2023-03-12T08:19:48.842Z,9.22
2023-03-12T08:20:48.886Z,8.82
2023-03-12T08:21:48.808Z,8.46
2023-03-12T08:22:48.792Z,8.78
2023-03-12T08:23:48.788Z,9.02
2023-03-12T08:24:48.940Z,9.41
2023-03-12T08:25:48.807Z,9.83
2023-03-12T08:26:48.800Z,9.51
2023-03-12T08:27:48.745Z,8.31
2023-03-12T08:28:48.741Z,7.51
2023-03-12T08:29:48.722Z,6.75
2023-03-12T08:30:48.732Z,5.75
2023-03-12T08:32:03.725Z,5.66
2023-03-12T08:32:49.694Z,5.65
2023-03-12T08:33:48.676Z,5.80
2023-03-12T08:34:48.672Z,6.08
2023-03-12T08:35:48.724Z,6.12
2023-03-12T08:36:48.664Z,6.02
2023-03-12T08:37:48.665Z,5.86
2023-03-12T08:38:48.612Z,5.64
2023-03-12T08:39:48.626Z,5.66
2023-03-12T08:40:48.642Z,5.93
2023-03-12T08:41:48.584Z,6.08
2023-03-12T08:42:48.563Z,6.39
2023-03-12T08:43:48.595Z,7.31
2023-03-12T08:44:48.593Z,8.01
2023-03-12T08:45:48.645Z,8.73
2023-03-12T08:46:48.520Z,9.19
2023-03-12T08:47:48.530Z,9.92
2023-03-12T08:48:48.510Z,9.77
2023-03-12T08:49:48.514Z,9.98
2023-03-12T08:50:48.533Z,10.19
2023-03-12T08:51:48.523Z,9.82
2023-03-12T08:52:48.453Z,10.25
2023-03-12T08:53:48.473Z,10.09
2023-03-12T08:54:48.515Z,10.44
2023-03-12T08:55:48.454Z,10.71
2023-03-12T08:56:48.448Z,10.38
2023-03-12T08:57:48.426Z,10.78
2023-03-12T08:58:48.393Z,11.00
2023-03-12T08:59:48.384Z,10.49
2023-03-12T09:00:48.429Z,10.40
2023-03-12T09:01:48.394Z,9.79
2023-03-12T09:02:48.377Z,9.91
2023-03-12T09:03:48.371Z,10.09
2023-03-12T09:04:48.393Z,9.84
2023-03-12T09:05:48.380Z,10.09
2023-03-12T09:06:48.324Z,10.40
2023-03-12T09:07:48.315Z,10.81
2023-03-12T09:08:48.300Z,10.96
2023-03-12T09:09:48.292Z,11.07
2023-03-12T09:10:48.331Z,10.94
2023-03-12T09:11:48.275Z,10.69
2023-03-12T09:12:48.240Z,11.11
2023-03-12T09:14:16.908Z,10.40
2023-03-12T09:15:02.536Z,9.13
2023-03-12T09:15:49.275Z,8.97
2023-03-12T09:16:48.255Z,7.90
2023-03-12T09:17:48.199Z,7.36
2023-03-12T09:18:48.201Z,7.28
2023-03-12T09:19:48.170Z,7.50
2023-03-12T09:20:48.186Z,7.70
2023-03-12T09:21:48.154Z,7.47
2023-03-12T09:22:48.154Z,7.91
2023-03-12T09:23:48.148Z,8.19
2023-03-12T09:24:48.130Z,7.67
2023-03-12T09:25:48.138Z,7.48
2023-03-12T09:26:48.081Z,7.98
2023-03-12T09:27:48.056Z,8.24
2023-03-12T09:28:48.095Z,8.70
2023-03-12T09:29:59.552Z,8.89
2023-03-12T09:30:49.136Z,8.48
2023-03-12T09:31:48.044Z,7.88
2023-03-12T09:32:48.079Z,8.20
2023-03-12T09:33:48.013Z,8.58
2023-03-12T09:34:47.999Z,8.66
2023-03-12T09:35:48.047Z,9.21
2023-03-12T09:36:47.977Z,9.00
2023-03-12T09:37:47.964Z,8.76
2023-03-12T09:38:47.961Z,8.06
2023-03-12T09:39:47.931Z,8.10
2023-03-12T09:40:47.904Z,8.48
2023-03-12T09:41:47.963Z,8.81
2023-03-12T09:42:47.906Z,8.74
2023-03-12T09:43:47.914Z,8.61
2023-03-12T09:44:47.867Z,8.01
2023-03-12T09:45:47.899Z,7.88
2023-03-12T09:46:47.901Z,7.82
2023-03-12T09:47:47.858Z,7.40
2023-03-12T09:48:47.854Z,7.31
2023-03-12T09:49:47.807Z,7.33
2023-03-12T09:50:47.854Z,7.45
2023-03-12T09:51:47.858Z,7.77
2023-03-12T09:52:47.806Z,7.72
2023-03-12T09:53:47.787Z,7.72
2023-03-12T09:54:47.761Z,7.70
2023-03-12T09:55:47.751Z,7.72
2023-03-12T09:56:47.773Z,7.83
2023-03-12T09:57:47.769Z,7.97
2023-03-12T09:58:47.715Z,8.10
2023-03-12T09:59:47.712Z,8.44
2023-03-12T10:00:47.790Z,9.37
2023-03-12T10:01:47.750Z,9.84
2023-03-12T10:02:47.693Z,10.57
2023-03-12T10:03:47.654Z,10.59
2023-03-12T10:04:59.055Z,10.76
2023-03-12T10:05:48.635Z,10.94
2023-03-12T10:06:47.692Z,10.61
2023-03-12T10:07:47.611Z,10.37
2023-03-12T10:08:47.611Z,10.41
2023-03-12T10:09:47.618Z,10.49
2023-03-12T10:10:47.593Z,10.28
2023-03-12T10:11:47.612Z,9.83
2023-03-12T10:12:47.764Z,9.51
2023-03-12T10:13:47.552Z,9.37
2023-03-12T10:14:47.520Z,9.14
2023-03-12T10:15:47.564Z,8.27
2023-03-12T10:16:47.577Z,8.08
2023-03-12T10:17:47.633Z,8.18
2023-03-12T10:18:48.500Z,7.79
2023-03-12T10:19:47.478Z,8.51
2023-03-12T10:20:47.466Z,9.40
2023-03-12T10:21:47.510Z,9.64
2023-03-12T10:22:47.418Z,9.86
2023-03-12T10:23:47.437Z,10.05
2023-03-12T10:24:47.443Z,9.92
2023-03-12T10:25:47.427Z,9.89
2023-03-12T10:26:47.451Z,10.38
2023-03-12T10:27:47.415Z,10.75
2023-03-12T10:28:47.383Z,11.05
2023-03-12T10:29:47.406Z,10.20
2023-03-12T10:30:47.361Z,9.72
2023-03-12T10:31:47.391Z,10.15
2023-03-12T10:32:47.374Z,10.35
2023-03-12T10:33:47.321Z,9.61
2023-03-12T10:34:47.313Z,9.62
2023-03-12T10:35:47.322Z,10.13
2023-03-12T10:36:47.353Z,10.22
2023-03-12T10:37:47.268Z,9.87
2023-03-12T10:38:47.279Z,9.89
2023-03-12T10:39:47.236Z,10.09
2023-03-12T10:40:47.249Z,10.34
2023-03-12T10:41:47.279Z,10.05
2023-03-12T10:42:47.211Z,9.84
2023-03-12T10:43:47.214Z,9.36
2023-03-12T10:44:47.179Z,9.31
2023-03-12T10:45:47.215Z,9.18
2023-03-12T10:46:47.340Z,9.55
2023-03-12T10:47:47.192Z,9.54
2023-03-12T10:48:47.144Z,9.19
2023-03-12T10:49:47.156Z,9.03
2023-03-12T10:50:47.118Z,9.06
2023-03-12T10:51:47.146Z,9.23
2023-03-12T10:52:47.097Z,9.58
2023-03-12T10:53:47.107Z,9.80
2023-03-12T10:54:47.097Z,10.02
2023-03-12T10:55:47.089Z,10.04
2023-03-12T10:56:47.104Z,10.20
2023-03-12T10:57:47.054Z,9.68
2023-03-12T10:58:47.031Z,10.30
2023-03-12T10:59:47.050Z,10.63
2023-03-12T11:00:47.007Z,11.27
2023-03-12T11:01:47.045Z,11.50
2023-03-12T11:02:46.985Z,10.60
2023-03-12T11:03:46.976Z,8.88
2023-03-12T11:04:46.967Z,9.10
2023-03-12T11:05:46.963Z,10.16
2023-03-12T11:06:47.004Z,10.67
2023-03-12T11:07:46.944Z,10.67
2023-03-12T11:08:46.933Z,11.32
2023-03-12T11:09:46.912Z,11.70
2023-03-12T11:10:46.911Z,11.75
2023-03-12T11:11:46.939Z,11.73
2023-03-12T11:12:46.874Z,12.18
2023-03-12T11:13:46.893Z,12.58
2023-03-12T11:14:46.867Z,12.58
2023-03-12T11:15:46.908Z,12.10
2023-03-12T11:16:46.938Z,11.52
2023-03-12T11:17:46.867Z,10.51
2023-03-12T11:18:46.795Z,10.72
2023-03-12T11:19:46.786Z,10.74
2023-03-12T11:20:46.777Z,10.64
2023-03-12T11:21:46.855Z,10.53
2023-03-12T11:22:46.789Z,11.17
2023-03-12T11:23:46.744Z,11.68
2023-03-12T11:24:46.756Z,11.33
2023-03-12T11:25:46.726Z,11.04
2023-03-12T11:26:46.765Z,10.61
2023-03-12T11:27:46.698Z,10.79
2023-03-12T11:28:46.711Z,10.78
2023-03-12T11:29:46.712Z,11.02
2023-03-12T11:30:46.758Z,10.69
2023-03-12T11:31:47.438Z,10.90
2023-03-12T11:32:46.667Z,10.92
2023-03-12T11:33:46.652Z,10.23
2023-03-12T11:34:46.631Z,9.94
2023-03-12T11:35:46.717Z,9.92
2023-03-12T11:36:46.645Z,9.86
2023-03-12T11:37:46.608Z,9.94
2023-03-12T11:38:46.569Z,9.98
2023-03-12T11:39:46.571Z,9.94
2023-03-12T11:40:46.548Z,9.91
2023-03-12T11:41:46.593Z,9.86
2023-03-12T11:42:46.538Z,10.26
2023-03-12T11:43:46.522Z,10.41
2023-03-12T11:44:46.528Z,11.10
2023-03-12T11:45:46.494Z,11.00
2023-03-12T11:46:46.622Z,10.56
2023-03-12T11:47:46.536Z,10.57
2023-03-12T11:48:46.515Z,10.57
2023-03-12T11:49:48.550Z,10.71
2023-03-12T11:50:46.426Z,10.84
2023-03-12T11:51:46.483Z,11.36
2023-03-12T11:52:46.404Z,11.87
2023-03-12T11:53:46.423Z,12.37
2023-03-12T11:54:46.395Z,12.18
2023-03-12T11:55:46.391Z,11.19
2023-03-12T11:56:46.464Z,11.68
2023-03-12T11:57:46.348Z,11.00
2023-03-12T11:58:46.372Z,11.02
2023-03-12T11:59:46.331Z,10.89
2023-03-12T12:00:47.885Z,10.28
2023-03-12T12:01:46.397Z,9.68
2023-03-12T12:02:46.313Z,9.51
2023-03-12T12:03:46.321Z,9.46
2023-03-12T12:04:46.291Z,9.51
2023-03-12T12:05:46.271Z,9.82
2023-03-12T12:06:48.068Z,10.12
2023-03-12T12:07:46.247Z,10.09
2023-03-12T12:08:46.237Z,10.16
2023-03-12T12:09:46.233Z,10.07
2023-03-12T12:10:46.213Z,10.41
2023-03-12T12:11:46.231Z,10.10
2023-03-12T12:12:46.183Z,9.72
2023-03-12T12:13:46.195Z,9.87
2023-03-12T12:14:46.175Z,9.61
2023-03-12T12:15:46.156Z,9.55
2023-03-12T12:16:46.340Z,9.16
2023-03-12T12:17:46.137Z,9.13
2023-03-12T12:18:46.145Z,9.13
2023-03-12T12:19:46.126Z,9.11
2023-03-12T12:20:46.163Z,8.66
2023-03-12T12:21:46.144Z,8.56
2023-03-12T12:22:46.074Z,8.48
2023-03-12T12:23:46.078Z,8.20
2023-03-12T12:24:46.076Z,8.33
2023-03-12T12:25:46.073Z,8.42
2023-03-12T12:26:46.099Z,8.58
2023-03-12T12:27:46.034Z,8.70
2023-03-12T12:28:46.021Z,8.46
2023-03-12T12:29:46.002Z,8.31
2023-03-12T12:30:45.981Z,8.52
2023-03-12T12:31:46.065Z,8.81
2023-03-12T12:32:46.003Z,8.99
2023-03-12T12:33:45.955Z,8.91
2023-03-12T12:34:45.963Z,8.94
2023-03-12T12:35:45.969Z,9.08
2023-03-12T12:36:46.071Z,9.02
2023-03-12T12:37:45.905Z,9.06
2023-03-12T12:38:45.910Z,8.94
2023-03-12T12:39:47.030Z,8.60
2023-03-12T12:40:45.883Z,8.55
2023-03-12T12:41:45.936Z,8.46
2023-03-12T12:42:45.845Z,8.44
2023-03-12T12:43:45.838Z,8.44
2023-03-12T12:44:45.818Z,8.44
2023-03-12T12:45:45.895Z,8.19
2023-03-12T12:46:45.871Z,8.44
2023-03-12T12:47:45.819Z,8.51
2023-03-12T12:48:45.819Z,8.42
2023-03-12T12:49:45.778Z,8.58
2023-03-12T12:50:45.812Z,8.51
2023-03-12T12:51:45.806Z,8.49
2023-03-12T12:52:45.745Z,8.30
2023-03-12T12:53:45.747Z,8.48
2023-03-12T12:54:45.717Z,8.87
2023-03-12T12:55:45.725Z,8.53
2023-03-12T12:56:45.775Z,8.46
2023-03-12T12:57:45.734Z,8.45
2023-03-12T12:58:45.679Z,8.60
2023-03-12T12:59:45.647Z,8.79
2023-03-12T13:00:45.657Z,8.70
2023-03-12T13:01:45.741Z,8.85
2023-03-12T13:02:45.631Z,8.74