createdAt,value
2022-09-21T00:00:01.124Z,4.71
2022-09-21T00:02:31.387Z,4.69
2022-09-21T00:05:02.518Z,4.63
2022-09-21T00:07:30.365Z,4.63
2022-09-21T00:09:58.944Z,4.62
2022-09-21T00:12:26.900Z,4.58
2022-09-21T00:14:56.674Z,4.54
2022-09-21T00:17:24.654Z,4.54
2022-09-21T00:19:55.415Z,4.51
2022-09-21T00:22:23.443Z,4.48
2022-09-21T00:24:51.726Z,4.47
2022-09-21T00:27:20.153Z,4.45
2022-09-21T00:29:48.804Z,4.44
2022-09-21T00:32:17.171Z,4.42
2022-09-21T00:34:45.160Z,4.39
2022-09-21T00:37:14.665Z,4.34
2022-09-21T00:39:42.700Z,4.33
2022-09-21T00:42:11.762Z,4.30
2022-09-21T00:44:39.897Z,4.27
2022-09-21T00:47:12.678Z,4.25
2022-09-21T00:49:42.681Z,4.21
2022-09-21T00:52:14.953Z,4.21
2022-09-21T00:54:48.006Z,4.18
2022-09-21T00:57:18.389Z,4.16
2022-09-21T00:59:47.760Z,4.15
2022-09-21T01:02:17.431Z,4.12
2022-09-21T01:04:46.950Z,4.11
2022-09-21T01:07:18.938Z,4.09
2022-09-21T01:09:53.791Z,4.06
2022-09-21T01:12:36.840Z,3.99
2022-09-21T01:15:18.094Z,3.91
2022-09-21T01:18:07.257Z,3.94
2022-09-21T01:21:22.036Z,3.91
2022-09-21T01:24:10.127Z,3.88
2022-09-21T01:27:00.675Z,3.83
2022-09-21T01:29:33.868Z,3.81
2022-09-21T01:32:07.236Z,3.80
2022-09-21T01:34:39.768Z,3.77
2022-09-21T01:37:11.864Z,3.74
2022-09-21T01:39:44.902Z,3.73
2022-09-21T01:42:15.503Z,3.72
2022-09-21T01:44:47.258Z,3.70
2022-09-21T01:47:17.107Z,3.70
2022-09-21T01:49:57.460Z,3.70
2022-09-21T01:52:36.326Z,3.68
2022-09-21T01:55:10.820Z,3.67
2022-09-21T01:57:44.273Z,3.67
2022-09-21T02:00:16.022Z,3.67
2022-09-21T02:02:50.759Z,3.66
2022-09-21T02:05:21.376Z,3.63
2022-09-21T02:07:50.576Z,3.67
2022-09-21T02:10:24.754Z,3.65
2022-09-21T02:12:57.181Z,3.64
2022-09-21T02:15:38.759Z,3.65
2022-09-21T02:18:18.697Z,3.64
2022-09-21T02:21:01.109Z,3.66
2022-09-21T02:23:38.990Z,3.65
2022-09-21T02:26:13.553Z,3.68
2022-09-21T02:28:49.534Z,3.67
2022-09-21T02:31:30.588Z,3.68
2022-09-21T02:34:03.571Z,3.69
2022-09-21T02:36:37.986Z,3.68
2022-09-21T02:39:12.737Z,3.68
2022-09-21T02:41:47.817Z,3.69
2022-09-21T02:44:33.214Z,3.70
2022-09-21T02:47:08.419Z,3.70
2022-09-21T02:49:42.493Z,3.69
2022-09-21T02:52:18.759Z,3.67
2022-09-21T02:54:50.970Z,3.65
2022-09-21T02:57:21.888Z,3.59
2022-09-21T02:59:50.919Z,3.58
2022-09-21T03:02:21.470Z,3.55
2022-09-21T03:04:50.695Z,3.49
2022-09-21T03:07:19.431Z,3.46
2022-09-21T03:09:47.529Z,3.43
2022-09-21T03:12:15.548Z,3.43
2022-09-21T03:14:43.526Z,3.44
2022-09-21T03:17:11.567Z,3.44
2022-09-21T03:19:41.112Z,3.44
2022-09-21T03:22:09.331Z,3.42
2022-09-21T03:24:53.643Z,3.42
2022-09-21T03:27:24.190Z,3.44
2022-09-21T03:29:52.227Z,3.48
2022-09-21T03:32:20.863Z,3.54
2022-09-21T03:34:50.717Z,3.56
2022-09-21T03:37:18.763Z,3.64
2022-09-21T03:39:47.517Z,3.72
2022-09-21T03:42:16.229Z,3.80
2022-09-21T03:44:44.571Z,3.90
2022-09-21T03:47:16.615Z,3.96
2022-09-21T03:49:44.641Z,4.01
2022-09-21T03:52:14.213Z,4.08
2022-09-21T03:54:42.291Z,4.18
2022-09-21T03:57:10.669Z,4.22
2022-09-21T03:59:39.171Z,4.28
2022-09-21T04:02:24.444Z,4.34
2022-09-21T04:04:52.763Z,4.42
2022-09-21T04:07:22.285Z,4.48
2022-09-21T04:09:50.299Z,4.53
2022-09-21T04:12:20.748Z,4.57
2022-09-21T04:14:49.839Z,4.61
2022-09-21T04:17:18.604Z,4.65
2022-09-21T04:19:46.724Z,4.69
2022-09-21T04:22:14.950Z,4.72
2022-09-21T04:24:44.445Z,4.77
2022-09-21T04:27:13.251Z,4.78
2022-09-21T04:29:41.957Z,4.86
2022-09-21T04:32:11.566Z,4.92
2022-09-21T04:34:40.548Z,4.97
2022-09-21T04:37:09.017Z,5.06
2022-09-21T04:39:47.741Z,5.11
2022-09-21T04:42:15.815Z,5.19
2022-09-21T04:44:44.168Z,5.25
2022-09-21T04:47:12.294Z,5.32
2022-09-21T04:49:43.419Z,5.38
2022-09-21T04:52:14.690Z,5.43
2022-09-21T04:54:50.598Z,5.54
2022-09-21T04:57:18.702Z,5.61
2022-09-21T04:59:47.559Z,5.70
2022-09-21T05:02:15.710Z,5.80
2022-09-21T05:04:47.494Z,5.89
2022-09-21T05:07:18.631Z,5.95
2022-09-21T05:10:05.236Z,6.03
2022-09-21T05:12:38.556Z,6.13
2022-09-21T05:15:10.546Z,6.14
2022-09-21T05:17:38.951Z,6.19
2022-09-21T05:20:07.821Z,6.24
2022-09-21T05:22:35.922Z,6.31
2022-09-21T05:25:06.337Z,6.35
2022-09-21T05:27:34.490Z,6.46
2022-09-21T05:30:03.165Z,6.54
2022-09-21T05:32:44.987Z,6.63
2022-09-21T05:35:21.892Z,6.70
2022-09-21T05:37:55.263Z,6.78
2022-09-21T05:40:25.644Z,6.86
2022-09-21T05:42:54.711Z,6.93
2022-09-21T05:45:23.366Z,7.05
2022-09-21T05:48:02.070Z,7.12
2022-09-21T05:50:40.202Z,7.20
2022-09-21T05:53:25.394Z,7.31
2022-09-21T05:56:00.924Z,7.42
2022-09-21T05:58:37.183Z,7.44
2022-09-21T06:01:20.750Z,7.56
2022-09-21T06:03:50.326Z,7.64
2022-09-21T06:06:18.850Z,7.75
2022-09-21T06:08:47.251Z,7.85
2022-09-21T06:11:16.973Z,7.95
2022-09-21T06:13:45.042Z,8.04
2022-09-21T06:16:13.304Z,8.13
2022-09-21T06:18:42.505Z,8.21
2022-09-21T06:21:11.300Z,8.29
2022-09-21T06:23:42.182Z,8.42
2022-09-21T06:26:10.213Z,8.48
2022-09-21T06:28:39.820Z,8.58
2022-09-21T06:31:07.941Z,8.66
2022-09-21T06:33:37.860Z,8.76
2022-09-21T06:36:08.382Z,8.82
2022-09-21T06:38:37.132Z,8.94
2022-09-21T06:41:05.985Z,9.02
2022-09-21T06:43:34.581Z,9.09
2022-09-21T06:46:05.450Z,9.23
2022-09-21T06:48:35.568Z,9.29
2022-09-21T06:51:05.401Z,9.36
2022-09-21T06:53:35.133Z,9.43
2022-09-21T06:56:04.443Z,9.45
2022-09-21T06:58:41.298Z,9.53
2022-09-21T07:01:14.998Z,9.61
2022-09-21T07:03:44.627Z,9.72
2022-09-21T07:06:15.066Z,9.80
2022-09-21T07:11:32.438Z,9.95
2022-09-21T07:14:00.695Z,10.02
2022-09-21T07:16:30.516Z,10.11
2022-09-21T07:19:10.160Z,10.15
2022-09-21T07:21:38.929Z,10.18
2022-09-21T07:24:11.893Z,10.22
2022-09-21T07:26:40.870Z,10.27
2022-09-21T07:29:11.517Z,10.37
2022-09-21T07:31:41.075Z,10.48
2022-09-21T07:34:09.291Z,10.57
2022-09-21T07:36:37.349Z,10.64
2022-09-21T07:39:06.159Z,10.75
2022-09-21T07:41:34.366Z,10.80
2022-09-21T07:44:03.193Z,10.90
2022-09-21T07:46:36.665Z,10.97
2022-09-21T07:49:06.524Z,11.02
2022-09-21T07:51:36.007Z,11.05
2022-09-21T07:54:07.073Z,11.07
2022-09-21T07:56:35.048Z,11.11
2022-09-21T07:59:08.255Z,11.13
2022-09-21T08:01:43.471Z,11.20
2022-09-21T08:04:13.202Z,11.30
2022-09-21T08:06:41.397Z,11.38
2022-09-21T08:09:09.749Z,11.59
2022-09-21T08:11:39.223Z,11.69
2022-09-21T08:14:07.408Z,11.78
2022-09-21T08:16:35.876Z,11.94
2022-09-21T08:19:05.629Z,12.13
2022-09-21T08:21:35.122Z,12.23
2022-09-21T08:24:04.372Z,12.26
2022-09-21T08:26:32.375Z,12.32
2022-09-21T08:29:00.474Z,12.43
2022-09-21T08:31:29.691Z,12.62
2022-09-21T08:33:58.866Z,12.65
2022-09-21T08:36:27.023Z,12.73
2022-09-21T08:38:57.012Z,12.86
2022-09-21T08:41:34.462Z,12.90
2022-09-21T08:44:06.771Z,13.01
2022-09-21T08:46:36.996Z,13.07
2022-09-21T08:49:10.252Z,13.06
2022-09-21T08:51:43.302Z,13.09
2022-09-21T08:54:20.573Z,13.06
2022-09-21T08:57:04.432Z,13.28
2022-09-21T08:59:32.880Z,13.54
2022-09-21T09:02:17.744Z,13.72
2022-09-21T09:04:55.100Z,13.86
2022-09-21T09:07:37.614Z,14.07
2022-09-21T09:10:21.626Z,14.15
2022-09-21T09:13:06.071Z,14.29
2022-09-21T09:15:50.198Z,14.42
2022-09-21T09:18:25.744Z,14.58
2022-09-21T09:20:59.488Z,14.79
2022-09-21T09:23:29.989Z,15.05
2022-09-21T09:26:05.789Z,15.35
2022-09-21T09:28:38.905Z,15.67
2022-09-21T09:31:22.754Z,15.90
2022-09-21T09:34:00.414Z,16.04
2022-09-21T09:36:56.773Z,16.20
2022-09-21T09:39:21.728Z,16.40
2022-09-21T09:42:16.583Z,16.66
2022-09-21T09:45:19.215Z,16.88
2022-09-21T09:47:59.314Z,16.98
2022-09-21T09:50:30.500Z,16.72
2022-09-21T09:53:06.198Z,16.53
2022-09-21T09:55:39.698Z,16.34
2022-09-21T09:58:19.553Z,16.20
2022-09-21T10:00:53.504Z,16.06
2022-09-21T10:03:24.649Z,16.03
2022-09-21T10:05:55.581Z,16.06
2022-09-21T10:08:46.661Z,16.12
2022-09-21T10:11:16.311Z,16.37
2022-09-21T10:13:48.699Z,16.55
2022-09-21T10:16:23.045Z,16.63
2022-09-21T10:18:56.402Z,16.72
2022-09-21T10:21:26.761Z,16.81
2022-09-21T10:24:00.633Z,16.88
2022-09-21T10:26:34.043Z,16.87
2022-09-21T10:29:18.236Z,16.84
2022-09-21T10:31:57.429Z,16.62
2022-09-21T10:34:29.045Z,16.43
2022-09-21T10:36:59.131Z,16.31
2022-09-21T10:39:29.910Z,16.26
2022-09-21T10:42:05.991Z,16.23
2022-09-21T10:44:41.690Z,16.22
2022-09-21T10:47:23.166Z,16.33
2022-09-21T10:49:53.999Z,16.43
2022-09-21T10:52:29.099Z,16.48
2022-09-21T10:54:58.152Z,16.57
2022-09-21T10:57:27.894Z,16.63
2022-09-21T10:59:58.452Z,16.67
2022-09-21T11:02:39.696Z,16.67
2022-09-21T11:05:14.064Z,16.75
2022-09-21T11:07:49.179Z,16.84
2022-09-21T11:10:25.300Z,16.95
2022-09-21T11:13:12.768Z,17.15
2022-09-21T11:15:48.495Z,17.27
2022-09-21T11:18:23.388Z,17.46
2022-09-21T11:20:58.050Z,17.61
2022-09-21T11:23:40.648Z,17.65
2022-09-21T11:26:16.612Z,17.52
2022-09-21T11:28:51.042Z,17.37
2022-09-21T11:31:50.700Z,17.23
2022-09-21T11:34:31.307Z,17.05
2022-09-21T11:37:12.377Z,17.01
2022-09-21T11:39:57.477Z,16.96
2022-09-21T11:42:42.394Z,16.87
2022-09-21T11:45:26.482Z,16.85
2022-09-21T11:48:09.649Z,16.85
2022-09-21T11:50:52.765Z,16.94
2022-09-21T11:53:46.969Z,16.90
2022-09-21T11:56:31.514Z,16.94
2022-09-21T11:59:11.158Z,17.16
2022-09-21T12:02:05.300Z,17.20
2022-09-21T12:04:49.492Z,17.08
2022-09-21T12:07:57.404Z,16.93
2022-09-21T12:10:40.687Z,16.80
2022-09-21T12:13:20.916Z,16.66
2022-09-21T12:15:59.123Z,16.46
2022-09-21T12:18:32.595Z,16.24
2022-09-21T12:21:12.650Z,16.18
2022-09-21T12:23:44.741Z,16.14
2022-09-21T12:26:16.372Z,16.03
2022-09-21T12:28:48.900Z,15.98
2022-09-21T12:31:22.016Z,15.96
2022-09-21T12:33:55.085Z,16.05
2022-09-21T12:36:38.215Z,16.21
2022-09-21T12:39:33.219Z,16.44
2022-09-21T12:42:21.631Z,16.58
2022-09-21T12:44:56.045Z,16.58
2022-09-21T12:47:32.089Z,16.71
2022-09-21T12:50:28.275Z,16.91
2022-09-21T12:52:59.300Z,17.07
2022-09-21T12:55:45.627Z,17.14
2022-09-21T12:58:30.408Z,17.08
2022-09-21T13:01:08.882Z,16.95
2022-09-21T13:03:44.104Z,16.93
2022-09-21T13:06:38.410Z,16.90
2022-09-21T13:09:12.955Z,16.86
2022-09-21T13:11:53.019Z,16.90
2022-09-21T13:14:22.093Z,16.94
2022-09-21T13:16:57.765Z,17.10
2022-09-21T13:19:27.934Z,17.25
2022-09-21T13:22:14.015Z,17.31
2022-09-21T13:24:45.586Z,17.42
2022-09-21T13:27:43.136Z,17.57
2022-09-21T13:30:32.735Z,17.77
2022-09-21T13:33:02.004Z,17.80
2022-09-21T13:36:16.052Z,17.82
2022-09-21T13:39:15.050Z,17.84
2022-09-21T13:42:02.394Z,17.72
2022-09-21T13:44:44.378Z,17.68
2022-09-21T13:47:14.924Z,17.61
2022-09-21T13:49:54.873Z,17.53
2022-09-21T13:52:35.227Z,17.41
2022-09-21T13:55:06.541Z,17.34
2022-09-21T13:57:40.701Z,17.24
2022-09-21T14:00:35.690Z,17.17
2022-09-21T14:03:08.370Z,17.17
2022-09-21T14:05:42.799Z,17.16
2022-09-21T14:08:23.580Z,17.12
2022-09-21T14:10:55.855Z,17.15
2022-09-21T14:13:33.851Z,17.18
2022-09-21T14:16:27.812Z,17.23
2022-09-21T14:18:56.370Z,17.32
2022-09-21T14:21:24.711Z,17.48
2022-09-21T14:24:22.277Z,17.55
2022-09-21T14:27:07.128Z,17.59
2022-09-21T14:29:44.991Z,17.59
2022-09-21T14:32:19.303Z,17.64
2022-09-21T14:34:52.186Z,17.63
2022-09-21T14:37:29.093Z,17.64
2022-09-21T14:39:59.346Z,17.65
2022-09-21T14:42:30.100Z,17.57
2022-09-21T14:45:02.473Z,17.51
2022-09-21T14:47:53.052Z,17.43
2022-09-21T14:50:32.797Z,17.32
2022-09-21T14:53:20.258Z,17.15
2022-09-21T14:56:03.918Z,17.02
2022-09-21T14:58:45.178Z,16.94
2022-09-21T15:01:57.113Z,16.86
2022-09-21T15:04:33.166Z,16.74
2022-09-21T15:07:30.620Z,16.65
2022-09-21T15:10:35.123Z,16.54
2022-09-21T15:13:15.010Z,16.46
2022-09-21T15:15:53.566Z,16.39
2022-09-21T15:18:25.798Z,16.31
2022-09-21T15:21:01.643Z,16.31
2022-09-21T15:23:32.775Z,16.28
2022-09-21T15:26:04.117Z,16.25
2022-09-21T15:29:08.002Z,16.18
2022-09-21T15:31:37.263Z,16.15
2022-09-21T15:34:12.128Z,16.12
2022-09-21T15:36:42.232Z,16.18
2022-09-21T15:39:23.598Z,16.30
2022-09-21T15:42:09.473Z,16.78
2022-09-21T15:44:39.804Z,17.72
2022-09-21T15:47:17.179Z,18.60
2022-09-21T15:49:46.792Z,19.46
2022-09-21T15:52:24.221Z,20.10
2022-09-21T15:55:05.964Z,20.58
2022-09-21T15:57:39.243Z,21.11
2022-09-21T16:00:24.353Z,21.18
2022-09-21T16:03:19.601Z,21.02
2022-09-21T16:05:52.129Z,20.95
2022-09-21T16:08:33.127Z,20.74
2022-09-21T16:11:16.764Z,20.21
2022-09-21T16:14:12.644Z,19.63
2022-09-21T16:17:25.046Z,18.83
2022-09-21T16:20:16.094Z,18.07
2022-09-21T16:22:48.200Z,17.51
2022-09-21T16:25:27.500Z,17.06
2022-09-21T16:27:58.076Z,16.66
2022-09-21T16:30:46.888Z,16.29
2022-09-21T16:33:42.373Z,15.92
2022-09-21T16:36:38.888Z,15.57
2022-09-21T16:39:14.904Z,15.20
2022-09-21T16:41:56.182Z,14.93
2022-09-21T16:44:27.235Z,14.70
2022-09-21T16:46:59.082Z,14.50
2022-09-21T16:49:30.568Z,14.27
2022-09-21T16:51:59.397Z,14.06
2022-09-21T16:54:29.204Z,13.87
2022-09-21T16:57:00.812Z,13.68
2022-09-21T16:59:29.629Z,13.47
2022-09-21T17:02:00.550Z,13.30
2022-09-21T17:04:32.621Z,13.13
2022-09-21T17:07:00.929Z,12.99
2022-09-21T17:09:33.301Z,12.82
2022-09-21T17:12:09.520Z,12.68
2022-09-21T17:14:43.059Z,12.52
2022-09-21T17:17:17.910Z,12.37
2022-09-21T17:19:47.019Z,12.22
2022-09-21T17:22:22.016Z,12.07
2022-09-21T17:24:54.827Z,11.93
2022-09-21T17:27:25.039Z,11.80
2022-09-21T17:29:54.156Z,11.66
2022-09-21T17:32:25.348Z,11.52
2022-09-21T17:34:58.927Z,11.40
2022-09-21T17:37:27.444Z,11.31
2022-09-21T17:39:56.942Z,11.15
2022-09-21T17:42:26.104Z,11.09
2022-09-21T17:45:03.004Z,10.96
2022-09-21T17:47:33.969Z,10.86
2022-09-21T17:50:16.605Z,10.73
2022-09-21T17:53:03.354Z,10.65
2022-09-21T17:55:33.597Z,10.54
2022-09-21T17:58:12.250Z,10.42
2022-09-21T18:00:50.526Z,10.31
2022-09-21T18:03:23.259Z,10.26
2022-09-21T18:06:12.378Z,10.19
2022-09-21T18:08:41.557Z,10.12
2022-09-21T18:11:34.552Z,10.02
2022-09-21T18:14:10.163Z,9.95
2022-09-21T18:16:49.668Z,9.87
2022-09-21T18:19:31.061Z,9.76
2022-09-21T18:22:20.152Z,9.63
2022-09-21T18:24:50.021Z,9.57
2022-09-21T18:27:20.160Z,9.52
2022-09-21T18:29:48.643Z,9.47
2022-09-21T18:32:57.224Z,9.39
2022-09-21T18:35:42.368Z,9.32
2022-09-21T18:38:22.063Z,9.27
2022-09-21T18:41:02.148Z,9.19
2022-09-21T18:43:53.403Z,9.15
2022-09-21T18:46:28.945Z,9.09
2022-09-21T18:49:08.807Z,9.05
2022-09-21T18:51:45.271Z,8.99
2022-09-21T18:54:20.712Z,8.92
2022-09-21T18:56:49.297Z,8.79
2022-09-21T18:59:19.456Z,8.70
2022-09-21T19:01:51.085Z,8.61
2022-09-21T19:04:30.032Z,8.53
2022-09-21T19:07:16.587Z,8.49
2022-09-21T19:09:52.552Z,8.44
2022-09-21T19:12:32.664Z,8.40
2022-09-21T19:15:13.993Z,8.37
2022-09-21T19:17:59.502Z,8.31
2022-09-21T19:20:49.792Z,8.27
2022-09-21T19:23:33.107Z,8.24
2022-09-21T19:26:19.673Z,8.19
2022-09-21T19:29:06.121Z,8.17
2022-09-21T19:31:36.594Z,8.12
2022-09-21T19:34:16.902Z,8.05
2022-09-21T19:36:47.152Z,7.99
2022-09-21T19:39:16.583Z,7.96
2022-09-21T19:41:57.047Z,7.92
2022-09-21T19:44:41.122Z,7.84
2022-09-21T19:47:20.391Z,7.82
2022-09-21T19:49:50.715Z,7.80
2022-09-21T19:52:20.771Z,7.74
2022-09-21T19:55:07.109Z,7.69
2022-09-21T19:57:53.145Z,7.67
2022-09-21T20:00:22.832Z,7.64
2022-09-21T20:03:03.516Z,7.60
2022-09-21T20:05:45.765Z,7.53
2022-09-21T20:08:22.537Z,7.48
2022-09-21T20:11:02.172Z,7.45
2022-09-21T20:14:12.738Z,7.42
2022-09-21T20:16:48.100Z,7.36
2022-09-21T20:19:33.973Z,7.32
2022-09-21T20:22:05.397Z,7.28
2022-09-21T20:24:41.609Z,7.24
2022-09-21T20:27:22.484Z,7.18
2022-09-21T20:29:50.475Z,7.12
2022-09-21T20:32:18.585Z,7.07
2022-09-21T20:34:50.436Z,7.02
2022-09-21T20:37:19.308Z,7.00
2022-09-21T20:39:47.628Z,6.98
2022-09-21T20:42:20.616Z,6.94
2022-09-21T20:44:48.624Z,6.91
2022-09-21T20:47:16.977Z,6.88
2022-09-21T20:49:47.346Z,6.84
2022-09-21T20:52:20.127Z,6.81
2022-09-21T20:54:49.566Z,6.78
2022-09-21T20:57:21.282Z,6.74
2022-09-21T20:59:49.518Z,6.69
2022-09-21T21:02:17.903Z,6.64
2022-09-21T21:04:46.848Z,6.59
2022-09-21T21:07:18.088Z,6.55
2022-09-21T21:09:47.600Z,6.53
2022-09-21T21:12:16.743Z,6.50
2022-09-21T21:14:45.387Z,6.48
2022-09-21T21:17:16.584Z,6.44
2022-09-21T21:19:44.938Z,6.41
2022-09-21T21:22:14.579Z,6.38
2022-09-21T21:24:43.682Z,6.36
2022-09-21T21:27:17.305Z,6.33
2022-09-21T21:29:46.722Z,6.29
2022-09-21T21:32:15.196Z,6.24
2022-09-21T21:34:43.717Z,6.23
2022-09-21T21:37:12.978Z,6.21
2022-09-21T21:39:41.148Z,6.15
2022-09-21T21:42:10.915Z,6.11
2022-09-21T21:44:40.392Z,6.11
2022-09-21T21:47:40.622Z,6.05
2022-09-21T21:50:10.304Z,6.05
2022-09-21T21:52:38.423Z,6.04
2022-09-21T21:55:08.261Z,6.04
2022-09-21T21:57:36.335Z,6.00
2022-09-21T22:00:07.765Z,5.98
2022-09-21T22:02:36.778Z,5.96
2022-09-21T22:05:06.481Z,5.95
2022-09-21T22:07:34.554Z,5.90
2022-09-21T22:10:03.356Z,5.87
2022-09-21T22:12:31.759Z,5.84
2022-09-21T22:14:59.818Z,5.82
2022-09-21T22:17:29.201Z,5.74
2022-09-21T22:19:57.309Z,5.73
2022-09-21T22:22:25.855Z,5.65
2022-09-21T22:24:53.932Z,5.64
2022-09-21T22:27:21.977Z,5.64
2022-09-21T22:29:50.031Z,5.62
2022-09-21T22:32:18.037Z,5.63
2022-09-21T22:34:47.458Z,5.60
2022-09-21T22:37:15.477Z,5.59
2022-09-21T22:39:43.861Z,5.56
2022-09-21T22:42:12.193Z,5.52
2022-09-21T22:44:40.651Z,5.49
2022-09-21T22:47:08.655Z,5.46
2022-09-21T22:49:36.802Z,5.44
2022-09-21T22:52:06.512Z,5.40
2022-09-21T22:54:34.712Z,5.38
2022-09-21T22:57:03.271Z,5.36
2022-09-21T22:59:31.390Z,5.34
2022-09-21T23:01:59.468Z,5.33
2022-09-21T23:04:33.257Z,5.32
2022-09-21T23:07:01.480Z,5.29
2022-09-21T23:09:30.862Z,5.28
2022-09-21T23:11:59.761Z,5.27
2022-09-21T23:14:27.790Z,5.23
2022-09-21T23:16:55.883Z,5.20
2022-09-21T23:19:23.900Z,5.16
2022-09-21T23:21:57.688Z,5.15
2022-09-21T23:24:25.795Z,5.13
2022-09-21T23:26:55.311Z,5.10
2022-09-21T23:29:23.330Z,5.10
2022-09-21T23:31:52.017Z,5.07
2022-09-21T23:34:20.086Z,5.06
2022-09-21T23:36:56.025Z,5.04
2022-09-21T23:39:24.196Z,4.98
2022-09-21T23:41:52.334Z,5.02
2022-09-21T23:44:22.424Z,5.00
2022-09-21T23:46:50.525Z,5.02
2022-09-21T23:49:18.565Z,5.04
2022-09-21T23:51:47.093Z,5.05
2022-09-21T23:54:16.285Z,5.07
2022-09-21T23:56:45.391Z,5.07
2022-09-21T23:59:13.699Z,5.08
