createdAt,value
2022-08-03T00:01:18.807Z,100.0
2022-08-03T00:07:18.463Z,100.0
2022-08-03T00:09:18.514Z,100.0
2022-08-03T00:11:19.502Z,100.0
2022-08-03T00:13:18.983Z,100.0
2022-08-03T00:15:19.242Z,100.0
2022-08-03T00:17:18.827Z,100.0
2022-08-03T00:19:18.411Z,100.0
2022-08-03T00:21:18.436Z,100.0
2022-08-03T00:23:18.495Z,100.0
2022-08-03T00:25:18.569Z,100.0
2022-08-03T00:29:18.617Z,100.0
2022-08-03T00:31:28.409Z,100.0
2022-08-03T00:33:18.457Z,100.0
2022-08-03T00:37:18.570Z,100.0
2022-08-03T00:39:18.514Z,100.0
2022-08-03T00:41:18.573Z,100.0
2022-08-03T00:43:18.580Z,100.0
2022-08-03T00:45:20.656Z,100.0
2022-08-03T00:47:18.543Z,100.0
2022-08-03T00:49:18.563Z,100.0
2022-08-03T00:55:19.303Z,100.0
2022-08-03T00:57:18.679Z,100.0
2022-08-03T00:59:18.471Z,100.0
2022-08-03T01:01:18.553Z,100.0
2022-08-03T01:03:18.447Z,100.0
2022-08-03T01:05:19.764Z,100.0
2022-08-03T01:09:26.027Z,100.0
2022-08-03T01:15:24.550Z,100.0
2022-08-03T01:17:24.827Z,100.0
2022-08-03T01:19:35.760Z,100.0
2022-08-03T01:21:27.982Z,100.0
2022-08-03T01:23:34.173Z,100.0
2022-08-03T01:25:30.395Z,100.0
2022-08-03T01:27:22.229Z,100.0
2022-08-03T01:29:38.203Z,100.0
2022-08-03T01:31:25.626Z,100.0
2022-08-03T01:33:23.310Z,100.0
2022-08-03T01:35:25.890Z,100.0
2022-08-03T01:37:27.093Z,100.0
2022-08-03T01:39:20.957Z,100.0
2022-08-03T01:44:26.926Z,100.0
2022-08-03T01:45:21.374Z,100.0
2022-08-03T01:47:20.427Z,100.0
2022-08-03T01:49:18.535Z,100.0
2022-08-03T01:51:20.360Z,100.0
2022-08-03T01:53:19.972Z,100.0
2022-08-03T01:55:19.529Z,100.0
2022-08-03T01:57:20.296Z,100.0
2022-08-03T01:59:21.142Z,100.0
2022-08-03T02:03:22.340Z,100.0
2022-08-03T02:07:18.867Z,100.0
2022-08-03T02:09:21.326Z,100.0
2022-08-03T02:11:18.511Z,100.0
2022-08-03T02:13:19.976Z,100.0
2022-08-03T02:15:18.672Z,100.0
2022-08-03T02:17:39.102Z,100.0
2022-08-03T02:19:18.783Z,100.0
2022-08-03T02:21:55.639Z,100.0
2022-08-03T02:23:18.429Z,100.0
2022-08-03T02:25:18.320Z,100.0
2022-08-03T02:27:21.559Z,100.0
2022-08-03T02:33:22.925Z,100.0
2022-08-03T02:37:20.469Z,100.0
2022-08-03T02:39:21.530Z,100.0
2022-08-03T02:41:24.221Z,100.0
2022-08-03T02:43:21.528Z,100.0
2022-08-03T02:45:20.370Z,100.0
2022-08-03T02:47:20.366Z,100.0
2022-08-03T02:49:41.462Z,100.0
2022-08-03T02:51:20.389Z,100.0
2022-08-03T02:53:20.376Z,100.0
2022-08-03T02:55:19.669Z,100.0
2022-08-03T02:57:20.119Z,100.0
2022-08-03T02:59:19.544Z,100.0
2022-08-03T03:01:20.160Z,100.0
2022-08-03T03:03:20.005Z,100.0
2022-08-03T03:05:52.906Z,100.0
2022-08-03T03:07:19.403Z,100.0
2022-08-03T03:09:19.651Z,100.0
2022-08-03T03:11:21.268Z,100.0
2022-08-03T03:15:18.592Z,100.0
2022-08-03T03:17:20.014Z,100.0
2022-08-03T03:21:19.034Z,100.0
2022-08-03T03:23:20.413Z,100.0
2022-08-03T03:25:19.280Z,100.0
2022-08-03T03:27:18.149Z,100.0
2022-08-03T03:29:18.307Z,100.0
2022-08-03T03:31:18.160Z,100.0
2022-08-03T03:33:18.358Z,100.0
2022-08-03T03:35:18.025Z,100.0
2022-08-03T03:37:17.991Z,100.0
2022-08-03T03:39:17.986Z,100.0
2022-08-03T03:41:18.129Z,100.0
2022-08-03T03:43:18.795Z,100.0
2022-08-03T03:45:18.401Z,100.0
2022-08-03T03:47:18.139Z,100.0
2022-08-03T03:51:18.235Z,100.0
2022-08-03T03:53:17.366Z,100.0
2022-08-03T03:55:18.099Z,100.0
2022-08-03T03:57:17.308Z,100.0
2022-08-03T03:59:17.059Z,100.0
2022-08-03T04:01:17.286Z,100.0
2022-08-03T04:05:26.719Z,100.0
2022-08-03T04:07:26.758Z,100.0
2022-08-03T04:09:26.701Z,100.0
2022-08-03T04:11:20.547Z,100.0
2022-08-03T04:13:19.744Z,100.0
2022-08-03T04:15:19.853Z,100.0
2022-08-03T04:17:18.272Z,100.0
2022-08-03T04:19:23.427Z,100.0
2022-08-03T04:23:20.356Z,100.0
2022-08-03T04:25:19.559Z,100.0
2022-08-03T04:27:22.437Z,100.0
2022-08-03T04:29:18.740Z,100.0
2022-08-03T04:31:19.439Z,100.0
2022-08-03T04:33:16.848Z,100.0
2022-08-03T04:35:17.785Z,100.0
2022-08-03T04:37:25.469Z,100.0
2022-08-03T04:41:17.231Z,100.0
2022-08-03T04:43:18.706Z,100.0
2022-08-03T04:45:18.569Z,100.0
2022-08-03T04:47:15.998Z,100.0
2022-08-03T04:49:16.474Z,100.0
2022-08-03T04:53:16.659Z,100.0
2022-08-03T04:55:24.312Z,100.0
2022-08-03T04:57:22.519Z,100.0
2022-08-03T04:59:16.812Z,100.0
2022-08-03T05:01:16.549Z,100.0
2022-08-03T05:03:23.740Z,100.0
2022-08-03T05:05:16.226Z,100.0
2022-08-03T05:07:19.514Z,100.0
2022-08-03T05:09:15.476Z,100.0
2022-08-03T05:11:16.367Z,100.0
2022-08-03T05:13:15.336Z,100.0
2022-08-03T05:15:15.282Z,100.0
2022-08-03T05:17:15.231Z,100.0
2022-08-03T05:19:15.279Z,100.0
2022-08-03T05:21:15.892Z,100.0
2022-08-03T05:23:15.335Z,100.0
2022-08-03T05:27:18.451Z,100.0
2022-08-03T05:29:14.929Z,100.0
2022-08-03T05:31:15.548Z,100.0
2022-08-03T05:33:15.043Z,100.0
2022-08-03T05:35:56.017Z,100.0
2022-08-03T05:37:15.077Z,100.0
2022-08-03T05:39:15.153Z,100.0
2022-08-03T05:41:21.021Z,100.0
2022-08-03T05:43:15.809Z,100.0
2022-08-03T05:45:17.455Z,100.0
2022-08-03T05:49:15.281Z,100.0
2022-08-03T05:51:15.114Z,100.0
2022-08-03T05:55:15.675Z,100.0
2022-08-03T05:57:15.013Z,100.0
2022-08-03T05:59:37.132Z,100.0
2022-08-03T06:01:15.714Z,100.0
2022-08-03T06:03:14.930Z,100.0
2022-08-03T06:07:14.913Z,100.0
2022-08-03T06:09:15.319Z,100.0
2022-08-03T06:15:15.083Z,100.0
2022-08-03T06:17:15.088Z,100.0
2022-08-03T06:21:16.247Z,100.0
2022-08-03T06:23:17.641Z,100.0
2022-08-03T06:25:15.896Z,100.0
2022-08-03T06:27:14.621Z,100.0
2022-08-03T06:29:15.007Z,100.0
2022-08-03T06:31:14.574Z,100.0
2022-08-03T06:35:15.353Z,100.0
2022-08-03T06:37:14.623Z,100.0
2022-08-03T06:39:14.553Z,100.0
2022-08-03T06:43:15.062Z,100.0
2022-08-03T06:45:14.761Z,100.0
2022-08-03T06:47:15.066Z,100.0
2022-08-03T06:49:14.897Z,100.0
2022-08-03T06:51:14.814Z,100.0
2022-08-03T06:57:15.760Z,100.0
2022-08-03T07:03:15.717Z,100.0
2022-08-03T07:05:15.302Z,100.0
2022-08-03T07:09:15.593Z,100.0
2022-08-03T07:11:15.695Z,100.0
2022-08-03T07:13:15.261Z,100.0
2022-08-03T07:15:20.375Z,100.0
2022-08-03T07:19:15.885Z,100.0
2022-08-03T07:23:19.375Z,100.0
2022-08-03T07:25:16.251Z,100.0
2022-08-03T07:29:16.022Z,100.0
2022-08-03T07:33:15.968Z,100.0
2022-08-03T07:35:24.433Z,100.0
2022-08-03T07:39:17.809Z,100.0
2022-08-03T07:41:16.494Z,100.0
2022-08-03T07:43:16.740Z,100.0
2022-08-03T07:45:16.980Z,100.0
2022-08-03T07:47:22.512Z,100.0
2022-08-03T07:49:16.716Z,100.0
2022-08-03T07:51:16.873Z,100.0
2022-08-03T07:53:16.757Z,100.0
2022-08-03T07:57:16.801Z,100.0
2022-08-03T07:59:18.456Z,100.0
2022-08-03T08:01:18.547Z,100.0
2022-08-03T08:03:17.447Z,100.0
2022-08-03T08:07:17.465Z,100.0
2022-08-03T08:09:17.337Z,100.0
2022-08-03T08:11:17.278Z,100.0
2022-08-03T08:13:17.382Z,100.0
2022-08-03T08:15:17.752Z,100.0
2022-08-03T08:17:18.881Z,100.0
2022-08-03T08:19:17.617Z,100.0
2022-08-03T08:21:18.051Z,100.0
2022-08-03T08:25:19.462Z,100.0
2022-08-03T08:27:17.955Z,100.0
2022-08-03T08:29:22.154Z,100.0
2022-08-03T08:31:18.198Z,100.0
2022-08-03T08:35:18.795Z,100.0
2022-08-03T08:37:18.445Z,100.0
2022-08-03T08:39:18.785Z,100.0
2022-08-03T08:41:18.789Z,100.0
2022-08-03T08:43:18.978Z,100.0
2022-08-03T08:45:19.485Z,100.0
2022-08-03T08:47:23.511Z,100.0
2022-08-03T08:49:22.603Z,100.0
2022-08-03T08:51:20.908Z,100.0
2022-08-03T08:53:25.481Z,100.0
2022-08-03T08:55:21.586Z,100.0
2022-08-03T08:59:20.821Z,100.0
2022-08-03T09:03:22.600Z,100.0
2022-08-03T09:05:27.826Z,100.0
2022-08-03T09:07:20.784Z,100.0
2022-08-03T09:10:08.409Z,100.0
2022-08-03T09:11:52.360Z,100.0
2022-08-03T09:13:21.182Z,100.0
2022-08-03T09:15:23.183Z,100.0
2022-08-03T09:17:21.220Z,100.0
2022-08-03T09:19:21.195Z,100.0
2022-08-03T09:21:32.238Z,100.0
2022-08-03T09:23:59.016Z,100.0
2022-08-03T09:25:27.325Z,100.0
2022-08-03T09:27:21.641Z,100.0
2022-08-03T09:29:21.890Z,100.0
2022-08-03T09:31:29.389Z,100.0
2022-08-03T09:33:22.150Z,100.0
2022-08-03T09:35:52.718Z,100.0
2022-08-03T09:38:08.588Z,100.0
2022-08-03T09:39:40.770Z,100.0
2022-08-03T09:43:24.984Z,100.0
2022-08-03T09:45:26.504Z,100.0
2022-08-03T09:49:24.037Z,100.0
2022-08-03T09:53:25.457Z,100.0
2022-08-03T10:01:31.733Z,100.0
2022-08-03T10:03:27.177Z,100.0
2022-08-03T10:05:32.284Z,100.0
2022-08-03T10:07:24.833Z,100.0
2022-08-03T10:09:24.836Z,100.0
2022-08-03T10:11:29.416Z,100.0
2022-08-03T10:13:25.750Z,100.0
2022-08-03T10:17:25.774Z,100.0
2022-08-03T10:19:25.848Z,100.0
2022-08-03T10:25:33.312Z,100.0
2022-08-03T10:27:32.619Z,100.0
2022-08-03T10:29:28.697Z,100.0
2022-08-03T10:33:51.279Z,100.0
2022-08-03T10:35:29.282Z,100.0
2022-08-03T10:37:31.239Z,100.0
2022-08-03T10:39:29.642Z,100.0
2022-08-03T10:41:31.897Z,100.0
2022-08-03T10:43:40.242Z,100.0
2022-08-03T10:45:33.210Z,100.0
2022-08-03T10:47:30.717Z,100.0
2022-08-03T10:53:39.474Z,100.0
2022-08-03T10:55:42.951Z,100.0
2022-08-03T10:57:41.643Z,100.0
2022-08-03T10:59:49.783Z,100.0
2022-08-03T11:02:00.371Z,100.0
2022-08-03T11:05:32.434Z,100.0
2022-08-03T11:07:30.795Z,100.0
2022-08-03T11:09:40.769Z,100.0
2022-08-03T11:11:31.271Z,100.0
2022-08-03T11:13:32.769Z,100.0
2022-08-03T11:15:33.550Z,100.0
2022-08-03T11:19:57.346Z,100.0
2022-08-03T11:21:52.161Z,100.0
2022-08-03T11:25:54.934Z,100.0
2022-08-03T11:33:33.812Z,100.0
2022-08-03T11:35:34.882Z,100.0
2022-08-03T11:37:35.955Z,100.0
2022-08-03T11:41:43.265Z,100.0
2022-08-03T11:45:37.079Z,100.0
2022-08-03T11:47:50.907Z,100.0
2022-08-03T11:51:36.926Z,100.0
2022-08-03T11:53:41.703Z,100.0
2022-08-03T11:55:37.449Z,100.0
2022-08-03T11:59:09.311Z,99.1
2022-08-03T11:59:38.677Z,100.0
2022-08-03T12:01:37.903Z,99.6
2022-08-03T12:03:37.731Z,100.0
2022-08-03T12:05:41.125Z,100.0
2022-08-03T12:08:03.555Z,98.6
2022-08-03T12:09:40.848Z,100.0
2022-08-03T12:15:39.535Z,100.0
2022-08-03T12:17:41.056Z,98.2
2022-08-03T12:25:43.196Z,100.0
2022-08-03T12:27:41.320Z,100.0
2022-08-03T12:29:41.850Z,99.8
2022-08-03T12:31:41.780Z,100.0
2022-08-03T12:33:55.754Z,100.0
2022-08-03T12:35:42.203Z,100.0
2022-08-03T12:40:02.723Z,98.5
2022-08-03T12:41:43.080Z,99.1
2022-08-03T12:43:48.144Z,95.7
2022-08-03T12:45:43.300Z,98.0
2022-08-03T12:47:52.262Z,98.8
2022-08-03T12:49:44.793Z,95.8
2022-08-03T12:51:56.729Z,95.4
2022-08-03T12:53:51.731Z,94.3
2022-08-03T12:57:45.425Z,97.5
2022-08-03T12:59:53.801Z,98.0
2022-08-03T13:01:54.920Z,95.3
2022-08-03T13:03:50.267Z,93.5
2022-08-03T13:05:46.475Z,90.4
2022-08-03T13:07:47.382Z,94.4
2022-08-03T13:13:47.853Z,94.3
2022-08-03T13:15:48.129Z,94.4
2022-08-03T13:17:47.907Z,92.4
2022-08-03T13:19:49.354Z,94.7
2022-08-03T13:22:01.760Z,93.5
2022-08-03T13:23:48.964Z,92.6
2022-08-03T13:28:04.552Z,93.3
2022-08-03T13:29:51.894Z,92.5
2022-08-03T13:31:51.177Z,92.8
2022-08-03T13:33:50.356Z,92.2
2022-08-03T13:37:50.996Z,88.6
2022-08-03T13:39:59.011Z,89.9
2022-08-03T13:45:57.703Z,89.1
2022-08-03T13:47:52.872Z,89.5
2022-08-03T13:50:00.344Z,90.0
2022-08-03T13:58:11.639Z,91.0
2022-08-03T13:59:54.196Z,91.6
2022-08-03T14:01:55.765Z,87.7
2022-08-03T14:03:55.740Z,87.8
2022-08-03T14:05:55.150Z,87.7
2022-08-03T14:07:56.902Z,87.8
2022-08-03T14:09:56.011Z,87.8
2022-08-03T14:15:56.726Z,89.6
2022-08-03T14:17:58.640Z,87.6
2022-08-03T14:22:06.423Z,89.8
2022-08-03T14:23:58.211Z,85.4
2022-08-03T14:25:59.297Z,87.3
2022-08-03T14:27:58.693Z,86.1
2022-08-03T14:30:00.732Z,84.4
2022-08-03T14:32:11.621Z,87.0
2022-08-03T14:33:59.591Z,82.5
2022-08-03T14:35:59.891Z,86.0
2022-08-03T14:38:00.244Z,84.1
2022-08-03T14:40:01.474Z,85.2
2022-08-03T14:42:01.072Z,85.0
2022-08-03T14:46:02.146Z,84.8
2022-08-03T14:50:30.923Z,85.9
2022-08-03T14:50:32.222Z,83.8
2022-08-03T14:52:03.723Z,81.8
2022-08-03T14:56:07.986Z,81.1
2022-08-03T14:58:04.807Z,79.3
2022-08-03T15:00:05.572Z,79.2
2022-08-03T15:04:04.751Z,80.2
2022-08-03T15:06:05.073Z,81.8
2022-08-03T15:08:09.216Z,82.7
2022-08-03T15:12:06.659Z,82.6
2022-08-03T15:14:09.430Z,79.6
2022-08-03T15:16:07.750Z,80.2
2022-08-03T15:18:07.526Z,79.8
2022-08-03T15:20:17.162Z,79.6
2022-08-03T15:22:07.971Z,82.3
2022-08-03T15:24:08.231Z,82.2
2022-08-03T15:26:32.711Z,82.0
2022-08-03T15:28:09.341Z,81.8
2022-08-03T15:30:10.645Z,82.4
2022-08-03T15:36:10.497Z,82.1
2022-08-03T15:38:10.908Z,82.2
2022-08-03T15:42:11.435Z,82.8
2022-08-03T15:44:11.824Z,80.7
2022-08-03T15:46:28.645Z,80.3
2022-08-03T15:48:12.594Z,83.1
2022-08-03T15:50:12.836Z,82.7
2022-08-03T15:52:13.210Z,79.9
2022-08-03T15:54:13.559Z,80.6
2022-08-03T15:56:18.412Z,78.3
2022-08-03T15:59:09.293Z,79.4
2022-08-03T16:02:15.358Z,77.5
2022-08-03T16:04:15.816Z,80.6
2022-08-03T16:06:15.989Z,79.3
2022-08-03T16:08:16.250Z,77.1
2022-08-03T16:10:17.626Z,78.5
2022-08-03T16:12:16.913Z,80.0
2022-08-03T16:14:32.061Z,78.0
2022-08-03T16:16:17.449Z,77.9
2022-08-03T16:22:19.676Z,78.8
2022-08-03T16:26:19.202Z,79.1
2022-08-03T16:28:19.785Z,80.2
2022-08-03T16:32:20.654Z,80.1
2022-08-03T16:34:20.864Z,79.8
2022-08-03T16:36:21.038Z,78.8
2022-08-03T16:38:21.644Z,79.5
2022-08-03T16:40:21.745Z,79.7
2022-08-03T16:42:21.971Z,80.7
2022-08-03T16:44:22.285Z,79.6
2022-08-03T16:46:22.719Z,79.6
2022-08-03T16:48:22.811Z,79.3
2022-08-03T16:50:23.268Z,81.1
2022-08-03T16:52:24.480Z,79.4
2022-08-03T16:54:24.594Z,75.7
2022-08-03T16:56:24.451Z,77.6
2022-08-03T16:58:41.737Z,78.8
2022-08-03T17:00:34.074Z,79.2
2022-08-03T17:04:27.025Z,80.8
2022-08-03T17:06:26.951Z,79.4
2022-08-03T17:08:27.448Z,80.7
2022-08-03T17:10:27.097Z,80.8
2022-08-03T17:18:33.274Z,77.1
2022-08-03T17:20:32.410Z,80.7
2022-08-03T17:22:31.726Z,80.7
2022-08-03T17:30:39.802Z,81.2
2022-08-03T17:32:32.749Z,79.4
2022-08-03T17:38:31.900Z,83.6
2022-08-03T17:40:32.240Z,84.4
2022-08-03T17:42:33.161Z,85.2
2022-08-03T17:44:38.692Z,86.4
2022-08-03T17:46:32.835Z,86.2
2022-08-03T17:48:33.114Z,86.1
2022-08-03T17:50:40.629Z,87.5
2022-08-03T17:56:46.434Z,88.3
2022-08-03T17:58:41.666Z,89.1
2022-08-03T18:02:52.438Z,91.8
2022-08-03T18:04:40.633Z,91.8
2022-08-03T18:06:40.349Z,92.4
2022-08-03T18:08:42.615Z,92.3
2022-08-03T18:10:37.638Z,92.8
2022-08-03T18:14:43.391Z,93.8
2022-08-03T18:18:43.250Z,93.9
2022-08-03T18:20:42.019Z,94.1
2022-08-03T18:22:38.455Z,94.3
2022-08-03T18:24:41.068Z,94.5
2022-08-03T18:26:39.512Z,94.7
2022-08-03T18:28:39.731Z,96.0
2022-08-03T18:32:39.160Z,96.7
2022-08-03T18:34:53.674Z,98.2
2022-08-03T18:38:40.827Z,97.6
2022-08-03T18:40:48.758Z,97.4
2022-08-03T18:42:40.219Z,97.7
2022-08-03T18:44:53.827Z,97.6
2022-08-03T18:46:46.895Z,97.2
2022-08-03T18:48:52.689Z,98.3
2022-08-03T18:50:50.049Z,98.5
2022-08-03T18:52:52.850Z,98.6
2022-08-03T18:56:47.181Z,99.5
2022-08-03T19:00:55.114Z,100.0
2022-08-03T19:02:48.619Z,100.0
2022-08-03T19:04:46.344Z,100.0
2022-08-03T19:06:45.034Z,100.0
2022-08-03T19:08:46.895Z,100.0
2022-08-03T19:12:49.206Z,100.0
2022-08-03T19:16:47.107Z,100.0
2022-08-03T19:18:47.602Z,100.0
2022-08-03T19:20:48.810Z,100.0
2022-08-03T19:28:46.890Z,100.0
2022-08-03T19:30:53.439Z,100.0
2022-08-03T19:34:49.678Z,100.0
2022-08-03T19:36:47.273Z,100.0
2022-08-03T19:38:49.878Z,100.0
2022-08-03T19:42:53.885Z,100.0
2022-08-03T19:48:54.734Z,100.0
2022-08-03T19:50:51.865Z,100.0
2022-08-03T19:52:49.752Z,100.0
2022-08-03T19:58:53.460Z,100.0
2022-08-03T20:00:49.770Z,100.0
2022-08-03T20:02:50.785Z,100.0
2022-08-03T20:04:49.982Z,100.0
2022-08-03T20:06:51.282Z,100.0
2022-08-03T20:10:51.389Z,100.0
2022-08-03T20:12:51.448Z,100.0
2022-08-03T20:14:51.159Z,100.0
2022-08-03T20:16:51.172Z,100.0
2022-08-03T20:18:51.436Z,100.0
2022-08-03T20:20:55.048Z,100.0
2022-08-03T20:22:57.614Z,100.0
2022-08-03T20:24:54.657Z,100.0
2022-08-03T20:26:56.650Z,100.0
2022-08-03T20:28:59.738Z,100.0
2022-08-03T20:30:52.251Z,100.0
2022-08-03T20:36:52.682Z,100.0
2022-08-03T20:38:57.287Z,100.0
2022-08-03T20:40:52.821Z,100.0
2022-08-03T20:42:54.272Z,100.0
2022-08-03T20:45:05.388Z,100.0
2022-08-03T20:47:00.145Z,100.0
2022-08-03T20:48:54.622Z,100.0
2022-08-03T20:50:55.293Z,100.0
2022-08-03T20:52:54.018Z,100.0
2022-08-03T20:54:55.083Z,100.0
2022-08-03T20:56:55.770Z,100.0
2022-08-03T20:58:55.013Z,100.0
2022-08-03T21:00:55.828Z,100.0
2022-08-03T21:02:55.248Z,100.0
2022-08-03T21:09:03.819Z,100.0
2022-08-03T21:10:59.103Z,100.0
2022-08-03T21:16:57.686Z,100.0
2022-08-03T21:18:58.783Z,100.0
2022-08-03T21:20:57.373Z,100.0
2022-08-03T21:22:57.896Z,100.0
2022-08-03T21:25:00.247Z,100.0
2022-08-03T21:26:56.275Z,100.0
2022-08-03T21:28:56.269Z,100.0
2022-08-03T21:30:57.909Z,100.0
2022-08-03T21:32:57.374Z,100.0
2022-08-03T21:36:56.860Z,100.0
2022-08-03T21:38:58.184Z,100.0
2022-08-03T21:42:57.077Z,100.0
2022-08-03T21:44:57.328Z,100.0
2022-08-03T21:46:59.011Z,100.0
2022-08-03T21:50:07.141Z,100.0
2022-08-03T21:50:57.630Z,100.0
2022-08-03T21:52:58.546Z,100.0
2022-08-03T21:55:04.092Z,100.0
2022-08-03T21:57:03.028Z,100.0
2022-08-03T21:59:17.068Z,100.0
2022-08-03T22:01:15.554Z,100.0
2022-08-03T22:03:17.927Z,100.0
2022-08-03T22:07:17.069Z,100.0
2022-08-03T22:09:16.528Z,100.0
2022-08-03T22:11:16.591Z,100.0
2022-08-03T22:13:43.169Z,100.0
2022-08-03T22:15:17.085Z,100.0
2022-08-03T22:17:54.140Z,100.0
2022-08-03T22:19:16.981Z,100.0
2022-08-03T22:21:17.189Z,100.0
2022-08-03T22:23:21.346Z,100.0
2022-08-03T22:25:20.234Z,100.0
2022-08-03T22:27:28.650Z,100.0
2022-08-03T22:31:57.114Z,100.0
2022-08-03T22:33:17.997Z,100.0
2022-08-03T22:35:20.349Z,100.0
2022-08-03T22:37:20.309Z,100.0
2022-08-03T22:39:25.468Z,100.0
2022-08-03T22:41:19.004Z,100.0
2022-08-03T22:43:21.762Z,100.0
2022-08-03T22:46:06.228Z,100.0
2022-08-03T22:47:22.634Z,100.0
2022-08-03T22:51:18.937Z,100.0
2022-08-03T22:55:25.085Z,100.0
2022-08-03T22:57:20.685Z,100.0
2022-08-03T22:59:38.929Z,100.0
2022-08-03T23:01:25.026Z,100.0
2022-08-03T23:03:22.350Z,100.0
2022-08-03T23:06:01.434Z,100.0
2022-08-03T23:07:21.511Z,100.0
2022-08-03T23:09:23.378Z,100.0
2022-08-03T23:11:22.027Z,100.0
2022-08-03T23:13:26.855Z,100.0
2022-08-03T23:17:22.328Z,100.0
2022-08-03T23:19:26.108Z,100.0
2022-08-03T23:21:53.092Z,100.0
2022-08-03T23:25:21.012Z,100.0
2022-08-03T23:27:21.636Z,100.0
2022-08-03T23:29:22.473Z,100.0
2022-08-03T23:36:18.857Z,100.0
2022-08-03T23:37:21.393Z,100.0
2022-08-03T23:39:21.907Z,100.0
2022-08-03T23:41:21.305Z,100.0
2022-08-03T23:43:50.930Z,100.0
2022-08-03T23:47:22.434Z,100.0
2022-08-03T23:51:36.796Z,100.0
2022-08-03T23:53:30.892Z,100.0
2022-08-03T23:55:34.207Z,100.0
2022-08-03T23:57:31.620Z,100.0
2022-08-03T23:59:30.183Z,100.0
