createdAt,value
2018-12-05T00:00:35.173Z,18.67
2018-12-05T00:03:03.722Z,22.43
2018-12-05T00:05:31.606Z,15.67
2018-12-05T00:07:59.471Z,20.40
2018-12-05T00:10:27.685Z,21.37
2018-12-05T00:12:55.261Z,17.47
2018-12-05T00:15:23.079Z,17.23
2018-12-05T00:17:50.671Z,20.07
2018-12-05T00:20:18.236Z,20.00
2018-12-05T00:22:45.813Z,26.90
2018-12-05T00:25:13.637Z,19.00
2018-12-05T00:27:45.106Z,21.87
2018-12-05T00:30:12.678Z,18.97
2018-12-05T00:32:41.288Z,22.13
2018-12-05T00:35:10.291Z,22.13
2018-12-05T00:37:37.865Z,20.90
2018-12-05T00:40:05.995Z,18.27
2018-12-05T00:42:33.937Z,25.03
2018-12-05T00:45:01.650Z,24.50
2018-12-05T00:47:29.672Z,22.00
2018-12-05T00:49:57.237Z,21.27
2018-12-05T00:52:26.010Z,19.10
2018-12-05T00:54:53.575Z,31.17
2018-12-05T00:57:25.282Z,27.23
2018-12-05T00:59:52.882Z,18.87
2018-12-05T01:02:20.676Z,23.73
2018-12-05T01:04:48.232Z,17.90
2018-12-05T01:07:20.173Z,23.77
2018-12-05T01:09:47.756Z,17.93
2018-12-05T01:12:15.411Z,15.80
2018-12-05T01:14:43.335Z,17.23
2018-12-05T01:17:10.907Z,19.40
2018-12-05T01:19:38.511Z,18.57
2018-12-05T01:22:06.077Z,23.53
2018-12-05T01:24:33.859Z,21.10
2018-12-05T01:27:02.922Z,21.60
2018-12-05T01:29:31.665Z,17.73
2018-12-05T01:31:59.227Z,24.63
2018-12-05T01:34:26.801Z,14.57
2018-12-05T01:36:54.377Z,20.47
2018-12-05T01:39:21.951Z,16.77
2018-12-05T01:41:50.172Z,29.23
2018-12-05T01:44:18.577Z,14.97
2018-12-05T01:46:46.810Z,16.43
2018-12-05T01:49:14.382Z,23.83
2018-12-05T01:51:41.965Z,17.97
2018-12-05T01:54:09.884Z,19.63
2018-12-05T01:56:37.464Z,18.33
2018-12-05T01:59:05.574Z,21.77
2018-12-05T02:01:33.776Z,13.33
2018-12-05T02:04:02.692Z,11.67
2018-12-05T02:10:58.257Z,17.83
2018-12-05T02:22:21.895Z,17.80
2018-12-05T02:29:33.649Z,14.23
2018-12-05T02:32:01.326Z,21.80
2018-12-05T02:38:57.620Z,15.10
2018-12-05T02:41:25.191Z,21.10
2018-12-05T02:43:52.766Z,15.73
2018-12-05T02:46:20.346Z,17.07
2018-12-05T02:48:47.921Z,17.23
2018-12-05T02:51:15.485Z,10.17
2018-12-05T02:53:43.067Z,16.40
2018-12-05T03:00:38.601Z,15.60
2018-12-05T03:12:03.199Z,16.17
2018-12-05T03:14:30.769Z,23.67
2018-12-05T03:16:58.373Z,16.37
2018-12-05T03:19:26.074Z,20.97
2018-12-05T03:21:53.757Z,14.87
2018-12-05T03:24:21.499Z,14.60
2018-12-05T03:26:49.085Z,17.67
2018-12-05T03:29:16.677Z,19.67
2018-12-05T03:31:44.243Z,16.77
2018-12-05T03:34:11.812Z,17.17
2018-12-05T03:36:39.408Z,24.43
2018-12-05T03:39:08.307Z,21.87
2018-12-05T03:41:37.173Z,14.63
2018-12-05T03:44:04.843Z,14.63
2018-12-05T03:46:33.117Z,15.87
2018-12-05T03:49:00.836Z,21.07
2018-12-05T03:51:28.413Z,14.00
2018-12-05T03:53:57.694Z,16.67
2018-12-05T03:56:25.253Z,16.03
2018-12-05T03:58:53.055Z,15.53
2018-12-05T04:01:20.620Z,19.07
2018-12-05T04:03:48.191Z,17.27
2018-12-05T04:06:16.750Z,15.50
2018-12-05T04:08:45.267Z,19.60
2018-12-05T04:11:12.830Z,14.07
2018-12-05T04:13:40.666Z,12.13
2018-12-05T04:16:08.237Z,19.80
2018-12-05T04:18:35.832Z,12.00
2018-12-05T04:21:03.403Z,15.63
2018-12-05T04:23:31.008Z,18.70
2018-12-05T04:25:58.565Z,10.73
2018-12-05T04:28:26.177Z,16.10
2018-12-05T04:30:53.769Z,16.77
2018-12-05T04:33:21.326Z,13.50
2018-12-05T04:35:48.915Z,13.23
2018-12-05T04:38:16.494Z,18.93
2018-12-05T04:40:44.073Z,14.40
2018-12-05T04:43:11.642Z,13.43
2018-12-05T04:45:40.113Z,21.40
2018-12-05T04:48:08.412Z,13.50
2018-12-05T04:50:36.066Z,15.87
2018-12-05T04:53:03.644Z,23.00
2018-12-05T04:55:32.063Z,18.27
2018-12-05T04:57:59.636Z,15.27
2018-12-05T05:00:27.222Z,15.30
2018-12-05T05:02:55.012Z,19.30
2018-12-05T05:05:23.326Z,14.97
2018-12-05T05:07:52.716Z,20.90
2018-12-05T05:10:21.832Z,15.83
2018-12-05T05:12:49.501Z,23.37
2018-12-05T05:15:17.107Z,21.83
2018-12-05T05:17:46.945Z,20.40
2018-12-05T05:20:14.521Z,19.90
2018-12-05T05:22:42.184Z,48.10
2018-12-05T05:25:09.794Z,48.47
2018-12-05T05:27:37.403Z,46.93
2018-12-05T05:30:05.614Z,40.43
2018-12-05T05:32:33.875Z,50.87
2018-12-05T05:35:01.475Z,56.63
2018-12-05T05:37:29.768Z,22.17
2018-12-05T05:39:57.350Z,30.07
2018-12-05T05:42:26.165Z,45.43
2018-12-05T05:44:53.794Z,27.73
2018-12-05T05:47:25.031Z,19.43
2018-12-05T05:49:52.612Z,10.53
2018-12-05T05:52:20.788Z,20.50
2018-12-05T05:54:48.371Z,32.00
2018-12-05T05:57:15.977Z,37.13
2018-12-05T05:59:43.980Z,31.03
2018-12-05T06:02:11.553Z,26.37
2018-12-05T06:04:39.124Z,23.83
2018-12-05T06:07:08.614Z,27.43
2018-12-05T06:09:36.191Z,25.77
2018-12-05T06:12:03.791Z,24.60
2018-12-05T06:14:31.423Z,26.20
2018-12-05T06:16:59.266Z,21.50
2018-12-05T06:19:26.869Z,21.00
2018-12-05T06:21:54.463Z,24.33
2018-12-05T06:24:22.100Z,22.50
2018-12-05T06:26:49.710Z,18.77
2018-12-05T06:29:17.295Z,18.97
2018-12-05T06:31:45.449Z,21.30
2018-12-05T06:34:14.598Z,21.13
2018-12-05T06:36:42.182Z,16.50
2018-12-05T06:39:09.750Z,13.77
2018-12-05T06:41:37.607Z,16.83
2018-12-05T06:44:05.350Z,15.03
2018-12-05T06:46:32.958Z,21.17
2018-12-05T06:49:00.562Z,19.60
2018-12-05T06:51:28.795Z,15.00
2018-12-05T06:53:56.373Z,22.80
2018-12-05T06:56:24.909Z,21.43
2018-12-05T06:58:52.493Z,15.17
2018-12-05T07:01:20.121Z,20.27
2018-12-05T07:03:48.506Z,30.00
2018-12-05T07:06:16.125Z,23.90
2018-12-05T07:08:44.287Z,32.70
2018-12-05T07:11:16.229Z,31.70
2018-12-05T07:13:45.752Z,19.37
2018-12-05T07:16:16.522Z,22.80
2018-12-05T07:18:46.796Z,35.13
2018-12-05T07:21:14.621Z,27.23
2018-12-05T07:23:42.695Z,32.00
2018-12-05T07:26:10.438Z,31.37
2018-12-05T07:28:38.632Z,30.67
2018-12-05T07:31:06.277Z,30.50
2018-12-05T07:33:34.710Z,19.87
2018-12-05T07:36:02.380Z,28.10
2018-12-05T07:38:37.717Z,26.00
2018-12-05T07:41:09.773Z,26.43
2018-12-05T07:43:38.155Z,31.23
2018-12-05T07:46:06.713Z,19.87
2018-12-05T07:48:36.605Z,24.73
2018-12-05T07:51:04.646Z,22.03
2018-12-05T07:53:32.211Z,24.10
2018-12-05T07:55:59.783Z,22.60
2018-12-05T07:58:27.382Z,26.33
2018-12-05T08:00:55.148Z,23.80
2018-12-05T08:03:22.817Z,21.87
2018-12-05T08:05:50.402Z,30.00
2018-12-05T08:08:18.848Z,21.07
2018-12-05T08:10:47.422Z,16.13
2018-12-05T08:13:15.115Z,25.43
2018-12-05T08:15:42.750Z,17.10
2018-12-05T08:18:10.332Z,18.30
2018-12-05T08:20:37.918Z,17.97
2018-12-05T08:23:05.507Z,14.83
2018-12-05T08:25:36.500Z,22.50
2018-12-05T08:28:04.133Z,19.73
2018-12-05T08:30:34.359Z,20.37
2018-12-05T08:33:02.735Z,26.53
2018-12-05T08:35:31.293Z,30.30
2018-12-05T08:38:00.449Z,27.07
2018-12-05T08:40:28.239Z,19.57
2018-12-05T08:42:56.608Z,18.87
2018-12-05T08:45:24.210Z,22.17
2018-12-05T08:47:51.845Z,21.77
2018-12-05T08:50:19.432Z,19.53
2018-12-05T08:52:47.832Z,17.10
2018-12-05T08:55:15.971Z,16.07
2018-12-05T08:57:43.614Z,18.10
2018-12-05T09:00:11.270Z,12.83
2018-12-05T09:02:39.785Z,14.63
2018-12-05T09:05:07.570Z,13.80
2018-12-05T09:07:35.212Z,10.30
2018-12-05T09:10:02.901Z,10.37
2018-12-05T09:12:30.837Z,20.20
2018-12-05T09:15:01.666Z,27.27
2018-12-05T09:17:29.299Z,39.37
2018-12-05T09:19:57.833Z,30.00
2018-12-05T09:22:25.984Z,15.93
2018-12-05T09:24:54.471Z,15.47
2018-12-05T09:27:22.237Z,12.27
2018-12-05T09:29:49.841Z,11.93
2018-12-05T09:32:17.417Z,11.07
2018-12-05T09:34:45.935Z,14.03
2018-12-05T09:37:13.497Z,7.53
2018-12-05T09:39:41.783Z,9.43
2018-12-05T09:42:10.531Z,10.73
2018-12-05T09:44:39.361Z,15.97
2018-12-05T09:47:07.370Z,6.17
2018-12-05T09:49:35.089Z,8.97
2018-12-05T09:52:02.953Z,6.50
2018-12-05T09:54:30.551Z,7.47
2018-12-05T09:56:58.835Z,7.47
2018-12-05T09:59:27.668Z,10.07
2018-12-05T10:01:56.532Z,9.70
2018-12-05T10:04:24.985Z,7.40
2018-12-05T10:06:52.745Z,6.77
2018-12-05T10:09:22.622Z,7.93
2018-12-05T10:11:50.833Z,11.00
2018-12-05T10:14:18.426Z,10.43
2018-12-05T10:16:47.413Z,7.57
2018-12-05T10:19:15.175Z,8.80
2018-12-05T10:21:44.736Z,7.73
2018-12-05T10:24:12.305Z,6.97
2018-12-05T10:29:14.436Z,10.57
2018-12-05T10:31:46.347Z,10.53
2018-12-05T10:34:14.777Z,9.67
2018-12-05T10:36:43.143Z,8.37
2018-12-05T10:39:11.030Z,9.80
2018-12-05T10:41:52.035Z,9.20
2018-12-05T10:44:19.727Z,13.40
2018-12-05T10:46:47.335Z,14.13
2018-12-05T10:49:15.076Z,10.50
2018-12-05T10:51:42.702Z,9.13
2018-12-05T10:54:11.213Z,10.50
2018-12-05T10:56:39.325Z,15.97
2018-12-05T10:59:07.132Z,7.83
2018-12-05T11:01:41.288Z,13.87
2018-12-05T11:04:14.887Z,11.30
2018-12-05T11:06:49.393Z,9.53
2018-12-05T11:09:22.608Z,11.97
2018-12-05T11:15:00.239Z,12.00
2018-12-05T11:17:46.664Z,8.73
2018-12-05T11:20:20.002Z,9.30
2018-12-05T11:22:53.330Z,11.97
2018-12-05T11:25:21.695Z,15.67
2018-12-05T11:27:49.270Z,6.57
2018-12-05T11:30:17.093Z,8.87
2018-12-05T11:32:46.343Z,10.77
2018-12-05T11:35:15.273Z,12.60
2018-12-05T11:37:46.425Z,9.23
2018-12-05T11:40:16.738Z,7.77
2018-12-05T11:42:44.306Z,12.03
2018-12-05T11:45:13.157Z,9.03
2018-12-05T11:47:42.481Z,8.03
2018-12-05T11:50:10.087Z,12.43
2018-12-05T11:52:37.694Z,8.73
2018-12-05T11:55:06.036Z,13.30
2018-12-05T11:57:36.339Z,9.07
2018-12-05T12:00:06.763Z,11.03
2018-12-05T12:02:35.019Z,11.13
2018-12-05T12:05:05.000Z,7.47
2018-12-05T12:07:33.510Z,11.27
2018-12-05T12:10:02.147Z,11.23
2018-12-05T12:12:35.326Z,10.83
2018-12-05T12:15:03.756Z,9.13
2018-12-05T12:17:33.000Z,10.80
2018-12-05T12:20:01.364Z,10.53
2018-12-05T12:22:28.958Z,8.43
2018-12-05T12:24:56.842Z,14.20
2018-12-05T12:27:25.243Z,11.23
2018-12-05T12:29:53.778Z,9.87
2018-12-05T12:32:21.458Z,11.80
2018-12-05T12:34:51.800Z,8.40
2018-12-05T12:37:19.555Z,13.60
2018-12-05T12:39:47.181Z,11.10
2018-12-05T12:42:15.720Z,14.47
2018-12-05T12:44:44.414Z,15.03
2018-12-05T12:47:12.579Z,8.10
2018-12-05T12:49:40.708Z,16.97
2018-12-05T12:52:08.274Z,9.00
2018-12-05T12:54:36.249Z,7.70
2018-12-05T12:57:07.259Z,8.73
2018-12-05T12:59:34.846Z,12.50
2018-12-05T13:02:02.702Z,7.73
2018-12-05T13:04:30.307Z,10.47
2018-12-05T13:06:58.141Z,8.13
2018-12-05T13:09:26.702Z,8.50
2018-12-05T13:11:54.300Z,10.40
2018-12-05T13:14:22.147Z,6.83
2018-12-05T13:16:50.473Z,10.07
2018-12-05T13:19:18.565Z,8.47
2018-12-05T13:21:47.695Z,10.80
2018-12-05T13:24:15.292Z,13.73
2018-12-05T13:26:46.123Z,7.93
2018-12-05T13:29:15.071Z,7.13
2018-12-05T13:31:43.100Z,7.57
2018-12-05T13:34:11.155Z,6.50
2018-12-05T13:36:41.111Z,5.93
2018-12-05T13:39:16.232Z,7.00
2018-12-05T13:41:44.085Z,11.27
2018-12-05T13:44:13.909Z,8.53
2018-12-05T13:46:41.508Z,7.43
2018-12-05T13:49:10.181Z,7.60
2018-12-05T13:51:39.633Z,8.17
2018-12-05T13:54:07.215Z,11.37
2018-12-05T13:56:36.169Z,8.83
2018-12-05T13:59:04.706Z,11.27
2018-12-05T14:01:32.300Z,7.23
2018-12-05T14:04:01.385Z,8.57
2018-12-05T14:06:29.152Z,4.43
2018-12-05T14:08:57.663Z,7.10
2018-12-05T14:11:25.254Z,12.77
2018-12-05T14:13:55.494Z,7.63
2018-12-05T14:16:24.280Z,6.90
2018-12-05T14:18:52.740Z,9.07
2018-12-05T14:21:20.544Z,10.90
2018-12-05T14:23:49.853Z,8.57
2018-12-05T14:26:17.706Z,10.40
2018-12-05T14:28:45.282Z,9.80
2018-12-05T14:31:15.097Z,11.20
2018-12-05T14:33:45.967Z,13.63
2018-12-05T14:36:13.816Z,6.73
2018-12-05T14:38:43.180Z,9.00
2018-12-05T14:41:10.787Z,7.20
2018-12-05T14:43:41.049Z,15.93
2018-12-05T14:46:09.707Z,7.13
2018-12-05T14:48:37.310Z,8.67
2018-12-05T14:51:08.253Z,7.03
2018-12-05T14:53:35.839Z,12.93
2018-12-05T14:56:07.148Z,16.27
2018-12-05T14:58:36.680Z,10.33
2018-12-05T15:01:05.429Z,6.50
2018-12-05T15:03:33.768Z,10.47
2018-12-05T15:06:01.380Z,7.87
2018-12-05T15:08:33.153Z,10.13
2018-12-05T15:11:03.548Z,8.50
2018-12-05T15:13:31.347Z,11.00
2018-12-05T15:16:00.176Z,6.83
2018-12-05T15:18:28.814Z,10.30
2018-12-05T15:20:56.601Z,13.70
2018-12-05T15:23:24.230Z,9.30
2018-12-05T15:25:51.829Z,7.83
2018-12-05T15:28:19.495Z,7.17
2018-12-05T15:30:47.110Z,8.97
2018-12-05T15:33:14.870Z,13.53
2018-12-05T15:35:43.713Z,9.47
2018-12-05T15:38:11.330Z,10.50
2018-12-05T15:40:39.217Z,9.43
2018-12-05T15:43:07.075Z,10.13
2018-12-05T15:45:37.223Z,19.47
2018-12-05T15:48:04.827Z,11.93
2018-12-05T15:50:35.460Z,8.03
2018-12-05T15:53:03.958Z,10.03
2018-12-05T15:55:32.346Z,7.23
2018-12-05T15:58:00.259Z,6.67
2018-12-05T16:00:28.273Z,6.67
2018-12-05T16:02:56.738Z,9.37
2018-12-05T16:05:24.360Z,15.40
2018-12-05T16:07:52.084Z,8.30
2018-12-05T16:10:20.425Z,9.13
2018-12-05T16:12:48.202Z,11.30
2018-12-05T16:15:18.225Z,9.53
2018-12-05T16:17:49.063Z,13.60
2018-12-05T16:20:17.908Z,7.23
2018-12-05T16:22:46.533Z,10.57
2018-12-05T16:25:16.389Z,7.30
2018-12-05T16:27:52.603Z,12.53
2018-12-05T16:30:20.213Z,13.83
2018-12-05T16:32:58.626Z,13.50
2018-12-05T16:35:30.789Z,6.40
2018-12-05T16:37:58.526Z,9.83
2018-12-05T16:40:26.133Z,9.20
2018-12-05T16:42:56.507Z,10.47
2018-12-05T16:45:25.309Z,9.73
2018-12-05T16:47:53.498Z,14.57
2018-12-05T16:50:21.443Z,10.67
2018-12-05T16:52:49.159Z,11.10
2018-12-05T16:55:17.078Z,8.17
2018-12-05T16:57:44.677Z,7.50
2018-12-05T17:00:12.368Z,7.60
2018-12-05T17:02:51.209Z,11.57
2018-12-05T17:05:23.046Z,10.27
2018-12-05T17:07:50.905Z,11.03
2018-12-05T17:10:20.328Z,8.97
2018-12-05T17:12:48.392Z,13.60
2018-12-05T17:15:19.681Z,6.87
2018-12-05T17:17:51.592Z,9.03
2018-12-05T17:20:19.280Z,14.30
2018-12-05T17:22:48.418Z,10.43
2018-12-05T17:25:17.552Z,15.90
2018-12-05T17:27:46.686Z,12.73
2018-12-05T17:30:14.285Z,13.63
2018-12-05T17:32:46.519Z,10.70
2018-12-05T17:35:14.212Z,10.63
2018-12-05T17:37:51.615Z,11.43
2018-12-05T17:40:19.688Z,10.33
2018-12-05T17:42:51.438Z,9.57
2018-12-05T17:45:19.019Z,12.50
2018-12-05T17:47:47.670Z,13.90
2018-12-05T17:50:15.246Z,8.47
2018-12-05T17:52:53.392Z,14.17
2018-12-05T17:55:24.412Z,8.53
2018-12-05T17:57:52.173Z,7.90
2018-12-05T18:00:30.231Z,15.03
2018-12-05T18:02:58.148Z,9.37
2018-12-05T18:05:27.663Z,6.93
2018-12-05T18:07:55.273Z,9.13
2018-12-05T18:10:26.625Z,11.40
2018-12-05T18:12:54.203Z,13.37
2018-12-05T18:15:21.873Z,11.13
2018-12-05T18:17:51.399Z,13.97
2018-12-05T18:20:20.568Z,10.63
2018-12-05T18:22:55.110Z,9.50
2018-12-05T18:25:26.534Z,14.87
2018-12-05T18:27:54.229Z,7.73
2018-12-05T18:30:22.978Z,13.33
2018-12-05T18:32:50.698Z,8.03
2018-12-05T18:35:18.309Z,8.30
2018-12-05T18:37:47.950Z,10.20
2018-12-05T18:40:16.930Z,9.87
2018-12-05T18:42:45.508Z,16.63
2018-12-05T18:45:15.203Z,14.97
2018-12-05T18:47:49.901Z,10.83
2018-12-05T18:50:17.665Z,12.20
2018-12-05T18:52:46.495Z,11.47
2018-12-05T18:55:16.181Z,13.37
2018-12-05T18:57:46.222Z,9.97
2018-12-05T19:00:14.949Z,11.47
2018-12-05T19:02:44.104Z,19.13
2018-12-05T19:05:12.082Z,16.60
2018-12-05T19:07:40.627Z,8.57
2018-12-05T19:10:08.275Z,11.23
2018-12-05T19:12:35.865Z,9.87
2018-12-05T19:15:04.887Z,12.20
2018-12-05T19:17:32.720Z,11.13
2018-12-05T19:20:00.324Z,8.57
2018-12-05T19:22:29.595Z,10.43
2018-12-05T19:25:00.965Z,10.23
2018-12-05T19:27:42.231Z,7.93
2018-12-05T19:30:11.172Z,9.17
2018-12-05T19:32:38.768Z,9.30
2018-12-05T19:35:09.695Z,13.27
2018-12-05T19:37:37.285Z,9.53
2018-12-05T19:40:06.752Z,9.97
2018-12-05T19:42:35.414Z,13.17
2018-12-05T19:45:04.473Z,10.70
2018-12-05T19:47:33.156Z,9.50
2018-12-05T19:50:00.972Z,9.27
2018-12-05T19:52:40.358Z,11.57
2018-12-05T19:55:09.659Z,11.70
2018-12-05T19:57:38.321Z,10.20
2018-12-05T20:00:10.978Z,11.43
2018-12-05T20:02:39.743Z,12.43
2018-12-05T20:05:07.920Z,11.83
2018-12-05T20:07:36.340Z,7.93
2018-12-05T20:10:05.548Z,10.27
2018-12-05T20:12:34.180Z,9.43
2018-12-05T20:15:01.765Z,9.30
2018-12-05T20:17:29.337Z,9.23
2018-12-05T20:19:57.015Z,13.03
2018-12-05T20:22:25.461Z,10.47
2018-12-05T20:24:53.221Z,11.93
2018-12-05T20:27:23.192Z,14.57
2018-12-05T20:29:51.509Z,11.00
2018-12-05T20:32:19.088Z,9.27
2018-12-05T20:34:48.133Z,11.03
2018-12-05T20:37:15.933Z,12.23
2018-12-05T20:39:43.707Z,13.80
2018-12-05T20:42:11.266Z,14.70
2018-12-05T20:44:40.262Z,18.40
2018-12-05T20:47:08.169Z,9.30
2018-12-05T20:49:35.850Z,14.00
2018-12-05T20:52:04.279Z,10.93
2018-12-05T20:54:33.995Z,12.90
2018-12-05T20:57:02.141Z,7.63
2018-12-05T20:59:30.238Z,10.50
2018-12-05T21:02:01.360Z,11.13
2018-12-05T21:04:30.263Z,9.67
2018-12-05T21:07:05.261Z,9.57
2018-12-05T21:09:33.071Z,10.77
2018-12-05T21:12:01.371Z,12.73
2018-12-05T21:14:29.024Z,9.67
2018-12-05T21:16:56.725Z,8.57
2018-12-05T21:19:25.580Z,9.27
2018-12-05T21:21:53.668Z,10.23
2018-12-05T21:24:23.788Z,13.13
2018-12-05T21:26:51.468Z,13.17
2018-12-05T21:29:19.550Z,12.67
2018-12-05T21:31:47.137Z,10.77
2018-12-05T21:34:16.295Z,13.70
2018-12-05T21:36:44.565Z,12.40
2018-12-05T21:39:14.084Z,13.27
2018-12-05T21:41:41.748Z,13.93
2018-12-05T21:44:10.200Z,14.33
2018-12-05T21:46:40.479Z,11.70
2018-12-05T21:49:10.045Z,11.80
2018-12-05T21:51:42.182Z,8.30
2018-12-05T21:54:10.403Z,12.93
2018-12-05T21:56:38.965Z,12.37
2018-12-05T21:59:06.600Z,10.20
2018-12-05T22:01:37.633Z,13.23
2018-12-05T22:04:06.361Z,12.70
2018-12-05T22:06:35.375Z,10.37
2018-12-05T22:09:06.143Z,11.57
2018-12-05T22:11:34.680Z,10.33
2018-12-05T22:14:03.321Z,7.00
2018-12-05T22:16:32.341Z,16.17
2018-12-05T22:19:01.672Z,9.80
2018-12-05T22:21:30.157Z,8.87
2018-12-05T22:23:57.859Z,10.73
2018-12-05T22:26:25.435Z,11.40
2018-12-05T22:28:58.194Z,10.87
2018-12-05T22:31:26.101Z,11.83
2018-12-05T22:33:54.740Z,8.83
2018-12-05T22:36:23.205Z,7.90
2018-12-05T22:38:51.154Z,14.20
2018-12-05T22:41:18.730Z,10.27
2018-12-05T22:43:46.317Z,10.70
2018-12-05T22:46:14.094Z,15.37
2018-12-05T22:48:41.659Z,9.60
2018-12-05T22:51:11.017Z,10.23
2018-12-05T22:53:38.597Z,13.77
2018-12-05T22:56:06.187Z,12.10
2018-12-05T22:58:33.996Z,15.57
2018-12-05T23:01:01.664Z,10.60
2018-12-05T23:03:30.315Z,10.57
2018-12-05T23:05:59.461Z,13.83
2018-12-05T23:08:28.367Z,12.33
2018-12-05T23:10:56.692Z,16.43
2018-12-05T23:13:24.256Z,11.23
2018-12-05T23:15:52.014Z,14.40
2018-12-05T23:18:19.805Z,12.67
2018-12-05T23:20:48.701Z,10.90
2018-12-05T23:23:16.439Z,11.60
2018-12-05T23:25:46.977Z,14.20
2018-12-05T23:28:14.542Z,12.43
2018-12-05T23:30:42.119Z,13.33
2018-12-05T23:33:13.095Z,10.97
2018-12-05T23:35:40.948Z,10.60
2018-12-05T23:38:08.515Z,13.20
2018-12-05T23:40:36.100Z,14.67
2018-12-05T23:43:03.699Z,9.60
2018-12-05T23:45:31.279Z,12.53
2018-12-05T23:47:59.170Z,14.13
2018-12-05T23:50:27.068Z,10.30
2018-12-05T23:52:55.693Z,11.40
2018-12-05T23:55:23.248Z,13.03
2018-12-05T23:57:50.885Z,7.53
