createdAt,value
2018-12-08T00:02:57.181Z,1.60
2018-12-08T00:06:00.441Z,1.97
2018-12-08T00:09:04.609Z,1.20
2018-12-08T00:12:07.852Z,1.53
2018-12-08T00:15:11.191Z,1.07
2018-12-08T00:18:14.415Z,1.23
2018-12-08T00:21:17.638Z,1.00
2018-12-08T00:24:20.874Z,1.67
2018-12-08T00:27:24.187Z,1.57
2018-12-08T00:30:45.390Z,1.93
2018-12-08T00:33:48.688Z,2.03
2018-12-08T00:36:51.945Z,1.90
2018-12-08T00:39:55.169Z,1.50
2018-12-08T00:42:58.401Z,1.87
2018-12-08T00:46:01.670Z,1.43
2018-12-08T00:49:04.884Z,1.60
2018-12-08T00:52:08.234Z,1.17
2018-12-08T00:55:11.577Z,1.70
2018-12-08T00:58:14.881Z,1.83
2018-12-08T01:01:18.156Z,2.20
2018-12-08T01:04:21.373Z,1.53
2018-12-08T01:07:24.640Z,1.57
2018-12-08T01:10:27.884Z,1.37
2018-12-08T01:13:31.139Z,1.53
2018-12-08T01:16:34.380Z,1.43
2018-12-08T01:19:37.702Z,1.30
2018-12-08T01:22:40.901Z,1.50
2018-12-08T01:25:44.211Z,1.40
2018-12-08T01:28:47.432Z,1.27
2018-12-08T01:31:50.653Z,1.37
2018-12-08T01:34:54.102Z,1.37
2018-12-08T01:37:57.318Z,1.63
2018-12-08T01:41:00.587Z,1.60
2018-12-08T01:44:03.860Z,2.93
2018-12-08T01:47:07.122Z,1.53
2018-12-08T01:50:10.388Z,1.47
2018-12-08T01:53:13.685Z,1.60
2018-12-08T01:56:16.947Z,1.40
2018-12-08T01:59:20.192Z,2.20
2018-12-08T02:02:23.489Z,1.83
2018-12-08T02:05:26.721Z,1.53
2018-12-08T02:08:29.941Z,1.67
2018-12-08T02:11:33.162Z,1.53
2018-12-08T02:14:36.454Z,1.33
2018-12-08T02:17:39.697Z,1.73
2018-12-08T02:20:42.933Z,1.57
2018-12-08T02:23:46.156Z,1.47
2018-12-08T02:26:49.394Z,1.80
2018-12-08T02:29:52.751Z,2.17
2018-12-08T02:32:55.960Z,1.53
2018-12-08T02:35:59.218Z,1.30
2018-12-08T02:39:02.897Z,1.40
2018-12-08T02:42:06.134Z,1.80
2018-12-08T02:45:09.466Z,1.93
2018-12-08T02:48:12.832Z,1.33
2018-12-08T02:51:16.062Z,1.93
2018-12-08T02:54:19.318Z,1.50
2018-12-08T02:57:22.547Z,1.60
2018-12-08T03:00:25.869Z,1.23
2018-12-08T03:03:29.109Z,1.30
2018-12-08T03:06:32.421Z,1.37
2018-12-08T03:09:35.685Z,1.23
2018-12-08T03:12:38.896Z,1.03
2018-12-08T03:15:42.130Z,1.10
2018-12-08T03:18:45.360Z,2.20
2018-12-08T03:21:48.722Z,1.10
2018-12-08T03:24:52.025Z,3.50
2018-12-08T03:27:55.356Z,1.20
2018-12-08T03:30:58.694Z,1.30
2018-12-08T03:34:02.054Z,0.90
2018-12-08T03:37:05.352Z,0.97
2018-12-08T03:40:08.924Z,1.10
2018-12-08T03:43:12.229Z,0.87
2018-12-08T03:46:15.508Z,1.00
2018-12-08T03:49:18.781Z,0.80
2018-12-08T03:52:22.094Z,0.73
2018-12-08T03:55:25.402Z,1.10
2018-12-08T03:58:28.711Z,1.00
2018-12-08T04:01:31.987Z,1.20
2018-12-08T04:04:35.267Z,0.90
2018-12-08T04:07:38.501Z,0.90
2018-12-08T04:10:41.827Z,0.97
2018-12-08T04:13:45.186Z,1.20
2018-12-08T04:16:48.517Z,1.13
2018-12-08T04:19:51.747Z,1.03
2018-12-08T04:22:54.966Z,0.77
2018-12-08T04:25:58.245Z,1.00
2018-12-08T04:29:01.512Z,1.23
2018-12-08T04:32:04.848Z,1.00
2018-12-08T04:35:08.107Z,0.87
2018-12-08T04:38:11.400Z,0.80
2018-12-08T04:41:14.626Z,0.83
2018-12-08T04:44:17.844Z,0.80
2018-12-08T04:47:21.078Z,0.80
2018-12-08T04:50:24.393Z,0.70
2018-12-08T04:53:27.601Z,0.90
2018-12-08T04:56:30.829Z,0.93
2018-12-08T04:59:34.044Z,0.80
2018-12-08T05:02:37.273Z,1.23
2018-12-08T05:05:40.532Z,0.70
2018-12-08T05:08:43.785Z,0.60
2018-12-08T05:11:47.068Z,0.80
2018-12-08T05:14:50.289Z,0.70
2018-12-08T05:17:53.512Z,0.70
2018-12-08T05:20:56.760Z,0.40
2018-12-08T05:23:59.984Z,0.33
2018-12-08T05:27:03.200Z,0.40
2018-12-08T05:30:06.739Z,0.47
2018-12-08T05:33:09.997Z,0.70
2018-12-08T05:36:13.228Z,0.40
2018-12-08T05:39:16.658Z,0.70
2018-12-08T05:42:19.892Z,0.47
2018-12-08T05:45:23.124Z,0.80
2018-12-08T05:48:26.370Z,0.90
2018-12-08T05:51:29.598Z,0.90
2018-12-08T05:54:32.825Z,0.80
2018-12-08T05:57:36.152Z,0.70
2018-12-08T06:00:39.537Z,0.80
2018-12-08T06:03:42.768Z,0.83
2018-12-08T06:06:46.000Z,0.80
2018-12-08T06:09:49.220Z,1.03
2018-12-08T06:12:52.452Z,0.80
2018-12-08T06:15:55.668Z,1.10
2018-12-08T06:18:58.912Z,1.10
2018-12-08T06:22:02.131Z,1.60
2018-12-08T06:25:08.561Z,1.33
2018-12-08T06:28:14.267Z,1.03
2018-12-08T06:31:17.520Z,0.93
2018-12-08T06:34:20.744Z,1.03
2018-12-08T06:37:24.014Z,1.23
2018-12-08T06:40:29.304Z,1.00
2018-12-08T06:43:32.469Z,0.97
2018-12-08T06:46:35.717Z,0.90
2018-12-08T06:49:38.973Z,1.40
2018-12-08T06:52:42.185Z,0.93
2018-12-08T06:55:45.472Z,0.93
2018-12-08T06:58:48.814Z,2.20
2018-12-08T07:01:52.045Z,1.00
2018-12-08T07:04:55.256Z,1.50
2018-12-08T07:07:58.484Z,0.90
2018-12-08T07:11:01.728Z,1.30
2018-12-08T07:14:05.012Z,1.10
2018-12-08T07:17:08.349Z,1.27
2018-12-08T07:20:11.598Z,1.03
2018-12-08T07:23:14.825Z,1.10
2018-12-08T07:26:18.058Z,1.47
2018-12-08T07:29:25.197Z,1.07
2018-12-08T07:32:28.564Z,1.17
2018-12-08T07:35:31.809Z,1.20
2018-12-08T07:38:35.074Z,1.27
2018-12-08T07:41:38.329Z,1.20
2018-12-08T07:44:41.586Z,1.57
2018-12-08T07:47:44.847Z,1.40
2018-12-08T07:50:48.067Z,1.33
2018-12-08T07:53:51.586Z,1.30
2018-12-08T07:56:54.812Z,1.33
2018-12-08T07:59:58.032Z,1.30
2018-12-08T08:03:01.285Z,1.27
2018-12-08T08:06:04.632Z,1.30
2018-12-08T08:09:07.886Z,1.60
2018-12-08T08:12:11.144Z,1.40
2018-12-08T08:15:14.394Z,1.63
2018-12-08T08:18:17.621Z,1.60
2018-12-08T08:21:20.926Z,1.43
2018-12-08T08:24:24.227Z,1.33
2018-12-08T08:27:27.529Z,1.60
2018-12-08T08:30:30.750Z,1.20
2018-12-08T08:33:33.981Z,1.40
2018-12-08T08:36:37.284Z,1.30
2018-12-08T08:39:40.505Z,1.10
2018-12-08T08:42:43.804Z,1.53
2018-12-08T08:45:47.016Z,1.17
2018-12-08T08:48:50.249Z,1.63
2018-12-08T08:51:53.475Z,1.37
2018-12-08T08:54:56.790Z,1.53
2018-12-08T08:57:59.995Z,1.60
2018-12-08T09:01:03.395Z,1.67
2018-12-08T09:04:06.627Z,1.13
2018-12-08T09:07:09.852Z,1.23
2018-12-08T09:10:13.085Z,1.10
2018-12-08T09:13:16.309Z,1.20
2018-12-08T09:16:19.549Z,1.07
2018-12-08T09:19:22.778Z,0.83
2018-12-08T09:22:26.153Z,1.00
2018-12-08T09:25:29.374Z,1.37
2018-12-08T09:28:32.632Z,1.27
2018-12-08T09:31:35.843Z,1.33
2018-12-08T09:34:39.068Z,0.97
2018-12-08T09:37:42.351Z,1.17
2018-12-08T09:40:45.556Z,1.17
2018-12-08T09:43:48.780Z,1.20
2018-12-08T09:46:51.997Z,1.20
2018-12-08T09:49:55.313Z,1.17
2018-12-08T09:53:12.866Z,1.20
2018-12-08T09:56:16.084Z,1.30
2018-12-08T09:59:19.335Z,1.20
2018-12-08T10:02:22.576Z,1.10
2018-12-08T10:05:25.823Z,1.20
2018-12-08T10:08:29.080Z,1.40
2018-12-08T10:11:32.325Z,1.30
2018-12-08T10:14:35.680Z,1.40
2018-12-08T10:17:38.981Z,2.57
2018-12-08T10:20:42.527Z,1.40
2018-12-08T10:23:45.837Z,2.37
2018-12-08T10:26:49.031Z,1.33
2018-12-08T10:29:52.267Z,1.77
2018-12-08T10:32:55.593Z,1.10
2018-12-08T10:35:58.923Z,1.40
2018-12-08T10:39:02.219Z,1.50
2018-12-08T10:42:05.429Z,1.20
2018-12-08T10:45:08.725Z,1.30
2018-12-08T10:48:11.972Z,1.30
2018-12-08T10:51:15.188Z,1.50
2018-12-08T10:54:18.416Z,1.40
2018-12-08T10:57:21.951Z,1.17
2018-12-08T11:00:30.727Z,1.27
2018-12-08T11:03:52.493Z,1.53
2018-12-08T11:06:55.755Z,0.93
2018-12-08T11:09:58.969Z,1.30
2018-12-08T11:13:02.231Z,1.13
2018-12-08T11:16:05.581Z,1.20
2018-12-08T11:19:08.861Z,0.93
2018-12-08T11:22:12.083Z,1.30
2018-12-08T11:25:15.434Z,1.20
2018-12-08T11:28:18.648Z,1.07
2018-12-08T11:31:21.907Z,1.77
2018-12-08T11:34:25.161Z,1.40
2018-12-08T11:37:28.376Z,1.40
2018-12-08T11:40:31.610Z,1.10
2018-12-08T11:43:34.839Z,0.90
2018-12-08T11:46:39.234Z,0.90
2018-12-08T11:49:43.118Z,1.37
2018-12-08T11:52:46.577Z,1.00
2018-12-08T11:55:49.799Z,0.93
2018-12-08T11:58:53.026Z,1.07
2018-12-08T12:01:56.336Z,0.90
2018-12-08T12:04:59.674Z,1.00
2018-12-08T12:08:03.033Z,1.10
2018-12-08T12:11:06.241Z,1.73
2018-12-08T12:14:09.507Z,1.00
2018-12-08T12:17:12.760Z,1.03
2018-12-08T12:20:15.988Z,1.20
2018-12-08T12:23:19.249Z,1.10
2018-12-08T12:26:22.545Z,1.00
2018-12-08T12:29:25.796Z,0.87
2018-12-08T12:32:29.139Z,1.10
2018-12-08T12:35:32.417Z,1.17
2018-12-08T12:38:35.649Z,0.80
2018-12-08T12:41:38.904Z,1.33
2018-12-08T12:44:42.206Z,0.97
2018-12-08T12:47:45.532Z,1.00
2018-12-08T12:50:48.857Z,1.00
2018-12-08T12:53:52.085Z,1.40
2018-12-08T12:56:55.360Z,1.00
2018-12-08T12:59:58.749Z,1.07
2018-12-08T13:03:02.052Z,1.47
2018-12-08T13:06:05.286Z,1.37
2018-12-08T13:09:08.570Z,0.83
2018-12-08T13:12:12.193Z,0.83
2018-12-08T13:15:15.562Z,0.97
2018-12-08T13:18:18.780Z,1.00
2018-12-08T13:21:22.057Z,0.80
2018-12-08T13:24:30.361Z,1.00
2018-12-08T13:27:33.610Z,0.80
2018-12-08T13:30:36.860Z,1.00
2018-12-08T13:33:40.089Z,0.80
2018-12-08T13:36:43.352Z,0.70
2018-12-08T13:39:46.559Z,0.90
2018-12-08T13:42:49.804Z,0.67
2018-12-08T13:45:53.067Z,0.70
2018-12-08T13:48:56.299Z,0.60
2018-12-08T13:51:59.640Z,0.80
2018-12-08T13:55:02.930Z,0.60
2018-12-08T13:58:06.160Z,0.73
2018-12-08T14:01:09.426Z,0.80
2018-12-08T14:04:12.640Z,0.77
2018-12-08T14:07:15.913Z,0.70
2018-12-08T14:10:19.128Z,0.70
2018-12-08T14:13:22.466Z,0.70
2018-12-08T14:16:25.697Z,0.80
2018-12-08T14:19:28.973Z,0.90
2018-12-08T14:22:32.201Z,1.13
2018-12-08T14:25:35.461Z,1.13
2018-12-08T14:28:39.136Z,0.90
2018-12-08T14:31:43.053Z,1.10
2018-12-08T14:34:46.280Z,0.90
2018-12-08T14:37:49.572Z,1.13
2018-12-08T14:40:52.800Z,1.00
2018-12-08T14:43:56.061Z,0.87
2018-12-08T14:46:59.303Z,1.20
2018-12-08T14:50:02.690Z,0.90
2018-12-08T14:53:06.092Z,1.30
2018-12-08T14:56:09.349Z,1.10
2018-12-08T14:59:12.578Z,0.87
2018-12-08T15:02:15.803Z,0.80
2018-12-08T15:05:19.055Z,1.10
2018-12-08T15:08:22.286Z,1.10
2018-12-08T15:11:25.562Z,1.50
2018-12-08T15:14:30.400Z,1.13
2018-12-08T15:17:33.950Z,1.03
2018-12-08T15:20:37.432Z,1.20
2018-12-08T15:23:40.902Z,1.03
2018-12-08T15:26:44.141Z,1.00
2018-12-08T15:29:47.394Z,1.10
2018-12-08T15:32:50.602Z,1.23
2018-12-08T15:35:54.708Z,1.03
2018-12-08T15:38:57.952Z,1.10
2018-12-08T15:42:01.185Z,0.90
2018-12-08T15:45:08.003Z,1.00
2018-12-08T15:48:11.277Z,1.20
2018-12-08T15:51:14.506Z,1.07
2018-12-08T15:54:17.749Z,1.23
2018-12-08T15:57:20.983Z,0.90
2018-12-08T16:00:24.260Z,0.80
2018-12-08T16:03:27.461Z,1.07
2018-12-08T16:06:30.685Z,0.77
2018-12-08T16:09:33.939Z,1.27
2018-12-08T16:12:37.181Z,0.83
2018-12-08T16:15:40.447Z,0.80
2018-12-08T16:18:43.666Z,1.77
2018-12-08T16:21:46.933Z,1.13
2018-12-08T16:24:50.212Z,0.80
2018-12-08T16:27:53.513Z,1.00
2018-12-08T16:30:56.821Z,1.00
2018-12-08T16:34:00.112Z,1.00
2018-12-08T16:37:03.396Z,1.07
2018-12-08T16:40:06.676Z,0.70
2018-12-08T16:43:10.013Z,0.80
2018-12-08T16:46:13.213Z,1.10
2018-12-08T16:49:16.487Z,1.00
2018-12-08T16:52:19.737Z,1.10
2018-12-08T16:55:22.981Z,1.27
2018-12-08T16:58:26.230Z,1.00
2018-12-08T17:01:29.503Z,1.00
2018-12-08T17:04:32.766Z,1.30
2018-12-08T17:07:36.048Z,1.17
2018-12-08T17:10:39.302Z,1.30
2018-12-08T17:13:42.563Z,0.90
2018-12-08T17:16:45.807Z,1.17
2018-12-08T17:19:49.028Z,1.17
2018-12-08T17:22:52.268Z,0.80
2018-12-08T17:25:55.516Z,1.30
2018-12-08T17:28:58.736Z,1.40
2018-12-08T17:32:02.046Z,1.20
2018-12-08T17:35:05.312Z,1.20
2018-12-08T17:38:08.580Z,1.50
2018-12-08T17:41:11.823Z,1.67
2018-12-08T17:44:15.048Z,1.20
2018-12-08T17:47:18.372Z,0.80
2018-12-08T17:50:21.599Z,1.30
2018-12-08T17:53:24.841Z,1.17
2018-12-08T17:56:28.124Z,1.20
2018-12-08T17:59:31.348Z,1.10
2018-12-08T18:02:34.614Z,0.80
2018-12-08T18:05:39.952Z,0.90
2018-12-08T18:08:43.176Z,1.07
2018-12-08T18:11:46.546Z,1.30
2018-12-08T18:14:49.772Z,1.03
2018-12-08T18:17:53.072Z,1.20
2018-12-08T18:20:56.320Z,1.50
2018-12-08T18:23:59.633Z,1.20
2018-12-08T18:27:03.030Z,1.30
2018-12-08T18:30:07.293Z,1.57
2018-12-08T18:33:10.546Z,0.97
2018-12-08T18:36:13.758Z,1.60
2018-12-08T18:39:17.018Z,1.30
2018-12-08T18:42:20.224Z,1.40
2018-12-08T18:45:23.475Z,1.20
2018-12-08T18:48:26.677Z,1.57
2018-12-08T18:51:29.907Z,1.23
2018-12-08T18:54:33.158Z,1.40
2018-12-08T18:57:36.405Z,1.40
2018-12-08T19:00:39.685Z,1.27
2018-12-08T19:03:43.007Z,1.60
2018-12-08T19:06:46.213Z,1.90
2018-12-08T19:09:49.601Z,1.30
2018-12-08T19:12:52.844Z,1.23
2018-12-08T19:15:56.145Z,1.30
2018-12-08T19:18:59.371Z,1.33
2018-12-08T19:22:02.812Z,1.10
2018-12-08T19:25:06.732Z,1.10
2018-12-08T19:28:09.998Z,1.20
2018-12-08T19:31:13.207Z,1.07
2018-12-08T19:34:16.419Z,1.30
2018-12-08T19:37:19.672Z,0.80
2018-12-08T19:40:22.900Z,1.20
2018-12-08T19:43:27.001Z,0.73
2018-12-08T19:46:30.337Z,0.90
2018-12-08T19:49:33.588Z,0.70
2018-12-08T19:52:36.828Z,0.70
2018-12-08T19:55:40.080Z,0.73
2018-12-08T19:58:43.309Z,0.80
2018-12-08T20:01:46.572Z,1.07
2018-12-08T20:04:49.788Z,0.90
2018-12-08T20:07:53.067Z,0.60
2018-12-08T20:10:56.277Z,0.93
2018-12-08T20:13:59.559Z,0.60
2018-12-08T20:17:02.766Z,0.90
2018-12-08T20:20:06.060Z,0.87
2018-12-08T20:23:09.317Z,0.77
2018-12-08T20:26:12.648Z,0.70
2018-12-08T20:29:16.001Z,0.80
2018-12-08T20:32:19.332Z,0.63
2018-12-08T20:35:22.637Z,0.93
2018-12-08T20:38:25.857Z,0.60
2018-12-08T20:41:29.127Z,0.80
2018-12-08T20:44:32.338Z,1.00
2018-12-08T20:47:35.590Z,0.90
2018-12-08T20:50:38.795Z,0.80
2018-12-08T20:53:42.097Z,0.80
2018-12-08T20:56:45.310Z,0.70
2018-12-08T20:59:48.603Z,0.60
2018-12-08T21:02:51.837Z,1.00
2018-12-08T21:05:55.095Z,0.90
2018-12-08T21:08:58.320Z,0.70
2018-12-08T21:12:01.586Z,0.90
2018-12-08T21:15:05.468Z,0.80
2018-12-08T21:18:08.744Z,1.20
2018-12-08T21:21:12.397Z,0.63
2018-12-08T21:24:15.677Z,0.80
2018-12-08T21:27:18.881Z,0.70
2018-12-08T21:30:22.189Z,0.60
2018-12-08T21:33:25.416Z,0.70
2018-12-08T21:36:28.660Z,0.87
2018-12-08T21:39:31.901Z,1.03
2018-12-08T21:42:35.176Z,0.70
2018-12-08T21:45:38.419Z,0.80
2018-12-08T21:48:41.740Z,0.83
2018-12-08T21:51:45.782Z,0.70
2018-12-08T21:54:49.078Z,0.70
2018-12-08T21:57:52.282Z,0.80
2018-12-08T22:00:55.560Z,0.70
2018-12-08T22:03:58.820Z,0.70
2018-12-08T22:07:02.076Z,0.50
2018-12-08T22:10:05.869Z,0.60
2018-12-08T22:13:09.124Z,0.60
2018-12-08T22:16:12.375Z,0.60
2018-12-08T22:19:15.661Z,0.60
2018-12-08T22:22:18.885Z,0.60
2018-12-08T22:25:22.151Z,0.67
2018-12-08T22:28:25.369Z,0.50
2018-12-08T22:31:28.590Z,0.40
2018-12-08T22:34:31.904Z,0.60
2018-12-08T22:37:35.233Z,0.60
2018-12-08T22:40:38.479Z,0.40
2018-12-08T22:43:41.791Z,0.40
2018-12-08T22:46:45.128Z,0.40
2018-12-08T22:49:48.360Z,0.50
2018-12-08T22:52:51.723Z,0.63
2018-12-08T22:55:54.980Z,0.60
2018-12-08T22:58:58.206Z,0.50
2018-12-08T23:02:01.465Z,0.37
2018-12-08T23:05:05.335Z,0.40
2018-12-08T23:08:08.614Z,0.40
2018-12-08T23:11:11.949Z,0.27
2018-12-08T23:14:15.316Z,0.30
2018-12-08T23:17:18.642Z,0.40
2018-12-08T23:20:21.884Z,0.50
2018-12-08T23:23:25.209Z,0.40
2018-12-08T23:26:28.594Z,0.50
2018-12-08T23:29:31.955Z,0.20
2018-12-08T23:32:35.230Z,0.40
2018-12-08T23:35:38.444Z,0.40
2018-12-08T23:38:41.731Z,0.40
2018-12-08T23:41:44.989Z,0.20
2018-12-08T23:44:48.261Z,0.20
2018-12-08T23:47:51.481Z,0.20
2018-12-08T23:50:54.776Z,0.40
2018-12-08T23:53:58.072Z,0.30
2018-12-08T23:57:01.330Z,0.43
