createdAt,value
2019-03-12T00:00:58.494Z,98074.73
2019-03-12T00:03:28.164Z,98068.75
2019-03-12T00:05:57.804Z,98076.73
2019-03-12T00:08:27.408Z,98062.27
2019-03-12T00:10:57.041Z,98065.95
2019-03-12T00:13:26.698Z,98059.74
2019-03-12T00:15:56.863Z,98058.55
2019-03-12T00:18:28.405Z,98068.11
2019-03-12T00:20:57.771Z,98075.42
2019-03-12T00:23:27.381Z,98075.79
2019-03-12T00:25:56.978Z,98081.64
2019-03-12T00:28:26.590Z,98089.20
2019-03-12T00:30:56.171Z,98087.09
2019-03-12T00:33:25.797Z,98079.83
2019-03-12T00:35:55.545Z,98078.16
2019-03-12T00:38:25.125Z,98093.91
2019-03-12T00:40:54.748Z,98104.59
2019-03-12T00:43:24.347Z,98101.70
2019-03-12T00:45:53.937Z,98095.18
2019-03-12T00:48:23.596Z,98108.34
2019-03-12T00:50:53.200Z,98107.34
2019-03-12T00:53:22.787Z,98111.16
2019-03-12T00:55:52.443Z,98104.50
2019-03-12T00:58:22.113Z,98096.34
2019-03-12T01:00:51.909Z,98100.28
2019-03-12T01:03:21.535Z,98111.76
2019-03-12T01:05:51.083Z,98110.31
2019-03-12T01:08:20.711Z,98114.05
2019-03-12T01:10:50.263Z,98117.24
2019-03-12T01:13:20.181Z,98126.63
2019-03-12T01:15:50.010Z,98136.44
2019-03-12T01:18:19.573Z,98139.98
2019-03-12T01:20:49.259Z,98139.96
2019-03-12T01:23:18.869Z,98136.21
2019-03-12T01:25:48.480Z,98126.14
2019-03-12T01:28:18.111Z,98123.08
2019-03-12T01:30:47.851Z,98121.16
2019-03-12T01:33:17.491Z,98125.20
2019-03-12T01:35:47.074Z,98130.50
2019-03-12T01:38:16.693Z,98131.33
2019-03-12T01:40:46.699Z,98138.52
2019-03-12T01:43:16.351Z,98138.44
2019-03-12T01:45:45.969Z,98146.63
2019-03-12T01:48:15.655Z,98145.73
2019-03-12T01:50:45.325Z,98148.94
2019-03-12T01:53:14.940Z,98159.67
2019-03-12T01:55:44.667Z,98159.67
2019-03-12T01:58:14.773Z,98166.55
2019-03-12T02:00:44.499Z,98163.13
2019-03-12T02:03:14.134Z,98168.27
2019-03-12T02:05:43.801Z,98166.07
2019-03-12T02:08:13.432Z,98168.06
2019-03-12T02:10:43.020Z,98177.35
2019-03-12T02:13:12.737Z,98183.89
2019-03-12T02:15:42.324Z,98183.45
2019-03-12T02:18:11.882Z,98165.86
2019-03-12T02:20:41.572Z,98173.89
2019-03-12T02:23:11.252Z,98177.82
2019-03-12T02:25:40.861Z,98172.70
2019-03-12T02:28:10.467Z,98180.25
2019-03-12T02:30:40.119Z,98181.93
2019-03-12T02:33:09.964Z,98187.98
2019-03-12T02:35:39.558Z,98175.30
2019-03-12T02:38:09.213Z,98170.18
2019-03-12T02:40:38.799Z,98176.61
2019-03-12T02:43:08.653Z,98176.84
2019-03-12T02:45:38.340Z,98182.30
2019-03-12T02:48:07.932Z,98184.59
2019-03-12T02:50:37.507Z,98195.39
2019-03-12T02:53:07.111Z,98183.58
2019-03-12T02:55:36.733Z,98188.03
2019-03-12T02:58:06.438Z,98184.61
2019-03-12T03:00:36.048Z,98192.13
2019-03-12T03:03:05.702Z,98198.59
2019-03-12T03:05:40.676Z,98206.06
2019-03-12T03:08:10.651Z,98196.99
2019-03-12T03:10:40.308Z,98202.73
2019-03-12T03:13:10.026Z,98212.50
2019-03-12T03:15:44.552Z,98212.96
2019-03-12T03:18:14.144Z,98205.03
2019-03-12T03:20:43.762Z,98208.61
2019-03-12T03:23:13.364Z,98222.88
2019-03-12T03:25:43.071Z,98230.38
2019-03-12T03:28:12.721Z,98220.81
2019-03-12T03:30:42.503Z,98233.80
2019-03-12T03:33:12.032Z,98230.41
2019-03-12T03:35:41.705Z,98249.33
2019-03-12T03:38:11.332Z,98242.41
2019-03-12T03:40:40.943Z,98241.47
2019-03-12T03:43:10.588Z,98242.33
2019-03-12T03:45:40.155Z,98249.72
2019-03-12T03:48:09.837Z,98253.47
2019-03-12T03:50:39.397Z,98239.95
2019-03-12T03:53:09.045Z,98237.95
2019-03-12T03:55:38.632Z,98240.55
2019-03-12T03:58:08.233Z,98244.92
2019-03-12T04:00:37.932Z,98237.70
2019-03-12T04:03:07.573Z,98243.28
2019-03-12T04:05:37.159Z,98251.89
2019-03-12T04:08:06.853Z,98248.81
2019-03-12T04:10:36.437Z,98246.94
2019-03-12T04:13:06.084Z,98262.59
2019-03-12T04:15:35.755Z,98267.97
2019-03-12T04:18:05.374Z,98262.97
2019-03-12T04:20:34.990Z,98279.47
2019-03-12T04:23:04.592Z,98160.31
2019-03-12T04:25:34.273Z,98279.53
2019-03-12T04:28:03.876Z,98293.91
2019-03-12T04:30:33.479Z,98287.45
2019-03-12T04:33:03.181Z,98292.30
2019-03-12T04:35:32.793Z,98301.83
2019-03-12T04:38:02.378Z,98312.86
2019-03-12T04:40:31.987Z,98301.59
2019-03-12T04:43:01.576Z,98304.95
2019-03-12T04:45:31.298Z,98308.59
2019-03-12T04:48:00.895Z,98317.78
2019-03-12T04:50:30.467Z,98328.41
2019-03-12T04:53:00.066Z,98319.77
2019-03-12T04:55:29.712Z,98327.38
2019-03-12T04:57:59.443Z,98319.80
2019-03-12T05:00:28.992Z,98332.92
2019-03-12T05:02:58.720Z,98347.70
2019-03-12T05:05:28.353Z,98362.16
2019-03-12T05:07:57.968Z,98352.73
2019-03-12T05:10:27.603Z,98351.38
2019-03-12T05:12:57.215Z,98355.55
2019-03-12T05:15:26.817Z,98361.21
2019-03-12T05:17:56.403Z,98362.72
2019-03-12T05:20:25.972Z,98364.14
2019-03-12T05:22:55.628Z,98377.63
2019-03-12T05:25:25.245Z,98328.86
2019-03-12T05:27:54.850Z,98392.45
2019-03-12T05:30:24.544Z,98397.28
2019-03-12T05:32:54.179Z,98405.59
2019-03-12T05:35:23.804Z,98406.88
2019-03-12T05:37:53.419Z,98399.81
2019-03-12T05:40:22.993Z,98404.33
2019-03-12T05:42:52.586Z,98410.69
2019-03-12T05:45:22.300Z,98420.98
2019-03-12T05:47:51.984Z,98419.68
2019-03-12T05:50:21.640Z,98439.55
2019-03-12T05:52:51.290Z,98445.35
2019-03-12T05:55:20.980Z,98448.08
2019-03-12T05:57:50.555Z,98450.24
2019-03-12T06:00:21.356Z,98456.41
2019-03-12T06:02:51.927Z,98460.62
2019-03-12T06:05:23.395Z,98476.95
2019-03-12T06:07:55.520Z,98485.08
2019-03-12T06:10:24.453Z,98481.27
2019-03-12T06:12:54.116Z,98482.77
2019-03-12T06:15:23.709Z,98484.50
2019-03-12T06:17:53.276Z,98501.27
2019-03-12T06:20:22.927Z,98505.64
2019-03-12T06:22:52.500Z,98514.67
2019-03-12T06:25:22.139Z,98518.63
2019-03-12T06:27:51.743Z,98538.40
2019-03-12T06:30:21.470Z,98524.22
2019-03-12T06:32:57.812Z,98506.88
2019-03-12T06:35:40.794Z,98546.11
2019-03-12T06:38:26.373Z,98502.08
2019-03-12T06:41:00.871Z,98547.28
2019-03-12T06:44:01.573Z,98546.45
2019-03-12T06:46:59.050Z,98561.12
2019-03-12T06:49:37.998Z,98565.12
2019-03-12T06:52:44.817Z,98581.63
2019-03-12T06:55:51.310Z,98574.31
2019-03-12T06:58:36.177Z,98584.16
2019-03-12T07:01:25.242Z,98582.48
2019-03-12T07:04:09.529Z,98601.48
2019-03-12T07:06:49.946Z,98588.81
2019-03-12T07:09:41.240Z,98592.32
2019-03-12T07:12:16.419Z,98604.52
2019-03-12T07:15:14.024Z,98600.52
2019-03-12T07:18:17.681Z,98602.17
2019-03-12T07:21:10.590Z,98597.97
2019-03-12T07:23:57.864Z,98614.82
2019-03-12T07:26:49.791Z,98599.49
2019-03-12T07:29:35.620Z,98617.00
2019-03-12T07:32:30.278Z,98607.48
2019-03-12T07:35:18.776Z,98606.52
2019-03-12T07:37:58.505Z,98605.20
2019-03-12T07:40:46.115Z,98602.02
2019-03-12T07:43:40.542Z,98614.86
2019-03-12T07:46:25.595Z,98607.19
2019-03-12T07:49:14.100Z,98603.98
2019-03-12T07:51:51.089Z,98603.20
2019-03-12T07:54:32.157Z,98603.69
2019-03-12T07:57:26.825Z,98594.49
2019-03-12T08:00:21.572Z,98599.33
2019-03-12T08:03:13.052Z,98591.48
2019-03-12T08:05:55.684Z,98597.48
2019-03-12T08:08:40.096Z,98604.36
2019-03-12T08:11:28.599Z,98596.67
2019-03-12T08:14:15.966Z,98591.31
2019-03-12T08:17:10.304Z,98589.96
2019-03-12T08:20:11.037Z,98597.17
2019-03-12T08:22:45.719Z,98589.80
2019-03-12T08:25:46.667Z,98573.53
2019-03-12T08:28:39.329Z,98589.61
2019-03-12T08:31:34.076Z,98597.75
2019-03-12T08:34:17.805Z,98595.11
2019-03-12T08:37:03.133Z,98598.92
2019-03-12T08:39:39.762Z,98605.13
2019-03-12T08:42:37.534Z,98607.14
2019-03-12T08:45:26.468Z,98611.97
2019-03-12T08:48:08.398Z,98615.78
2019-03-12T08:50:56.926Z,98615.94
2019-03-12T08:53:48.176Z,98624.16
2019-03-12T08:56:43.557Z,98620.14
2019-03-12T08:59:38.153Z,98617.62
2019-03-12T09:02:33.109Z,98627.98
2019-03-12T09:05:20.490Z,98620.11
2019-03-12T09:08:09.003Z,98629.16
2019-03-12T09:11:03.723Z,98620.09
2019-03-12T09:14:05.391Z,98621.78
2019-03-12T09:16:56.825Z,98616.66
2019-03-12T09:19:45.341Z,98621.10
2019-03-12T09:22:27.363Z,98619.42
2019-03-12T09:25:14.385Z,98618.08
2019-03-12T09:28:30.452Z,98621.20
2019-03-12T09:31:25.047Z,98613.89
2019-03-12T09:34:16.568Z,98612.11
2019-03-12T09:37:05.060Z,98632.50
2019-03-12T09:39:52.219Z,98633.68
2019-03-12T09:42:50.062Z,98634.36
2019-03-12T09:45:32.107Z,98637.16
2019-03-12T09:48:08.836Z,98628.28
2019-03-12T09:50:49.589Z,98633.91
2019-03-12T09:53:41.309Z,98637.17
2019-03-12T09:56:21.308Z,98630.09
2019-03-12T09:59:18.966Z,98641.70
2019-03-12T10:02:01.580Z,98636.87
2019-03-12T10:04:55.929Z,98653.55
2019-03-12T10:07:35.897Z,98646.53
2019-03-12T10:10:17.936Z,98662.77
2019-03-12T10:13:14.641Z,98670.74
2019-03-12T10:15:51.975Z,98658.50
2019-03-12T10:18:35.838Z,98664.31
2019-03-12T10:21:24.378Z,98662.22
2019-03-12T10:24:15.690Z,98660.53
2019-03-12T10:26:50.014Z,98659.03
2019-03-12T10:29:41.222Z,98661.88
2019-03-12T10:32:19.064Z,98659.06
2019-03-12T10:35:13.216Z,98602.84
2019-03-12T10:37:55.568Z,98665.59
2019-03-12T10:40:51.909Z,98682.09
2019-03-12T10:43:26.845Z,98673.84
2019-03-12T10:46:13.975Z,98682.21
2019-03-12T10:48:43.966Z,98678.44
2019-03-12T10:51:13.583Z,98675.46
2019-03-12T10:53:43.265Z,98678.65
2019-03-12T10:56:12.893Z,98684.03
2019-03-12T10:58:42.505Z,98682.83
2019-03-12T11:01:12.382Z,98680.66
2019-03-12T11:03:42.051Z,98684.36
2019-03-12T11:06:11.747Z,98672.64
2019-03-12T11:08:41.386Z,98680.20
2019-03-12T11:11:11.018Z,98681.70
2019-03-12T11:13:40.799Z,98680.80
2019-03-12T11:16:10.434Z,98682.78
2019-03-12T11:18:40.063Z,98669.49
2019-03-12T11:21:09.798Z,98675.73
2019-03-12T11:23:39.461Z,98685.13
2019-03-12T11:26:09.136Z,98678.72
2019-03-12T11:28:38.749Z,98679.87
2019-03-12T11:31:08.418Z,98692.70
2019-03-12T11:33:38.036Z,98692.48
2019-03-12T11:36:07.766Z,98693.84
2019-03-12T11:38:37.544Z,98691.89
2019-03-12T11:41:07.197Z,98683.48
2019-03-12T11:43:36.823Z,98692.34
2019-03-12T11:46:06.772Z,98697.56
2019-03-12T11:48:36.482Z,98704.45
2019-03-12T11:51:06.423Z,98698.45
2019-03-12T11:53:36.300Z,98701.66
2019-03-12T11:56:05.918Z,98699.23
2019-03-12T11:58:35.608Z,98704.48
2019-03-12T12:01:07.692Z,98709.73
2019-03-12T12:03:37.338Z,98727.20
2019-03-12T12:06:07.056Z,98724.91
2019-03-12T12:08:36.721Z,98727.23
2019-03-12T12:11:06.463Z,98738.77
2019-03-12T12:13:36.352Z,98733.38
2019-03-12T12:16:06.213Z,98731.25
2019-03-12T12:18:35.824Z,98734.55
2019-03-12T12:21:05.499Z,98725.03
2019-03-12T12:23:35.146Z,98717.04
2019-03-12T12:26:04.819Z,98720.91
2019-03-12T12:28:34.468Z,98724.70
2019-03-12T12:31:04.111Z,98712.58
2019-03-12T12:33:33.826Z,98710.32
2019-03-12T12:36:03.651Z,98707.81
2019-03-12T12:38:34.085Z,98708.44
2019-03-12T12:41:03.807Z,98708.08
2019-03-12T12:43:33.536Z,98710.50
2019-03-12T12:46:03.189Z,98706.45
2019-03-12T12:48:32.807Z,98714.87
2019-03-12T12:51:03.809Z,98722.82
2019-03-12T12:53:33.721Z,98726.39
2019-03-12T12:56:03.345Z,98725.41
2019-03-12T12:58:32.969Z,98740.24
2019-03-12T13:01:02.625Z,98741.28
2019-03-12T13:03:32.274Z,98749.33
2019-03-12T13:06:01.951Z,98754.16
2019-03-12T13:08:31.578Z,98756.25
2019-03-12T13:11:01.212Z,98762.52
2019-03-12T13:13:30.970Z,98740.95
2019-03-12T13:16:00.815Z,98771.30
2019-03-12T13:18:30.485Z,98762.18
2019-03-12T13:21:00.160Z,98771.47
2019-03-12T13:23:29.769Z,98774.63
2019-03-12T13:25:59.484Z,98778.38
2019-03-12T13:28:29.115Z,98789.30
2019-03-12T13:30:58.745Z,98790.92
2019-03-12T13:33:29.475Z,98809.67
2019-03-12T13:35:59.194Z,98815.45
2019-03-12T13:38:28.820Z,98813.91
2019-03-12T13:41:02.908Z,98810.53
2019-03-12T13:43:30.065Z,98816.30
2019-03-12T13:45:59.768Z,98815.53
2019-03-12T13:48:29.682Z,98820.06
2019-03-12T13:50:59.327Z,98820.05
2019-03-12T13:53:29.261Z,98825.16
2019-03-12T13:55:58.950Z,98816.45
2019-03-12T13:58:28.566Z,98813.33
2019-03-12T14:00:58.353Z,98799.09
2019-03-12T14:03:27.998Z,98804.09
2019-03-12T14:05:57.629Z,98810.43
2019-03-12T14:08:27.275Z,98819.09
2019-03-12T14:10:57.123Z,98818.77
2019-03-12T14:13:26.851Z,98823.66
2019-03-12T14:15:56.703Z,98824.33
2019-03-12T14:18:26.339Z,98841.05
2019-03-12T14:21:02.372Z,98846.91
2019-03-12T14:23:40.443Z,98851.11
2019-03-12T14:26:10.368Z,98857.30
2019-03-12T14:28:40.108Z,98864.99
2019-03-12T14:31:09.847Z,98866.34
2019-03-12T14:33:39.691Z,98858.97
2019-03-12T14:36:09.436Z,98856.80
2019-03-12T14:38:39.239Z,98843.11
2019-03-12T14:41:08.896Z,98843.44
2019-03-12T14:43:38.658Z,98847.56
2019-03-12T14:46:08.417Z,98835.70
2019-03-12T14:48:45.692Z,98840.70
2019-03-12T14:51:22.313Z,98840.03
2019-03-12T14:53:53.195Z,98843.52
2019-03-12T14:56:24.733Z,98854.19
2019-03-12T14:58:54.443Z,98861.33
2019-03-12T15:01:24.186Z,98863.14
2019-03-12T15:03:53.934Z,98868.66
2019-03-12T15:06:23.706Z,98871.28
2019-03-12T15:08:53.350Z,98862.30
2019-03-12T15:11:23.004Z,98860.81
2019-03-12T15:13:52.698Z,98856.91
2019-03-12T15:16:22.354Z,98855.31
2019-03-12T15:18:52.318Z,98854.15
2019-03-12T15:21:21.952Z,98864.58
2019-03-12T15:23:51.609Z,98871.26
2019-03-12T15:26:21.301Z,98877.46
2019-03-12T15:28:50.944Z,98876.80
2019-03-12T15:31:20.688Z,98881.78
2019-03-12T15:33:50.355Z,98865.42
2019-03-12T15:36:19.998Z,98873.02
2019-03-12T15:38:49.721Z,98864.41
2019-03-12T15:41:19.375Z,98856.73
2019-03-12T15:43:48.999Z,98854.34
2019-03-12T15:46:18.643Z,98858.68
2019-03-12T15:48:48.280Z,98866.02
2019-03-12T15:51:17.970Z,98863.10
2019-03-12T15:53:47.608Z,98862.07
2019-03-12T15:56:17.248Z,98866.76
2019-03-12T15:58:46.918Z,98868.05
2019-03-12T16:01:16.685Z,98870.22
2019-03-12T16:03:46.511Z,98883.23
2019-03-12T16:06:16.182Z,98882.44
2019-03-12T16:08:45.836Z,98889.95
2019-03-12T16:11:15.522Z,98889.97
2019-03-12T16:13:45.166Z,98897.65
2019-03-12T16:16:14.793Z,98905.64
2019-03-12T16:18:44.463Z,98907.59
2019-03-12T16:21:14.113Z,98904.91
2019-03-12T16:23:43.833Z,98911.62
2019-03-12T16:26:13.478Z,98914.14
2019-03-12T16:28:43.132Z,98916.73
2019-03-12T16:31:12.810Z,98917.95
2019-03-12T16:33:42.454Z,98919.36
2019-03-12T16:36:12.154Z,98923.63
2019-03-12T16:38:41.821Z,98934.70
2019-03-12T16:41:11.467Z,98937.47
2019-03-12T16:43:41.159Z,98940.34
2019-03-12T16:46:10.792Z,98944.68
2019-03-12T16:48:40.479Z,98949.19
2019-03-12T16:51:10.168Z,98956.52
2019-03-12T16:53:41.134Z,98953.55
2019-03-12T16:56:10.785Z,98953.67
2019-03-12T16:58:41.729Z,98962.94
2019-03-12T17:01:11.493Z,98965.77
2019-03-12T17:03:41.294Z,98971.96
2019-03-12T17:06:10.935Z,98982.86
2019-03-12T17:08:40.533Z,98993.24
2019-03-12T17:11:10.110Z,98986.91
2019-03-12T17:13:40.087Z,98995.08
2019-03-12T17:16:10.772Z,99001.06
2019-03-12T17:18:40.407Z,99002.50
2019-03-12T17:21:10.047Z,99011.70
2019-03-12T17:23:39.716Z,99008.65
2019-03-12T17:26:09.352Z,99008.38
2019-03-12T17:28:39.058Z,99016.42
2019-03-12T17:31:08.707Z,99014.47
2019-03-12T17:33:38.345Z,99022.59
2019-03-12T17:36:08.045Z,99032.92
2019-03-12T17:38:46.565Z,99038.84
2019-03-12T17:41:09.053Z,98917.89
2019-03-12T17:43:38.717Z,99038.21
2019-03-12T17:46:08.347Z,99043.55
2019-03-12T17:48:38.037Z,99046.44
2019-03-12T17:51:07.703Z,99045.72
2019-03-12T17:53:37.336Z,99049.75
2019-03-12T17:56:07.145Z,99057.08
2019-03-12T17:58:36.798Z,99052.34
2019-03-12T18:01:06.472Z,99061.08
2019-03-12T18:03:36.167Z,99063.28
2019-03-12T18:06:05.939Z,99074.80
2019-03-12T18:08:35.660Z,99076.50
2019-03-12T18:11:05.417Z,99083.36
2019-03-12T18:13:37.908Z,99091.30
2019-03-12T18:16:07.571Z,99084.52
2019-03-12T18:18:37.217Z,99096.08
2019-03-12T18:21:06.917Z,99098.42
2019-03-12T18:23:36.592Z,99108.79
2019-03-12T18:26:08.287Z,99111.23
2019-03-12T18:28:37.939Z,99110.69
2019-03-12T18:31:07.574Z,99109.50
2019-03-12T18:33:37.279Z,99118.02
2019-03-12T18:36:07.014Z,99123.73
2019-03-12T18:38:36.679Z,99113.62
2019-03-12T18:41:06.786Z,99120.55
2019-03-12T18:43:36.417Z,99123.80
2019-03-12T18:46:06.121Z,99126.75
2019-03-12T18:48:35.744Z,99125.88
2019-03-12T18:51:05.580Z,99131.12
2019-03-12T18:53:37.457Z,99130.77
2019-03-12T18:56:08.637Z,99137.72
2019-03-12T18:58:39.413Z,99135.23
2019-03-12T19:01:13.880Z,99138.91
2019-03-12T19:03:43.607Z,99135.50
2019-03-12T19:06:13.284Z,99151.98
2019-03-12T19:08:48.101Z,99166.07
2019-03-12T19:11:14.454Z,99165.77
2019-03-12T19:13:44.870Z,99163.52
2019-03-12T19:16:14.727Z,99162.99
2019-03-12T19:18:44.468Z,99166.94
2019-03-12T19:21:14.252Z,99173.67
2019-03-12T19:23:43.978Z,99173.17
2019-03-12T19:26:15.058Z,99174.39
2019-03-12T19:28:44.939Z,99176.61
2019-03-12T19:31:33.439Z,99176.91
2019-03-12T19:34:11.627Z,99183.58
2019-03-12T19:36:41.290Z,99186.22
2019-03-12T19:39:13.083Z,99188.89
2019-03-12T19:41:42.732Z,99191.66
2019-03-12T19:44:12.527Z,99186.46
2019-03-12T19:46:42.261Z,99185.27
2019-03-12T19:49:13.222Z,99189.65
2019-03-12T19:51:42.860Z,99191.36
2019-03-12T19:54:12.669Z,99194.45
2019-03-12T19:56:42.850Z,99193.77
2019-03-12T19:59:12.520Z,99196.72
2019-03-12T20:01:44.651Z,99204.73
2019-03-12T20:04:14.575Z,99211.83
2019-03-12T20:06:44.422Z,99209.76
2019-03-12T20:09:21.605Z,99212.64
2019-03-12T20:12:34.148Z,99219.88
2019-03-12T20:15:30.604Z,99226.29
2019-03-12T20:18:37.104Z,99230.98
2019-03-12T20:21:46.873Z,99226.27
2019-03-12T20:25:09.823Z,99233.24
2019-03-12T20:28:27.073Z,99238.91
2019-03-12T20:31:31.565Z,99240.84
2019-03-12T20:34:37.469Z,99231.18
2019-03-12T20:37:55.900Z,99241.55
2019-03-12T20:41:05.400Z,99236.11
2019-03-12T20:44:14.840Z,99231.87
2019-03-12T20:47:43.276Z,99230.91
2019-03-12T20:50:51.679Z,99230.72
2019-03-12T20:53:58.222Z,99235.64
2019-03-12T20:57:10.168Z,99237.53
2019-03-12T21:00:20.872Z,99241.37
2019-03-12T21:03:37.303Z,99228.73
2019-03-12T21:06:44.859Z,99228.94
2019-03-12T21:09:55.224Z,99224.77
2019-03-12T21:13:10.961Z,99230.91
2019-03-12T21:16:00.003Z,99224.56
2019-03-12T21:19:22.330Z,99221.89
2019-03-12T21:22:22.517Z,99226.17
2019-03-12T21:25:27.714Z,99218.78
2019-03-12T21:28:38.186Z,99224.92
2019-03-12T21:31:07.969Z,99220.99
2019-03-12T21:33:37.609Z,99222.03
2019-03-12T21:36:08.311Z,99220.63
2019-03-12T21:38:38.264Z,99220.86
2019-03-12T21:41:07.943Z,99213.21
2019-03-12T21:43:37.626Z,99216.75
2019-03-12T21:46:07.350Z,99213.80
2019-03-12T21:48:36.981Z,99219.62
2019-03-12T21:51:06.760Z,99219.27
2019-03-12T21:53:36.402Z,99218.14
2019-03-12T21:56:06.080Z,99206.97
2019-03-12T21:58:35.707Z,99208.45
2019-03-12T22:01:05.508Z,99207.52
2019-03-12T22:03:35.204Z,99207.33
2019-03-12T22:06:04.834Z,99212.29
2019-03-12T22:08:34.527Z,99207.45
2019-03-12T22:11:04.252Z,99211.78
2019-03-12T22:13:33.894Z,99210.20
2019-03-12T22:16:03.534Z,99212.98
2019-03-12T22:18:33.181Z,99206.44
2019-03-12T22:21:02.825Z,99211.45
2019-03-12T22:23:41.946Z,99206.63
2019-03-12T22:26:11.568Z,99204.40
2019-03-12T22:28:41.195Z,99199.53
2019-03-12T22:31:10.926Z,99201.91
2019-03-12T22:33:40.552Z,99195.84
2019-03-12T22:36:10.250Z,99204.83
2019-03-12T22:38:39.883Z,99198.09
2019-03-12T22:41:09.508Z,99193.98
2019-03-12T22:43:39.195Z,99191.83
2019-03-12T22:46:08.805Z,99195.23
2019-03-12T22:48:38.440Z,99200.48
2019-03-12T22:51:08.104Z,99199.61
2019-03-12T22:53:37.733Z,99206.11
2019-03-12T22:56:07.435Z,99204.31
2019-03-12T22:58:37.087Z,99204.50
2019-03-12T23:01:07.839Z,99201.28
2019-03-12T23:03:37.513Z,99204.52
2019-03-12T23:06:07.138Z,99198.02
2019-03-12T23:08:36.781Z,99205.78
2019-03-12T23:11:06.515Z,99198.45
2019-03-12T23:13:36.147Z,99202.17
2019-03-12T23:16:06.208Z,99203.76
2019-03-12T23:18:35.841Z,99200.69
2019-03-12T23:21:05.474Z,99199.06
2019-03-12T23:23:35.096Z,99198.69
2019-03-12T23:26:04.838Z,99197.04
2019-03-12T23:28:34.483Z,99196.92
2019-03-12T23:31:04.290Z,99200.75
2019-03-12T23:33:33.921Z,99208.60
2019-03-12T23:36:03.665Z,99203.76
2019-03-12T23:38:33.302Z,99208.31
2019-03-12T23:41:03.096Z,99202.17
2019-03-12T23:43:32.840Z,99203.22
2019-03-12T23:46:02.486Z,99206.11
2019-03-12T23:48:32.124Z,99198.69
2019-03-12T23:51:01.771Z,99197.53
2019-03-12T23:53:31.450Z,99196.48
2019-03-12T23:56:01.280Z,99195.33
2019-03-12T23:58:32.587Z,99193.98
