createdAt,value
2019-04-16T00:00:22.470Z,101866.85
2019-04-16T00:02:52.857Z,101861.69
2019-04-16T00:05:28.957Z,101861.69
2019-04-16T00:07:59.293Z,101866.45
2019-04-16T00:10:29.932Z,101855.22
2019-04-16T00:13:12.206Z,101861.87
2019-04-16T00:15:42.018Z,101860.31
2019-04-16T00:18:11.697Z,101850.45
2019-04-16T00:20:58.376Z,101846.81
2019-04-16T00:23:28.768Z,101850.08
2019-04-16T00:25:57.773Z,101845.49
2019-04-16T00:28:30.529Z,101845.34
2019-04-16T00:30:57.057Z,101842.48
2019-04-16T00:33:25.832Z,101840.92
2019-04-16T00:35:54.761Z,101832.94
2019-04-16T00:38:23.796Z,101834.56
2019-04-16T00:40:52.690Z,101841.46
2019-04-16T00:43:21.541Z,101843.77
2019-04-16T00:45:50.463Z,101837.90
2019-04-16T00:48:19.236Z,101836.20
2019-04-16T00:50:47.976Z,101835.62
2019-04-16T00:53:16.777Z,101832.24
2019-04-16T00:55:45.843Z,101836.55
2019-04-16T00:58:19.522Z,101834.72
2019-04-16T01:00:45.312Z,101829.34
2019-04-16T01:03:14.092Z,101831.84
2019-04-16T01:05:42.934Z,101828.55
2019-04-16T01:08:11.683Z,101827.20
2019-04-16T01:10:40.463Z,101822.92
2019-04-16T01:13:09.277Z,101822.53
2019-04-16T01:15:38.008Z,101824.80
2019-04-16T01:18:07.835Z,101826.06
2019-04-16T01:20:37.310Z,101818.64
2019-04-16T01:23:06.197Z,101818.73
2019-04-16T01:25:34.942Z,101823.00
2019-04-16T01:28:05.368Z,101817.30
2019-04-16T01:30:38.416Z,101817.02
2019-04-16T01:33:24.783Z,101817.73
2019-04-16T01:35:58.174Z,101817.50
2019-04-16T01:38:28.707Z,101818.38
2019-04-16T01:40:59.114Z,101817.16
2019-04-16T01:43:30.896Z,101809.18
2019-04-16T01:46:01.274Z,101807.34
2019-04-16T01:48:30.240Z,101805.86
2019-04-16T01:50:59.098Z,101802.14
2019-04-16T01:53:28.364Z,101807.22
2019-04-16T01:55:57.738Z,101802.03
2019-04-16T01:58:27.582Z,101809.66
2019-04-16T02:00:56.343Z,101811.72
2019-04-16T02:03:25.245Z,101809.62
2019-04-16T02:05:54.865Z,101808.58
2019-04-16T02:08:24.532Z,101811.98
2019-04-16T02:10:53.216Z,101808.87
2019-04-16T02:13:22.028Z,101810.91
2019-04-16T02:15:53.540Z,101808.62
2019-04-16T02:18:21.372Z,101813.34
2019-04-16T02:20:50.160Z,101808.38
2019-04-16T02:23:18.907Z,101801.16
2019-04-16T02:25:48.456Z,101807.75
2019-04-16T02:28:21.363Z,101803.91
2019-04-16T02:30:48.704Z,101805.69
2019-04-16T02:33:17.461Z,101805.29
2019-04-16T02:35:46.327Z,101802.68
2019-04-16T02:38:15.284Z,101797.50
2019-04-16T02:40:51.325Z,101798.83
2019-04-16T02:43:14.716Z,101796.22
2019-04-16T02:45:43.471Z,101799.63
2019-04-16T02:48:16.688Z,101797.75
2019-04-16T02:50:44.320Z,101794.08
2019-04-16T02:53:30.871Z,101793.54
2019-04-16T02:56:01.457Z,101796.18
2019-04-16T02:58:34.308Z,101788.74
2019-04-16T03:01:09.741Z,101791.59
2019-04-16T03:03:42.783Z,101790.48
2019-04-16T03:06:11.554Z,101786.23
2019-04-16T03:08:40.363Z,101781.88
2019-04-16T03:11:09.111Z,101779.22
2019-04-16T03:13:38.001Z,101672.53
2019-04-16T03:16:11.164Z,101776.31
2019-04-16T03:18:41.511Z,101768.04
2019-04-16T03:21:10.354Z,101764.25
2019-04-16T03:23:39.101Z,101767.00
2019-04-16T03:26:07.930Z,101766.60
2019-04-16T03:28:36.709Z,101760.57
2019-04-16T03:31:08.877Z,101755.72
2019-04-16T03:33:35.996Z,101761.75
2019-04-16T03:36:05.426Z,101758.05
2019-04-16T03:38:37.452Z,101729.59
2019-04-16T03:41:05.552Z,101755.20
2019-04-16T03:43:34.206Z,101760.23
2019-04-16T03:46:03.043Z,101747.34
2019-04-16T03:48:31.807Z,101744.92
2019-04-16T03:51:03.687Z,101748.95
2019-04-16T03:53:31.091Z,101745.04
2019-04-16T03:55:59.819Z,101745.37
2019-04-16T03:58:28.607Z,101744.22
2019-04-16T04:00:57.524Z,101739.58
2019-04-16T04:03:26.955Z,101741.08
2019-04-16T04:05:57.809Z,101744.65
2019-04-16T04:08:26.649Z,101743.70
2019-04-16T04:10:55.592Z,101746.55
2019-04-16T04:13:24.324Z,101746.05
2019-04-16T04:15:55.248Z,101742.92
2019-04-16T04:18:27.076Z,101739.23
2019-04-16T04:20:57.032Z,101745.81
2019-04-16T04:23:28.715Z,101745.09
2019-04-16T04:25:56.325Z,101738.87
2019-04-16T04:28:25.111Z,101747.92
2019-04-16T04:30:53.869Z,101746.70
2019-04-16T04:33:41.902Z,101747.41
2019-04-16T04:36:11.299Z,101744.50
2019-04-16T04:38:40.318Z,101748.81
2019-04-16T04:41:10.148Z,101739.56
2019-04-16T04:43:39.111Z,101742.12
2019-04-16T04:46:12.560Z,101737.23
2019-04-16T04:48:38.530Z,101739.08
2019-04-16T04:51:08.744Z,101739.20
2019-04-16T04:53:37.843Z,101733.78
2019-04-16T04:56:07.395Z,101733.70
2019-04-16T04:58:36.280Z,101730.27
2019-04-16T05:01:05.317Z,101732.18
2019-04-16T05:03:41.587Z,101698.91
2019-04-16T05:06:17.635Z,101734.14
2019-04-16T05:08:46.496Z,101741.02
2019-04-16T05:11:16.568Z,101745.04
2019-04-16T05:13:45.782Z,101740.92
2019-04-16T05:16:14.522Z,101744.11
2019-04-16T05:18:43.339Z,101746.64
2019-04-16T05:21:12.133Z,101747.92
2019-04-16T05:23:40.860Z,101739.64
2019-04-16T05:26:10.019Z,101739.61
2019-04-16T05:28:44.472Z,101736.98
2019-04-16T05:31:10.652Z,101738.94
2019-04-16T05:33:39.423Z,101741.44
2019-04-16T05:36:10.973Z,101739.70
2019-04-16T05:38:38.694Z,101745.86
2019-04-16T05:41:13.547Z,101743.23
2019-04-16T05:43:38.122Z,101741.19
2019-04-16T05:46:08.836Z,101748.45
2019-04-16T05:48:37.607Z,101747.95
2019-04-16T05:51:06.363Z,101751.23
2019-04-16T05:53:37.393Z,101751.72
2019-04-16T05:56:13.990Z,101747.64
2019-04-16T05:58:42.840Z,101746.95
2019-04-16T06:01:19.312Z,101757.16
2019-04-16T06:03:52.761Z,101754.78
2019-04-16T06:06:18.586Z,101753.92
2019-04-16T06:08:47.389Z,101759.48
2019-04-16T06:11:27.458Z,101752.37
2019-04-16T06:13:57.094Z,101754.69
2019-04-16T06:16:33.493Z,101751.64
2019-04-16T06:19:08.534Z,101753.73
2019-04-16T06:21:41.417Z,101753.88
2019-04-16T06:24:27.793Z,101748.28
2019-04-16T06:27:14.051Z,101753.58
2019-04-16T06:29:47.243Z,101752.70
2019-04-16T06:32:33.955Z,101758.27
2019-04-16T06:35:06.985Z,101755.30
2019-04-16T06:37:53.726Z,101755.16
2019-04-16T06:40:39.285Z,101757.28
2019-04-16T06:43:12.823Z,101752.04
2019-04-16T06:45:43.242Z,101756.37
2019-04-16T06:48:13.959Z,101751.79
2019-04-16T06:50:48.170Z,101750.05
2019-04-16T06:53:19.545Z,101754.43
2019-04-16T06:56:08.750Z,101754.50
2019-04-16T06:58:50.727Z,101750.09
2019-04-16T07:01:22.071Z,101744.84
2019-04-16T07:03:58.221Z,101742.70
2019-04-16T07:06:44.229Z,101734.13
2019-04-16T07:09:23.492Z,101746.72
2019-04-16T07:11:57.998Z,101743.20
2019-04-16T07:14:26.755Z,101741.67
2019-04-16T07:16:59.789Z,101741.00
2019-04-16T07:19:26.066Z,101735.37
2019-04-16T07:21:54.852Z,101730.80
2019-04-16T07:24:24.010Z,101728.41
2019-04-16T07:26:56.627Z,101723.84
2019-04-16T07:29:31.585Z,101725.71
2019-04-16T07:32:02.418Z,101724.41
2019-04-16T07:34:45.070Z,101722.36
2019-04-16T07:37:24.502Z,101718.78
2019-04-16T07:39:57.750Z,101718.05
2019-04-16T07:42:28.190Z,101719.38
2019-04-16T07:45:01.277Z,101706.52
2019-04-16T07:47:34.279Z,101709.22
2019-04-16T07:50:04.814Z,101707.82
2019-04-16T07:52:44.085Z,101704.16
2019-04-16T07:55:29.394Z,101696.97
2019-04-16T07:57:58.132Z,101711.37
2019-04-16T08:00:26.901Z,101704.09
2019-04-16T08:02:55.791Z,101713.59
2019-04-16T08:05:27.648Z,101704.73
2019-04-16T08:07:55.033Z,101701.56
2019-04-16T08:10:23.901Z,101698.36
2019-04-16T08:12:57.239Z,101693.81
2019-04-16T08:15:24.843Z,101696.14
2019-04-16T08:17:56.023Z,101699.55
2019-04-16T08:20:24.762Z,101690.75
2019-04-16T08:22:55.076Z,101687.95
2019-04-16T08:25:33.601Z,101689.42
2019-04-16T08:27:58.695Z,101690.55
2019-04-16T08:30:28.329Z,101691.08
2019-04-16T08:32:57.335Z,101696.28
2019-04-16T08:35:26.638Z,101694.37
2019-04-16T08:37:57.909Z,101685.18
2019-04-16T08:40:26.104Z,101691.75
2019-04-16T08:42:57.330Z,101689.16
2019-04-16T08:45:26.225Z,101598.77
2019-04-16T08:47:55.179Z,101679.88
2019-04-16T08:50:26.144Z,101681.13
2019-04-16T08:52:54.613Z,101681.75
2019-04-16T08:55:24.185Z,101679.80
2019-04-16T08:57:53.363Z,101673.51
2019-04-16T09:00:22.191Z,101678.44
2019-04-16T09:02:57.793Z,101667.14
2019-04-16T09:05:24.264Z,101663.38
2019-04-16T09:07:53.163Z,101663.38
2019-04-16T09:10:24.124Z,101663.34
2019-04-16T09:13:03.067Z,101659.47
2019-04-16T09:15:35.594Z,101655.58
2019-04-16T09:18:07.042Z,101657.73
2019-04-16T09:20:37.763Z,101667.06
2019-04-16T09:23:07.933Z,101657.20
2019-04-16T09:25:45.917Z,101648.03
2019-04-16T09:28:25.266Z,101656.48
2019-04-16T09:31:04.681Z,101648.04
2019-04-16T09:33:41.153Z,101644.57
2019-04-16T09:36:20.240Z,101632.59
2019-04-16T09:38:53.871Z,101632.59
2019-04-16T09:44:05.892Z,101638.33
2019-04-16T09:46:59.488Z,101634.89
2019-04-16T09:49:34.454Z,101636.20
2019-04-16T09:52:03.907Z,101631.57
2019-04-16T09:54:34.385Z,101636.61
2019-04-16T09:57:03.380Z,101633.73
2019-04-16T09:59:36.459Z,101625.27
2019-04-16T10:02:08.869Z,101630.41
2019-04-16T10:04:37.869Z,101602.11
2019-04-16T10:07:06.770Z,101626.42
2019-04-16T10:09:35.932Z,101617.13
2019-04-16T10:12:07.906Z,101621.90
2019-04-16T10:14:37.489Z,101646.01
2019-04-16T10:17:07.777Z,101617.82
2019-04-16T10:19:36.770Z,101610.98
2019-04-16T10:22:06.099Z,101615.44
2019-04-16T10:24:55.584Z,101615.12
2019-04-16T10:27:41.940Z,101605.28
2019-04-16T10:30:12.944Z,101600.30
2019-04-16T10:32:52.250Z,101609.91
2019-04-16T10:35:22.238Z,101614.38
2019-04-16T10:37:51.072Z,101597.50
2019-04-16T10:40:42.009Z,101596.50
2019-04-16T10:43:43.898Z,101598.02
2019-04-16T10:46:09.792Z,101598.48
2019-04-16T10:48:44.113Z,101594.84
2019-04-16T10:51:25.981Z,101586.06
2019-04-16T10:53:57.263Z,101580.06
2019-04-16T10:56:29.168Z,101579.27
2019-04-16T10:59:14.974Z,101565.47
2019-04-16T11:01:54.172Z,101588.49
2019-04-16T11:04:24.531Z,101585.06
2019-04-16T11:06:57.825Z,101579.98
2019-04-16T11:09:26.717Z,101581.52
2019-04-16T11:11:55.546Z,101579.34
2019-04-16T11:14:24.458Z,101578.77
2019-04-16T11:16:53.502Z,101566.78
2019-04-16T11:19:22.348Z,101582.89
2019-04-16T11:21:51.153Z,101570.34
2019-04-16T11:24:20.645Z,101571.45
2019-04-16T11:26:49.816Z,101563.80
2019-04-16T11:29:18.595Z,101565.44
2019-04-16T11:31:47.352Z,101559.69
2019-04-16T11:34:16.178Z,101564.31
2019-04-16T11:36:45.032Z,101553.69
2019-04-16T11:39:13.896Z,101553.98
2019-04-16T11:41:42.658Z,101557.80
2019-04-16T11:44:16.186Z,101555.61
2019-04-16T11:46:41.920Z,101514.89
2019-04-16T11:49:10.802Z,101568.11
2019-04-16T11:51:39.640Z,101555.34
2019-04-16T11:54:11.481Z,101549.58
2019-04-16T11:56:39.084Z,101558.86
2019-04-16T11:59:07.877Z,101566.81
2019-04-16T12:01:50.563Z,101558.32
2019-04-16T12:04:23.771Z,101558.32
2019-04-16T12:07:05.576Z,101561.63
2019-04-16T12:09:51.694Z,101561.60
2019-04-16T12:12:22.171Z,101549.88
2019-04-16T12:15:08.677Z,101554.80
2019-04-16T12:17:53.994Z,101555.89
2019-04-16T12:20:24.560Z,101553.34
2019-04-16T12:23:10.927Z,101567.59
2019-04-16T12:25:53.349Z,101555.33
2019-04-16T12:28:43.214Z,101540.03
2019-04-16T12:31:16.076Z,101549.94
2019-04-16T12:33:44.485Z,101557.92
2019-04-16T12:36:21.098Z,101552.73
2019-04-16T12:38:51.445Z,101563.34
2019-04-16T12:41:21.767Z,101554.30
2019-04-16T12:44:00.924Z,101564.46
2019-04-16T12:46:37.031Z,101555.77
2019-04-16T12:49:23.738Z,101554.63
2019-04-16T12:51:57.062Z,101559.52
2019-04-16T12:54:27.506Z,101398.16
2019-04-16T12:57:16.655Z,101548.95
2019-04-16T12:59:54.720Z,101545.00
2019-04-16T13:02:22.319Z,101548.60
2019-04-16T13:04:55.434Z,101557.48
2019-04-16T13:07:25.857Z,101550.52
2019-04-16T13:09:56.298Z,101543.34
2019-04-16T13:12:39.345Z,101540.56
2019-04-16T13:15:12.364Z,101547.57
2019-04-16T13:17:58.681Z,101537.88
2019-04-16T13:20:45.637Z,101541.41
2019-04-16T13:23:36.634Z,101536.38
2019-04-16T13:26:20.766Z,101548.45
2019-04-16T13:28:49.942Z,101532.72
2019-04-16T13:31:22.900Z,101528.80
2019-04-16T13:33:56.034Z,101531.63
2019-04-16T13:36:28.114Z,101528.89
2019-04-16T13:39:09.319Z,101536.24
2019-04-16T13:41:43.091Z,101524.13
2019-04-16T13:44:16.968Z,101526.33
2019-04-16T13:46:44.856Z,101525.78
2019-04-16T13:49:15.718Z,101517.45
2019-04-16T13:51:47.777Z,101512.30
2019-04-16T13:54:28.427Z,101519.08
2019-04-16T13:57:00.251Z,101514.28
2019-04-16T13:59:48.164Z,101518.69
2019-04-16T14:02:19.499Z,101515.77
2019-04-16T14:04:48.354Z,101509.46
2019-04-16T14:07:17.160Z,101515.59
2019-04-16T14:09:46.001Z,101498.36
2019-04-16T14:12:15.606Z,101503.77
2019-04-16T14:14:46.725Z,101500.61
2019-04-16T14:17:17.998Z,101499.52
2019-04-16T14:19:47.525Z,101496.78
2019-04-16T14:22:21.911Z,101495.20
2019-04-16T14:24:52.335Z,101494.92
2019-04-16T14:27:22.495Z,101487.40
2019-04-16T14:29:51.370Z,101492.50
2019-04-16T14:32:21.803Z,101492.41
2019-04-16T14:34:55.020Z,101486.69
2019-04-16T14:37:23.784Z,101489.66
2019-04-16T14:40:06.430Z,101484.49
2019-04-16T14:42:35.311Z,101484.49
2019-04-16T14:45:10.407Z,101491.55
2019-04-16T14:47:39.167Z,101478.82
2019-04-16T14:50:08.052Z,101485.01
2019-04-16T14:52:36.951Z,101488.48
2019-04-16T14:55:08.281Z,101485.18
2019-04-16T14:57:39.774Z,101482.80
2019-04-16T15:00:19.016Z,101483.84
2019-04-16T15:03:01.930Z,101477.80
2019-04-16T15:05:36.712Z,101482.11
2019-04-16T15:08:10.020Z,101478.34
2019-04-16T15:10:40.379Z,101476.30
2019-04-16T15:13:11.052Z,101481.63
2019-04-16T15:15:45.462Z,101471.27
2019-04-16T15:18:22.587Z,101474.23
2019-04-16T15:20:55.939Z,101467.79
2019-04-16T15:23:26.332Z,101472.05
2019-04-16T15:26:02.426Z,101450.14
2019-04-16T15:28:44.646Z,101450.14
2019-04-16T15:31:24.167Z,101451.79
2019-04-16T15:33:54.532Z,101465.62
2019-04-16T15:36:24.850Z,101467.19
2019-04-16T15:38:59.061Z,101469.67
2019-04-16T15:41:46.510Z,101468.40
2019-04-16T15:44:32.432Z,101470.02
2019-04-16T15:47:06.109Z,101467.94
2019-04-16T15:49:42.205Z,101468.91
2019-04-16T15:52:27.700Z,101474.94
2019-04-16T15:54:58.126Z,101473.14
2019-04-16T15:57:44.941Z,101467.64
2019-04-16T16:00:27.529Z,101474.72
2019-04-16T16:03:14.213Z,101467.28
2019-04-16T16:05:44.624Z,101462.20
2019-04-16T16:08:14.953Z,101464.44
2019-04-16T16:10:54.195Z,101463.94
2019-04-16T16:13:26.483Z,101468.91
2019-04-16T16:15:53.519Z,101468.93
2019-04-16T16:18:22.279Z,101476.64
2019-04-16T16:20:51.033Z,101474.20
2019-04-16T16:23:19.818Z,101468.79
2019-04-16T16:25:48.574Z,101478.86
2019-04-16T16:28:17.384Z,101473.13
2019-04-16T16:30:46.373Z,101481.25
2019-04-16T16:33:15.122Z,101476.59
2019-04-16T16:35:56.813Z,101470.84
2019-04-16T16:38:14.968Z,101476.09
2019-04-16T16:40:49.455Z,101482.78
2019-04-16T16:43:14.829Z,101483.59
2019-04-16T16:45:47.962Z,101483.05
2019-04-16T16:48:16.872Z,101487.43
2019-04-16T16:50:45.773Z,101485.57
2019-04-16T16:53:16.098Z,101487.98
2019-04-16T16:55:46.698Z,101485.87
2019-04-16T16:58:29.089Z,101406.05
2019-04-16T17:01:13.891Z,101494.16
2019-04-16T17:03:52.988Z,101496.64
2019-04-16T17:06:24.010Z,101499.64
2019-04-16T17:08:52.799Z,101495.55
2019-04-16T17:11:21.581Z,101498.30
2019-04-16T17:13:50.321Z,101500.17
2019-04-16T17:16:19.132Z,101499.92
2019-04-16T17:18:47.877Z,101503.45
2019-04-16T17:21:16.615Z,101507.28
2019-04-16T17:23:45.411Z,101503.76
2019-04-16T17:26:16.162Z,101505.09
2019-04-16T17:28:44.753Z,101508.37
2019-04-16T17:31:14.206Z,101520.12
2019-04-16T17:33:43.870Z,101510.86
2019-04-16T17:36:12.630Z,101516.30
2019-04-16T17:38:41.531Z,101517.68
2019-04-16T17:41:18.088Z,101517.14
2019-04-16T17:44:02.231Z,101517.67
2019-04-16T17:46:35.421Z,101525.87
2019-04-16T17:49:08.528Z,101526.95
2019-04-16T17:51:44.677Z,101525.33
2019-04-16T17:54:27.139Z,101527.78
2019-04-16T17:57:14.357Z,101532.38
2019-04-16T17:59:47.457Z,101536.48
2019-04-16T18:02:32.984Z,101541.36
2019-04-16T18:05:12.272Z,101536.73
2019-04-16T18:07:48.701Z,101549.25
2019-04-16T18:10:26.830Z,101551.36
2019-04-16T18:13:00.479Z,101552.16
2019-04-16T18:15:33.569Z,101549.96
2019-04-16T18:18:03.895Z,101557.83
2019-04-16T18:20:57.133Z,101562.98
2019-04-16T18:23:22.659Z,101567.03
2019-04-16T18:25:57.467Z,101564.30
2019-04-16T18:28:27.924Z,101573.58
2019-04-16T18:30:58.248Z,101574.63
2019-04-16T18:33:34.157Z,101575.13
2019-04-16T18:36:07.448Z,101576.77
2019-04-16T18:38:39.116Z,101584.92
2019-04-16T18:41:27.864Z,101584.92
2019-04-16T18:44:12.383Z,101592.73
2019-04-16T18:46:46.892Z,101571.83
2019-04-16T18:49:18.144Z,101593.70
2019-04-16T18:51:59.981Z,101598.27
2019-04-16T18:54:29.319Z,101603.06
2019-04-16T18:56:58.609Z,101604.14
2019-04-16T18:59:33.156Z,101608.19
2019-04-16T19:02:03.828Z,101605.94
2019-04-16T19:04:34.986Z,101608.78
2019-04-16T19:07:04.265Z,101613.64
2019-04-16T19:09:33.071Z,101613.34
2019-04-16T19:12:02.451Z,101612.80
2019-04-16T19:14:31.526Z,101619.49
2019-04-16T19:17:00.608Z,101619.49
2019-04-16T19:19:29.773Z,101633.09
2019-04-16T19:21:59.337Z,101626.31
2019-04-16T19:24:28.089Z,101629.72
2019-04-16T19:26:56.863Z,101634.63
2019-04-16T19:29:25.882Z,101639.91
2019-04-16T19:31:56.891Z,101645.08
2019-04-16T19:34:25.386Z,101646.69
2019-04-16T19:36:56.258Z,101647.36
2019-04-16T19:39:24.940Z,101644.34
2019-04-16T19:41:57.632Z,101650.55
2019-04-16T19:44:26.407Z,101641.84
2019-04-16T19:46:56.805Z,101648.81
2019-04-16T19:49:25.716Z,101649.30
2019-04-16T19:51:54.650Z,101652.28
2019-04-16T19:54:23.598Z,101652.45
2019-04-16T19:56:53.226Z,101657.24
2019-04-16T19:59:21.969Z,101661.14
2019-04-16T20:01:51.018Z,101656.53
2019-04-16T20:04:19.841Z,101665.75
2019-04-16T20:06:51.221Z,101656.42
2019-04-16T20:09:20.245Z,101661.76
2019-04-16T20:11:49.224Z,101665.83
2019-04-16T20:14:18.930Z,101663.23
2019-04-16T20:16:52.456Z,101663.49
2019-04-16T20:19:25.447Z,101671.91
2019-04-16T20:21:54.931Z,101668.63
2019-04-16T20:24:23.922Z,101668.14
2019-04-16T20:26:53.260Z,101663.17
2019-04-16T20:29:22.197Z,101670.91
2019-04-16T20:31:51.499Z,101658.41
2019-04-16T20:34:20.710Z,101665.13
2019-04-16T20:36:52.228Z,101672.01
2019-04-16T20:39:20.781Z,101671.18
2019-04-16T20:41:52.729Z,101669.75
2019-04-16T20:44:25.616Z,101666.60
2019-04-16T20:46:54.469Z,101673.42
2019-04-16T20:49:23.225Z,101672.52
2019-04-16T20:51:51.978Z,101672.03
2019-04-16T20:54:20.732Z,101666.80
2019-04-16T20:56:50.054Z,101674.30
2019-04-16T20:59:20.321Z,101678.59
2019-04-16T21:01:49.320Z,101678.14
2019-04-16T21:04:18.287Z,101673.66
2019-04-16T21:06:47.307Z,101676.75
2019-04-16T21:09:30.979Z,101672.31
2019-04-16T21:12:00.452Z,101682.81
2019-04-16T21:14:29.312Z,101682.70
2019-04-16T21:16:58.071Z,101687.29
2019-04-16T21:19:28.439Z,101688.56
2019-04-16T21:22:01.038Z,101687.73
2019-04-16T21:24:27.713Z,101690.67
2019-04-16T21:26:56.582Z,101695.58
2019-04-16T21:29:26.967Z,101699.83
2019-04-16T21:31:58.080Z,101699.53
2019-04-16T21:34:31.214Z,101702.50
2019-04-16T21:37:17.184Z,101703.64
2019-04-16T21:39:51.169Z,101705.83
2019-04-16T21:42:17.995Z,101701.17
2019-04-16T21:44:47.552Z,101701.83
2019-04-16T21:47:16.299Z,101704.55
2019-04-16T21:49:45.888Z,101700.63
2019-04-16T21:52:15.488Z,101707.87
2019-04-16T21:54:44.242Z,101709.93
2019-04-16T21:57:14.258Z,101721.19
2019-04-16T21:59:43.172Z,101720.28
2019-04-16T22:02:13.913Z,101723.22
2019-04-16T22:04:46.658Z,101723.69
2019-04-16T22:07:15.574Z,101720.98
2019-04-16T22:09:45.087Z,101728.23
2019-04-16T22:12:15.460Z,101723.24
2019-04-16T22:14:51.090Z,101720.18
2019-04-16T22:17:18.751Z,101723.06
2019-04-16T22:19:54.248Z,101728.37
2019-04-16T22:22:18.678Z,101720.65
2019-04-16T22:24:47.586Z,101732.67
2019-04-16T22:27:18.064Z,101735.59
2019-04-16T22:29:48.299Z,101742.14
2019-04-16T22:32:17.937Z,101733.03
2019-04-16T22:34:46.910Z,101733.25
2019-04-16T22:37:15.654Z,101740.10
2019-04-16T22:39:50.831Z,101741.53
2019-04-16T22:42:29.598Z,101736.95
2019-04-16T22:45:15.485Z,101742.58
2019-04-16T22:47:45.806Z,101742.59
2019-04-16T22:50:17.162Z,101737.22
2019-04-16T22:52:46.157Z,101747.45
2019-04-16T22:55:15.016Z,101748.02
2019-04-16T22:57:43.757Z,101751.40
2019-04-16T23:00:17.150Z,101754.25
2019-04-16T23:02:48.281Z,101750.72
2019-04-16T23:05:17.358Z,101754.55
2019-04-16T23:07:46.205Z,101757.97
2019-04-16T23:10:17.745Z,101757.95
2019-04-16T23:12:45.453Z,101757.34
2019-04-16T23:15:14.548Z,101760.16
2019-04-16T23:17:46.153Z,101762.70
2019-04-16T23:20:28.235Z,101767.67
2019-04-16T23:22:46.488Z,101771.66
2019-04-16T23:25:14.777Z,101770.39
2019-04-16T23:27:43.536Z,101775.81
2019-04-16T23:30:12.397Z,101772.44
2019-04-16T23:32:41.213Z,101776.69
2019-04-16T23:35:11.589Z,101770.61
2019-04-16T23:37:40.412Z,101778.06
2019-04-16T23:40:10.813Z,101769.37
2019-04-16T23:42:41.448Z,101777.50
2019-04-16T23:45:18.073Z,101772.05
2019-04-16T23:48:04.814Z,101778.67
2019-04-16T23:50:45.149Z,101779.61
2019-04-16T23:53:27.796Z,101778.20
2019-04-16T23:56:10.529Z,101777.42
2019-04-16T23:58:50.671Z,101783.48
