createdAt,value
2017-08-27T00:01:45.025Z,80.40
2017-08-27T00:04:12.626Z,80.59
2017-08-27T00:06:40.229Z,80.82
2017-08-27T00:09:07.863Z,81.05
2017-08-27T00:11:35.465Z,81.13
2017-08-27T00:14:03.069Z,80.87
2017-08-27T00:16:30.662Z,81.04
2017-08-27T00:18:59.319Z,80.41
2017-08-27T00:21:26.900Z,80.80
2017-08-27T00:23:54.500Z,81.05
2017-08-27T00:26:22.136Z,81.43
2017-08-27T00:28:49.814Z,81.46
2017-08-27T00:31:17.434Z,81.39
2017-08-27T00:33:45.023Z,81.44
2017-08-27T00:36:12.971Z,81.30
2017-08-27T00:38:40.579Z,81.45
2017-08-27T00:41:08.171Z,81.64
2017-08-27T00:43:36.078Z,81.26
2017-08-27T00:46:03.706Z,80.92
2017-08-27T00:48:31.315Z,80.58
2017-08-27T00:50:58.930Z,80.25
2017-08-27T00:53:26.931Z,80.58
2017-08-27T00:55:54.537Z,80.31
2017-08-27T00:58:22.149Z,80.33
2017-08-27T01:00:50.224Z,80.48
2017-08-27T01:03:17.823Z,80.01
2017-08-27T01:05:45.436Z,79.45
2017-08-27T01:08:13.030Z,78.87
2017-08-27T01:10:40.950Z,78.06
2017-08-27T01:13:08.592Z,78.31
2017-08-27T01:15:36.181Z,78.07
2017-08-27T01:18:03.811Z,78.16
2017-08-27T01:20:31.421Z,78.47
2017-08-27T01:22:59.024Z,78.77
2017-08-27T01:25:26.610Z,78.27
2017-08-27T01:27:54.259Z,78.07
2017-08-27T01:30:22.063Z,78.28
2017-08-27T01:32:49.715Z,78.35
2017-08-27T01:35:17.324Z,78.47
2017-08-27T01:37:45.225Z,78.79
2017-08-27T01:40:12.822Z,79.26
2017-08-27T01:42:40.551Z,79.62
2017-08-27T01:45:08.275Z,79.41
2017-08-27T01:47:35.868Z,79.63
2017-08-27T01:50:03.484Z,79.26
2017-08-27T01:52:31.095Z,79.33
2017-08-27T01:54:59.095Z,79.42
2017-08-27T01:57:26.851Z,79.24
2017-08-27T01:59:54.460Z,79.81
2017-08-27T02:02:22.083Z,80.15
2017-08-27T02:04:49.705Z,80.23
2017-08-27T02:07:17.327Z,80.29
2017-08-27T02:09:44.945Z,80.99
2017-08-27T02:12:12.943Z,81.26
2017-08-27T02:14:40.620Z,81.32
2017-08-27T02:17:08.214Z,81.30
2017-08-27T02:19:35.806Z,81.37
2017-08-27T02:22:03.403Z,80.80
2017-08-27T02:24:31.099Z,80.62
2017-08-27T02:26:58.714Z,80.89
2017-08-27T02:29:26.814Z,80.48
2017-08-27T02:31:54.397Z,80.74
2017-08-27T02:34:21.979Z,81.02
2017-08-27T02:36:49.667Z,81.30
2017-08-27T02:39:17.402Z,81.13
2017-08-27T02:41:45.006Z,81.40
2017-08-27T02:44:12.605Z,81.65
2017-08-27T02:46:40.529Z,82.32
2017-08-27T02:49:08.110Z,81.83
2017-08-27T02:51:35.838Z,81.85
2017-08-27T02:54:03.494Z,82.03
2017-08-27T02:56:31.133Z,82.10
2017-08-27T02:58:58.791Z,82.12
2017-08-27T03:01:26.389Z,81.90
2017-08-27T03:03:54.134Z,81.84
2017-08-27T03:06:21.725Z,81.87
2017-08-27T03:08:49.810Z,81.29
2017-08-27T03:11:17.622Z,81.09
2017-08-27T03:13:45.236Z,80.88
2017-08-27T03:16:12.882Z,80.50
2017-08-27T03:18:40.445Z,80.14
2017-08-27T03:21:08.051Z,80.25
2017-08-27T03:23:35.794Z,79.89
2017-08-27T03:26:03.787Z,80.02
2017-08-27T03:28:31.382Z,79.87
2017-08-27T03:30:58.965Z,79.90
2017-08-27T03:33:26.606Z,80.33
2017-08-27T03:35:54.199Z,80.54
2017-08-27T03:38:21.792Z,81.11
2017-08-27T03:40:49.414Z,80.97
2017-08-27T03:43:17.177Z,81.08
2017-08-27T03:45:44.755Z,81.27
2017-08-27T03:48:12.645Z,81.36
2017-08-27T03:50:40.270Z,81.95
2017-08-27T03:53:07.897Z,82.41
2017-08-27T03:55:35.514Z,81.85
2017-08-27T03:58:03.171Z,81.68
2017-08-27T04:00:30.783Z,81.85
2017-08-27T04:02:58.377Z,82.03
2017-08-27T04:05:26.407Z,82.43
2017-08-27T04:07:54.012Z,83.03
2017-08-27T04:10:21.698Z,82.91
2017-08-27T04:12:49.299Z,83.31
2017-08-27T04:15:16.897Z,83.42
2017-08-27T04:17:44.528Z,83.71
2017-08-27T04:20:12.114Z,84.02
2017-08-27T04:22:39.721Z,83.88
2017-08-27T04:25:07.317Z,83.83
2017-08-27T04:27:34.950Z,83.73
2017-08-27T04:30:02.560Z,83.87
2017-08-27T04:32:30.145Z,83.46
2017-08-27T04:34:57.762Z,83.77
2017-08-27T04:37:25.367Z,83.53
2017-08-27T04:39:52.992Z,83.50
2017-08-27T04:42:20.584Z,82.94
2017-08-27T04:44:48.333Z,83.35
2017-08-27T04:47:15.936Z,83.91
2017-08-27T04:49:43.840Z,83.78
2017-08-27T04:52:11.451Z,83.73
2017-08-27T04:54:39.071Z,83.76
2017-08-27T04:57:06.715Z,83.55
2017-08-27T04:59:34.339Z,83.44
2017-08-27T05:02:02.159Z,83.46
2017-08-27T05:04:29.736Z,83.47
2017-08-27T05:06:57.678Z,83.34
2017-08-27T05:09:25.270Z,83.04
2017-08-27T05:11:53.029Z,82.64
2017-08-27T05:14:20.639Z,81.68
2017-08-27T05:16:48.229Z,81.00
2017-08-27T05:19:16.315Z,81.39
2017-08-27T05:21:43.894Z,81.09
2017-08-27T05:24:11.976Z,81.81
2017-08-27T05:26:39.566Z,81.79
2017-08-27T05:29:07.160Z,82.02
2017-08-27T05:31:34.768Z,82.34
2017-08-27T05:34:02.372Z,82.09
2017-08-27T05:36:29.989Z,82.18
2017-08-27T05:38:57.579Z,82.21
2017-08-27T05:41:25.483Z,81.74
2017-08-27T05:43:53.093Z,80.36
2017-08-27T05:46:20.875Z,79.77
2017-08-27T05:48:48.510Z,79.55
2017-08-27T05:51:16.136Z,79.40
2017-08-27T05:53:44.089Z,79.30
2017-08-27T05:56:11.685Z,78.12
2017-08-27T05:58:39.328Z,78.20
2017-08-27T06:01:06.937Z,78.14
2017-08-27T06:03:34.558Z,78.33
2017-08-27T06:06:02.182Z,78.12
2017-08-27T06:08:29.791Z,77.99
2017-08-27T06:10:57.404Z,77.86
2017-08-27T06:13:25.034Z,77.62
2017-08-27T06:15:53.066Z,77.83
2017-08-27T06:18:20.672Z,77.76
2017-08-27T06:20:48.265Z,77.62
2017-08-27T06:23:15.882Z,78.00
2017-08-27T06:25:43.520Z,77.33
2017-08-27T06:28:11.175Z,76.71
2017-08-27T06:30:38.766Z,76.75
2017-08-27T06:33:06.395Z,76.79
2017-08-27T06:35:34.032Z,76.51
2017-08-27T06:38:02.005Z,76.51
2017-08-27T06:40:29.591Z,76.55
2017-08-27T06:42:57.231Z,76.50
2017-08-27T06:45:24.850Z,76.41
2017-08-27T06:47:53.528Z,76.74
2017-08-27T06:50:21.158Z,77.53
2017-08-27T06:52:48.753Z,76.85
2017-08-27T06:55:17.166Z,77.26
2017-08-27T06:57:44.757Z,75.81
2017-08-27T07:00:12.346Z,75.92
2017-08-27T07:02:39.992Z,75.70
2017-08-27T07:05:07.601Z,76.55
2017-08-27T07:07:35.240Z,76.27
2017-08-27T07:10:02.867Z,76.27
2017-08-27T07:12:30.467Z,75.64
2017-08-27T07:14:58.073Z,75.43
2017-08-27T07:17:25.705Z,75.02
2017-08-27T07:19:53.298Z,74.81
2017-08-27T07:22:20.950Z,75.17
2017-08-27T07:24:48.580Z,75.01
2017-08-27T07:27:16.557Z,74.67
2017-08-27T07:29:44.178Z,75.15
2017-08-27T07:32:11.791Z,72.97
2017-08-27T07:34:39.428Z,73.13
2017-08-27T07:37:07.244Z,73.69
2017-08-27T07:39:35.250Z,74.09
2017-08-27T07:42:02.858Z,72.98
2017-08-27T07:44:30.471Z,72.87
2017-08-27T07:46:58.131Z,72.45
2017-08-27T07:49:30.659Z,71.20
2017-08-27T07:52:02.426Z,71.95
2017-08-27T07:54:30.033Z,72.47
2017-08-27T07:56:57.725Z,71.79
2017-08-27T07:59:25.331Z,70.96
2017-08-27T08:01:53.120Z,71.31
2017-08-27T08:04:20.715Z,70.68
2017-08-27T08:06:48.628Z,71.84
2017-08-27T08:09:16.244Z,71.85
2017-08-27T08:11:44.124Z,70.20
2017-08-27T08:14:11.716Z,70.30
2017-08-27T08:16:39.352Z,69.92
2017-08-27T08:19:06.990Z,70.75
2017-08-27T08:21:34.611Z,71.98
2017-08-27T08:24:02.269Z,71.42
2017-08-27T08:26:29.849Z,71.73
2017-08-27T08:28:57.472Z,71.20
2017-08-27T08:31:25.154Z,71.11
2017-08-27T08:33:52.781Z,71.07
2017-08-27T08:36:20.388Z,70.03
2017-08-27T08:38:48.012Z,69.43
2017-08-27T08:41:15.657Z,68.76
2017-08-27T08:43:43.366Z,69.29
2017-08-27T08:46:11.008Z,68.73
2017-08-27T08:48:38.647Z,69.00
2017-08-27T08:51:06.364Z,70.51
2017-08-27T08:53:34.012Z,69.43
2017-08-27T08:56:01.888Z,69.39
2017-08-27T08:58:29.664Z,68.86
2017-08-27T09:00:58.641Z,68.33
2017-08-27T09:03:26.686Z,68.45
2017-08-27T09:05:54.319Z,67.96
2017-08-27T09:08:22.463Z,66.92
2017-08-27T09:10:50.981Z,67.57
2017-08-27T09:13:18.582Z,66.53
2017-08-27T09:15:46.250Z,66.10
2017-08-27T09:18:13.873Z,64.77
2017-08-27T09:20:41.527Z,64.55
2017-08-27T09:23:09.136Z,63.70
2017-08-27T09:25:37.072Z,63.64
2017-08-27T09:28:04.673Z,64.99
2017-08-27T09:30:32.284Z,63.62
2017-08-27T09:32:59.964Z,63.21
2017-08-27T09:35:27.576Z,64.38
2017-08-27T09:37:55.403Z,64.81
2017-08-27T09:40:23.000Z,66.60
2017-08-27T09:42:51.012Z,66.09
2017-08-27T09:45:18.734Z,67.67
2017-08-27T09:47:46.393Z,66.99
2017-08-27T09:50:14.141Z,68.00
2017-08-27T09:52:41.829Z,67.53
2017-08-27T09:55:09.582Z,68.01
2017-08-27T09:57:37.170Z,67.49
2017-08-27T10:00:08.986Z,67.76
2017-08-27T10:02:36.601Z,69.42
2017-08-27T10:05:04.201Z,70.42
2017-08-27T10:07:31.821Z,70.12
2017-08-27T10:09:59.422Z,71.01
2017-08-27T10:12:27.042Z,70.77
2017-08-27T10:14:54.655Z,73.71
2017-08-27T10:17:22.604Z,72.08
2017-08-27T10:19:50.233Z,72.15
2017-08-27T10:22:17.950Z,72.62
2017-08-27T10:24:45.559Z,71.57
2017-08-27T10:27:13.146Z,69.39
2017-08-27T10:29:41.148Z,70.69
2017-08-27T10:32:08.769Z,70.10
2017-08-27T10:34:36.412Z,69.69
2017-08-27T10:37:04.036Z,65.74
2017-08-27T10:39:31.723Z,68.38
2017-08-27T10:41:59.503Z,69.05
2017-08-27T10:44:27.098Z,69.68
2017-08-27T10:46:54.749Z,68.48
2017-08-27T10:49:22.371Z,67.68
2017-08-27T10:51:50.010Z,66.19
2017-08-27T10:54:17.610Z,67.49
2017-08-27T10:56:45.222Z,69.33
2017-08-27T10:59:12.892Z,69.73
2017-08-27T11:01:40.847Z,69.92
2017-08-27T11:04:08.446Z,69.73
2017-08-27T11:06:36.039Z,69.36
2017-08-27T11:09:03.652Z,69.94
2017-08-27T11:11:31.261Z,69.65
2017-08-27T11:13:58.882Z,69.73
2017-08-27T11:16:26.613Z,70.44
2017-08-27T11:18:54.403Z,70.90
2017-08-27T11:21:22.016Z,71.42
2017-08-27T11:23:49.817Z,74.25
2017-08-27T11:26:17.540Z,75.00
2017-08-27T11:28:45.169Z,77.31
2017-08-27T11:31:12.802Z,77.73
2017-08-27T11:33:40.756Z,80.13
2017-08-27T11:36:08.440Z,74.73
2017-08-27T11:38:36.118Z,73.88
2017-08-27T11:41:03.854Z,73.36
2017-08-27T11:43:31.467Z,73.97
2017-08-27T11:45:59.106Z,75.14
2017-08-27T11:48:26.799Z,75.74
2017-08-27T11:50:54.543Z,78.92
2017-08-27T11:53:22.155Z,79.09
2017-08-27T11:55:49.856Z,79.18
2017-08-27T11:58:17.491Z,80.52
2017-08-27T12:00:45.129Z,81.07
2017-08-27T12:03:12.735Z,81.67
2017-08-27T12:05:40.660Z,82.20
2017-08-27T12:08:08.254Z,82.87
2017-08-27T12:10:35.860Z,83.02
2017-08-27T12:13:03.698Z,81.50
2017-08-27T12:15:31.282Z,80.12
2017-08-27T12:17:58.950Z,80.92
2017-08-27T12:20:26.689Z,81.47
2017-08-27T12:22:54.442Z,82.09
2017-08-27T12:25:22.037Z,80.86
2017-08-27T12:27:50.056Z,81.66
2017-08-27T12:30:17.701Z,81.76
2017-08-27T12:32:45.293Z,82.54
2017-08-27T12:35:12.921Z,81.60
2017-08-27T12:37:40.820Z,82.00
2017-08-27T12:40:08.684Z,82.71
2017-08-27T12:42:36.322Z,83.37
2017-08-27T12:45:03.910Z,83.67
2017-08-27T12:47:31.564Z,82.93
2017-08-27T12:49:59.280Z,83.34
2017-08-27T12:52:26.905Z,82.95
2017-08-27T12:54:54.843Z,82.97
2017-08-27T12:57:22.457Z,81.90
2017-08-27T12:59:50.012Z,83.62
2017-08-27T13:02:17.646Z,82.61
2017-08-27T13:04:45.356Z,82.70
2017-08-27T13:07:13.128Z,82.72
2017-08-27T13:09:40.731Z,80.63
2017-08-27T13:12:08.419Z,81.03
2017-08-27T13:14:36.053Z,81.48
2017-08-27T13:17:03.702Z,77.51
2017-08-27T13:19:31.296Z,80.07
2017-08-27T13:21:59.343Z,78.98
2017-08-27T13:24:26.962Z,77.29
2017-08-27T13:26:54.667Z,78.09
2017-08-27T13:29:22.293Z,77.34
2017-08-27T13:31:50.461Z,77.09
2017-08-27T13:34:18.063Z,76.98
2017-08-27T13:36:45.699Z,76.12
2017-08-27T13:39:13.346Z,76.10
2017-08-27T13:41:40.961Z,75.76
2017-08-27T13:44:08.624Z,77.04
2017-08-27T13:46:36.226Z,77.15
2017-08-27T13:49:03.949Z,77.14
2017-08-27T13:51:31.556Z,77.56
2017-08-27T13:53:59.170Z,77.43
2017-08-27T13:56:26.766Z,77.27
2017-08-27T13:58:54.704Z,76.37
2017-08-27T14:01:22.330Z,76.39
2017-08-27T14:03:49.927Z,75.47
2017-08-27T14:06:17.607Z,75.66
2017-08-27T14:08:45.313Z,74.74
2017-08-27T14:11:13.122Z,75.08
2017-08-27T14:13:40.734Z,74.43
2017-08-27T14:16:08.734Z,75.33
2017-08-27T14:18:37.246Z,73.98
2017-08-27T14:21:04.838Z,74.07
2017-08-27T14:23:32.482Z,73.50
2017-08-27T14:26:00.106Z,73.80
2017-08-27T14:28:27.743Z,73.63
2017-08-27T14:30:55.394Z,72.96
2017-08-27T14:33:23.152Z,73.54
2017-08-27T14:35:50.985Z,74.05
2017-08-27T14:38:18.711Z,73.63
2017-08-27T14:40:46.306Z,74.64
2017-08-27T14:43:14.245Z,75.51
2017-08-27T14:45:41.891Z,76.41
2017-08-27T14:48:09.512Z,77.16
2017-08-27T14:50:37.155Z,77.06
2017-08-27T14:53:04.781Z,77.67
2017-08-27T14:55:32.439Z,77.78
2017-08-27T14:58:00.037Z,77.78
2017-08-27T15:00:27.759Z,77.27
2017-08-27T15:02:55.409Z,77.16
2017-08-27T15:05:23.039Z,76.75
2017-08-27T15:07:50.678Z,76.57
2017-08-27T15:10:18.879Z,75.98
2017-08-27T15:12:46.493Z,75.49
2017-08-27T15:15:14.108Z,73.83
2017-08-27T15:17:41.746Z,74.04
2017-08-27T15:20:09.334Z,72.26
2017-08-27T15:22:36.964Z,70.08
2017-08-27T15:25:04.572Z,69.59
2017-08-27T15:27:32.195Z,68.10
2017-08-27T15:29:59.802Z,67.95
2017-08-27T15:32:27.564Z,67.02
2017-08-27T15:34:55.192Z,67.25
2017-08-27T15:37:23.092Z,67.74
2017-08-27T15:39:50.716Z,68.09
2017-08-27T15:42:18.369Z,68.12
2017-08-27T15:44:46.088Z,66.96
2017-08-27T15:47:13.692Z,67.90
2017-08-27T15:49:41.387Z,68.78
2017-08-27T15:52:09.004Z,68.77
2017-08-27T15:54:36.661Z,69.05
2017-08-27T15:57:04.263Z,68.51
2017-08-27T15:59:32.033Z,68.22
2017-08-27T16:01:59.714Z,68.62
2017-08-27T16:04:28.727Z,69.02
2017-08-27T16:06:56.338Z,69.75
2017-08-27T16:09:23.938Z,69.97
2017-08-27T16:11:51.690Z,70.39
2017-08-27T16:14:19.419Z,71.30
2017-08-27T16:16:47.038Z,71.75
2017-08-27T16:19:14.668Z,72.63
2017-08-27T16:21:42.289Z,73.40
2017-08-27T16:24:09.929Z,73.88
2017-08-27T16:26:37.691Z,74.19
2017-08-27T16:29:05.301Z,74.54
2017-08-27T16:31:33.370Z,75.24
2017-08-27T16:34:06.969Z,75.23
2017-08-27T16:36:34.915Z,75.96
2017-08-27T16:39:02.598Z,76.14
2017-08-27T16:41:30.234Z,76.67
2017-08-27T16:43:57.863Z,76.83
2017-08-27T16:46:25.496Z,76.56
2017-08-27T16:48:53.117Z,76.70
2017-08-27T16:51:20.770Z,76.87
2017-08-27T16:53:48.398Z,76.89
2017-08-27T16:56:16.021Z,77.01
2017-08-27T16:58:43.701Z,77.14
2017-08-27T17:01:11.321Z,77.51
2017-08-27T17:03:38.957Z,77.84
2017-08-27T17:06:06.564Z,77.91
2017-08-27T17:08:34.541Z,78.00
2017-08-27T17:11:02.154Z,78.12
2017-08-27T17:13:29.763Z,78.44
2017-08-27T17:15:57.389Z,78.07
2017-08-27T17:18:24.985Z,78.26
2017-08-27T17:20:52.635Z,78.85
2017-08-27T17:23:20.355Z,79.21
2017-08-27T17:25:48.081Z,79.82
2017-08-27T17:28:15.681Z,79.78
2017-08-27T17:30:43.346Z,79.99
2017-08-27T17:33:10.925Z,79.89
2017-08-27T17:35:39.015Z,80.15
2017-08-27T17:38:06.756Z,80.61
2017-08-27T17:40:34.340Z,81.18
2017-08-27T17:43:02.033Z,80.96
2017-08-27T17:45:29.644Z,80.99
2017-08-27T17:47:57.329Z,80.92
2017-08-27T17:50:25.033Z,81.13
2017-08-27T17:52:52.783Z,81.01
2017-08-27T17:55:20.402Z,81.04
2017-08-27T17:57:48.070Z,80.96
2017-08-27T18:00:15.670Z,81.39
2017-08-27T18:02:43.292Z,81.43
2017-08-27T18:05:10.898Z,81.73
2017-08-27T18:07:38.544Z,81.88
2017-08-27T18:10:06.141Z,81.78
2017-08-27T18:12:34.087Z,81.94
2017-08-27T18:15:02.224Z,81.77
2017-08-27T18:17:29.955Z,82.11
2017-08-27T18:19:57.720Z,82.33
2017-08-27T18:22:25.558Z,82.41
2017-08-27T18:24:53.179Z,82.58
2017-08-27T18:27:20.810Z,81.85
2017-08-27T18:29:53.884Z,82.03
2017-08-27T18:32:21.512Z,82.33
2017-08-27T18:34:49.460Z,82.38
2017-08-27T18:37:17.084Z,82.75
2017-08-27T18:39:44.714Z,82.86
2017-08-27T18:42:12.391Z,83.35
2017-08-27T18:44:41.309Z,83.48
2017-08-27T18:47:09.845Z,82.93
2017-08-27T18:49:37.445Z,82.98
2017-08-27T18:52:05.111Z,83.32
2017-08-27T18:54:32.722Z,84.15
2017-08-27T18:57:01.492Z,84.70
2017-08-27T18:59:29.097Z,84.83
2017-08-27T19:01:56.711Z,85.09
2017-08-27T19:04:24.387Z,85.31
2017-08-27T19:06:52.033Z,85.53
2017-08-27T19:09:19.665Z,85.82
2017-08-27T19:11:47.286Z,86.33
2017-08-27T19:14:15.411Z,85.89
2017-08-27T19:16:43.021Z,86.28
2017-08-27T19:19:11.572Z,86.36
2017-08-27T19:21:39.214Z,85.98
2017-08-27T19:24:06.873Z,85.73
2017-08-27T19:26:34.508Z,85.72
2017-08-27T19:29:02.199Z,86.28
2017-08-27T19:31:29.830Z,85.92
2017-08-27T19:33:57.444Z,86.01
2017-08-27T19:36:25.495Z,86.49
2017-08-27T19:38:53.125Z,86.65
2017-08-27T19:41:20.740Z,86.86
2017-08-27T19:43:48.365Z,86.89
2017-08-27T19:46:15.974Z,87.14
2017-08-27T19:48:43.605Z,87.29
2017-08-27T19:51:11.335Z,87.29
2017-08-27T19:53:38.981Z,87.37
2017-08-27T19:56:06.599Z,87.71
2017-08-27T19:58:34.224Z,87.80
2017-08-27T20:01:01.879Z,87.22
2017-08-27T20:03:29.843Z,87.67
2017-08-27T20:05:57.488Z,87.55
2017-08-27T20:08:25.102Z,87.45
2017-08-27T20:10:52.749Z,87.79
2017-08-27T20:13:20.372Z,87.85
2017-08-27T20:15:48.000Z,88.02
2017-08-27T20:18:16.894Z,88.02
2017-08-27T20:20:44.537Z,87.96
2017-08-27T20:23:12.130Z,88.04
2017-08-27T20:25:39.736Z,87.98
2017-08-27T20:28:07.756Z,87.77
2017-08-27T20:30:35.363Z,87.88
2017-08-27T20:33:02.974Z,87.94
2017-08-27T20:35:30.582Z,87.82
2017-08-27T20:37:58.240Z,87.64
2017-08-27T20:40:25.849Z,87.73
2017-08-27T20:42:53.457Z,87.97
2017-08-27T20:45:21.037Z,87.99
2017-08-27T20:47:48.715Z,88.13
2017-08-27T20:50:16.318Z,88.20
2017-08-27T20:52:43.947Z,88.46
2017-08-27T20:55:11.528Z,88.35
2017-08-27T20:57:39.150Z,88.50
2017-08-27T21:00:06.777Z,88.42
2017-08-27T21:02:34.366Z,88.71
2017-08-27T21:05:02.267Z,88.77
2017-08-27T21:07:29.878Z,89.30
2017-08-27T21:09:57.638Z,89.33
2017-08-27T21:12:25.276Z,89.06
2017-08-27T21:14:52.854Z,89.41
2017-08-27T21:17:20.812Z,89.49
2017-08-27T21:19:48.442Z,89.31
2017-08-27T21:22:16.053Z,89.34
2017-08-27T21:24:43.708Z,89.06
2017-08-27T21:27:11.380Z,89.22
2017-08-27T21:29:39.093Z,88.89
2017-08-27T21:32:06.712Z,89.10
2017-08-27T21:34:34.357Z,88.85
2017-08-27T21:37:01.948Z,88.49
2017-08-27T21:39:29.894Z,88.39
2017-08-27T21:41:57.514Z,88.54
2017-08-27T21:44:25.136Z,88.46
2017-08-27T21:46:52.742Z,88.67
2017-08-27T21:49:20.359Z,88.60
2017-08-27T21:51:47.972Z,88.52
2017-08-27T21:54:15.585Z,88.20
2017-08-27T21:56:43.204Z,88.25
2017-08-27T21:59:10.800Z,88.06
2017-08-27T22:01:38.784Z,87.91
2017-08-27T22:04:06.388Z,88.29
2017-08-27T22:06:34.002Z,88.41
2017-08-27T22:09:01.650Z,88.23
2017-08-27T22:11:29.256Z,88.06
2017-08-27T22:13:57.003Z,87.88
2017-08-27T22:16:24.633Z,87.38
2017-08-27T22:18:52.600Z,87.12
2017-08-27T22:21:20.237Z,86.87
2017-08-27T22:23:47.832Z,86.80
2017-08-27T22:26:15.677Z,86.74
2017-08-27T22:28:43.295Z,86.77
2017-08-27T22:31:10.953Z,86.58
2017-08-27T22:33:38.580Z,86.64
2017-08-27T22:36:06.215Z,86.87
2017-08-27T22:38:33.899Z,87.08
2017-08-27T22:41:01.845Z,87.33
2017-08-27T22:43:29.437Z,87.05
2017-08-27T22:45:57.239Z,87.17
2017-08-27T22:48:24.860Z,87.10
2017-08-27T22:50:52.468Z,86.95
2017-08-27T22:53:20.071Z,86.89
2017-08-27T22:55:47.685Z,87.24
2017-08-27T22:58:15.316Z,87.41
2017-08-27T23:00:42.935Z,87.88
2017-08-27T23:03:10.915Z,88.13
2017-08-27T23:05:38.518Z,88.38
2017-08-27T23:08:06.111Z,88.29
2017-08-27T23:10:33.801Z,88.37
2017-08-27T23:13:01.428Z,88.49
2017-08-27T23:15:29.069Z,88.42
2017-08-27T23:17:56.658Z,88.69
2017-08-27T23:20:24.646Z,88.23
2017-08-27T23:22:52.237Z,88.10
2017-08-27T23:25:19.961Z,88.50
2017-08-27T23:27:47.567Z,88.22
2017-08-27T23:30:15.173Z,88.35
2017-08-27T23:32:42.796Z,88.45
2017-08-27T23:35:10.550Z,88.58
2017-08-27T23:37:38.198Z,88.71
2017-08-27T23:40:05.880Z,88.37
2017-08-27T23:42:33.503Z,88.46
2017-08-27T23:45:01.113Z,88.87
2017-08-27T23:47:28.985Z,88.66
2017-08-27T23:49:56.629Z,88.49
2017-08-27T23:52:24.227Z,88.63
2017-08-27T23:54:51.841Z,88.57
2017-08-27T23:57:19.423Z,88.57
2017-08-27T23:59:47.075Z,88.59
