createdAt,value
2022-12-18T00:00:09.615Z,23.05
2022-12-18T00:00:19.615Z,23.06
2022-12-18T00:00:29.623Z,23.05
2022-12-18T00:00:39.627Z,23.06
2022-12-18T00:00:49.747Z,23.06
2022-12-18T00:00:59.748Z,23.06
2022-12-18T00:01:09.871Z,23.05
2022-12-18T00:01:19.979Z,23.06
2022-12-18T00:01:30.028Z,23.06
2022-12-18T00:01:40.158Z,23.06
2022-12-18T00:01:50.143Z,23.05
2022-12-18T00:02:00.323Z,23.05
2022-12-18T00:02:10.476Z,23.05
2022-12-18T00:02:20.480Z,23.05
2022-12-18T00:02:30.624Z,23.06
2022-12-18T00:02:40.933Z,23.06
2022-12-18T00:02:51.116Z,23.06
2022-12-18T00:03:01.259Z,23.06
2022-12-18T00:03:11.209Z,23.06
2022-12-18T00:03:21.211Z,23.05
2022-12-18T00:03:31.274Z,23.05
2022-12-18T00:03:41.799Z,23.05
2022-12-18T00:03:51.848Z,23.06
2022-12-18T00:04:01.897Z,23.05
2022-12-18T00:04:11.915Z,23.06
2022-12-18T00:04:22.260Z,23.05
2022-12-18T00:04:32.162Z,23.05
2022-12-18T00:04:42.169Z,23.05
2022-12-18T00:04:52.167Z,23.05
2022-12-18T00:05:02.181Z,23.06
2022-12-18T00:05:12.302Z,23.06
2022-12-18T00:05:22.299Z,23.06
2022-12-18T00:05:32.428Z,23.06
2022-12-18T00:05:42.451Z,23.06
2022-12-18T00:05:52.547Z,23.06
2022-12-18T00:06:02.566Z,23.06
2022-12-18T00:06:12.584Z,23.06
2022-12-18T00:06:22.581Z,23.06
2022-12-18T00:06:32.608Z,23.07
2022-12-18T00:06:42.616Z,23.07
2022-12-18T00:06:52.679Z,23.06
2022-12-18T00:07:02.690Z,23.06
2022-12-18T00:07:12.694Z,23.07
2022-12-18T00:07:22.694Z,23.07
2022-12-18T00:07:32.697Z,23.07
2022-12-18T00:07:42.699Z,23.07
2022-12-18T00:07:52.723Z,23.07
2022-12-18T00:08:02.722Z,23.07
2022-12-18T00:08:12.849Z,23.02
2022-12-18T00:08:22.846Z,23.05
2022-12-18T00:08:32.971Z,23.06
2022-12-18T00:08:42.976Z,23.06
2022-12-18T00:08:53.093Z,23.06
2022-12-18T00:09:03.095Z,23.07
2022-12-18T00:09:13.222Z,23.07
2022-12-18T00:09:24.047Z,23.07
2022-12-18T00:09:40.173Z,23.05
2022-12-18T00:09:43.275Z,23.00
2022-12-18T00:09:53.393Z,23.02
2022-12-18T00:10:03.406Z,23.04
2022-12-18T00:10:15.348Z,23.04
2022-12-18T00:10:23.503Z,23.03
2022-12-18T00:10:33.618Z,23.03
2022-12-18T00:10:43.621Z,23.05
2022-12-18T00:10:53.750Z,23.05
2022-12-18T00:11:03.754Z,22.99
2022-12-18T00:11:13.808Z,22.98
2022-12-18T00:11:23.824Z,23.00
2022-12-18T00:11:33.933Z,23.01
2022-12-18T00:11:44.067Z,23.02
2022-12-18T00:11:54.196Z,23.03
2022-12-18T00:12:24.214Z,23.00
2022-12-18T00:12:34.461Z,23.02
2022-12-18T00:12:44.475Z,23.02
2022-12-18T00:12:54.472Z,23.04
2022-12-18T00:13:08.310Z,23.04
2022-12-18T00:13:14.627Z,22.98
2022-12-18T00:13:24.637Z,23.01
2022-12-18T00:13:34.906Z,23.02
2022-12-18T00:13:44.696Z,23.03
2022-12-18T00:13:54.815Z,23.03
2022-12-18T00:14:04.815Z,23.04
2022-12-18T00:14:14.840Z,23.04
2022-12-18T00:14:24.849Z,23.04
2022-12-18T00:14:35.225Z,23.05
2022-12-18T00:14:45.254Z,23.05
2022-12-18T00:14:55.232Z,23.05
2022-12-18T00:15:05.231Z,23.06
2022-12-18T00:15:15.353Z,23.07
2022-12-18T00:15:25.353Z,23.07
2022-12-18T00:15:35.379Z,23.06
2022-12-18T00:15:45.408Z,23.07
2022-12-18T00:15:56.559Z,23.08
2022-12-18T00:16:05.466Z,23.07
2022-12-18T00:16:15.680Z,23.07
2022-12-18T00:16:25.747Z,23.07
2022-12-18T00:16:35.865Z,23.07
2022-12-18T00:16:46.139Z,23.08
2022-12-18T00:16:56.155Z,23.08
2022-12-18T00:17:06.149Z,23.09
2022-12-18T00:17:16.524Z,23.08
2022-12-18T00:17:26.535Z,23.08
2022-12-18T00:17:36.553Z,23.09
2022-12-18T00:17:46.559Z,23.09
2022-12-18T00:17:56.566Z,23.09
2022-12-18T00:18:06.578Z,23.08
2022-12-18T00:18:20.395Z,23.10
2022-12-18T00:18:26.687Z,23.04
2022-12-18T00:18:37.165Z,23.07
2022-12-18T00:18:46.799Z,23.07
2022-12-18T00:18:56.805Z,23.07
2022-12-18T00:19:06.810Z,23.07
2022-12-18T00:19:16.814Z,23.08
2022-12-18T00:19:26.813Z,23.08
2022-12-18T00:19:37.203Z,23.08
2022-12-18T00:19:47.209Z,23.08
2022-12-18T00:19:57.327Z,23.08
2022-12-18T00:20:07.583Z,23.08
2022-12-18T00:20:17.706Z,23.08
2022-12-18T00:20:27.703Z,23.09
2022-12-18T00:20:37.972Z,23.08
2022-12-18T00:20:47.998Z,23.08
2022-12-18T00:20:57.978Z,23.08
2022-12-18T00:21:07.986Z,23.09
2022-12-18T00:21:17.998Z,23.08
2022-12-18T00:21:28.006Z,23.08
2022-12-18T00:21:37.999Z,23.09
2022-12-18T00:21:48.007Z,23.09
2022-12-18T00:21:58.010Z,23.09
2022-12-18T00:22:08.010Z,23.09
2022-12-18T00:22:18.039Z,23.09
2022-12-18T00:22:28.054Z,23.09
2022-12-18T00:22:38.052Z,23.10
2022-12-18T00:22:48.045Z,23.10
2022-12-18T00:22:58.171Z,23.10
2022-12-18T00:23:08.169Z,23.10
2022-12-18T00:23:18.178Z,23.10
2022-12-18T00:23:28.447Z,23.10
2022-12-18T00:23:38.900Z,23.10
2022-12-18T00:23:48.469Z,23.10
2022-12-18T00:23:58.856Z,23.09
2022-12-18T00:24:08.866Z,23.10
2022-12-18T00:24:18.874Z,23.08
2022-12-18T00:24:28.910Z,23.08
2022-12-18T00:24:38.921Z,23.09
2022-12-18T00:24:48.919Z,23.09
2022-12-18T00:24:59.040Z,23.08
2022-12-18T00:25:09.047Z,23.09
2022-12-18T00:25:19.053Z,23.09
2022-12-18T00:25:29.053Z,23.09
2022-12-18T00:25:39.314Z,23.08
2022-12-18T00:25:49.324Z,23.09
2022-12-18T00:25:59.448Z,23.09
2022-12-18T00:26:09.706Z,23.08
2022-12-18T00:26:19.828Z,23.08
2022-12-18T00:26:29.825Z,23.09
2022-12-18T00:26:40.080Z,23.08
2022-12-18T00:26:50.101Z,23.07
2022-12-18T00:27:00.093Z,23.07
2022-12-18T00:27:10.108Z,23.07
2022-12-18T00:27:20.136Z,23.07
2022-12-18T00:27:30.140Z,23.07
2022-12-18T00:27:40.152Z,23.07
2022-12-18T00:27:50.161Z,23.07
2022-12-18T00:28:00.193Z,23.07
2022-12-18T00:28:10.242Z,23.07
2022-12-18T00:28:20.235Z,23.07
2022-12-18T00:28:30.243Z,23.07
2022-12-18T00:28:40.250Z,23.08
2022-12-18T00:28:50.249Z,23.07
2022-12-18T00:29:00.376Z,23.07
2022-12-18T00:29:10.380Z,23.06
2022-12-18T00:29:20.380Z,23.07
2022-12-18T00:29:30.637Z,23.07
2022-12-18T00:29:40.641Z,23.07
2022-12-18T00:29:50.643Z,23.07
2022-12-18T00:30:00.645Z,23.08
2022-12-18T00:30:10.645Z,23.07
2022-12-18T00:30:20.734Z,23.07
2022-12-18T00:30:30.755Z,23.07
2022-12-18T00:30:40.762Z,23.07
2022-12-18T00:30:50.762Z,23.07
2022-12-18T00:31:00.885Z,23.07
2022-12-18T00:31:11.219Z,23.07
2022-12-18T00:31:21.379Z,23.07
2022-12-18T00:31:31.316Z,23.07
2022-12-18T00:31:41.401Z,23.07
2022-12-18T00:31:51.472Z,23.07
2022-12-18T00:32:01.599Z,23.08
2022-12-18T00:32:11.474Z,23.07
2022-12-18T00:32:21.608Z,23.08
2022-12-18T00:32:31.616Z,23.08
2022-12-18T00:32:41.610Z,23.08
2022-12-18T00:32:51.883Z,23.08
2022-12-18T00:33:01.889Z,23.08
2022-12-18T00:33:11.899Z,23.08
2022-12-18T00:33:21.910Z,23.08
2022-12-18T00:33:31.925Z,23.08
2022-12-18T00:33:42.235Z,23.08
2022-12-18T00:33:55.313Z,23.08
2022-12-18T00:34:02.109Z,23.05
2022-12-18T00:34:12.234Z,23.06
2022-12-18T00:34:22.245Z,23.06
2022-12-18T00:34:32.505Z,23.07
2022-12-18T00:34:42.502Z,23.08
2022-12-18T00:34:52.632Z,23.07
2022-12-18T00:35:02.890Z,23.08
2022-12-18T00:35:13.026Z,23.08
2022-12-18T00:35:23.034Z,23.08
2022-12-18T00:35:33.289Z,23.08
2022-12-18T00:35:43.336Z,23.08
2022-12-18T00:35:53.368Z,23.08
2022-12-18T00:36:03.368Z,23.08
2022-12-18T00:36:13.377Z,23.09
2022-12-18T00:36:23.389Z,23.08
2022-12-18T00:36:33.385Z,23.09
2022-12-18T00:36:43.386Z,23.09
2022-12-18T00:36:53.518Z,23.08
2022-12-18T00:37:03.529Z,23.09
2022-12-18T00:37:18.363Z,23.08
2022-12-18T00:37:23.834Z,23.04
2022-12-18T00:37:33.829Z,23.05
2022-12-18T00:37:43.839Z,23.06
2022-12-18T00:37:53.837Z,23.07
2022-12-18T00:38:03.849Z,23.07
2022-12-18T00:38:13.997Z,23.07
2022-12-18T00:38:24.024Z,23.07
2022-12-18T00:38:34.024Z,23.08
2022-12-18T00:38:44.033Z,23.07
2022-12-18T00:38:54.035Z,23.08
2022-12-18T00:39:04.051Z,23.09
2022-12-18T00:39:14.055Z,23.09
2022-12-18T00:39:24.069Z,23.09
2022-12-18T00:39:34.076Z,23.09
2022-12-18T00:39:44.091Z,23.08
2022-12-18T00:39:54.095Z,23.08
2022-12-18T00:40:04.108Z,23.06
2022-12-18T00:40:14.118Z,23.04
2022-12-18T00:40:24.127Z,22.98
2022-12-18T00:40:34.138Z,22.94
2022-12-18T00:40:44.156Z,22.92
2022-12-18T00:40:54.153Z,22.88
2022-12-18T00:41:04.173Z,22.87
2022-12-18T00:41:14.175Z,22.88
2022-12-18T00:41:24.197Z,22.87
2022-12-18T00:41:34.212Z,22.87
2022-12-18T00:41:44.226Z,22.86
2022-12-18T00:41:54.222Z,22.86
2022-12-18T00:42:04.235Z,22.86
2022-12-18T00:42:14.235Z,22.86
2022-12-18T00:42:24.255Z,22.86
2022-12-18T00:42:34.386Z,22.85
2022-12-18T00:42:44.403Z,22.86
2022-12-18T00:42:54.415Z,22.86
2022-12-18T00:43:04.416Z,22.86
2022-12-18T00:43:14.430Z,22.86
2022-12-18T00:43:24.685Z,22.85
2022-12-18T00:43:34.985Z,22.86
2022-12-18T00:43:44.922Z,22.86
2022-12-18T00:43:55.058Z,22.85
2022-12-18T00:44:05.079Z,22.86
2022-12-18T00:44:15.085Z,22.86
2022-12-18T00:44:25.096Z,22.86
2022-12-18T00:44:35.249Z,22.85
2022-12-18T00:44:45.262Z,22.85
2022-12-18T00:44:55.265Z,22.85
2022-12-18T00:45:10.666Z,22.85
2022-12-18T00:45:15.287Z,22.80
2022-12-18T00:45:25.343Z,22.83
2022-12-18T00:45:35.432Z,22.83
2022-12-18T00:45:45.469Z,22.83
2022-12-18T00:45:55.560Z,22.84
2022-12-18T00:46:05.646Z,22.83
2022-12-18T00:46:15.636Z,22.84
2022-12-18T00:46:25.646Z,22.84
2022-12-18T00:46:35.670Z,22.85
2022-12-18T00:46:45.699Z,22.85
2022-12-18T00:46:55.713Z,22.84
2022-12-18T00:47:05.719Z,22.85
2022-12-18T00:47:15.740Z,22.85
2022-12-18T00:47:25.740Z,22.85
2022-12-18T00:47:35.756Z,22.85
2022-12-18T00:47:45.783Z,22.84
2022-12-18T00:47:55.802Z,22.84
2022-12-18T00:48:05.803Z,22.83
2022-12-18T00:48:15.805Z,22.83
2022-12-18T00:48:25.806Z,22.82
2022-12-18T00:48:35.927Z,22.82
2022-12-18T00:48:45.931Z,22.82
2022-12-18T00:48:56.195Z,22.80
2022-12-18T00:49:06.213Z,22.80
2022-12-18T00:49:16.213Z,22.80
2022-12-18T00:49:26.221Z,22.79
2022-12-18T00:49:36.239Z,22.79
2022-12-18T00:49:46.237Z,22.78
2022-12-18T00:49:56.250Z,22.77
2022-12-18T00:50:06.263Z,22.77
2022-12-18T00:50:16.268Z,22.76
2022-12-18T00:50:26.285Z,22.75
2022-12-18T00:50:36.293Z,22.74
2022-12-18T00:50:46.304Z,22.75
2022-12-18T00:50:56.338Z,22.74
2022-12-18T00:51:06.315Z,22.74
2022-12-18T00:51:16.445Z,22.74
2022-12-18T00:51:26.446Z,22.75
2022-12-18T00:51:36.472Z,22.75
2022-12-18T00:51:46.732Z,22.75
2022-12-18T00:51:56.730Z,22.76
2022-12-18T00:52:06.727Z,22.76
2022-12-18T00:52:16.761Z,22.77
2022-12-18T00:52:26.747Z,22.77
2022-12-18T00:52:36.749Z,22.78
2022-12-18T00:52:46.763Z,22.78
2022-12-18T00:52:56.769Z,22.78
2022-12-18T00:53:06.773Z,22.79
2022-12-18T00:53:16.896Z,22.79
2022-12-18T00:53:27.152Z,22.79
2022-12-18T00:53:37.581Z,22.78
2022-12-18T00:53:47.349Z,22.78
2022-12-18T00:53:57.601Z,22.78
2022-12-18T00:54:07.601Z,22.78
2022-12-18T00:54:17.622Z,22.79
2022-12-18T00:54:27.617Z,22.79
2022-12-18T00:54:37.641Z,22.79
2022-12-18T00:54:47.648Z,22.80
2022-12-18T00:55:01.794Z,22.80
2022-12-18T00:55:07.648Z,22.75
2022-12-18T00:55:17.767Z,22.76
2022-12-18T00:55:27.779Z,22.79
2022-12-18T00:55:37.920Z,22.79
2022-12-18T00:55:47.931Z,22.79
2022-12-18T00:55:57.944Z,22.79
2022-12-18T00:56:07.954Z,22.79
2022-12-18T00:56:17.958Z,22.80
2022-12-18T00:56:28.218Z,22.80
2022-12-18T00:56:45.727Z,22.80
2022-12-18T00:56:49.652Z,22.75
2022-12-18T00:56:58.257Z,22.76
2022-12-18T00:57:08.253Z,22.77
2022-12-18T00:57:18.376Z,22.78
2022-12-18T00:57:28.372Z,22.79
2022-12-18T00:57:38.505Z,22.79
2022-12-18T00:57:48.580Z,22.79
2022-12-18T00:57:58.706Z,22.79
2022-12-18T00:58:08.698Z,22.80
2022-12-18T00:58:18.824Z,22.81
2022-12-18T00:58:28.823Z,22.81
2022-12-18T00:58:38.947Z,22.81
2022-12-18T00:58:49.072Z,22.81
2022-12-18T00:58:59.082Z,22.81
2022-12-18T00:59:09.093Z,22.82
2022-12-18T00:59:19.110Z,22.82
2022-12-18T00:59:29.111Z,22.82
2022-12-18T00:59:39.122Z,22.82
2022-12-18T00:59:49.129Z,22.83
2022-12-18T00:59:59.144Z,22.83
2022-12-18T01:00:09.142Z,22.83
2022-12-18T01:00:19.149Z,22.83
2022-12-18T01:00:29.151Z,22.83
2022-12-18T01:00:39.392Z,22.83
2022-12-18T01:00:49.348Z,22.84
2022-12-18T01:00:59.384Z,22.84
2022-12-18T01:01:09.485Z,22.84
2022-12-18T01:01:19.654Z,22.84
2022-12-18T01:01:29.721Z,22.84
2022-12-18T01:01:39.961Z,22.84
2022-12-18T01:01:50.022Z,22.83
2022-12-18T01:02:00.040Z,22.84
2022-12-18T01:02:10.439Z,22.82
2022-12-18T01:02:20.427Z,22.83
2022-12-18T01:02:30.610Z,22.83
2022-12-18T01:02:40.867Z,22.84
2022-12-18T01:02:50.951Z,22.83
2022-12-18T01:03:00.875Z,22.83
2022-12-18T01:03:11.218Z,22.83
2022-12-18T01:03:21.222Z,22.84
2022-12-18T01:03:31.224Z,22.83
2022-12-18T01:03:41.572Z,22.84
2022-12-18T01:03:51.452Z,22.84
2022-12-18T01:04:01.456Z,22.83
2022-12-18T01:04:11.460Z,22.83
2022-12-18T01:04:21.837Z,22.83
2022-12-18T01:04:31.844Z,22.83
2022-12-18T01:04:41.840Z,22.83
2022-12-18T01:04:51.846Z,22.84
2022-12-18T01:05:01.851Z,22.84
2022-12-18T01:05:11.857Z,22.83
2022-12-18T01:05:21.853Z,22.82
2022-12-18T01:05:31.869Z,22.82
2022-12-18T01:05:41.875Z,22.82
2022-12-18T01:05:51.892Z,22.83
2022-12-18T01:06:01.917Z,22.83
2022-12-18T01:06:11.888Z,22.82
2022-12-18T01:06:22.015Z,22.83
2022-12-18T01:06:32.022Z,22.82
2022-12-18T01:06:42.052Z,22.82
2022-12-18T01:06:52.077Z,22.82
2022-12-18T01:07:02.099Z,22.82
2022-12-18T01:07:12.100Z,22.82
2022-12-18T01:07:22.119Z,22.81
2022-12-18T01:07:32.120Z,22.82
2022-12-18T01:07:42.241Z,22.82
2022-12-18T01:07:52.248Z,22.82
2022-12-18T01:08:02.254Z,22.83
2022-12-18T01:08:12.258Z,22.82
2022-12-18T01:08:22.271Z,22.82
2022-12-18T01:08:32.377Z,22.82
2022-12-18T01:08:42.500Z,22.81
2022-12-18T01:08:52.502Z,22.81
2022-12-18T01:09:02.513Z,22.82
2022-12-18T01:09:12.521Z,22.81
2022-12-18T01:09:22.637Z,22.80
2022-12-18T01:09:32.775Z,22.80
2022-12-18T01:09:42.778Z,22.80
2022-12-18T01:09:52.803Z,22.80
2022-12-18T01:10:02.800Z,22.80
2022-12-18T01:10:12.812Z,22.79
2022-12-18T01:10:22.807Z,22.80
2022-12-18T01:10:32.808Z,22.79
2022-12-18T01:10:42.932Z,22.79
2022-12-18T01:10:52.933Z,22.80
2022-12-18T01:11:03.053Z,22.79
2022-12-18T01:11:13.184Z,22.79
2022-12-18T01:11:23.306Z,22.79
2022-12-18T01:11:33.321Z,22.78
2022-12-18T01:11:43.597Z,22.79
2022-12-18T01:11:53.598Z,22.78
2022-12-18T01:12:03.612Z,22.79
2022-12-18T01:12:13.611Z,22.78
2022-12-18T01:12:23.739Z,22.77
2022-12-18T01:12:33.740Z,22.78
2022-12-18T01:12:43.872Z,22.79
2022-12-18T01:12:53.870Z,22.78
2022-12-18T01:13:03.870Z,22.78
2022-12-18T01:13:13.874Z,22.78
2022-12-18T01:13:23.998Z,22.78
2022-12-18T01:13:34.001Z,22.78
2022-12-18T01:13:44.123Z,22.77
2022-12-18T01:13:54.395Z,22.77
2022-12-18T01:14:04.404Z,22.77
2022-12-18T01:14:14.415Z,22.76
2022-12-18T01:14:24.412Z,22.76
2022-12-18T01:14:34.441Z,22.76
2022-12-18T01:14:44.444Z,22.76
2022-12-18T01:14:54.454Z,22.76
2022-12-18T01:15:04.470Z,22.76
2022-12-18T01:15:14.487Z,22.76
2022-12-18T01:15:24.484Z,22.76
2022-12-18T01:15:34.478Z,22.75
2022-12-18T01:15:44.508Z,22.75
2022-12-18T01:15:54.521Z,22.75
2022-12-18T01:16:04.595Z,22.74
2022-12-18T01:16:14.701Z,22.74
2022-12-18T01:16:24.749Z,22.74
2022-12-18T01:16:34.854Z,22.73
2022-12-18T01:16:45.088Z,22.74
2022-12-18T01:16:55.188Z,22.73
2022-12-18T01:17:05.214Z,22.73
2022-12-18T01:17:15.466Z,22.73
2022-12-18T01:17:25.474Z,22.73
2022-12-18T01:17:35.476Z,22.73
2022-12-18T01:17:45.486Z,22.73
2022-12-18T01:17:55.506Z,22.72
2022-12-18T01:18:05.514Z,22.73
2022-12-18T01:18:15.520Z,22.73
2022-12-18T01:18:25.534Z,22.73
2022-12-18T01:18:35.537Z,22.72
2022-12-18T01:18:45.551Z,22.73
2022-12-18T01:18:55.567Z,22.71
2022-12-18T01:19:05.575Z,22.71
2022-12-18T01:19:15.574Z,22.71
2022-12-18T01:19:25.602Z,22.71
2022-12-18T01:19:35.606Z,22.72
2022-12-18T01:19:45.607Z,22.72
2022-12-18T01:19:55.608Z,22.71
2022-12-18T01:20:05.633Z,22.71
2022-12-18T01:20:15.644Z,22.71
2022-12-18T01:20:25.646Z,22.71
2022-12-18T01:20:35.661Z,22.70
2022-12-18T01:20:45.670Z,22.71
2022-12-18T01:20:55.683Z,22.70
2022-12-18T01:21:05.708Z,22.70
2022-12-18T01:21:15.698Z,22.70
2022-12-18T01:21:25.704Z,22.70
2022-12-18T01:21:35.721Z,22.70
2022-12-18T01:21:45.723Z,22.69
2022-12-18T01:21:55.740Z,22.69
2022-12-18T01:22:05.741Z,22.69
2022-12-18T01:22:15.760Z,22.69
2022-12-18T01:22:25.762Z,22.69
2022-12-18T01:22:35.779Z,22.68
2022-12-18T01:22:45.781Z,22.68
2022-12-18T01:22:55.801Z,22.68
2022-12-18T01:23:05.804Z,22.69
2022-12-18T01:23:15.806Z,22.68
2022-12-18T01:23:25.824Z,22.67
2022-12-18T01:23:36.153Z,22.68
2022-12-18T01:23:46.077Z,22.67
2022-12-18T01:23:56.085Z,22.67
2022-12-18T01:24:06.103Z,22.67
2022-12-18T01:24:16.089Z,22.66
2022-12-18T01:24:26.095Z,22.67
2022-12-18T01:24:36.225Z,22.66
2022-12-18T01:24:46.235Z,22.66
2022-12-18T01:24:56.247Z,22.66
2022-12-18T01:25:06.261Z,22.66
2022-12-18T01:25:16.264Z,22.66
2022-12-18T01:25:26.529Z,22.66
2022-12-18T01:25:36.527Z,22.65
2022-12-18T01:25:46.528Z,22.66
2022-12-18T01:25:56.906Z,22.65
2022-12-18T01:26:06.914Z,22.65
2022-12-18T01:26:16.939Z,22.64
2022-12-18T01:26:27.284Z,22.64
2022-12-18T01:26:37.417Z,22.65
2022-12-18T01:26:47.429Z,22.64
2022-12-18T01:26:57.691Z,22.63
2022-12-18T01:27:07.701Z,22.64
2022-12-18T01:27:17.698Z,22.63
2022-12-18T01:27:27.700Z,22.63
2022-12-18T01:27:37.832Z,22.63
2022-12-18T01:27:47.829Z,22.63
2022-12-18T01:27:57.950Z,22.63
2022-12-18T01:28:07.957Z,22.63
2022-12-18T01:28:18.075Z,22.63
2022-12-18T01:28:28.079Z,22.63
2022-12-18T01:28:38.200Z,22.62
2022-12-18T01:28:48.263Z,22.62
2022-12-18T01:28:58.256Z,22.62
2022-12-18T01:29:08.513Z,22.61
2022-12-18T01:29:18.518Z,22.61
2022-12-18T01:29:28.524Z,22.61
2022-12-18T01:29:38.907Z,22.61
2022-12-18T01:29:48.913Z,22.62
2022-12-18T01:29:58.916Z,22.61
2022-12-18T01:30:08.920Z,22.60
2022-12-18T01:30:18.946Z,22.61
2022-12-18T01:30:28.946Z,22.60
2022-12-18T01:30:38.958Z,22.60
2022-12-18T01:30:48.962Z,22.59
2022-12-18T01:30:58.975Z,22.60
2022-12-18T01:31:08.981Z,22.60
2022-12-18T01:31:19.070Z,22.59
2022-12-18T01:31:29.220Z,22.59
2022-12-18T01:31:39.180Z,22.59
2022-12-18T01:31:49.257Z,22.59
2022-12-18T01:31:59.401Z,22.59
2022-12-18T01:32:09.387Z,22.58
2022-12-18T01:32:19.409Z,22.58
2022-12-18T01:32:29.679Z,22.58
2022-12-18T01:32:39.680Z,22.58
2022-12-18T01:32:49.678Z,22.58
2022-12-18T01:32:59.700Z,22.58
2022-12-18T01:33:09.703Z,22.58
2022-12-18T01:33:19.707Z,22.58
2022-12-18T01:33:29.723Z,22.57
2022-12-18T01:33:40.046Z,22.57
2022-12-18T01:33:49.770Z,22.56
2022-12-18T01:33:59.779Z,22.56
2022-12-18T01:34:09.767Z,22.56
2022-12-18T01:34:19.776Z,22.56
2022-12-18T01:34:29.787Z,22.56
2022-12-18T01:34:39.790Z,22.56
2022-12-18T01:34:49.795Z,22.56
2022-12-18T01:34:59.814Z,22.56
2022-12-18T01:35:09.827Z,22.56
2022-12-18T01:35:19.836Z,22.56
2022-12-18T01:35:29.850Z,22.55
2022-12-18T01:35:39.851Z,22.56
2022-12-18T01:35:49.849Z,22.55
2022-12-18T01:35:59.978Z,22.55
2022-12-18T01:36:09.981Z,22.55
2022-12-18T01:36:19.982Z,22.55
2022-12-18T01:36:30.260Z,22.55
2022-12-18T01:36:40.279Z,22.54
2022-12-18T01:36:50.282Z,22.55
2022-12-18T01:37:00.659Z,22.55
2022-12-18T01:37:10.669Z,22.54
2022-12-18T01:37:20.679Z,22.54
2022-12-18T01:37:30.690Z,22.54
2022-12-18T01:37:40.697Z,22.54
2022-12-18T01:37:50.712Z,22.53
2022-12-18T01:38:00.716Z,22.53
2022-12-18T01:38:10.729Z,22.54
2022-12-18T01:38:20.837Z,22.53
2022-12-18T01:38:30.847Z,22.53
2022-12-18T01:38:41.105Z,22.53
2022-12-18T01:38:51.116Z,22.52
2022-12-18T01:39:01.110Z,22.52
2022-12-18T01:39:11.107Z,22.52
2022-12-18T01:39:21.117Z,22.52
2022-12-18T01:39:31.131Z,22.52
2022-12-18T01:39:41.133Z,22.51
2022-12-18T01:39:51.135Z,22.51
2022-12-18T01:40:01.137Z,22.51
2022-12-18T01:40:11.147Z,22.51
2022-12-18T01:40:21.526Z,22.51
2022-12-18T01:40:31.526Z,22.50
2022-12-18T01:40:41.532Z,22.50
2022-12-18T01:40:51.537Z,22.50
2022-12-18T01:41:01.541Z,22.50
2022-12-18T01:41:11.536Z,22.50
2022-12-18T01:41:21.656Z,22.50
2022-12-18T01:41:31.670Z,22.49
2022-12-18T01:41:41.670Z,22.49
2022-12-18T01:41:51.664Z,22.50
2022-12-18T01:42:01.927Z,22.49
2022-12-18T01:42:11.935Z,22.50
2022-12-18T01:42:21.940Z,22.49
2022-12-18T01:42:31.940Z,22.49
2022-12-18T01:42:41.957Z,22.49
2022-12-18T01:42:51.952Z,22.48
2022-12-18T01:43:02.071Z,22.49
2022-12-18T01:43:12.084Z,22.49
2022-12-18T01:43:22.085Z,22.48
2022-12-18T01:43:32.090Z,22.49
2022-12-18T01:43:42.355Z,22.48
2022-12-18T01:43:52.363Z,22.47
2022-12-18T01:44:02.363Z,22.48
2022-12-18T01:44:12.359Z,22.47
2022-12-18T01:44:22.368Z,22.47
2022-12-18T01:44:32.369Z,22.47
2022-12-18T01:44:42.385Z,22.47
2022-12-18T01:44:52.399Z,22.47
2022-12-18T01:45:02.410Z,22.47
2022-12-18T01:45:12.409Z,22.47
2022-12-18T01:45:22.424Z,22.47
2022-12-18T01:45:32.472Z,22.46
2022-12-18T01:45:42.599Z,22.46
2022-12-18T01:45:52.565Z,22.46
2022-12-18T01:46:02.597Z,22.46
2022-12-18T01:46:12.726Z,22.45
2022-12-18T01:46:22.647Z,22.45
2022-12-18T01:46:32.652Z,22.45
2022-12-18T01:46:42.642Z,22.44
2022-12-18T01:46:52.669Z,22.45
2022-12-18T01:47:02.671Z,22.45
2022-12-18T01:47:12.676Z,22.44
2022-12-18T01:47:22.798Z,22.45
2022-12-18T01:47:32.799Z,22.44
2022-12-18T01:47:43.050Z,22.44
2022-12-18T01:47:53.063Z,22.44
2022-12-18T01:48:03.183Z,22.43
2022-12-18T01:48:13.450Z,22.43
2022-12-18T01:48:23.571Z,22.43
2022-12-18T01:48:33.593Z,22.43
2022-12-18T01:48:43.876Z,22.43
2022-12-18T01:48:53.861Z,22.43
2022-12-18T01:49:03.871Z,22.42
2022-12-18T01:49:13.920Z,22.42
2022-12-18T01:49:24.047Z,22.42
2022-12-18T01:49:34.051Z,22.42
2022-12-18T01:49:44.057Z,22.43
2022-12-18T01:49:54.091Z,22.42
2022-12-18T01:50:04.102Z,22.42
2022-12-18T01:50:14.105Z,22.42
2022-12-18T01:50:24.395Z,22.42
2022-12-18T01:50:34.496Z,22.42
2022-12-18T01:50:44.656Z,22.41
2022-12-18T01:50:54.785Z,22.41
2022-12-18T01:51:04.790Z,22.41
2022-12-18T01:51:14.801Z,22.41
2022-12-18T01:51:24.810Z,22.41
2022-12-18T01:51:34.822Z,22.40
2022-12-18T01:51:44.831Z,22.41
2022-12-18T01:51:54.839Z,22.41
2022-12-18T01:52:04.856Z,22.40
2022-12-18T01:52:14.860Z,22.41
2022-12-18T01:52:24.869Z,22.39
2022-12-18T01:52:34.879Z,22.39
2022-12-18T01:52:44.904Z,22.39
2022-12-18T01:52:54.900Z,22.39
2022-12-18T01:53:04.900Z,22.39
2022-12-18T01:53:14.928Z,22.39
2022-12-18T01:53:24.919Z,22.39
2022-12-18T01:53:35.157Z,22.38
2022-12-18T01:53:44.997Z,22.38
2022-12-18T01:53:55.002Z,22.38
2022-12-18T01:54:05.121Z,22.38
2022-12-18T01:54:15.125Z,22.39
2022-12-18T01:54:25.131Z,22.39
2022-12-18T01:54:35.139Z,22.38
2022-12-18T01:54:45.144Z,22.37
2022-12-18T01:54:55.397Z,22.38
2022-12-18T01:55:05.528Z,22.38
2022-12-18T01:55:15.545Z,22.37
2022-12-18T01:55:25.808Z,22.38
2022-12-18T01:55:35.821Z,22.37
2022-12-18T01:55:45.831Z,22.37
2022-12-18T01:55:55.841Z,22.36
2022-12-18T01:56:05.862Z,22.36
2022-12-18T01:56:15.860Z,22.37
2022-12-18T01:56:25.875Z,22.36
2022-12-18T01:56:35.888Z,22.36
2022-12-18T01:56:45.897Z,22.36
2022-12-18T01:56:55.907Z,22.37
2022-12-18T01:57:05.906Z,22.36
2022-12-18T01:57:15.944Z,22.36
2022-12-18T01:57:25.936Z,22.37
2022-12-18T01:57:35.935Z,22.36
2022-12-18T01:57:46.065Z,22.36
2022-12-18T01:57:56.065Z,22.36
2022-12-18T01:58:06.068Z,22.35
2022-12-18T01:58:16.342Z,22.35
2022-12-18T01:58:26.341Z,22.35
2022-12-18T01:58:36.465Z,22.35
2022-12-18T01:58:46.725Z,22.34
2022-12-18T01:58:56.856Z,22.35
2022-12-18T01:59:06.869Z,22.35
2022-12-18T01:59:17.129Z,22.35
2022-12-18T01:59:27.129Z,22.34
2022-12-18T01:59:37.133Z,22.34
2022-12-18T01:59:47.134Z,22.35
2022-12-18T01:59:57.265Z,22.35
2022-12-18T02:00:07.262Z,22.34
2022-12-18T02:00:17.383Z,22.34
2022-12-18T02:00:27.389Z,22.34
2022-12-18T02:00:37.512Z,22.34
2022-12-18T02:00:47.619Z,22.34
2022-12-18T02:00:57.675Z,22.33
2022-12-18T02:01:07.633Z,22.33
2022-12-18T02:01:17.815Z,22.34
2022-12-18T02:01:27.814Z,22.33
2022-12-18T02:01:37.904Z,22.33
2022-12-18T02:01:47.889Z,22.33
2022-12-18T02:01:58.089Z,22.33
2022-12-18T02:02:08.188Z,22.32
2022-12-18T02:02:18.202Z,22.32
2022-12-18T02:02:28.247Z,22.32
2022-12-18T02:02:38.568Z,22.32
2022-12-18T02:02:48.605Z,22.32
2022-12-18T02:02:58.701Z,22.32
2022-12-18T02:03:08.662Z,22.32
2022-12-18T02:03:18.734Z,22.32
2022-12-18T02:03:28.796Z,22.32
2022-12-18T02:03:39.211Z,22.32
2022-12-18T02:03:49.019Z,22.32
2022-12-18T02:03:59.027Z,22.31
2022-12-18T02:04:09.023Z,22.31
2022-12-18T02:04:19.036Z,22.31
2022-12-18T02:04:29.161Z,22.31
2022-12-18T02:04:39.169Z,22.31
2022-12-18T02:04:49.695Z,22.31
2022-12-18T02:04:59.179Z,22.31
2022-12-18T02:05:09.188Z,22.31
2022-12-18T02:05:19.191Z,22.31
2022-12-18T02:05:29.203Z,22.31
2022-12-18T02:05:39.211Z,22.31
2022-12-18T02:05:49.239Z,22.31
2022-12-18T02:05:59.240Z,22.31
2022-12-18T02:06:09.239Z,22.30
2022-12-18T02:06:19.258Z,22.31
2022-12-18T02:06:29.265Z,22.30
2022-12-18T02:06:39.285Z,22.30
2022-12-18T02:06:49.285Z,22.30
2022-12-18T02:06:59.360Z,22.30
2022-12-18T02:07:09.356Z,22.30
2022-12-18T02:07:19.735Z,22.30
2022-12-18T02:07:29.735Z,22.30
2022-12-18T02:07:39.738Z,22.30
2022-12-18T02:07:49.740Z,22.29
2022-12-18T02:07:59.871Z,22.30
2022-12-18T02:08:09.876Z,22.29
2022-12-18T02:08:19.877Z,22.29
2022-12-18T02:08:29.887Z,22.29
2022-12-18T02:08:39.892Z,22.29
2022-12-18T02:08:49.902Z,22.28
2022-12-18T02:09:00.177Z,22.29
2022-12-18T02:09:10.202Z,22.29
2022-12-18T02:09:20.294Z,22.28
2022-12-18T02:09:30.555Z,22.28
2022-12-18T02:09:40.557Z,22.29
2022-12-18T02:09:50.566Z,22.28