createdAt,value
2022-12-31T00:00:23.510Z,0.00
2022-12-31T00:01:23.479Z,0.00
2022-12-31T00:02:23.533Z,0.00
2022-12-31T00:03:23.536Z,0.00
2022-12-31T00:04:23.450Z,0.00
2022-12-31T00:05:23.462Z,0.00
2022-12-31T00:06:23.435Z,0.00
2022-12-31T00:07:23.428Z,0.00
2022-12-31T00:08:23.409Z,0.00
2022-12-31T00:09:23.406Z,0.00
2022-12-31T00:10:23.423Z,0.00
2022-12-31T00:11:23.387Z,0.00
2022-12-31T00:12:23.368Z,0.00
2022-12-31T00:13:23.367Z,0.00
2022-12-31T00:14:23.352Z,0.00
2022-12-31T00:15:23.351Z,0.00
2022-12-31T00:16:23.384Z,0.00
2022-12-31T00:17:23.327Z,0.00
2022-12-31T00:18:23.339Z,0.00
2022-12-31T00:19:23.313Z,0.00
2022-12-31T00:20:23.293Z,0.00
2022-12-31T00:21:23.293Z,0.00
2022-12-31T00:22:23.264Z,0.00
2022-12-31T00:23:23.261Z,0.00
2022-12-31T00:24:23.253Z,0.00
2022-12-31T00:25:23.240Z,0.00
2022-12-31T00:26:23.249Z,0.00
2022-12-31T00:27:23.225Z,0.00
2022-12-31T00:28:23.218Z,0.00
2022-12-31T00:29:23.191Z,0.00
2022-12-31T00:30:23.195Z,0.00
2022-12-31T00:31:23.238Z,0.00
2022-12-31T00:32:23.186Z,0.00
2022-12-31T00:33:23.162Z,0.00
2022-12-31T00:34:23.161Z,0.00
2022-12-31T00:35:23.137Z,0.00
2022-12-31T00:36:23.152Z,0.00
2022-12-31T00:37:23.141Z,0.00
2022-12-31T00:38:23.104Z,0.00
2022-12-31T00:39:23.125Z,0.00
2022-12-31T00:40:23.090Z,0.00
2022-12-31T00:41:23.095Z,0.00
2022-12-31T00:42:23.074Z,0.00
2022-12-31T00:43:23.052Z,0.00
2022-12-31T00:44:23.041Z,0.00
2022-12-31T00:45:23.092Z,0.00
2022-12-31T00:46:23.086Z,0.00
2022-12-31T00:47:23.021Z,0.00
2022-12-31T00:48:23.015Z,0.00
2022-12-31T00:49:22.985Z,0.00
2022-12-31T00:50:23.003Z,0.00
2022-12-31T00:51:22.963Z,0.00
2022-12-31T00:52:22.962Z,0.00
2022-12-31T00:53:22.955Z,0.00
2022-12-31T00:54:22.939Z,0.00
2022-12-31T00:55:22.929Z,0.00
2022-12-31T00:56:22.969Z,0.00
2022-12-31T00:57:22.936Z,0.00
2022-12-31T00:58:22.911Z,0.00
2022-12-31T00:59:22.889Z,0.00
2022-12-31T01:00:22.886Z,0.00
2022-12-31T01:01:23.018Z,0.00
2022-12-31T01:02:23.061Z,0.00
2022-12-31T01:03:22.896Z,0.00
2022-12-31T01:04:22.841Z,0.00
2022-12-31T01:05:22.835Z,0.00
2022-12-31T01:06:22.851Z,0.00
2022-12-31T01:07:22.836Z,0.00
2022-12-31T01:08:22.794Z,0.00
2022-12-31T01:09:22.798Z,0.00
2022-12-31T01:10:22.781Z,0.00
2022-12-31T01:11:22.956Z,0.00
2022-12-31T01:12:22.780Z,0.00
2022-12-31T01:13:22.743Z,0.00
2022-12-31T01:14:22.746Z,0.00
2022-12-31T01:15:22.740Z,0.00
2022-12-31T01:16:22.743Z,0.00
2022-12-31T01:17:22.727Z,0.00
2022-12-31T01:18:22.704Z,0.00
2022-12-31T01:19:22.722Z,0.00
2022-12-31T01:20:22.686Z,0.00
2022-12-31T01:21:22.673Z,0.00
2022-12-31T01:22:22.717Z,0.00
2022-12-31T01:23:22.651Z,0.00
2022-12-31T01:24:22.646Z,0.00
2022-12-31T01:25:22.624Z,0.00
2022-12-31T01:26:23.613Z,0.00
2022-12-31T01:27:22.620Z,0.00
2022-12-31T01:28:22.597Z,0.00
2022-12-31T01:29:22.617Z,0.00
2022-12-31T01:30:22.577Z,0.00
2022-12-31T01:31:22.620Z,0.00
2022-12-31T01:32:22.579Z,0.00
2022-12-31T01:33:22.553Z,0.00
2022-12-31T01:34:54.448Z,0.00
2022-12-31T01:35:22.540Z,0.00
2022-12-31T01:36:25.950Z,0.00
2022-12-31T01:37:23.544Z,0.00
2022-12-31T01:38:22.506Z,0.00
2022-12-31T01:39:22.491Z,0.00
2022-12-31T01:40:22.486Z,0.00
2022-12-31T01:41:23.488Z,0.00
2022-12-31T01:42:22.477Z,0.00
2022-12-31T01:43:22.472Z,0.00
2022-12-31T01:44:22.448Z,0.00
2022-12-31T01:45:22.442Z,0.00
2022-12-31T01:46:22.465Z,0.00
2022-12-31T01:47:22.419Z,0.00
2022-12-31T01:48:22.417Z,0.00
2022-12-31T01:49:22.405Z,0.00
2022-12-31T01:50:22.389Z,0.00
2022-12-31T01:51:22.392Z,0.00
2022-12-31T01:52:22.362Z,0.00
2022-12-31T01:53:22.378Z,0.00
2022-12-31T01:54:22.357Z,0.00
2022-12-31T01:55:22.336Z,0.00
2022-12-31T01:56:22.327Z,0.00
2022-12-31T01:57:22.324Z,0.00
2022-12-31T01:58:22.316Z,0.00
2022-12-31T01:59:22.302Z,0.00
2022-12-31T02:00:22.301Z,0.00
2022-12-31T02:01:22.381Z,0.00
2022-12-31T02:02:22.450Z,0.00
2022-12-31T02:03:22.351Z,0.00
2022-12-31T02:04:22.262Z,0.00
2022-12-31T02:05:22.241Z,0.00
2022-12-31T02:06:22.247Z,0.00
2022-12-31T02:07:22.225Z,0.00
2022-12-31T02:08:22.238Z,0.00
2022-12-31T02:09:22.195Z,0.00
2022-12-31T02:10:22.203Z,0.00
2022-12-31T02:11:22.166Z,0.00
2022-12-31T02:12:22.179Z,0.00
2022-12-31T02:13:22.158Z,0.00
2022-12-31T02:14:22.146Z,0.00
2022-12-31T02:15:22.140Z,0.00
2022-12-31T02:16:22.152Z,0.00
2022-12-31T02:17:22.133Z,0.00
2022-12-31T02:18:22.111Z,0.00
2022-12-31T02:19:22.090Z,0.00
2022-12-31T02:20:22.085Z,0.00
2022-12-31T02:21:22.104Z,0.00
2022-12-31T02:22:22.052Z,0.00
2022-12-31T02:23:22.074Z,0.00
2022-12-31T02:24:22.046Z,0.00
2022-12-31T02:25:22.045Z,0.00
2022-12-31T02:26:22.033Z,0.00
2022-12-31T02:27:22.012Z,0.00
2022-12-31T02:28:22.015Z,0.00
2022-12-31T02:29:21.996Z,0.00
2022-12-31T02:30:21.972Z,0.00
2022-12-31T02:31:21.993Z,0.00
2022-12-31T02:32:21.947Z,0.00
2022-12-31T02:33:21.976Z,0.00
2022-12-31T02:34:21.940Z,0.00
2022-12-31T02:35:21.929Z,0.00
2022-12-31T02:36:21.917Z,0.00
2022-12-31T02:37:21.898Z,0.00
2022-12-31T02:38:21.896Z,0.00
2022-12-31T02:39:21.901Z,0.00
2022-12-31T02:40:21.889Z,0.00
2022-12-31T02:41:21.871Z,0.00
2022-12-31T02:42:21.861Z,0.00
2022-12-31T02:43:21.847Z,0.00
2022-12-31T02:44:21.856Z,0.00
2022-12-31T02:45:21.826Z,0.00
2022-12-31T02:46:21.824Z,0.00
2022-12-31T02:47:21.823Z,0.00
2022-12-31T02:48:21.793Z,0.00
2022-12-31T02:49:21.773Z,0.00
2022-12-31T02:50:21.794Z,0.00
2022-12-31T02:51:21.762Z,0.00
2022-12-31T02:52:21.766Z,0.00
2022-12-31T02:53:21.749Z,0.00
2022-12-31T02:54:21.732Z,0.00
2022-12-31T02:55:21.735Z,0.00
2022-12-31T02:56:21.713Z,0.00
2022-12-31T02:57:21.731Z,0.00
2022-12-31T02:58:21.691Z,0.00
2022-12-31T02:59:21.718Z,0.00
2022-12-31T03:00:21.665Z,0.00
2022-12-31T03:01:21.755Z,0.00
2022-12-31T03:02:21.825Z,0.00
2022-12-31T03:03:21.635Z,0.00
2022-12-31T03:04:21.655Z,0.00
2022-12-31T03:05:21.612Z,0.00
2022-12-31T03:06:21.693Z,0.00
2022-12-31T03:07:21.600Z,0.00
2022-12-31T03:08:21.578Z,0.00
2022-12-31T03:09:21.597Z,0.00
2022-12-31T03:10:21.568Z,0.00
2022-12-31T03:11:21.574Z,0.00
2022-12-31T03:12:21.559Z,0.00
2022-12-31T03:13:21.573Z,0.00
2022-12-31T03:14:21.525Z,0.00
2022-12-31T03:15:21.546Z,0.00
2022-12-31T03:16:21.584Z,0.00
2022-12-31T03:17:21.500Z,0.00
2022-12-31T03:18:21.516Z,0.00
2022-12-31T03:19:21.486Z,0.00
2022-12-31T03:20:21.510Z,0.00
2022-12-31T03:21:21.454Z,0.00
2022-12-31T03:22:21.457Z,0.00
2022-12-31T03:23:21.462Z,0.00
2022-12-31T03:24:21.430Z,0.00
2022-12-31T03:25:21.425Z,0.00
2022-12-31T03:26:21.411Z,0.00
2022-12-31T03:27:21.393Z,0.00
2022-12-31T03:28:21.397Z,0.00
2022-12-31T03:29:21.374Z,0.00
2022-12-31T03:30:21.362Z,0.00
2022-12-31T03:31:21.413Z,0.00
2022-12-31T03:32:21.349Z,0.00
2022-12-31T03:33:21.328Z,0.00
2022-12-31T03:34:21.313Z,0.00
2022-12-31T03:35:21.336Z,0.00
2022-12-31T03:36:21.303Z,0.00
2022-12-31T03:37:21.299Z,0.00
2022-12-31T03:38:21.309Z,0.00
2022-12-31T03:39:21.306Z,0.00
2022-12-31T03:40:21.256Z,0.00
2022-12-31T03:41:21.266Z,0.00
2022-12-31T03:42:21.255Z,0.00
2022-12-31T03:43:21.261Z,0.00
2022-12-31T03:44:21.214Z,0.00
2022-12-31T03:45:21.228Z,0.00
2022-12-31T03:46:21.226Z,0.00
2022-12-31T03:47:21.211Z,0.00
2022-12-31T03:48:21.207Z,0.00
2022-12-31T03:49:21.192Z,0.00
2022-12-31T03:50:21.167Z,0.00
2022-12-31T03:51:21.162Z,0.00
2022-12-31T03:52:21.147Z,0.00
2022-12-31T03:53:21.154Z,0.00
2022-12-31T03:54:21.128Z,0.00
2022-12-31T03:55:21.141Z,0.00
2022-12-31T03:56:21.102Z,0.00
2022-12-31T03:57:21.107Z,0.00
2022-12-31T03:58:21.097Z,0.00
2022-12-31T03:59:21.123Z,0.00
2022-12-31T04:00:21.076Z,0.00
2022-12-31T04:01:21.148Z,0.00
2022-12-31T04:02:26.417Z,0.00
2022-12-31T04:03:22.098Z,0.00
2022-12-31T04:04:21.039Z,0.00
2022-12-31T04:05:21.021Z,0.00
2022-12-31T04:06:21.046Z,0.00
2022-12-31T04:07:20.992Z,0.00
2022-12-31T04:08:21.984Z,0.00
2022-12-31T04:09:20.979Z,0.00
2022-12-31T04:10:20.989Z,0.00
2022-12-31T04:11:21.348Z,0.00
2022-12-31T04:12:21.975Z,0.00
2022-12-31T04:13:20.932Z,0.00
2022-12-31T04:14:20.915Z,0.00
2022-12-31T04:15:20.919Z,0.00
2022-12-31T04:16:20.938Z,0.00
2022-12-31T04:17:20.921Z,0.00
2022-12-31T04:18:20.899Z,0.00
2022-12-31T04:19:20.867Z,0.00
2022-12-31T04:20:20.875Z,0.00
2022-12-31T04:21:20.854Z,0.00
2022-12-31T04:22:20.866Z,0.00
2022-12-31T04:23:20.843Z,0.00
2022-12-31T04:24:20.812Z,0.00
2022-12-31T04:25:20.813Z,0.00
2022-12-31T04:26:20.803Z,0.00
2022-12-31T04:27:20.794Z,0.00
2022-12-31T04:28:20.801Z,0.00
2022-12-31T04:29:20.768Z,0.00
2022-12-31T04:30:20.769Z,0.00
2022-12-31T04:31:20.836Z,0.00
2022-12-31T04:32:20.729Z,0.00
2022-12-31T04:33:20.760Z,0.00
2022-12-31T04:34:20.724Z,0.00
2022-12-31T04:35:20.708Z,0.00
2022-12-31T04:36:20.706Z,0.00
2022-12-31T04:37:20.695Z,0.00
2022-12-31T04:38:20.708Z,0.00
2022-12-31T04:39:20.668Z,0.00
2022-12-31T04:40:20.663Z,0.00
2022-12-31T04:41:20.672Z,0.00
2022-12-31T04:42:21.631Z,0.00
2022-12-31T04:43:20.676Z,0.00
2022-12-31T04:44:20.614Z,0.00
2022-12-31T04:45:20.613Z,0.00
2022-12-31T04:46:20.645Z,0.00
2022-12-31T04:47:23.835Z,0.00
2022-12-31T04:48:21.579Z,0.00
2022-12-31T04:49:20.561Z,0.00
2022-12-31T04:50:20.546Z,0.00
2022-12-31T04:51:20.589Z,0.00
2022-12-31T04:52:20.538Z,0.00
2022-12-31T04:53:20.524Z,0.00
2022-12-31T04:54:20.515Z,0.00
2022-12-31T04:55:20.500Z,0.00
2022-12-31T04:56:20.501Z,0.00
2022-12-31T04:57:20.481Z,0.00
2022-12-31T04:58:21.480Z,0.00
2022-12-31T04:59:20.472Z,0.00
2022-12-31T05:00:20.460Z,0.00
2022-12-31T05:01:20.597Z,0.00
2022-12-31T05:02:20.584Z,0.00
2022-12-31T05:03:20.445Z,0.00
2022-12-31T05:04:20.405Z,0.00
2022-12-31T05:05:20.403Z,0.00
2022-12-31T05:06:20.393Z,0.00
2022-12-31T05:07:20.411Z,0.00
2022-12-31T05:08:20.379Z,0.00
2022-12-31T05:09:20.396Z,0.00
2022-12-31T05:10:20.366Z,0.00
2022-12-31T05:11:20.372Z,0.00
2022-12-31T05:12:20.344Z,0.00
2022-12-31T05:13:20.321Z,0.00
2022-12-31T05:14:20.338Z,0.00
2022-12-31T05:15:20.304Z,0.00
2022-12-31T05:16:20.323Z,0.00
2022-12-31T05:17:20.292Z,0.00
2022-12-31T05:18:20.281Z,0.00
2022-12-31T05:19:20.254Z,0.00
2022-12-31T05:20:20.269Z,0.00
2022-12-31T05:21:20.294Z,0.00
2022-12-31T05:22:20.234Z,0.00
2022-12-31T05:23:20.216Z,0.00
2022-12-31T05:24:20.209Z,0.00
2022-12-31T05:25:20.210Z,0.00
2022-12-31T05:26:20.206Z,0.00
2022-12-31T05:27:20.183Z,0.00
2022-12-31T05:28:20.182Z,0.00
2022-12-31T05:29:20.185Z,0.00
2022-12-31T05:30:20.143Z,0.00
2022-12-31T05:31:20.212Z,0.00
2022-12-31T05:32:20.124Z,0.00
2022-12-31T05:33:20.127Z,0.00
2022-12-31T05:34:20.104Z,0.00
2022-12-31T05:35:20.113Z,0.00
2022-12-31T05:36:20.108Z,0.00
2022-12-31T05:37:20.077Z,0.00
2022-12-31T05:38:20.089Z,0.00
2022-12-31T05:39:20.066Z,0.00
2022-12-31T05:40:20.148Z,0.00
2022-12-31T05:41:20.048Z,0.00
2022-12-31T05:42:20.032Z,0.00
2022-12-31T05:43:20.020Z,0.00
2022-12-31T05:44:20.008Z,0.00
2022-12-31T05:45:23.875Z,0.00
2022-12-31T05:46:20.017Z,0.00
2022-12-31T05:47:19.975Z,0.00
2022-12-31T05:48:19.980Z,0.00
2022-12-31T05:49:19.991Z,0.00
2022-12-31T05:50:20.951Z,0.00
2022-12-31T05:51:19.948Z,0.00
2022-12-31T05:52:19.939Z,0.00
2022-12-31T05:53:19.929Z,0.00
2022-12-31T05:54:19.939Z,0.00
2022-12-31T05:55:19.894Z,0.00
2022-12-31T05:56:19.885Z,0.00
2022-12-31T05:57:19.891Z,0.00
2022-12-31T05:58:19.868Z,0.00
2022-12-31T05:59:19.882Z,0.00
2022-12-31T06:00:19.849Z,0.00
2022-12-31T06:01:19.886Z,0.00
2022-12-31T06:02:19.901Z,0.00
2022-12-31T06:03:19.985Z,0.00
2022-12-31T06:04:19.847Z,0.00
2022-12-31T06:05:25.936Z,0.00
2022-12-31T06:06:21.797Z,0.00
2022-12-31T06:07:19.818Z,0.00
2022-12-31T06:08:19.790Z,0.00
2022-12-31T06:09:19.774Z,0.00
2022-12-31T06:10:19.777Z,0.00
2022-12-31T06:11:19.758Z,0.00
2022-12-31T06:12:19.732Z,0.00
2022-12-31T06:13:19.787Z,0.00
2022-12-31T06:14:19.748Z,0.00
2022-12-31T06:15:19.730Z,0.00
2022-12-31T06:16:19.710Z,0.00
2022-12-31T06:17:19.697Z,0.00
2022-12-31T06:18:19.696Z,0.00
2022-12-31T06:19:19.674Z,0.00
2022-12-31T06:20:19.677Z,0.00
2022-12-31T06:21:19.650Z,0.00
2022-12-31T06:22:19.633Z,0.00
2022-12-31T06:23:19.636Z,0.00
2022-12-31T06:24:19.628Z,0.00
2022-12-31T06:25:19.613Z,0.00
2022-12-31T06:26:19.595Z,0.00
2022-12-31T06:27:19.583Z,0.00
2022-12-31T06:28:20.525Z,0.00
2022-12-31T06:29:20.578Z,0.00
2022-12-31T06:30:19.588Z,0.00
2022-12-31T06:31:19.600Z,0.00
2022-12-31T06:32:19.542Z,0.00
2022-12-31T06:33:19.542Z,0.00
2022-12-31T06:34:19.534Z,0.00
2022-12-31T06:35:19.532Z,0.00
2022-12-31T06:36:19.499Z,0.00
2022-12-31T06:37:19.501Z,0.00
2022-12-31T06:38:19.485Z,0.00
2022-12-31T06:39:19.500Z,0.00
2022-12-31T06:40:19.472Z,0.00
2022-12-31T06:41:19.488Z,0.00
2022-12-31T06:42:19.446Z,0.00
2022-12-31T06:43:19.434Z,0.00
2022-12-31T06:44:19.431Z,0.00
2022-12-31T06:45:19.430Z,0.00
2022-12-31T06:46:19.458Z,0.00
2022-12-31T06:47:19.393Z,0.00
2022-12-31T06:48:19.426Z,0.00
2022-12-31T06:49:19.379Z,0.00
2022-12-31T06:50:19.388Z,0.00
2022-12-31T06:51:19.358Z,0.00
2022-12-31T06:52:19.347Z,0.00
2022-12-31T06:53:19.341Z,0.00
2022-12-31T06:54:19.336Z,0.00
2022-12-31T06:55:19.329Z,0.00
2022-12-31T06:56:19.316Z,0.00
2022-12-31T06:57:19.309Z,0.00
2022-12-31T06:58:19.312Z,0.00
2022-12-31T06:59:19.286Z,0.00
2022-12-31T07:00:19.274Z,0.00
2022-12-31T07:01:19.342Z,0.00
2022-12-31T07:02:19.283Z,0.00
2022-12-31T07:03:19.267Z,0.00
2022-12-31T07:04:19.229Z,0.00
2022-12-31T07:05:19.242Z,0.00
2022-12-31T07:06:19.208Z,0.00
2022-12-31T07:07:19.207Z,0.00
2022-12-31T07:08:19.194Z,0.00
2022-12-31T07:09:19.188Z,0.00
2022-12-31T07:10:24.004Z,0.00
2022-12-31T07:11:19.161Z,0.00
2022-12-31T07:12:19.156Z,0.00
2022-12-31T07:13:19.153Z,0.00
2022-12-31T07:14:19.124Z,0.00
2022-12-31T07:15:19.128Z,0.00
2022-12-31T07:16:19.179Z,0.00
2022-12-31T07:17:19.140Z,0.00
2022-12-31T07:18:19.092Z,0.00
2022-12-31T07:19:19.081Z,0.00
2022-12-31T07:20:19.092Z,5.62
2022-12-31T07:21:19.079Z,5.62
2022-12-31T07:22:19.060Z,5.62
2022-12-31T07:23:19.044Z,5.62
2022-12-31T07:24:19.039Z,5.62
2022-12-31T07:25:19.019Z,5.62
2022-12-31T07:26:19.013Z,5.62
2022-12-31T07:27:19.029Z,11.25
2022-12-31T07:28:19.007Z,11.25
2022-12-31T07:29:18.992Z,11.25
2022-12-31T07:30:18.989Z,11.25
2022-12-31T07:31:18.990Z,11.25
2022-12-31T07:32:18.977Z,11.25
2022-12-31T07:33:18.945Z,11.25
2022-12-31T07:34:29.448Z,11.25
2022-12-31T07:35:18.971Z,11.25
2022-12-31T07:36:18.929Z,11.25
2022-12-31T07:37:18.908Z,11.25
2022-12-31T07:38:18.898Z,11.25
2022-12-31T07:39:18.882Z,11.25
2022-12-31T07:40:18.905Z,11.25
2022-12-31T07:41:18.858Z,11.25
2022-12-31T07:42:18.878Z,11.25
2022-12-31T07:43:18.840Z,11.25
2022-12-31T07:44:19.837Z,11.25
2022-12-31T07:45:18.815Z,5.62
2022-12-31T07:46:18.828Z,5.62
2022-12-31T07:47:18.832Z,11.25
2022-12-31T07:48:18.820Z,11.25
2022-12-31T07:49:18.786Z,16.88
2022-12-31T07:50:18.772Z,22.50
2022-12-31T07:51:18.750Z,33.75
2022-12-31T07:52:18.779Z,33.75
2022-12-31T07:53:18.776Z,39.38
2022-12-31T07:54:18.748Z,39.38
2022-12-31T07:55:18.736Z,39.38
2022-12-31T07:56:18.714Z,39.38
2022-12-31T07:57:18.708Z,39.38
2022-12-31T07:58:18.718Z,39.38
2022-12-31T07:59:24.080Z,33.75
2022-12-31T08:00:19.675Z,33.75
2022-12-31T08:01:18.795Z,33.75
2022-12-31T08:02:18.784Z,33.75
2022-12-31T08:03:18.646Z,39.38
2022-12-31T08:04:18.659Z,39.38
2022-12-31T08:05:18.627Z,39.38
2022-12-31T08:06:18.615Z,45.00
2022-12-31T08:07:18.608Z,45.00
2022-12-31T08:08:18.599Z,50.62
2022-12-31T08:09:18.600Z,50.62
2022-12-31T08:10:18.612Z,56.25
2022-12-31T08:11:18.558Z,56.25
2022-12-31T08:12:18.568Z,50.62
2022-12-31T08:13:18.585Z,45.00
2022-12-31T08:14:18.539Z,45.00
2022-12-31T08:15:18.526Z,39.38
2022-12-31T08:16:18.553Z,45.00
2022-12-31T08:17:18.514Z,39.38
2022-12-31T08:18:18.510Z,39.38
2022-12-31T08:19:18.504Z,39.38
2022-12-31T08:20:18.500Z,39.38
2022-12-31T08:21:18.470Z,39.38
2022-12-31T08:22:18.458Z,39.38
2022-12-31T08:23:18.452Z,39.38
2022-12-31T08:24:18.428Z,33.75
2022-12-31T08:25:18.436Z,33.75
2022-12-31T08:26:18.415Z,33.75
2022-12-31T08:27:18.408Z,33.75
2022-12-31T08:28:18.411Z,33.75
2022-12-31T08:29:18.385Z,39.38
2022-12-31T08:30:18.384Z,39.38
2022-12-31T08:31:18.412Z,33.75
2022-12-31T08:32:18.349Z,39.38
2022-12-31T08:33:18.366Z,33.75
2022-12-31T08:34:18.354Z,39.38
2022-12-31T08:35:18.329Z,45.00
2022-12-31T08:36:18.345Z,45.00
2022-12-31T08:37:18.297Z,45.00
2022-12-31T08:38:18.295Z,50.62
2022-12-31T08:39:18.294Z,50.62
2022-12-31T08:40:18.318Z,50.62
2022-12-31T08:41:18.265Z,56.25
2022-12-31T08:42:18.299Z,50.62
2022-12-31T08:43:18.247Z,45.00
2022-12-31T08:44:18.239Z,45.00
2022-12-31T08:45:18.252Z,45.00
2022-12-31T08:46:18.257Z,39.38
2022-12-31T08:47:18.240Z,39.38
2022-12-31T08:48:18.209Z,39.38
2022-12-31T08:49:18.197Z,33.75
2022-12-31T08:50:18.179Z,33.75
2022-12-31T08:51:18.173Z,33.75
2022-12-31T08:52:18.157Z,33.75
2022-12-31T08:53:18.264Z,33.75
2022-12-31T08:54:18.147Z,33.75
2022-12-31T08:55:18.127Z,28.12
2022-12-31T08:56:18.135Z,28.12
2022-12-31T08:57:18.103Z,33.75
2022-12-31T08:58:18.137Z,33.75
2022-12-31T08:59:18.094Z,39.38
2022-12-31T09:00:18.078Z,33.75
2022-12-31T09:01:18.170Z,33.75
2022-12-31T09:02:18.162Z,33.75
2022-12-31T09:03:18.055Z,33.75
2022-12-31T09:04:18.093Z,39.38
2022-12-31T09:05:18.046Z,39.38
2022-12-31T09:06:18.038Z,56.25
2022-12-31T09:07:18.030Z,67.50
2022-12-31T09:08:18.037Z,73.12
2022-12-31T09:09:18.034Z,73.12
2022-12-31T09:10:17.988Z,84.38
2022-12-31T09:11:22.934Z,101.25
2022-12-31T09:12:18.968Z,101.25
2022-12-31T09:13:17.952Z,90.00
2022-12-31T09:14:17.956Z,84.38
2022-12-31T09:15:17.951Z,101.25
2022-12-31T09:16:17.995Z,112.50
2022-12-31T09:17:17.911Z,123.75
2022-12-31T09:18:17.936Z,123.75
2022-12-31T09:19:17.902Z,146.25
2022-12-31T09:20:17.918Z,151.88
2022-12-31T09:21:17.879Z,151.88
2022-12-31T09:22:17.863Z,157.50
2022-12-31T09:23:17.865Z,163.12
2022-12-31T09:24:17.859Z,151.88
2022-12-31T09:25:17.867Z,157.50
2022-12-31T09:26:17.824Z,157.50
2022-12-31T09:27:22.471Z,151.88
2022-12-31T09:28:18.829Z,123.75
2022-12-31T09:29:17.800Z,112.50
2022-12-31T09:30:17.810Z,112.50
2022-12-31T09:31:17.844Z,118.12
2022-12-31T09:32:17.798Z,106.88
2022-12-31T09:33:17.770Z,101.25
2022-12-31T09:34:17.743Z,95.62
2022-12-31T09:35:17.761Z,78.75
2022-12-31T09:36:17.737Z,73.12
2022-12-31T09:37:17.735Z,67.50
2022-12-31T09:38:17.716Z,61.88
2022-12-31T09:39:17.689Z,67.50
2022-12-31T09:40:17.687Z,67.50
2022-12-31T09:41:17.683Z,67.50
2022-12-31T09:42:17.697Z,67.50
2022-12-31T09:43:17.675Z,61.88
2022-12-31T09:44:17.675Z,56.25
2022-12-31T09:45:17.641Z,61.88
2022-12-31T09:46:17.660Z,61.88
2022-12-31T09:47:17.641Z,56.25
2022-12-31T09:48:17.605Z,56.25
2022-12-31T09:49:17.616Z,56.25
2022-12-31T09:50:17.628Z,61.88
2022-12-31T09:51:23.467Z,56.25
2022-12-31T09:52:19.571Z,61.88
2022-12-31T09:53:17.553Z,67.50
2022-12-31T09:54:17.569Z,67.50
2022-12-31T09:55:17.583Z,84.38
2022-12-31T09:56:17.534Z,95.62
2022-12-31T09:57:17.515Z,118.12
2022-12-31T09:58:17.542Z,118.12
2022-12-31T09:59:17.495Z,106.88
2022-12-31T10:00:17.540Z,118.12
2022-12-31T10:01:17.553Z,129.38
2022-12-31T10:02:17.590Z,112.50
2022-12-31T10:03:17.473Z,112.50
2022-12-31T10:04:17.442Z,106.88
2022-12-31T10:05:17.459Z,106.88
2022-12-31T10:06:17.465Z,106.88
2022-12-31T10:07:17.429Z,106.88
2022-12-31T10:08:17.399Z,101.25
2022-12-31T10:09:17.387Z,101.25
2022-12-31T10:10:17.380Z,95.62
2022-12-31T10:11:17.399Z,106.88
2022-12-31T10:12:17.354Z,101.25
2022-12-31T10:13:17.363Z,95.62
2022-12-31T10:14:17.331Z,84.38
2022-12-31T10:15:17.344Z,95.62
2022-12-31T10:16:17.341Z,84.38
2022-12-31T10:17:17.311Z,95.62
2022-12-31T10:18:17.313Z,106.88
2022-12-31T10:19:17.312Z,106.88
2022-12-31T10:20:17.280Z,112.50
2022-12-31T10:21:17.263Z,129.38
2022-12-31T10:22:17.255Z,168.75
2022-12-31T10:23:17.247Z,202.50
2022-12-31T10:24:17.297Z,225.00
2022-12-31T10:25:17.241Z,236.25
2022-12-31T10:26:17.224Z,247.50
2022-12-31T10:27:17.209Z,241.88
2022-12-31T10:28:17.204Z,241.88
2022-12-31T10:29:17.215Z,230.62
2022-12-31T10:30:17.297Z,241.88
2022-12-31T10:31:17.201Z,247.50
2022-12-31T10:32:17.187Z,253.12
2022-12-31T10:33:17.215Z,270.00
2022-12-31T10:34:17.142Z,270.00
2022-12-31T10:35:17.121Z,286.88
2022-12-31T10:36:17.129Z,303.75
2022-12-31T10:37:17.116Z,315.00
2022-12-31T10:38:17.111Z,326.25
2022-12-31T10:39:23.886Z,343.12
2022-12-31T10:40:18.080Z,371.25
2022-12-31T10:41:17.088Z,365.62
2022-12-31T10:42:17.065Z,388.12
2022-12-31T10:43:17.042Z,371.25
2022-12-31T10:44:17.042Z,365.62
2022-12-31T10:45:17.014Z,376.88
2022-12-31T10:46:22.616Z,354.38
2022-12-31T10:47:18.001Z,343.12
2022-12-31T10:48:17.007Z,326.25
2022-12-31T10:49:16.992Z,343.12
2022-12-31T10:50:17.135Z,298.12
2022-12-31T10:51:17.013Z,292.50
2022-12-31T10:52:16.973Z,275.62
2022-12-31T10:53:16.981Z,253.12
2022-12-31T10:54:16.930Z,230.62
2022-12-31T10:55:16.983Z,191.25
2022-12-31T10:56:16.916Z,168.75
2022-12-31T10:57:16.918Z,146.25
2022-12-31T10:58:16.893Z,146.25
2022-12-31T10:59:16.881Z,157.50
2022-12-31T11:00:16.953Z,174.38
2022-12-31T11:01:16.916Z,163.12
2022-12-31T11:02:17.068Z,208.12
2022-12-31T11:03:16.858Z,236.25
2022-12-31T11:04:16.821Z,196.88
2022-12-31T11:05:16.814Z,196.88
2022-12-31T11:06:16.816Z,174.38
2022-12-31T11:07:16.817Z,157.50
2022-12-31T11:08:16.795Z,168.75
2022-12-31T11:09:16.784Z,174.38
2022-12-31T11:10:16.778Z,191.25
2022-12-31T11:11:16.759Z,151.88
2022-12-31T11:12:16.757Z,135.00
2022-12-31T11:13:16.755Z,123.75
2022-12-31T11:14:16.736Z,118.12
2022-12-31T11:15:16.716Z,112.50
2022-12-31T11:16:16.749Z,140.62
2022-12-31T11:17:16.696Z,140.62
2022-12-31T11:18:16.703Z,157.50
2022-12-31T11:19:16.701Z,168.75
2022-12-31T11:20:16.659Z,157.50
2022-12-31T11:21:16.658Z,157.50
2022-12-31T11:22:16.656Z,168.75
2022-12-31T11:23:16.638Z,180.00
2022-12-31T11:24:16.652Z,185.62
2022-12-31T11:25:16.636Z,191.25
2022-12-31T11:26:16.599Z,196.88
2022-12-31T11:27:16.600Z,191.25
2022-12-31T11:28:16.601Z,196.88
2022-12-31T11:29:16.593Z,191.25
2022-12-31T11:30:16.560Z,202.50
2022-12-31T11:31:16.602Z,202.50
2022-12-31T11:32:17.553Z,185.62
2022-12-31T11:33:16.537Z,174.38
2022-12-31T11:34:16.555Z,185.62
2022-12-31T11:35:16.555Z,202.50
2022-12-31T11:36:16.524Z,202.50
2022-12-31T11:37:16.514Z,225.00
2022-12-31T11:38:16.513Z,247.50
2022-12-31T11:39:16.485Z,258.75
2022-12-31T11:40:16.508Z,270.00
2022-12-31T11:41:16.452Z,275.62
2022-12-31T11:42:16.444Z,275.62
2022-12-31T11:43:16.446Z,281.25
2022-12-31T11:44:16.419Z,281.25
2022-12-31T11:45:16.442Z,275.62
2022-12-31T11:46:16.451Z,275.62
2022-12-31T11:47:16.385Z,270.00
2022-12-31T11:48:32.709Z,270.00
2022-12-31T11:49:18.404Z,270.00
2022-12-31T11:50:16.387Z,264.38
2022-12-31T11:51:16.355Z,253.12
2022-12-31T11:52:21.222Z,247.50
2022-12-31T11:53:18.331Z,236.25
2022-12-31T11:54:16.324Z,236.25
2022-12-31T11:55:16.343Z,241.88
2022-12-31T11:56:16.304Z,247.50
2022-12-31T11:57:16.293Z,253.12
2022-12-31T11:58:16.268Z,253.12
2022-12-31T11:59:19.623Z,253.12
2022-12-31T12:00:17.285Z,253.12
2022-12-31T12:01:16.268Z,253.12
2022-12-31T12:02:17.276Z,258.75
2022-12-31T12:03:16.231Z,270.00
2022-12-31T12:04:16.268Z,270.00
2022-12-31T12:05:16.218Z,275.62
2022-12-31T12:06:16.214Z,275.62
2022-12-31T12:07:16.192Z,270.00
2022-12-31T12:08:16.185Z,270.00
2022-12-31T12:09:16.189Z,270.00
2022-12-31T12:10:16.173Z,270.00
2022-12-31T12:11:16.168Z,270.00
2022-12-31T12:12:16.147Z,264.38
2022-12-31T12:13:16.142Z,264.38
2022-12-31T12:14:16.163Z,264.38
2022-12-31T12:15:16.124Z,258.75
2022-12-31T12:16:16.191Z,258.75
2022-12-31T12:17:16.090Z,258.75
2022-12-31T12:18:16.092Z,258.75
2022-12-31T12:19:16.084Z,253.12
2022-12-31T12:20:16.088Z,253.12
2022-12-31T12:21:16.065Z,253.12
2022-12-31T12:22:16.050Z,258.75
2022-12-31T12:23:16.075Z,258.75
2022-12-31T12:24:16.028Z,258.75
2022-12-31T12:25:16.015Z,258.75
2022-12-31T12:26:16.021Z,258.75
2022-12-31T12:27:16.002Z,258.75
2022-12-31T12:28:16.028Z,258.75
2022-12-31T12:29:15.997Z,253.12
2022-12-31T12:30:15.976Z,253.12
2022-12-31T12:31:15.987Z,247.50
2022-12-31T12:32:15.969Z,241.88
2022-12-31T12:33:15.964Z,241.88
2022-12-31T12:34:15.958Z,241.88
2022-12-31T12:35:15.915Z,241.88
2022-12-31T12:36:15.916Z,247.50
2022-12-31T12:37:15.892Z,241.88
2022-12-31T12:38:15.891Z,241.88
2022-12-31T12:39:15.905Z,236.25
2022-12-31T12:40:15.875Z,253.12
2022-12-31T12:41:15.868Z,270.00
2022-12-31T12:42:15.861Z,264.38
2022-12-31T12:43:15.853Z,258.75
2022-12-31T12:44:15.823Z,264.38
2022-12-31T12:45:15.823Z,270.00
2022-12-31T12:46:15.893Z,270.00
2022-12-31T12:47:15.787Z,270.00
2022-12-31T12:48:15.783Z,270.00
2022-12-31T12:49:15.787Z,264.38
2022-12-31T12:50:15.771Z,253.12
2022-12-31T12:51:15.741Z,236.25
2022-12-31T12:52:15.756Z,225.00
2022-12-31T12:53:15.753Z,225.00
2022-12-31T12:54:15.721Z,236.25
2022-12-31T12:55:15.705Z,236.25
2022-12-31T12:56:15.709Z,247.50
2022-12-31T12:57:15.683Z,253.12
2022-12-31T12:58:19.196Z,241.88
2022-12-31T12:59:16.659Z,247.50
2022-12-31T13:00:15.646Z,230.62