createdAt,value
2018-10-05T00:01:30.548Z,100339.48
2018-10-05T00:03:59.981Z,100323.79
2018-10-05T00:06:29.297Z,100328.95
2018-10-05T00:08:58.060Z,100324.01
2018-10-05T00:11:26.909Z,100323.70
2018-10-05T00:13:55.722Z,100322.61
2018-10-05T00:16:25.297Z,100321.31
2018-10-05T00:18:54.036Z,100320.19
2018-10-05T00:21:23.730Z,100321.53
2018-10-05T00:23:52.537Z,100321.02
2018-10-05T00:26:21.339Z,100322.00
2018-10-05T00:28:51.082Z,100311.99
2018-10-05T00:31:19.903Z,100311.17
2018-10-05T00:33:49.506Z,100310.05
2018-10-05T00:36:18.255Z,100306.31
2018-10-05T00:38:47.532Z,100314.68
2018-10-05T00:41:16.323Z,100310.12
2018-10-05T00:43:45.832Z,100307.45
2018-10-05T00:46:14.643Z,100305.80
2018-10-05T00:48:44.182Z,100297.52
2018-10-05T00:51:12.975Z,100304.54
2018-10-05T00:53:41.762Z,100294.83
2018-10-05T00:56:10.672Z,100296.17
2018-10-05T00:58:40.295Z,100285.73
2018-10-05T01:01:10.127Z,100278.70
2018-10-05T01:03:40.277Z,100273.55
2018-10-05T01:06:10.186Z,100278.33
2018-10-05T01:08:39.008Z,100269.74
2018-10-05T01:11:07.907Z,100279.45
2018-10-05T01:13:36.964Z,100275.20
2018-10-05T01:16:06.497Z,100270.34
2018-10-05T01:18:35.839Z,100273.25
2018-10-05T01:21:05.424Z,100273.03
2018-10-05T01:23:34.245Z,100272.52
2018-10-05T01:26:03.004Z,100272.30
2018-10-05T01:28:33.044Z,100262.67
2018-10-05T01:31:01.908Z,100264.06
2018-10-05T01:33:33.419Z,100257.59
2018-10-05T01:36:02.184Z,100251.97
2018-10-05T01:38:31.863Z,100256.25
2018-10-05T01:41:00.647Z,100255.56
2018-10-05T01:43:30.319Z,100245.64
2018-10-05T01:46:00.733Z,100251.31
2018-10-05T01:48:29.584Z,100250.57
2018-10-05T01:50:58.386Z,100241.69
2018-10-05T01:53:27.266Z,100235.56
2018-10-05T01:55:57.495Z,100240.95
2018-10-05T01:58:26.729Z,100237.73
2018-10-05T02:00:56.122Z,100243.71
2018-10-05T02:03:24.916Z,100243.41
2018-10-05T02:05:54.148Z,100239.68
2018-10-05T02:08:22.938Z,100236.69
2018-10-05T02:10:51.758Z,100239.16
2018-10-05T02:13:20.645Z,100229.97
2018-10-05T02:15:50.083Z,100232.14
2018-10-05T02:18:18.920Z,100224.38
2018-10-05T02:20:55.314Z,100225.47
2018-10-05T02:23:24.126Z,100218.61
2018-10-05T02:25:52.952Z,100213.23
2018-10-05T02:28:21.862Z,100215.09
2018-10-05T02:30:50.868Z,100210.02
2018-10-05T02:33:19.675Z,100202.55
2018-10-05T02:35:50.644Z,100203.67
2018-10-05T02:38:20.397Z,100193.15
2018-10-05T02:40:49.210Z,100207.19
2018-10-05T02:43:18.585Z,100196.29
2018-10-05T02:45:47.366Z,100193.87
2018-10-05T02:48:16.980Z,100181.25
2018-10-05T02:50:49.365Z,100181.55
2018-10-05T02:53:18.192Z,100180.50
2018-10-05T02:55:47.088Z,100173.86
2018-10-05T02:58:16.547Z,100170.13
2018-10-05T03:00:56.640Z,100161.31
2018-10-05T03:03:25.403Z,100166.39
2018-10-05T03:05:57.182Z,100164.30
2018-10-05T03:08:25.991Z,100170.80
2018-10-05T03:10:54.786Z,100172.48
2018-10-05T03:13:23.596Z,100164.49
2018-10-05T03:15:53.846Z,100155.67
2018-10-05T03:18:22.602Z,100150.37
2018-10-05T03:20:52.114Z,100149.09
2018-10-05T03:23:20.887Z,100145.36
2018-10-05T03:25:49.666Z,100140.55
2018-10-05T03:28:18.479Z,100141.89
2018-10-05T03:30:47.373Z,100137.86
2018-10-05T03:33:16.531Z,100136.22
2018-10-05T03:35:45.381Z,100137.56
2018-10-05T03:38:14.149Z,100139.98
2018-10-05T03:40:43.761Z,100132.96
2018-10-05T03:43:13.384Z,100145.59
2018-10-05T03:45:42.731Z,100140.66
2018-10-05T03:48:11.508Z,100145.44
2018-10-05T03:50:41.206Z,100150.52
2018-10-05T03:53:10.064Z,100144.55
2018-10-05T03:55:40.288Z,100144.20
2018-10-05T03:58:09.564Z,100130.47
2018-10-05T04:00:40.400Z,100131.52
2018-10-05T04:03:09.581Z,100123.97
2018-10-05T04:05:40.004Z,100118.59
2018-10-05T04:08:08.792Z,100115.83
2018-10-05T04:10:37.627Z,100119.27
2018-10-05T04:13:08.384Z,100112.77
2018-10-05T04:15:38.553Z,100105.52
2018-10-05T04:18:07.493Z,100115.83
2018-10-05T04:20:37.597Z,100108.36
2018-10-05T04:23:06.575Z,100110.83
2018-10-05T04:25:35.356Z,100105.97
2018-10-05T04:28:04.253Z,100104.10
2018-10-05T04:30:33.116Z,100104.40
2018-10-05T04:33:02.813Z,100108.47
2018-10-05T04:35:31.622Z,100110.71
2018-10-05T04:38:01.371Z,100105.86
2018-10-05T04:40:30.910Z,100108.31
2018-10-05T04:43:00.927Z,100101.30
2018-10-05T04:45:33.082Z,100095.92
2018-10-05T04:48:02.116Z,100094.50
2018-10-05T04:50:31.021Z,100093.39
2018-10-05T04:53:00.085Z,100093.34
2018-10-05T04:55:28.862Z,100089.17
2018-10-05T04:57:57.840Z,100083.65
2018-10-05T05:00:27.570Z,100096.45
2018-10-05T05:02:57.181Z,100098.25
2018-10-05T05:05:26.463Z,100093.09
2018-10-05T05:07:55.277Z,100101.98
2018-10-05T05:10:24.106Z,100110.05
2018-10-05T05:12:52.951Z,100107.28
2018-10-05T05:15:22.520Z,100106.69
2018-10-05T05:17:51.973Z,100110.20
2018-10-05T05:20:21.460Z,100115.34
2018-10-05T05:22:50.964Z,100122.59
2018-10-05T05:25:19.753Z,100121.98
2018-10-05T05:27:48.505Z,100127.66
2018-10-05T05:30:17.291Z,100127.14
2018-10-05T05:32:46.051Z,100130.12
2018-10-05T05:35:15.670Z,100133.34
2018-10-05T05:37:44.439Z,100130.95
2018-10-05T05:40:13.418Z,100125.65
2018-10-05T05:42:42.967Z,100126.25
2018-10-05T05:45:12.521Z,100128.71
2018-10-05T05:47:41.305Z,100132.63
2018-10-05T05:50:10.845Z,100137.19
2018-10-05T05:52:39.814Z,100134.69
2018-10-05T05:55:08.985Z,100142.37
2018-10-05T05:57:38.131Z,100131.43
2018-10-05T06:00:08.633Z,100130.00
2018-10-05T06:02:40.828Z,100139.52
2018-10-05T06:05:11.023Z,100135.86
2018-10-05T06:07:39.858Z,100134.36
2018-10-05T06:10:09.552Z,100129.05
2018-10-05T06:12:39.299Z,100131.80
2018-10-05T06:15:10.165Z,100129.67
2018-10-05T06:17:40.619Z,100137.88
2018-10-05T06:20:10.159Z,100124.04
2018-10-05T06:22:39.034Z,100144.03
2018-10-05T06:25:08.368Z,100137.14
2018-10-05T06:27:38.597Z,100133.70
2018-10-05T06:30:07.962Z,100140.23
2018-10-05T06:32:37.572Z,100140.84
2018-10-05T06:35:06.577Z,100144.66
2018-10-05T06:37:35.953Z,100149.35
2018-10-05T06:40:04.880Z,100145.67
2018-10-05T06:42:34.393Z,100157.95
2018-10-05T06:45:04.094Z,100161.17
2018-10-05T06:47:33.655Z,100154.86
2018-10-05T06:50:02.522Z,100156.30
2018-10-05T06:52:31.507Z,100151.27
2018-10-05T06:55:01.202Z,100161.29
2018-10-05T06:57:30.444Z,100154.84
2018-10-05T07:00:00.204Z,100164.05
2018-10-05T07:02:30.894Z,100163.45
2018-10-05T07:05:00.495Z,100171.54
2018-10-05T07:07:29.297Z,100165.56
2018-10-05T07:09:58.065Z,100182.48
2018-10-05T07:12:26.864Z,100167.60
2018-10-05T07:14:56.775Z,100169.83
2018-10-05T07:17:26.084Z,100174.17
2018-10-05T07:19:55.343Z,100177.16
2018-10-05T07:22:25.141Z,100175.70
2018-10-05T07:24:54.100Z,100180.95
2018-10-05T07:27:22.918Z,100181.31
2018-10-05T07:29:51.733Z,100183.10
2018-10-05T07:32:21.008Z,100178.66
2018-10-05T07:34:49.895Z,100181.44
2018-10-05T07:37:18.775Z,100188.82
2018-10-05T07:39:47.861Z,100188.77
2018-10-05T07:42:17.595Z,100201.62
2018-10-05T07:44:46.685Z,100191.25
2018-10-05T07:47:17.606Z,100200.36
2018-10-05T07:49:46.473Z,100203.28
2018-10-05T07:52:15.305Z,100205.04
2018-10-05T07:54:44.059Z,100199.41
2018-10-05T07:57:12.844Z,100194.66
2018-10-05T07:59:42.471Z,100202.59
2018-10-05T08:02:11.929Z,100205.11
2018-10-05T08:04:41.030Z,100201.19
2018-10-05T08:07:10.646Z,100208.22
2018-10-05T08:09:40.598Z,100216.42
2018-10-05T08:14:52.581Z,100217.48
2018-10-05T08:17:26.033Z,100222.53
2018-10-05T08:20:26.241Z,100231.25
2018-10-05T08:22:55.073Z,100239.72
2018-10-05T08:25:24.049Z,100244.06
2018-10-05T08:27:53.345Z,100252.69
2018-10-05T08:30:22.220Z,100246.73
2018-10-05T08:32:54.576Z,100243.55
2018-10-05T08:35:23.380Z,100235.89
2018-10-05T08:37:52.260Z,100250.33
2018-10-05T08:40:21.253Z,100267.70
2018-10-05T08:42:50.860Z,100292.02
2018-10-05T08:45:20.290Z,100285.48
2018-10-05T08:47:52.135Z,100278.05
2018-10-05T08:50:20.984Z,100284.02
2018-10-05T08:52:50.399Z,100280.77
2018-10-05T08:55:19.229Z,100280.51
2018-10-05T08:57:48.079Z,100281.38
2018-10-05T09:00:17.388Z,100280.13
2018-10-05T09:02:46.755Z,100287.25
2018-10-05T09:05:16.436Z,100282.88
2018-10-05T09:07:45.252Z,100284.55
2018-10-05T09:10:14.032Z,100287.97
2018-10-05T09:12:42.851Z,100300.09
2018-10-05T09:15:11.719Z,100302.55
2018-10-05T09:17:41.432Z,100294.61
2018-10-05T09:20:10.976Z,100298.25
2018-10-05T09:22:40.365Z,100298.16
2018-10-05T09:25:09.252Z,100305.25
2018-10-05T09:27:40.064Z,100289.78
2018-10-05T09:30:09.209Z,100300.75
2018-10-05T09:32:39.833Z,100301.80
2018-10-05T09:35:08.669Z,100307.27
2018-10-05T09:37:38.653Z,100308.13
2018-10-05T09:40:08.564Z,100300.92
2018-10-05T09:42:38.141Z,100302.56
2018-10-05T09:45:08.702Z,100307.23
2018-10-05T09:47:37.621Z,100303.71
2018-10-05T09:50:07.930Z,100325.27
2018-10-05T09:52:36.852Z,100303.32
2018-10-05T09:55:05.918Z,100308.28
2018-10-05T09:57:34.764Z,100320.08
2018-10-05T10:00:04.707Z,100314.10
2018-10-05T10:02:39.977Z,100313.03
2018-10-05T10:05:10.282Z,100287.16
2018-10-05T10:07:39.720Z,100295.58
2018-10-05T10:10:09.306Z,100306.09
2018-10-05T10:12:38.465Z,100283.84
2018-10-05T10:15:08.696Z,100298.17
2018-10-05T10:17:37.883Z,100309.48
2018-10-05T10:20:07.901Z,100301.56
2018-10-05T10:22:36.899Z,100300.94
2018-10-05T10:25:06.876Z,100305.67
2018-10-05T10:27:35.911Z,100301.56
2018-10-05T10:30:04.932Z,100311.37
2018-10-05T10:32:33.794Z,100304.43
2018-10-05T10:35:02.716Z,100303.37
2018-10-05T10:37:32.069Z,100309.30
2018-10-05T10:40:01.245Z,100309.55
2018-10-05T10:42:31.701Z,100301.63
2018-10-05T10:45:01.749Z,100301.13
2018-10-05T10:47:32.239Z,100315.36
2018-10-05T10:50:01.658Z,100312.13
2018-10-05T10:52:30.742Z,100312.21
2018-10-05T10:54:59.540Z,100313.83
2018-10-05T10:57:28.314Z,100305.67
2018-10-05T10:59:57.713Z,100309.78
2018-10-05T11:02:28.067Z,100314.02
2018-10-05T11:04:57.614Z,100311.74
2018-10-05T11:07:27.179Z,100322.70
2018-10-05T11:09:55.990Z,100324.19
2018-10-05T11:12:24.952Z,100324.30
2018-10-05T11:14:53.721Z,100316.06
2018-10-05T11:17:22.640Z,100320.88
2018-10-05T11:19:51.476Z,100315.79
2018-10-05T11:22:21.886Z,100314.50
2018-10-05T11:24:50.661Z,100318.31
2018-10-05T11:27:19.417Z,100322.41
2018-10-05T11:29:48.296Z,100310.50
2018-10-05T11:32:17.060Z,100307.56
2018-10-05T11:34:45.960Z,100317.20
2018-10-05T11:37:14.863Z,100316.38
2018-10-05T11:39:44.290Z,100321.83
2018-10-05T11:42:14.011Z,100323.23
2018-10-05T11:44:43.444Z,100316.48
2018-10-05T11:47:12.757Z,100326.30
2018-10-05T11:49:41.550Z,100324.83
2018-10-05T11:52:10.973Z,100330.36
2018-10-05T11:54:39.792Z,100325.30
2018-10-05T11:57:09.941Z,100324.53
2018-10-05T11:59:40.354Z,100323.90
2018-10-05T12:02:10.052Z,100319.61
2018-10-05T12:04:39.300Z,100323.18
2018-10-05T12:07:10.139Z,100332.39
2018-10-05T12:09:39.010Z,100338.63
2018-10-05T12:12:07.958Z,100342.67
2018-10-05T12:14:37.397Z,100335.46
2018-10-05T12:17:07.533Z,100341.21
2018-10-05T12:19:38.582Z,100342.27
2018-10-05T12:22:08.444Z,100343.72
2018-10-05T12:24:37.360Z,100352.46
2018-10-05T12:27:06.843Z,100342.48
2018-10-05T12:29:36.330Z,100345.45
2018-10-05T12:32:06.943Z,100347.41
2018-10-05T12:34:35.803Z,100343.00
2018-10-05T12:37:04.742Z,100335.72
2018-10-05T12:39:33.542Z,100321.73
2018-10-05T12:42:02.897Z,100324.83
2018-10-05T12:44:32.582Z,100337.47
2018-10-05T12:47:03.132Z,100334.23
2018-10-05T12:49:31.965Z,100315.45
2018-10-05T12:52:00.795Z,100317.34
2018-10-05T12:54:29.588Z,100330.30
2018-10-05T12:56:58.382Z,100322.72
2018-10-05T12:59:27.980Z,100325.42
2018-10-05T13:01:57.456Z,100332.34
2018-10-05T13:04:26.260Z,100333.88
2018-10-05T13:06:55.944Z,100337.05
2018-10-05T13:09:24.831Z,100344.68
2018-10-05T13:11:53.572Z,100350.84
2018-10-05T13:14:22.442Z,100365.15
2018-10-05T13:16:52.120Z,100353.82
2018-10-05T13:19:21.426Z,100350.30
2018-10-05T13:21:50.849Z,100350.61
2018-10-05T13:24:19.632Z,100356.89
2018-10-05T13:26:48.420Z,100364.17
2018-10-05T13:29:17.409Z,100360.76
2018-10-05T13:31:46.172Z,100353.00
2018-10-05T13:34:15.172Z,100358.29
2018-10-05T13:36:44.005Z,100357.70
2018-10-05T13:39:13.026Z,100367.06
2018-10-05T13:41:43.434Z,100361.90
2018-10-05T13:44:12.837Z,100358.40
2018-10-05T13:46:42.633Z,100346.48
2018-10-05T13:49:11.456Z,100357.88
2018-10-05T13:51:40.414Z,100356.11
2018-10-05T13:54:10.161Z,100350.80
2018-10-05T13:56:38.984Z,100339.89
2018-10-05T13:59:08.587Z,100331.56
2018-10-05T14:01:37.904Z,100343.41
2018-10-05T14:04:06.903Z,100333.96
2018-10-05T14:06:36.555Z,100342.94
2018-10-05T14:09:08.358Z,100356.14
2018-10-05T14:11:37.375Z,100351.73
2018-10-05T14:14:07.307Z,100343.80
2018-10-05T14:16:36.396Z,100346.44
2018-10-05T14:19:05.415Z,100333.03
2018-10-05T14:21:34.842Z,100331.27
2018-10-05T14:24:03.977Z,100327.16
2018-10-05T14:26:33.614Z,100338.19
2018-10-05T14:29:02.555Z,100343.95
2018-10-05T14:31:31.483Z,100346.73
2018-10-05T14:34:00.476Z,100341.12
2018-10-05T14:36:29.362Z,100335.36
2018-10-05T14:38:58.212Z,100331.58
2018-10-05T14:41:26.999Z,100326.36
2018-10-05T14:43:56.808Z,100335.57
2018-10-05T14:46:26.158Z,100330.21
2018-10-05T14:48:54.998Z,100321.07
2018-10-05T14:51:23.791Z,100333.84
2018-10-05T14:53:52.632Z,100325.17
2018-10-05T14:56:21.425Z,100330.12
2018-10-05T14:58:50.842Z,100324.50
2018-10-05T15:01:20.528Z,100337.56
2018-10-05T15:03:49.870Z,100331.73
2018-10-05T15:06:19.209Z,100325.34
2018-10-05T15:08:47.978Z,100322.73
2018-10-05T15:11:17.565Z,100317.73
2018-10-05T15:13:46.394Z,100323.38
2018-10-05T15:16:15.421Z,100326.22
2018-10-05T15:18:44.315Z,100334.45
2018-10-05T15:21:13.610Z,100326.78
2018-10-05T15:23:42.411Z,100339.30
2018-10-05T15:26:11.247Z,100334.22
2018-10-05T15:28:40.697Z,100336.27
2018-10-05T15:31:09.778Z,100332.08
2018-10-05T15:33:39.539Z,100337.91
2018-10-05T15:36:08.549Z,100338.61
2018-10-05T15:38:38.979Z,100341.52
2018-10-05T15:41:07.901Z,100342.34
2018-10-05T15:43:39.132Z,100345.62
2018-10-05T15:46:11.089Z,100347.44
2018-10-05T15:48:39.908Z,100349.45
2018-10-05T15:51:08.933Z,100352.50
2018-10-05T15:53:37.869Z,100345.34
2018-10-05T15:56:07.361Z,100337.72
2018-10-05T15:58:37.089Z,100332.48
2018-10-05T16:01:06.363Z,100334.81
2018-10-05T16:03:38.569Z,100326.13
2018-10-05T16:06:08.589Z,100330.30
2018-10-05T16:08:37.456Z,100334.02
2018-10-05T16:11:06.692Z,100327.52
2018-10-05T16:13:35.634Z,100328.55
2018-10-05T16:16:04.447Z,100333.39
2018-10-05T16:18:33.387Z,100318.94
2018-10-05T16:21:03.060Z,100321.96
2018-10-05T16:23:31.889Z,100335.14
2018-10-05T16:26:00.951Z,100333.62
2018-10-05T16:28:30.015Z,100334.81
2018-10-05T16:30:58.781Z,100328.34
2018-10-05T16:33:27.750Z,100323.95
2018-10-05T16:35:56.552Z,100330.05
2018-10-05T16:38:25.451Z,100334.40
2018-10-05T16:40:54.306Z,100330.22
2018-10-05T16:43:23.992Z,100331.16
2018-10-05T16:46:56.336Z,100334.27
2018-10-05T16:49:25.153Z,100339.44
2018-10-05T16:51:53.915Z,100330.50
2018-10-05T16:54:22.867Z,100329.47
2018-10-05T16:56:51.864Z,100318.95
2018-10-05T16:59:21.503Z,100315.53
2018-10-05T17:01:50.873Z,100316.36
2018-10-05T17:04:19.734Z,100310.99
2018-10-05T17:06:49.517Z,100310.48
2018-10-05T17:09:18.304Z,100312.91
2018-10-05T17:11:47.259Z,100319.56
2018-10-05T17:14:16.097Z,100321.73
2018-10-05T17:16:44.916Z,100321.42
2018-10-05T17:19:13.924Z,100322.97
2018-10-05T17:21:49.647Z,100322.66
2018-10-05T17:24:18.443Z,100318.34
2018-10-05T17:26:47.234Z,100312.55
2018-10-05T17:29:16.103Z,100317.19
2018-10-05T17:31:44.915Z,100312.34
2018-10-05T17:34:13.755Z,100308.52
2018-10-05T17:36:42.647Z,100301.09
2018-10-05T17:39:11.974Z,100295.11
2018-10-05T17:41:40.910Z,100291.51
2018-10-05T17:44:10.697Z,100298.94
2018-10-05T17:46:41.426Z,100294.61
2018-10-05T17:49:10.740Z,100298.33
2018-10-05T17:51:40.584Z,100306.80
2018-10-05T17:54:09.561Z,100316.64
2018-10-05T17:56:40.192Z,100316.54
2018-10-05T17:59:10.506Z,100318.93
2018-10-05T18:01:40.127Z,100319.75
2018-10-05T18:04:09.560Z,100323.41
2018-10-05T18:06:39.264Z,100311.55
2018-10-05T18:09:09.427Z,100316.60
2018-10-05T18:11:39.449Z,100305.56
2018-10-05T18:14:08.500Z,100305.15
2018-10-05T18:16:37.372Z,100304.11
2018-10-05T18:19:06.417Z,100312.68
2018-10-05T18:21:36.352Z,100309.59
2018-10-05T18:24:05.317Z,100304.23
2018-10-05T18:26:34.150Z,100308.67
2018-10-05T18:29:03.033Z,100313.20
2018-10-05T18:31:31.992Z,100297.13
2018-10-05T18:34:00.980Z,100303.92
2018-10-05T18:36:30.302Z,100306.08
2018-10-05T18:39:00.325Z,100301.76
2018-10-05T18:41:29.252Z,100297.94
2018-10-05T18:43:58.883Z,100287.22
2018-10-05T18:46:28.794Z,100291.86
2018-10-05T18:48:58.120Z,100286.59
2018-10-05T18:51:27.072Z,100278.85
2018-10-05T18:53:56.019Z,100267.42
2018-10-05T18:56:36.752Z,100280.72
2018-10-05T18:59:07.530Z,100279.29
2018-10-05T19:01:37.528Z,100280.25
2018-10-05T19:04:07.345Z,100294.28
2018-10-05T19:06:37.188Z,100297.48
2018-10-05T19:09:07.308Z,100290.98
2018-10-05T19:11:37.221Z,100292.81
2018-10-05T19:14:06.353Z,100283.95
2018-10-05T19:16:35.309Z,100281.91
2018-10-05T19:19:04.192Z,100282.22
2018-10-05T19:21:34.196Z,100288.31
2018-10-05T19:24:02.958Z,100284.69
2018-10-05T19:26:31.932Z,100293.14
2018-10-05T19:29:00.882Z,100291.35
2018-10-05T19:31:30.299Z,100291.66
2018-10-05T19:33:59.287Z,100282.28
2018-10-05T19:36:28.270Z,100281.77
2018-10-05T19:38:57.037Z,100266.50
2018-10-05T19:41:26.745Z,100261.44
2018-10-05T19:43:56.141Z,100265.98
2018-10-05T19:46:25.664Z,100266.90
2018-10-05T19:48:55.048Z,100271.23
2018-10-05T19:51:23.848Z,100259.89
2018-10-05T19:53:52.718Z,100261.23
2018-10-05T19:56:21.984Z,100257.11
2018-10-05T19:58:51.570Z,100259.70
2018-10-05T20:02:23.765Z,100258.30
2018-10-05T20:04:53.329Z,100256.24
2018-10-05T20:07:22.128Z,100244.70
2018-10-05T20:09:51.108Z,100243.87
2018-10-05T20:12:19.934Z,100238.51
2018-10-05T20:14:50.222Z,100237.69
2018-10-05T20:17:19.356Z,100238.51
2018-10-05T20:19:48.246Z,100234.48
2018-10-05T20:22:18.257Z,100237.17
2018-10-05T20:24:47.443Z,100235.83
2018-10-05T20:27:16.216Z,100238.51
2018-10-05T20:29:46.072Z,100242.32
2018-10-05T20:32:14.879Z,100241.80
2018-10-05T20:34:43.809Z,100246.34
2018-10-05T20:37:12.870Z,100243.87
2018-10-05T20:39:41.657Z,100236.53
2018-10-05T20:42:11.213Z,100239.72
2018-10-05T20:44:40.984Z,100250.14
2018-10-05T20:47:10.497Z,100256.25
2018-10-05T20:49:40.839Z,100257.80
2018-10-05T20:52:09.690Z,100246.94
2018-10-05T20:54:38.498Z,100244.08
2018-10-05T20:57:08.333Z,100235.19
2018-10-05T20:59:38.018Z,100232.33
2018-10-05T21:02:07.950Z,100229.12
2018-10-05T21:04:37.527Z,100227.06
2018-10-05T21:07:06.977Z,100226.13
2018-10-05T21:09:35.903Z,100223.75
2018-10-05T21:12:04.652Z,100219.27
2018-10-05T21:14:33.456Z,100217.35
2018-10-05T21:17:02.216Z,100227.77
2018-10-05T21:19:31.407Z,100229.53
2018-10-05T21:22:01.108Z,100223.86
2018-10-05T21:24:29.928Z,100228.00
2018-10-05T21:26:59.008Z,100231.58
2018-10-05T21:29:58.501Z,100228.17
2018-10-05T21:32:27.510Z,100228.82
2018-10-05T21:34:57.146Z,100232.33
2018-10-05T21:37:25.901Z,100224.38
2018-10-05T21:39:55.765Z,100233.25
2018-10-05T21:42:25.472Z,100223.04
2018-10-05T21:44:54.837Z,100230.05
2018-10-05T21:47:23.577Z,100232.00
2018-10-05T21:49:53.123Z,100224.05
2018-10-05T21:52:21.911Z,100226.59
2018-10-05T21:54:51.183Z,100223.80
2018-10-05T21:57:19.950Z,100219.86
2018-10-05T21:59:49.488Z,100229.04
2018-10-05T22:02:18.901Z,100223.98
2018-10-05T22:04:48.373Z,100219.66
2018-10-05T22:07:17.141Z,100228.94
2018-10-05T22:09:45.941Z,100233.39
2018-10-05T22:12:14.798Z,100233.59
2018-10-05T22:14:43.596Z,100235.77
2018-10-05T22:17:13.272Z,100227.41
2018-10-05T22:19:42.160Z,100226.50
2018-10-05T22:22:11.686Z,100230.20
2018-10-05T22:24:40.663Z,100230.82
2018-10-05T22:27:09.964Z,100220.41
2018-10-05T22:29:39.087Z,100225.86
2018-10-05T22:32:08.057Z,100223.58
2018-10-05T22:34:37.477Z,100223.98
2018-10-05T22:37:06.539Z,100223.73
2018-10-05T22:39:35.396Z,100219.50
2018-10-05T22:42:05.275Z,100219.91
2018-10-05T22:44:34.816Z,100210.52
2018-10-05T22:47:04.221Z,100214.45
2018-10-05T22:50:36.678Z,100211.95
2018-10-05T22:53:06.351Z,100215.40
2018-10-05T22:55:35.275Z,100200.83
2018-10-05T22:58:04.107Z,100204.52
2018-10-05T23:00:33.365Z,100205.70
2018-10-05T23:03:02.716Z,100209.91
2018-10-05T23:05:33.218Z,100206.28
2018-10-05T23:08:02.074Z,100207.98
2018-10-05T23:10:31.051Z,100212.73
2018-10-05T23:12:59.994Z,100212.47
2018-10-05T23:15:28.803Z,100210.21
2018-10-05T23:17:58.319Z,100204.76
2018-10-05T23:20:27.647Z,100197.53
2018-10-05T23:22:56.416Z,100195.45
2018-10-05T23:25:25.179Z,100203.08
2018-10-05T23:27:53.979Z,100199.11
2018-10-05T23:30:22.750Z,100201.58
2018-10-05T23:32:52.245Z,100190.94
2018-10-05T23:35:21.011Z,100190.41
2018-10-05T23:37:49.775Z,100190.20
2018-10-05T23:40:18.590Z,100189.68
2018-10-05T23:42:48.956Z,100183.36
2018-10-05T23:45:18.458Z,100189.82
2018-10-05T23:47:47.264Z,100182.59
2018-10-05T23:50:16.736Z,100173.72
2018-10-05T23:52:46.700Z,100174.41
2018-10-05T23:55:15.521Z,100175.33
2018-10-05T23:57:44.519Z,100166.62
