createdAt,value
2022-09-30T00:01:56.215Z,94.55
2022-09-30T00:05:58.489Z,94.65
2022-09-30T00:09:59.860Z,94.87
2022-09-30T00:14:01.630Z,95.47
2022-09-30T00:18:02.965Z,94.90
2022-09-30T00:22:04.268Z,94.33
2022-09-30T00:26:06.824Z,94.51
2022-09-30T00:30:08.416Z,94.16
2022-09-30T00:34:11.997Z,94.40
2022-09-30T00:38:13.304Z,93.61
2022-09-30T00:42:15.022Z,93.94
2022-09-30T00:46:19.187Z,94.34
2022-09-30T00:50:37.066Z,94.60
2022-09-30T00:54:38.586Z,94.75
2022-09-30T00:58:43.488Z,95.37
2022-09-30T01:02:46.535Z,95.52
2022-09-30T01:06:48.466Z,95.44
2022-09-30T01:10:49.857Z,95.28
2022-09-30T01:14:53.406Z,95.31
2022-09-30T01:19:13.516Z,95.15
2022-09-30T01:23:33.750Z,94.83
2022-09-30T01:27:34.992Z,94.48
2022-09-30T01:31:54.878Z,94.70
2022-09-30T01:36:03.364Z,94.64
2022-09-30T01:40:14.949Z,95.39
2022-09-30T01:44:19.747Z,95.18
2022-09-30T01:48:21.400Z,94.98
2022-09-30T01:52:25.940Z,95.15
2022-09-30T01:56:32.141Z,95.70
2022-09-30T02:00:36.604Z,96.11
2022-09-30T02:04:41.905Z,96.13
2022-09-30T02:09:00.827Z,95.92
2022-09-30T02:13:11.168Z,95.75
2022-09-30T02:17:16.168Z,94.99
2022-09-30T02:21:21.048Z,94.80
2022-09-30T02:25:32.785Z,95.02
2022-09-30T02:29:36.738Z,94.42
2022-09-30T02:33:50.607Z,94.84
2022-09-30T02:38:00.240Z,94.48
2022-09-30T02:42:09.545Z,95.00
2022-09-30T02:46:19.080Z,95.39
2022-09-30T02:50:26.828Z,95.53
2022-09-30T02:54:34.637Z,95.66
2022-09-30T02:58:39.552Z,95.91
2022-09-30T03:02:41.352Z,96.19
2022-09-30T03:06:42.696Z,96.14
2022-09-30T03:10:44.867Z,95.28
2022-09-30T03:15:12.924Z,95.91
2022-09-30T03:19:17.225Z,95.52
2022-09-30T03:23:37.304Z,95.72
2022-09-30T03:28:11.204Z,96.15
2022-09-30T03:32:44.668Z,96.29
2022-09-30T03:36:51.882Z,95.87
2022-09-30T03:40:59.861Z,95.80
2022-09-30T03:45:11.592Z,95.11
2022-09-30T03:49:15.813Z,94.63
2022-09-30T03:53:17.137Z,94.38
2022-09-30T03:57:18.444Z,93.91
2022-09-30T04:01:21.235Z,94.63
2022-09-30T04:05:22.520Z,94.85
2022-09-30T04:09:24.140Z,94.60
2022-09-30T04:13:25.884Z,95.21
2022-09-30T04:17:27.156Z,94.63
2022-09-30T04:21:28.942Z,94.59
2022-09-30T04:25:30.197Z,95.20
2022-09-30T04:29:31.676Z,94.65
2022-09-30T04:33:33.011Z,95.29
2022-09-30T04:37:34.305Z,95.52
2022-09-30T04:41:36.568Z,95.45
2022-09-30T04:45:42.382Z,95.75
2022-09-30T04:49:43.697Z,95.71
2022-09-30T04:53:45.829Z,95.11
2022-09-30T04:57:47.120Z,95.46
2022-09-30T05:01:48.547Z,95.76
2022-09-30T05:05:49.928Z,95.96
2022-09-30T05:09:53.108Z,95.73
2022-09-30T05:13:55.561Z,95.25
2022-09-30T05:17:56.918Z,96.17
2022-09-30T05:21:59.133Z,96.41
2022-09-30T05:26:01.611Z,96.62
2022-09-30T05:30:03.435Z,96.89
2022-09-30T05:34:04.782Z,97.01
2022-09-30T05:38:06.046Z,96.78
2022-09-30T05:42:09.886Z,96.99
2022-09-30T05:46:15.319Z,97.12
2022-09-30T05:50:16.678Z,97.07
2022-09-30T05:54:17.977Z,97.21
2022-09-30T05:58:20.557Z,96.56
2022-09-30T06:02:21.862Z,96.66
2022-09-30T06:06:23.258Z,96.58
2022-09-30T06:10:24.624Z,96.57
2022-09-30T06:14:26.106Z,97.01
2022-09-30T06:18:28.189Z,96.79
2022-09-30T06:22:29.493Z,96.75
2022-09-30T06:26:30.969Z,96.28
2022-09-30T06:30:35.166Z,96.69
2022-09-30T06:34:36.933Z,96.89
2022-09-30T06:38:39.970Z,96.61
2022-09-30T06:42:41.873Z,96.43
2022-09-30T06:46:53.326Z,96.55
2022-09-30T06:51:01.767Z,96.86
2022-09-30T06:55:03.766Z,96.76
2022-09-30T06:59:05.016Z,96.26
2022-09-30T07:03:10.036Z,96.64
2022-09-30T07:07:12.104Z,96.43
2022-09-30T07:11:16.321Z,96.52
2022-09-30T07:15:19.810Z,95.81
2022-09-30T07:19:24.433Z,95.22
2022-09-30T07:23:29.505Z,95.23
2022-09-30T07:27:32.241Z,94.60
2022-09-30T07:31:35.361Z,94.67
2022-09-30T07:35:38.028Z,94.69
2022-09-30T07:39:39.680Z,94.52
2022-09-30T07:43:43.344Z,94.22
2022-09-30T07:47:45.382Z,93.34
2022-09-30T07:51:48.817Z,93.63
2022-09-30T07:55:50.137Z,93.77
2022-09-30T07:59:51.472Z,94.21
2022-09-30T08:03:54.140Z,93.92
2022-09-30T08:07:55.394Z,93.60
2022-09-30T08:11:57.026Z,93.44
2022-09-30T08:15:58.429Z,93.18
2022-09-30T08:19:59.761Z,92.67
2022-09-30T08:24:03.421Z,92.45
2022-09-30T08:28:04.708Z,91.75
2022-09-30T08:32:06.164Z,91.72
2022-09-30T08:36:27.832Z,91.25
2022-09-30T08:40:33.721Z,91.47
2022-09-30T08:44:45.321Z,91.59
2022-09-30T08:48:52.688Z,91.96
2022-09-30T08:52:57.488Z,91.28
2022-09-30T08:56:59.367Z,90.93
2022-09-30T09:01:16.900Z,90.19
2022-09-30T09:05:33.209Z,90.07
2022-09-30T09:09:44.456Z,90.98
2022-09-30T09:13:57.072Z,90.41
2022-09-30T09:18:18.761Z,90.82
2022-09-30T09:22:24.605Z,89.33
2022-09-30T09:26:27.560Z,88.59
2022-09-30T09:30:31.284Z,87.99
2022-09-30T09:34:35.834Z,88.93
2022-09-30T09:39:04.101Z,88.89
2022-09-30T09:43:10.115Z,87.54
2022-09-30T09:47:16.996Z,87.41
2022-09-30T09:51:22.443Z,88.14
2022-09-30T09:55:23.760Z,86.45
2022-09-30T09:59:25.859Z,85.37
2022-09-30T10:03:28.144Z,83.16
2022-09-30T10:07:30.462Z,81.65
2022-09-30T10:11:31.776Z,81.50
2022-09-30T10:15:33.635Z,79.72
2022-09-30T10:19:35.229Z,78.68
2022-09-30T10:23:40.188Z,76.25
2022-09-30T10:28:01.966Z,75.32
2022-09-30T10:32:06.348Z,74.09
2022-09-30T10:36:09.516Z,73.98
2022-09-30T10:40:16.291Z,71.67
2022-09-30T10:44:22.823Z,69.93
2022-09-30T10:48:25.958Z,70.31
2022-09-30T10:52:50.604Z,69.26
2022-09-30T10:56:52.341Z,68.36
2022-09-30T11:00:57.240Z,67.04
2022-09-30T11:05:10.715Z,65.87
2022-09-30T11:09:30.872Z,64.89
2022-09-30T11:13:51.122Z,65.15
2022-09-30T11:18:00.869Z,62.39
2022-09-30T11:22:22.464Z,61.44
2022-09-30T11:26:23.801Z,59.68
2022-09-30T11:30:43.814Z,60.54
2022-09-30T11:34:56.973Z,60.99
2022-09-30T11:39:17.249Z,58.67
2022-09-30T11:43:41.816Z,59.63
2022-09-30T11:47:55.052Z,57.95
2022-09-30T11:52:16.653Z,57.38
2022-09-30T11:56:31.134Z,56.62
2022-09-30T12:00:34.893Z,56.40
2022-09-30T12:04:39.360Z,53.94
2022-09-30T12:08:50.151Z,54.67
2022-09-30T12:12:55.537Z,53.05
2022-09-30T12:16:58.583Z,52.18
2022-09-30T12:21:10.112Z,49.96
2022-09-30T12:25:20.500Z,50.41
2022-09-30T12:29:57.769Z,53.24
2022-09-30T12:34:11.076Z,52.81
2022-09-30T12:38:12.402Z,52.59
2022-09-30T12:42:26.560Z,50.58
2022-09-30T12:46:46.283Z,52.45
2022-09-30T12:50:53.154Z,52.05
2022-09-30T12:55:01.481Z,52.16
2022-09-30T12:59:03.909Z,50.96
2022-09-30T13:03:15.231Z,50.88
2022-09-30T13:07:18.240Z,52.18
2022-09-30T13:11:33.381Z,51.58
2022-09-30T13:15:36.810Z,51.68
2022-09-30T13:19:40.462Z,49.34
2022-09-30T13:23:42.958Z,51.12
2022-09-30T13:27:44.352Z,51.13
2022-09-30T13:31:45.822Z,50.47
2022-09-30T13:35:47.838Z,48.98
2022-09-30T13:39:54.485Z,49.02
2022-09-30T13:44:03.229Z,49.29
2022-09-30T13:48:11.222Z,51.66
2022-09-30T13:52:24.512Z,52.49
2022-09-30T13:56:31.240Z,51.37
2022-09-30T14:00:56.213Z,52.05
2022-09-30T14:04:58.685Z,53.15
2022-09-30T14:09:12.112Z,52.24
2022-09-30T14:13:25.969Z,52.14
2022-09-30T14:17:28.881Z,50.67
2022-09-30T14:21:48.313Z,50.92
2022-09-30T14:25:58.345Z,50.60
2022-09-30T14:29:59.608Z,50.22
2022-09-30T14:34:01.741Z,51.18
2022-09-30T14:38:03.043Z,50.30
2022-09-30T14:42:04.435Z,49.98
2022-09-30T14:46:07.237Z,49.37
2022-09-30T14:50:16.149Z,50.38
2022-09-30T14:54:18.857Z,51.45
2022-09-30T14:58:23.293Z,50.26
2022-09-30T15:02:25.224Z,50.12
2022-09-30T15:06:31.643Z,49.67
2022-09-30T15:10:33.624Z,49.83
2022-09-30T15:14:45.780Z,52.19
2022-09-30T15:18:47.065Z,49.70
2022-09-30T15:22:48.612Z,50.39
2022-09-30T15:26:51.232Z,50.59
2022-09-30T15:30:54.146Z,51.59
2022-09-30T15:34:58.393Z,51.84
2022-09-30T15:38:59.768Z,50.10
2022-09-30T15:43:02.966Z,50.13
2022-09-30T15:47:07.077Z,50.23
2022-09-30T15:51:27.373Z,49.93
2022-09-30T15:55:41.644Z,47.51
2022-09-30T16:00:05.609Z,42.27
2022-09-30T16:04:16.103Z,42.78
2022-09-30T16:08:23.506Z,45.33
2022-09-30T16:12:32.180Z,46.40
2022-09-30T16:16:35.124Z,44.32
2022-09-30T16:20:36.780Z,47.12
2022-09-30T16:24:38.317Z,52.10
2022-09-30T16:28:39.698Z,55.82
2022-09-30T16:32:42.373Z,59.53
2022-09-30T16:36:43.656Z,62.52
2022-09-30T16:40:44.925Z,65.40
2022-09-30T16:44:46.280Z,67.54
2022-09-30T16:48:47.604Z,68.72
2022-09-30T16:52:49.487Z,70.10
2022-09-30T16:56:52.088Z,71.46
2022-09-30T17:00:53.510Z,73.24
2022-09-30T17:04:55.002Z,73.97
2022-09-30T17:08:56.928Z,75.06
2022-09-30T17:13:03.597Z,75.67
2022-09-30T17:17:04.949Z,76.33
2022-09-30T17:21:06.336Z,76.55
2022-09-30T17:25:08.612Z,77.39
2022-09-30T17:29:30.872Z,78.13
2022-09-30T17:33:33.191Z,78.65
2022-09-30T17:37:35.248Z,78.89
2022-09-30T17:41:55.013Z,79.12
2022-09-30T17:45:58.699Z,80.03
2022-09-30T17:50:00.016Z,80.43
2022-09-30T17:54:01.344Z,80.76
2022-09-30T17:58:03.157Z,81.19
2022-09-30T18:02:05.393Z,81.95
2022-09-30T18:06:07.270Z,81.51
2022-09-30T18:10:08.765Z,81.69
2022-09-30T18:14:10.835Z,81.90
2022-09-30T18:18:12.393Z,82.49
2022-09-30T18:22:13.772Z,82.73
2022-09-30T18:26:15.760Z,82.54
2022-09-30T18:30:18.716Z,83.30
2022-09-30T18:34:20.144Z,83.54
2022-09-30T18:38:21.573Z,84.21
2022-09-30T18:42:22.840Z,83.81
2022-09-30T18:46:24.222Z,83.59
2022-09-30T18:50:26.743Z,84.47
2022-09-30T18:54:28.012Z,84.75
2022-09-30T18:58:31.915Z,85.26
2022-09-30T19:02:33.456Z,85.40
2022-09-30T19:06:35.596Z,86.03
2022-09-30T19:10:41.481Z,86.40
2022-09-30T19:14:44.980Z,86.55
2022-09-30T19:18:46.678Z,86.86
2022-09-30T19:22:51.681Z,86.89
2022-09-30T19:26:52.976Z,86.51
2022-09-30T19:30:54.460Z,86.39
2022-09-30T19:35:05.066Z,86.94
2022-09-30T19:39:12.201Z,87.19
2022-09-30T19:43:16.308Z,87.23
2022-09-30T19:47:18.632Z,87.57
2022-09-30T19:51:20.132Z,88.16
2022-09-30T19:55:21.448Z,88.56
2022-09-30T19:59:23.148Z,89.21
2022-09-30T20:03:25.427Z,89.90
2022-09-30T20:07:27.732Z,89.69
2022-09-30T20:11:33.345Z,90.11
2022-09-30T20:15:53.214Z,90.18
2022-09-30T20:20:13.373Z,90.06
2022-09-30T20:24:15.498Z,89.98
2022-09-30T20:28:17.372Z,89.28
2022-09-30T20:32:18.665Z,88.80
2022-09-30T20:36:20.019Z,88.58
2022-09-30T20:40:21.346Z,88.70
2022-09-30T20:44:22.749Z,89.10
2022-09-30T20:48:24.206Z,88.93
2022-09-30T20:52:25.564Z,88.93
2022-09-30T20:56:28.489Z,89.12
2022-09-30T21:00:35.592Z,89.09
2022-09-30T21:04:36.948Z,89.08
2022-09-30T21:08:39.112Z,89.21
2022-09-30T21:12:40.985Z,89.30
2022-09-30T21:16:42.673Z,89.75
2022-09-30T21:20:43.943Z,89.44
2022-09-30T21:24:45.287Z,89.62
2022-09-30T21:28:49.450Z,89.69
2022-09-30T21:32:50.852Z,89.79
2022-09-30T21:36:52.120Z,90.11
2022-09-30T21:41:03.632Z,89.78
2022-09-30T21:45:05.405Z,90.03
2022-09-30T21:49:13.840Z,90.21
2022-09-30T21:53:15.131Z,90.15
2022-09-30T21:57:16.426Z,90.63
2022-09-30T22:01:18.854Z,91.17
2022-09-30T22:05:20.687Z,91.23
2022-09-30T22:09:21.996Z,91.22
2022-09-30T22:13:23.259Z,92.11
2022-09-30T22:17:24.589Z,92.04
2022-09-30T22:21:26.729Z,92.06
2022-09-30T22:25:30.788Z,92.37
2022-09-30T22:29:32.532Z,92.13
2022-09-30T22:33:52.648Z,92.05
2022-09-30T22:38:12.877Z,91.70
2022-09-30T22:42:14.136Z,91.66
2022-09-30T22:46:15.452Z,92.22
2022-09-30T22:50:19.495Z,92.22
2022-09-30T22:54:20.936Z,92.62
2022-09-30T22:58:24.483Z,93.03
2022-09-30T23:02:25.816Z,93.43
2022-09-30T23:06:27.268Z,93.55
2022-09-30T23:10:28.647Z,93.81
2022-09-30T23:14:29.953Z,93.97
2022-09-30T23:18:33.816Z,93.73
2022-09-30T23:22:35.065Z,93.27
2022-09-30T23:26:37.063Z,93.17
2022-09-30T23:30:38.340Z,92.54
2022-09-30T23:34:39.661Z,92.62
2022-09-30T23:38:41.769Z,92.59
2022-09-30T23:42:43.017Z,92.54
2022-09-30T23:47:05.136Z,92.21
2022-09-30T23:51:06.949Z,92.44
2022-09-30T23:55:08.272Z,92.55
2022-09-30T23:59:09.804Z,92.41
