createdAt,value
2022-10-06T00:00:38.871Z,94451.38
2022-10-06T00:03:05.494Z,94457.81
2022-10-06T00:05:32.188Z,94457.66
2022-10-06T00:08:00.452Z,94451.88
2022-10-06T00:10:27.903Z,94451.88
2022-10-06T00:12:54.975Z,94439.63
2022-10-06T00:15:25.303Z,94448.75
2022-10-06T00:17:52.066Z,94447.25
2022-10-06T00:20:19.842Z,94428.19
2022-10-06T00:22:48.628Z,94455.66
2022-10-06T00:25:18.742Z,94449.88
2022-10-06T00:27:47.521Z,94451.88
2022-10-06T00:30:19.556Z,94455.50
2022-10-06T00:32:53.693Z,94464.25
2022-10-06T00:35:21.748Z,94464.78
2022-10-06T00:37:48.375Z,94473.19
2022-10-06T00:40:15.272Z,94470.22
2022-10-06T00:42:56.880Z,94475.56
2022-10-06T00:45:48.692Z,94474.13
2022-10-06T00:48:26.231Z,94480.22
2022-10-06T00:50:56.741Z,94478.38
2022-10-06T00:53:27.356Z,94478.09
2022-10-06T00:55:54.393Z,94486.53
2022-10-06T00:58:21.753Z,94477.59
2022-10-06T01:00:54.040Z,94478.06
2022-10-06T01:03:33.599Z,94483.81
2022-10-06T01:06:02.238Z,94481.25
2022-10-06T01:08:31.170Z,94479.63
2022-10-06T01:10:58.340Z,94474.50
2022-10-06T01:13:27.076Z,94481.63
2022-10-06T01:16:03.616Z,94482.91
2022-10-06T01:18:32.381Z,94475.50
2022-10-06T01:21:21.571Z,94487.75
2022-10-06T01:23:49.973Z,94478.81
2022-10-06T01:26:19.449Z,94457.88
2022-10-06T01:28:48.008Z,94484.53
2022-10-06T01:31:15.362Z,94485.13
2022-10-06T01:33:42.278Z,94469.06
2022-10-06T01:36:09.098Z,94485.47
2022-10-06T01:38:36.564Z,94483.84
2022-10-06T01:41:03.761Z,94472.78
2022-10-06T01:43:30.508Z,94474.28
2022-10-06T01:45:58.391Z,94491.53
2022-10-06T01:48:26.538Z,94487.25
2022-10-06T01:50:54.055Z,94467.72
2022-10-06T01:53:21.236Z,94480.31
2022-10-06T01:55:48.334Z,94487.56
2022-10-06T01:58:15.059Z,94485.72
2022-10-06T02:00:41.827Z,94484.84
2022-10-06T02:03:08.883Z,94499.25
2022-10-06T02:05:35.663Z,94474.66
2022-10-06T02:08:03.101Z,94501.09
2022-10-06T02:10:29.930Z,94475.75
2022-10-06T02:12:57.140Z,94494.81
2022-10-06T02:15:24.073Z,94480.94
2022-10-06T02:17:50.703Z,94512.81
2022-10-06T02:20:17.566Z,94479.22
2022-10-06T02:22:44.537Z,94522.59
2022-10-06T02:25:12.337Z,94517.63
2022-10-06T02:27:39.632Z,94519.47
2022-10-06T02:30:08.066Z,94525.38
2022-10-06T02:32:36.846Z,94515.94
2022-10-06T02:35:04.706Z,94521.22
2022-10-06T02:37:31.573Z,94519.19
2022-10-06T02:39:58.288Z,94528.16
2022-10-06T02:42:24.922Z,94515.38
2022-10-06T02:44:52.231Z,94524.50
2022-10-06T02:47:19.313Z,94531.09
2022-10-06T02:49:46.226Z,94536.69
2022-10-06T02:52:13.103Z,94539.72
2022-10-06T02:54:39.958Z,94531.78
2022-10-06T02:57:06.609Z,94500.63
2022-10-06T02:59:33.973Z,94531.59
2022-10-06T03:02:00.714Z,94521.69
2022-10-06T03:04:27.515Z,94539.63
2022-10-06T03:06:54.221Z,94540.72
2022-10-06T03:09:20.887Z,94518.84
2022-10-06T03:11:47.501Z,94547.50
2022-10-06T03:14:17.736Z,94549.31
2022-10-06T03:16:47.339Z,94553.25
2022-10-06T03:19:13.967Z,94553.38
2022-10-06T03:21:42.803Z,94547.88
2022-10-06T03:24:10.171Z,94551.25
2022-10-06T03:26:39.611Z,94560.38
2022-10-06T03:29:11.103Z,94553.97
2022-10-06T03:31:38.448Z,94519.41
2022-10-06T03:34:06.192Z,94556.00
2022-10-06T03:36:34.511Z,94555.72
2022-10-06T03:39:03.201Z,94560.72
2022-10-06T03:41:32.307Z,94551.28
2022-10-06T03:44:00.109Z,94565.91
2022-10-06T03:46:31.147Z,94567.31
2022-10-06T03:48:58.366Z,94540.28
2022-10-06T03:51:32.364Z,94557.34
2022-10-06T03:54:00.055Z,94559.47
2022-10-06T03:56:32.951Z,94551.25
2022-10-06T03:59:01.763Z,94557.50
2022-10-06T04:01:32.155Z,94569.88
2022-10-06T04:04:00.292Z,94565.97
2022-10-06T04:06:29.477Z,94567.31
2022-10-06T04:08:56.941Z,94567.41
2022-10-06T04:11:29.244Z,94571.91
2022-10-06T04:14:04.326Z,94569.59
2022-10-06T04:16:33.266Z,94573.09
2022-10-06T04:19:01.809Z,94568.50
2022-10-06T04:21:30.623Z,94574.69
2022-10-06T04:23:58.765Z,94578.09
2022-10-06T04:26:27.948Z,94583.03
2022-10-06T04:28:54.668Z,94586.41
2022-10-06T04:31:23.922Z,94585.03
2022-10-06T04:33:53.051Z,94587.09
2022-10-06T04:36:27.929Z,94591.28
2022-10-06T04:39:01.361Z,94590.78
2022-10-06T04:41:31.829Z,94594.31
2022-10-06T04:43:59.095Z,94599.50
2022-10-06T04:46:43.816Z,94586.59
2022-10-06T04:49:18.606Z,94606.25
2022-10-06T04:51:47.193Z,94599.00
2022-10-06T04:54:14.364Z,94589.41
2022-10-06T04:56:40.980Z,94620.91
2022-10-06T04:59:07.591Z,94587.31
2022-10-06T05:01:36.625Z,94624.19
2022-10-06T05:04:04.823Z,94616.16
2022-10-06T05:06:34.189Z,94617.25
2022-10-06T05:09:03.948Z,94623.72
2022-10-06T05:11:31.915Z,94613.47
2022-10-06T05:13:59.510Z,94619.78
2022-10-06T05:16:28.497Z,94599.88
2022-10-06T05:18:55.504Z,94607.91
2022-10-06T05:21:27.439Z,94584.03
2022-10-06T05:23:54.136Z,94611.00
2022-10-06T05:26:23.964Z,94635.72
2022-10-06T05:28:50.927Z,94639.91
2022-10-06T05:31:21.029Z,94641.22
2022-10-06T05:33:48.190Z,94638.34
2022-10-06T05:36:17.680Z,94651.53
2022-10-06T05:38:45.120Z,94648.41
2022-10-06T05:41:14.778Z,94647.97
2022-10-06T05:43:42.140Z,94649.53
2022-10-06T05:46:17.356Z,94654.13
2022-10-06T05:48:49.068Z,94656.91
2022-10-06T05:51:17.404Z,94640.16
2022-10-06T05:53:44.451Z,94656.25
2022-10-06T05:56:13.687Z,94663.34
2022-10-06T05:58:42.805Z,94663.25
2022-10-06T06:01:18.366Z,94655.31
2022-10-06T06:03:52.294Z,94668.50
2022-10-06T06:06:31.264Z,94662.00
2022-10-06T06:09:06.866Z,94660.66
2022-10-06T06:11:34.790Z,94664.63
2022-10-06T06:14:05.278Z,94633.81
2022-10-06T06:16:33.387Z,94668.22
2022-10-06T06:19:01.165Z,94666.09
2022-10-06T06:21:29.061Z,94665.00
2022-10-06T06:23:55.796Z,94629.25
2022-10-06T06:26:27.384Z,94670.97
2022-10-06T06:28:56.373Z,94664.41
2022-10-06T06:31:26.640Z,94676.56
2022-10-06T06:33:56.432Z,94671.84
2022-10-06T06:36:29.965Z,94679.38
2022-10-06T06:38:58.019Z,94677.75
2022-10-06T06:41:29.854Z,94675.00
2022-10-06T06:43:58.006Z,94680.16
2022-10-06T06:46:27.279Z,94685.78
2022-10-06T06:48:55.463Z,94673.88
2022-10-06T06:51:24.119Z,94682.16
2022-10-06T06:53:52.602Z,94683.13
2022-10-06T06:56:23.594Z,94682.47
2022-10-06T06:58:51.072Z,94680.16
2022-10-06T07:01:19.629Z,94683.97
2022-10-06T07:03:58.569Z,94658.94
2022-10-06T07:06:30.556Z,94685.09
2022-10-06T07:08:58.933Z,94678.06
2022-10-06T07:11:34.736Z,94678.66
2022-10-06T07:14:11.740Z,94674.84
2022-10-06T07:16:57.647Z,94671.09
2022-10-06T07:19:42.794Z,94679.97
2022-10-06T07:22:27.796Z,94674.91
2022-10-06T07:25:12.614Z,94662.06
2022-10-06T07:27:45.739Z,94651.94
2022-10-06T07:30:14.991Z,94645.06
2022-10-06T07:32:41.610Z,94643.09
2022-10-06T07:35:08.620Z,94634.69
2022-10-06T07:37:35.276Z,94642.22
2022-10-06T07:40:02.940Z,94631.78
2022-10-06T07:42:29.524Z,94630.38
2022-10-06T07:45:15.106Z,94605.03
2022-10-06T07:47:41.803Z,94630.91
2022-10-06T07:50:09.327Z,94629.19
2022-10-06T07:52:39.313Z,94629.31
2022-10-06T07:55:06.907Z,94637.44
2022-10-06T07:57:35.450Z,94631.03
2022-10-06T08:00:07.372Z,94632.84
2022-10-06T08:02:35.884Z,94628.53
2022-10-06T08:05:04.241Z,94621.56
2022-10-06T08:07:31.570Z,94625.16
2022-10-06T08:09:58.216Z,94620.88
2022-10-06T08:12:34.072Z,94594.94
2022-10-06T08:15:06.165Z,94610.06
2022-10-06T08:17:35.578Z,94607.38
2022-10-06T08:20:03.175Z,94603.59
2022-10-06T08:22:30.141Z,94577.56
2022-10-06T08:25:05.765Z,94603.16
2022-10-06T08:27:34.859Z,94602.41
2022-10-06T08:30:02.192Z,94600.09
2022-10-06T08:32:29.023Z,94591.13
2022-10-06T08:34:56.256Z,94596.34
2022-10-06T08:37:26.852Z,94594.53
2022-10-06T08:39:54.595Z,94585.78
2022-10-06T08:42:42.276Z,94581.13
2022-10-06T08:45:16.863Z,94591.25
2022-10-06T08:48:10.137Z,94584.22
2022-10-06T08:50:54.808Z,94552.50
2022-10-06T08:53:39.421Z,94577.94
2022-10-06T08:56:54.256Z,94594.44
2022-10-06T08:59:21.708Z,94590.34
2022-10-06T09:01:51.353Z,94595.28
2022-10-06T09:04:32.232Z,94568.34
2022-10-06T09:07:10.516Z,94587.78
2022-10-06T09:10:22.601Z,94585.34
2022-10-06T09:12:56.799Z,94579.00
2022-10-06T09:15:33.964Z,94586.78
2022-10-06T09:18:19.416Z,94595.25
2022-10-06T09:21:00.085Z,94586.41
2022-10-06T09:23:50.378Z,94583.97
2022-10-06T09:26:23.070Z,94573.28
2022-10-06T09:28:50.924Z,94573.50
2022-10-06T09:31:24.644Z,94570.88
2022-10-06T09:33:55.254Z,94561.59
2022-10-06T09:36:22.101Z,94566.19
2022-10-06T09:38:56.168Z,94564.75
2022-10-06T09:41:26.870Z,94563.31
2022-10-06T09:43:57.477Z,94565.56
2022-10-06T09:46:41.774Z,94565.94
2022-10-06T09:49:19.986Z,94555.81
2022-10-06T09:52:14.932Z,94541.19
2022-10-06T09:54:45.214Z,94551.88
2022-10-06T09:57:26.001Z,94553.56
2022-10-06T09:59:53.641Z,94549.00
2022-10-06T10:02:36.862Z,94551.19
2022-10-06T10:05:07.129Z,94547.47
2022-10-06T10:07:35.602Z,94540.06
2022-10-06T10:10:22.473Z,94536.97
2022-10-06T10:12:56.945Z,94536.75
2022-10-06T10:15:26.469Z,94531.09
2022-10-06T10:17:56.489Z,94495.75
2022-10-06T10:20:28.466Z,94530.84
2022-10-06T10:23:00.522Z,94526.06
2022-10-06T10:25:44.675Z,94528.84
2022-10-06T10:28:17.233Z,94528.50
2022-10-06T10:31:16.647Z,94529.41
2022-10-06T10:34:05.078Z,94497.47
2022-10-06T10:36:45.978Z,94520.00
2022-10-06T10:39:20.586Z,94508.72
2022-10-06T10:41:51.910Z,94499.91
2022-10-06T10:44:37.190Z,94515.69
2022-10-06T10:47:17.556Z,94509.13
2022-10-06T10:49:55.948Z,94516.88
2022-10-06T10:52:27.937Z,94511.84
2022-10-06T10:55:03.387Z,94514.94
2022-10-06T10:57:37.502Z,94499.97
2022-10-06T11:00:15.905Z,94482.63
2022-10-06T11:02:42.719Z,94506.56
2022-10-06T11:05:17.251Z,94495.59
2022-10-06T11:07:51.204Z,94494.03
2022-10-06T11:10:23.586Z,94501.34
2022-10-06T11:13:14.733Z,94501.22
2022-10-06T11:15:41.376Z,94491.63
2022-10-06T11:18:35.518Z,94510.63
2022-10-06T11:21:13.082Z,94467.13
2022-10-06T11:24:02.254Z,94486.66
2022-10-06T11:27:03.030Z,94489.47
2022-10-06T11:30:00.676Z,94483.91
2022-10-06T11:32:40.372Z,94493.00
2022-10-06T11:35:29.027Z,94496.19
2022-10-06T11:38:04.718Z,94494.00
2022-10-06T11:40:35.693Z,94497.44
2022-10-06T11:43:12.093Z,94489.63
2022-10-06T11:46:02.191Z,94491.19
2022-10-06T11:48:30.870Z,94488.38
2022-10-06T11:51:17.372Z,94493.06
2022-10-06T11:53:44.994Z,94492.03
2022-10-06T11:56:17.709Z,94482.34
2022-10-06T11:59:11.854Z,94480.63
2022-10-06T12:01:50.794Z,94475.00
2022-10-06T12:04:22.091Z,94480.31
2022-10-06T12:06:52.165Z,94479.28
2022-10-06T12:09:30.624Z,94471.75
2022-10-06T12:12:15.380Z,94475.44
2022-10-06T12:17:54.014Z,94471.84
2022-10-06T12:20:29.353Z,94470.91
2022-10-06T12:23:31.069Z,94463.94
2022-10-06T12:26:06.192Z,94467.97
2022-10-06T12:28:44.374Z,94465.94
2022-10-06T12:31:19.943Z,94454.13
2022-10-06T12:33:47.165Z,94451.69
2022-10-06T12:36:28.651Z,94441.16
2022-10-06T12:39:09.878Z,94436.97
2022-10-06T12:41:57.551Z,94422.59
2022-10-06T12:44:37.261Z,94431.63
2022-10-06T12:47:18.841Z,94415.06
2022-10-06T12:49:54.349Z,94423.78
2022-10-06T12:52:31.355Z,94395.50
2022-10-06T12:55:21.984Z,94402.16
2022-10-06T12:57:53.455Z,94415.00
2022-10-06T13:00:42.860Z,94411.47
2022-10-06T13:03:19.316Z,94410.41
2022-10-06T13:05:51.879Z,94414.81
2022-10-06T13:08:24.729Z,94416.09
2022-10-06T13:11:10.279Z,94405.44
2022-10-06T13:13:38.335Z,94412.06
2022-10-06T13:16:06.745Z,94408.34
2022-10-06T13:18:33.385Z,94411.03
2022-10-06T13:21:00.921Z,94405.31
2022-10-06T13:23:30.380Z,94398.94
2022-10-06T13:25:58.549Z,94398.31
2022-10-06T13:28:36.994Z,94401.91
2022-10-06T13:31:27.635Z,94411.09
2022-10-06T13:33:57.012Z,94396.06
2022-10-06T13:36:24.485Z,94400.78
2022-10-06T13:38:51.591Z,94408.63
2022-10-06T13:41:29.505Z,94403.19
2022-10-06T13:44:01.153Z,94389.28
2022-10-06T13:46:30.974Z,94401.53
2022-10-06T13:49:11.698Z,94410.50
2022-10-06T13:51:38.360Z,94414.53
2022-10-06T13:54:46.430Z,94386.84
2022-10-06T13:57:44.061Z,94397.00
2022-10-06T14:00:23.901Z,94397.41
2022-10-06T14:02:54.857Z,94395.97
2022-10-06T14:05:22.661Z,94389.78
2022-10-06T14:07:50.426Z,94388.19
2022-10-06T14:10:44.220Z,94375.53
2022-10-06T14:13:21.142Z,94384.00
2022-10-06T14:16:03.109Z,94375.81
2022-10-06T14:18:53.500Z,94378.84
2022-10-06T14:21:41.863Z,94383.06
2022-10-06T14:24:19.371Z,94382.56
2022-10-06T14:26:51.052Z,94381.28
2022-10-06T14:29:18.942Z,94382.09
2022-10-06T14:31:46.692Z,94377.75
2022-10-06T14:34:16.422Z,94380.31
2022-10-06T14:36:46.113Z,94370.59
2022-10-06T14:39:14.759Z,94372.97
2022-10-06T14:41:41.980Z,94381.91
2022-10-06T14:44:11.428Z,94379.50
2022-10-06T14:46:39.909Z,94367.19
2022-10-06T14:49:08.687Z,94373.97
2022-10-06T14:51:37.344Z,94361.97
2022-10-06T14:54:05.385Z,94362.41
2022-10-06T14:56:33.767Z,94364.44
2022-10-06T14:59:05.013Z,94369.72
2022-10-06T15:01:34.300Z,94366.00
2022-10-06T15:04:04.624Z,94377.28
2022-10-06T15:06:49.705Z,94368.59
2022-10-06T15:09:16.417Z,94357.97
2022-10-06T15:11:43.325Z,94371.47
2022-10-06T15:14:10.227Z,94371.06
2022-10-06T15:16:40.580Z,94369.91
2022-10-06T15:19:07.323Z,94370.19
2022-10-06T15:21:34.242Z,94353.94
2022-10-06T15:24:04.759Z,94372.97
2022-10-06T15:26:50.991Z,94386.31
2022-10-06T15:29:18.223Z,94380.50
2022-10-06T15:31:55.419Z,94386.03
2022-10-06T15:34:27.571Z,94394.13
2022-10-06T15:36:56.563Z,94392.78
2022-10-06T15:39:26.073Z,94386.06
2022-10-06T15:41:53.026Z,94354.84
2022-10-06T15:44:20.652Z,94390.03
2022-10-06T15:46:55.107Z,94379.97
2022-10-06T15:49:24.346Z,94382.59
2022-10-06T15:51:53.692Z,94359.72
2022-10-06T15:54:34.603Z,94388.03
2022-10-06T15:57:02.933Z,94388.41
2022-10-06T15:59:32.473Z,94392.09
2022-10-06T16:02:07.779Z,94381.22
2022-10-06T16:04:40.475Z,94387.56
2022-10-06T16:07:18.528Z,94388.72
2022-10-06T16:09:49.849Z,94396.75
2022-10-06T16:12:22.341Z,94393.88
2022-10-06T16:14:49.202Z,94391.81
2022-10-06T16:17:16.251Z,94381.34
2022-10-06T16:19:43.181Z,94391.38
2022-10-06T16:22:13.040Z,94390.75
2022-10-06T16:24:39.839Z,94386.38
2022-10-06T16:27:06.775Z,94362.34
2022-10-06T16:29:33.420Z,94363.81
2022-10-06T16:32:00.102Z,94392.03
2022-10-06T16:34:26.941Z,94387.56
2022-10-06T16:36:53.745Z,94389.75
2022-10-06T16:39:22.006Z,94405.47
2022-10-06T16:41:49.587Z,94409.75
2022-10-06T16:44:17.199Z,94387.63
2022-10-06T16:46:44.451Z,94415.22
2022-10-06T16:49:11.348Z,94389.94
2022-10-06T16:51:40.784Z,94424.44
2022-10-06T16:54:12.178Z,94424.44
2022-10-06T16:56:41.493Z,94422.16
2022-10-06T16:59:17.170Z,94424.81
2022-10-06T17:01:44.821Z,94416.50
2022-10-06T17:04:14.795Z,94437.31
2022-10-06T17:06:47.056Z,94441.91
2022-10-06T17:09:24.938Z,94447.81
2022-10-06T17:11:54.898Z,94450.63
2022-10-06T17:14:22.310Z,94446.19
2022-10-06T17:16:51.199Z,94449.03
2022-10-06T17:19:19.724Z,94427.22
2022-10-06T17:21:49.653Z,94451.34
2022-10-06T17:24:19.185Z,94446.69
2022-10-06T17:26:48.199Z,94459.31
2022-10-06T17:29:21.298Z,94453.09
2022-10-06T17:31:50.605Z,94457.03
2022-10-06T17:34:21.541Z,94447.75
2022-10-06T17:36:51.463Z,94453.81
2022-10-06T17:39:21.482Z,94459.72
2022-10-06T17:41:51.847Z,94466.81
2022-10-06T17:44:25.966Z,94470.09
2022-10-06T17:46:55.417Z,94468.28
2022-10-06T17:49:24.103Z,94471.13
2022-10-06T17:51:52.818Z,94461.72
2022-10-06T17:54:22.252Z,94460.72
2022-10-06T17:56:51.880Z,94467.31
2022-10-06T17:59:22.405Z,94471.00
2022-10-06T18:01:51.145Z,94448.25
2022-10-06T18:04:18.796Z,94467.88
2022-10-06T18:06:46.949Z,94453.00
2022-10-06T18:09:15.047Z,94470.47
2022-10-06T18:11:43.849Z,94444.66
2022-10-06T18:14:12.317Z,94469.50
2022-10-06T18:16:41.707Z,94445.53
2022-10-06T18:19:10.713Z,94474.66
2022-10-06T18:21:39.140Z,94469.34
2022-10-06T18:24:08.496Z,94471.31
2022-10-06T18:26:40.471Z,94476.91
2022-10-06T18:29:08.472Z,94466.47
2022-10-06T18:31:36.319Z,94479.84
2022-10-06T18:36:50.507Z,94473.53
2022-10-06T18:39:17.323Z,94475.56
2022-10-06T18:41:44.673Z,94485.41
2022-10-06T18:44:11.372Z,94486.56
2022-10-06T18:46:56.571Z,94492.72
2022-10-06T18:49:25.251Z,94483.28
2022-10-06T18:51:58.149Z,94479.63
2022-10-06T18:54:29.053Z,94484.09
2022-10-06T18:56:56.497Z,94479.88
2022-10-06T18:59:27.973Z,94482.81
2022-10-06T19:01:56.642Z,94473.94
2022-10-06T19:04:24.010Z,94487.94
2022-10-06T19:06:53.321Z,94487.03
2022-10-06T19:09:23.052Z,94491.97
2022-10-06T19:11:53.105Z,94496.03
2022-10-06T19:14:21.293Z,94493.09
2022-10-06T19:16:56.577Z,94500.22
2022-10-06T19:19:26.365Z,94502.09
2022-10-06T19:21:59.631Z,94499.53
2022-10-06T19:24:37.431Z,94498.88
2022-10-06T19:27:11.285Z,94495.94
2022-10-06T19:29:45.826Z,94479.22
2022-10-06T19:32:18.664Z,94496.38
2022-10-06T19:34:47.047Z,94509.38
2022-10-06T19:37:14.492Z,94490.47
2022-10-06T19:39:43.894Z,94512.22
2022-10-06T19:42:34.846Z,94508.94
2022-10-06T19:45:01.861Z,94514.34
2022-10-06T19:47:28.916Z,94504.13
2022-10-06T19:50:00.865Z,94513.22
2022-10-06T19:52:31.366Z,94509.53
2022-10-06T19:54:58.303Z,94514.56
2022-10-06T19:57:28.479Z,94511.44
2022-10-06T19:59:55.361Z,94494.56
2022-10-06T20:02:23.368Z,94502.31
2022-10-06T20:04:50.507Z,94497.13
2022-10-06T20:07:21.468Z,94492.09
2022-10-06T20:09:48.269Z,94510.53
2022-10-06T20:12:15.002Z,94494.41
2022-10-06T20:14:41.792Z,94516.25
2022-10-06T20:17:08.568Z,94518.59
2022-10-06T20:19:35.239Z,94518.34
2022-10-06T20:22:01.891Z,94499.31
2022-10-06T20:24:28.650Z,94522.06
2022-10-06T20:26:55.323Z,94520.06
2022-10-06T20:29:25.011Z,94518.56
2022-10-06T20:31:54.768Z,94522.44
2022-10-06T20:34:23.885Z,94510.00
2022-10-06T20:36:55.530Z,94505.88
2022-10-06T20:39:41.846Z,94522.44
2022-10-06T20:42:13.848Z,94507.38
2022-10-06T20:44:42.246Z,94493.69
2022-10-06T20:47:10.266Z,94519.53
2022-10-06T20:49:37.477Z,94518.25
2022-10-06T20:52:05.739Z,94512.09
2022-10-06T20:54:35.046Z,94510.66
2022-10-06T20:57:04.379Z,94509.53
2022-10-06T20:59:31.965Z,94504.97
2022-10-06T21:02:01.645Z,94499.66
2022-10-06T21:04:29.074Z,94512.09
2022-10-06T21:06:57.065Z,94505.47
2022-10-06T21:09:28.544Z,94492.47
2022-10-06T21:11:57.278Z,94501.06
2022-10-06T21:14:24.566Z,94519.25
2022-10-06T21:16:52.063Z,94508.91
2022-10-06T21:19:19.425Z,94494.06
2022-10-06T21:21:52.127Z,94492.44
2022-10-06T21:24:20.286Z,94500.72
2022-10-06T21:26:46.993Z,94487.38
2022-10-06T21:29:15.508Z,94507.19
2022-10-06T21:31:43.343Z,94504.47
2022-10-06T21:34:10.605Z,94505.50
2022-10-06T21:36:38.301Z,94505.38
2022-10-06T21:39:05.890Z,94507.00
2022-10-06T21:41:35.406Z,94508.94
2022-10-06T21:44:08.534Z,94509.41
2022-10-06T21:46:38.059Z,94506.28
2022-10-06T21:49:08.970Z,94503.47
2022-10-06T21:51:36.333Z,94511.09
2022-10-06T21:54:03.818Z,94512.19
2022-10-06T21:56:32.201Z,94498.81
2022-10-06T21:58:59.637Z,94501.25
2022-10-06T22:01:29.030Z,94491.25
2022-10-06T22:03:57.914Z,94496.28
2022-10-06T22:06:25.151Z,94495.63
2022-10-06T22:08:51.957Z,94496.34
2022-10-06T22:11:29.522Z,94472.91
2022-10-06T22:13:59.540Z,94489.06
2022-10-06T22:16:29.455Z,94490.28
2022-10-06T22:18:56.372Z,94483.84
2022-10-06T22:21:25.422Z,94454.69
2022-10-06T22:24:06.931Z,94455.38
2022-10-06T22:26:37.307Z,94471.28
2022-10-06T22:29:06.341Z,94485.31
2022-10-06T22:31:33.389Z,94453.94
2022-10-06T22:34:04.614Z,94484.50
2022-10-06T22:36:31.796Z,94484.34
2022-10-06T22:38:58.494Z,94473.34
2022-10-06T22:41:25.586Z,94463.41
2022-10-06T22:43:57.391Z,94481.09
2022-10-06T22:46:25.380Z,94462.09
2022-10-06T22:48:52.453Z,94474.31
2022-10-06T22:51:19.187Z,94479.97
2022-10-06T22:53:45.954Z,94480.94
2022-10-06T22:56:12.830Z,94483.09
2022-10-06T22:58:40.082Z,94479.63
2022-10-06T23:01:12.085Z,94477.31
2022-10-06T23:03:40.258Z,94468.03
2022-10-06T23:06:08.049Z,94454.16
2022-10-06T23:08:35.413Z,94464.41
2022-10-06T23:11:14.200Z,94469.38
2022-10-06T23:13:41.505Z,94467.63
2022-10-06T23:16:10.239Z,94464.13
2022-10-06T23:18:39.685Z,94460.75
2022-10-06T23:21:09.298Z,94462.75
2022-10-06T23:23:36.614Z,94457.97
2022-10-06T23:26:05.679Z,94457.16
2022-10-06T23:28:32.596Z,94455.50
2022-10-06T23:30:59.478Z,94412.47
2022-10-06T23:33:26.226Z,94453.16
2022-10-06T23:36:06.650Z,94460.13
2022-10-06T23:38:35.194Z,94454.34
2022-10-06T23:41:02.600Z,94446.88
2022-10-06T23:43:30.238Z,94434.31
2022-10-06T23:45:57.200Z,94453.47
2022-10-06T23:48:24.004Z,94451.19
2022-10-06T23:51:02.266Z,94455.97
2022-10-06T23:53:30.505Z,94458.13
2022-10-06T23:55:57.782Z,94455.97
2022-10-06T23:58:24.889Z,94436.44
