createdAt,value
2017-09-24T00:00:02.552Z,0
2017-09-24T00:01:02.540Z,0
2017-09-24T00:02:02.510Z,0
2017-09-24T00:03:01.872Z,0
2017-09-24T00:04:02.511Z,0
2017-09-24T00:05:02.161Z,0
2017-09-24T00:06:02.138Z,0
2017-09-24T00:07:02.448Z,0
2017-09-24T00:08:01.459Z,0
2017-09-24T00:09:02.397Z,0
2017-09-24T00:10:02.371Z,0
2017-09-24T00:11:02.369Z,0
2017-09-24T00:12:02.343Z,0
2017-09-24T00:13:02.320Z,0
2017-09-24T00:14:01.976Z,0
2017-09-24T00:15:02.011Z,0
2017-09-24T00:16:01.310Z,0
2017-09-24T00:17:01.937Z,0
2017-09-24T00:18:02.226Z,0
2017-09-24T00:19:01.882Z,0
2017-09-24T00:20:01.858Z,0
2017-09-24T00:21:01.850Z,0
2017-09-24T00:22:01.212Z,0
2017-09-24T00:23:01.189Z,0
2017-09-24T00:24:01.849Z,0
2017-09-24T00:25:01.780Z,0
2017-09-24T00:26:01.445Z,0
2017-09-24T00:27:01.422Z,0
2017-09-24T00:28:02.040Z,0
2017-09-24T00:29:01.998Z,0
2017-09-24T00:30:01.390Z,0
2017-09-24T00:31:01.978Z,0
2017-09-24T00:32:01.329Z,0
2017-09-24T00:33:01.938Z,0
2017-09-24T00:34:01.928Z,0
2017-09-24T00:35:01.909Z,0
2017-09-24T00:36:01.868Z,0
2017-09-24T00:37:01.858Z,0
2017-09-24T00:38:01.211Z,0
2017-09-24T00:39:01.540Z,0
2017-09-24T00:40:01.498Z,0
2017-09-24T00:41:01.159Z,0
2017-09-24T00:42:01.465Z,0
2017-09-24T00:43:01.446Z,0
2017-09-24T00:44:00.807Z,0
2017-09-24T00:45:01.408Z,0
2017-09-24T00:46:01.416Z,0
2017-09-24T00:47:00.750Z,0
2017-09-24T00:48:01.071Z,0
2017-09-24T00:49:01.338Z,0
2017-09-24T00:50:01.056Z,0
2017-09-24T00:51:01.301Z,0
2017-09-24T00:52:01.587Z,0
2017-09-24T00:53:01.321Z,0
2017-09-24T00:54:01.700Z,0
2017-09-24T00:55:01.640Z,0
2017-09-24T00:56:00.910Z,0
2017-09-24T00:57:01.487Z,0
2017-09-24T00:58:01.496Z,0
2017-09-24T00:59:01.160Z,0
2017-09-24T01:00:00.841Z,0
2017-09-24T01:01:01.511Z,0
2017-09-24T01:02:01.197Z,0
2017-09-24T01:03:00.567Z,0
2017-09-24T01:04:01.508Z,0
2017-09-24T01:05:00.531Z,0
2017-09-24T01:06:01.048Z,0
2017-09-24T01:07:00.800Z,0
2017-09-24T01:08:01.134Z,0
2017-09-24T01:09:01.096Z,0
2017-09-24T01:10:00.968Z,0
2017-09-24T01:11:00.936Z,0
2017-09-24T01:12:00.911Z,0
2017-09-24T01:13:00.591Z,0
2017-09-24T01:14:01.304Z,0
2017-09-24T01:15:00.657Z,0
2017-09-24T01:16:01.189Z,0
2017-09-24T01:17:00.299Z,0
2017-09-24T01:18:01.215Z,0
2017-09-24T01:19:00.462Z,0
2017-09-24T01:20:00.851Z,0
2017-09-24T01:21:00.484Z,0
2017-09-24T01:22:01.049Z,0
2017-09-24T01:23:01.128Z,0
2017-09-24T01:24:00.818Z,0
2017-09-24T01:25:00.991Z,0
2017-09-24T01:26:00.344Z,0
2017-09-24T01:27:00.622Z,0
2017-09-24T01:28:00.659Z,0
2017-09-24T01:29:00.602Z,0
2017-09-24T01:30:00.265Z,0
2017-09-24T01:31:00.249Z,0
2017-09-24T01:32:00.864Z,0
2017-09-24T01:33:00.938Z,0
2017-09-24T01:34:00.205Z,0
2017-09-24T01:35:00.208Z,0
2017-09-24T01:36:00.177Z,0
2017-09-24T01:37:00.449Z,0
2017-09-24T01:38:00.466Z,0
2017-09-24T01:39:00.098Z,0
2017-09-24T01:40:00.398Z,0
2017-09-24T01:41:00.070Z,0
2017-09-24T01:42:00.359Z,0
2017-09-24T01:43:00.364Z,0
2017-09-24T01:44:00.436Z,0
2017-09-24T01:45:00.295Z,0
2017-09-24T01:46:00.313Z,0
2017-09-24T01:46:59.658Z,0
2017-09-24T01:47:59.935Z,0
2017-09-24T01:48:59.920Z,0
2017-09-24T01:50:00.007Z,0
2017-09-24T01:51:00.278Z,0
2017-09-24T01:52:00.501Z,0
2017-09-24T01:53:00.159Z,0
2017-09-24T01:54:00.156Z,0
2017-09-24T01:55:00.146Z,0
2017-09-24T01:56:00.150Z,0
2017-09-24T01:57:00.168Z,0
2017-09-24T01:58:00.400Z,0
2017-09-24T01:58:59.748Z,0
2017-09-24T02:00:00.057Z,0
2017-09-24T02:01:00.377Z,0
2017-09-24T02:02:00.306Z,0
2017-09-24T02:03:00.306Z,0
2017-09-24T02:03:59.970Z,0
2017-09-24T02:05:00.026Z,0
2017-09-24T02:05:59.943Z,0
2017-09-24T02:06:59.613Z,0
2017-09-24T02:08:00.267Z,0
2017-09-24T02:08:59.570Z,0
2017-09-24T02:10:00.217Z,0
2017-09-24T02:10:59.844Z,0
2017-09-24T02:12:00.128Z,0
2017-09-24T02:13:00.187Z,0
2017-09-24T02:14:00.243Z,0
2017-09-24T02:14:59.435Z,0
2017-09-24T02:16:00.067Z,0
2017-09-24T02:17:00.056Z,0
2017-09-24T02:18:00.038Z,0
2017-09-24T02:19:00.010Z,0
2017-09-24T02:20:00.000Z,0
2017-09-24T02:20:59.653Z,0
2017-09-24T02:21:59.317Z,0
2017-09-24T02:22:59.926Z,0
2017-09-24T02:23:59.601Z,0
2017-09-24T02:24:59.291Z,0
2017-09-24T02:25:59.894Z,0
2017-09-24T02:26:59.552Z,0
2017-09-24T02:27:59.936Z,0
2017-09-24T02:28:59.549Z,0
2017-09-24T02:29:59.575Z,0
2017-09-24T02:30:59.485Z,0
2017-09-24T02:31:59.487Z,0
2017-09-24T02:32:58.912Z,0
2017-09-24T02:33:59.717Z,0
2017-09-24T02:34:59.393Z,0
2017-09-24T02:35:58.784Z,0
2017-09-24T02:36:59.361Z,0
2017-09-24T02:37:59.376Z,0
2017-09-24T02:38:59.788Z,0
2017-09-24T02:39:59.616Z,0
2017-09-24T02:40:59.613Z,0
2017-09-24T02:41:58.947Z,0
2017-09-24T02:42:58.938Z,0
2017-09-24T02:43:59.540Z,0
2017-09-24T02:44:59.593Z,0
2017-09-24T02:45:59.196Z,0
2017-09-24T02:46:59.497Z,0
2017-09-24T02:47:59.192Z,0
2017-09-24T02:48:59.584Z,0
2017-09-24T02:49:59.200Z,0
2017-09-24T02:50:59.494Z,0
2017-09-24T02:51:58.778Z,0
2017-09-24T02:52:59.449Z,0
2017-09-24T02:53:58.728Z,0
2017-09-24T02:54:58.466Z,0
2017-09-24T02:55:59.401Z,0
2017-09-24T02:56:58.998Z,0
2017-09-24T02:57:58.356Z,0
2017-09-24T02:58:59.278Z,0
2017-09-24T02:59:58.696Z,0
2017-09-24T03:00:59.235Z,0
2017-09-24T03:01:58.583Z,0
2017-09-24T03:02:59.193Z,0
2017-09-24T03:03:59.261Z,0
2017-09-24T03:04:58.868Z,0
2017-09-24T03:05:58.818Z,0
2017-09-24T03:06:58.834Z,0
2017-09-24T03:07:58.463Z,0
2017-09-24T03:08:59.152Z,0
2017-09-24T03:09:58.758Z,0
2017-09-24T03:10:58.721Z,0
2017-09-24T03:11:58.724Z,0
2017-09-24T03:12:59.090Z,0
2017-09-24T03:13:58.682Z,0
2017-09-24T03:14:58.654Z,0
2017-09-24T03:15:58.633Z,0
2017-09-24T03:16:58.957Z,0
2017-09-24T03:17:58.907Z,0
2017-09-24T03:18:58.878Z,0
2017-09-24T03:19:58.239Z,0
2017-09-24T03:20:58.223Z,0
2017-09-24T03:21:58.858Z,0
2017-09-24T03:22:58.926Z,0
2017-09-24T03:23:58.826Z,0
2017-09-24T03:24:58.159Z,0
2017-09-24T03:25:58.128Z,0
2017-09-24T03:26:58.794Z,0
2017-09-24T03:27:58.457Z,0
2017-09-24T03:28:58.708Z,0
2017-09-24T03:29:58.379Z,0
2017-09-24T03:30:58.044Z,0
2017-09-24T03:31:58.021Z,0
2017-09-24T03:32:58.351Z,0
2017-09-24T03:33:57.988Z,0
2017-09-24T03:34:58.640Z,0
2017-09-24T03:35:57.640Z,0
2017-09-24T03:36:58.249Z,0
2017-09-24T03:37:57.939Z,0
2017-09-24T03:38:58.570Z,0
2017-09-24T03:39:57.882Z,0
2017-09-24T03:40:57.574Z,0
2017-09-24T03:41:57.846Z,0
2017-09-24T03:42:58.142Z,0
2017-09-24T03:43:58.131Z,0
2017-09-24T03:44:58.128Z,0
2017-09-24T03:45:57.528Z,0
2017-09-24T03:46:57.768Z,0
2017-09-24T03:47:57.783Z,0
2017-09-24T03:48:58.040Z,0
2017-09-24T03:49:57.515Z,0
2017-09-24T03:50:57.683Z,0
2017-09-24T03:51:57.700Z,0
2017-09-24T03:52:57.948Z,0
2017-09-24T03:53:57.948Z,0
2017-09-24T03:54:58.240Z,0
2017-09-24T03:55:57.893Z,0
2017-09-24T03:56:57.593Z,0
2017-09-24T03:57:57.561Z,0
2017-09-24T03:58:57.526Z,0
2017-09-24T03:59:57.828Z,0
2017-09-24T04:00:57.806Z,0
2017-09-24T04:01:57.484Z,0
2017-09-24T04:02:57.759Z,0
2017-09-24T04:03:57.761Z,0
2017-09-24T04:04:57.730Z,0
2017-09-24T04:05:57.720Z,0
2017-09-24T04:06:57.691Z,0
2017-09-24T04:07:57.663Z,0
2017-09-24T04:08:57.657Z,0
2017-09-24T04:09:57.679Z,0
2017-09-24T04:10:57.629Z,0
2017-09-24T04:11:57.597Z,0
2017-09-24T04:12:57.929Z,0
2017-09-24T04:13:57.629Z,0
2017-09-24T04:14:57.247Z,0
2017-09-24T04:15:57.598Z,0
2017-09-24T04:16:57.878Z,0
2017-09-24T04:17:57.532Z,0
2017-09-24T04:18:57.511Z,0
2017-09-24T04:19:57.527Z,0
2017-09-24T04:20:57.793Z,0
2017-09-24T04:21:57.739Z,0
2017-09-24T04:22:57.409Z,0
2017-09-24T04:23:57.769Z,0
2017-09-24T04:24:57.040Z,0
2017-09-24T04:25:57.347Z,0
2017-09-24T04:26:57.636Z,0
2017-09-24T04:27:56.989Z,0
2017-09-24T04:28:57.298Z,0
2017-09-24T04:29:57.603Z,0
2017-09-24T04:30:57.251Z,0
2017-09-24T04:31:57.571Z,0
2017-09-24T04:32:57.520Z,0
2017-09-24T04:33:56.885Z,0
2017-09-24T04:34:57.493Z,0
2017-09-24T04:35:57.489Z,0
2017-09-24T04:36:57.142Z,0
2017-09-24T04:37:57.440Z,0
2017-09-24T04:38:57.469Z,0
2017-09-24T04:39:56.773Z,0
2017-09-24T04:40:57.069Z,0
2017-09-24T04:41:57.047Z,0
2017-09-24T04:42:57.430Z,0
2017-09-24T04:43:56.699Z,0
2017-09-24T04:44:56.790Z,0
2017-09-24T04:45:57.287Z,0
2017-09-24T04:46:56.960Z,0
2017-09-24T04:47:56.923Z,0
2017-09-24T04:48:56.922Z,0
2017-09-24T04:49:56.351Z,0
2017-09-24T04:50:56.918Z,0
2017-09-24T04:51:56.574Z,0
2017-09-24T04:52:57.150Z,0
2017-09-24T04:53:57.151Z,0
2017-09-24T04:54:57.119Z,0
2017-09-24T04:55:57.098Z,0
2017-09-24T04:56:56.764Z,0
2017-09-24T04:57:57.110Z,0
2017-09-24T04:58:56.729Z,0
2017-09-24T04:59:56.709Z,0
2017-09-24T05:00:56.100Z,0
2017-09-24T05:01:56.149Z,0
2017-09-24T05:02:56.979Z,0
2017-09-24T05:03:56.950Z,0
2017-09-24T05:04:56.919Z,0
2017-09-24T05:05:56.920Z,0
2017-09-24T05:06:56.889Z,0
2017-09-24T05:07:56.551Z,0
2017-09-24T05:08:56.548Z,0
2017-09-24T05:09:56.519Z,0
2017-09-24T05:10:56.527Z,0
2017-09-24T05:11:56.178Z,0
2017-09-24T05:12:56.470Z,0
2017-09-24T05:13:56.444Z,0
2017-09-24T05:14:56.129Z,0
2017-09-24T05:15:56.429Z,0
2017-09-24T05:16:56.081Z,0
2017-09-24T05:17:56.399Z,0
2017-09-24T05:18:56.050Z,0
2017-09-24T05:19:56.721Z,0
2017-09-24T05:20:56.009Z,0
2017-09-24T05:21:56.306Z,0
2017-09-24T05:22:55.657Z,0
2017-09-24T05:23:56.275Z,0
2017-09-24T05:24:56.549Z,0
2017-09-24T05:25:56.549Z,0
2017-09-24T05:26:56.210Z,0
2017-09-24T05:27:56.488Z,0
2017-09-24T05:28:55.858Z,0
2017-09-24T05:29:56.490Z,0
2017-09-24T05:30:56.622Z,0
2017-09-24T05:31:55.812Z,0
2017-09-24T05:32:56.108Z,0
2017-09-24T05:33:56.108Z,0
2017-09-24T05:34:56.069Z,0
2017-09-24T05:35:56.042Z,0
2017-09-24T05:36:56.036Z,0
2017-09-24T05:37:56.009Z,0
2017-09-24T05:38:55.661Z,0
2017-09-24T05:39:55.991Z,0
2017-09-24T05:40:55.989Z,0
2017-09-24T05:41:55.929Z,0
2017-09-24T05:42:55.602Z,0
2017-09-24T05:43:55.924Z,0
2017-09-24T05:44:55.901Z,0
2017-09-24T05:45:55.573Z,5
2017-09-24T05:46:55.844Z,5
2017-09-24T05:47:55.816Z,5
2017-09-24T05:48:55.569Z,5
2017-09-24T05:49:55.151Z,5
2017-09-24T05:50:55.469Z,5
2017-09-24T05:51:56.074Z,5
2017-09-24T05:52:55.510Z,5
2017-09-24T05:53:56.025Z,5
2017-09-24T05:54:55.391Z,5
2017-09-24T05:55:55.997Z,5
2017-09-24T05:56:55.708Z,5
2017-09-24T05:57:55.965Z,5
2017-09-24T05:58:55.308Z,5
2017-09-24T05:59:55.610Z,5
2017-09-24T06:00:55.258Z,5
2017-09-24T06:01:55.569Z,5
2017-09-24T06:02:55.869Z,5
2017-09-24T06:03:55.830Z,5
2017-09-24T06:04:55.260Z,10
2017-09-24T06:05:55.228Z,10
2017-09-24T06:06:55.781Z,10
2017-09-24T06:07:55.136Z,10
2017-09-24T06:08:55.799Z,10
2017-09-24T06:09:55.423Z,10
2017-09-24T06:10:55.092Z,10
2017-09-24T06:11:55.420Z,10
2017-09-24T06:12:55.360Z,10
2017-09-24T06:13:55.123Z,10
2017-09-24T06:14:55.350Z,10
2017-09-24T06:15:55.329Z,10
2017-09-24T06:16:55.009Z,15
2017-09-24T06:17:55.271Z,15
2017-09-24T06:18:54.954Z,15
2017-09-24T06:19:55.230Z,15
2017-09-24T06:20:54.601Z,15
2017-09-24T06:21:55.220Z,15
2017-09-24T06:22:55.190Z,15
2017-09-24T06:23:55.161Z,15
2017-09-24T06:24:55.269Z,15
2017-09-24T06:25:55.439Z,15
2017-09-24T06:26:55.440Z,15
2017-09-24T06:27:55.101Z,20
2017-09-24T06:28:55.379Z,20
2017-09-24T06:29:55.379Z,20
2017-09-24T06:30:55.363Z,20
2017-09-24T06:31:54.710Z,20
2017-09-24T06:32:55.290Z,20
2017-09-24T06:33:54.985Z,20
2017-09-24T06:34:55.272Z,20
2017-09-24T06:35:55.290Z,20
2017-09-24T06:36:54.909Z,20
2017-09-24T06:37:55.225Z,20
2017-09-24T06:38:55.207Z,20
2017-09-24T06:39:55.200Z,20
2017-09-24T06:40:55.191Z,20
2017-09-24T06:41:55.146Z,20
2017-09-24T06:42:55.122Z,20
2017-09-24T06:43:55.111Z,20
2017-09-24T06:44:54.469Z,20
2017-09-24T06:45:55.154Z,20
2017-09-24T06:46:54.716Z,20
2017-09-24T06:47:54.723Z,20
2017-09-24T06:48:55.009Z,20
2017-09-24T06:49:54.699Z,20
2017-09-24T06:50:54.644Z,20
2017-09-24T06:51:54.650Z,25
2017-09-24T06:52:54.638Z,25
2017-09-24T06:53:54.600Z,25
2017-09-24T06:54:54.331Z,25
2017-09-24T06:55:54.921Z,25
2017-09-24T06:56:54.541Z,25
2017-09-24T06:57:54.846Z,25
2017-09-24T06:58:54.530Z,25
2017-09-24T06:59:54.188Z,25
2017-09-24T07:00:54.791Z,30
2017-09-24T07:01:54.147Z,30
2017-09-24T07:02:54.551Z,30
2017-09-24T07:03:54.729Z,30
2017-09-24T07:04:54.528Z,35
2017-09-24T07:05:54.393Z,35
2017-09-24T07:06:54.680Z,35
2017-09-24T07:07:54.349Z,35
2017-09-24T07:08:54.028Z,40
2017-09-24T07:09:54.026Z,40
2017-09-24T07:10:54.354Z,40
2017-09-24T07:11:54.590Z,40
2017-09-24T07:12:54.251Z,40
2017-09-24T07:13:54.246Z,40
2017-09-24T07:14:54.238Z,40
2017-09-24T07:15:53.883Z,40
2017-09-24T07:16:54.498Z,40
2017-09-24T07:17:54.170Z,45
2017-09-24T07:18:54.149Z,45
2017-09-24T07:19:54.127Z,50
2017-09-24T07:20:53.852Z,50
2017-09-24T07:21:54.407Z,55
2017-09-24T07:22:54.413Z,60
2017-09-24T07:23:54.118Z,60
2017-09-24T07:24:54.030Z,65
2017-09-24T07:25:53.719Z,70
2017-09-24T07:26:53.829Z,70
2017-09-24T07:27:54.314Z,80
2017-09-24T07:28:54.272Z,75
2017-09-24T07:29:53.671Z,75
2017-09-24T07:30:53.939Z,75
2017-09-24T07:31:54.226Z,80
2017-09-24T07:32:53.583Z,80
2017-09-24T07:33:53.877Z,80
2017-09-24T07:34:53.854Z,75
2017-09-24T07:35:53.899Z,75
2017-09-24T07:36:54.178Z,75
2017-09-24T07:37:53.523Z,75
2017-09-24T07:38:53.809Z,75
2017-09-24T07:39:53.466Z,75
2017-09-24T07:40:54.068Z,75
2017-09-24T07:41:53.192Z,75
2017-09-24T07:42:54.049Z,75
2017-09-24T07:43:53.712Z,75
2017-09-24T07:44:53.371Z,75
2017-09-24T07:45:53.995Z,75
2017-09-24T07:46:53.972Z,75
2017-09-24T07:47:53.029Z,75
2017-09-24T07:48:53.408Z,75
2017-09-24T07:49:53.935Z,75
2017-09-24T07:50:52.966Z,75
2017-09-24T07:51:53.249Z,75
2017-09-24T07:52:53.878Z,75
2017-09-24T07:53:53.622Z,75
2017-09-24T07:54:53.509Z,75
2017-09-24T07:55:53.509Z,75
2017-09-24T07:56:53.483Z,75
2017-09-24T07:57:52.851Z,75
2017-09-24T07:58:53.752Z,75
2017-09-24T07:59:53.148Z,70
2017-09-24T08:00:53.419Z,70
2017-09-24T08:01:53.099Z,70
2017-09-24T08:02:53.074Z,70
2017-09-24T08:03:53.050Z,70
2017-09-24T08:04:53.329Z,75
2017-09-24T08:05:53.362Z,75
2017-09-24T08:06:53.329Z,75
2017-09-24T08:07:53.301Z,75
2017-09-24T08:08:52.955Z,75
2017-09-24T08:09:53.361Z,70
2017-09-24T08:10:53.237Z,70
2017-09-24T08:11:52.912Z,75
2017-09-24T08:12:53.541Z,75
2017-09-24T08:13:53.202Z,75
2017-09-24T08:14:53.479Z,75
2017-09-24T08:15:52.940Z,80
2017-09-24T08:16:52.831Z,80
2017-09-24T08:17:52.822Z,85
2017-09-24T08:18:53.164Z,85
2017-09-24T08:19:52.763Z,85
2017-09-24T08:20:52.767Z,90
2017-09-24T08:21:53.049Z,90
2017-09-24T08:22:53.345Z,95
2017-09-24T08:23:52.707Z,100
2017-09-24T08:24:53.285Z,100
2017-09-24T08:25:53.049Z,105
2017-09-24T08:26:53.277Z,110
2017-09-24T08:27:52.973Z,110
2017-09-24T08:28:53.256Z,110
2017-09-24T08:29:52.633Z,110
2017-09-24T08:30:52.941Z,115
2017-09-24T08:31:53.188Z,115
2017-09-24T08:32:52.882Z,115
2017-09-24T08:33:53.180Z,120
2017-09-24T08:34:52.852Z,125
2017-09-24T08:35:52.822Z,125
2017-09-24T08:36:52.800Z,135
2017-09-24T08:37:52.820Z,140
2017-09-24T08:38:53.123Z,145
2017-09-24T08:39:53.089Z,150
2017-09-24T08:40:53.050Z,150
2017-09-24T08:41:52.733Z,150
2017-09-24T08:42:52.697Z,150
2017-09-24T08:43:52.665Z,150
2017-09-24T08:44:52.999Z,155
2017-09-24T08:45:53.088Z,155
2017-09-24T08:46:53.049Z,155
2017-09-24T08:47:52.968Z,160
2017-09-24T08:48:52.635Z,170
2017-09-24T08:49:52.927Z,180
2017-09-24T08:50:52.889Z,190
2017-09-24T08:51:52.258Z,195
2017-09-24T08:52:52.849Z,195
2017-09-24T08:53:52.943Z,190
2017-09-24T08:54:52.833Z,200
2017-09-24T08:55:52.816Z,205
2017-09-24T08:56:52.791Z,220
2017-09-24T08:57:52.850Z,220
2017-09-24T08:58:52.804Z,215
2017-09-24T08:59:52.742Z,200
2017-09-24T09:00:52.750Z,190
2017-09-24T09:01:52.827Z,190
2017-09-24T09:02:52.448Z,190
2017-09-24T09:03:52.417Z,190
2017-09-24T09:04:52.838Z,190
2017-09-24T09:05:52.343Z,200
2017-09-24T09:06:52.361Z,205
2017-09-24T09:07:52.333Z,215
2017-09-24T09:08:51.988Z,225
2017-09-24T09:09:52.617Z,240
2017-09-24T09:10:52.614Z,255
2017-09-24T09:11:52.250Z,285
2017-09-24T09:12:52.282Z,300
2017-09-24T09:13:52.216Z,320
2017-09-24T09:14:52.492Z,340
2017-09-24T09:15:52.494Z,385
2017-09-24T09:16:52.191Z,375
2017-09-24T09:17:52.471Z,435
2017-09-24T09:18:52.499Z,340
2017-09-24T09:19:52.420Z,295
2017-09-24T09:20:52.223Z,275
2017-09-24T09:21:51.780Z,260
2017-09-24T09:22:52.431Z,250
2017-09-24T09:23:51.793Z,245
2017-09-24T09:24:52.380Z,245
2017-09-24T09:25:52.049Z,245
2017-09-24T09:26:52.017Z,245
2017-09-24T09:27:51.710Z,245
2017-09-24T09:28:51.987Z,240
2017-09-24T09:29:52.299Z,240
2017-09-24T09:30:52.318Z,255
2017-09-24T09:31:51.951Z,260
2017-09-24T09:32:51.623Z,250
2017-09-24T09:33:52.340Z,250
2017-09-24T09:34:51.928Z,255
2017-09-24T09:35:52.214Z,265
2017-09-24T09:36:51.889Z,270
2017-09-24T09:37:51.879Z,280
2017-09-24T09:38:51.878Z,285
2017-09-24T09:39:52.161Z,300
2017-09-24T09:40:51.834Z,325
2017-09-24T09:41:51.552Z,325
2017-09-24T09:42:52.151Z,350
2017-09-24T09:43:52.172Z,405
2017-09-24T09:44:52.078Z,445
2017-09-24T09:45:51.741Z,525
2017-09-24T09:46:51.769Z,645
2017-09-24T09:47:51.750Z,690
2017-09-24T09:48:51.733Z,520
2017-09-24T09:49:51.689Z,570
2017-09-24T09:50:51.702Z,750
2017-09-24T09:51:51.989Z,785
2017-09-24T09:52:51.980Z,1055
2017-09-24T09:53:51.964Z,845
2017-09-24T09:54:51.967Z,865
2017-09-24T09:55:51.632Z,1000
2017-09-24T09:56:51.634Z,905
2017-09-24T09:57:51.610Z,1015
2017-09-24T09:58:51.610Z,915
2017-09-24T09:59:51.912Z,1005
2017-09-24T10:00:51.881Z,1015
2017-09-24T10:01:51.261Z,955
2017-09-24T10:02:51.861Z,870
2017-09-24T10:03:51.597Z,890
2017-09-24T10:04:51.851Z,825
2017-09-24T10:05:51.630Z,745
2017-09-24T10:06:51.850Z,785
2017-09-24T10:07:51.521Z,940
2017-09-24T10:08:51.509Z,910
2017-09-24T10:09:51.776Z,865
2017-09-24T10:10:51.515Z,610
2017-09-24T10:11:51.595Z,775
2017-09-24T10:12:51.610Z,835
2017-09-24T10:13:51.441Z,845
2017-09-24T10:14:51.859Z,880
2017-09-24T10:15:51.841Z,890
2017-09-24T10:16:51.744Z,895
2017-09-24T10:17:51.501Z,890
2017-09-24T10:18:51.742Z,845
2017-09-24T10:19:51.400Z,860
2017-09-24T10:20:51.784Z,830
2017-09-24T10:21:51.404Z,840
2017-09-24T10:22:51.711Z,815
2017-09-24T10:23:51.713Z,775
2017-09-24T10:24:51.718Z,805
2017-09-24T10:25:51.683Z,810
2017-09-24T10:26:51.712Z,785
2017-09-24T10:27:51.042Z,760
2017-09-24T10:28:51.350Z,715
2017-09-24T10:29:51.344Z,630
2017-09-24T10:30:51.678Z,385
2017-09-24T10:31:51.613Z,380
2017-09-24T10:32:51.652Z,450
2017-09-24T10:33:51.310Z,400
2017-09-24T10:34:51.291Z,705
2017-09-24T10:35:51.290Z,385
2017-09-24T10:36:51.058Z,660
2017-09-24T10:37:51.581Z,565
2017-09-24T10:38:51.280Z,500
2017-09-24T10:39:51.562Z,475
2017-09-24T10:40:50.944Z,485
2017-09-24T10:41:50.920Z,465
2017-09-24T10:42:51.541Z,430
2017-09-24T10:43:51.529Z,460
2017-09-24T10:44:51.505Z,460
2017-09-24T10:45:51.199Z,460
2017-09-24T10:46:51.514Z,470
2017-09-24T10:47:51.200Z,470
2017-09-24T10:48:51.222Z,455
2017-09-24T10:49:50.536Z,440
2017-09-24T10:50:51.486Z,435
2017-09-24T10:51:51.431Z,435
2017-09-24T10:52:51.450Z,435
2017-09-24T10:53:51.431Z,435
2017-09-24T10:54:50.802Z,430
2017-09-24T10:55:51.126Z,415
2017-09-24T10:56:51.415Z,405
2017-09-24T10:57:50.448Z,405
2017-09-24T10:58:51.545Z,405
2017-09-24T10:59:51.103Z,405
2017-09-24T11:00:51.503Z,400
2017-09-24T11:01:50.745Z,415
2017-09-24T11:02:51.062Z,420
2017-09-24T11:03:51.101Z,420
2017-09-24T11:04:51.458Z,420
2017-09-24T11:05:51.015Z,415
2017-09-24T11:06:51.008Z,410
2017-09-24T11:07:50.992Z,380
2017-09-24T11:08:51.018Z,330
2017-09-24T11:09:50.988Z,380
2017-09-24T11:10:51.403Z,315
2017-09-24T11:11:50.353Z,315
2017-09-24T11:12:50.962Z,320
2017-09-24T11:13:51.317Z,390
2017-09-24T11:14:50.930Z,385
2017-09-24T11:15:51.280Z,375
2017-09-24T11:16:50.926Z,290
2017-09-24T11:17:51.252Z,280
2017-09-24T11:18:51.247Z,305
2017-09-24T11:19:50.884Z,300
2017-09-24T11:20:51.259Z,310
2017-09-24T11:21:50.552Z,280
2017-09-24T11:22:50.601Z,265
2017-09-24T11:23:50.847Z,255
2017-09-24T11:24:50.866Z,245
2017-09-24T11:25:50.836Z,350
2017-09-24T11:26:51.179Z,355
2017-09-24T11:27:51.148Z,365
2017-09-24T11:28:51.139Z,365
2017-09-24T11:29:51.115Z,350
2017-09-24T11:30:50.483Z,345
2017-09-24T11:31:50.774Z,350
2017-09-24T11:32:50.789Z,340
2017-09-24T11:33:50.766Z,340
2017-09-24T11:34:50.746Z,345
2017-09-24T11:35:50.739Z,340
2017-09-24T11:36:51.050Z,335
2017-09-24T11:37:51.044Z,335
2017-09-24T11:38:51.020Z,330
2017-09-24T11:39:50.723Z,330
2017-09-24T11:40:50.999Z,330
2017-09-24T11:41:50.717Z,325
2017-09-24T11:42:50.667Z,320
2017-09-24T11:43:50.351Z,310
2017-09-24T11:44:50.953Z,325
2017-09-24T11:45:50.644Z,320
2017-09-24T11:46:50.680Z,320
2017-09-24T11:47:50.749Z,315
2017-09-24T11:48:50.617Z,310
2017-09-24T11:49:50.974Z,310
2017-09-24T11:50:50.975Z,310
2017-09-24T11:51:50.607Z,315
2017-09-24T11:52:50.908Z,310
2017-09-24T11:53:50.392Z,310
2017-09-24T11:54:50.879Z,315
2017-09-24T11:55:50.616Z,310
2017-09-24T11:56:50.233Z,310
2017-09-24T11:57:50.844Z,315
2017-09-24T11:58:50.836Z,310
2017-09-24T11:59:50.501Z,305
2017-09-24T12:00:50.858Z,300
2017-09-24T12:01:50.201Z,300
2017-09-24T12:02:50.807Z,300
2017-09-24T12:03:50.501Z,300
2017-09-24T12:04:50.474Z,300
2017-09-24T12:05:50.817Z,300
2017-09-24T12:06:50.476Z,295
2017-09-24T12:07:50.439Z,295
2017-09-24T12:08:50.483Z,295
2017-09-24T12:09:50.757Z,295
2017-09-24T12:10:50.722Z,290
2017-09-24T12:11:50.734Z,285
2017-09-24T12:12:50.078Z,285
2017-09-24T12:13:50.393Z,280
2017-09-24T12:14:50.426Z,270
2017-09-24T12:15:50.373Z,260
2017-09-24T12:16:50.381Z,220
2017-09-24T12:17:50.671Z,225
2017-09-24T12:18:50.362Z,275
2017-09-24T12:19:50.376Z,285
2017-09-24T12:20:50.034Z,280
2017-09-24T12:21:50.341Z,280
2017-09-24T12:22:50.327Z,285
2017-09-24T12:23:50.646Z,280
2017-09-24T12:24:50.322Z,280
2017-09-24T12:25:50.304Z,275
2017-09-24T12:26:50.402Z,275
2017-09-24T12:27:50.576Z,275
2017-09-24T12:28:50.319Z,270
2017-09-24T12:29:50.568Z,270
2017-09-24T12:30:50.568Z,275
2017-09-24T12:31:50.557Z,270
2017-09-24T12:32:50.540Z,270
2017-09-24T12:33:50.670Z,275
2017-09-24T12:34:50.530Z,270
2017-09-24T12:35:49.878Z,270
2017-09-24T12:36:50.530Z,270
2017-09-24T12:37:50.627Z,270
2017-09-24T12:38:50.509Z,270
2017-09-24T12:39:50.505Z,270
2017-09-24T12:40:50.173Z,270
2017-09-24T12:41:50.568Z,270
2017-09-24T12:42:50.484Z,270
2017-09-24T12:43:49.830Z,270
2017-09-24T12:44:50.165Z,270
2017-09-24T12:45:49.816Z,270
2017-09-24T12:46:50.461Z,270
2017-09-24T12:47:50.443Z,275
2017-09-24T12:48:49.784Z,275
2017-09-24T12:49:50.400Z,275
2017-09-24T12:50:50.081Z,275
2017-09-24T12:51:50.389Z,280
2017-09-24T12:52:50.383Z,285
2017-09-24T12:53:50.477Z,285
2017-09-24T12:54:50.570Z,285
2017-09-24T12:55:50.364Z,265
2017-09-24T12:56:50.320Z,225
2017-09-24T12:57:50.392Z,255
2017-09-24T12:58:49.690Z,195
2017-09-24T12:59:50.014Z,180
2017-09-24T13:00:49.999Z,190
2017-09-24T13:01:50.294Z,205
2017-09-24T13:02:49.969Z,210
2017-09-24T13:03:50.295Z,195
2017-09-24T13:04:50.046Z,185
2017-09-24T13:05:49.938Z,190
2017-09-24T13:06:50.260Z,195
2017-09-24T13:07:49.934Z,195
2017-09-24T13:08:49.990Z,205
2017-09-24T13:09:50.218Z,235
2017-09-24T13:10:50.185Z,255
2017-09-24T13:11:49.875Z,270
2017-09-24T13:12:49.548Z,270
2017-09-24T13:13:49.910Z,260
2017-09-24T13:14:50.153Z,265
2017-09-24T13:15:50.169Z,160
2017-09-24T13:16:49.834Z,265
2017-09-24T13:17:50.151Z,170
2017-09-24T13:18:50.166Z,270
2017-09-24T13:19:50.246Z,255
2017-09-24T13:20:50.123Z,255
2017-09-24T13:21:50.224Z,250
2017-09-24T13:22:49.460Z,250
2017-09-24T13:23:49.448Z,250
2017-09-24T13:24:49.837Z,250
2017-09-24T13:25:50.088Z,250
2017-09-24T13:26:50.133Z,250
2017-09-24T13:27:50.108Z,245
2017-09-24T13:28:49.790Z,240
2017-09-24T13:29:49.782Z,240
2017-09-24T13:30:49.759Z,240
2017-09-24T13:31:49.758Z,240
2017-09-24T13:32:49.717Z,235
2017-09-24T13:33:50.031Z,235
2017-09-24T13:34:49.731Z,230
2017-09-24T13:35:49.678Z,230
2017-09-24T13:36:49.736Z,230
2017-09-24T13:37:50.081Z,230
2017-09-24T13:38:49.627Z,230
2017-09-24T13:39:49.945Z,230
2017-09-24T13:40:49.688Z,225
2017-09-24T13:41:49.920Z,225
2017-09-24T13:42:49.270Z,225
2017-09-24T13:43:49.276Z,230
2017-09-24T13:44:49.581Z,225
2017-09-24T13:45:49.547Z,220
2017-09-24T13:46:49.539Z,155
2017-09-24T13:47:49.218Z,155
2017-09-24T13:48:49.844Z,225
2017-09-24T13:49:49.533Z,235
2017-09-24T13:50:49.813Z,235
2017-09-24T13:51:49.501Z,230
2017-09-24T13:52:48.860Z,230
2017-09-24T13:53:49.178Z,230
2017-09-24T13:54:49.563Z,230
2017-09-24T13:55:49.537Z,230
2017-09-24T13:56:48.820Z,230
2017-09-24T13:57:49.160Z,225
2017-09-24T13:58:49.779Z,210
2017-09-24T13:59:49.412Z,220
2017-09-24T14:00:49.751Z,220
2017-09-24T14:01:49.478Z,215
2017-09-24T14:02:49.377Z,170
2017-09-24T14:03:49.706Z,185
2017-09-24T14:04:49.386Z,220
2017-09-24T14:05:49.367Z,230
2017-09-24T14:06:49.396Z,220
2017-09-24T14:07:49.389Z,215
2017-09-24T14:08:49.346Z,215
2017-09-24T14:09:49.345Z,215
2017-09-24T14:10:49.472Z,215
2017-09-24T14:11:49.346Z,215
2017-09-24T14:12:49.728Z,215
2017-09-24T14:13:49.309Z,220
2017-09-24T14:14:49.603Z,220