createdAt,value
2024-02-13T09:51:50.137Z,21.68
2024-02-13T09:52:50.120Z,21.77
2024-02-13T09:53:50.371Z,21.81
2024-02-13T09:54:50.188Z,21.84
2024-02-13T09:55:50.110Z,21.87
2024-02-13T09:56:50.208Z,21.90
2024-02-13T09:57:50.134Z,21.93
2024-02-13T09:58:50.190Z,21.97
2024-02-13T09:59:50.188Z,22.00
2024-02-13T10:00:50.163Z,22.03
2024-02-13T10:01:50.155Z,22.05
2024-02-13T10:02:50.340Z,22.08
2024-02-13T10:03:50.153Z,22.10
2024-02-13T10:04:50.120Z,22.12
2024-02-13T10:05:50.664Z,22.15
2024-02-13T10:06:50.281Z,22.17
2024-02-13T10:07:50.120Z,22.19
2024-02-13T10:08:50.170Z,22.21
2024-02-13T10:09:50.132Z,22.23
2024-02-13T10:10:50.179Z,22.26
2024-02-13T10:11:50.229Z,22.27
2024-02-13T10:12:50.169Z,22.29
2024-02-13T10:13:50.159Z,22.31
2024-02-13T10:14:50.199Z,22.34
2024-02-13T10:15:50.164Z,22.36
2024-02-13T10:16:50.143Z,22.38
2024-02-13T10:17:50.236Z,22.40
2024-02-13T10:18:50.252Z,22.43
2024-02-13T10:19:50.276Z,22.44
2024-02-13T10:20:50.158Z,22.46
2024-02-13T10:21:50.188Z,22.47
2024-02-13T10:22:50.377Z,22.48
2024-02-13T10:23:50.353Z,22.48
2024-02-13T10:24:50.313Z,22.49
2024-02-13T10:25:50.367Z,22.49
2024-02-13T10:26:50.481Z,22.52
2024-02-13T10:28:34.320Z,22.49
2024-02-13T10:29:34.384Z,22.50
2024-02-13T10:30:34.305Z,22.50
2024-02-13T10:31:34.285Z,22.53
2024-02-13T10:32:34.341Z,22.54
2024-02-13T10:33:34.393Z,22.57
2024-02-13T10:34:34.294Z,22.58
2024-02-13T10:35:34.402Z,22.60
2024-02-13T10:36:34.422Z,22.60
2024-02-13T10:37:34.310Z,22.60
2024-02-13T10:38:34.363Z,22.59
2024-02-13T10:39:34.321Z,22.59
2024-02-13T10:40:34.314Z,22.58
2024-02-13T10:41:34.465Z,22.58
2024-02-13T10:42:34.332Z,22.56
2024-02-13T10:43:34.328Z,22.56
2024-02-13T10:44:34.355Z,22.58
2024-02-13T10:45:34.331Z,22.57
2024-02-13T10:46:34.302Z,22.60
2024-02-13T10:47:34.389Z,22.64
2024-02-13T10:48:34.518Z,22.66
2024-02-13T10:49:34.383Z,22.66
2024-02-13T10:50:34.375Z,22.66
2024-02-13T10:51:34.312Z,22.66
2024-02-13T10:52:34.321Z,22.63
2024-02-13T10:53:34.382Z,22.61
2024-02-13T10:54:34.324Z,22.60
2024-02-13T10:55:34.323Z,22.58
2024-02-13T10:56:34.393Z,22.57
2024-02-13T10:57:34.342Z,22.56
2024-02-13T10:58:34.518Z,22.54
2024-02-13T10:59:34.366Z,22.53
2024-02-13T11:00:34.417Z,22.51
2024-02-13T11:01:34.401Z,22.51
2024-02-13T11:02:34.370Z,22.50
2024-02-13T11:03:34.319Z,22.50
2024-02-13T11:04:34.616Z,22.49
2024-02-13T11:05:34.346Z,22.48
2024-02-13T11:06:34.623Z,22.47
2024-02-13T11:07:34.339Z,22.47
2024-02-13T11:08:34.437Z,22.47
2024-02-13T11:09:34.417Z,22.48
2024-02-13T11:10:34.500Z,22.47
2024-02-13T11:11:34.596Z,22.47
2024-02-13T11:12:34.578Z,22.47
2024-02-13T11:13:34.629Z,22.48
2024-02-13T11:14:34.702Z,22.48
2024-02-13T11:15:34.754Z,22.48
2024-02-13T11:16:34.821Z,22.49
2024-02-13T11:17:34.981Z,22.48
2024-02-13T11:18:34.930Z,22.49
2024-02-13T11:19:34.979Z,22.49
2024-02-13T11:20:35.006Z,22.48
2024-02-13T11:21:35.060Z,22.48
2024-02-13T11:22:35.086Z,22.47
2024-02-13T11:23:35.297Z,22.48
2024-02-13T11:24:35.205Z,22.48
2024-02-13T11:25:35.264Z,22.48
2024-02-13T11:26:35.341Z,22.48
2024-02-13T11:27:35.550Z,22.49
2024-02-13T11:28:35.391Z,22.49
2024-02-13T11:29:35.509Z,22.50
2024-02-13T11:30:35.481Z,22.49
2024-02-13T11:31:35.398Z,22.49
2024-02-13T11:32:35.544Z,22.48
2024-02-13T11:33:35.556Z,22.49
2024-02-13T11:34:35.805Z,22.50
2024-02-13T11:35:35.583Z,22.50
2024-02-13T11:36:35.932Z,22.52
2024-02-13T11:37:35.452Z,22.52
2024-02-13T11:38:35.497Z,22.54
2024-02-13T11:39:35.480Z,22.54
2024-02-13T11:40:35.485Z,22.54
2024-02-13T11:41:35.685Z,22.55
2024-02-13T11:42:35.581Z,22.55
2024-02-13T11:43:35.504Z,22.55
2024-02-13T11:44:35.565Z,22.57
2024-02-13T11:45:35.558Z,22.57
2024-02-13T11:46:35.527Z,22.59
2024-02-13T11:47:35.680Z,22.59
2024-02-13T11:48:36.150Z,22.60
2024-02-13T11:49:35.793Z,22.61
2024-02-13T11:50:35.666Z,22.61
2024-02-13T11:51:35.621Z,22.62
2024-02-13T11:52:35.594Z,22.63
2024-02-13T11:53:35.639Z,22.62
2024-02-13T11:54:35.605Z,22.63
2024-02-13T11:55:35.704Z,22.63
2024-02-13T11:56:35.678Z,22.63
2024-02-13T11:57:35.651Z,22.63
2024-02-13T11:58:35.641Z,22.63
2024-02-13T11:59:35.709Z,22.63
2024-02-13T12:00:35.716Z,22.64
2024-02-13T12:01:35.671Z,22.63
2024-02-13T12:02:36.794Z,22.64
2024-02-13T12:03:36.290Z,22.63
2024-02-13T12:04:36.040Z,22.64
2024-02-13T12:05:35.867Z,22.64
2024-02-13T12:06:35.879Z,22.64
2024-02-13T12:07:35.876Z,22.64
2024-02-13T12:08:35.910Z,22.65
2024-02-13T12:09:35.903Z,22.66
2024-02-13T12:10:35.906Z,22.66
2024-02-13T12:11:35.944Z,22.66
2024-02-13T12:12:35.959Z,22.67
2024-02-13T12:13:35.960Z,22.68
2024-02-13T12:14:36.007Z,22.69
2024-02-13T12:15:37.032Z,22.70
2024-02-13T12:16:36.014Z,22.70
2024-02-13T12:17:36.057Z,22.70
2024-02-13T12:18:36.305Z,22.71
2024-02-13T12:19:38.312Z,22.72
2024-02-13T12:20:36.090Z,22.71
2024-02-13T12:21:36.072Z,22.73
2024-02-13T12:22:36.103Z,22.73
2024-02-13T12:23:36.120Z,22.73
2024-02-13T12:24:36.141Z,22.74
2024-02-13T12:25:36.143Z,22.75
2024-02-13T12:26:36.202Z,22.75
2024-02-13T12:27:36.197Z,22.74
2024-02-13T12:28:36.228Z,22.75
2024-02-13T12:29:36.301Z,22.74
2024-02-13T12:30:36.307Z,22.75
2024-02-13T12:31:36.271Z,22.75
2024-02-13T12:32:36.401Z,22.76
2024-02-13T12:33:36.536Z,22.76
2024-02-13T12:34:36.568Z,22.77
2024-02-13T12:35:36.468Z,22.78
2024-02-13T12:36:36.745Z,22.78
2024-02-13T12:37:36.410Z,22.78
2024-02-13T12:38:36.426Z,22.79
2024-02-13T12:39:36.443Z,22.80
2024-02-13T12:40:36.481Z,22.80
2024-02-13T12:41:36.501Z,22.81
2024-02-13T12:42:36.504Z,22.81
2024-02-13T12:43:36.506Z,22.82
2024-02-13T12:44:36.532Z,22.82
2024-02-13T12:45:36.537Z,22.83
2024-02-13T12:46:36.573Z,22.83
2024-02-13T12:47:36.679Z,22.83
2024-02-13T12:48:39.473Z,22.83
2024-02-13T12:49:36.834Z,22.83
2024-02-13T12:50:36.726Z,22.84
2024-02-13T12:51:36.921Z,22.85
2024-02-13T12:52:36.631Z,22.86
2024-02-13T12:53:36.643Z,22.87
2024-02-13T12:54:36.621Z,22.87
2024-02-13T12:55:36.647Z,22.88
2024-02-13T12:56:36.630Z,22.89
2024-02-13T12:57:36.608Z,22.88
2024-02-13T12:58:36.642Z,22.87
2024-02-13T12:59:36.676Z,22.88
2024-02-13T13:00:36.649Z,22.89
2024-02-13T13:01:36.788Z,22.91
2024-02-13T13:02:36.687Z,22.91
2024-02-13T13:03:36.641Z,22.92
2024-02-13T13:04:36.626Z,22.93
2024-02-13T13:05:36.697Z,22.94
2024-02-13T13:06:36.768Z,22.95
2024-02-13T13:07:36.660Z,22.97
2024-02-13T13:08:36.696Z,22.98
2024-02-13T13:09:36.821Z,22.99
2024-02-13T13:10:36.673Z,23.01
2024-02-13T13:11:36.669Z,23.04
2024-02-13T13:12:36.718Z,23.07
2024-02-13T13:13:36.795Z,23.10
2024-02-13T13:14:36.909Z,23.12
2024-02-13T13:15:36.940Z,23.14
2024-02-13T13:16:37.037Z,23.17
2024-02-13T13:17:37.402Z,23.21
2024-02-13T13:18:37.306Z,23.25
2024-02-13T13:19:37.382Z,23.30
2024-02-13T13:20:37.328Z,23.37
2024-02-13T13:21:37.391Z,23.47
2024-02-13T13:22:37.407Z,23.68
2024-02-13T13:23:37.497Z,24.20
2024-02-13T13:24:37.550Z,25.05
2024-02-13T13:25:37.622Z,25.91
2024-02-13T13:26:37.648Z,26.73
2024-02-13T13:27:37.638Z,27.61
2024-02-13T13:28:37.693Z,28.56
2024-02-13T13:29:37.740Z,29.32
2024-02-13T13:30:37.850Z,29.82
2024-02-13T13:31:37.848Z,30.02
2024-02-13T13:32:37.929Z,30.04
2024-02-13T13:33:38.125Z,30.03
2024-02-13T13:34:38.068Z,30.11
2024-02-13T13:35:38.021Z,30.40
2024-02-13T13:36:38.029Z,30.44
2024-02-13T13:37:38.083Z,29.99
2024-02-13T13:38:38.144Z,29.20
2024-02-13T13:39:38.091Z,28.40
2024-02-13T13:40:38.133Z,27.67
2024-02-13T13:41:38.116Z,27.03
2024-02-13T13:42:38.106Z,26.51
2024-02-13T13:43:38.155Z,26.08
2024-02-13T13:44:38.288Z,25.73
2024-02-13T13:45:38.306Z,25.42
2024-02-13T13:46:38.297Z,25.16
2024-02-13T13:47:38.410Z,24.94
2024-02-13T13:48:38.431Z,24.76
2024-02-13T13:49:38.501Z,24.62
2024-02-13T13:50:38.501Z,24.48
2024-02-13T13:51:38.454Z,24.36
2024-02-13T13:52:38.509Z,24.25
2024-02-13T13:53:38.565Z,24.18
2024-02-13T13:54:38.602Z,24.11
2024-02-13T13:55:38.675Z,24.05
2024-02-13T13:56:38.720Z,24.02
2024-02-13T13:57:38.786Z,23.93
2024-02-13T13:58:38.847Z,23.93
2024-02-13T13:59:38.941Z,23.91
2024-02-13T14:00:39.002Z,23.92
2024-02-13T14:01:39.053Z,23.92
2024-02-13T14:02:39.164Z,23.93
2024-02-13T14:03:39.207Z,23.93
2024-02-13T14:04:39.272Z,23.93
2024-02-13T14:05:39.427Z,23.95
2024-02-13T14:06:39.413Z,23.96
2024-02-13T14:07:39.426Z,23.99
2024-02-13T14:08:39.663Z,24.01
2024-02-13T14:09:39.569Z,24.02
2024-02-13T14:10:39.631Z,24.03
2024-02-13T14:11:39.661Z,24.04
2024-02-13T14:12:39.715Z,24.04
2024-02-13T14:13:39.805Z,24.05
2024-02-13T14:14:39.869Z,24.05
2024-02-13T14:15:39.965Z,24.04
2024-02-13T14:16:39.993Z,24.02
2024-02-13T14:17:40.109Z,24.01
2024-02-13T14:18:40.206Z,23.99
2024-02-13T14:19:40.223Z,23.94
2024-02-13T14:20:40.559Z,23.91
2024-02-13T14:21:40.249Z,23.89
2024-02-13T14:22:40.247Z,23.86
2024-02-13T14:23:40.335Z,23.84
2024-02-13T14:24:40.278Z,23.82
2024-02-13T14:25:40.297Z,23.81
2024-02-13T14:26:40.329Z,23.80
2024-02-13T14:27:40.297Z,23.79
2024-02-13T14:28:40.296Z,23.79
2024-02-13T14:29:40.343Z,23.80
2024-02-13T14:30:40.301Z,23.81
2024-02-13T14:31:40.295Z,23.82
2024-02-13T14:32:40.437Z,23.84
2024-02-13T14:33:40.560Z,23.87
2024-02-13T14:34:40.369Z,23.89
2024-02-13T14:35:40.405Z,23.91
2024-02-13T14:36:42.898Z,23.93
2024-02-13T14:37:40.373Z,23.94
2024-02-13T14:38:40.392Z,23.95
2024-02-13T14:39:40.394Z,23.95
2024-02-13T14:40:40.715Z,23.95
2024-02-13T14:41:40.434Z,23.95
2024-02-13T14:42:40.385Z,23.94
2024-02-13T14:43:40.383Z,23.93
2024-02-13T14:44:40.416Z,23.92
2024-02-13T14:45:40.617Z,23.91
2024-02-13T14:46:40.391Z,23.91
2024-02-13T14:47:40.497Z,23.90
2024-02-13T14:48:40.438Z,23.90
2024-02-13T14:49:40.419Z,23.90
2024-02-13T14:50:40.456Z,23.88
2024-02-13T14:51:40.372Z,23.88
2024-02-13T14:52:40.390Z,23.88
2024-02-13T14:53:40.408Z,23.88
2024-02-13T14:54:40.391Z,23.88
2024-02-13T14:55:40.595Z,23.88
2024-02-13T14:56:40.450Z,23.89
2024-02-13T14:57:47.028Z,23.88
2024-02-13T14:58:41.392Z,23.87
2024-02-13T14:59:40.430Z,23.88
2024-02-13T15:00:40.454Z,23.88
2024-02-13T15:01:40.441Z,23.89
2024-02-13T15:02:40.430Z,23.89
2024-02-13T15:03:40.412Z,23.89
2024-02-13T15:04:40.471Z,23.90
2024-02-13T15:05:40.595Z,23.91
2024-02-13T15:06:40.516Z,23.90
2024-02-13T15:07:40.405Z,23.91
2024-02-13T15:08:40.414Z,23.91
2024-02-13T15:09:40.416Z,23.92
2024-02-13T15:10:40.397Z,23.92
2024-02-13T15:11:40.504Z,23.93
2024-02-13T15:12:40.414Z,23.95
2024-02-13T15:13:40.559Z,23.95
2024-02-13T15:14:40.453Z,23.95
2024-02-13T15:15:40.458Z,23.95
2024-02-13T15:16:40.392Z,23.95
2024-02-13T15:17:40.470Z,23.95
2024-02-13T15:18:40.599Z,23.96
2024-02-13T15:19:40.467Z,23.97
2024-02-13T15:20:40.465Z,23.97
2024-02-13T15:21:40.442Z,23.97
2024-02-13T15:22:40.438Z,23.98
2024-02-13T15:23:40.496Z,23.99
2024-02-13T15:24:40.418Z,23.99
2024-02-13T15:25:40.446Z,24.00
2024-02-13T15:26:40.492Z,24.00
2024-02-13T15:27:40.444Z,24.01
2024-02-13T15:28:40.487Z,24.01
2024-02-13T15:29:40.446Z,24.03
2024-02-13T15:30:40.507Z,24.02
2024-02-13T15:31:40.446Z,24.02
2024-02-13T15:32:40.619Z,24.03
2024-02-13T15:33:40.710Z,24.01
2024-02-13T15:34:40.526Z,24.01
2024-02-13T15:35:40.559Z,24.01
2024-02-13T15:36:40.482Z,24.01
2024-02-13T15:37:40.441Z,24.01
2024-02-13T15:38:40.475Z,24.02
2024-02-13T15:39:40.447Z,24.02
2024-02-13T15:40:40.454Z,24.02
2024-02-13T15:41:40.499Z,24.02
2024-02-13T15:42:42.430Z,24.02
2024-02-13T15:43:40.483Z,24.03
2024-02-13T15:44:40.499Z,24.03
2024-02-13T15:45:40.493Z,24.02
2024-02-13T15:46:40.497Z,24.02
2024-02-13T15:47:40.609Z,24.01
2024-02-13T15:48:40.636Z,24.00
2024-02-13T15:49:40.525Z,23.99
2024-02-13T15:50:40.612Z,23.98
2024-02-13T15:51:40.486Z,23.98
2024-02-13T15:52:40.497Z,23.96
2024-02-13T15:53:40.491Z,23.96
2024-02-13T15:54:40.474Z,23.94
2024-02-13T15:55:40.514Z,23.93
2024-02-13T15:56:40.523Z,23.92
2024-02-13T15:57:40.504Z,23.92
2024-02-13T15:58:40.470Z,23.91
2024-02-13T15:59:40.519Z,23.90
2024-02-13T16:00:40.508Z,23.89
2024-02-13T16:01:40.504Z,23.86
2024-02-13T16:02:40.539Z,23.84
2024-02-13T16:03:40.621Z,23.81
2024-02-13T16:04:40.569Z,23.79
2024-02-13T16:05:40.547Z,23.76
2024-02-13T16:06:40.615Z,23.74
2024-02-13T16:07:40.472Z,23.72
2024-02-13T16:08:40.543Z,23.70
2024-02-13T16:09:40.514Z,23.68
2024-02-13T16:10:40.551Z,23.66
2024-02-13T16:11:40.555Z,23.65
2024-02-13T16:12:40.510Z,23.62
2024-02-13T16:13:40.517Z,23.61
2024-02-13T16:14:40.564Z,23.60
2024-02-13T16:15:40.521Z,23.58
2024-02-13T16:16:40.502Z,23.56
2024-02-13T16:17:40.537Z,23.56
2024-02-13T16:18:40.725Z,23.54
2024-02-13T16:19:40.655Z,23.52
2024-02-13T16:20:40.557Z,23.51
2024-02-13T16:21:40.532Z,23.50
2024-02-13T16:22:40.495Z,23.49
2024-02-13T16:23:40.588Z,23.47
2024-02-13T16:24:40.554Z,23.45
2024-02-13T16:25:40.557Z,23.44
2024-02-13T16:26:40.543Z,23.43
2024-02-13T16:27:40.564Z,23.43
2024-02-13T16:28:40.534Z,23.41
2024-02-13T16:29:40.567Z,23.40
2024-02-13T16:30:40.519Z,23.38
2024-02-13T16:31:40.570Z,23.38
2024-02-13T16:32:41.240Z,23.37
2024-02-13T16:33:40.760Z,23.36
2024-02-13T16:34:40.657Z,23.35
2024-02-13T16:35:40.634Z,23.34
2024-02-13T16:36:40.588Z,23.33
2024-02-13T16:37:43.397Z,23.31
2024-02-13T16:38:40.622Z,23.30
2024-02-13T16:39:40.545Z,23.29
2024-02-13T16:40:40.551Z,23.28
2024-02-13T16:41:40.603Z,23.27
2024-02-13T16:43:40.541Z,23.26
2024-02-13T16:44:40.607Z,23.25
2024-02-13T16:45:40.551Z,23.24
2024-02-13T16:46:40.558Z,23.23
2024-02-13T16:47:41.606Z,23.23
2024-02-13T16:48:40.868Z,23.22
2024-02-13T16:49:40.608Z,23.22
2024-02-13T16:50:40.639Z,23.20
2024-02-13T16:51:40.573Z,23.19
2024-02-13T16:52:40.581Z,23.17
2024-02-13T16:53:40.639Z,23.17
2024-02-13T16:54:40.595Z,23.17
2024-02-13T16:55:40.596Z,23.16
2024-02-13T16:56:40.656Z,23.14
2024-02-13T16:57:40.607Z,23.13
2024-02-13T16:58:40.610Z,23.13
2024-02-13T16:59:40.617Z,23.12
2024-02-13T17:00:40.671Z,23.11
2024-02-13T17:01:40.688Z,23.12
2024-02-13T17:02:40.685Z,23.10
2024-02-13T17:03:40.722Z,23.10
2024-02-13T17:04:40.615Z,23.09
2024-02-13T17:05:40.905Z,23.09
2024-02-13T17:06:40.959Z,23.08
2024-02-13T17:07:40.928Z,23.07
2024-02-13T17:08:40.918Z,23.06
2024-02-13T17:09:41.029Z,23.06
2024-02-13T17:10:41.069Z,23.05
2024-02-13T17:11:41.181Z,23.04
2024-02-13T17:12:41.192Z,23.04
2024-02-13T17:13:41.245Z,23.03
2024-02-13T17:14:41.418Z,23.03
2024-02-13T17:15:41.386Z,23.03
2024-02-13T17:16:41.459Z,23.02
2024-02-13T17:17:41.619Z,23.01
2024-02-13T17:18:41.698Z,23.01
2024-02-13T17:19:41.686Z,23.00
2024-02-13T17:20:42.025Z,23.00
2024-02-13T17:21:41.785Z,22.99
2024-02-13T17:22:41.849Z,22.98
2024-02-13T17:23:41.940Z,22.98
2024-02-13T17:24:42.003Z,22.97
2024-02-13T17:25:42.714Z,22.97
2024-02-13T17:26:42.174Z,22.96
2024-02-13T17:27:42.887Z,22.96
2024-02-13T17:28:42.244Z,22.95
2024-02-13T17:29:42.383Z,22.94
2024-02-13T17:30:42.442Z,22.94
2024-02-13T17:31:42.492Z,22.94
2024-02-13T17:32:42.661Z,22.93
2024-02-13T17:33:42.798Z,22.94
2024-02-13T17:34:42.777Z,22.93
2024-02-13T17:35:42.793Z,22.93
2024-02-13T17:36:42.780Z,22.92
2024-02-13T17:37:42.921Z,22.92
2024-02-13T17:38:43.147Z,22.91
2024-02-13T17:39:43.034Z,22.91
2024-02-13T17:40:43.069Z,22.90
2024-02-13T17:41:43.168Z,22.91
2024-02-13T17:42:43.218Z,22.90
2024-02-13T17:43:43.282Z,22.89
2024-02-13T17:44:43.413Z,22.89
2024-02-13T17:45:43.363Z,22.88
2024-02-13T17:46:43.474Z,22.88
2024-02-13T17:47:43.498Z,22.87
2024-02-13T17:48:43.919Z,22.87
2024-02-13T17:49:43.698Z,22.86
2024-02-13T17:50:43.728Z,22.86
2024-02-13T17:51:43.704Z,22.85
2024-02-13T17:52:43.803Z,22.85
2024-02-13T17:53:43.867Z,22.84
2024-02-13T17:54:43.865Z,22.84
2024-02-13T17:55:43.883Z,22.84
2024-02-13T17:56:43.912Z,22.83
2024-02-13T17:57:43.943Z,22.83
2024-02-13T17:58:44.036Z,22.82
2024-02-13T17:59:44.134Z,22.81
2024-02-13T18:00:44.166Z,22.81
2024-02-13T18:01:44.107Z,22.81
2024-02-13T18:02:44.176Z,22.80
2024-02-13T18:03:44.209Z,22.80
2024-02-13T18:04:44.186Z,22.80
2024-02-13T18:05:44.323Z,22.80
2024-02-13T18:06:44.375Z,22.80
2024-02-13T18:07:44.300Z,22.79
2024-02-13T18:08:44.651Z,22.78
2024-02-13T18:09:44.334Z,22.79
2024-02-13T18:10:44.374Z,22.78
2024-02-13T18:11:44.408Z,22.78
2024-02-13T18:12:45.037Z,22.77
2024-02-13T18:13:44.454Z,22.77
2024-02-13T18:14:44.665Z,22.77
2024-02-13T18:15:44.518Z,22.76
2024-02-13T18:16:44.521Z,22.77
2024-02-13T18:17:44.580Z,22.76
2024-02-13T18:18:44.692Z,22.75
2024-02-13T18:19:44.642Z,22.75
2024-02-13T18:20:44.677Z,22.75
2024-02-13T18:21:44.627Z,22.75
2024-02-13T18:22:44.615Z,22.74
2024-02-13T18:23:44.666Z,22.74
2024-02-13T18:24:44.612Z,22.73
2024-02-13T18:25:44.652Z,22.74
2024-02-13T18:26:44.678Z,22.73
2024-02-13T18:27:44.690Z,22.73
2024-02-13T18:28:44.656Z,22.72
2024-02-13T18:29:44.721Z,22.73
2024-02-13T18:30:44.670Z,22.72
2024-02-13T18:31:44.670Z,22.72
2024-02-13T18:32:44.821Z,22.71
2024-02-13T18:33:44.908Z,22.71
2024-02-13T18:34:44.758Z,22.71
2024-02-13T18:35:45.039Z,22.70
2024-02-13T18:36:44.754Z,22.70
2024-02-13T18:37:44.756Z,22.69
2024-02-13T18:38:44.858Z,22.69
2024-02-13T18:39:44.774Z,22.69
2024-02-13T18:40:44.791Z,22.68
2024-02-13T18:41:44.864Z,22.68
2024-02-13T18:42:44.767Z,22.67
2024-02-13T18:43:44.795Z,22.67
2024-02-13T18:44:44.834Z,22.67
2024-02-13T18:45:45.248Z,22.67
2024-02-13T18:46:44.828Z,22.67
2024-02-13T18:47:45.173Z,22.67
2024-02-13T18:48:45.088Z,22.66
2024-02-13T18:49:44.868Z,22.66
2024-02-13T18:50:44.897Z,22.66
2024-02-13T18:51:44.821Z,22.65
2024-02-13T18:52:44.828Z,22.65
2024-02-13T18:53:44.888Z,22.65
2024-02-13T18:54:44.857Z,22.65
2024-02-13T18:55:44.910Z,22.65
2024-02-13T18:56:44.856Z,22.65
2024-02-13T18:57:44.866Z,22.64
2024-02-13T18:58:44.843Z,22.64
2024-02-13T18:59:45.108Z,22.64
2024-02-13T19:00:44.929Z,22.63
2024-02-13T19:01:44.876Z,22.63
2024-02-13T19:02:44.971Z,22.63
2024-02-13T19:03:44.920Z,22.63
2024-02-13T19:04:44.950Z,22.62
2024-02-13T19:05:45.057Z,22.62
2024-02-13T19:06:45.147Z,22.62
2024-02-13T19:07:44.956Z,22.62
2024-02-13T19:08:45.042Z,22.61
2024-02-13T19:09:44.947Z,22.61
2024-02-13T19:10:44.991Z,22.61
2024-02-13T19:11:45.132Z,22.61
2024-02-13T19:12:45.016Z,22.61
2024-02-13T19:13:45.024Z,22.61
2024-02-13T19:14:45.045Z,22.60
2024-02-13T19:15:45.034Z,22.59
2024-02-13T19:16:46.110Z,22.59
2024-02-13T19:17:45.160Z,22.60
2024-02-13T19:18:45.255Z,22.59
2024-02-13T19:19:45.110Z,22.59
2024-02-13T19:20:45.151Z,22.59
2024-02-13T19:21:45.102Z,22.58
2024-02-13T19:22:45.181Z,22.58
2024-02-13T19:23:45.183Z,22.58
2024-02-13T19:24:45.169Z,22.58
2024-02-13T19:25:45.184Z,22.57
2024-02-13T19:26:45.247Z,22.57
2024-02-13T19:27:45.205Z,22.57
2024-02-13T19:28:45.259Z,22.56
2024-02-13T19:29:45.275Z,22.56
2024-02-13T19:30:45.270Z,22.56
2024-02-13T19:31:45.266Z,22.55
2024-02-13T19:32:45.363Z,22.55
2024-02-13T19:33:45.565Z,22.55
2024-02-13T19:34:45.406Z,22.55
2024-02-13T19:35:45.417Z,22.54
2024-02-13T19:36:45.381Z,22.54
2024-02-13T19:37:45.413Z,22.53
2024-02-13T19:38:45.477Z,22.53
2024-02-13T19:39:45.444Z,22.53
2024-02-13T19:40:45.486Z,22.52
2024-02-13T19:41:45.550Z,22.52
2024-02-13T19:42:45.537Z,22.52
2024-02-13T19:43:45.570Z,22.52
2024-02-13T19:44:45.588Z,22.53
2024-02-13T19:45:45.569Z,22.52
2024-02-13T19:46:45.597Z,22.51
2024-02-13T19:47:45.739Z,22.51
2024-02-13T19:48:45.827Z,22.50
2024-02-13T19:49:45.738Z,22.51
2024-02-13T19:50:45.683Z,22.51
2024-02-13T19:51:45.667Z,22.51
2024-02-13T19:52:45.695Z,22.50
2024-02-13T19:53:45.762Z,22.50
2024-02-13T19:54:45.698Z,22.49
2024-02-13T19:55:45.739Z,22.49
2024-02-13T19:56:48.066Z,22.49
2024-02-13T19:57:45.776Z,22.48
2024-02-13T19:58:45.734Z,22.48
2024-02-13T19:59:45.791Z,22.47
2024-02-13T20:00:45.806Z,22.47
2024-02-13T20:01:45.775Z,22.47
2024-02-13T20:02:45.772Z,22.47
2024-02-13T20:03:45.851Z,22.46
2024-02-13T20:04:45.780Z,22.46
2024-02-13T20:05:45.785Z,22.46
2024-02-13T20:06:45.820Z,22.46
2024-02-13T20:07:45.792Z,22.45
2024-02-13T20:08:45.841Z,22.45
2024-02-13T20:09:45.740Z,22.44
2024-02-13T20:10:45.864Z,22.45
2024-02-13T20:11:45.792Z,22.45
2024-02-13T20:12:45.784Z,22.45
2024-02-13T20:13:45.815Z,22.45
2024-02-13T20:14:45.778Z,22.44
2024-02-13T20:15:45.785Z,22.44
2024-02-13T20:16:45.759Z,22.43
2024-02-13T20:17:46.098Z,22.43
2024-02-13T20:18:45.874Z,22.43
2024-02-13T20:19:45.809Z,22.43
2024-02-13T20:20:45.801Z,22.43
2024-02-13T20:21:45.765Z,22.42
2024-02-13T20:22:45.767Z,22.42
2024-02-13T20:23:45.814Z,22.41
2024-02-13T20:24:45.781Z,22.42
2024-02-13T20:25:45.813Z,22.42
2024-02-13T20:26:45.792Z,22.41
2024-02-13T20:27:45.754Z,22.41
2024-02-13T20:28:45.780Z,22.41
2024-02-13T20:29:45.792Z,22.40
2024-02-13T20:30:45.787Z,22.40
2024-02-13T20:31:45.781Z,22.40
2024-02-13T20:32:45.885Z,22.39
2024-02-13T20:33:45.924Z,22.39
2024-02-13T20:34:45.866Z,22.40
2024-02-13T20:35:45.892Z,22.39
2024-02-13T20:36:45.782Z,22.40
2024-02-13T20:37:45.785Z,22.38
2024-02-13T20:38:45.833Z,22.38
2024-02-13T20:39:45.800Z,22.38
2024-02-13T20:40:45.800Z,22.38
2024-02-13T20:41:45.815Z,22.37
2024-02-13T20:42:45.790Z,22.38
2024-02-13T20:43:45.807Z,22.37
2024-02-13T20:44:45.828Z,22.37
2024-02-13T20:45:45.773Z,22.36
2024-02-13T20:46:45.818Z,22.36
2024-02-13T20:47:45.830Z,22.36
2024-02-13T20:48:45.939Z,22.36
2024-02-13T20:49:45.864Z,22.36
2024-02-13T20:50:45.842Z,22.36
2024-02-13T20:51:46.547Z,22.35
2024-02-13T20:52:45.798Z,22.35
2024-02-13T20:53:45.823Z,22.35
2024-02-13T20:54:45.831Z,22.35
2024-02-13T20:55:45.838Z,22.34
2024-02-13T20:56:45.834Z,22.34
2024-02-13T20:57:45.864Z,22.35
2024-02-13T20:58:45.818Z,22.35
2024-02-13T20:59:45.840Z,22.35
2024-02-13T21:00:45.847Z,22.34
2024-02-13T21:01:45.810Z,22.34
2024-02-13T21:02:45.947Z,22.34
2024-02-13T21:03:45.927Z,22.34
2024-02-13T21:04:45.854Z,22.34
2024-02-13T21:05:45.984Z,22.34
2024-02-13T21:06:46.005Z,22.34
2024-02-13T21:07:45.990Z,22.33
2024-02-13T21:08:45.989Z,22.34
2024-02-13T21:09:46.032Z,22.33
2024-02-13T21:10:46.033Z,22.32
2024-02-13T21:11:46.074Z,22.32
2024-02-13T21:12:46.087Z,22.32
2024-02-13T21:13:46.140Z,22.32
2024-02-13T21:14:46.205Z,22.32
2024-02-13T21:15:46.234Z,22.31
2024-02-13T21:16:46.251Z,22.31
2024-02-13T21:17:46.336Z,22.31
2024-02-13T21:18:46.468Z,22.32
2024-02-13T21:19:46.422Z,22.32
2024-02-13T21:20:46.386Z,22.31
2024-02-13T21:21:46.442Z,22.31
2024-02-13T21:22:46.458Z,22.31
2024-02-13T21:23:46.581Z,22.31
2024-02-13T21:24:46.530Z,22.30
2024-02-13T21:25:46.609Z,22.30
2024-02-13T21:26:46.682Z,22.30
2024-02-13T21:27:46.617Z,22.30
2024-02-13T21:28:46.673Z,22.30
2024-02-13T21:29:46.772Z,22.30
2024-02-13T21:30:46.777Z,22.29
2024-02-13T21:31:46.805Z,22.29
2024-02-13T21:32:46.888Z,22.29
2024-02-13T21:33:46.961Z,22.29
2024-02-13T21:34:46.957Z,22.29
2024-02-13T21:35:47.021Z,22.28
2024-02-13T21:36:46.961Z,22.28
2024-02-13T21:37:47.028Z,22.28
2024-02-13T21:38:47.032Z,22.29
2024-02-13T21:39:47.075Z,22.28
2024-02-13T21:40:47.200Z,22.28
2024-02-13T21:41:47.209Z,22.28
2024-02-13T21:42:47.156Z,22.28
2024-02-13T21:43:47.214Z,22.28
2024-02-13T21:44:47.314Z,22.28
2024-02-13T21:45:47.291Z,22.27
2024-02-13T21:46:47.323Z,22.27
2024-02-13T21:47:47.557Z,22.27
2024-02-13T21:48:47.737Z,22.27
2024-02-13T21:49:47.501Z,22.26
2024-02-13T21:50:47.491Z,22.27
2024-02-13T21:51:47.496Z,22.27
2024-02-13T21:52:47.570Z,22.26
2024-02-13T21:53:47.587Z,22.27
2024-02-13T21:54:47.639Z,22.26
2024-02-13T21:55:47.649Z,22.26
2024-02-13T21:56:47.754Z,22.26
2024-02-13T21:57:47.716Z,22.26
2024-02-13T21:58:47.834Z,22.26
2024-02-13T21:59:47.843Z,22.26
2024-02-13T22:00:47.873Z,22.26
2024-02-13T22:01:47.869Z,22.26
2024-02-13T22:02:47.952Z,22.25
2024-02-13T22:03:48.000Z,22.26
2024-02-13T22:04:47.993Z,22.25
2024-02-13T22:05:48.160Z,22.25
2024-02-13T22:06:48.115Z,22.25
2024-02-13T22:07:48.085Z,22.24
2024-02-13T22:08:48.195Z,22.24
2024-02-13T22:09:48.166Z,22.24
2024-02-13T22:10:48.240Z,22.24
2024-02-13T22:11:48.316Z,22.24
2024-02-13T22:12:48.320Z,22.24
2024-02-13T22:13:48.364Z,22.24
2024-02-13T22:14:48.480Z,22.24
2024-02-13T22:15:48.449Z,22.24
2024-02-13T22:16:48.473Z,22.23
2024-02-13T22:17:48.643Z,22.23
2024-02-13T22:18:48.771Z,22.23
2024-02-13T22:19:48.622Z,22.23
2024-02-13T22:20:48.827Z,22.23
2024-02-13T22:21:48.765Z,22.23
2024-02-13T22:22:48.762Z,22.22
2024-02-13T22:23:48.850Z,22.23
2024-02-13T22:24:48.899Z,22.22
2024-02-13T22:25:48.936Z,22.22
2024-02-13T22:26:49.055Z,22.22
2024-02-13T22:27:49.068Z,22.22
2024-02-13T22:28:49.140Z,22.22
2024-02-13T22:29:49.271Z,22.22
2024-02-13T22:30:49.258Z,22.22
2024-02-13T22:31:49.310Z,22.21
2024-02-13T22:32:49.440Z,22.22
2024-02-13T22:33:49.685Z,22.21
2024-02-13T22:34:49.571Z,22.21
2024-02-13T22:35:49.600Z,22.21
2024-02-13T22:36:49.598Z,22.20
2024-02-13T22:37:49.653Z,22.21
2024-02-13T22:38:49.764Z,22.20
2024-02-13T22:39:49.765Z,22.20
2024-02-13T22:40:49.844Z,22.20
2024-02-13T22:41:49.924Z,22.19
2024-02-13T22:42:49.917Z,22.20
2024-02-13T22:43:49.949Z,22.20
2024-02-13T22:44:49.984Z,22.18
2024-02-13T22:45:50.066Z,22.18