createdAt,value
2022-11-15T00:03:05.743Z,3.40
2022-11-15T00:08:30.799Z,3.50
2022-11-15T00:13:51.584Z,3.50
2022-11-15T00:19:12.556Z,3.50
2022-11-15T00:24:33.423Z,3.40
2022-11-15T00:29:54.629Z,3.40
2022-11-15T00:35:15.257Z,3.40
2022-11-15T00:40:36.240Z,3.40
2022-11-15T00:45:57.186Z,3.40
2022-11-15T00:51:18.282Z,3.30
2022-11-15T00:56:39.093Z,3.30
2022-11-15T01:02:00.104Z,3.30
2022-11-15T01:07:21.201Z,3.30
2022-11-15T01:12:42.048Z,3.20
2022-11-15T01:18:03.067Z,3.20
2022-11-15T01:23:23.939Z,3.10
2022-11-15T01:28:44.932Z,3.00
2022-11-15T01:34:05.884Z,3.10
2022-11-15T01:39:27.715Z,3.00
2022-11-15T01:44:52.939Z,3.30
2022-11-15T01:50:17.729Z,3.10
2022-11-15T01:55:38.956Z,3.10
2022-11-15T02:00:59.921Z,3.10
2022-11-15T02:06:23.023Z,3.20
2022-11-15T02:11:45.091Z,3.10
2022-11-15T02:17:46.696Z,3.10
2022-11-15T02:23:56.371Z,3.00
2022-11-15T02:29:49.483Z,3.00
2022-11-15T02:35:17.232Z,2.90
2022-11-15T02:40:53.266Z,2.80
2022-11-15T02:46:18.655Z,2.80
2022-11-15T02:51:40.726Z,2.80
2022-11-15T02:57:08.180Z,2.80
2022-11-15T03:02:44.096Z,2.80
2022-11-15T03:08:41.117Z,2.70
2022-11-15T03:14:42.012Z,2.60
2022-11-15T03:20:06.904Z,2.60
2022-11-15T03:25:30.259Z,2.70
2022-11-15T03:30:52.831Z,2.70
2022-11-15T03:36:13.417Z,2.60
2022-11-15T03:41:46.820Z,2.50
2022-11-15T03:47:29.994Z,2.50
2022-11-15T03:52:51.600Z,2.60
2022-11-15T03:58:12.601Z,2.60
2022-11-15T04:03:33.624Z,2.60
2022-11-15T04:08:54.790Z,2.50
2022-11-15T04:14:15.639Z,2.40
2022-11-15T04:19:54.791Z,2.40
2022-11-15T04:25:20.610Z,2.50
2022-11-15T04:30:43.770Z,2.50
2022-11-15T04:36:23.156Z,2.50
2022-11-15T04:41:44.055Z,2.50
2022-11-15T04:47:05.035Z,2.50
2022-11-15T04:52:25.891Z,2.50
2022-11-15T04:57:46.676Z,2.80
2022-11-15T05:03:26.138Z,2.60
2022-11-15T05:08:47.263Z,2.50
2022-11-15T05:14:08.259Z,2.50
2022-11-15T05:19:29.004Z,2.40
2022-11-15T05:24:49.811Z,2.40
2022-11-15T05:30:11.192Z,2.50
2022-11-15T05:35:36.635Z,2.50
2022-11-15T05:40:57.682Z,2.40
2022-11-15T05:46:19.664Z,2.40
2022-11-15T05:51:41.467Z,2.40
2022-11-15T05:57:02.438Z,2.60
2022-11-15T06:02:23.562Z,2.40
2022-11-15T06:07:45.252Z,2.30
2022-11-15T06:13:06.389Z,2.30
2022-11-15T06:18:27.553Z,2.30
2022-11-15T06:23:48.495Z,2.30
2022-11-15T06:29:09.308Z,2.30
2022-11-15T06:34:30.235Z,2.30
2022-11-15T06:39:51.161Z,2.40
2022-11-15T06:45:12.047Z,2.40
2022-11-15T06:50:33.219Z,2.80
2022-11-15T06:55:55.708Z,2.40
2022-11-15T07:01:17.019Z,2.60
2022-11-15T07:06:37.937Z,2.60
2022-11-15T07:12:02.018Z,2.50
2022-11-15T07:17:25.712Z,2.60
2022-11-15T07:22:46.731Z,2.60
2022-11-15T07:28:07.802Z,2.70
2022-11-15T07:33:28.918Z,2.80
2022-11-15T07:38:50.039Z,2.90
2022-11-15T07:44:11.988Z,3.00
2022-11-15T07:49:33.135Z,3.10
2022-11-15T07:54:54.492Z,3.20
2022-11-15T08:00:16.937Z,3.40
2022-11-15T08:05:39.658Z,3.40
2022-11-15T08:11:00.589Z,3.20
2022-11-15T08:16:21.130Z,3.30
2022-11-15T08:21:42.028Z,3.50
2022-11-15T08:27:03.087Z,3.50
2022-11-15T08:32:24.046Z,3.60
2022-11-15T08:37:47.610Z,3.80
2022-11-15T08:43:08.662Z,3.80
2022-11-15T08:48:30.378Z,4.00
2022-11-15T08:53:51.622Z,4.20
2022-11-15T08:59:12.808Z,4.30
2022-11-15T09:04:33.514Z,4.40
2022-11-15T09:09:54.545Z,4.40
2022-11-15T09:15:16.535Z,4.40
2022-11-15T09:20:37.447Z,4.60
2022-11-15T09:26:03.764Z,4.60
2022-11-15T09:31:25.533Z,5.00
2022-11-15T09:36:46.304Z,5.00
2022-11-15T09:42:45.559Z,5.50
2022-11-15T09:48:37.152Z,5.40
2022-11-15T09:54:37.901Z,5.50
2022-11-15T09:59:41.441Z,5.30
2022-11-15T10:04:44.061Z,5.50
2022-11-15T10:09:56.278Z,5.50
2022-11-15T10:15:05.246Z,5.50
2022-11-15T10:20:27.663Z,5.70
2022-11-15T10:25:32.375Z,5.80
2022-11-15T10:30:41.203Z,6.40
2022-11-15T10:35:43.724Z,6.00
2022-11-15T10:40:46.190Z,6.00
2022-11-15T10:45:49.750Z,6.00
2022-11-15T10:50:54.017Z,6.00
2022-11-15T10:56:01.975Z,6.10
2022-11-15T11:01:46.269Z,6.30
2022-11-15T11:06:54.451Z,6.40
2022-11-15T11:11:56.956Z,6.40
2022-11-15T11:17:26.731Z,6.40
2022-11-15T11:22:56.090Z,6.50
2022-11-15T11:28:21.873Z,6.50
2022-11-15T11:34:03.874Z,6.30
2022-11-15T11:39:18.379Z,6.20
2022-11-15T11:44:29.950Z,6.20
2022-11-15T11:49:41.088Z,6.30
2022-11-15T11:55:01.718Z,6.50
2022-11-15T12:00:17.330Z,6.40
2022-11-15T12:05:30.004Z,6.50
2022-11-15T12:10:35.584Z,6.60
2022-11-15T12:15:46.528Z,6.60
2022-11-15T12:21:08.718Z,7.00
2022-11-15T12:26:17.896Z,6.70
2022-11-15T12:31:45.014Z,6.70
2022-11-15T12:36:49.020Z,6.80
2022-11-15T12:42:00.224Z,6.60
2022-11-15T12:47:23.387Z,6.60
2022-11-15T12:52:25.815Z,6.70
2022-11-15T12:57:31.595Z,6.70
2022-11-15T13:02:39.523Z,6.90
2022-11-15T13:07:41.841Z,6.70
2022-11-15T13:12:47.057Z,6.70
2022-11-15T13:17:53.210Z,6.50
2022-11-15T13:23:12.734Z,6.50
2022-11-15T13:28:15.009Z,6.30
2022-11-15T13:33:23.995Z,6.20
2022-11-15T13:38:28.531Z,6.20
2022-11-15T13:43:35.962Z,6.20
2022-11-15T13:48:39.022Z,6.20
2022-11-15T13:53:47.531Z,6.20
2022-11-15T13:58:50.142Z,6.30
2022-11-15T14:03:56.739Z,6.30
2022-11-15T14:09:05.492Z,6.20
2022-11-15T14:14:12.977Z,5.90
2022-11-15T14:19:21.347Z,6.00
2022-11-15T14:24:30.768Z,5.80
2022-11-15T14:29:33.070Z,5.80
2022-11-15T14:34:35.360Z,5.90
2022-11-15T14:39:37.698Z,6.00
2022-11-15T14:44:44.775Z,5.90
2022-11-15T14:49:48.683Z,5.80
2022-11-15T14:54:51.486Z,5.70
2022-11-15T14:59:53.897Z,5.70
2022-11-15T15:04:56.375Z,5.70
2022-11-15T15:10:24.554Z,5.60
2022-11-15T15:15:27.589Z,5.50
2022-11-15T15:20:30.521Z,5.50
2022-11-15T15:25:35.905Z,5.50
2022-11-15T15:30:38.295Z,5.40
2022-11-15T15:35:40.739Z,5.40
2022-11-15T15:40:43.129Z,5.30
2022-11-15T15:45:46.137Z,5.20
2022-11-15T15:50:50.190Z,5.40
2022-11-15T15:55:52.518Z,5.20
2022-11-15T16:00:54.890Z,5.30
2022-11-15T16:05:57.728Z,5.20
2022-11-15T16:11:00.165Z,5.20
2022-11-15T16:16:02.560Z,5.20
2022-11-15T16:21:04.920Z,5.20
2022-11-15T16:26:23.316Z,5.20
2022-11-15T16:31:25.651Z,5.20
2022-11-15T16:36:31.243Z,5.20
2022-11-15T16:41:33.925Z,5.10
2022-11-15T16:46:36.302Z,5.10
2022-11-15T16:51:39.512Z,5.10
2022-11-15T16:56:42.243Z,5.10
2022-11-15T17:01:50.690Z,5.10
2022-11-15T17:06:53.587Z,5.10
2022-11-15T17:11:55.944Z,5.00
2022-11-15T17:16:58.300Z,5.10
2022-11-15T17:22:00.848Z,5.10
2022-11-15T17:27:03.244Z,5.10
2022-11-15T17:32:05.713Z,5.10
2022-11-15T17:37:08.052Z,5.10
2022-11-15T17:42:10.404Z,5.20
2022-11-15T17:47:12.785Z,5.10
2022-11-15T17:52:15.205Z,5.10
2022-11-15T17:57:17.531Z,5.20
2022-11-15T18:02:19.880Z,5.20
2022-11-15T18:07:22.824Z,5.20
2022-11-15T18:12:25.170Z,5.30
2022-11-15T18:17:28.062Z,5.30
2022-11-15T18:22:30.397Z,5.50
2022-11-15T18:27:33.241Z,5.40
2022-11-15T18:32:35.582Z,5.40
2022-11-15T18:37:37.881Z,5.50
2022-11-15T18:42:40.220Z,5.50
2022-11-15T18:47:42.562Z,5.60
2022-11-15T18:52:44.863Z,5.60
2022-11-15T18:57:47.264Z,5.60
2022-11-15T19:02:49.560Z,5.60
2022-11-15T19:07:52.285Z,5.60
2022-11-15T19:12:55.210Z,5.60
2022-11-15T19:17:57.540Z,5.60
2022-11-15T19:22:59.900Z,5.60
2022-11-15T19:28:02.240Z,5.60
2022-11-15T19:33:04.897Z,5.70
2022-11-15T19:38:07.202Z,5.70
2022-11-15T19:43:10.262Z,5.70
2022-11-15T19:48:12.622Z,5.70
2022-11-15T19:53:15.509Z,5.70
2022-11-15T19:58:18.173Z,5.80
2022-11-15T20:03:20.472Z,5.80
2022-11-15T20:08:22.948Z,5.80
2022-11-15T20:13:26.001Z,5.80
2022-11-15T20:18:29.671Z,5.90
2022-11-15T20:23:32.019Z,5.80
2022-11-15T20:28:37.202Z,5.80
2022-11-15T20:33:40.156Z,5.90
2022-11-15T20:38:43.471Z,5.90
2022-11-15T20:43:46.035Z,5.90
2022-11-15T20:48:48.445Z,6.20
2022-11-15T20:53:50.791Z,5.90
2022-11-15T20:58:54.809Z,5.90
2022-11-15T21:03:57.283Z,5.90
2022-11-15T21:09:18.262Z,5.90
2022-11-15T21:14:20.755Z,5.90
2022-11-15T21:19:28.803Z,5.90
2022-11-15T21:24:35.116Z,5.90
2022-11-15T21:29:37.929Z,5.90
2022-11-15T21:34:40.247Z,5.90
2022-11-15T21:39:42.675Z,5.90
2022-11-15T21:44:45.077Z,5.90
2022-11-15T21:49:47.459Z,5.90
2022-11-15T21:54:49.807Z,5.90
2022-11-15T22:00:10.625Z,5.90
2022-11-15T22:05:56.210Z,5.90
2022-11-15T22:10:59.391Z,5.90
2022-11-15T22:16:02.269Z,5.90
2022-11-15T22:21:09.345Z,5.90
2022-11-15T22:26:17.341Z,5.90
2022-11-15T22:31:22.178Z,5.90
2022-11-15T22:36:29.777Z,5.90
2022-11-15T22:41:38.608Z,5.90
2022-11-15T22:46:41.302Z,5.90
2022-11-15T22:51:43.919Z,5.90
2022-11-15T22:56:46.575Z,5.90
2022-11-15T23:01:51.090Z,5.90
2022-11-15T23:06:53.786Z,5.90
2022-11-15T23:12:15.327Z,6.00
2022-11-15T23:17:18.017Z,5.90
2022-11-15T23:22:38.997Z,5.90
2022-11-15T23:27:41.679Z,5.90
2022-11-15T23:33:02.670Z,5.90
2022-11-15T23:38:05.280Z,5.90
2022-11-15T23:43:07.975Z,5.90
2022-11-15T23:48:10.695Z,5.80
2022-11-15T23:53:13.288Z,5.90
2022-11-15T23:58:15.955Z,5.80
