createdAt,value
2019-02-26T00:00:59.684Z,99.90
2019-02-26T00:03:28.535Z,99.90
2019-02-26T00:05:56.843Z,99.90
2019-02-26T00:08:26.721Z,99.90
2019-02-26T00:10:56.754Z,99.90
2019-02-26T00:13:25.078Z,99.90
2019-02-26T00:15:53.301Z,99.90
2019-02-26T00:18:21.440Z,99.90
2019-02-26T00:20:49.984Z,99.90
2019-02-26T00:23:19.246Z,99.90
2019-02-26T00:25:46.706Z,99.90
2019-02-26T00:28:15.458Z,99.90
2019-02-26T00:30:43.096Z,99.90
2019-02-26T00:33:10.352Z,99.90
2019-02-26T00:35:39.326Z,99.90
2019-02-26T00:38:08.876Z,99.90
2019-02-26T00:40:37.129Z,99.90
2019-02-26T00:43:06.563Z,99.90
2019-02-26T00:45:34.562Z,99.90
2019-02-26T00:48:03.540Z,99.90
2019-02-26T00:50:33.135Z,99.90
2019-02-26T00:53:01.749Z,99.90
2019-02-26T00:55:29.830Z,99.90
2019-02-26T00:57:59.165Z,99.90
2019-02-26T01:00:28.527Z,99.90
2019-02-26T01:02:57.180Z,99.90
2019-02-26T01:05:24.408Z,99.90
2019-02-26T01:07:52.620Z,99.90
2019-02-26T01:10:21.685Z,99.90
2019-02-26T01:12:50.096Z,99.90
2019-02-26T01:15:17.331Z,99.90
2019-02-26T01:17:44.903Z,99.90
2019-02-26T01:20:13.342Z,99.90
2019-02-26T01:22:42.629Z,99.90
2019-02-26T01:25:10.741Z,99.90
2019-02-26T01:27:41.410Z,99.90
2019-02-26T01:30:10.332Z,99.90
2019-02-26T01:32:37.574Z,99.90
2019-02-26T01:35:06.015Z,99.90
2019-02-26T01:37:36.458Z,99.90
2019-02-26T01:40:07.374Z,99.90
2019-02-26T01:42:33.423Z,99.90
2019-02-26T01:45:00.655Z,99.90
2019-02-26T01:47:28.565Z,99.90
2019-02-26T01:49:55.973Z,99.90
2019-02-26T01:52:23.221Z,99.90
2019-02-26T01:54:51.289Z,99.90
2019-02-26T01:57:19.672Z,99.90
2019-02-26T01:59:49.913Z,99.90
2019-02-26T02:02:18.176Z,99.90
2019-02-26T02:04:45.308Z,99.90
2019-02-26T02:07:12.535Z,99.90
2019-02-26T02:09:40.130Z,99.90
2019-02-26T02:12:08.874Z,99.90
2019-02-26T02:14:36.883Z,99.90
2019-02-26T02:17:06.035Z,99.90
2019-02-26T02:19:33.656Z,99.90
2019-02-26T02:22:01.199Z,99.90
2019-02-26T02:24:28.759Z,99.90
2019-02-26T02:26:57.959Z,99.90
2019-02-26T02:29:28.058Z,99.90
2019-02-26T02:31:55.685Z,99.90
2019-02-26T02:34:26.999Z,99.90
2019-02-26T02:36:52.962Z,99.90
2019-02-26T02:39:20.863Z,99.90
2019-02-26T02:41:51.657Z,99.90
2019-02-26T02:44:20.589Z,99.90
2019-02-26T02:46:48.221Z,99.90
2019-02-26T02:49:17.781Z,99.90
2019-02-26T02:51:44.624Z,99.90
2019-02-26T02:54:14.815Z,99.90
2019-02-26T02:56:42.405Z,99.90
2019-02-26T02:59:11.205Z,99.90
2019-02-26T03:01:39.326Z,99.90
2019-02-26T03:04:06.587Z,99.90
2019-02-26T03:06:35.892Z,99.90
2019-02-26T03:09:11.643Z,99.90
2019-02-26T03:11:41.023Z,99.90
2019-02-26T03:14:08.427Z,99.90
2019-02-26T03:16:39.051Z,99.90
2019-02-26T03:19:07.769Z,99.90
2019-02-26T03:21:35.893Z,99.90
2019-02-26T03:24:05.670Z,99.90
2019-02-26T03:26:32.249Z,99.90
2019-02-26T03:28:59.513Z,99.90
2019-02-26T03:31:33.858Z,99.90
2019-02-26T03:34:04.237Z,99.90
2019-02-26T03:36:25.065Z,99.90
2019-02-26T03:38:54.760Z,99.90
2019-02-26T03:41:23.492Z,99.90
2019-02-26T03:43:51.291Z,99.90
2019-02-26T03:46:18.536Z,99.90
2019-02-26T03:48:46.108Z,99.90
2019-02-26T03:51:17.193Z,99.90
2019-02-26T03:53:44.126Z,99.90
2019-02-26T03:56:14.738Z,99.90
2019-02-26T03:58:40.980Z,99.90
2019-02-26T04:01:10.226Z,99.90
2019-02-26T04:03:39.429Z,99.90
2019-02-26T04:06:09.533Z,99.90
2019-02-26T04:08:36.219Z,99.90
2019-02-26T04:11:03.499Z,99.90
2019-02-26T04:13:30.726Z,99.90
2019-02-26T04:15:59.590Z,99.90
2019-02-26T04:18:27.871Z,99.90
2019-02-26T04:20:56.823Z,99.90
2019-02-26T04:23:24.404Z,99.90
2019-02-26T04:26:10.447Z,99.90
2019-02-26T04:28:48.685Z,99.90
2019-02-26T04:32:12.213Z,99.90
2019-02-26T04:35:02.457Z,99.90
2019-02-26T04:38:28.469Z,99.90
2019-02-26T04:41:12.407Z,99.90
2019-02-26T04:44:15.835Z,99.90
2019-02-26T04:47:17.785Z,99.90
2019-02-26T04:49:46.275Z,99.90
2019-02-26T04:52:14.275Z,99.90
2019-02-26T04:54:43.696Z,99.90
2019-02-26T04:57:11.639Z,99.90
2019-02-26T04:59:41.273Z,99.90
2019-02-26T05:02:08.356Z,99.90
2019-02-26T05:04:36.889Z,99.90
2019-02-26T05:07:07.514Z,99.90
2019-02-26T05:09:35.453Z,99.90
2019-02-26T05:12:02.925Z,99.90
2019-02-26T05:14:30.192Z,99.90
2019-02-26T05:16:57.533Z,99.90
2019-02-26T05:19:25.118Z,99.90
2019-02-26T05:21:53.525Z,99.90
2019-02-26T05:24:24.408Z,99.90
2019-02-26T05:26:51.197Z,99.90
2019-02-26T05:29:20.560Z,99.90
2019-02-26T05:31:47.865Z,99.90
2019-02-26T05:34:18.208Z,99.90
2019-02-26T05:36:46.154Z,99.90
2019-02-26T05:39:14.555Z,99.90
2019-02-26T05:41:42.977Z,99.90
2019-02-26T05:44:10.819Z,99.90
2019-02-26T05:46:38.492Z,99.90
2019-02-26T05:49:09.750Z,99.90
2019-02-26T05:51:36.044Z,99.90
2019-02-26T05:54:07.696Z,99.90
2019-02-26T05:56:34.083Z,99.90
2019-02-26T05:59:06.845Z,99.90
2019-02-26T06:01:32.300Z,99.90
2019-02-26T06:03:59.903Z,99.90
2019-02-26T06:06:27.165Z,99.90
2019-02-26T06:08:55.191Z,99.90
2019-02-26T06:11:28.329Z,99.90
2019-02-26T06:13:55.527Z,99.90
2019-02-26T06:16:24.238Z,99.90
2019-02-26T06:18:51.880Z,99.90
2019-02-26T06:21:20.971Z,99.90
2019-02-26T06:23:53.132Z,99.90
2019-02-26T06:26:20.783Z,99.90
2019-02-26T06:28:52.737Z,99.90
2019-02-26T06:31:22.180Z,99.90
2019-02-26T06:33:50.616Z,99.90
2019-02-26T06:36:19.233Z,99.90
2019-02-26T06:38:49.612Z,99.90
2019-02-26T06:41:16.491Z,99.90
2019-02-26T06:43:47.708Z,99.90
2019-02-26T06:46:14.158Z,99.90
2019-02-26T06:48:41.739Z,99.90
2019-02-26T06:51:08.994Z,99.90
2019-02-26T06:53:36.580Z,99.90
2019-02-26T06:56:04.139Z,99.90
2019-02-26T06:58:31.376Z,99.90
2019-02-26T07:00:59.038Z,99.90
2019-02-26T07:03:26.279Z,99.90
2019-02-26T07:05:53.861Z,99.90
2019-02-26T07:08:22.005Z,99.90
2019-02-26T07:10:50.252Z,99.90
2019-02-26T07:13:17.587Z,99.90
2019-02-26T07:15:45.529Z,99.90
2019-02-26T07:18:16.938Z,99.90
2019-02-26T07:20:46.640Z,99.90
2019-02-26T07:23:12.941Z,99.90
2019-02-26T07:25:43.978Z,99.90
2019-02-26T07:28:10.772Z,99.90
2019-02-26T07:30:39.984Z,99.90
2019-02-26T07:33:08.032Z,99.90
2019-02-26T07:35:37.387Z,99.90
2019-02-26T07:38:05.228Z,99.90
2019-02-26T07:40:33.027Z,99.90
2019-02-26T07:43:04.913Z,99.90
2019-02-26T07:45:32.170Z,99.90
2019-02-26T07:48:00.970Z,99.90
2019-02-26T07:50:31.392Z,99.90
2019-02-26T07:52:59.354Z,99.90
2019-02-26T07:55:27.672Z,99.90
2019-02-26T07:57:55.215Z,99.90
2019-02-26T08:00:23.200Z,99.90
2019-02-26T08:02:52.041Z,99.90
2019-02-26T08:05:21.213Z,99.90
2019-02-26T08:07:51.319Z,99.90
2019-02-26T08:10:19.510Z,99.90
2019-02-26T08:12:47.468Z,99.90
2019-02-26T08:15:15.747Z,99.90
2019-02-26T08:17:45.660Z,99.90
2019-02-26T08:20:14.895Z,99.90
2019-02-26T08:22:42.431Z,99.90
2019-02-26T08:25:09.972Z,99.90
2019-02-26T08:27:37.894Z,99.90
2019-02-26T08:30:08.819Z,99.90
2019-02-26T08:32:36.541Z,99.90
2019-02-26T08:35:04.690Z,99.90
2019-02-26T08:37:32.252Z,99.90
2019-02-26T08:39:59.807Z,99.90
2019-02-26T08:42:27.049Z,99.90
2019-02-26T08:44:55.911Z,99.90
2019-02-26T08:47:23.591Z,99.90
2019-02-26T08:49:51.277Z,99.90
2019-02-26T08:52:21.519Z,99.90
2019-02-26T08:54:47.956Z,99.90
2019-02-26T08:57:15.694Z,99.90
2019-02-26T08:59:45.457Z,99.90
2019-02-26T09:02:12.063Z,99.90
2019-02-26T09:04:40.715Z,99.90
2019-02-26T09:07:08.442Z,99.90
2019-02-26T09:09:35.690Z,99.90
2019-02-26T09:12:03.328Z,99.90
2019-02-26T09:14:34.487Z,99.90
2019-02-26T09:17:01.937Z,99.90
2019-02-26T09:19:30.394Z,99.90
2019-02-26T09:21:58.774Z,99.90
2019-02-26T09:24:26.096Z,99.90
2019-02-26T09:26:54.949Z,99.90
2019-02-26T09:29:22.823Z,99.90
2019-02-26T09:31:50.323Z,99.90
2019-02-26T09:34:17.544Z,99.90
2019-02-26T09:36:45.805Z,99.90
2019-02-26T09:39:15.445Z,99.90
2019-02-26T09:41:45.427Z,99.90
2019-02-26T09:44:12.516Z,99.90
2019-02-26T09:46:41.928Z,99.90
2019-02-26T09:49:10.512Z,99.90
2019-02-26T09:51:40.007Z,99.90
2019-02-26T09:54:07.268Z,99.90
2019-02-26T09:56:34.509Z,98.20
2019-02-26T09:59:02.474Z,95.90
2019-02-26T10:01:33.139Z,92.10
2019-02-26T10:04:01.298Z,88.50
2019-02-26T10:06:29.457Z,87.10
2019-02-26T10:08:57.048Z,83.40
2019-02-26T10:11:26.120Z,83.50
2019-02-26T10:13:53.319Z,84.30
2019-02-26T10:16:21.708Z,85.50
2019-02-26T10:18:52.539Z,87.30
2019-02-26T10:21:20.556Z,87.70
2019-02-26T10:23:51.472Z,84.90
2019-02-26T10:26:17.511Z,79.00
2019-02-26T10:28:46.801Z,75.40
2019-02-26T10:31:14.165Z,73.70
2019-02-26T10:33:43.954Z,72.10
2019-02-26T10:36:12.973Z,70.70
2019-02-26T10:38:39.695Z,71.30
2019-02-26T10:41:06.927Z,69.80
2019-02-26T10:43:34.177Z,68.40
2019-02-26T10:46:01.392Z,65.10
2019-02-26T10:48:28.645Z,65.50
2019-02-26T10:50:55.905Z,68.30
2019-02-26T10:53:23.563Z,67.70
2019-02-26T10:55:50.861Z,67.60
2019-02-26T10:58:18.123Z,65.60
2019-02-26T11:00:46.235Z,66.10
2019-02-26T11:03:14.921Z,67.40
2019-02-26T11:05:45.025Z,69.40
2019-02-26T11:08:11.884Z,67.00
2019-02-26T11:10:41.874Z,66.80
2019-02-26T11:13:08.257Z,67.70
2019-02-26T11:15:36.023Z,65.10
2019-02-26T11:18:03.431Z,65.80
2019-02-26T11:20:33.890Z,62.90
2019-02-26T11:22:59.888Z,62.60
2019-02-26T11:25:27.726Z,62.50
2019-02-26T11:27:55.402Z,61.40
2019-02-26T11:30:23.881Z,60.80
2019-02-26T11:32:56.013Z,59.00
2019-02-26T11:35:22.539Z,57.80
2019-02-26T11:37:52.228Z,58.60
2019-02-26T11:40:20.334Z,57.50
2019-02-26T11:42:49.339Z,57.80
2019-02-26T11:45:19.345Z,56.70
2019-02-26T11:47:47.127Z,55.30
2019-02-26T11:50:16.124Z,54.00
2019-02-26T11:52:43.356Z,53.60
2019-02-26T11:55:11.381Z,54.30
2019-02-26T11:57:39.901Z,53.80
2019-02-26T12:00:31.310Z,52.80
2019-02-26T12:02:55.735Z,52.50
2019-02-26T12:05:24.968Z,55.80
2019-02-26T12:07:53.833Z,57.60
2019-02-26T12:10:21.592Z,53.50
2019-02-26T12:12:51.419Z,56.20
2019-02-26T12:15:18.297Z,57.80
2019-02-26T12:17:49.243Z,55.90
2019-02-26T12:20:19.643Z,53.10
2019-02-26T12:22:48.027Z,53.10
2019-02-26T12:25:16.244Z,55.20
2019-02-26T12:27:45.614Z,55.30
2019-02-26T12:30:17.598Z,51.50
2019-02-26T12:32:47.262Z,54.00
2019-02-26T12:35:17.210Z,53.20
2019-02-26T12:37:43.068Z,54.70
2019-02-26T12:40:13.124Z,53.60
2019-02-26T12:42:40.445Z,52.20
2019-02-26T12:45:10.103Z,57.20
2019-02-26T12:47:40.689Z,53.90
2019-02-26T12:50:11.532Z,56.60
2019-02-26T12:52:38.756Z,56.00
2019-02-26T12:55:08.024Z,57.10
2019-02-26T12:57:35.715Z,56.40
2019-02-26T13:00:04.289Z,58.50
2019-02-26T13:02:31.863Z,59.50
2019-02-26T13:04:59.521Z,59.00
2019-02-26T13:07:27.079Z,57.70
2019-02-26T13:09:59.685Z,56.10
2019-02-26T13:12:28.844Z,56.60
2019-02-26T13:14:54.589Z,57.10
2019-02-26T13:17:26.176Z,56.10
2019-02-26T13:19:57.556Z,58.20
2019-02-26T13:22:20.849Z,58.50
2019-02-26T13:24:48.499Z,59.30
2019-02-26T13:27:15.812Z,60.40
2019-02-26T13:29:54.031Z,61.30
2019-02-26T13:32:13.653Z,61.10
2019-02-26T13:34:41.294Z,62.20
2019-02-26T13:37:08.508Z,62.30
2019-02-26T13:39:38.633Z,63.50
2019-02-26T13:44:34.592Z,65.00
2019-02-26T13:47:01.899Z,63.50
2019-02-26T13:49:29.410Z,65.40
2019-02-26T13:51:56.672Z,70.00
2019-02-26T13:54:23.902Z,70.10
2019-02-26T13:56:51.165Z,66.50
2019-02-26T13:59:18.497Z,70.80
2019-02-26T14:01:45.827Z,72.00
2019-02-26T14:04:13.220Z,70.30
2019-02-26T14:06:40.446Z,70.10
2019-02-26T14:09:07.931Z,64.50
2019-02-26T14:11:35.236Z,67.80
2019-02-26T14:14:04.285Z,66.30
2019-02-26T14:16:32.615Z,68.00
2019-02-26T14:19:00.088Z,66.20
2019-02-26T14:21:27.694Z,66.50
2019-02-26T14:23:55.335Z,65.10
2019-02-26T14:26:23.201Z,68.60
2019-02-26T14:28:50.432Z,67.70
2019-02-26T14:31:18.072Z,65.70
2019-02-26T14:33:45.300Z,65.90
2019-02-26T14:36:12.637Z,65.00
2019-02-26T14:38:40.198Z,65.70
2019-02-26T14:41:07.454Z,65.00
2019-02-26T14:43:34.695Z,65.20
2019-02-26T14:46:01.959Z,66.90
2019-02-26T14:48:29.280Z,65.60
2019-02-26T14:50:56.534Z,66.60
2019-02-26T14:53:24.192Z,64.40
2019-02-26T14:55:53.107Z,66.30
2019-02-26T14:58:20.560Z,66.20
2019-02-26T15:00:57.129Z,67.00
2019-02-26T15:03:17.278Z,66.00
2019-02-26T15:05:45.064Z,68.70
2019-02-26T15:08:12.279Z,69.90
2019-02-26T15:10:40.184Z,64.70
2019-02-26T15:13:07.631Z,64.70
2019-02-26T15:15:35.199Z,65.90
2019-02-26T15:18:02.533Z,63.60
2019-02-26T15:20:30.337Z,68.30
2019-02-26T15:22:57.776Z,63.50
2019-02-26T15:25:25.045Z,69.30
2019-02-26T15:27:52.358Z,65.00
2019-02-26T15:30:20.350Z,67.70
2019-02-26T15:32:47.942Z,69.80
2019-02-26T15:35:15.185Z,69.00
2019-02-26T15:37:42.720Z,70.20
2019-02-26T15:40:10.657Z,72.10
2019-02-26T15:42:37.888Z,71.00
2019-02-26T15:45:08.367Z,69.40
2019-02-26T15:47:35.931Z,71.10
2019-02-26T15:50:04.157Z,70.70
2019-02-26T15:52:31.792Z,70.70
2019-02-26T15:54:59.249Z,73.20
2019-02-26T15:57:28.596Z,74.80
2019-02-26T15:59:57.088Z,71.20
2019-02-26T16:02:25.957Z,74.60
2019-02-26T16:04:54.112Z,74.00
2019-02-26T16:07:21.415Z,70.60
2019-02-26T16:09:48.973Z,71.90
2019-02-26T16:12:16.247Z,72.60
2019-02-26T16:14:43.775Z,72.30
2019-02-26T16:17:11.361Z,73.10
2019-02-26T16:19:38.931Z,73.80
2019-02-26T16:22:06.151Z,74.30
2019-02-26T16:24:33.730Z,74.70
2019-02-26T16:27:01.717Z,75.60
2019-02-26T16:29:29.230Z,75.70
2019-02-26T16:31:57.323Z,77.00
2019-02-26T16:34:24.676Z,77.60
2019-02-26T16:36:52.632Z,78.50
2019-02-26T16:39:22.533Z,78.70
2019-02-26T16:41:49.945Z,78.80
2019-02-26T16:44:17.257Z,80.20
2019-02-26T16:46:44.811Z,80.70
2019-02-26T16:49:12.036Z,82.40
2019-02-26T16:51:39.315Z,83.80
2019-02-26T16:54:07.498Z,84.40
2019-02-26T16:56:35.601Z,85.30
2019-02-26T16:59:02.824Z,87.00
2019-02-26T17:01:30.477Z,88.70
2019-02-26T17:03:58.037Z,90.70
2019-02-26T17:06:25.268Z,91.70
2019-02-26T17:08:52.567Z,94.10
2019-02-26T17:11:20.120Z,95.50
2019-02-26T17:13:47.368Z,97.40
2019-02-26T17:16:14.712Z,97.50
2019-02-26T17:18:42.890Z,98.10
2019-02-26T17:21:10.731Z,99.30
2019-02-26T17:23:37.993Z,99.80
2019-02-26T17:26:06.161Z,99.90
2019-02-26T17:28:35.029Z,99.90
2019-02-26T17:31:02.556Z,99.90
2019-02-26T17:33:30.840Z,99.90
2019-02-26T17:35:59.590Z,99.90
2019-02-26T17:38:31.980Z,99.90
2019-02-26T17:40:59.409Z,99.90
2019-02-26T17:43:26.723Z,99.90
2019-02-26T17:45:54.344Z,99.90
2019-02-26T17:48:21.981Z,99.90
2019-02-26T17:50:49.285Z,99.90
2019-02-26T17:53:16.804Z,99.90
2019-02-26T17:55:44.358Z,99.90
2019-02-26T17:58:11.789Z,99.90
2019-02-26T18:00:41.416Z,99.90
2019-02-26T18:03:19.171Z,99.90
2019-02-26T18:05:51.295Z,99.90
2019-02-26T18:08:18.814Z,99.90
2019-02-26T18:10:45.159Z,99.90
2019-02-26T18:13:12.727Z,99.90
2019-02-26T18:15:40.232Z,99.90
2019-02-26T18:18:07.468Z,99.90
2019-02-26T18:20:34.726Z,99.90
2019-02-26T18:23:02.492Z,99.90
2019-02-26T18:25:29.751Z,99.90
2019-02-26T18:27:57.094Z,99.90
2019-02-26T18:30:24.431Z,99.90
2019-02-26T18:32:55.642Z,99.90
2019-02-26T18:35:20.892Z,99.90
2019-02-26T18:37:48.440Z,99.90
2019-02-26T18:40:15.981Z,99.90
2019-02-26T18:42:43.419Z,99.90
2019-02-26T18:45:16.629Z,99.90
2019-02-26T18:47:43.865Z,99.90
2019-02-26T18:50:11.128Z,99.90
2019-02-26T18:52:41.396Z,99.90
2019-02-26T18:55:10.043Z,99.90
2019-02-26T18:57:37.273Z,99.90
2019-02-26T19:00:06.560Z,99.90
2019-02-26T19:02:35.995Z,99.90
2019-02-26T19:05:03.956Z,99.90
2019-02-26T19:07:33.825Z,99.90
2019-02-26T19:10:00.756Z,99.90
2019-02-26T19:12:30.256Z,99.90
2019-02-26T19:14:57.108Z,99.90
2019-02-26T19:17:26.829Z,99.90
2019-02-26T19:19:53.947Z,99.90
2019-02-26T19:22:21.201Z,99.90
2019-02-26T19:24:48.421Z,99.90
2019-02-26T19:27:19.127Z,99.90
2019-02-26T19:29:45.128Z,99.90
2019-02-26T19:32:15.422Z,99.90
2019-02-26T19:34:41.925Z,99.90
2019-02-26T19:37:09.495Z,99.90
2019-02-26T19:39:36.720Z,99.90
2019-02-26T19:42:04.313Z,99.90
2019-02-26T19:44:35.721Z,99.90
2019-02-26T19:47:00.965Z,99.90
2019-02-26T19:49:28.233Z,99.90
2019-02-26T19:51:55.872Z,99.90
2019-02-26T19:54:23.437Z,99.90
2019-02-26T19:56:50.709Z,99.90
2019-02-26T19:59:18.360Z,99.90
2019-02-26T20:01:45.889Z,99.90
2019-02-26T20:04:13.321Z,99.90
2019-02-26T20:06:40.649Z,99.90
2019-02-26T20:09:08.185Z,99.90
2019-02-26T20:11:35.734Z,99.90
2019-02-26T20:14:04.886Z,99.90
2019-02-26T20:16:32.208Z,99.90
2019-02-26T20:18:59.756Z,99.90
2019-02-26T20:21:27.161Z,99.90
2019-02-26T20:23:54.412Z,99.90
2019-02-26T20:26:21.661Z,99.90
2019-02-26T20:28:48.883Z,99.90
2019-02-26T20:31:16.137Z,99.90
2019-02-26T20:33:43.766Z,99.90
2019-02-26T20:36:10.997Z,99.90
2019-02-26T20:38:38.267Z,99.90
2019-02-26T20:41:05.936Z,99.90
2019-02-26T20:43:36.373Z,99.90
2019-02-26T20:46:02.627Z,99.90
2019-02-26T20:48:29.848Z,99.90
2019-02-26T20:50:57.398Z,99.90
2019-02-26T20:53:24.956Z,99.90
2019-02-26T20:55:52.991Z,99.90
2019-02-26T20:58:22.220Z,99.90
2019-02-26T21:00:49.536Z,99.90
2019-02-26T21:03:16.759Z,99.90
2019-02-26T21:05:44.662Z,99.90
2019-02-26T21:08:13.283Z,99.90
2019-02-26T21:10:40.496Z,99.90
2019-02-26T21:13:08.116Z,99.90
2019-02-26T21:15:35.370Z,99.90
2019-02-26T21:18:02.654Z,99.90
2019-02-26T21:20:29.877Z,99.90
2019-02-26T21:22:57.518Z,99.90
2019-02-26T21:25:24.747Z,99.90
2019-02-26T21:27:51.988Z,99.90
2019-02-26T21:30:19.564Z,99.90
2019-02-26T21:32:47.134Z,99.90
2019-02-26T21:35:14.367Z,99.90
2019-02-26T21:37:41.615Z,99.90
2019-02-26T21:40:09.163Z,99.90
2019-02-26T21:42:36.387Z,99.90
2019-02-26T21:45:04.532Z,99.90
2019-02-26T21:47:31.755Z,99.90
2019-02-26T21:49:59.223Z,99.90
2019-02-26T21:52:26.463Z,99.90
2019-02-26T21:54:57.726Z,99.90
2019-02-26T21:57:22.849Z,99.90
2019-02-26T21:59:50.329Z,99.90
2019-02-26T22:02:18.840Z,99.90
2019-02-26T22:04:46.796Z,99.90
2019-02-26T22:07:14.056Z,99.90
2019-02-26T22:09:41.973Z,99.90
2019-02-26T22:12:09.500Z,99.90
2019-02-26T22:14:37.442Z,99.90
2019-02-26T22:17:05.140Z,99.90
2019-02-26T22:19:32.404Z,99.90
2019-02-26T22:21:59.650Z,99.90
2019-02-26T22:24:27.229Z,99.90
2019-02-26T22:26:59.405Z,99.90
2019-02-26T22:29:24.048Z,99.90
2019-02-26T22:31:51.296Z,99.90
2019-02-26T22:34:19.001Z,99.90
2019-02-26T22:36:47.755Z,99.90
2019-02-26T22:39:15.028Z,99.90
2019-02-26T22:41:42.256Z,99.90
2019-02-26T22:44:09.496Z,99.90
2019-02-26T22:46:36.773Z,99.90
2019-02-26T22:49:04.139Z,99.90
2019-02-26T22:51:31.683Z,99.90
2019-02-26T22:53:59.230Z,99.90
2019-02-26T22:56:26.592Z,99.90
2019-02-26T22:58:53.824Z,99.90
2019-02-26T23:01:30.804Z,99.90
2019-02-26T23:03:57.663Z,99.90
2019-02-26T23:06:24.911Z,99.90
2019-02-26T23:08:52.356Z,99.90
2019-02-26T23:11:20.237Z,99.90
2019-02-26T23:13:48.210Z,99.90
2019-02-26T23:16:18.453Z,99.90
2019-02-26T23:18:45.983Z,99.90
2019-02-26T23:21:15.499Z,99.90
2019-02-26T23:23:42.596Z,99.90
2019-02-26T23:26:09.960Z,99.90
2019-02-26T23:28:37.408Z,99.90
2019-02-26T23:31:06.338Z,99.90
2019-02-26T23:33:33.919Z,99.90
2019-02-26T23:36:01.671Z,99.90
2019-02-26T23:38:28.967Z,99.90
2019-02-26T23:40:58.190Z,99.90
2019-02-26T23:43:25.689Z,99.90
2019-02-26T23:45:56.823Z,99.90
2019-02-26T23:48:22.469Z,99.90
2019-02-26T23:50:49.724Z,99.90
2019-02-26T23:53:16.940Z,99.90
2019-02-26T23:55:47.230Z,99.90
2019-02-26T23:58:13.589Z,99.90
