createdAt,value
2017-07-10T00:01:12.003Z,38.03
2017-07-10T00:03:40.603Z,36.60
2017-07-10T00:06:08.145Z,26.98
2017-07-10T00:08:36.694Z,27.75
2017-07-10T00:11:04.485Z,31.62
2017-07-10T00:13:32.016Z,30.42
2017-07-10T00:15:59.546Z,30.20
2017-07-10T00:18:27.149Z,30.25
2017-07-10T00:20:55.501Z,30.40
2017-07-10T00:23:23.035Z,29.55
2017-07-10T00:25:50.546Z,29.30
2017-07-10T00:28:19.086Z,29.45
2017-07-10T00:30:46.779Z,31.23
2017-07-10T00:33:14.384Z,32.67
2017-07-10T00:35:41.923Z,31.77
2017-07-10T00:38:09.669Z,32.15
2017-07-10T00:40:38.086Z,31.27
2017-07-10T00:43:05.602Z,29.37
2017-07-10T00:45:34.239Z,29.83
2017-07-10T00:48:01.814Z,29.42
2017-07-10T00:50:29.793Z,30.50
2017-07-10T00:52:57.691Z,27.60
2017-07-10T00:55:25.406Z,31.30
2017-07-10T00:57:52.974Z,28.83
2017-07-10T01:00:20.509Z,30.15
2017-07-10T01:02:48.087Z,28.15
2017-07-10T01:05:15.926Z,28.50
2017-07-10T01:07:43.790Z,27.13
2017-07-10T01:10:11.350Z,26.70
2017-07-10T01:12:38.938Z,27.50
2017-07-10T01:15:07.493Z,26.83
2017-07-10T01:17:35.117Z,28.45
2017-07-10T01:20:02.629Z,29.92
2017-07-10T01:22:30.181Z,26.58
2017-07-10T01:24:57.750Z,26.55
2017-07-10T01:27:25.334Z,29.15
2017-07-10T01:30:00.119Z,31.52
2017-07-10T01:32:27.710Z,30.63
2017-07-10T01:34:56.012Z,31.42
2017-07-10T01:37:23.558Z,26.60
2017-07-10T01:39:51.099Z,27.75
2017-07-10T01:42:19.444Z,26.90
2017-07-10T01:44:47.006Z,25.27
2017-07-10T01:47:14.530Z,24.37
2017-07-10T01:49:42.149Z,23.60
2017-07-10T01:52:10.481Z,25.77
2017-07-10T01:54:37.990Z,24.70
2017-07-10T01:57:05.755Z,25.05
2017-07-10T01:59:33.297Z,22.30
2017-07-10T02:02:01.598Z,22.87
2017-07-10T02:04:29.165Z,24.12
2017-07-10T02:06:56.845Z,21.45
2017-07-10T02:09:24.398Z,23.33
2017-07-10T02:11:51.930Z,19.92
2017-07-10T02:14:19.513Z,24.73
2017-07-10T02:16:47.026Z,24.45
2017-07-10T02:19:15.363Z,25.40
2017-07-10T02:21:42.940Z,22.95
2017-07-10T02:24:10.517Z,22.45
2017-07-10T02:26:38.056Z,23.15
2017-07-10T02:29:06.729Z,21.92
2017-07-10T02:31:34.290Z,20.20
2017-07-10T02:34:01.866Z,19.83
2017-07-10T02:36:30.419Z,19.15
2017-07-10T02:38:58.010Z,21.65
2017-07-10T02:41:26.323Z,23.98
2017-07-10T02:43:53.835Z,18.25
2017-07-10T02:46:22.118Z,20.05
2017-07-10T02:48:50.483Z,18.98
2017-07-10T02:51:18.023Z,19.15
2017-07-10T02:53:45.965Z,18.58
2017-07-10T02:56:13.503Z,19.02
2017-07-10T02:58:41.079Z,19.23
2017-07-10T03:01:08.946Z,19.30
2017-07-10T03:03:36.485Z,18.85
2017-07-10T03:06:04.017Z,18.08
2017-07-10T03:08:31.536Z,17.67
2017-07-10T03:10:59.105Z,16.00
2017-07-10T03:13:26.617Z,20.58
2017-07-10T03:15:54.199Z,17.08
2017-07-10T03:18:21.758Z,17.52
2017-07-10T03:20:49.278Z,17.87
2017-07-10T03:23:16.876Z,19.65
2017-07-10T03:25:44.431Z,38.95
2017-07-10T03:28:12.150Z,34.03
2017-07-10T03:30:39.694Z,24.02
2017-07-10T03:33:07.407Z,25.48
2017-07-10T03:35:34.939Z,25.35
2017-07-10T03:38:02.859Z,18.05
2017-07-10T03:40:31.550Z,20.98
2017-07-10T03:43:00.082Z,19.95
2017-07-10T03:45:27.634Z,20.42
2017-07-10T03:47:55.420Z,18.45
2017-07-10T03:50:23.001Z,18.00
2017-07-10T03:52:51.342Z,19.40
2017-07-10T03:55:18.870Z,18.50
2017-07-10T03:57:46.424Z,21.20
2017-07-10T04:00:14.190Z,20.55
2017-07-10T04:02:41.790Z,17.05
2017-07-10T04:05:10.131Z,29.15
2017-07-10T04:07:38.680Z,16.95
2017-07-10T04:10:07.005Z,16.15
2017-07-10T04:12:34.630Z,23.55
2017-07-10T04:15:02.177Z,19.25
2017-07-10T04:17:29.718Z,19.15
2017-07-10T04:19:58.106Z,18.73
2017-07-10T04:22:26.413Z,17.23
2017-07-10T04:24:53.917Z,16.02
2017-07-10T04:27:21.475Z,14.75
2017-07-10T04:29:49.010Z,15.93
2017-07-10T04:32:16.552Z,14.80
2017-07-10T04:34:44.102Z,13.90
2017-07-10T04:37:11.654Z,13.90
2017-07-10T04:39:39.753Z,16.77
2017-07-10T04:42:07.545Z,17.37
2017-07-10T04:44:35.942Z,16.65
2017-07-10T04:47:03.508Z,18.05
2017-07-10T04:49:31.138Z,15.40
2017-07-10T04:51:59.415Z,16.42
2017-07-10T04:54:27.002Z,14.75
2017-07-10T04:56:54.794Z,13.45
2017-07-10T04:59:22.367Z,14.15
2017-07-10T05:01:50.251Z,13.70
2017-07-10T05:04:18.017Z,13.82
2017-07-10T05:06:45.649Z,13.52
2017-07-10T05:09:13.193Z,14.50
2017-07-10T05:11:40.730Z,15.10
2017-07-10T05:14:08.271Z,13.07
2017-07-10T05:16:35.843Z,16.33
2017-07-10T05:19:03.453Z,11.10
2017-07-10T05:21:30.935Z,11.20
2017-07-10T05:23:59.285Z,12.50
2017-07-10T05:26:26.841Z,11.77
2017-07-10T05:28:54.475Z,12.73
2017-07-10T05:31:22.029Z,12.45
2017-07-10T05:33:49.581Z,13.23
2017-07-10T05:36:17.167Z,14.45
2017-07-10T05:38:44.774Z,13.80
2017-07-10T05:41:12.356Z,15.55
2017-07-10T05:43:40.001Z,13.07
2017-07-10T05:46:07.541Z,13.65
2017-07-10T05:48:35.097Z,13.32
2017-07-10T05:51:02.632Z,14.65
2017-07-10T05:53:31.001Z,13.68
2017-07-10T05:55:58.518Z,11.18
2017-07-10T05:58:26.187Z,19.30
2017-07-10T06:00:53.734Z,12.57
2017-07-10T06:03:22.206Z,13.48
2017-07-10T06:05:50.015Z,16.35
2017-07-10T06:08:17.872Z,11.48
2017-07-10T06:10:45.564Z,13.45
2017-07-10T06:13:13.886Z,16.77
2017-07-10T06:15:41.483Z,11.30
2017-07-10T06:18:09.022Z,12.07
2017-07-10T06:20:36.879Z,13.57
2017-07-10T06:23:04.445Z,13.57
2017-07-10T06:25:31.949Z,14.00
2017-07-10T06:27:59.520Z,14.05
2017-07-10T06:30:27.190Z,14.45
2017-07-10T06:32:55.077Z,10.70
2017-07-10T06:35:22.657Z,8.15
2017-07-10T06:37:50.482Z,11.12
2017-07-10T06:40:17.991Z,8.85
2017-07-10T06:42:46.258Z,7.97
2017-07-10T06:45:13.781Z,10.70
2017-07-10T06:47:41.349Z,8.43
2017-07-10T06:50:09.195Z,10.88
2017-07-10T06:52:36.706Z,18.15
2017-07-10T06:55:05.069Z,13.23
2017-07-10T06:57:32.633Z,13.82
2017-07-10T07:00:00.939Z,13.77
2017-07-10T07:02:28.553Z,17.42
2017-07-10T07:04:56.391Z,15.95
2017-07-10T07:07:24.250Z,14.90
2017-07-10T07:09:52.012Z,24.83
2017-07-10T07:12:19.567Z,16.75
2017-07-10T07:14:47.555Z,18.73
2017-07-10T07:17:15.398Z,22.15
2017-07-10T07:19:42.905Z,13.88
2017-07-10T07:22:11.442Z,18.92
2017-07-10T07:24:39.122Z,18.10
2017-07-10T07:27:07.081Z,17.90
2017-07-10T07:29:35.413Z,16.70
2017-07-10T07:32:02.993Z,15.35
2017-07-10T07:34:30.526Z,14.07
2017-07-10T07:36:58.038Z,15.55
2017-07-10T07:39:25.637Z,27.48
2017-07-10T07:41:53.225Z,15.45
2017-07-10T07:44:20.833Z,16.95
2017-07-10T07:46:48.435Z,15.35
2017-07-10T07:49:15.954Z,14.97
2017-07-10T07:51:44.294Z,16.37
2017-07-10T07:54:12.514Z,16.85
2017-07-10T07:56:40.409Z,15.00
2017-07-10T07:59:07.914Z,16.87
2017-07-10T08:01:36.362Z,16.08
2017-07-10T08:04:03.931Z,15.27
2017-07-10T08:06:31.897Z,8.93
2017-07-10T08:08:59.570Z,8.00
2017-07-10T08:11:28.078Z,7.03
2017-07-10T08:13:55.878Z,9.40
2017-07-10T08:16:23.664Z,9.18
2017-07-10T08:18:51.363Z,9.40
2017-07-10T08:21:18.882Z,10.48
2017-07-10T08:23:46.575Z,8.38
2017-07-10T08:26:14.177Z,6.05
2017-07-10T08:28:41.717Z,8.77
2017-07-10T08:31:09.285Z,5.97
2017-07-10T08:33:36.791Z,5.97
2017-07-10T08:36:04.354Z,4.50
2017-07-10T08:38:32.177Z,4.93
2017-07-10T08:40:59.848Z,6.93
2017-07-10T08:43:27.496Z,6.70
2017-07-10T08:45:55.059Z,6.40
2017-07-10T08:48:22.636Z,6.25
2017-07-10T08:50:51.280Z,6.93
2017-07-10T08:53:18.929Z,5.57
2017-07-10T08:55:46.503Z,5.33
2017-07-10T08:58:14.018Z,5.47
2017-07-10T09:00:41.726Z,4.90
2017-07-10T09:03:09.316Z,6.68
2017-07-10T09:05:36.866Z,6.30
2017-07-10T09:08:05.177Z,6.35
2017-07-10T09:10:32.718Z,3.60
2017-07-10T09:13:00.319Z,4.75
2017-07-10T09:15:27.846Z,4.50
2017-07-10T09:17:55.439Z,7.22
2017-07-10T09:20:23.246Z,6.17
2017-07-10T09:22:51.657Z,3.13
2017-07-10T09:25:20.097Z,3.00
2017-07-10T09:27:48.521Z,2.13
2017-07-10T09:30:16.117Z,6.20
2017-07-10T09:32:43.698Z,2.70
2017-07-10T09:35:12.013Z,4.00
2017-07-10T09:37:39.560Z,4.47
2017-07-10T09:40:07.342Z,4.70
2017-07-10T09:42:34.997Z,5.10
2017-07-10T09:45:02.570Z,4.70
2017-07-10T09:47:30.077Z,3.63
2017-07-10T09:49:57.689Z,3.90
2017-07-10T09:52:25.338Z,5.03
2017-07-10T09:54:53.918Z,5.13
2017-07-10T09:57:21.649Z,8.87
2017-07-10T09:59:49.158Z,2.80
2017-07-10T10:02:16.935Z,4.37
2017-07-10T10:04:44.578Z,3.60
2017-07-10T10:07:12.418Z,7.30
2017-07-10T10:09:39.927Z,9.20
2017-07-10T10:12:07.704Z,7.67
2017-07-10T10:14:35.280Z,5.77
2017-07-10T10:17:02.985Z,5.03
2017-07-10T10:19:30.537Z,49.33
2017-07-10T10:21:58.138Z,3.67
2017-07-10T10:24:25.941Z,4.60
2017-07-10T10:26:53.762Z,8.33
2017-07-10T10:29:21.357Z,4.70
2017-07-10T10:31:48.862Z,4.73
2017-07-10T10:34:17.203Z,4.20
2017-07-10T10:36:44.925Z,3.33
2017-07-10T10:39:12.471Z,3.30
2017-07-10T10:41:40.039Z,3.83
2017-07-10T10:44:07.598Z,3.53
2017-07-10T10:46:35.481Z,7.43
2017-07-10T10:49:03.450Z,6.43
2017-07-10T10:51:30.987Z,4.53
2017-07-10T10:53:58.551Z,7.10
2017-07-10T10:56:26.429Z,4.13
2017-07-10T10:58:54.577Z,4.10
2017-07-10T11:01:22.457Z,2.87
2017-07-10T11:03:50.067Z,4.30
2017-07-10T11:06:18.408Z,3.00
2017-07-10T11:08:46.162Z,7.00
2017-07-10T11:11:14.076Z,5.07
2017-07-10T11:13:42.350Z,4.53
2017-07-10T11:16:10.822Z,2.83
2017-07-10T11:18:39.200Z,4.53
2017-07-10T11:21:07.469Z,5.53
2017-07-10T11:23:34.989Z,6.17
2017-07-10T11:26:02.547Z,5.83
2017-07-10T11:28:30.105Z,4.80
2017-07-10T11:30:57.613Z,4.80
2017-07-10T11:33:26.002Z,3.67
2017-07-10T11:35:54.453Z,7.40
2017-07-10T11:38:21.982Z,2.90
2017-07-10T11:40:49.591Z,4.93
2017-07-10T11:43:17.154Z,4.00
2017-07-10T11:45:44.954Z,4.43
2017-07-10T11:48:12.482Z,4.50
2017-07-10T11:50:40.375Z,3.13
2017-07-10T11:53:07.940Z,6.00
2017-07-10T11:55:35.494Z,9.07
2017-07-10T11:58:03.017Z,4.07
2017-07-10T12:00:30.813Z,4.90
2017-07-10T12:02:58.326Z,2.83
2017-07-10T12:05:26.168Z,3.83
2017-07-10T12:07:54.466Z,5.83
2017-07-10T12:10:21.973Z,4.63
2017-07-10T12:12:49.581Z,4.80
2017-07-10T12:15:17.169Z,2.23
2017-07-10T12:17:44.937Z,4.00
2017-07-10T12:20:12.471Z,3.00
2017-07-10T12:22:40.702Z,4.40
2017-07-10T12:25:08.306Z,3.07
2017-07-10T12:27:35.940Z,10.00
2017-07-10T12:30:03.748Z,4.53
2017-07-10T12:32:31.269Z,3.23
2017-07-10T12:34:58.835Z,6.03
2017-07-10T12:37:26.597Z,4.07
2017-07-10T12:39:54.181Z,2.60
2017-07-10T12:42:21.754Z,3.70
2017-07-10T12:44:49.612Z,5.20
2017-07-10T12:47:17.474Z,3.10
2017-07-10T12:49:45.190Z,4.17
2017-07-10T12:52:13.345Z,6.57
2017-07-10T12:54:41.820Z,4.77
2017-07-10T12:57:10.258Z,2.57
2017-07-10T12:59:37.853Z,5.03
2017-07-10T13:02:06.623Z,4.17
2017-07-10T13:04:34.314Z,8.43
2017-07-10T13:07:02.667Z,3.13
2017-07-10T13:09:30.191Z,3.03
2017-07-10T13:11:57.700Z,7.97
2017-07-10T13:14:25.998Z,2.90
2017-07-10T13:16:53.570Z,5.27
2017-07-10T13:19:21.139Z,3.10
2017-07-10T13:21:48.649Z,3.00
2017-07-10T13:24:16.329Z,4.77
2017-07-10T13:26:44.123Z,3.77
2017-07-10T13:29:11.753Z,8.23
2017-07-10T13:31:39.578Z,3.60
2017-07-10T13:34:07.195Z,4.47
2017-07-10T13:36:34.792Z,4.80
2017-07-10T13:39:02.454Z,2.67
2017-07-10T13:41:30.170Z,4.70
2017-07-10T13:43:58.179Z,5.43
2017-07-10T13:46:25.739Z,4.10
2017-07-10T13:48:54.358Z,3.30
2017-07-10T13:51:22.118Z,3.60
2017-07-10T13:53:49.737Z,3.80
2017-07-10T13:56:17.246Z,2.53
2017-07-10T13:58:44.857Z,2.93
2017-07-10T14:01:12.458Z,6.83
2017-07-10T14:03:40.042Z,4.63
2017-07-10T14:06:07.587Z,2.70
2017-07-10T14:08:35.107Z,4.10
2017-07-10T14:11:02.685Z,3.37
2017-07-10T14:13:30.370Z,5.73
2017-07-10T14:15:57.950Z,4.47
2017-07-10T14:18:25.490Z,2.70
2017-07-10T14:20:53.380Z,4.80
2017-07-10T14:23:21.244Z,3.70
2017-07-10T14:25:48.801Z,14.50
2017-07-10T14:28:17.275Z,11.75
2017-07-10T14:30:45.050Z,9.38
2017-07-10T14:33:13.165Z,14.82
2017-07-10T14:35:41.062Z,16.70
2017-07-10T14:38:08.638Z,12.60
2017-07-10T14:40:36.188Z,5.30
2017-07-10T14:43:03.847Z,7.55
2017-07-10T14:45:31.365Z,8.43
2017-07-10T14:47:59.943Z,5.90
2017-07-10T14:50:27.520Z,7.95
2017-07-10T14:52:55.301Z,5.65
2017-07-10T14:55:23.285Z,5.00
2017-07-10T14:57:50.814Z,7.17
2017-07-10T15:00:18.679Z,8.75
2017-07-10T15:02:46.197Z,5.20
2017-07-10T15:05:13.779Z,4.90
2017-07-10T15:07:42.064Z,6.43
2017-07-10T15:10:09.634Z,4.65
2017-07-10T15:12:38.030Z,5.05
2017-07-10T15:15:05.586Z,3.80
2017-07-10T15:17:33.095Z,3.35
2017-07-10T15:20:00.618Z,5.35
2017-07-10T15:22:28.125Z,4.30
2017-07-10T15:24:55.691Z,3.20
2017-07-10T15:27:23.799Z,3.55
2017-07-10T15:29:51.393Z,3.67
2017-07-10T15:32:18.987Z,4.28
2017-07-10T15:34:46.689Z,5.68
2017-07-10T15:37:15.015Z,4.25
2017-07-10T15:39:42.549Z,3.90
2017-07-10T15:42:10.060Z,3.60
2017-07-10T15:44:37.581Z,4.62
2017-07-10T15:47:05.338Z,3.87
2017-07-10T15:49:33.081Z,6.75
2017-07-10T15:52:00.650Z,5.32
2017-07-10T15:54:28.649Z,5.93
2017-07-10T15:56:56.208Z,6.95
2017-07-10T15:59:23.769Z,3.95
2017-07-10T16:01:51.390Z,4.97
2017-07-10T16:04:19.077Z,3.87
2017-07-10T16:06:46.636Z,4.32
2017-07-10T16:09:14.157Z,3.45
2017-07-10T16:11:41.722Z,3.80
2017-07-10T16:14:09.310Z,4.05
2017-07-10T16:16:36.998Z,3.97
2017-07-10T16:19:05.381Z,4.00
2017-07-10T16:21:33.766Z,6.53
2017-07-10T16:24:01.680Z,5.05
2017-07-10T16:26:29.181Z,4.43
2017-07-10T16:28:56.758Z,4.45
2017-07-10T16:31:24.327Z,3.70
2017-07-10T16:33:51.859Z,4.40
2017-07-10T16:36:19.425Z,4.25
2017-07-10T16:38:47.172Z,3.47
2017-07-10T16:41:14.678Z,3.65
2017-07-10T16:43:42.540Z,4.65
2017-07-10T16:46:10.222Z,5.82
2017-07-10T16:48:38.057Z,7.97
2017-07-10T16:51:05.631Z,5.45
2017-07-10T16:53:33.160Z,4.43
2017-07-10T16:56:00.685Z,4.35
2017-07-10T16:58:28.948Z,5.35
2017-07-10T17:00:56.517Z,4.78
2017-07-10T17:03:24.795Z,4.05
2017-07-10T17:05:52.382Z,4.68
2017-07-10T17:08:20.073Z,3.40
2017-07-10T17:10:47.917Z,4.90
2017-07-10T17:13:15.409Z,4.93
2017-07-10T17:15:43.335Z,4.10
2017-07-10T17:18:10.840Z,3.97
2017-07-10T17:20:39.152Z,3.92
2017-07-10T17:23:06.736Z,5.20
2017-07-10T17:25:34.448Z,4.10
2017-07-10T17:28:02.082Z,5.40
2017-07-10T17:30:29.652Z,3.80
2017-07-10T17:32:57.409Z,4.95
2017-07-10T17:35:24.964Z,4.40
2017-07-10T17:37:53.501Z,4.35
2017-07-10T17:40:21.900Z,5.28
2017-07-10T17:42:49.421Z,5.10
2017-07-10T17:45:16.991Z,5.22
2017-07-10T17:47:44.511Z,8.30
2017-07-10T17:50:12.142Z,4.62
2017-07-10T17:52:39.733Z,5.70
2017-07-10T17:55:07.282Z,5.12
2017-07-10T17:57:35.549Z,4.85
2017-07-10T18:00:03.370Z,4.35
2017-07-10T18:02:30.911Z,4.95
2017-07-10T18:04:58.475Z,7.75
2017-07-10T18:07:26.105Z,4.32
2017-07-10T18:09:53.787Z,6.00
2017-07-10T18:12:21.374Z,5.10
2017-07-10T18:14:48.903Z,4.90
2017-07-10T18:17:16.421Z,5.10
2017-07-10T18:19:44.980Z,8.55
2017-07-10T18:22:12.662Z,6.57
2017-07-10T18:24:40.953Z,4.57
2017-07-10T18:27:09.279Z,7.05
2017-07-10T18:29:36.803Z,5.35
2017-07-10T18:32:04.311Z,4.90
2017-07-10T18:34:32.885Z,5.30
2017-07-10T18:37:00.728Z,8.90
2017-07-10T18:39:28.252Z,16.90
2017-07-10T18:41:55.819Z,5.70
2017-07-10T18:44:23.401Z,8.77
2017-07-10T18:46:50.982Z,5.25
2017-07-10T18:49:18.486Z,10.60
2017-07-10T18:51:46.220Z,8.20
2017-07-10T18:54:13.784Z,5.15
2017-07-10T18:56:41.770Z,6.10
2017-07-10T18:59:10.685Z,5.60
2017-07-10T19:01:38.680Z,5.22
2017-07-10T19:04:06.258Z,5.90
2017-07-10T19:06:34.557Z,5.97
2017-07-10T19:09:02.078Z,4.95
2017-07-10T19:11:30.827Z,9.20
2017-07-10T19:13:58.398Z,5.32
2017-07-10T19:16:25.953Z,5.07
2017-07-10T19:18:53.473Z,5.03
2017-07-10T19:21:21.041Z,4.70
2017-07-10T19:23:48.810Z,5.93
2017-07-10T19:26:16.315Z,4.85
2017-07-10T19:28:43.878Z,6.85
2017-07-10T19:31:12.233Z,5.57
2017-07-10T19:33:39.737Z,4.50
2017-07-10T19:36:07.289Z,4.40
2017-07-10T19:38:34.794Z,4.30
2017-07-10T19:41:02.331Z,4.62
2017-07-10T19:43:30.385Z,5.37
2017-07-10T19:45:58.223Z,4.18
2017-07-10T19:48:25.823Z,4.93
2017-07-10T19:50:53.365Z,8.88
2017-07-10T19:53:20.895Z,5.50
2017-07-10T19:55:48.454Z,6.32
2017-07-10T19:58:17.076Z,6.32
2017-07-10T20:00:45.549Z,5.45
2017-07-10T20:03:13.137Z,6.50
2017-07-10T20:05:40.785Z,6.07
2017-07-10T20:08:09.444Z,5.20
2017-07-10T20:10:37.018Z,7.68
2017-07-10T20:13:04.566Z,5.53
2017-07-10T20:15:32.130Z,5.90
2017-07-10T20:17:59.699Z,5.40
2017-07-10T20:20:27.252Z,5.15
2017-07-10T20:22:54.785Z,6.43
2017-07-10T20:25:22.306Z,6.03
2017-07-10T20:27:49.873Z,6.22
2017-07-10T20:30:17.602Z,5.60
2017-07-10T20:32:45.169Z,6.93
2017-07-10T20:35:12.723Z,6.15
2017-07-10T20:37:40.257Z,6.90
2017-07-10T20:40:07.762Z,7.30
2017-07-10T20:42:36.494Z,7.12
2017-07-10T20:45:04.106Z,7.55
2017-07-10T20:47:31.897Z,6.47
2017-07-10T20:49:59.478Z,7.25
2017-07-10T20:52:27.200Z,6.78
2017-07-10T20:54:54.974Z,7.07
2017-07-10T20:57:22.746Z,7.00
2017-07-10T20:59:50.269Z,7.20
2017-07-10T21:02:18.174Z,8.25
2017-07-10T21:04:45.712Z,10.23
2017-07-10T21:07:13.489Z,8.40
2017-07-10T21:09:41.314Z,8.82
2017-07-10T21:12:10.210Z,9.45
2017-07-10T21:14:37.805Z,9.45
2017-07-10T21:17:05.497Z,9.77
2017-07-10T21:19:33.017Z,11.05
2017-07-10T21:22:00.561Z,8.45
2017-07-10T21:24:28.334Z,6.35
2017-07-10T21:26:56.123Z,5.47
2017-07-10T21:29:23.670Z,5.15
2017-07-10T21:31:51.194Z,4.53
2017-07-10T21:34:18.974Z,5.97
2017-07-10T21:36:46.505Z,4.33
2017-07-10T21:39:14.007Z,4.78
2017-07-10T21:41:41.794Z,4.37
2017-07-10T21:44:09.336Z,4.78
2017-07-10T21:46:36.861Z,4.15
2017-07-10T21:49:07.393Z,4.43
2017-07-10T21:51:35.201Z,5.82
2017-07-10T21:54:04.304Z,4.20
2017-07-10T21:56:33.189Z,4.35
2017-07-10T21:59:01.914Z,4.10
2017-07-10T22:01:29.553Z,5.25
2017-07-10T22:03:57.393Z,3.78
2017-07-10T22:06:25.673Z,4.55
2017-07-10T22:08:54.198Z,4.57
2017-07-10T22:11:21.723Z,4.55
2017-07-10T22:13:49.516Z,6.00
2017-07-10T22:16:17.198Z,5.53
2017-07-10T22:18:44.761Z,5.07
2017-07-10T22:21:12.548Z,5.18
2017-07-10T22:23:40.817Z,5.97
2017-07-10T22:26:09.373Z,4.95
2017-07-10T22:28:36.901Z,5.35
2017-07-10T22:31:04.424Z,5.18
2017-07-10T22:33:32.009Z,6.72
2017-07-10T22:35:59.872Z,8.18
2017-07-10T22:38:27.950Z,5.43
2017-07-10T22:40:55.514Z,5.65
2017-07-10T22:43:23.381Z,6.55
2017-07-10T22:45:51.241Z,7.28
2017-07-10T22:48:18.774Z,7.43
2017-07-10T22:50:46.613Z,9.57
2017-07-10T22:53:14.910Z,5.55
2017-07-10T22:55:42.477Z,8.07
2017-07-10T22:58:10.053Z,6.75
2017-07-10T23:00:39.750Z,6.18
2017-07-10T23:03:07.447Z,6.57
2017-07-10T23:05:34.957Z,7.37
2017-07-10T23:08:02.556Z,10.00
2017-07-10T23:10:30.403Z,8.07
2017-07-10T23:12:57.929Z,6.43
2017-07-10T23:15:25.453Z,6.80
2017-07-10T23:17:54.238Z,7.05
2017-07-10T23:20:22.591Z,7.80
2017-07-10T23:22:50.094Z,7.43
2017-07-10T23:25:17.671Z,7.15
2017-07-10T23:27:45.720Z,6.93
2017-07-10T23:30:13.290Z,7.37
2017-07-10T23:32:40.813Z,8.63
2017-07-10T23:35:08.640Z,7.93
2017-07-10T23:37:36.243Z,6.93
2017-07-10T23:40:03.822Z,7.20
2017-07-10T23:42:31.388Z,8.35
2017-07-10T23:44:59.173Z,8.75
2017-07-10T23:47:26.732Z,8.40
2017-07-10T23:49:54.269Z,8.15
2017-07-10T23:52:21.850Z,8.73
2017-07-10T23:54:49.435Z,9.75
2017-07-10T23:57:17.735Z,8.20
2017-07-10T23:59:46.001Z,8.23
