createdAt,value
2023-01-26T00:00:34.041Z,2.7
2023-01-26T00:01:34.668Z,2.2
2023-01-26T00:02:34.703Z,2.7
2023-01-26T00:03:34.416Z,2.9
2023-01-26T00:04:34.140Z,3.1
2023-01-26T00:05:36.271Z,3.0
2023-01-26T00:06:34.705Z,2.8
2023-01-26T00:07:34.512Z,3.4
2023-01-26T00:08:34.993Z,2.7
2023-01-26T00:09:34.124Z,2.4
2023-01-26T00:10:37.038Z,2.6
2023-01-26T00:11:34.635Z,2.5
2023-01-26T00:12:34.532Z,2.1
2023-01-26T00:13:34.616Z,3.1
2023-01-26T00:14:34.118Z,2.6
2023-01-26T00:15:34.631Z,3.3
2023-01-26T00:16:34.665Z,3.1
2023-01-26T00:17:34.491Z,2.1
2023-01-26T00:18:36.149Z,3.4
2023-01-26T00:19:34.111Z,4.9
2023-01-26T00:20:33.955Z,4.5
2023-01-26T00:21:34.645Z,2.4
2023-01-26T00:22:34.496Z,4.2
2023-01-26T00:23:34.848Z,3.6
2023-01-26T00:24:34.135Z,2.0
2023-01-26T00:25:33.950Z,2.6
2023-01-26T00:26:34.701Z,2.7
2023-01-26T00:27:34.609Z,2.8
2023-01-26T00:28:34.352Z,2.6
2023-01-26T00:29:34.121Z,2.0
2023-01-26T00:30:33.955Z,2.0
2023-01-26T00:31:34.675Z,2.6
2023-01-26T00:32:34.743Z,1.9
2023-01-26T00:33:34.228Z,2.2
2023-01-26T00:34:34.520Z,2.8
2023-01-26T00:35:34.382Z,1.6
2023-01-26T00:36:34.136Z,2.2
2023-01-26T00:37:34.019Z,3.2
2023-01-26T00:38:34.791Z,2.3
2023-01-26T00:39:34.544Z,2.3
2023-01-26T00:40:34.388Z,3.3
2023-01-26T00:41:34.145Z,2.4
2023-01-26T00:42:33.995Z,2.4
2023-01-26T00:43:34.696Z,2.2
2023-01-26T00:44:35.124Z,2.2
2023-01-26T00:45:34.386Z,3.6
2023-01-26T00:46:34.204Z,2.2
2023-01-26T00:47:33.939Z,2.4
2023-01-26T00:48:34.758Z,2.8
2023-01-26T00:49:34.611Z,2.3
2023-01-26T00:50:34.381Z,2.5
2023-01-26T00:51:34.140Z,1.7
2023-01-26T00:52:33.974Z,2.6
2023-01-26T00:53:34.684Z,1.8
2023-01-26T00:54:34.438Z,3.1
2023-01-26T00:55:34.250Z,2.7
2023-01-26T00:56:34.109Z,4.4
2023-01-26T00:57:33.904Z,2.1
2023-01-26T00:58:34.747Z,2.5
2023-01-26T00:59:34.486Z,2.0
2023-01-26T01:00:37.300Z,2.7
2023-01-26T01:01:34.226Z,3.3
2023-01-26T01:02:33.957Z,2.0
2023-01-26T01:03:34.640Z,2.4
2023-01-26T01:04:34.477Z,2.1
2023-01-26T01:05:34.442Z,2.7
2023-01-26T01:06:34.214Z,4.0
2023-01-26T01:07:33.949Z,2.1
2023-01-26T01:08:34.728Z,2.0
2023-01-26T01:09:34.515Z,2.6
2023-01-26T01:10:34.379Z,3.7
2023-01-26T01:11:34.149Z,3.1
2023-01-26T01:12:34.233Z,2.2
2023-01-26T01:13:34.728Z,2.6
2023-01-26T01:14:34.421Z,3.9
2023-01-26T01:15:34.242Z,1.9
2023-01-26T01:16:34.051Z,4.6
2023-01-26T01:17:34.177Z,1.9
2023-01-26T01:18:34.852Z,1.9
2023-01-26T01:19:34.484Z,2.6
2023-01-26T01:20:34.272Z,2.7
2023-01-26T01:21:34.126Z,2.0
2023-01-26T01:22:34.378Z,2.1
2023-01-26T01:23:35.006Z,1.6
2023-01-26T01:24:34.522Z,2.2
2023-01-26T01:25:34.271Z,2.3
2023-01-26T01:26:34.108Z,2.2
2023-01-26T01:27:33.926Z,2.2
2023-01-26T01:28:35.125Z,1.8
2023-01-26T01:29:34.491Z,3.2
2023-01-26T01:30:36.621Z,2.9
2023-01-26T01:31:34.208Z,2.2
2023-01-26T01:32:36.924Z,4.1
2023-01-26T01:33:34.566Z,3.8
2023-01-26T01:34:34.539Z,2.6
2023-01-26T01:35:34.214Z,2.9
2023-01-26T01:36:34.096Z,3.4
2023-01-26T01:37:34.826Z,2.4
2023-01-26T01:38:34.662Z,2.1
2023-01-26T01:39:34.447Z,2.5
2023-01-26T01:40:34.309Z,2.7
2023-01-26T01:41:34.108Z,2.4
2023-01-26T01:42:33.916Z,2.1
2023-01-26T01:43:34.976Z,2.1
2023-01-26T01:44:35.242Z,2.8
2023-01-26T01:45:41.081Z,2.6
2023-01-26T01:46:34.898Z,2.4
2023-01-26T01:47:34.944Z,2.8
2023-01-26T01:48:37.570Z,2.5
2023-01-26T01:49:45.038Z,3.3
2023-01-26T01:50:36.432Z,3.2
2023-01-26T01:51:38.971Z,2.6
2023-01-26T01:52:33.951Z,2.6
2023-01-26T01:53:36.697Z,2.4
2023-01-26T01:54:39.254Z,2.3
2023-01-26T01:55:34.501Z,2.2
2023-01-26T01:56:34.698Z,2.3
2023-01-26T01:57:39.661Z,2.2
2023-01-26T01:58:36.383Z,2.1
2023-01-26T01:59:34.500Z,2.8
2023-01-26T02:00:34.344Z,1.9
2023-01-26T02:01:34.209Z,2.6
2023-01-26T02:02:35.237Z,1.9
2023-01-26T02:03:35.047Z,2.2
2023-01-26T02:04:34.509Z,2.3
2023-01-26T02:05:36.189Z,2.3
2023-01-26T02:06:47.510Z,2.0
2023-01-26T02:07:35.538Z,1.6
2023-01-26T02:08:39.084Z,2.7
2023-01-26T02:09:35.433Z,2.7
2023-01-26T02:10:34.948Z,3.1
2023-01-26T02:11:37.457Z,2.9
2023-01-26T02:12:34.662Z,1.8
2023-01-26T02:13:35.783Z,2.1
2023-01-26T02:14:34.363Z,3.9
2023-01-26T02:15:34.213Z,2.9
2023-01-26T02:16:34.369Z,2.8
2023-01-26T02:17:34.811Z,3.0
2023-01-26T02:18:34.800Z,1.7
2023-01-26T02:19:41.960Z,2.3
2023-01-26T02:20:39.197Z,3.9
2023-01-26T02:21:34.216Z,2.0
2023-01-26T02:22:41.185Z,3.4
2023-01-26T02:23:39.441Z,3.1
2023-01-26T02:24:36.236Z,2.3
2023-01-26T02:25:47.923Z,2.9
2023-01-26T02:26:35.048Z,2.5
2023-01-26T02:27:35.329Z,3.2
2023-01-26T02:28:34.600Z,2.7
2023-01-26T02:29:34.395Z,2.9
2023-01-26T02:30:34.341Z,2.4
2023-01-26T02:31:34.366Z,2.5
2023-01-26T02:32:34.772Z,1.9
2023-01-26T02:33:34.782Z,2.5
2023-01-26T02:34:34.682Z,1.5
2023-01-26T02:35:34.209Z,2.2
2023-01-26T02:36:34.044Z,2.6
2023-01-26T02:37:34.780Z,2.3
2023-01-26T02:38:41.528Z,1.8
2023-01-26T02:39:39.331Z,3.0
2023-01-26T02:40:39.117Z,2.0
2023-01-26T02:41:34.092Z,2.0
2023-01-26T02:42:34.785Z,2.7
2023-01-26T02:43:34.742Z,3.0
2023-01-26T02:44:34.814Z,1.1
2023-01-26T02:45:34.358Z,1.8
2023-01-26T02:46:34.114Z,1.6
2023-01-26T02:47:34.779Z,2.4
2023-01-26T02:48:34.536Z,2.8
2023-01-26T02:49:34.344Z,2.8
2023-01-26T02:50:34.190Z,3.6
2023-01-26T02:51:34.039Z,3.3
2023-01-26T02:52:34.755Z,2.4
2023-01-26T02:53:34.500Z,1.5
2023-01-26T02:54:34.345Z,1.3
2023-01-26T02:55:34.628Z,2.6
2023-01-26T02:56:34.416Z,2.1
2023-01-26T02:57:34.335Z,1.6
2023-01-26T02:58:34.156Z,1.7
2023-01-26T02:59:34.831Z,1.1
2023-01-26T03:00:35.317Z,1.7
2023-01-26T03:01:34.444Z,2.7
2023-01-26T03:02:34.391Z,2.3
2023-01-26T03:03:34.117Z,2.1
2023-01-26T03:04:33.885Z,3.9
2023-01-26T03:05:34.587Z,2.5
2023-01-26T03:06:34.380Z,1.7
2023-01-26T03:07:34.460Z,2.2
2023-01-26T03:08:34.093Z,1.4
2023-01-26T03:09:34.809Z,2.9
2023-01-26T03:10:34.607Z,3.0
2023-01-26T03:11:34.404Z,2.2
2023-01-26T03:12:34.249Z,2.4
2023-01-26T03:13:34.720Z,3.0
2023-01-26T03:14:33.921Z,1.5
2023-01-26T03:15:34.600Z,1.6
2023-01-26T03:16:34.431Z,2.2
2023-01-26T03:17:34.241Z,1.6
2023-01-26T03:18:34.377Z,1.2
2023-01-26T03:19:33.948Z,2.4
2023-01-26T03:20:34.620Z,2.2
2023-01-26T03:21:34.438Z,2.5
2023-01-26T03:22:34.280Z,1.1
2023-01-26T03:23:34.166Z,3.1
2023-01-26T03:24:33.923Z,1.4
2023-01-26T03:25:35.318Z,2.1
2023-01-26T03:26:34.746Z,1.7
2023-01-26T03:27:39.076Z,1.5
2023-01-26T03:28:34.457Z,1.7
2023-01-26T03:29:34.344Z,2.4
2023-01-26T03:30:34.214Z,1.9
2023-01-26T03:31:33.952Z,2.0
2023-01-26T03:32:34.663Z,3.2
2023-01-26T03:33:34.462Z,2.6
2023-01-26T03:34:34.418Z,2.0
2023-01-26T03:35:34.132Z,2.3
2023-01-26T03:36:33.982Z,3.1
2023-01-26T03:37:34.673Z,2.9
2023-01-26T03:38:34.470Z,1.3
2023-01-26T03:39:34.324Z,2.0
2023-01-26T03:40:34.141Z,2.5
2023-01-26T03:41:33.946Z,2.2
2023-01-26T03:42:34.944Z,2.6
2023-01-26T03:43:34.488Z,0.8
2023-01-26T03:44:34.345Z,1.7
2023-01-26T03:45:34.240Z,1.5
2023-01-26T03:46:34.007Z,3.1
2023-01-26T03:47:35.162Z,1.6
2023-01-26T03:48:34.435Z,1.8
2023-01-26T03:49:34.277Z,1.9
2023-01-26T03:50:34.247Z,1.5
2023-01-26T03:51:33.883Z,3.7
2023-01-26T03:52:34.642Z,2.4
2023-01-26T03:53:34.444Z,2.3
2023-01-26T03:54:39.283Z,3.3
2023-01-26T03:55:34.062Z,2.4
2023-01-26T03:56:33.984Z,1.6
2023-01-26T03:57:34.604Z,2.4
2023-01-26T03:58:34.434Z,2.5
2023-01-26T03:59:34.214Z,2.2
2023-01-26T04:00:34.081Z,1.5
2023-01-26T04:01:36.146Z,1.7
2023-01-26T04:02:34.603Z,1.7
2023-01-26T04:03:34.476Z,2.7
2023-01-26T04:04:34.293Z,3.4
2023-01-26T04:05:34.060Z,3.1
2023-01-26T04:06:34.843Z,2.5
2023-01-26T04:07:34.577Z,2.0
2023-01-26T04:08:34.441Z,3.1
2023-01-26T04:09:35.215Z,1.8
2023-01-26T04:10:34.025Z,1.9
2023-01-26T04:11:33.855Z,1.4
2023-01-26T04:12:37.871Z,1.1
2023-01-26T04:13:34.429Z,2.7
2023-01-26T04:14:36.289Z,2.6
2023-01-26T04:15:34.953Z,2.0
2023-01-26T04:16:33.987Z,2.2
2023-01-26T04:17:34.686Z,1.9
2023-01-26T04:18:34.429Z,2.0
2023-01-26T04:19:34.264Z,1.9
2023-01-26T04:20:34.113Z,2.1
2023-01-26T04:21:34.241Z,2.0
2023-01-26T04:22:38.611Z,2.7
2023-01-26T04:23:34.453Z,1.9
2023-01-26T04:24:34.277Z,1.4
2023-01-26T04:25:34.095Z,2.6
2023-01-26T04:26:34.536Z,2.4
2023-01-26T04:27:34.825Z,2.4
2023-01-26T04:28:34.499Z,1.4
2023-01-26T04:29:34.387Z,1.5
2023-01-26T04:30:34.183Z,1.7
2023-01-26T04:31:34.012Z,2.1
2023-01-26T04:32:34.769Z,2.2
2023-01-26T04:33:34.569Z,1.9
2023-01-26T04:34:34.401Z,2.4
2023-01-26T04:35:34.149Z,2.3
2023-01-26T04:36:33.975Z,2.5
2023-01-26T04:37:34.909Z,2.5
2023-01-26T04:38:34.651Z,2.5
2023-01-26T04:39:34.295Z,1.5
2023-01-26T04:40:34.112Z,2.6
2023-01-26T04:41:34.843Z,2.2
2023-01-26T04:42:34.652Z,1.6
2023-01-26T04:43:34.561Z,2.0
2023-01-26T04:44:34.324Z,2.5
2023-01-26T04:45:34.213Z,2.5
2023-01-26T04:46:33.961Z,2.3
2023-01-26T04:47:34.619Z,1.9
2023-01-26T04:48:34.874Z,1.9
2023-01-26T04:49:34.312Z,2.9
2023-01-26T04:50:34.126Z,2.7
2023-01-26T04:51:34.824Z,2.3
2023-01-26T04:52:34.666Z,2.1
2023-01-26T04:53:34.599Z,2.3
2023-01-26T04:54:34.333Z,1.5
2023-01-26T04:55:34.125Z,2.5
2023-01-26T04:56:34.655Z,1.8
2023-01-26T04:57:34.639Z,1.9
2023-01-26T04:58:34.457Z,1.6
2023-01-26T04:59:34.350Z,2.0
2023-01-26T05:00:34.137Z,2.5
2023-01-26T05:01:34.913Z,2.1
2023-01-26T05:02:34.664Z,2.6
2023-01-26T05:03:34.494Z,2.8
2023-01-26T05:04:34.451Z,3.1
2023-01-26T05:05:37.427Z,2.0
2023-01-26T05:06:33.941Z,2.8
2023-01-26T05:07:34.718Z,2.6
2023-01-26T05:08:35.212Z,3.3
2023-01-26T05:09:34.293Z,2.4
2023-01-26T05:10:34.164Z,2.2
2023-01-26T05:11:34.824Z,2.0
2023-01-26T05:12:34.696Z,2.7
2023-01-26T05:13:34.465Z,2.9
2023-01-26T05:14:34.319Z,2.9
2023-01-26T05:15:34.635Z,2.1
2023-01-26T05:16:34.931Z,1.6
2023-01-26T05:17:34.630Z,2.4
2023-01-26T05:18:34.451Z,1.8
2023-01-26T05:19:34.289Z,2.6
2023-01-26T05:20:34.162Z,2.2
2023-01-26T05:21:34.839Z,2.0
2023-01-26T05:22:34.651Z,3.4
2023-01-26T05:23:34.515Z,2.9
2023-01-26T05:24:34.282Z,2.1
2023-01-26T05:25:34.108Z,1.8
2023-01-26T05:26:34.813Z,2.9
2023-01-26T05:27:34.609Z,1.2
2023-01-26T05:28:34.728Z,1.8
2023-01-26T05:29:34.227Z,2.8
2023-01-26T05:30:34.098Z,1.6
2023-01-26T05:31:34.848Z,1.8
2023-01-26T05:32:34.674Z,2.5
2023-01-26T05:33:34.433Z,2.6
2023-01-26T05:34:34.264Z,2.3
2023-01-26T05:35:34.204Z,3.0
2023-01-26T05:36:34.785Z,2.0
2023-01-26T05:37:34.679Z,2.4
2023-01-26T05:38:34.441Z,2.1
2023-01-26T05:39:34.233Z,2.3
2023-01-26T05:40:34.034Z,2.6
2023-01-26T05:41:34.788Z,3.4
2023-01-26T05:42:34.669Z,1.5
2023-01-26T05:43:34.470Z,2.7
2023-01-26T05:44:34.279Z,3.3
2023-01-26T05:45:34.326Z,2.9
2023-01-26T05:46:33.934Z,1.7
2023-01-26T05:47:34.641Z,2.1
2023-01-26T05:48:34.497Z,2.4
2023-01-26T05:49:34.208Z,2.2
2023-01-26T05:50:34.083Z,1.8
2023-01-26T05:51:34.813Z,1.5
2023-01-26T05:52:34.615Z,2.1
2023-01-26T05:53:34.454Z,2.5
2023-01-26T05:54:34.311Z,1.8
2023-01-26T05:55:34.085Z,1.7
2023-01-26T05:56:34.015Z,1.8
2023-01-26T05:57:34.546Z,2.2
2023-01-26T05:58:34.365Z,3.1
2023-01-26T05:59:34.244Z,2.5
2023-01-26T06:00:34.009Z,2.3
2023-01-26T06:01:34.758Z,2.1
2023-01-26T06:02:34.654Z,2.8
2023-01-26T06:03:34.549Z,2.1
2023-01-26T06:04:34.393Z,2.7
2023-01-26T06:05:34.098Z,2.3
2023-01-26T06:06:33.961Z,2.8
2023-01-26T06:07:34.640Z,2.9
2023-01-26T06:08:34.425Z,2.3
2023-01-26T06:09:34.218Z,1.9
2023-01-26T06:10:34.113Z,1.7
2023-01-26T06:11:34.842Z,2.3
2023-01-26T06:12:34.629Z,2.8
2023-01-26T06:13:34.423Z,2.9
2023-01-26T06:14:34.280Z,2.8
2023-01-26T06:15:34.255Z,2.4
2023-01-26T06:16:33.952Z,1.9
2023-01-26T06:17:34.538Z,3.3
2023-01-26T06:18:34.359Z,4.3
2023-01-26T06:19:34.230Z,2.4
2023-01-26T06:20:34.072Z,2.2
2023-01-26T06:21:35.096Z,2.8
2023-01-26T06:22:34.602Z,3.0
2023-01-26T06:23:34.406Z,2.3
2023-01-26T06:24:34.349Z,3.1
2023-01-26T06:25:34.171Z,2.2
2023-01-26T06:26:34.055Z,3.2
2023-01-26T06:27:34.642Z,3.0
2023-01-26T06:28:34.422Z,3.1
2023-01-26T06:29:34.264Z,2.5
2023-01-26T06:30:34.166Z,2.3
2023-01-26T06:31:35.360Z,2.4
2023-01-26T06:32:34.672Z,2.1
2023-01-26T06:33:35.166Z,1.9
2023-01-26T06:34:34.449Z,1.6
2023-01-26T06:35:34.152Z,2.1
2023-01-26T06:36:34.121Z,3.2
2023-01-26T06:37:34.747Z,3.6
2023-01-26T06:38:34.518Z,2.2
2023-01-26T06:39:34.316Z,2.1
2023-01-26T06:40:34.068Z,1.9
2023-01-26T06:41:33.924Z,3.0
2023-01-26T06:42:34.754Z,2.6
2023-01-26T06:43:34.889Z,2.8
2023-01-26T06:44:34.298Z,1.8
2023-01-26T06:45:34.146Z,3.5
2023-01-26T06:46:33.991Z,1.7
2023-01-26T06:47:36.020Z,2.6
2023-01-26T06:48:34.542Z,2.0
2023-01-26T06:49:34.303Z,2.4
2023-01-26T06:50:34.748Z,2.1
2023-01-26T06:51:54.749Z,2.2
2023-01-26T06:52:35.335Z,2.9
2023-01-26T06:53:41.596Z,2.2
2023-01-26T06:54:34.342Z,3.3
2023-01-26T06:55:37.708Z,2.3
2023-01-26T06:56:33.989Z,2.7
2023-01-26T06:57:34.645Z,3.1
2023-01-26T06:58:34.549Z,2.5
2023-01-26T06:59:35.680Z,1.8
2023-01-26T07:00:34.185Z,2.0
2023-01-26T07:01:36.669Z,2.6
2023-01-26T07:02:34.768Z,2.0
2023-01-26T07:03:34.630Z,2.3
2023-01-26T07:04:34.379Z,1.5
2023-01-26T07:05:34.231Z,1.6
2023-01-26T07:06:34.034Z,2.8
2023-01-26T07:07:34.756Z,2.3
2023-01-26T07:08:34.548Z,3.1
2023-01-26T07:09:34.409Z,2.4
2023-01-26T07:10:37.600Z,2.6
2023-01-26T07:11:34.034Z,2.9
2023-01-26T07:12:38.566Z,1.5
2023-01-26T07:13:34.656Z,2.6
2023-01-26T07:14:34.542Z,2.9
2023-01-26T07:15:34.303Z,2.5
2023-01-26T07:16:34.605Z,2.6
2023-01-26T07:17:34.710Z,3.0
2023-01-26T07:18:34.809Z,1.5
2023-01-26T07:19:34.404Z,2.2
2023-01-26T07:20:35.764Z,2.2
2023-01-26T07:21:34.000Z,2.8
2023-01-26T07:22:34.750Z,2.1
2023-01-26T07:23:35.037Z,3.0
2023-01-26T07:24:35.095Z,2.2
2023-01-26T07:25:34.223Z,2.4
2023-01-26T07:26:34.069Z,2.1
2023-01-26T07:27:34.031Z,2.8
2023-01-26T07:28:34.692Z,2.6
2023-01-26T07:29:34.407Z,2.4
2023-01-26T07:30:34.227Z,2.2
2023-01-26T07:31:34.076Z,2.5
2023-01-26T07:32:33.898Z,2.4
2023-01-26T07:33:34.938Z,2.0
2023-01-26T07:34:34.496Z,2.8
2023-01-26T07:35:34.280Z,2.6
2023-01-26T07:36:34.157Z,3.1
2023-01-26T07:37:33.938Z,2.4
2023-01-26T07:38:34.688Z,2.6
2023-01-26T07:39:34.464Z,2.7
2023-01-26T07:40:34.262Z,2.2
2023-01-26T07:41:34.200Z,2.1
2023-01-26T07:42:33.922Z,2.5
2023-01-26T07:43:35.313Z,2.5
2023-01-26T07:44:34.534Z,3.1
2023-01-26T07:45:35.299Z,2.8
2023-01-26T07:46:34.175Z,2.9
2023-01-26T07:47:33.999Z,1.7
2023-01-26T07:48:34.655Z,3.0
2023-01-26T07:49:34.569Z,2.9
2023-01-26T07:50:34.334Z,3.6
2023-01-26T07:51:34.190Z,2.9
2023-01-26T07:52:33.972Z,2.8
2023-01-26T07:53:34.692Z,2.4
2023-01-26T07:54:34.584Z,2.3
2023-01-26T07:55:34.604Z,2.4
2023-01-26T07:56:34.209Z,2.6
2023-01-26T07:57:34.031Z,2.4
2023-01-26T07:58:34.729Z,3.6
2023-01-26T07:59:34.531Z,4.5
2023-01-26T08:00:34.394Z,3.3
2023-01-26T08:01:34.194Z,2.7
2023-01-26T08:02:33.993Z,3.4
2023-01-26T08:03:34.720Z,3.7
2023-01-26T08:04:34.595Z,2.8
2023-01-26T08:05:34.384Z,2.3
2023-01-26T08:06:34.241Z,2.1
2023-01-26T08:07:34.067Z,3.0
2023-01-26T08:08:34.722Z,2.3
2023-01-26T08:09:34.540Z,3.0
2023-01-26T08:10:34.381Z,2.2
2023-01-26T08:11:34.355Z,3.7
2023-01-26T08:12:38.067Z,2.0
2023-01-26T08:13:36.185Z,3.5
2023-01-26T08:14:46.086Z,2.3
2023-01-26T08:15:33.920Z,2.5
2023-01-26T08:16:34.843Z,2.1
2023-01-26T08:17:34.654Z,2.3
2023-01-26T08:18:35.126Z,3.6
2023-01-26T08:19:34.733Z,1.3
2023-01-26T08:20:34.451Z,2.2
2023-01-26T08:21:34.239Z,3.2
2023-01-26T08:22:34.211Z,2.2
2023-01-26T08:23:34.706Z,2.8
2023-01-26T08:24:34.556Z,2.6
2023-01-26T08:25:34.364Z,2.5
2023-01-26T08:26:34.184Z,2.1
2023-01-26T08:27:34.004Z,2.2
2023-01-26T08:28:34.800Z,2.2
2023-01-26T08:29:34.876Z,2.3
2023-01-26T08:30:34.502Z,2.0
2023-01-26T08:31:34.325Z,2.0
2023-01-26T08:32:34.243Z,4.1
2023-01-26T08:33:34.019Z,3.7
2023-01-26T08:34:34.681Z,3.4
2023-01-26T08:35:34.713Z,2.8
2023-01-26T08:36:34.273Z,2.6
2023-01-26T08:37:34.078Z,3.4
2023-01-26T08:38:34.215Z,5.7
2023-01-26T08:39:34.689Z,3.8
2023-01-26T08:40:34.651Z,4.0
2023-01-26T08:41:34.385Z,2.5
2023-01-26T08:42:34.170Z,2.9
2023-01-26T08:43:34.292Z,4.5
2023-01-26T08:44:34.696Z,3.3
2023-01-26T08:45:34.555Z,2.3
2023-01-26T08:46:34.325Z,2.9
2023-01-26T08:47:34.110Z,3.7
2023-01-26T08:48:33.938Z,2.6
2023-01-26T08:49:34.657Z,3.3
2023-01-26T08:50:34.569Z,4.0
2023-01-26T08:51:34.351Z,2.5
2023-01-26T08:52:34.245Z,2.3
2023-01-26T08:53:34.693Z,2.6
2023-01-26T08:54:34.723Z,2.8
2023-01-26T08:55:34.628Z,3.8
2023-01-26T08:56:34.391Z,4.3
2023-01-26T08:57:34.150Z,2.5
2023-01-26T08:58:34.651Z,4.1
2023-01-26T08:59:34.788Z,3.2
2023-01-26T09:00:34.630Z,3.2
2023-01-26T09:01:34.523Z,2.5
2023-01-26T09:02:34.378Z,3.2
2023-01-26T09:03:34.079Z,3.3
2023-01-26T09:04:34.750Z,2.4
2023-01-26T09:05:36.087Z,3.7
2023-01-26T09:06:34.364Z,2.6
2023-01-26T09:07:34.181Z,2.6
2023-01-26T09:08:33.997Z,3.2
2023-01-26T09:09:34.771Z,3.0
2023-01-26T09:10:36.148Z,2.1
2023-01-26T09:11:34.411Z,2.7
2023-01-26T09:12:34.307Z,2.8
2023-01-26T09:13:34.102Z,2.6
2023-01-26T09:14:33.881Z,3.1
2023-01-26T09:15:36.248Z,2.8
2023-01-26T09:16:34.419Z,2.9
2023-01-26T09:17:34.301Z,2.0
2023-01-26T09:18:34.182Z,3.6
2023-01-26T09:19:34.787Z,3.0
2023-01-26T09:20:34.651Z,3.9
2023-01-26T09:21:34.648Z,2.7
2023-01-26T09:22:34.471Z,2.8
2023-01-26T09:23:34.592Z,6.2
2023-01-26T09:24:33.895Z,2.6
2023-01-26T09:25:38.016Z,3.2
2023-01-26T09:26:34.414Z,3.4
2023-01-26T09:27:34.552Z,3.4
2023-01-26T09:28:34.089Z,2.7
2023-01-26T09:29:33.895Z,5.9
2023-01-26T09:30:34.372Z,5.0
2023-01-26T09:31:34.156Z,3.0
2023-01-26T09:32:34.807Z,2.8
2023-01-26T09:33:34.716Z,4.3
2023-01-26T09:34:34.390Z,2.1
2023-01-26T09:35:34.413Z,3.8
2023-01-26T09:36:34.030Z,3.6
2023-01-26T09:37:34.766Z,2.4
2023-01-26T09:38:34.566Z,2.2
2023-01-26T09:39:34.324Z,3.8
2023-01-26T09:40:39.091Z,3.5
2023-01-26T09:41:38.875Z,4.0
2023-01-26T09:42:42.421Z,3.7
2023-01-26T09:43:46.750Z,4.2
2023-01-26T09:44:38.794Z,3.1
2023-01-26T09:45:42.435Z,3.5
2023-01-26T09:46:44.930Z,2.5
2023-01-26T09:47:52.480Z,3.5
2023-01-26T09:48:39.004Z,3.5
2023-01-26T09:49:55.033Z,3.9
2023-01-26T09:50:39.569Z,4.5
2023-01-26T09:51:36.551Z,3.0
2023-01-26T09:52:44.955Z,2.4
2023-01-26T09:53:47.966Z,3.4
2023-01-26T09:54:41.800Z,2.6
2023-01-26T09:55:34.969Z,2.6
2023-01-26T09:56:34.619Z,2.8
2023-01-26T09:57:41.995Z,3.8
2023-01-26T09:58:36.646Z,3.1
2023-01-26T09:59:38.015Z,3.2
2023-01-26T10:00:48.101Z,3.5
2023-01-26T10:01:42.889Z,4.4
2023-01-26T10:02:52.491Z,3.3
2023-01-26T10:03:40.593Z,2.2
2023-01-26T10:04:35.584Z,3.8
2023-01-26T10:05:39.602Z,3.4
2023-01-26T10:06:35.292Z,3.8
2023-01-26T10:07:34.378Z,3.7
2023-01-26T10:08:34.656Z,3.5
2023-01-26T10:09:36.016Z,3.3
2023-01-26T10:10:38.159Z,3.4
2023-01-26T10:11:43.899Z,3.3
2023-01-26T10:12:35.611Z,4.0
2023-01-26T10:13:34.373Z,3.1
2023-01-26T10:14:44.476Z,2.5
2023-01-26T10:15:38.623Z,5.2
2023-01-26T10:16:34.643Z,2.4
2023-01-26T10:17:37.296Z,3.5
2023-01-26T10:18:45.040Z,3.0
2023-01-26T10:19:37.255Z,2.7
2023-01-26T10:20:38.832Z,3.8
2023-01-26T10:21:36.727Z,3.9
2023-01-26T10:22:43.222Z,4.4
2023-01-26T10:23:34.534Z,2.4
2023-01-26T10:24:34.103Z,3.8
2023-01-26T10:25:36.025Z,3.3
2023-01-26T10:26:34.611Z,3.7
2023-01-26T10:27:34.483Z,3.7
2023-01-26T10:28:34.739Z,4.0
2023-01-26T10:29:34.182Z,3.5
2023-01-26T10:30:34.012Z,3.3
2023-01-26T10:31:34.609Z,1.9
2023-01-26T10:32:34.459Z,2.7
2023-01-26T10:33:35.363Z,4.0
2023-01-26T10:34:37.294Z,3.2
2023-01-26T10:35:33.914Z,2.8
2023-01-26T10:36:34.692Z,2.9
2023-01-26T10:37:34.523Z,3.2
2023-01-26T10:38:39.214Z,3.8
2023-01-26T10:39:34.137Z,3.4
2023-01-26T10:40:38.957Z,4.8
2023-01-26T10:41:34.944Z,4.0
2023-01-26T10:42:34.912Z,2.2
2023-01-26T10:43:36.056Z,4.0
2023-01-26T10:44:35.599Z,4.1
2023-01-26T10:45:38.910Z,3.4
2023-01-26T10:46:38.595Z,2.1
2023-01-26T10:47:34.472Z,4.0
2023-01-26T10:48:34.348Z,4.4
2023-01-26T10:49:34.186Z,3.0
2023-01-26T10:50:34.215Z,3.2
2023-01-26T10:51:36.320Z,3.0
2023-01-26T10:52:34.543Z,3.4
2023-01-26T10:53:34.345Z,3.1
2023-01-26T10:54:34.229Z,2.4
2023-01-26T10:55:34.021Z,3.8
2023-01-26T10:56:34.806Z,3.3
2023-01-26T10:57:36.743Z,3.6
2023-01-26T10:58:41.979Z,3.0
2023-01-26T10:59:37.228Z,2.9
2023-01-26T11:00:34.019Z,3.8
2023-01-26T11:01:39.638Z,2.9
2023-01-26T11:02:35.813Z,2.6
2023-01-26T11:03:34.354Z,2.9
2023-01-26T11:04:34.219Z,2.5
2023-01-26T11:05:34.318Z,2.9
2023-01-26T11:06:34.861Z,3.3
2023-01-26T11:07:35.677Z,3.7
2023-01-26T11:08:35.787Z,4.3
2023-01-26T11:09:34.321Z,3.1
2023-01-26T11:10:36.049Z,2.7
2023-01-26T11:11:35.156Z,2.7
2023-01-26T11:12:34.525Z,3.5
2023-01-26T11:13:34.372Z,3.1
2023-01-26T11:14:34.137Z,3.2
2023-01-26T11:15:36.020Z,3.6
2023-01-26T11:16:35.100Z,3.0
2023-01-26T11:17:44.757Z,3.2
2023-01-26T11:18:44.955Z,3.1
2023-01-26T11:19:52.396Z,3.7
2023-01-26T11:20:39.011Z,4.5
2023-01-26T11:21:38.456Z,3.4
2023-01-26T11:22:44.406Z,3.1
2023-01-26T11:23:47.562Z,3.8
2023-01-26T11:24:42.693Z,4.6
2023-01-26T11:25:39.339Z,3.4
2023-01-26T11:26:45.012Z,4.2
2023-01-26T11:27:54.198Z,3.6
2023-01-26T11:28:41.494Z,3.5
2023-01-26T11:29:52.933Z,3.3
2023-01-26T11:30:42.002Z,3.1
2023-01-26T11:31:54.065Z,2.8
2023-01-26T11:32:41.956Z,3.8
2023-01-26T11:33:44.495Z,3.3
2023-01-26T11:34:47.956Z,4.1
2023-01-26T11:35:52.390Z,3.0
2023-01-26T11:36:44.960Z,2.8
2023-01-26T11:37:47.475Z,4.0
2023-01-26T11:38:39.139Z,3.3
2023-01-26T11:39:39.502Z,4.3
2023-01-26T11:40:41.960Z,4.9
2023-01-26T11:41:41.979Z,3.6
2023-01-26T11:42:47.482Z,3.9
2023-01-26T11:43:47.634Z,3.2
2023-01-26T11:44:45.008Z,3.3
2023-01-26T11:45:48.075Z,4.1
2023-01-26T11:46:42.060Z,3.2
2023-01-26T11:47:38.937Z,4.3
2023-01-26T11:48:42.501Z,2.6
2023-01-26T11:49:51.516Z,5.2
2023-01-26T11:50:38.318Z,3.8
2023-01-26T11:51:44.977Z,4.1
2023-01-26T11:52:51.896Z,3.0
2023-01-26T11:53:52.915Z,3.4
2023-01-26T11:54:52.426Z,4.2
2023-01-26T11:55:42.079Z,2.4
2023-01-26T11:56:47.449Z,3.6
2023-01-26T11:57:41.359Z,3.5
2023-01-26T11:58:42.488Z,4.3
2023-01-26T11:59:43.548Z,3.9
2023-01-26T12:00:39.691Z,4.2
2023-01-26T12:01:46.370Z,4.1
2023-01-26T12:02:36.729Z,2.8
2023-01-26T12:03:39.651Z,4.0
2023-01-26T12:04:37.486Z,2.6
2023-01-26T12:05:39.253Z,3.3
2023-01-26T12:06:39.203Z,2.9
2023-01-26T12:07:51.977Z,3.7
2023-01-26T12:08:42.499Z,3.7
2023-01-26T12:09:36.403Z,3.9
2023-01-26T12:10:38.602Z,4.9
2023-01-26T12:11:41.018Z,3.7
2023-01-26T12:12:38.935Z,3.2
2023-01-26T12:13:40.842Z,2.6
2023-01-26T12:14:52.485Z,2.7
2023-01-26T12:15:36.561Z,4.4
2023-01-26T12:16:37.278Z,3.0
2023-01-26T12:17:56.482Z,2.9
2023-01-26T12:19:05.467Z,4.3
2023-01-26T12:19:52.975Z,4.7
2023-01-26T12:20:51.000Z,3.3
2023-01-26T12:21:35.783Z,3.8
2023-01-26T12:22:36.136Z,2.4
2023-01-26T12:23:42.525Z,4.1
2023-01-26T12:25:04.980Z,3.7
2023-01-26T12:25:36.031Z,2.8
2023-01-26T12:26:41.970Z,4.2
2023-01-26T12:27:37.563Z,3.3
2023-01-26T12:28:42.471Z,3.6
2023-01-26T12:29:42.064Z,3.9
2023-01-26T12:30:39.354Z,2.8
2023-01-26T12:31:53.990Z,2.9
2023-01-26T12:32:34.029Z,2.8
2023-01-26T12:33:35.261Z,4.3
2023-01-26T12:34:34.542Z,3.7
2023-01-26T12:35:45.023Z,3.3
2023-01-26T12:36:48.010Z,4.9
2023-01-26T12:37:44.861Z,2.7
2023-01-26T12:38:52.975Z,4.3
2023-01-26T12:39:39.834Z,3.8
2023-01-26T12:40:38.834Z,4.1
2023-01-26T12:41:52.417Z,3.9
2023-01-26T12:42:47.480Z,4.4
2023-01-26T12:43:39.589Z,3.9
2023-01-26T12:44:41.983Z,4.6
2023-01-26T12:45:36.992Z,4.0
2023-01-26T12:46:36.371Z,3.6
2023-01-26T12:47:39.722Z,4.0
2023-01-26T12:48:42.648Z,3.3
2023-01-26T12:49:39.413Z,3.7
2023-01-26T12:50:45.029Z,3.8
2023-01-26T12:51:40.992Z,4.1
2023-01-26T12:52:38.852Z,3.4
2023-01-26T12:53:39.498Z,3.9
2023-01-26T12:54:46.002Z,4.4
2023-01-26T12:55:39.161Z,3.6
2023-01-26T12:56:36.749Z,3.8
2023-01-26T12:57:41.564Z,4.7
2023-01-26T12:58:37.870Z,3.6
2023-01-26T12:59:48.299Z,4.0
2023-01-26T13:00:35.645Z,4.4
2023-01-26T13:01:38.112Z,3.6
2023-01-26T13:02:35.520Z,4.3
2023-01-26T13:03:36.747Z,4.0
2023-01-26T13:04:34.553Z,3.7
2023-01-26T13:05:34.961Z,3.5
2023-01-26T13:06:34.223Z,3.4
2023-01-26T13:07:36.042Z,4.0
2023-01-26T13:08:39.573Z,4.3
2023-01-26T13:09:34.413Z,2.9
2023-01-26T13:10:41.965Z,4.5
2023-01-26T13:11:41.434Z,3.5
2023-01-26T13:12:52.951Z,3.7
2023-01-26T13:13:52.449Z,4.0
2023-01-26T13:14:42.138Z,4.2
2023-01-26T13:15:34.303Z,4.2
2023-01-26T13:16:34.375Z,3.5
2023-01-26T13:17:45.527Z,5.0
2023-01-26T13:18:42.019Z,10.2
2023-01-26T13:19:48.507Z,14.8
2023-01-26T13:20:42.024Z,11.2
2023-01-26T13:21:41.522Z,11.8
2023-01-26T13:22:38.669Z,7.8
2023-01-26T13:23:38.505Z,8.4
2023-01-26T13:24:39.228Z,6.3
2023-01-26T13:25:34.136Z,7.1
2023-01-26T13:26:38.863Z,7.2
2023-01-26T13:27:42.622Z,6.3
2023-01-26T13:28:34.492Z,9.8
2023-01-26T13:29:34.315Z,8.2
2023-01-26T13:30:39.096Z,10.1
2023-01-26T13:31:34.134Z,6.5
2023-01-26T13:32:39.662Z,8.4
2023-01-26T13:33:34.141Z,6.3
2023-01-26T13:34:42.449Z,7.7
2023-01-26T13:35:34.732Z,7.6
2023-01-26T13:36:35.697Z,9.3
2023-01-26T13:37:42.063Z,8.8
2023-01-26T13:38:39.507Z,7.5
2023-01-26T13:39:35.357Z,9.2
2023-01-26T13:40:35.990Z,8.5
2023-01-26T13:41:39.409Z,8.7
2023-01-26T13:42:42.045Z,8.5
2023-01-26T13:43:36.221Z,8.4
2023-01-26T13:44:40.702Z,7.0
2023-01-26T13:45:47.974Z,6.9