createdAt,value
2019-03-25T00:00:00.383Z,30.20
2019-03-25T00:01:31.940Z,30.20
2019-03-25T00:02:11.086Z,30.20
2019-03-25T00:02:50.018Z,30.20
2019-03-25T00:03:28.917Z,30.10
2019-03-25T00:04:07.842Z,30.20
2019-03-25T00:04:47.048Z,30.20
2019-03-25T00:05:25.998Z,30.20
2019-03-25T00:06:04.919Z,30.20
2019-03-25T00:06:43.864Z,30.20
2019-03-25T00:07:22.783Z,30.20
2019-03-25T00:08:01.690Z,30.20
2019-03-25T00:08:40.663Z,30.20
2019-03-25T00:09:19.592Z,30.20
2019-03-25T00:09:58.547Z,30.20
2019-03-25T00:10:37.914Z,30.20
2019-03-25T00:11:17.111Z,30.10
2019-03-25T00:11:56.077Z,30.10
2019-03-25T00:12:35.017Z,30.20
2019-03-25T00:13:13.908Z,30.20
2019-03-25T00:13:52.911Z,30.10
2019-03-25T00:14:31.875Z,30.10
2019-03-25T00:15:10.807Z,30.10
2019-03-25T00:15:49.756Z,30.10
2019-03-25T00:16:28.693Z,30.10
2019-03-25T00:17:07.740Z,30.10
2019-03-25T00:17:46.677Z,30.10
2019-03-25T00:18:25.653Z,30.10
2019-03-25T00:19:04.761Z,30.10
2019-03-25T00:19:43.700Z,30.10
2019-03-25T00:20:22.666Z,30.10
2019-03-25T00:21:01.617Z,30.10
2019-03-25T00:21:40.559Z,30.10
2019-03-25T00:22:19.563Z,30.10
2019-03-25T00:22:58.483Z,30.10
2019-03-25T00:23:37.639Z,30.10
2019-03-25T00:24:16.610Z,30.10
2019-03-25T00:24:55.537Z,30.10
2019-03-25T00:25:34.431Z,30.10
2019-03-25T00:26:13.360Z,30.10
2019-03-25T00:26:52.422Z,30.10
2019-03-25T00:27:31.551Z,30.10
2019-03-25T00:28:10.521Z,30.10
2019-03-25T00:28:49.407Z,30.10
2019-03-25T00:29:28.491Z,30.10
2019-03-25T00:30:07.756Z,30.10
2019-03-25T00:30:46.680Z,30.10
2019-03-25T00:31:25.624Z,30.10
2019-03-25T00:32:04.536Z,30.10
2019-03-25T00:32:43.730Z,30.10
2019-03-25T00:33:22.678Z,30.10
2019-03-25T00:34:01.803Z,30.10
2019-03-25T00:34:40.688Z,30.10
2019-03-25T00:35:19.925Z,30.10
2019-03-25T00:35:58.886Z,30.10
2019-03-25T00:36:38.303Z,30.10
2019-03-25T00:37:17.428Z,30.10
2019-03-25T00:37:56.778Z,30.10
2019-03-25T00:38:35.809Z,30.10
2019-03-25T00:39:14.945Z,30.10
2019-03-25T00:39:53.944Z,30.10
2019-03-25T00:40:32.873Z,30.10
2019-03-25T00:41:11.799Z,30.10
2019-03-25T00:41:50.902Z,30.10
2019-03-25T00:42:29.835Z,30.10
2019-03-25T00:43:08.769Z,30.10
2019-03-25T00:43:47.656Z,30.10
2019-03-25T00:44:26.645Z,30.10
2019-03-25T00:45:05.599Z,30.10
2019-03-25T00:45:44.683Z,30.10
2019-03-25T00:46:23.693Z,30.10
2019-03-25T00:47:02.654Z,30.10
2019-03-25T00:47:41.685Z,30.10
2019-03-25T00:48:20.740Z,30.10
2019-03-25T00:48:59.961Z,30.10
2019-03-25T00:49:38.886Z,30.10
2019-03-25T00:50:17.855Z,30.10
2019-03-25T00:50:57.055Z,30.10
2019-03-25T00:51:35.983Z,30.10
2019-03-25T00:52:14.914Z,30.10
2019-03-25T00:52:54.194Z,30.10
2019-03-25T00:53:33.188Z,30.10
2019-03-25T00:54:12.118Z,30.10
2019-03-25T00:54:51.093Z,30.10
2019-03-25T00:55:30.004Z,30.10
2019-03-25T00:56:08.916Z,30.10
2019-03-25T00:56:47.827Z,30.10
2019-03-25T00:57:26.805Z,30.10
2019-03-25T00:58:05.808Z,30.10
2019-03-25T00:58:45.204Z,30.10
2019-03-25T00:59:24.139Z,30.10
2019-03-25T01:00:03.067Z,30.10
2019-03-25T01:00:42.696Z,30.10
2019-03-25T01:01:21.616Z,30.10
2019-03-25T01:02:00.605Z,30.10
2019-03-25T01:02:39.705Z,30.10
2019-03-25T01:03:18.759Z,30.10
2019-03-25T01:03:57.679Z,30.10
2019-03-25T01:04:36.941Z,30.10
2019-03-25T01:05:17.100Z,30.10
2019-03-25T01:05:56.077Z,30.10
2019-03-25T01:06:35.007Z,30.10
2019-03-25T01:07:13.967Z,30.10
2019-03-25T01:07:52.984Z,30.10
2019-03-25T01:08:31.940Z,30.10
2019-03-25T01:09:11.791Z,30.10
2019-03-25T01:09:51.109Z,30.10
2019-03-25T01:10:30.083Z,30.10
2019-03-25T01:11:09.011Z,30.10
2019-03-25T01:11:49.369Z,30.10
2019-03-25T01:12:28.620Z,30.10
2019-03-25T01:13:07.619Z,30.10
2019-03-25T01:13:46.559Z,30.10
2019-03-25T01:14:25.578Z,30.10
2019-03-25T01:15:04.535Z,30.10
2019-03-25T01:15:43.530Z,30.10
2019-03-25T01:16:22.493Z,30.10
2019-03-25T01:17:01.415Z,30.10
2019-03-25T01:17:40.407Z,30.10
2019-03-25T01:18:19.334Z,30.10
2019-03-25T01:18:58.279Z,30.10
2019-03-25T01:19:37.243Z,30.10
2019-03-25T01:20:16.242Z,30.10
2019-03-25T01:20:55.315Z,30.10
2019-03-25T01:21:34.227Z,30.10
2019-03-25T01:22:13.137Z,30.10
2019-03-25T01:22:52.065Z,30.10
2019-03-25T01:23:31.169Z,30.10
2019-03-25T01:24:10.099Z,30.10
2019-03-25T01:24:49.025Z,30.10
2019-03-25T01:25:28.016Z,30.10
2019-03-25T01:26:07.003Z,30.10
2019-03-25T01:26:46.102Z,30.10
2019-03-25T01:27:25.091Z,30.10
2019-03-25T01:28:04.053Z,30.10
2019-03-25T01:28:42.983Z,30.10
2019-03-25T01:29:21.898Z,30.10
2019-03-25T01:30:00.867Z,30.10
2019-03-25T01:30:39.799Z,30.10
2019-03-25T01:31:18.759Z,30.10
2019-03-25T01:31:57.676Z,30.00
2019-03-25T01:32:36.648Z,30.10
2019-03-25T01:33:15.579Z,30.10
2019-03-25T01:33:54.510Z,30.10
2019-03-25T01:34:33.473Z,30.10
2019-03-25T01:35:12.375Z,30.10
2019-03-25T01:35:51.320Z,30.10
2019-03-25T01:36:30.417Z,30.00
2019-03-25T01:37:09.417Z,30.00
2019-03-25T01:37:48.433Z,30.10
2019-03-25T01:38:27.392Z,30.10
2019-03-25T01:39:07.061Z,30.00
2019-03-25T01:39:45.939Z,30.10
2019-03-25T01:40:24.882Z,30.10
2019-03-25T01:41:03.794Z,30.00
2019-03-25T01:41:42.734Z,30.10
2019-03-25T01:42:21.665Z,30.10
2019-03-25T01:43:00.628Z,30.10
2019-03-25T01:43:39.577Z,30.10
2019-03-25T01:44:18.991Z,30.10
2019-03-25T01:44:57.967Z,30.10
2019-03-25T01:45:36.883Z,30.10
2019-03-25T01:46:15.800Z,30.10
2019-03-25T01:46:54.756Z,30.10
2019-03-25T01:47:33.667Z,30.10
2019-03-25T01:48:12.835Z,30.10
2019-03-25T01:48:51.700Z,30.10
2019-03-25T01:49:30.645Z,30.10
2019-03-25T01:50:09.616Z,30.10
2019-03-25T01:50:48.600Z,30.10
2019-03-25T01:51:27.551Z,30.10
2019-03-25T01:52:06.657Z,30.10
2019-03-25T01:52:45.581Z,30.10
2019-03-25T01:53:24.503Z,30.10
2019-03-25T01:54:03.422Z,30.10
2019-03-25T01:54:42.387Z,30.10
2019-03-25T01:55:21.377Z,30.10
2019-03-25T01:56:00.398Z,30.10
2019-03-25T01:56:39.505Z,30.10
2019-03-25T01:57:18.496Z,30.10
2019-03-25T01:57:57.410Z,30.10
2019-03-25T01:58:36.696Z,30.00
2019-03-25T01:59:15.757Z,30.00
2019-03-25T01:59:54.712Z,30.10
2019-03-25T02:00:33.633Z,30.00
2019-03-25T02:01:12.619Z,30.00
2019-03-25T02:01:51.618Z,30.00
2019-03-25T02:02:30.627Z,30.00
2019-03-25T02:03:09.639Z,30.00
2019-03-25T02:03:48.669Z,30.00
2019-03-25T02:04:27.619Z,30.00
2019-03-25T02:05:06.509Z,30.00
2019-03-25T02:05:45.417Z,30.00
2019-03-25T02:06:24.486Z,30.10
2019-03-25T02:07:03.435Z,30.00
2019-03-25T02:07:42.395Z,30.10
2019-03-25T02:08:21.344Z,30.10
2019-03-25T02:09:00.679Z,30.00
2019-03-25T02:09:39.750Z,30.00
2019-03-25T02:10:18.763Z,30.00
2019-03-25T02:10:57.783Z,30.00
2019-03-25T02:11:37.109Z,30.00
2019-03-25T02:12:16.191Z,30.00
2019-03-25T02:12:55.192Z,30.00
2019-03-25T02:13:34.164Z,30.00
2019-03-25T02:14:13.176Z,30.00
2019-03-25T02:14:52.421Z,30.00
2019-03-25T02:15:31.559Z,30.10
2019-03-25T02:16:10.448Z,30.00
2019-03-25T02:16:49.536Z,30.00
2019-03-25T02:17:28.511Z,30.00
2019-03-25T02:18:07.509Z,30.00
2019-03-25T02:18:46.569Z,30.10
2019-03-25T02:19:25.695Z,30.10
2019-03-25T02:20:04.794Z,30.10
2019-03-25T02:20:43.723Z,30.10
2019-03-25T02:21:22.713Z,30.10
2019-03-25T02:22:01.940Z,30.10
2019-03-25T02:22:40.912Z,30.10
2019-03-25T02:23:20.233Z,30.10
2019-03-25T02:23:59.188Z,30.10
2019-03-25T02:24:38.240Z,30.10
2019-03-25T02:25:25.297Z,30.10
2019-03-25T02:25:57.556Z,30.10
2019-03-25T02:26:36.848Z,30.10
2019-03-25T02:27:15.780Z,30.10
2019-03-25T02:27:54.832Z,30.10
2019-03-25T02:28:33.756Z,30.10
2019-03-25T02:29:13.026Z,30.10
2019-03-25T02:29:52.130Z,30.10
2019-03-25T02:30:31.144Z,30.10
2019-03-25T02:31:10.081Z,30.10
2019-03-25T02:31:49.240Z,30.10
2019-03-25T02:32:28.211Z,30.10
2019-03-25T02:33:07.178Z,30.10
2019-03-25T02:33:46.160Z,30.10
2019-03-25T02:34:25.187Z,30.10
2019-03-25T02:35:04.253Z,30.10
2019-03-25T02:35:43.364Z,30.10
2019-03-25T02:36:22.365Z,30.10
2019-03-25T02:37:01.513Z,30.10
2019-03-25T02:37:40.425Z,30.10
2019-03-25T02:38:19.546Z,30.10
2019-03-25T02:38:58.492Z,30.10
2019-03-25T02:39:37.858Z,30.10
2019-03-25T02:40:16.986Z,30.10
2019-03-25T02:40:55.998Z,30.10
2019-03-25T02:41:35.105Z,30.10
2019-03-25T02:42:14.145Z,30.10
2019-03-25T02:42:53.088Z,30.10
2019-03-25T02:43:31.983Z,30.10
2019-03-25T02:44:11.090Z,30.10
2019-03-25T02:44:50.248Z,30.10
2019-03-25T02:45:29.172Z,30.10
2019-03-25T02:46:08.154Z,30.10
2019-03-25T02:46:47.210Z,30.10
2019-03-25T02:47:26.381Z,30.20
2019-03-25T02:48:05.411Z,30.10
2019-03-25T02:48:44.358Z,30.10
2019-03-25T02:49:23.658Z,30.20
2019-03-25T02:50:02.619Z,30.10
2019-03-25T02:50:41.666Z,30.10
2019-03-25T02:51:20.650Z,30.10
2019-03-25T02:51:59.678Z,30.10
2019-03-25T02:52:38.802Z,30.10
2019-03-25T02:53:17.725Z,30.10
2019-03-25T02:53:56.745Z,30.10
2019-03-25T02:54:35.797Z,30.10
2019-03-25T02:55:15.149Z,30.10
2019-03-25T02:55:54.151Z,30.10
2019-03-25T02:56:33.315Z,30.10
2019-03-25T02:57:12.300Z,30.10
2019-03-25T02:57:51.228Z,30.10
2019-03-25T02:58:30.295Z,30.20
2019-03-25T02:59:09.230Z,30.20
2019-03-25T02:59:48.483Z,30.20
2019-03-25T03:00:40.282Z,30.20
2019-03-25T03:01:19.153Z,30.20
2019-03-25T03:01:58.531Z,30.20
2019-03-25T03:02:37.451Z,30.20
2019-03-25T03:03:16.344Z,30.20
2019-03-25T03:03:55.281Z,30.20
2019-03-25T03:04:34.228Z,30.20
2019-03-25T03:05:13.170Z,30.20
2019-03-25T03:05:52.153Z,30.20
2019-03-25T03:06:31.093Z,30.20
2019-03-25T03:07:10.070Z,30.20
2019-03-25T03:07:48.940Z,30.20
2019-03-25T03:08:28.057Z,30.20
2019-03-25T03:09:07.110Z,30.20
2019-03-25T03:09:46.054Z,30.20
2019-03-25T03:10:25.104Z,30.20
2019-03-25T03:11:04.018Z,30.20
2019-03-25T03:11:42.971Z,30.20
2019-03-25T03:12:21.890Z,30.20
2019-03-25T03:13:00.797Z,30.20
2019-03-25T03:13:39.746Z,30.20
2019-03-25T03:14:18.971Z,30.20
2019-03-25T03:14:57.917Z,30.20
2019-03-25T03:15:36.844Z,30.20
2019-03-25T03:16:16.148Z,30.20
2019-03-25T03:16:55.108Z,30.20
2019-03-25T03:17:34.115Z,30.20
2019-03-25T03:18:13.057Z,30.20
2019-03-25T03:18:51.986Z,30.20
2019-03-25T03:19:31.151Z,30.20
2019-03-25T03:20:10.530Z,30.20
2019-03-25T03:20:49.484Z,30.20
2019-03-25T03:21:28.602Z,30.20
2019-03-25T03:22:07.525Z,30.20
2019-03-25T03:22:46.650Z,30.10
2019-03-25T03:23:25.598Z,30.20
2019-03-25T03:24:04.594Z,30.20
2019-03-25T03:24:43.798Z,30.20
2019-03-25T03:25:22.848Z,30.20
2019-03-25T03:26:01.985Z,30.20
2019-03-25T03:26:41.220Z,30.20
2019-03-25T03:27:20.246Z,30.20
2019-03-25T03:27:59.304Z,30.20
2019-03-25T03:28:38.422Z,30.20
2019-03-25T03:29:17.493Z,30.20
2019-03-25T03:29:56.537Z,30.20
2019-03-25T03:30:35.562Z,30.20
2019-03-25T03:31:14.559Z,30.20
2019-03-25T03:31:53.692Z,30.20
2019-03-25T03:32:32.767Z,30.20
2019-03-25T03:33:11.773Z,30.20
2019-03-25T03:33:50.755Z,30.20
2019-03-25T03:34:29.686Z,30.20
2019-03-25T03:35:08.868Z,30.20
2019-03-25T03:35:47.917Z,30.20
2019-03-25T03:36:26.867Z,30.20
2019-03-25T03:37:05.789Z,30.20
2019-03-25T03:37:44.693Z,30.20
2019-03-25T03:38:23.728Z,30.20
2019-03-25T03:39:02.637Z,30.20
2019-03-25T03:39:41.559Z,30.20
2019-03-25T03:40:20.506Z,30.20
2019-03-25T03:40:59.475Z,30.20
2019-03-25T03:41:38.497Z,30.20
2019-03-25T03:42:17.463Z,30.20
2019-03-25T03:42:56.399Z,30.20
2019-03-25T03:43:35.329Z,30.20
2019-03-25T03:44:14.227Z,30.10
2019-03-25T03:44:53.148Z,30.20
2019-03-25T03:45:32.135Z,30.20
2019-03-25T03:46:11.054Z,30.20
2019-03-25T03:46:49.953Z,30.20
2019-03-25T03:47:28.857Z,30.20
2019-03-25T03:48:07.773Z,30.20
2019-03-25T03:48:46.757Z,30.20
2019-03-25T03:49:25.862Z,30.20
2019-03-25T03:50:04.797Z,30.20
2019-03-25T03:50:43.736Z,30.20
2019-03-25T03:51:22.739Z,30.20
2019-03-25T03:52:01.696Z,30.20
2019-03-25T03:52:40.678Z,30.20
2019-03-25T03:53:19.620Z,30.20
2019-03-25T03:53:58.540Z,30.20
2019-03-25T03:54:37.502Z,30.30
2019-03-25T03:55:16.450Z,30.30
2019-03-25T03:55:55.392Z,30.20
2019-03-25T03:56:34.341Z,30.30
2019-03-25T03:57:13.712Z,30.20
2019-03-25T03:57:52.676Z,30.20
2019-03-25T03:58:31.620Z,30.20
2019-03-25T03:59:10.524Z,30.20
2019-03-25T03:59:49.488Z,30.20
2019-03-25T04:00:35.787Z,30.20
2019-03-25T04:01:14.683Z,30.20
2019-03-25T04:01:53.652Z,30.20
2019-03-25T04:02:32.618Z,30.20
2019-03-25T04:03:11.577Z,30.30
2019-03-25T04:03:50.578Z,30.30
2019-03-25T04:04:29.540Z,30.30
2019-03-25T04:05:08.440Z,30.20
2019-03-25T04:05:47.407Z,30.30
2019-03-25T04:06:26.341Z,30.30
2019-03-25T04:07:05.346Z,30.20
2019-03-25T04:07:44.268Z,30.30
2019-03-25T04:08:23.166Z,30.30
2019-03-25T04:09:02.110Z,30.30
2019-03-25T04:09:41.185Z,30.30
2019-03-25T04:10:20.146Z,30.30
2019-03-25T04:10:59.089Z,30.30
2019-03-25T04:11:38.009Z,30.30
2019-03-25T04:12:16.951Z,30.30
2019-03-25T04:12:55.881Z,30.30
2019-03-25T04:13:34.786Z,30.30
2019-03-25T04:14:13.762Z,30.30
2019-03-25T04:14:52.688Z,30.30
2019-03-25T04:15:32.836Z,30.30
2019-03-25T04:16:11.772Z,30.30
2019-03-25T04:16:50.791Z,30.30
2019-03-25T04:17:29.715Z,30.30
2019-03-25T04:18:08.736Z,30.30
2019-03-25T04:18:47.635Z,30.30
2019-03-25T04:19:26.548Z,30.30
2019-03-25T04:20:05.466Z,30.30
2019-03-25T04:20:44.428Z,30.30
2019-03-25T04:21:23.355Z,30.30
2019-03-25T04:22:02.224Z,30.30
2019-03-25T04:22:41.196Z,30.30
2019-03-25T04:23:20.162Z,30.30
2019-03-25T04:23:59.229Z,30.40
2019-03-25T04:24:38.171Z,30.30
2019-03-25T04:25:17.133Z,30.30
2019-03-25T04:25:56.034Z,30.30
2019-03-25T04:26:35.001Z,30.30
2019-03-25T04:27:13.952Z,30.30
2019-03-25T04:27:53.010Z,30.30
2019-03-25T04:28:32.052Z,30.30
2019-03-25T04:29:10.955Z,30.30
2019-03-25T04:29:49.924Z,30.30
2019-03-25T04:30:28.882Z,30.40
2019-03-25T04:31:07.941Z,30.40
2019-03-25T04:31:46.864Z,30.30
2019-03-25T04:32:25.769Z,30.30
2019-03-25T04:33:04.692Z,30.40
2019-03-25T04:33:43.655Z,30.40
2019-03-25T04:34:22.675Z,30.40
2019-03-25T04:35:01.619Z,30.40
2019-03-25T04:35:40.514Z,30.40
2019-03-25T04:36:19.424Z,30.40
2019-03-25T04:36:58.348Z,30.40
2019-03-25T04:37:37.313Z,30.40
2019-03-25T04:38:16.201Z,30.40
2019-03-25T04:38:55.190Z,30.40
2019-03-25T04:39:34.101Z,30.40
2019-03-25T04:40:13.055Z,30.30
2019-03-25T04:40:52.012Z,30.40
2019-03-25T04:41:30.922Z,30.40
2019-03-25T04:42:09.863Z,30.40
2019-03-25T04:42:48.900Z,30.40
2019-03-25T04:43:27.781Z,30.40
2019-03-25T04:44:06.686Z,30.40
2019-03-25T04:44:45.636Z,30.40
2019-03-25T04:45:24.527Z,30.40
2019-03-25T04:46:03.503Z,30.40
2019-03-25T04:46:42.433Z,30.40
2019-03-25T04:47:21.371Z,30.40
2019-03-25T04:48:00.257Z,30.40
2019-03-25T04:48:39.188Z,30.40
2019-03-25T04:49:18.227Z,30.40
2019-03-25T04:49:57.147Z,30.40
2019-03-25T04:50:36.081Z,30.40
2019-03-25T04:51:14.986Z,30.40
2019-03-25T04:51:53.893Z,30.40
2019-03-25T04:52:32.905Z,30.40
2019-03-25T04:53:11.819Z,30.40
2019-03-25T04:53:50.763Z,30.40
2019-03-25T04:54:29.833Z,30.50
2019-03-25T04:55:08.807Z,30.40
2019-03-25T04:55:47.796Z,30.40
2019-03-25T04:56:26.782Z,30.40
2019-03-25T04:57:05.753Z,30.50
2019-03-25T04:57:44.702Z,30.40
2019-03-25T04:58:23.688Z,30.40
2019-03-25T04:59:02.588Z,30.50
2019-03-25T04:59:41.492Z,30.50
2019-03-25T05:00:23.593Z,30.50
2019-03-25T05:01:02.562Z,30.50
2019-03-25T05:01:41.516Z,30.50
2019-03-25T05:02:20.551Z,30.50
2019-03-25T05:02:59.488Z,30.50
2019-03-25T05:03:38.425Z,30.50
2019-03-25T05:04:17.328Z,30.50
2019-03-25T05:04:56.350Z,30.50
2019-03-25T05:05:36.296Z,30.50
2019-03-25T05:06:15.438Z,30.50
2019-03-25T05:06:54.413Z,30.50
2019-03-25T05:07:33.412Z,30.50
2019-03-25T05:08:12.335Z,30.50
2019-03-25T05:08:51.291Z,30.50
2019-03-25T05:09:30.241Z,30.50
2019-03-25T05:10:09.219Z,30.50
2019-03-25T05:10:48.181Z,30.50
2019-03-25T05:11:30.932Z,30.50
2019-03-25T05:12:07.538Z,30.50
2019-03-25T05:12:46.420Z,30.50
2019-03-25T05:13:25.387Z,30.50
2019-03-25T05:14:04.378Z,30.50
2019-03-25T05:14:43.312Z,30.50
2019-03-25T05:15:22.293Z,30.50
2019-03-25T05:16:01.208Z,30.50
2019-03-25T05:16:40.111Z,30.50
2019-03-25T05:17:19.025Z,30.50
2019-03-25T05:17:57.933Z,30.50
2019-03-25T05:18:36.824Z,30.50
2019-03-25T05:19:15.741Z,30.50
2019-03-25T05:19:54.692Z,30.60
2019-03-25T05:20:33.643Z,30.50
2019-03-25T05:21:12.638Z,30.50
2019-03-25T05:21:51.608Z,30.50
2019-03-25T05:22:30.568Z,30.60
2019-03-25T05:23:09.470Z,30.60
2019-03-25T05:23:48.399Z,30.60
2019-03-25T05:24:27.370Z,30.60
2019-03-25T05:25:06.295Z,30.60
2019-03-25T05:25:45.265Z,30.60
2019-03-25T05:26:24.209Z,30.60
2019-03-25T05:27:03.201Z,30.60
2019-03-25T05:27:42.152Z,30.60
2019-03-25T05:28:21.140Z,30.60
2019-03-25T05:29:00.147Z,30.60
2019-03-25T05:29:39.159Z,30.60
2019-03-25T05:30:18.079Z,30.60
2019-03-25T05:30:56.987Z,30.60
2019-03-25T05:31:35.959Z,30.60
2019-03-25T05:32:14.902Z,30.60
2019-03-25T05:32:53.808Z,30.60
2019-03-25T05:33:32.750Z,30.60
2019-03-25T05:34:11.680Z,30.60
2019-03-25T05:34:50.701Z,30.60
2019-03-25T05:35:29.669Z,30.60
2019-03-25T05:36:08.627Z,30.60
2019-03-25T05:36:47.518Z,30.60
2019-03-25T05:37:26.500Z,30.60
2019-03-25T05:38:05.481Z,30.60
2019-03-25T05:38:44.442Z,30.60
2019-03-25T05:39:23.405Z,30.60
2019-03-25T05:40:02.344Z,30.60
2019-03-25T05:40:41.232Z,30.60
2019-03-25T05:41:20.147Z,30.60
2019-03-25T05:41:59.121Z,30.70
2019-03-25T05:42:38.027Z,30.70
2019-03-25T05:43:16.929Z,30.60
2019-03-25T05:43:55.859Z,30.70
2019-03-25T05:44:34.849Z,30.70
2019-03-25T05:45:13.833Z,30.70
2019-03-25T05:45:52.747Z,30.70
2019-03-25T05:46:31.656Z,30.70
2019-03-25T05:47:10.570Z,30.70
2019-03-25T05:47:49.527Z,30.70
2019-03-25T05:48:28.471Z,30.70
2019-03-25T05:49:07.518Z,30.70
2019-03-25T05:49:46.500Z,30.70
2019-03-25T05:50:25.465Z,30.70
2019-03-25T05:51:04.436Z,30.70
2019-03-25T05:51:43.354Z,30.70
2019-03-25T05:52:22.351Z,30.70
2019-03-25T05:53:01.255Z,30.70
2019-03-25T05:53:40.176Z,30.70
2019-03-25T05:54:19.066Z,30.70
2019-03-25T05:54:57.989Z,30.70
2019-03-25T05:55:36.896Z,30.70
2019-03-25T05:56:15.801Z,30.70
2019-03-25T05:57:02.413Z,30.70
2019-03-25T05:57:35.119Z,30.70
2019-03-25T05:58:14.058Z,30.70
2019-03-25T05:58:52.987Z,30.70
2019-03-25T05:59:31.928Z,30.70
2019-03-25T06:00:10.935Z,30.70
2019-03-25T06:00:49.829Z,30.70
2019-03-25T06:01:28.752Z,30.70
2019-03-25T06:02:07.661Z,30.80
2019-03-25T06:02:46.609Z,30.70
2019-03-25T06:03:25.646Z,30.70
2019-03-25T06:04:04.664Z,30.70
2019-03-25T06:04:43.549Z,30.70
2019-03-25T06:05:22.499Z,30.80
2019-03-25T06:06:01.429Z,30.80
2019-03-25T06:06:40.394Z,30.80
2019-03-25T06:07:19.288Z,30.80
2019-03-25T06:07:58.245Z,30.80
2019-03-25T06:08:37.203Z,30.80
2019-03-25T06:09:16.190Z,30.80
2019-03-25T06:09:55.093Z,30.80
2019-03-25T06:10:34.030Z,30.80
2019-03-25T06:11:12.979Z,30.80
2019-03-25T06:11:51.904Z,30.80
2019-03-25T06:12:30.859Z,30.80
2019-03-25T06:13:09.818Z,30.80
2019-03-25T06:13:48.756Z,30.80
2019-03-25T06:14:27.747Z,30.80
2019-03-25T06:15:06.760Z,30.80
2019-03-25T06:15:45.724Z,30.80
2019-03-25T06:16:24.675Z,30.80
2019-03-25T06:17:03.645Z,30.80
2019-03-25T06:17:42.543Z,30.80
2019-03-25T06:18:21.509Z,30.80
2019-03-25T06:19:00.448Z,30.80
2019-03-25T06:19:39.391Z,30.80
2019-03-25T06:20:18.344Z,30.80
2019-03-25T06:20:57.256Z,30.80
2019-03-25T06:21:36.211Z,30.80
2019-03-25T06:22:15.179Z,30.80
2019-03-25T06:22:54.163Z,30.80
2019-03-25T06:23:33.099Z,30.80
2019-03-25T06:24:12.084Z,30.80
2019-03-25T06:24:51.233Z,30.80
2019-03-25T06:25:30.192Z,30.80
2019-03-25T06:26:09.106Z,30.80
2019-03-25T06:26:48.083Z,30.80
2019-03-25T06:27:27.038Z,30.90
2019-03-25T06:28:05.957Z,30.90
2019-03-25T06:28:44.929Z,30.90
2019-03-25T06:29:23.884Z,30.90
2019-03-25T06:30:02.801Z,30.90
2019-03-25T06:30:41.755Z,30.90
2019-03-25T06:31:20.743Z,30.90
2019-03-25T06:31:59.696Z,30.90
2019-03-25T06:32:38.606Z,30.90
2019-03-25T06:33:17.573Z,30.90
2019-03-25T06:33:56.515Z,30.90
2019-03-25T06:34:35.419Z,30.90
2019-03-25T06:35:14.379Z,30.90
2019-03-25T06:35:53.344Z,30.90
2019-03-25T06:36:32.279Z,30.90
2019-03-25T06:37:11.253Z,30.90
2019-03-25T06:37:50.168Z,30.90
2019-03-25T06:38:29.100Z,30.90
2019-03-25T06:39:08.665Z,30.90
2019-03-25T06:39:47.568Z,30.90
2019-03-25T06:40:26.492Z,30.90
2019-03-25T06:41:05.568Z,30.90
2019-03-25T06:41:44.584Z,30.90
2019-03-25T06:42:23.489Z,30.90
2019-03-25T06:43:02.461Z,30.90
2019-03-25T06:43:41.409Z,30.90
2019-03-25T06:44:20.272Z,30.90
2019-03-25T06:44:59.286Z,30.90
2019-03-25T06:45:38.263Z,30.90
2019-03-25T06:46:17.191Z,30.90
2019-03-25T06:46:56.099Z,31.00
2019-03-25T06:47:35.041Z,31.00
2019-03-25T06:48:13.988Z,30.90
2019-03-25T06:48:52.975Z,31.00
2019-03-25T06:49:31.932Z,31.00
2019-03-25T06:50:11.137Z,31.00
2019-03-25T06:50:50.062Z,31.00
2019-03-25T06:51:28.999Z,31.00
2019-03-25T06:52:07.930Z,31.00
2019-03-25T06:52:46.856Z,31.00
2019-03-25T06:53:25.795Z,31.00
2019-03-25T06:54:04.732Z,31.00
2019-03-25T06:54:43.659Z,31.00
2019-03-25T06:55:22.547Z,31.00
2019-03-25T06:56:01.460Z,31.00
2019-03-25T06:56:40.405Z,31.00
2019-03-25T06:57:25.470Z,31.00
2019-03-25T06:57:59.788Z,31.00
2019-03-25T06:58:38.755Z,31.00
2019-03-25T06:59:17.693Z,31.10
2019-03-25T06:59:56.657Z,31.00
2019-03-25T07:00:35.634Z,31.10
2019-03-25T07:01:14.591Z,31.10
2019-03-25T07:01:53.527Z,31.10
2019-03-25T07:02:32.474Z,31.10
2019-03-25T07:03:11.367Z,31.10
2019-03-25T07:03:50.274Z,31.10
2019-03-25T07:04:29.237Z,31.10
2019-03-25T07:05:08.249Z,31.10
2019-03-25T07:05:47.215Z,31.10
2019-03-25T07:06:26.180Z,31.10
2019-03-25T07:07:05.104Z,31.10
2019-03-25T07:07:44.013Z,31.10
2019-03-25T07:08:22.949Z,31.10
2019-03-25T07:09:01.845Z,31.10
2019-03-25T07:09:40.735Z,31.10
2019-03-25T07:10:30.031Z,31.10
2019-03-25T07:11:08.961Z,31.10
2019-03-25T07:11:47.898Z,31.10
2019-03-25T07:12:26.945Z,31.10
2019-03-25T07:13:06.416Z,31.10
2019-03-25T07:13:45.344Z,31.10
2019-03-25T07:14:24.296Z,31.10
2019-03-25T07:15:03.228Z,31.10
2019-03-25T07:15:44.053Z,31.10
2019-03-25T07:16:22.547Z,31.10
2019-03-25T07:17:01.444Z,31.10
2019-03-25T07:17:40.372Z,31.10
2019-03-25T07:18:19.280Z,31.10
2019-03-25T07:18:58.176Z,31.10
2019-03-25T07:19:37.133Z,31.10
2019-03-25T07:20:16.067Z,31.20
2019-03-25T07:20:55.000Z,31.10
2019-03-25T07:21:33.969Z,31.10
2019-03-25T07:22:12.884Z,31.20
2019-03-25T07:22:51.813Z,31.20
2019-03-25T07:23:30.776Z,31.20
2019-03-25T07:24:09.736Z,31.20
2019-03-25T07:24:48.613Z,31.20
2019-03-25T07:25:27.590Z,31.20
2019-03-25T07:26:06.559Z,31.20
2019-03-25T07:26:45.600Z,31.20
2019-03-25T07:27:24.551Z,31.20
2019-03-25T07:28:03.530Z,31.20
2019-03-25T07:28:42.478Z,31.20
2019-03-25T07:29:21.393Z,31.20
2019-03-25T07:30:00.375Z,31.20
2019-03-25T07:30:39.240Z,31.20
2019-03-25T07:31:18.146Z,31.20
2019-03-25T07:31:57.099Z,31.20
2019-03-25T07:32:36.060Z,31.20
2019-03-25T07:33:14.954Z,31.20
2019-03-25T07:33:53.900Z,31.20
2019-03-25T07:34:32.862Z,31.20
2019-03-25T07:35:12.097Z,31.20
2019-03-25T07:35:51.068Z,31.20
2019-03-25T07:36:30.002Z,31.20
2019-03-25T07:37:08.942Z,31.20
2019-03-25T07:37:47.910Z,31.20
2019-03-25T07:38:26.878Z,31.20
2019-03-25T07:39:06.236Z,31.20
2019-03-25T07:39:45.163Z,31.30
2019-03-25T07:40:24.079Z,31.20
2019-03-25T07:41:03.007Z,31.20
2019-03-25T07:41:41.938Z,31.20
2019-03-25T07:42:20.845Z,31.20
2019-03-25T07:42:59.925Z,31.20
2019-03-25T07:43:38.895Z,31.20
2019-03-25T07:44:17.877Z,31.30
2019-03-25T07:44:56.800Z,31.20
2019-03-25T07:45:35.803Z,31.30
2019-03-25T07:46:14.737Z,31.20
2019-03-25T07:46:53.685Z,31.30
2019-03-25T07:47:32.616Z,31.30
2019-03-25T07:48:11.552Z,31.30
2019-03-25T07:48:50.506Z,31.30
2019-03-25T07:49:29.483Z,31.30
2019-03-25T07:50:08.539Z,31.30
2019-03-25T07:50:47.501Z,31.30
2019-03-25T07:51:26.439Z,31.30
2019-03-25T07:52:07.036Z,31.30
2019-03-25T07:52:45.781Z,31.30
2019-03-25T07:53:24.746Z,31.30
2019-03-25T07:54:03.692Z,31.30
2019-03-25T07:54:42.611Z,31.30
2019-03-25T07:55:21.562Z,31.30
2019-03-25T07:56:00.571Z,31.30
2019-03-25T07:56:39.481Z,31.30
2019-03-25T07:57:18.376Z,31.30
2019-03-25T07:57:57.382Z,31.30
2019-03-25T07:58:36.415Z,31.30
2019-03-25T07:59:17.184Z,31.30
2019-03-25T07:59:55.681Z,31.20
2019-03-25T08:00:34.673Z,31.30
2019-03-25T08:01:13.549Z,31.30
2019-03-25T08:01:52.499Z,31.30
2019-03-25T08:02:31.412Z,31.30
2019-03-25T08:03:10.394Z,31.30
2019-03-25T08:03:49.422Z,31.30
2019-03-25T08:04:28.316Z,31.30
2019-03-25T08:05:07.445Z,31.30
2019-03-25T08:05:46.367Z,31.30
2019-03-25T08:06:25.303Z,31.30
2019-03-25T08:07:04.235Z,31.30
2019-03-25T08:07:43.245Z,31.30
2019-03-25T08:08:22.225Z,31.30
2019-03-25T08:09:03.954Z,31.30
2019-03-25T08:09:41.597Z,31.30
2019-03-25T08:10:32.969Z,31.30
2019-03-25T08:11:11.926Z,31.30
2019-03-25T08:11:50.896Z,31.30
2019-03-25T08:12:29.889Z,31.30
2019-03-25T08:13:08.966Z,31.30
2019-03-25T08:13:47.966Z,31.40
2019-03-25T08:14:27.014Z,31.30
2019-03-25T08:15:06.002Z,31.30
2019-03-25T08:15:44.966Z,31.40
2019-03-25T08:16:23.885Z,31.40
2019-03-25T08:17:02.842Z,31.40
2019-03-25T08:17:41.793Z,31.30
2019-03-25T08:18:20.758Z,31.40
2019-03-25T08:18:59.644Z,31.40
2019-03-25T08:19:38.603Z,31.40
2019-03-25T08:20:18.838Z,31.40
2019-03-25T08:20:57.748Z,31.40
2019-03-25T08:21:36.663Z,31.40
2019-03-25T08:22:15.635Z,31.40
2019-03-25T08:22:54.535Z,31.40
2019-03-25T08:23:33.481Z,31.40