createdAt,value
2023-03-31T00:02:15.924Z,2.43
2023-03-31T00:04:53.680Z,2.10
2023-03-31T00:07:25.240Z,2.30
2023-03-31T00:10:10.414Z,3.20
2023-03-31T00:12:48.260Z,2.90
2023-03-31T00:15:17.482Z,1.83
2023-03-31T00:17:47.608Z,2.93
2023-03-31T00:20:19.011Z,4.17
2023-03-31T00:22:49.169Z,1.83
2023-03-31T00:25:18.823Z,1.70
2023-03-31T00:30:36.249Z,2.47
2023-03-31T00:33:09.184Z,2.03
2023-03-31T00:35:43.388Z,2.13
2023-03-31T00:38:16.957Z,1.80
2023-03-31T00:40:51.241Z,2.03
2023-03-31T00:43:45.945Z,2.03
2023-03-31T00:46:29.194Z,2.73
2023-03-31T00:49:01.457Z,2.17
2023-03-31T00:51:38.282Z,1.37
2023-03-31T00:54:08.458Z,2.47
2023-03-31T00:56:45.001Z,2.70
2023-03-31T00:59:16.349Z,3.17
2023-03-31T01:01:46.627Z,3.10
2023-03-31T01:04:16.981Z,3.30
2023-03-31T01:07:17.887Z,2.50
2023-03-31T01:09:47.948Z,1.73
2023-03-31T01:12:27.089Z,1.90
2023-03-31T01:14:59.338Z,3.07
2023-03-31T01:17:36.032Z,2.70
2023-03-31T01:20:23.638Z,1.60
2023-03-31T01:23:17.454Z,3.67
2023-03-31T01:26:22.970Z,2.23
2023-03-31T01:29:11.522Z,2.47
2023-03-31T01:32:07.923Z,2.20
2023-03-31T01:35:14.524Z,1.77
2023-03-31T01:38:23.523Z,2.33
2023-03-31T01:41:34.416Z,1.53
2023-03-31T01:44:19.917Z,2.30
2023-03-31T01:47:16.643Z,1.73
2023-03-31T01:50:06.660Z,3.70
2023-03-31T01:53:02.268Z,1.60
2023-03-31T01:55:45.484Z,2.00
2023-03-31T01:58:37.911Z,3.53
2023-03-31T02:01:44.267Z,4.00
2023-03-31T02:04:28.692Z,1.80
2023-03-31T02:07:10.393Z,3.47
2023-03-31T02:09:50.647Z,2.10
2023-03-31T02:12:22.119Z,1.47
2023-03-31T02:14:57.918Z,1.40
2023-03-31T02:17:38.537Z,4.73
2023-03-31T02:20:20.748Z,5.67
2023-03-31T02:22:53.153Z,1.53
2023-03-31T02:25:28.910Z,2.97
2023-03-31T02:28:11.714Z,4.80
2023-03-31T02:31:12.114Z,3.10
2023-03-31T02:33:41.483Z,2.87
2023-03-31T02:36:10.845Z,3.27
2023-03-31T02:39:01.230Z,2.63
2023-03-31T02:41:29.974Z,3.13
2023-03-31T02:44:01.215Z,2.10
2023-03-31T02:46:32.016Z,5.10
2023-03-31T02:49:02.748Z,2.77
2023-03-31T02:52:14.628Z,1.60
2023-03-31T02:55:19.183Z,2.73
2023-03-31T02:58:06.013Z,3.33
2023-03-31T03:00:56.709Z,3.57
2023-03-31T03:03:48.890Z,3.50
2023-03-31T03:06:44.342Z,1.80
2023-03-31T03:09:39.927Z,3.63
2023-03-31T03:12:30.080Z,3.73
2023-03-31T03:15:33.647Z,6.30
2023-03-31T03:18:08.965Z,3.97
2023-03-31T03:20:42.091Z,2.90
2023-03-31T03:23:19.681Z,4.20
2023-03-31T03:25:51.357Z,2.73
2023-03-31T03:28:24.848Z,3.97
2023-03-31T03:30:59.865Z,3.47
2023-03-31T03:33:35.341Z,3.47
2023-03-31T03:36:08.261Z,3.10
2023-03-31T03:38:45.805Z,2.77
2023-03-31T03:41:15.160Z,3.03
2023-03-31T03:43:47.881Z,6.97
2023-03-31T03:46:18.226Z,3.77
2023-03-31T03:48:50.338Z,2.73
2023-03-31T03:51:21.743Z,3.23
2023-03-31T03:53:50.658Z,3.97
2023-03-31T03:56:20.745Z,6.23
2023-03-31T03:58:49.087Z,3.70
2023-03-31T04:01:24.590Z,4.07
2023-03-31T04:03:55.441Z,3.40
2023-03-31T04:06:25.301Z,2.70
2023-03-31T04:08:53.413Z,4.20
2023-03-31T04:11:22.229Z,2.67
2023-03-31T04:13:51.064Z,3.13
2023-03-31T04:16:26.472Z,2.17
2023-03-31T04:19:08.403Z,3.30
2023-03-31T04:21:38.235Z,5.00
2023-03-31T04:24:07.968Z,5.67
2023-03-31T04:26:56.192Z,3.83
2023-03-31T04:29:29.113Z,2.27
2023-03-31T04:32:01.817Z,3.07
2023-03-31T04:34:37.724Z,3.37
2023-03-31T04:37:07.176Z,2.27
2023-03-31T04:39:39.915Z,3.90
2023-03-31T04:42:14.714Z,3.97
2023-03-31T04:44:46.076Z,3.27
2023-03-31T04:47:12.764Z,3.00
2023-03-31T04:49:43.707Z,3.67
2023-03-31T04:52:18.678Z,2.30
2023-03-31T04:54:49.512Z,2.67
2023-03-31T04:57:18.142Z,4.10
2023-03-31T04:59:49.818Z,1.87
2023-03-31T05:02:25.513Z,2.23
2023-03-31T05:04:58.034Z,3.43
2023-03-31T05:07:27.999Z,3.50
2023-03-31T05:09:59.129Z,1.93
2023-03-31T05:12:31.763Z,3.10
2023-03-31T05:17:47.983Z,5.47
2023-03-31T05:20:20.534Z,3.50
2023-03-31T05:22:50.087Z,2.50
2023-03-31T05:26:08.323Z,2.50
2023-03-31T05:28:40.421Z,3.60
2023-03-31T05:31:11.829Z,6.37
2023-03-31T05:33:54.029Z,3.03
2023-03-31T05:36:26.577Z,7.03
2023-03-31T05:38:59.376Z,3.50
2023-03-31T05:41:31.980Z,2.90
2023-03-31T05:44:02.639Z,2.97
2023-03-31T05:46:35.065Z,3.97
2023-03-31T05:49:03.465Z,2.17
2023-03-31T05:51:33.114Z,4.77
2023-03-31T05:54:04.579Z,3.77
2023-03-31T05:56:32.925Z,4.50
2023-03-31T05:59:01.357Z,3.00
2023-03-31T06:01:34.492Z,2.53
2023-03-31T06:04:05.412Z,6.00
2023-03-31T06:06:40.616Z,2.53
2023-03-31T06:09:14.590Z,3.53
2023-03-31T06:11:45.875Z,3.67
2023-03-31T06:14:14.170Z,4.00
2023-03-31T06:16:45.384Z,3.47
2023-03-31T06:19:16.807Z,4.07
2023-03-31T06:21:48.221Z,3.67
2023-03-31T06:24:20.179Z,3.80
2023-03-31T06:26:52.416Z,5.20
2023-03-31T06:29:24.191Z,4.07
2023-03-31T06:31:54.857Z,3.03
2023-03-31T06:34:24.356Z,4.37
2023-03-31T06:36:55.345Z,3.07
2023-03-31T06:39:28.510Z,2.40
2023-03-31T06:42:09.311Z,5.13
2023-03-31T06:44:40.841Z,26.60
2023-03-31T06:47:10.133Z,62.00
2023-03-31T06:49:41.430Z,90.83
2023-03-31T06:52:11.147Z,83.30
2023-03-31T06:54:41.800Z,69.60
2023-03-31T06:57:12.215Z,58.77
2023-03-31T06:59:43.271Z,51.30
2023-03-31T07:02:11.353Z,46.33
2023-03-31T07:04:43.580Z,54.97
2023-03-31T07:07:12.525Z,41.47
2023-03-31T07:09:41.567Z,41.97
2023-03-31T07:12:11.401Z,40.50
2023-03-31T07:14:51.795Z,38.87
2023-03-31T07:17:21.850Z,34.97
2023-03-31T07:19:51.338Z,36.03
2023-03-31T07:22:21.852Z,35.40
2023-03-31T07:24:52.120Z,27.67
2023-03-31T07:27:24.802Z,32.17
2023-03-31T07:29:58.700Z,21.47
2023-03-31T07:32:33.861Z,24.47
2023-03-31T07:35:13.337Z,24.53
2023-03-31T07:37:46.757Z,19.80
2023-03-31T07:40:21.776Z,19.90
2023-03-31T07:42:59.844Z,17.77
2023-03-31T07:45:41.768Z,15.93
2023-03-31T07:48:12.042Z,19.23
2023-03-31T07:50:43.925Z,14.67
2023-03-31T07:53:17.222Z,14.50
2023-03-31T07:55:49.298Z,15.47
2023-03-31T07:58:19.162Z,12.13
2023-03-31T08:00:50.220Z,20.33
2023-03-31T08:03:19.194Z,11.77
2023-03-31T08:05:47.259Z,10.77
2023-03-31T08:08:16.555Z,15.30
2023-03-31T08:10:48.837Z,9.90
2023-03-31T08:13:19.443Z,12.20
2023-03-31T08:15:49.114Z,9.07
2023-03-31T08:18:17.785Z,11.20
2023-03-31T08:20:52.546Z,8.53
2023-03-31T08:23:23.353Z,7.60
2023-03-31T08:25:54.812Z,8.77
2023-03-31T08:28:26.767Z,9.63
2023-03-31T08:30:56.344Z,11.23
2023-03-31T08:33:28.875Z,8.97
2023-03-31T08:35:59.291Z,8.33
2023-03-31T08:38:28.865Z,4.97
2023-03-31T08:41:08.365Z,6.63
2023-03-31T08:43:45.481Z,7.20
2023-03-31T08:46:21.081Z,6.63
2023-03-31T08:48:57.051Z,8.80
2023-03-31T08:51:40.507Z,6.67
2023-03-31T08:54:32.668Z,7.80
2023-03-31T08:57:03.865Z,5.67
2023-03-31T08:59:38.642Z,5.30
2023-03-31T09:02:29.661Z,6.40
2023-03-31T09:05:18.300Z,7.10
2023-03-31T09:08:13.549Z,5.30
2023-03-31T09:11:08.100Z,6.47
2023-03-31T09:14:11.773Z,9.07
2023-03-31T09:17:19.053Z,5.03
2023-03-31T09:20:01.856Z,6.23
2023-03-31T09:22:41.413Z,4.43
2023-03-31T09:25:18.182Z,3.60
2023-03-31T09:30:38.344Z,8.20
2023-03-31T09:33:38.798Z,4.97
2023-03-31T09:36:18.993Z,4.87
2023-03-31T09:38:51.427Z,5.00
2023-03-31T09:41:25.135Z,5.37
2023-03-31T09:43:54.462Z,5.33
2023-03-31T09:46:37.272Z,3.63
2023-03-31T09:49:22.005Z,4.63
2023-03-31T09:52:09.790Z,5.47
2023-03-31T09:54:54.144Z,4.57
2023-03-31T09:57:41.160Z,7.47
2023-03-31T10:00:22.123Z,4.53
2023-03-31T10:02:59.475Z,6.10
2023-03-31T10:05:49.262Z,6.67
2023-03-31T10:08:44.109Z,6.70
2023-03-31T10:11:13.798Z,5.30
2023-03-31T10:14:15.727Z,4.73
2023-03-31T10:16:57.307Z,4.27
2023-03-31T10:19:35.617Z,5.73
2023-03-31T10:22:15.705Z,4.77
2023-03-31T10:24:45.952Z,3.80
2023-03-31T10:27:31.882Z,4.07
2023-03-31T10:30:05.315Z,5.90
2023-03-31T10:32:38.200Z,4.83
2023-03-31T10:35:55.684Z,4.23
2023-03-31T10:38:35.106Z,4.80
2023-03-31T10:41:07.292Z,6.13
2023-03-31T10:44:12.233Z,4.87
2023-03-31T10:46:55.561Z,3.83
2023-03-31T10:49:29.072Z,4.23
2023-03-31T10:51:59.358Z,3.93
2023-03-31T10:54:31.506Z,3.50
2023-03-31T10:57:06.021Z,3.17
2023-03-31T11:00:17.982Z,6.37
2023-03-31T11:03:24.285Z,4.33
2023-03-31T11:05:58.782Z,5.83
2023-03-31T11:08:53.814Z,3.53
2023-03-31T11:11:55.259Z,4.20
2023-03-31T11:14:58.662Z,5.80
2023-03-31T11:18:15.733Z,6.00
2023-03-31T11:21:30.294Z,3.87
2023-03-31T11:24:35.153Z,4.03
2023-03-31T11:27:25.407Z,4.17
2023-03-31T11:30:10.969Z,3.43
2023-03-31T11:33:14.073Z,4.47
2023-03-31T11:36:20.376Z,2.97
2023-03-31T11:39:10.523Z,3.97
2023-03-31T11:42:06.498Z,5.27
2023-03-31T11:45:21.035Z,2.93
2023-03-31T11:48:03.055Z,3.77
2023-03-31T11:50:40.839Z,4.57
2023-03-31T11:53:29.516Z,5.40
2023-03-31T11:56:02.035Z,2.43
2023-03-31T11:58:44.563Z,4.37
2023-03-31T12:01:44.490Z,3.47
2023-03-31T12:07:45.403Z,3.13
2023-03-31T12:10:46.562Z,5.87
2023-03-31T12:16:42.192Z,4.20
2023-03-31T12:19:50.249Z,3.60
2023-03-31T12:22:30.620Z,5.20
2023-03-31T12:24:59.898Z,6.80
2023-03-31T12:28:00.484Z,6.73
2023-03-31T12:30:45.045Z,3.83
2023-03-31T12:33:34.625Z,5.13
2023-03-31T12:36:32.263Z,6.93
2023-03-31T12:39:35.369Z,6.83
2023-03-31T12:42:45.132Z,3.53
2023-03-31T12:45:34.370Z,5.00
2023-03-31T12:48:46.820Z,4.27
2023-03-31T12:51:45.721Z,3.53
2023-03-31T12:54:51.503Z,3.77
2023-03-31T12:57:28.889Z,5.10
2023-03-31T13:00:23.939Z,2.80
2023-03-31T13:02:52.074Z,4.93
2023-03-31T13:05:46.802Z,5.47
2023-03-31T13:08:55.941Z,4.63
2023-03-31T13:11:53.351Z,3.40
2023-03-31T13:14:41.547Z,3.77
2023-03-31T13:17:30.308Z,3.23
2023-03-31T13:20:33.208Z,3.63
2023-03-31T13:23:27.076Z,4.23
2023-03-31T13:25:59.181Z,3.00
2023-03-31T13:29:09.754Z,3.33
2023-03-31T13:32:13.270Z,4.57
2023-03-31T13:35:16.143Z,2.60
2023-03-31T13:41:14.078Z,4.97
2023-03-31T13:44:22.758Z,4.93
2023-03-31T13:47:37.260Z,4.30
2023-03-31T13:50:40.693Z,3.73
2023-03-31T13:53:44.891Z,4.17
2023-03-31T13:56:50.877Z,5.53
2023-03-31T13:59:47.283Z,3.33
2023-03-31T14:02:47.508Z,3.60
2023-03-31T14:06:00.661Z,5.03
2023-03-31T14:08:38.369Z,3.50
2023-03-31T14:11:25.574Z,2.67
2023-03-31T14:14:23.134Z,3.93
2023-03-31T14:17:05.825Z,2.60
2023-03-31T14:19:52.463Z,4.07
2023-03-31T14:22:47.094Z,3.00
2023-03-31T14:25:45.932Z,4.27
2023-03-31T14:28:44.174Z,3.07
2023-03-31T14:31:29.119Z,5.13
2023-03-31T14:34:39.530Z,3.83
2023-03-31T14:37:28.616Z,3.03
2023-03-31T14:39:57.961Z,6.53
2023-03-31T14:42:53.040Z,3.33
2023-03-31T14:45:27.495Z,4.20
2023-03-31T14:48:22.120Z,6.63
2023-03-31T14:50:58.988Z,3.23
2023-03-31T14:53:31.353Z,2.47
2023-03-31T14:56:12.362Z,2.50
2023-03-31T14:58:47.091Z,3.33
2023-03-31T15:01:30.206Z,2.40
2023-03-31T15:04:00.618Z,3.03
2023-03-31T15:06:31.012Z,1.73
2023-03-31T15:09:09.758Z,3.10
2023-03-31T15:11:40.164Z,1.77
2023-03-31T15:14:12.721Z,3.30
2023-03-31T15:16:56.293Z,1.90
2023-03-31T15:19:38.565Z,2.90
2023-03-31T15:22:22.312Z,2.03
2023-03-31T15:24:54.983Z,2.47
2023-03-31T15:27:51.355Z,1.83
2023-03-31T15:30:25.752Z,1.97
2023-03-31T15:32:59.025Z,1.63
2023-03-31T15:35:38.193Z,2.87
2023-03-31T15:38:09.932Z,1.83
2023-03-31T15:40:46.987Z,2.77
2023-03-31T15:44:06.290Z,1.47
2023-03-31T15:46:46.413Z,0.87
2023-03-31T15:49:27.399Z,2.30
2023-03-31T15:51:59.881Z,3.47
2023-03-31T15:54:43.702Z,1.37
2023-03-31T15:57:22.601Z,1.83
2023-03-31T16:02:46.624Z,1.53
2023-03-31T16:09:10.332Z,1.77
2023-03-31T16:11:48.584Z,1.20
2023-03-31T16:14:28.271Z,2.20
2023-03-31T16:17:26.723Z,3.00
2023-03-31T16:20:30.380Z,1.37
2023-03-31T16:23:01.651Z,1.83
2023-03-31T16:25:34.634Z,2.10
2023-03-31T16:28:04.165Z,1.83
2023-03-31T16:30:43.874Z,2.03
2023-03-31T16:33:19.377Z,1.57
2023-03-31T16:35:54.073Z,0.60
2023-03-31T16:38:28.854Z,1.87
2023-03-31T16:40:58.905Z,0.83
2023-03-31T16:43:32.545Z,2.00
2023-03-31T16:46:13.103Z,1.73
2023-03-31T16:48:44.493Z,1.03
2023-03-31T16:51:11.661Z,1.70
2023-03-31T16:53:44.870Z,1.53
2023-03-31T16:56:15.600Z,1.90
2023-03-31T16:58:46.363Z,1.57
2023-03-31T17:01:17.262Z,1.37
2023-03-31T17:03:47.602Z,0.43
2023-03-31T17:06:15.091Z,1.30
2023-03-31T17:08:49.408Z,1.13
2023-03-31T17:11:20.070Z,2.10
2023-03-31T17:13:56.243Z,1.60
2023-03-31T17:16:36.392Z,2.87
2023-03-31T17:19:15.214Z,1.00
2023-03-31T17:21:47.813Z,2.90
2023-03-31T17:24:18.800Z,2.83
2023-03-31T17:26:48.348Z,1.23
2023-03-31T17:29:16.811Z,2.57
2023-03-31T17:34:34.333Z,1.47
2023-03-31T17:37:02.756Z,0.83
2023-03-31T17:39:33.313Z,1.60
2023-03-31T17:42:03.083Z,1.23
2023-03-31T17:44:32.758Z,2.53
2023-03-31T17:47:04.450Z,1.63
2023-03-31T17:49:36.377Z,6.77
2023-03-31T17:52:07.268Z,1.53
2023-03-31T17:54:36.076Z,1.37
2023-03-31T17:57:04.620Z,1.00
2023-03-31T17:59:36.893Z,1.00
2023-03-31T18:02:09.104Z,2.40
2023-03-31T18:07:25.125Z,1.57
2023-03-31T18:09:53.680Z,2.47
2023-03-31T18:12:25.466Z,3.13
2023-03-31T18:14:58.028Z,2.37
2023-03-31T18:17:28.590Z,2.57
2023-03-31T18:20:02.129Z,6.03
2023-03-31T18:22:36.432Z,1.07
2023-03-31T18:25:11.790Z,5.67
2023-03-31T18:27:41.911Z,2.23
2023-03-31T18:30:12.840Z,1.27
2023-03-31T18:32:41.082Z,1.47
2023-03-31T18:35:14.478Z,1.57
2023-03-31T18:37:49.740Z,3.10
2023-03-31T18:40:21.608Z,1.33
2023-03-31T18:42:54.375Z,1.83
2023-03-31T18:45:24.917Z,1.73
2023-03-31T18:47:59.623Z,1.63
2023-03-31T18:50:30.008Z,1.07
2023-03-31T18:53:01.639Z,3.03
2023-03-31T18:55:30.365Z,1.50
2023-03-31T18:58:00.230Z,3.60
2023-03-31T19:00:30.183Z,2.07
2023-03-31T19:03:00.795Z,1.50
2023-03-31T19:05:38.839Z,2.03
2023-03-31T19:08:12.114Z,2.17
2023-03-31T19:10:43.001Z,1.00
2023-03-31T19:13:17.880Z,1.37
2023-03-31T19:15:44.611Z,2.50
2023-03-31T19:18:35.240Z,1.03
2023-03-31T19:21:09.027Z,1.63
2023-03-31T19:23:35.912Z,1.00
2023-03-31T19:26:08.014Z,1.37
2023-03-31T19:28:38.033Z,1.60
2023-03-31T19:31:05.815Z,1.40
2023-03-31T19:33:33.934Z,1.57
2023-03-31T19:36:09.855Z,3.23
2023-03-31T19:38:41.486Z,4.83
2023-03-31T19:41:12.951Z,0.77
2023-03-31T19:43:44.905Z,2.73
2023-03-31T19:46:12.957Z,1.37
2023-03-31T19:48:43.574Z,3.33
2023-03-31T19:51:15.358Z,3.03
2023-03-31T19:53:45.607Z,3.07
2023-03-31T19:56:18.068Z,1.13
2023-03-31T19:58:51.014Z,2.10
2023-03-31T20:01:28.370Z,1.93
2023-03-31T20:04:00.904Z,2.63
2023-03-31T20:06:32.082Z,2.30
2023-03-31T20:09:06.344Z,1.83
2023-03-31T20:11:40.017Z,0.70
2023-03-31T20:14:11.791Z,2.53
2023-03-31T20:16:42.361Z,2.07
2023-03-31T20:19:19.612Z,7.27
2023-03-31T20:21:54.934Z,7.83
2023-03-31T20:24:21.788Z,10.60
2023-03-31T20:26:50.219Z,5.93
2023-03-31T20:29:20.736Z,8.63
2023-03-31T20:31:53.743Z,11.73
2023-03-31T20:34:24.907Z,5.40
2023-03-31T20:36:56.795Z,7.37
2023-03-31T20:39:29.935Z,4.13
2023-03-31T20:42:00.286Z,4.63
2023-03-31T20:44:32.228Z,1.77
2023-03-31T20:47:01.906Z,3.70
2023-03-31T20:49:33.989Z,2.63
2023-03-31T20:52:07.802Z,1.53
2023-03-31T20:54:42.519Z,5.90
2023-03-31T20:57:14.782Z,1.47
2023-03-31T20:59:45.351Z,2.00
2023-03-31T21:02:17.560Z,4.00
2023-03-31T21:04:51.141Z,2.27
2023-03-31T21:07:22.813Z,5.33
2023-03-31T21:09:59.843Z,1.90
2023-03-31T21:12:37.700Z,3.90
2023-03-31T21:15:04.896Z,1.17
2023-03-31T21:17:34.921Z,2.53
2023-03-31T21:20:06.933Z,2.20
2023-03-31T21:22:37.256Z,4.07
2023-03-31T21:25:08.608Z,1.77
2023-03-31T21:27:38.934Z,2.07
2023-03-31T21:30:10.005Z,1.47
2023-03-31T21:32:41.644Z,3.90
2023-03-31T21:35:14.685Z,3.73
2023-03-31T21:37:45.158Z,1.93
2023-03-31T21:40:16.827Z,1.60
2023-03-31T21:42:45.379Z,2.13
2023-03-31T21:45:17.666Z,2.33
2023-03-31T21:50:30.091Z,3.20
2023-03-31T21:53:03.066Z,4.40
2023-03-31T21:55:37.691Z,1.83
2023-03-31T21:58:08.460Z,3.00
2023-03-31T22:00:38.218Z,2.90
2023-03-31T22:03:22.305Z,2.33
2023-03-31T22:06:01.010Z,2.27
2023-03-31T22:08:31.897Z,2.57
2023-03-31T22:11:02.479Z,3.57
2023-03-31T22:13:32.014Z,3.07
2023-03-31T22:16:02.251Z,2.27
2023-03-31T22:18:31.480Z,2.27
2023-03-31T22:21:01.341Z,3.43
2023-03-31T22:23:28.559Z,2.23
2023-03-31T22:26:02.266Z,2.30
2023-03-31T22:28:33.753Z,3.70
2023-03-31T22:31:05.384Z,2.23
2023-03-31T22:33:34.682Z,2.70
2023-03-31T22:36:06.958Z,1.30
2023-03-31T22:38:36.225Z,2.00
2023-03-31T22:41:03.394Z,2.20
2023-03-31T22:43:34.560Z,3.50
2023-03-31T22:46:15.188Z,1.07
2023-03-31T22:48:50.355Z,2.40
2023-03-31T22:51:20.527Z,2.17
2023-03-31T22:53:57.339Z,3.57
2023-03-31T22:56:30.079Z,1.40
2023-03-31T22:59:01.153Z,1.50
2023-03-31T23:01:31.320Z,1.03
2023-03-31T23:04:06.859Z,1.63
2023-03-31T23:06:38.704Z,1.77
2023-03-31T23:09:09.761Z,2.23
2023-03-31T23:11:40.848Z,1.67
2023-03-31T23:14:13.012Z,3.37
2023-03-31T23:16:43.166Z,2.27
2023-03-31T23:19:15.116Z,1.77
2023-03-31T23:21:51.646Z,1.23
2023-03-31T23:27:07.673Z,2.40
2023-03-31T23:29:39.392Z,2.70
2023-03-31T23:32:08.518Z,1.90
2023-03-31T23:34:37.801Z,1.83
2023-03-31T23:37:10.278Z,2.27
2023-03-31T23:39:42.057Z,1.97
2023-03-31T23:42:13.577Z,1.57
2023-03-31T23:44:44.244Z,1.87
2023-03-31T23:47:12.386Z,2.87
2023-03-31T23:49:41.262Z,1.90
2023-03-31T23:52:09.406Z,2.20
2023-03-31T23:54:49.320Z,2.27
2023-03-31T23:57:23.317Z,1.07
2023-03-31T23:59:52.683Z,1.97
