createdAt,value
2018-12-25T00:01:34.805Z,0.30
2018-12-25T00:04:04.516Z,0.40
2018-12-25T00:06:33.943Z,0.30
2018-12-25T00:09:04.210Z,0.30
2018-12-25T00:11:33.636Z,0.30
2018-12-25T00:14:03.123Z,0.40
2018-12-25T00:16:32.560Z,0.40
2018-12-25T00:19:06.057Z,0.40
2018-12-25T00:21:33.099Z,0.40
2018-12-25T00:24:02.624Z,0.40
2018-12-25T00:26:32.060Z,0.50
2018-12-25T00:29:01.510Z,0.50
2018-12-25T00:31:30.948Z,0.50
2018-12-25T00:34:00.952Z,0.50
2018-12-25T00:36:30.392Z,0.50
2018-12-25T00:38:59.820Z,0.50
2018-12-25T00:41:29.266Z,0.50
2018-12-25T00:43:58.697Z,0.50
2018-12-25T00:46:28.121Z,0.60
2018-12-25T00:48:57.561Z,0.50
2018-12-25T00:51:27.001Z,0.50
2018-12-25T00:53:56.442Z,0.50
2018-12-25T00:56:26.262Z,0.50
2018-12-25T00:58:55.706Z,0.60
2018-12-25T01:01:25.157Z,0.60
2018-12-25T01:03:59.637Z,0.60
2018-12-25T01:06:29.079Z,0.70
2018-12-25T01:08:58.522Z,0.70
2018-12-25T01:11:27.959Z,0.70
2018-12-25T01:13:58.134Z,0.70
2018-12-25T01:16:27.556Z,0.70
2018-12-25T01:18:56.983Z,0.70
2018-12-25T01:21:26.439Z,0.70
2018-12-25T01:23:55.870Z,0.80
2018-12-25T01:26:25.291Z,0.80
2018-12-25T01:28:54.825Z,0.80
2018-12-25T01:31:24.288Z,0.80
2018-12-25T01:33:53.743Z,0.80
2018-12-25T01:36:23.169Z,0.80
2018-12-25T01:38:52.604Z,0.80
2018-12-25T01:41:22.070Z,0.80
2018-12-25T01:43:51.844Z,0.90
2018-12-25T01:46:21.283Z,0.90
2018-12-25T01:48:50.756Z,0.90
2018-12-25T01:51:20.239Z,1.00
2018-12-25T01:53:49.670Z,0.90
2018-12-25T01:56:19.441Z,1.00
2018-12-25T01:58:48.877Z,0.90
2018-12-25T02:01:18.355Z,0.90
2018-12-25T02:03:47.818Z,1.00
2018-12-25T02:06:17.523Z,1.00
2018-12-25T02:08:46.960Z,1.00
2018-12-25T02:11:16.400Z,1.00
2018-12-25T02:13:45.857Z,1.00
2018-12-25T02:16:15.681Z,1.10
2018-12-25T02:18:45.107Z,1.00
2018-12-25T02:21:14.566Z,1.00
2018-12-25T02:23:44.387Z,1.00
2018-12-25T02:26:13.811Z,1.00
2018-12-25T02:28:43.236Z,1.00
2018-12-25T02:31:12.683Z,1.00
2018-12-25T02:33:42.150Z,1.00
2018-12-25T02:36:11.587Z,1.00
2018-12-25T02:38:41.025Z,1.00
2018-12-25T02:41:10.465Z,1.00
2018-12-25T02:43:39.921Z,1.00
2018-12-25T02:46:09.353Z,1.10
2018-12-25T02:48:38.791Z,1.00
2018-12-25T02:51:08.220Z,1.10
2018-12-25T02:53:37.659Z,1.10
2018-12-25T02:56:07.112Z,1.10
2018-12-25T02:58:36.573Z,1.10
2018-12-25T03:01:06.018Z,1.10
2018-12-25T03:03:35.471Z,1.00
2018-12-25T03:06:04.909Z,1.10
2018-12-25T03:08:34.386Z,1.10
2018-12-25T03:11:03.837Z,1.10
2018-12-25T03:13:33.280Z,1.10
2018-12-25T03:16:02.742Z,1.00
2018-12-25T03:18:32.179Z,1.10
2018-12-25T03:21:01.620Z,1.10
2018-12-25T03:23:31.054Z,1.10
2018-12-25T03:26:00.501Z,1.10
2018-12-25T03:28:29.945Z,1.10
2018-12-25T03:30:59.424Z,1.10
2018-12-25T03:33:28.843Z,1.10
2018-12-25T03:35:58.293Z,1.10
2018-12-25T03:38:27.728Z,1.10
2018-12-25T03:40:57.169Z,1.10
2018-12-25T03:43:26.620Z,1.20
2018-12-25T03:45:56.429Z,1.20
2018-12-25T03:48:25.890Z,1.20
2018-12-25T03:50:55.316Z,1.20
2018-12-25T03:53:24.764Z,1.20
2018-12-25T03:55:54.201Z,1.20
2018-12-25T03:58:23.660Z,1.20
2018-12-25T04:00:53.116Z,1.20
2018-12-25T04:03:22.870Z,1.20
2018-12-25T04:05:52.323Z,1.20
2018-12-25T04:08:21.781Z,1.20
2018-12-25T04:10:51.218Z,1.20
2018-12-25T04:13:20.681Z,1.20
2018-12-25T04:15:50.148Z,1.20
2018-12-25T04:18:19.951Z,1.10
2018-12-25T04:20:49.389Z,1.10
2018-12-25T04:23:19.099Z,1.10
2018-12-25T04:25:48.544Z,1.10
2018-12-25T04:28:18.481Z,1.10
2018-12-25T04:30:47.945Z,1.10
2018-12-25T04:33:17.365Z,1.10
2018-12-25T04:35:46.781Z,1.10
2018-12-25T04:38:16.246Z,1.10
2018-12-25T04:40:45.689Z,1.10
2018-12-25T04:43:15.131Z,1.20
2018-12-25T04:45:44.605Z,1.10
2018-12-25T04:48:14.016Z,1.10
2018-12-25T04:50:43.469Z,1.20
2018-12-25T04:53:12.923Z,1.20
2018-12-25T04:55:42.365Z,1.20
2018-12-25T04:58:11.801Z,1.20
2018-12-25T05:00:41.507Z,1.20
2018-12-25T05:03:14.870Z,1.20
2018-12-25T05:05:44.329Z,1.20
2018-12-25T05:08:14.220Z,1.20
2018-12-25T05:10:44.472Z,1.20
2018-12-25T05:13:14.377Z,1.20
2018-12-25T05:15:43.874Z,1.20
2018-12-25T05:18:13.301Z,1.20
2018-12-25T05:20:42.783Z,1.20
2018-12-25T05:23:12.209Z,1.20
2018-12-25T05:25:41.723Z,1.20
2018-12-25T05:28:11.570Z,1.20
2018-12-25T05:30:41.038Z,1.30
2018-12-25T05:33:10.473Z,1.20
2018-12-25T05:35:40.014Z,1.20
2018-12-25T05:38:09.451Z,1.30
2018-12-25T05:40:38.887Z,1.30
2018-12-25T05:43:08.331Z,1.30
2018-12-25T05:45:38.050Z,1.30
2018-12-25T05:48:07.502Z,1.20
2018-12-25T05:50:36.953Z,1.20
2018-12-25T05:53:06.392Z,1.20
2018-12-25T05:55:35.835Z,1.20
2018-12-25T05:58:05.314Z,1.20
2018-12-25T06:00:35.100Z,1.20
2018-12-25T06:03:04.529Z,1.30
2018-12-25T06:05:33.967Z,1.30
2018-12-25T06:08:03.426Z,1.30
2018-12-25T06:10:32.869Z,1.40
2018-12-25T06:13:02.325Z,1.30
2018-12-25T06:15:31.792Z,1.30
2018-12-25T06:18:01.220Z,1.30
2018-12-25T06:20:30.703Z,1.40
2018-12-25T06:23:00.439Z,1.40
2018-12-25T06:25:29.876Z,1.40
2018-12-25T06:27:59.707Z,1.40
2018-12-25T06:30:29.501Z,1.50
2018-12-25T06:32:58.922Z,1.50
2018-12-25T06:35:28.739Z,1.40
2018-12-25T06:37:58.175Z,1.40
2018-12-25T06:40:27.629Z,1.40
2018-12-25T06:42:57.084Z,1.40
2018-12-25T06:45:26.517Z,1.40
2018-12-25T06:47:55.980Z,1.40
2018-12-25T06:50:25.422Z,1.40
2018-12-25T06:52:54.882Z,1.50
2018-12-25T06:55:24.318Z,1.50
2018-12-25T06:57:53.765Z,1.50
2018-12-25T07:00:23.630Z,1.50
2018-12-25T07:02:53.058Z,1.50
2018-12-25T07:05:22.531Z,1.50
2018-12-25T07:07:51.960Z,1.50
2018-12-25T07:10:21.491Z,1.50
2018-12-25T07:12:50.914Z,1.60
2018-12-25T07:15:20.410Z,1.60
2018-12-25T07:17:49.863Z,1.60
2018-12-25T07:20:19.696Z,1.60
2018-12-25T07:22:49.141Z,1.60
2018-12-25T07:25:18.622Z,1.60
2018-12-25T07:27:48.156Z,1.60
2018-12-25T07:30:17.618Z,1.60
2018-12-25T07:32:47.336Z,1.70
2018-12-25T07:35:16.770Z,1.60
2018-12-25T07:37:46.216Z,1.60
2018-12-25T07:40:15.926Z,1.70
2018-12-25T07:42:45.822Z,1.60
2018-12-25T07:45:15.274Z,1.60
2018-12-25T07:47:44.734Z,1.60
2018-12-25T07:50:14.165Z,1.60
2018-12-25T07:52:43.597Z,1.60
2018-12-25T07:55:13.619Z,1.60
2018-12-25T07:57:43.140Z,1.60
2018-12-25T08:00:13.024Z,1.60
2018-12-25T08:02:42.469Z,1.70
2018-12-25T08:05:11.883Z,1.60
2018-12-25T08:07:41.330Z,1.60
2018-12-25T08:10:11.091Z,1.50
2018-12-25T08:12:40.517Z,1.60
2018-12-25T08:15:09.949Z,1.60
2018-12-25T08:17:39.455Z,1.60
2018-12-25T08:20:08.908Z,1.60
2018-12-25T08:22:38.362Z,1.60
2018-12-25T08:25:07.800Z,1.60
2018-12-25T08:27:37.446Z,1.60
2018-12-25T08:30:06.880Z,1.70
2018-12-25T08:32:36.312Z,1.70
2018-12-25T08:35:05.835Z,1.70
2018-12-25T08:37:35.378Z,1.80
2018-12-25T08:40:05.009Z,1.70
2018-12-25T08:42:34.489Z,1.70
2018-12-25T08:45:06.255Z,1.70
2018-12-25T08:47:35.735Z,1.70
2018-12-25T08:50:08.046Z,1.70
2018-12-25T08:52:37.531Z,1.70
2018-12-25T08:55:06.972Z,1.70
2018-12-25T08:57:36.461Z,1.80
2018-12-25T09:00:09.051Z,1.70
2018-12-25T09:02:38.615Z,1.80
2018-12-25T09:05:08.196Z,1.80
2018-12-25T09:07:37.977Z,1.70
2018-12-25T09:10:07.819Z,1.70
2018-12-25T09:12:37.549Z,1.70
2018-12-25T09:15:07.040Z,1.80
2018-12-25T09:17:36.593Z,1.80
2018-12-25T09:20:06.191Z,1.70
2018-12-25T09:22:35.623Z,1.80
2018-12-25T09:25:05.526Z,1.80
2018-12-25T09:27:35.275Z,1.80
2018-12-25T09:30:05.364Z,1.80
2018-12-25T09:32:35.271Z,1.80
2018-12-25T09:35:04.845Z,1.80
2018-12-25T09:37:34.314Z,1.80
2018-12-25T09:40:04.241Z,1.80
2018-12-25T09:42:33.762Z,1.80
2018-12-25T09:45:03.188Z,1.70
2018-12-25T09:47:32.637Z,1.70
2018-12-25T09:50:02.065Z,1.70
2018-12-25T09:52:31.517Z,1.70
2018-12-25T09:55:00.941Z,1.70
2018-12-25T09:57:30.374Z,1.70
2018-12-25T10:00:00.200Z,1.80
2018-12-25T10:02:29.730Z,1.80
2018-12-25T10:04:59.321Z,1.80
2018-12-25T10:07:29.220Z,1.80
2018-12-25T10:09:58.644Z,1.80
2018-12-25T10:12:28.580Z,1.80
2018-12-25T10:14:58.018Z,1.70
2018-12-25T10:17:27.516Z,1.80
2018-12-25T10:19:57.236Z,1.80
2018-12-25T10:22:26.793Z,1.80
2018-12-25T10:24:56.237Z,1.80
2018-12-25T10:27:25.681Z,1.80
2018-12-25T10:29:55.401Z,1.80
2018-12-25T10:32:25.300Z,1.80
2018-12-25T10:34:54.742Z,1.80
2018-12-25T10:37:24.171Z,1.80
2018-12-25T10:39:54.200Z,1.70
2018-12-25T10:42:23.666Z,1.80
2018-12-25T10:44:53.120Z,1.80
2018-12-25T10:47:22.600Z,1.80
2018-12-25T10:49:52.539Z,1.80
2018-12-25T10:52:22.296Z,1.90
2018-12-25T10:54:51.829Z,1.80
2018-12-25T10:57:21.383Z,1.90
2018-12-25T10:59:51.219Z,1.80
2018-12-25T11:02:20.739Z,1.80
2018-12-25T11:04:50.744Z,1.80
2018-12-25T11:07:20.431Z,1.90
2018-12-25T11:09:50.015Z,1.80
2018-12-25T11:12:20.031Z,1.90
2018-12-25T11:14:49.563Z,1.90
2018-12-25T11:17:19.540Z,1.90
2018-12-25T11:19:49.018Z,1.90
2018-12-25T11:22:19.925Z,2.00
2018-12-25T11:24:49.742Z,1.90
2018-12-25T11:27:19.186Z,2.00
2018-12-25T11:29:49.029Z,2.00
2018-12-25T11:32:18.543Z,2.00
2018-12-25T11:34:48.107Z,2.00
2018-12-25T11:37:17.561Z,2.10
2018-12-25T11:39:47.316Z,2.20
2018-12-25T11:42:16.771Z,2.10
2018-12-25T11:44:46.261Z,2.10
2018-12-25T11:47:16.142Z,2.10
2018-12-25T11:49:45.653Z,2.10
2018-12-25T11:52:15.118Z,2.10
2018-12-25T11:54:44.596Z,2.10
2018-12-25T11:57:14.037Z,2.10
2018-12-25T11:59:43.510Z,2.10
2018-12-25T12:02:17.065Z,2.20
2018-12-25T12:04:44.205Z,2.10
2018-12-25T12:07:13.708Z,2.20
2018-12-25T12:09:43.198Z,2.20
2018-12-25T12:12:12.705Z,2.20
2018-12-25T12:14:42.221Z,2.20
2018-12-25T12:17:11.649Z,2.30
2018-12-25T12:19:41.216Z,2.30
2018-12-25T12:22:10.644Z,2.30
2018-12-25T12:24:40.090Z,2.20
2018-12-25T12:27:09.507Z,2.30
2018-12-25T12:29:47.780Z,2.30
2018-12-25T12:32:17.394Z,2.30
2018-12-25T12:34:47.256Z,2.30
2018-12-25T12:37:16.691Z,2.30
2018-12-25T12:39:46.171Z,2.40
2018-12-25T12:42:16.159Z,2.40
2018-12-25T12:44:45.653Z,2.40
2018-12-25T12:47:15.097Z,2.30
2018-12-25T12:49:44.575Z,2.40
2018-12-25T12:52:14.111Z,2.40
2018-12-25T12:54:43.617Z,2.40
2018-12-25T12:57:13.113Z,2.40
2018-12-25T12:59:43.186Z,2.40
2018-12-25T13:02:12.663Z,2.40
2018-12-25T13:04:42.649Z,2.40
2018-12-25T13:07:12.521Z,2.40
2018-12-25T13:09:42.007Z,2.40
2018-12-25T13:12:11.459Z,2.40
2018-12-25T13:14:40.911Z,2.40
2018-12-25T13:17:10.437Z,2.50
2018-12-25T13:19:39.929Z,2.50
2018-12-25T13:22:09.405Z,2.50
2018-12-25T13:24:38.965Z,2.50
2018-12-25T13:27:08.377Z,2.50
2018-12-25T13:29:38.575Z,2.50
2018-12-25T13:32:08.018Z,2.50
2018-12-25T13:34:37.502Z,2.60
2018-12-25T13:37:07.033Z,2.60
2018-12-25T13:39:36.470Z,2.60
2018-12-25T13:42:05.903Z,2.60
2018-12-25T13:44:35.341Z,2.60
2018-12-25T13:47:05.131Z,2.60
2018-12-25T13:49:34.629Z,2.70
2018-12-25T13:52:04.070Z,2.60
2018-12-25T13:54:34.607Z,2.70
2018-12-25T13:57:04.050Z,2.70
2018-12-25T13:59:34.015Z,2.60
2018-12-25T14:02:04.026Z,2.60
2018-12-25T14:04:33.490Z,2.60
2018-12-25T14:07:02.952Z,2.60
2018-12-25T14:09:32.376Z,2.70
2018-12-25T14:12:01.828Z,2.60
2018-12-25T14:14:31.296Z,2.70
2018-12-25T14:17:00.818Z,2.70
2018-12-25T14:19:30.308Z,2.70
2018-12-25T14:21:59.769Z,2.70
2018-12-25T14:24:29.231Z,2.70
2018-12-25T14:26:58.817Z,2.70
2018-12-25T14:29:28.954Z,2.60
2018-12-25T14:31:58.390Z,2.70
2018-12-25T14:34:27.921Z,2.60
2018-12-25T14:36:57.408Z,2.70
2018-12-25T14:39:27.274Z,2.60
2018-12-25T14:42:15.809Z,2.60
2018-12-25T14:44:45.749Z,2.60
2018-12-25T14:47:15.455Z,2.60
2018-12-25T14:49:45.228Z,2.60
2018-12-25T14:52:15.005Z,2.60
2018-12-25T14:54:44.453Z,2.60
2018-12-25T14:57:13.991Z,2.60
2018-12-25T14:59:43.467Z,2.60
2018-12-25T15:02:12.949Z,2.60
2018-12-25T15:04:42.445Z,2.60
2018-12-25T15:07:11.815Z,2.60
2018-12-25T15:09:41.748Z,2.60
2018-12-25T15:12:11.200Z,2.70
2018-12-25T15:14:40.644Z,2.70
2018-12-25T15:17:10.088Z,2.70
2018-12-25T15:19:58.655Z,2.60
2018-12-25T15:22:28.411Z,2.70
2018-12-25T15:24:58.243Z,2.70
2018-12-25T15:27:28.055Z,2.70
2018-12-25T15:29:57.964Z,2.70
2018-12-25T15:32:27.630Z,2.70
2018-12-25T15:34:57.663Z,2.70
2018-12-25T15:37:27.739Z,2.70
2018-12-25T15:39:57.494Z,2.70
2018-12-25T15:42:27.034Z,2.70
2018-12-25T15:44:56.683Z,2.70
2018-12-25T15:47:26.299Z,2.70
2018-12-25T15:49:55.911Z,2.70
2018-12-25T15:52:25.594Z,2.80
2018-12-25T15:54:55.395Z,2.70
2018-12-25T15:57:24.952Z,2.80
2018-12-25T15:59:54.879Z,2.80
2018-12-25T16:02:24.768Z,2.70
2018-12-25T16:04:54.436Z,2.70
2018-12-25T16:07:24.007Z,2.70
2018-12-25T16:09:53.637Z,2.70
2018-12-25T16:12:23.266Z,2.70
2018-12-25T16:14:53.017Z,2.70
2018-12-25T16:17:22.443Z,2.70
2018-12-25T16:19:51.887Z,2.70
2018-12-25T16:22:21.345Z,2.70
2018-12-25T16:24:51.160Z,2.70
2018-12-25T16:27:20.812Z,2.70
2018-12-25T16:29:50.315Z,2.70
2018-12-25T16:32:19.916Z,2.80
2018-12-25T16:34:49.441Z,2.70
2018-12-25T16:37:19.004Z,2.70
2018-12-25T16:39:48.549Z,2.70
2018-12-25T16:42:18.034Z,2.70
2018-12-25T16:44:47.549Z,2.70
2018-12-25T16:47:17.021Z,2.70
2018-12-25T16:49:46.436Z,2.70
2018-12-25T16:52:15.847Z,2.70
2018-12-25T16:54:45.279Z,2.70
2018-12-25T16:57:14.704Z,2.60
2018-12-25T16:59:44.125Z,2.70
2018-12-25T17:02:13.538Z,2.70
2018-12-25T17:04:42.951Z,2.60
2018-12-25T17:07:12.362Z,2.70
2018-12-25T17:09:41.787Z,2.70
2018-12-25T17:12:11.544Z,2.70
2018-12-25T17:14:40.981Z,2.70
2018-12-25T17:17:10.400Z,2.70
2018-12-25T17:19:40.234Z,2.60
2018-12-25T17:22:09.698Z,2.60
2018-12-25T17:24:39.388Z,2.60
2018-12-25T17:27:08.826Z,2.60
2018-12-25T17:29:38.249Z,2.70
2018-12-25T17:32:07.680Z,2.60
2018-12-25T17:34:37.491Z,2.60
2018-12-25T17:37:06.903Z,2.70
2018-12-25T17:39:36.339Z,2.70
2018-12-25T17:42:05.805Z,2.70
2018-12-25T17:44:35.229Z,2.70
2018-12-25T17:47:04.643Z,2.70
2018-12-25T17:49:34.065Z,2.70
2018-12-25T17:52:03.505Z,2.70
2018-12-25T17:54:33.204Z,2.80
2018-12-25T17:57:02.623Z,2.80
2018-12-25T17:59:32.030Z,2.80
2018-12-25T18:02:01.463Z,2.80
2018-12-25T18:04:30.889Z,2.80
2018-12-25T18:07:00.315Z,2.80
2018-12-25T18:09:29.719Z,2.80
2018-12-25T18:11:59.173Z,2.70
2018-12-25T18:14:28.583Z,2.70
2018-12-25T18:16:58.012Z,2.70
2018-12-25T18:19:27.426Z,2.70
2018-12-25T18:21:56.878Z,2.70
2018-12-25T18:24:26.307Z,2.70
2018-12-25T18:26:56.079Z,2.70
2018-12-25T18:29:25.552Z,2.70
2018-12-25T18:31:54.995Z,2.70
2018-12-25T18:34:24.409Z,2.80
2018-12-25T18:36:53.815Z,2.80
2018-12-25T18:39:23.279Z,2.80
2018-12-25T18:41:52.736Z,2.80
2018-12-25T18:44:22.187Z,2.80
2018-12-25T18:46:51.599Z,2.80
2018-12-25T18:49:21.029Z,2.70
2018-12-25T18:51:50.461Z,2.70
2018-12-25T18:54:27.626Z,2.70
2018-12-25T18:56:50.952Z,2.70
2018-12-25T18:59:20.389Z,2.80
2018-12-25T19:01:49.843Z,2.80
2018-12-25T19:04:19.297Z,2.80
2018-12-25T19:06:48.740Z,2.80
2018-12-25T19:09:18.181Z,2.70
2018-12-25T19:11:47.588Z,2.70
2018-12-25T19:14:17.400Z,2.70
2018-12-25T19:16:48.736Z,2.70
2018-12-25T19:19:18.161Z,2.70
2018-12-25T19:21:48.085Z,2.70
2018-12-25T19:24:17.523Z,2.70
2018-12-25T19:26:47.011Z,2.70
2018-12-25T19:29:16.385Z,2.70
2018-12-25T19:31:48.432Z,2.70
2018-12-25T19:34:17.874Z,2.70
2018-12-25T19:36:48.563Z,2.70
2018-12-25T19:39:18.188Z,2.70
2018-12-25T19:41:47.645Z,2.60
2018-12-25T19:44:17.070Z,2.60
2018-12-25T19:46:46.876Z,2.70
2018-12-25T19:49:16.295Z,2.70
2018-12-25T19:51:45.715Z,2.70
2018-12-25T19:54:15.442Z,2.70
2018-12-25T19:56:44.871Z,2.60
2018-12-25T19:59:14.290Z,2.60
2018-12-25T20:01:44.026Z,2.60
2018-12-25T20:04:52.223Z,2.60
2018-12-25T20:07:58.730Z,2.60
2018-12-25T20:10:51.892Z,2.60
2018-12-25T20:14:19.112Z,2.60
2018-12-25T20:17:24.647Z,2.60
2018-12-25T20:20:34.551Z,2.60
2018-12-25T20:23:34.362Z,2.60
2018-12-25T20:26:48.167Z,2.60
2018-12-25T20:29:50.030Z,2.60
2018-12-25T20:32:56.279Z,2.60
2018-12-25T20:35:59.411Z,2.60
2018-12-25T20:38:56.479Z,2.60
2018-12-25T20:42:03.268Z,2.60
2018-12-25T20:44:59.773Z,2.60
2018-12-25T20:48:19.660Z,2.60
2018-12-25T20:51:36.332Z,2.60
2018-12-25T20:55:02.337Z,2.60
2018-12-25T20:58:08.180Z,2.60
2018-12-25T21:01:14.559Z,2.60
2018-12-25T21:04:31.626Z,2.60
2018-12-25T21:07:40.153Z,2.60
2018-12-25T21:10:56.152Z,2.60
2018-12-25T21:14:03.042Z,2.60
2018-12-25T21:17:27.824Z,2.60
2018-12-25T21:20:33.074Z,2.60
2018-12-25T21:23:38.444Z,2.60
2018-12-25T21:26:44.095Z,2.60
2018-12-25T21:29:13.806Z,2.60
2018-12-25T21:31:43.641Z,2.60
2018-12-25T21:34:15.578Z,2.60
2018-12-25T21:36:50.179Z,2.60
2018-12-25T21:39:20.335Z,2.60
2018-12-25T21:41:51.459Z,2.60
2018-12-25T21:44:21.349Z,2.60
2018-12-25T21:46:50.821Z,2.60
2018-12-25T21:49:20.806Z,2.60
2018-12-25T21:51:50.617Z,2.60
2018-12-25T21:54:20.534Z,2.60
2018-12-25T21:57:09.923Z,2.60
2018-12-25T21:59:39.881Z,2.50
2018-12-25T22:02:09.308Z,2.50
2018-12-25T22:04:39.553Z,2.50
2018-12-25T22:07:11.487Z,2.60
2018-12-25T22:09:40.978Z,2.60
2018-12-25T22:12:10.424Z,2.60
2018-12-25T22:14:39.966Z,2.60
2018-12-25T22:17:09.422Z,2.60
2018-12-25T22:19:41.771Z,2.60
2018-12-25T22:22:11.287Z,2.70
2018-12-25T22:24:41.071Z,2.60
2018-12-25T22:27:30.525Z,2.60
2018-12-25T22:30:00.252Z,2.60
2018-12-25T22:32:29.666Z,2.60
2018-12-25T22:35:00.846Z,2.60
2018-12-25T22:37:30.511Z,2.70
2018-12-25T22:40:00.326Z,2.70
2018-12-25T22:42:29.844Z,2.70
2018-12-25T22:44:59.289Z,2.60
2018-12-25T22:47:28.973Z,2.60
2018-12-25T22:49:58.644Z,2.70
2018-12-25T22:52:28.077Z,2.70
2018-12-25T22:54:57.887Z,2.70
2018-12-25T22:57:27.314Z,2.70
2018-12-25T22:59:56.743Z,2.70
2018-12-25T23:02:26.171Z,2.70
2018-12-25T23:04:55.574Z,2.70
2018-12-25T23:07:25.010Z,2.70
2018-12-25T23:09:54.443Z,2.80
2018-12-25T23:12:23.950Z,2.80
2018-12-25T23:14:53.370Z,2.80
2018-12-25T23:17:22.795Z,2.80
2018-12-25T23:19:52.261Z,2.90
2018-12-25T23:22:21.735Z,2.90
2018-12-25T23:24:51.162Z,2.90
2018-12-25T23:27:20.627Z,2.90
2018-12-25T23:29:50.407Z,2.80
2018-12-25T23:32:19.839Z,2.90
2018-12-25T23:34:49.836Z,2.90
2018-12-25T23:37:19.227Z,2.90
2018-12-25T23:39:48.654Z,2.80
2018-12-25T23:42:18.190Z,2.80
2018-12-25T23:44:47.596Z,2.80
2018-12-25T23:47:17.076Z,2.80
2018-12-25T23:49:46.495Z,2.90
2018-12-25T23:52:15.931Z,2.90
2018-12-25T23:54:45.351Z,2.90
2018-12-25T23:57:14.785Z,2.90
2018-12-25T23:59:44.301Z,2.90
