createdAt,value
2023-02-19T00:02:00.454Z,98269.38
2023-02-19T00:04:28.683Z,98266.59
2023-02-19T00:06:57.173Z,98270.39
2023-02-19T00:09:28.666Z,98266.59
2023-02-19T00:11:57.008Z,98267.98
2023-02-19T00:14:25.146Z,98265.04
2023-02-19T00:16:53.349Z,98261.45
2023-02-19T00:19:25.206Z,98262.52
2023-02-19T00:21:53.586Z,98260.98
2023-02-19T00:24:21.921Z,98258.57
2023-02-19T00:26:50.806Z,98257.11
2023-02-19T00:29:20.515Z,98258.77
2023-02-19T00:31:49.090Z,98255.39
2023-02-19T00:34:17.547Z,98258.44
2023-02-19T00:36:46.150Z,98260.95
2023-02-19T00:39:16.080Z,98263.79
2023-02-19T00:41:44.547Z,98268.86
2023-02-19T00:44:13.118Z,98266.64
2023-02-19T00:46:43.814Z,98274.29
2023-02-19T00:49:18.975Z,98276.87
2023-02-19T00:51:47.727Z,98272.90
2023-02-19T00:54:15.957Z,98273.08
2023-02-19T00:56:44.066Z,98276.02
2023-02-19T00:59:13.182Z,98279.29
2023-02-19T01:01:41.592Z,98281.52
2023-02-19T01:04:09.854Z,98286.87
2023-02-19T01:06:39.034Z,98289.63
2023-02-19T01:09:07.937Z,98291.66
2023-02-19T01:11:39.496Z,98292.70
2023-02-19T01:14:07.570Z,98297.20
2023-02-19T01:16:36.217Z,98295.28
2023-02-19T01:19:04.982Z,98295.11
2023-02-19T01:21:34.247Z,98291.80
2023-02-19T01:24:02.865Z,98286.59
2023-02-19T01:26:33.063Z,98283.27
2023-02-19T01:29:01.778Z,98278.98
2023-02-19T01:31:30.264Z,98292.33
2023-02-19T01:34:00.019Z,98296.16
2023-02-19T01:36:28.780Z,98297.86
2023-02-19T01:38:57.188Z,98297.34
2023-02-19T01:41:25.666Z,98301.86
2023-02-19T01:44:04.910Z,98303.78
2023-02-19T01:46:37.280Z,98301.52
2023-02-19T01:49:11.138Z,98300.15
2023-02-19T01:51:42.404Z,98300.81
2023-02-19T01:54:11.929Z,98303.25
2023-02-19T01:56:40.975Z,98305.19
2023-02-19T01:59:09.665Z,98309.34
2023-02-19T02:01:37.983Z,98311.63
2023-02-19T02:04:07.015Z,98312.53
2023-02-19T02:06:56.612Z,98316.18
2023-02-19T02:09:46.422Z,98317.00
2023-02-19T02:12:16.297Z,98327.55
2023-02-19T02:14:46.081Z,98330.83
2023-02-19T02:17:24.207Z,98332.05
2023-02-19T02:20:26.646Z,98336.33
2023-02-19T02:23:07.287Z,98341.04
2023-02-19T02:25:44.387Z,98342.44
2023-02-19T02:28:38.238Z,98342.59
2023-02-19T02:31:19.838Z,98347.44
2023-02-19T02:34:04.956Z,98350.55
2023-02-19T02:36:38.462Z,98349.55
2023-02-19T02:39:08.586Z,98353.93
2023-02-19T02:41:44.816Z,98353.27
2023-02-19T02:44:14.291Z,98348.65
2023-02-19T02:46:42.589Z,98351.25
2023-02-19T02:49:15.417Z,98357.89
2023-02-19T02:51:47.959Z,98359.86
2023-02-19T02:54:42.435Z,98360.23
2023-02-19T02:57:15.014Z,98365.13
2023-02-19T02:59:57.188Z,98368.10
2023-02-19T03:02:27.486Z,98372.07
2023-02-19T03:05:25.550Z,98375.78
2023-02-19T03:08:00.519Z,98374.95
2023-02-19T03:10:37.727Z,98380.91
2023-02-19T03:13:28.278Z,98382.79
2023-02-19T03:16:17.707Z,98383.27
2023-02-19T03:19:07.647Z,98383.04
2023-02-19T03:21:38.414Z,98380.91
2023-02-19T03:24:28.990Z,98386.38
2023-02-19T03:26:58.852Z,98396.52
2023-02-19T03:29:30.227Z,98397.14
2023-02-19T03:32:07.176Z,98393.08
2023-02-19T03:35:00.130Z,98389.17
2023-02-19T03:38:02.738Z,98389.42
2023-02-19T03:40:35.817Z,98401.05
2023-02-19T03:43:04.262Z,98405.18
2023-02-19T03:46:01.724Z,98409.45
2023-02-19T03:48:35.307Z,98415.04
2023-02-19T03:51:13.382Z,98419.63
2023-02-19T03:54:12.009Z,98425.73
2023-02-19T03:56:45.786Z,98425.15
2023-02-19T03:59:42.129Z,98419.56
2023-02-19T04:02:32.937Z,98416.59
2023-02-19T04:05:04.297Z,98419.64
2023-02-19T04:07:33.573Z,98412.65
2023-02-19T04:10:01.731Z,98418.09
2023-02-19T04:12:32.591Z,98421.62
2023-02-19T04:15:10.492Z,98422.91
2023-02-19T04:17:44.303Z,98416.86
2023-02-19T04:20:12.357Z,98419.77
2023-02-19T04:22:40.787Z,98419.54
2023-02-19T04:25:09.756Z,98425.20
2023-02-19T04:27:41.358Z,98428.48
2023-02-19T04:30:12.118Z,98433.42
2023-02-19T04:32:40.303Z,98433.35
2023-02-19T04:35:10.606Z,98433.20
2023-02-19T04:37:38.808Z,98435.88
2023-02-19T04:40:08.371Z,98449.77
2023-02-19T04:42:37.659Z,98452.67
2023-02-19T04:45:06.104Z,98449.39
2023-02-19T04:47:34.872Z,98453.14
2023-02-19T04:50:03.103Z,98450.84
2023-02-19T04:52:33.458Z,98454.23
2023-02-19T04:55:01.876Z,98450.88
2023-02-19T04:57:30.464Z,98448.35
2023-02-19T04:59:58.946Z,98454.30
2023-02-19T05:02:27.166Z,98455.77
2023-02-19T05:04:55.459Z,98463.61
2023-02-19T05:07:23.510Z,98463.86
2023-02-19T05:09:54.910Z,98470.31
2023-02-19T05:12:23.101Z,98472.77
2023-02-19T05:14:51.315Z,98474.21
2023-02-19T05:17:19.707Z,98480.73
2023-02-19T05:19:50.758Z,98482.98
2023-02-19T05:22:19.102Z,98482.61
2023-02-19T05:24:47.105Z,98482.45
2023-02-19T05:27:15.342Z,98482.99
2023-02-19T05:29:43.329Z,98483.18
2023-02-19T05:32:11.796Z,98486.66
2023-02-19T05:34:39.947Z,98486.67
2023-02-19T05:37:07.996Z,98487.90
2023-02-19T05:39:36.133Z,98492.02
2023-02-19T05:42:04.355Z,98495.48
2023-02-19T05:44:32.736Z,98499.80
2023-02-19T05:47:01.086Z,98508.25
2023-02-19T05:49:29.437Z,98507.21
2023-02-19T05:51:57.913Z,98502.00
2023-02-19T05:54:30.772Z,98507.50
2023-02-19T05:56:59.954Z,98514.75
2023-02-19T05:59:28.014Z,98516.46
2023-02-19T06:01:58.380Z,98521.48
2023-02-19T06:04:26.590Z,98518.50
2023-02-19T06:06:55.454Z,98516.23
2023-02-19T06:09:23.786Z,98523.13
2023-02-19T06:11:51.930Z,98529.16
2023-02-19T06:14:21.152Z,98528.96
2023-02-19T06:16:49.812Z,98529.22
2023-02-19T06:19:18.594Z,98521.07
2023-02-19T06:21:46.938Z,98521.20
2023-02-19T06:24:14.973Z,98516.51
2023-02-19T06:26:43.502Z,98516.30
2023-02-19T06:29:11.532Z,98514.88
2023-02-19T06:31:40.168Z,98515.34
2023-02-19T06:34:08.795Z,98516.83
2023-02-19T06:36:37.520Z,98518.17
2023-02-19T06:39:05.766Z,98516.88
2023-02-19T06:41:34.070Z,98520.80
2023-02-19T06:44:02.621Z,98522.65
2023-02-19T06:46:31.167Z,98524.85
2023-02-19T06:48:59.662Z,98527.75
2023-02-19T06:51:29.794Z,98532.02
2023-02-19T06:53:58.486Z,98538.16
2023-02-19T06:56:31.263Z,98535.80
2023-02-19T06:59:00.854Z,98535.02
2023-02-19T07:01:30.156Z,98533.52
2023-02-19T07:03:59.193Z,98532.10
2023-02-19T07:06:27.454Z,98521.27
2023-02-19T07:09:00.056Z,98513.70
2023-02-19T07:11:31.334Z,98511.09
2023-02-19T07:14:00.379Z,98517.71
2023-02-19T07:16:28.820Z,98513.58
2023-02-19T07:18:58.158Z,98512.45
2023-02-19T07:21:31.424Z,98511.79
2023-02-19T07:24:00.173Z,98509.57
2023-02-19T07:26:28.355Z,98514.40
2023-02-19T07:28:56.426Z,98510.78
2023-02-19T07:31:24.895Z,98512.55
2023-02-19T07:33:53.219Z,98511.40
2023-02-19T07:36:22.720Z,98514.65
2023-02-19T07:38:55.450Z,98516.81
2023-02-19T07:41:24.659Z,98522.73
2023-02-19T07:43:54.227Z,98520.58
2023-02-19T07:46:22.623Z,98526.52
2023-02-19T07:48:50.871Z,98536.07
2023-02-19T07:51:19.659Z,98539.65
2023-02-19T07:53:50.236Z,98542.15
2023-02-19T07:56:18.847Z,98546.14
2023-02-19T07:58:47.012Z,98548.73
2023-02-19T08:01:17.403Z,98553.77
2023-02-19T08:03:45.642Z,98547.69
2023-02-19T08:06:13.734Z,98550.67
2023-02-19T08:08:42.119Z,98552.48
2023-02-19T08:11:30.201Z,98551.86
2023-02-19T08:13:58.806Z,98560.45
2023-02-19T08:16:41.934Z,98555.92
2023-02-19T08:19:12.341Z,98563.91
2023-02-19T08:21:40.543Z,98562.89
2023-02-19T08:24:14.734Z,98565.61
2023-02-19T08:26:43.380Z,98571.63
2023-02-19T08:29:11.448Z,98572.55
2023-02-19T08:31:39.981Z,98575.79
2023-02-19T08:34:08.150Z,98576.60
2023-02-19T08:36:36.232Z,98576.40
2023-02-19T08:39:04.701Z,98572.64
2023-02-19T08:41:33.596Z,98572.95
2023-02-19T08:44:01.664Z,98567.85
2023-02-19T08:46:30.241Z,98564.36
2023-02-19T08:48:58.768Z,98566.13
2023-02-19T08:51:27.255Z,98564.21
2023-02-19T08:53:55.296Z,98564.29
2023-02-19T08:56:23.638Z,98566.65
2023-02-19T08:58:51.852Z,98560.45
2023-02-19T09:01:20.080Z,98561.88
2023-02-19T09:03:49.282Z,98558.75
2023-02-19T09:06:19.471Z,98561.15
2023-02-19T09:08:51.355Z,98555.11
2023-02-19T09:11:20.576Z,98556.95
2023-02-19T09:13:48.685Z,98559.23
2023-02-19T09:16:17.050Z,98549.30
2023-02-19T09:18:45.987Z,98553.67
2023-02-19T09:21:14.600Z,98548.50
2023-02-19T09:23:43.104Z,98552.27
2023-02-19T09:26:14.108Z,98550.95
2023-02-19T09:28:42.177Z,98541.50
2023-02-19T09:31:13.246Z,98543.88
2023-02-19T09:33:46.734Z,98545.48
2023-02-19T09:36:15.619Z,98550.46
2023-02-19T09:38:44.668Z,98555.92
2023-02-19T09:41:18.985Z,98556.98
2023-02-19T09:43:47.101Z,98560.86
2023-02-19T09:46:25.658Z,98558.63
2023-02-19T09:48:57.556Z,98558.73
2023-02-19T09:51:25.642Z,98554.13
2023-02-19T09:53:55.021Z,98551.54
2023-02-19T09:56:25.322Z,98551.43
2023-02-19T09:58:56.644Z,98541.58
2023-02-19T10:01:26.545Z,98533.89
2023-02-19T10:03:54.640Z,98531.55
2023-02-19T10:06:24.738Z,98524.73
2023-02-19T10:09:10.461Z,98523.31
2023-02-19T10:11:38.573Z,98524.59
2023-02-19T10:14:19.700Z,98524.21
2023-02-19T10:16:49.934Z,98514.53
2023-02-19T10:19:18.249Z,98505.78
2023-02-19T10:21:46.333Z,98508.95
2023-02-19T10:24:21.812Z,98505.66
2023-02-19T10:26:50.179Z,98507.80
2023-02-19T10:29:21.757Z,98507.94
2023-02-19T10:31:50.302Z,98507.17
2023-02-19T10:34:22.491Z,98501.94
2023-02-19T10:36:53.659Z,98494.41
2023-02-19T10:39:21.668Z,98487.96
2023-02-19T10:41:50.911Z,98481.91
2023-02-19T10:44:27.607Z,98472.77
2023-02-19T10:46:57.968Z,98466.66
2023-02-19T10:49:32.721Z,98467.80
2023-02-19T10:52:03.022Z,98466.96
2023-02-19T10:54:35.605Z,98460.90
2023-02-19T10:57:21.176Z,98453.79
2023-02-19T10:59:50.377Z,98447.92
2023-02-19T11:02:20.431Z,98441.47
2023-02-19T11:05:05.880Z,98438.70
2023-02-19T11:07:34.417Z,98432.77
2023-02-19T11:10:03.427Z,98424.38
2023-02-19T11:12:35.910Z,98415.23
2023-02-19T11:15:24.077Z,98415.20
2023-02-19T11:17:59.220Z,98406.95
2023-02-19T11:20:27.349Z,98402.73
2023-02-19T11:23:01.466Z,98400.86
2023-02-19T11:25:30.292Z,98397.07
2023-02-19T11:28:28.271Z,98398.73
2023-02-19T11:30:56.905Z,98402.39
2023-02-19T11:33:27.543Z,98396.20
2023-02-19T11:36:28.771Z,98397.45
2023-02-19T11:39:00.001Z,98392.26
2023-02-19T11:41:49.165Z,98389.14
2023-02-19T11:44:20.266Z,98389.70
2023-02-19T11:46:57.738Z,98390.40
2023-02-19T11:49:50.649Z,98398.84
2023-02-19T11:52:36.700Z,98404.63
2023-02-19T11:55:04.765Z,98399.68
2023-02-19T11:58:03.354Z,98405.13
2023-02-19T12:00:31.645Z,98405.54
2023-02-19T12:03:23.080Z,98408.39
2023-02-19T12:06:14.860Z,98411.81
2023-02-19T12:08:46.166Z,98407.73
2023-02-19T12:11:18.510Z,98412.11
2023-02-19T12:14:17.465Z,98411.10
2023-02-19T12:16:55.884Z,98406.79
2023-02-19T12:19:39.628Z,98410.15
2023-02-19T12:22:52.267Z,98411.00
2023-02-19T12:25:47.704Z,98413.55
2023-02-19T12:28:23.908Z,98412.62
2023-02-19T12:31:20.817Z,98412.41
2023-02-19T12:34:07.252Z,98404.38
2023-02-19T12:36:53.755Z,98407.11
2023-02-19T12:39:38.624Z,98400.80
2023-02-19T12:42:28.506Z,98403.50
2023-02-19T12:44:58.989Z,98408.39
2023-02-19T12:47:33.201Z,98410.02
2023-02-19T12:50:13.144Z,98415.30
2023-02-19T12:52:46.856Z,98411.40
2023-02-19T12:55:21.291Z,98410.03
2023-02-19T12:57:51.576Z,98413.27
2023-02-19T13:00:32.231Z,98415.62
2023-02-19T13:03:31.412Z,98416.81
2023-02-19T13:06:04.535Z,98419.84
2023-02-19T13:08:48.828Z,98420.62
2023-02-19T13:11:27.971Z,98419.55
2023-02-19T13:14:30.461Z,98422.16
2023-02-19T13:17:01.872Z,98419.27
2023-02-19T13:19:34.838Z,98423.84
2023-02-19T13:22:35.426Z,98418.20
2023-02-19T13:25:05.742Z,98418.80
2023-02-19T13:30:21.146Z,98418.70
2023-02-19T13:33:21.950Z,98411.06
2023-02-19T13:35:53.276Z,98413.31
2023-02-19T13:38:24.749Z,98411.34
2023-02-19T13:41:04.380Z,98412.36
2023-02-19T13:43:39.311Z,98415.15
2023-02-19T13:46:12.425Z,98414.65
2023-02-19T13:48:41.643Z,98411.52
2023-02-19T13:51:13.053Z,98409.61
2023-02-19T13:53:42.831Z,98409.83
2023-02-19T13:56:29.861Z,98408.12
2023-02-19T13:59:11.056Z,98409.81
2023-02-19T14:01:51.914Z,98406.87
2023-02-19T14:04:43.029Z,98411.41
2023-02-19T14:07:11.528Z,98416.17
2023-02-19T14:09:45.377Z,98415.35
2023-02-19T14:12:15.644Z,98414.98
2023-02-19T14:14:51.742Z,98416.37
2023-02-19T14:17:39.109Z,98418.50
2023-02-19T14:20:09.206Z,98420.77
2023-02-19T14:22:52.959Z,98417.91
2023-02-19T14:25:27.207Z,98422.14
2023-02-19T14:28:11.600Z,98420.94
2023-02-19T14:30:48.818Z,98421.75
2023-02-19T14:33:18.568Z,98422.59
2023-02-19T14:35:48.211Z,98421.64
2023-02-19T14:38:42.513Z,98417.04
2023-02-19T14:41:11.998Z,98416.23
2023-02-19T14:43:40.627Z,98417.17
2023-02-19T14:46:26.832Z,98418.11
2023-02-19T14:48:55.326Z,98416.77
2023-02-19T14:51:39.657Z,98415.40
2023-02-19T14:54:18.877Z,98417.86
2023-02-19T14:56:50.281Z,98420.34
2023-02-19T14:59:24.764Z,98416.41
2023-02-19T15:01:57.930Z,98422.52
2023-02-19T15:04:44.217Z,98423.05
2023-02-19T15:07:15.614Z,98426.36
2023-02-19T15:09:48.758Z,98423.28
2023-02-19T15:12:28.433Z,98421.41
2023-02-19T15:14:59.309Z,98427.37
2023-02-19T15:17:32.469Z,98431.04
2023-02-19T15:20:09.542Z,98434.52
2023-02-19T15:22:40.074Z,98437.14
2023-02-19T15:25:08.501Z,98438.05
2023-02-19T15:27:37.620Z,98440.67
2023-02-19T15:30:18.848Z,98448.83
2023-02-19T15:32:58.037Z,98447.50
2023-02-19T15:35:29.677Z,98450.34
2023-02-19T15:37:57.989Z,98453.98
2023-02-19T15:40:30.201Z,98455.94
2023-02-19T15:42:59.567Z,98462.55
2023-02-19T15:45:36.704Z,98464.29
2023-02-19T15:48:12.992Z,98462.20
2023-02-19T15:50:45.941Z,98459.84
2023-02-19T15:53:16.956Z,98462.67
2023-02-19T15:55:45.134Z,98458.92
2023-02-19T15:58:28.385Z,98465.73
2023-02-19T16:01:08.523Z,98460.77
2023-02-19T16:03:36.515Z,98466.66
2023-02-19T16:06:05.016Z,98469.11
2023-02-19T16:08:36.083Z,98466.80
2023-02-19T16:11:06.795Z,98467.36
2023-02-19T16:13:35.441Z,98474.69
2023-02-19T16:16:15.210Z,98473.95
2023-02-19T16:18:47.444Z,98472.02
2023-02-19T16:21:26.553Z,98471.20
2023-02-19T16:24:06.797Z,98472.80
2023-02-19T16:26:41.652Z,98472.16
2023-02-19T16:29:36.200Z,98473.26
2023-02-19T16:32:06.274Z,98476.75
2023-02-19T16:34:42.222Z,98473.49
2023-02-19T16:37:31.943Z,98476.45
2023-02-19T16:40:09.337Z,98478.27
2023-02-19T16:42:58.445Z,98477.48
2023-02-19T16:45:27.559Z,98479.23
2023-02-19T16:47:55.756Z,98477.02
2023-02-19T16:50:25.384Z,98480.33
2023-02-19T16:52:57.917Z,98478.29
2023-02-19T16:55:26.833Z,98479.73
2023-02-19T16:57:54.978Z,98477.91
2023-02-19T17:00:28.105Z,98476.77
2023-02-19T17:03:01.842Z,98473.00
2023-02-19T17:05:30.841Z,98471.05
2023-02-19T17:07:59.394Z,98472.61
2023-02-19T17:10:30.288Z,98469.20
2023-02-19T17:12:58.356Z,98467.36
2023-02-19T17:15:26.584Z,98463.09
2023-02-19T17:17:54.672Z,98459.11
2023-02-19T17:20:27.566Z,98454.44
2023-02-19T17:22:56.346Z,98454.15
2023-02-19T17:25:24.376Z,98462.58
2023-02-19T17:27:54.090Z,98467.92
2023-02-19T17:30:32.333Z,98469.96
2023-02-19T17:33:00.573Z,98473.52
2023-02-19T17:35:28.667Z,98472.27
2023-02-19T17:37:57.146Z,98473.16
2023-02-19T17:40:32.625Z,98472.94
2023-02-19T17:43:02.055Z,98473.36
2023-02-19T17:45:34.205Z,98474.27
2023-02-19T17:48:02.908Z,98478.06
2023-02-19T17:50:31.911Z,98483.15
2023-02-19T17:53:00.783Z,98486.25
2023-02-19T17:55:29.078Z,98488.95
2023-02-19T17:57:57.778Z,98492.86
2023-02-19T18:00:27.898Z,98494.15
2023-02-19T18:02:57.793Z,98493.08
2023-02-19T18:05:26.385Z,98492.54
2023-02-19T18:07:54.472Z,98487.65
2023-02-19T18:10:23.608Z,98487.13
2023-02-19T18:12:51.978Z,98493.88
2023-02-19T18:15:22.119Z,98498.54
2023-02-19T18:17:50.233Z,98505.57
2023-02-19T18:20:23.361Z,98511.67
2023-02-19T18:22:51.648Z,98516.60
2023-02-19T18:25:19.916Z,98526.25
2023-02-19T18:27:48.622Z,98538.39
2023-02-19T18:30:18.561Z,98537.98
2023-02-19T18:32:49.755Z,98536.23
2023-02-19T18:35:18.740Z,98535.08
2023-02-19T18:37:51.228Z,98534.35
2023-02-19T18:40:23.075Z,98537.05
2023-02-19T18:42:51.108Z,98535.27
2023-02-19T18:45:19.314Z,98535.31
2023-02-19T18:47:48.746Z,98531.34
2023-02-19T18:50:18.010Z,98533.71
2023-02-19T18:52:46.083Z,98532.98
2023-02-19T18:55:14.340Z,98533.58
2023-02-19T18:57:42.485Z,98536.98
2023-02-19T19:00:16.437Z,98538.77
2023-02-19T19:02:49.764Z,98537.99
2023-02-19T19:05:22.864Z,98539.10
2023-02-19T19:07:55.523Z,98539.34
2023-02-19T19:10:24.620Z,98535.95
2023-02-19T19:12:54.517Z,98532.90
2023-02-19T19:15:22.736Z,98536.43
2023-02-19T19:17:51.851Z,98538.77
2023-02-19T19:20:21.119Z,98541.96
2023-02-19T19:22:50.699Z,98549.76
2023-02-19T19:25:19.543Z,98554.25
2023-02-19T19:27:50.714Z,98557.00
2023-02-19T19:30:20.257Z,98567.95
2023-02-19T19:32:51.867Z,98568.39
2023-02-19T19:35:21.156Z,98578.52
2023-02-19T19:37:49.471Z,98583.52
2023-02-19T19:40:18.239Z,98594.02
2023-02-19T19:42:46.449Z,98599.33
2023-02-19T19:45:14.785Z,98604.98
2023-02-19T19:47:42.965Z,98603.20
2023-02-19T19:50:13.202Z,98604.05
2023-02-19T19:52:41.296Z,98604.75
2023-02-19T19:55:09.779Z,98609.48
2023-02-19T19:57:40.673Z,98613.35
2023-02-19T20:00:15.015Z,98611.16
2023-02-19T20:02:43.430Z,98613.83
2023-02-19T20:05:17.028Z,98615.95
2023-02-19T20:07:45.679Z,98624.70
2023-02-19T20:10:19.499Z,98622.87
2023-02-19T20:12:47.969Z,98627.96
2023-02-19T20:15:21.040Z,98630.66
2023-02-19T20:17:50.068Z,98632.30
2023-02-19T20:20:18.791Z,98628.30
2023-02-19T20:22:54.503Z,98630.83
2023-02-19T20:25:22.968Z,98640.09
2023-02-19T20:27:52.179Z,98645.17
2023-02-19T20:30:22.412Z,98648.35
2023-02-19T20:32:50.493Z,98646.38
2023-02-19T20:35:18.734Z,98648.52
2023-02-19T20:37:48.223Z,98647.73
2023-02-19T20:40:17.642Z,98654.50
2023-02-19T20:42:46.224Z,98663.89
2023-02-19T20:45:16.747Z,98659.48
2023-02-19T20:47:46.080Z,98663.83
2023-02-19T20:50:17.011Z,98668.04
2023-02-19T20:52:46.413Z,98670.15
2023-02-19T20:55:14.395Z,98675.91
2023-02-19T20:57:42.683Z,98680.24
2023-02-19T21:00:11.465Z,98678.91
2023-02-19T21:02:40.337Z,98683.78
2023-02-19T21:05:09.928Z,98690.72
2023-02-19T21:07:38.233Z,98691.09
2023-02-19T21:10:07.406Z,98694.39
2023-02-19T21:12:42.265Z,98694.26
2023-02-19T21:15:11.125Z,98689.46
2023-02-19T21:17:39.144Z,98692.60
2023-02-19T21:20:08.857Z,98692.81
2023-02-19T21:22:37.034Z,98694.23
2023-02-19T21:25:05.403Z,98696.52
2023-02-19T21:27:34.338Z,98695.85
2023-02-19T21:30:02.639Z,98696.40
2023-02-19T21:32:31.843Z,98698.17
2023-02-19T21:34:59.901Z,98698.56
2023-02-19T21:37:28.797Z,98700.52
2023-02-19T21:39:58.803Z,98706.09
2023-02-19T21:42:26.808Z,98713.19
2023-02-19T21:44:54.797Z,98715.46
2023-02-19T21:47:23.079Z,98715.33
2023-02-19T21:49:52.184Z,98716.76
2023-02-19T21:52:29.050Z,98716.80
2023-02-19T21:54:58.031Z,98714.44
2023-02-19T21:57:26.142Z,98720.66
2023-02-19T21:59:54.789Z,98721.38
2023-02-19T22:02:23.130Z,98724.88
2023-02-19T22:04:53.793Z,98732.31
2023-02-19T22:07:22.081Z,98732.34
2023-02-19T22:09:51.694Z,98734.95
2023-02-19T22:12:20.267Z,98732.75
2023-02-19T22:14:50.126Z,98734.49
2023-02-19T22:17:19.576Z,98736.09
2023-02-19T22:19:47.768Z,98734.73
2023-02-19T22:22:15.908Z,98735.10
2023-02-19T22:24:48.526Z,98734.61
2023-02-19T22:27:16.742Z,98739.30
2023-02-19T22:29:45.167Z,98738.10
2023-02-19T22:32:13.281Z,98740.89
2023-02-19T22:34:42.139Z,98742.66
2023-02-19T22:37:10.861Z,98740.77
2023-02-19T22:39:44.415Z,98740.61
2023-02-19T22:42:12.445Z,98742.38
2023-02-19T22:44:44.172Z,98741.52
2023-02-19T22:47:12.135Z,98748.42
2023-02-19T22:49:42.095Z,98745.52
2023-02-19T22:52:11.678Z,98746.07
2023-02-19T22:54:40.488Z,98747.27
2023-02-19T22:57:08.481Z,98747.48
2023-02-19T22:59:37.468Z,98748.73
2023-02-19T23:02:05.522Z,98747.17
2023-02-19T23:04:34.621Z,98747.19
2023-02-19T23:07:02.806Z,98752.89
2023-02-19T23:09:30.936Z,98756.52
2023-02-19T23:12:04.109Z,98754.98
2023-02-19T23:14:33.573Z,98753.98
2023-02-19T23:17:01.874Z,98758.83
2023-02-19T23:19:32.551Z,98758.67
2023-02-19T23:22:00.888Z,98759.20
2023-02-19T23:24:29.101Z,98757.67
2023-02-19T23:26:57.864Z,98761.83
2023-02-19T23:29:26.660Z,98762.52
2023-02-19T23:31:54.911Z,98763.56
2023-02-19T23:34:24.473Z,98765.31
2023-02-19T23:36:52.524Z,98763.10
2023-02-19T23:39:21.377Z,98760.55
2023-02-19T23:41:51.227Z,98762.79
2023-02-19T23:44:20.925Z,98763.83
2023-02-19T23:46:49.709Z,98766.08
2023-02-19T23:49:18.133Z,98767.30
2023-02-19T23:51:46.261Z,98762.16
2023-02-19T23:54:14.413Z,98766.45
2023-02-19T23:56:42.820Z,98766.64
2023-02-19T23:59:12.449Z,98767.17
