createdAt,value
2022-11-08T00:00:16.893Z,67.46
2022-11-08T00:01:16.885Z,67.85
2022-11-08T00:02:17.047Z,67.43
2022-11-08T00:03:16.988Z,68.70
2022-11-08T00:04:16.861Z,69.19
2022-11-08T00:05:16.894Z,70.57
2022-11-08T00:06:16.841Z,70.47
2022-11-08T00:07:16.818Z,70.36
2022-11-08T00:08:17.107Z,70.26
2022-11-08T00:09:16.793Z,71.84
2022-11-08T00:10:16.786Z,71.84
2022-11-08T00:11:16.838Z,72.81
2022-11-08T00:12:16.782Z,72.60
2022-11-08T00:13:16.750Z,72.71
2022-11-08T00:14:16.744Z,72.11
2022-11-08T00:15:16.726Z,71.80
2022-11-08T00:16:16.718Z,71.98
2022-11-08T00:17:16.811Z,72.22
2022-11-08T00:18:17.096Z,73.88
2022-11-08T00:19:16.796Z,74.01
2022-11-08T00:20:16.675Z,74.32
2022-11-08T00:21:16.663Z,73.63
2022-11-08T00:22:16.654Z,73.63
2022-11-08T00:23:16.731Z,72.36
2022-11-08T00:24:16.630Z,72.15
2022-11-08T00:25:16.618Z,72.05
2022-11-08T00:26:16.610Z,72.05
2022-11-08T00:27:16.612Z,71.42
2022-11-08T00:28:17.027Z,72.94
2022-11-08T00:29:16.614Z,73.70
2022-11-08T00:30:16.607Z,73.94
2022-11-08T00:31:16.563Z,74.36
2022-11-08T00:32:16.552Z,75.60
2022-11-08T00:33:16.547Z,73.25
2022-11-08T00:34:16.532Z,72.25
2022-11-08T00:35:16.545Z,70.80
2022-11-08T00:36:16.509Z,72.15
2022-11-08T00:37:16.485Z,70.46
2022-11-08T00:38:16.886Z,71.49
2022-11-08T00:39:16.579Z,70.87
2022-11-08T00:40:16.455Z,71.28
2022-11-08T00:41:16.475Z,70.56
2022-11-08T00:42:16.437Z,69.70
2022-11-08T00:43:16.421Z,70.04
2022-11-08T00:44:16.412Z,70.56
2022-11-08T00:45:16.408Z,70.46
2022-11-08T00:46:16.393Z,70.56
2022-11-08T00:47:16.472Z,69.84
2022-11-08T00:48:16.815Z,69.39
2022-11-08T00:49:16.359Z,69.29
2022-11-08T00:50:16.365Z,69.08
2022-11-08T00:51:16.355Z,69.15
2022-11-08T00:52:16.323Z,69.87
2022-11-08T00:53:16.334Z,69.90
2022-11-08T00:54:16.313Z,69.04
2022-11-08T00:55:16.303Z,68.46
2022-11-08T00:56:16.307Z,69.04
2022-11-08T00:57:16.375Z,68.29
2022-11-08T00:58:16.477Z,68.84
2022-11-08T00:59:16.251Z,68.53
2022-11-08T01:00:16.259Z,68.43
2022-11-08T01:01:16.332Z,68.25
2022-11-08T01:02:16.269Z,68.70
2022-11-08T01:03:16.221Z,67.80
2022-11-08T01:04:16.192Z,66.53
2022-11-08T01:05:16.189Z,68.80
2022-11-08T01:06:16.173Z,69.12
2022-11-08T01:07:16.187Z,69.22
2022-11-08T01:08:16.588Z,68.19
2022-11-08T01:09:16.157Z,68.80
2022-11-08T01:10:16.127Z,68.91
2022-11-08T01:11:16.127Z,68.60
2022-11-08T01:12:16.106Z,68.60
2022-11-08T01:13:16.092Z,69.01
2022-11-08T01:14:16.084Z,68.91
2022-11-08T01:15:16.144Z,68.22
2022-11-08T01:16:16.060Z,66.66
2022-11-08T01:17:16.052Z,65.50
2022-11-08T01:18:16.559Z,65.39
2022-11-08T01:19:16.046Z,65.60
2022-11-08T01:20:16.018Z,65.91
2022-11-08T01:21:16.016Z,64.23
2022-11-08T01:22:15.994Z,65.05
2022-11-08T01:23:16.000Z,65.36
2022-11-08T01:24:15.973Z,63.50
2022-11-08T01:25:15.978Z,64.53
2022-11-08T01:26:15.955Z,64.64
2022-11-08T01:27:15.967Z,65.67
2022-11-08T01:28:16.334Z,65.19
2022-11-08T01:29:15.923Z,63.81
2022-11-08T01:30:15.907Z,63.71
2022-11-08T01:31:15.896Z,65.78
2022-11-08T01:32:16.019Z,65.36
2022-11-08T01:33:15.875Z,65.88
2022-11-08T01:34:15.864Z,65.36
2022-11-08T01:35:15.859Z,64.51
2022-11-08T01:36:15.860Z,65.44
2022-11-08T01:37:15.829Z,65.57
2022-11-08T01:38:16.338Z,65.44
2022-11-08T01:39:15.827Z,64.74
2022-11-08T01:40:15.798Z,65.23
2022-11-08T01:41:15.785Z,65.33
2022-11-08T01:42:15.788Z,63.47
2022-11-08T01:43:15.773Z,63.81
2022-11-08T01:44:15.770Z,63.40
2022-11-08T01:45:15.745Z,63.99
2022-11-08T01:46:15.731Z,63.71
2022-11-08T01:47:15.719Z,63.68
2022-11-08T01:48:16.190Z,65.26
2022-11-08T01:49:15.707Z,65.26
2022-11-08T01:50:15.702Z,64.81
2022-11-08T01:51:15.679Z,64.53
2022-11-08T01:52:15.664Z,65.05
2022-11-08T01:53:15.655Z,65.33
2022-11-08T01:54:15.644Z,64.95
2022-11-08T01:55:15.655Z,65.05
2022-11-08T01:56:15.642Z,64.95
2022-11-08T01:57:15.624Z,65.67
2022-11-08T01:58:15.983Z,65.57
2022-11-08T01:59:15.599Z,65.05
2022-11-08T02:00:15.577Z,64.84
2022-11-08T02:01:15.645Z,63.84
2022-11-08T02:02:15.628Z,63.68
2022-11-08T02:03:15.549Z,63.60
2022-11-08T02:04:15.540Z,63.81
2022-11-08T02:05:15.533Z,63.81
2022-11-08T02:06:15.542Z,62.95
2022-11-08T02:07:15.501Z,63.60
2022-11-08T02:08:15.778Z,63.50
2022-11-08T02:09:15.542Z,63.40
2022-11-08T02:10:15.478Z,63.50
2022-11-08T02:11:15.495Z,64.02
2022-11-08T02:12:15.460Z,64.12
2022-11-08T02:13:15.441Z,63.92
2022-11-08T02:14:15.463Z,63.95
2022-11-08T02:15:15.409Z,63.43
2022-11-08T02:16:15.400Z,63.92
2022-11-08T02:17:15.402Z,64.15
2022-11-08T02:18:15.871Z,64.87
2022-11-08T02:19:15.430Z,65.19
2022-11-08T02:20:15.355Z,65.50
2022-11-08T02:21:15.351Z,65.29
2022-11-08T02:22:15.334Z,64.98
2022-11-08T02:23:15.335Z,65.08
2022-11-08T02:24:15.312Z,64.87
2022-11-08T02:25:15.386Z,63.95
2022-11-08T02:26:15.293Z,63.84
2022-11-08T02:27:15.310Z,63.43
2022-11-08T02:28:15.556Z,64.77
2022-11-08T02:29:15.259Z,64.77
2022-11-08T02:30:15.247Z,64.98
2022-11-08T02:31:15.328Z,64.87
2022-11-08T02:32:15.227Z,64.80
2022-11-08T02:33:15.212Z,65.01
2022-11-08T02:34:15.204Z,63.43
2022-11-08T02:35:15.205Z,63.95
2022-11-08T02:36:15.185Z,63.43
2022-11-08T02:37:15.259Z,64.56
2022-11-08T02:38:15.486Z,64.56
2022-11-08T02:39:15.253Z,65.29
2022-11-08T02:40:15.141Z,65.39
2022-11-08T02:41:15.129Z,64.15
2022-11-08T02:42:15.117Z,63.64
2022-11-08T02:43:15.215Z,63.43
2022-11-08T02:44:15.095Z,62.49
2022-11-08T02:45:15.091Z,63.53
2022-11-08T02:46:15.075Z,63.53
2022-11-08T02:47:15.061Z,64.36
2022-11-08T02:48:15.393Z,63.76
2022-11-08T02:49:15.108Z,63.84
2022-11-08T02:50:15.030Z,62.81
2022-11-08T02:51:15.027Z,63.43
2022-11-08T02:52:15.006Z,63.32
2022-11-08T02:53:14.991Z,62.60
2022-11-08T02:54:14.983Z,62.49
2022-11-08T02:55:15.096Z,64.46
2022-11-08T02:56:14.973Z,63.01
2022-11-08T02:57:14.949Z,62.49
2022-11-08T02:58:15.181Z,62.63
2022-11-08T02:59:14.950Z,63.12
2022-11-08T03:00:14.917Z,62.70
2022-11-08T03:01:15.027Z,62.39
2022-11-08T03:02:15.014Z,63.32
2022-11-08T03:03:14.881Z,62.81
2022-11-08T03:04:14.875Z,62.39
2022-11-08T03:05:14.865Z,63.64
2022-11-08T03:06:14.851Z,63.64
2022-11-08T03:07:14.848Z,63.84
2022-11-08T03:08:15.306Z,65.29
2022-11-08T03:09:14.815Z,64.46
2022-11-08T03:10:14.805Z,63.01
2022-11-08T03:11:14.797Z,61.25
2022-11-08T03:12:14.787Z,62.08
2022-11-08T03:13:14.775Z,65.63
2022-11-08T03:14:14.882Z,65.04
2022-11-08T03:15:14.772Z,63.79
2022-11-08T03:16:14.740Z,63.35
2022-11-08T03:17:14.728Z,61.00
2022-11-08T03:18:14.942Z,61.38
2022-11-08T03:19:14.720Z,63.76
2022-11-08T03:20:14.786Z,64.39
2022-11-08T03:21:14.685Z,63.46
2022-11-08T03:22:14.675Z,63.76
2022-11-08T03:23:14.669Z,64.56
2022-11-08T03:24:14.660Z,65.42
2022-11-08T03:25:14.652Z,63.66
2022-11-08T03:26:14.710Z,63.56
2022-11-08T03:27:14.618Z,64.49
2022-11-08T03:28:18.025Z,65.11
2022-11-08T03:29:15.594Z,65.45
2022-11-08T03:30:14.587Z,65.91
2022-11-08T03:31:14.605Z,65.84
2022-11-08T03:32:14.633Z,64.59
2022-11-08T03:33:14.565Z,64.39
2022-11-08T03:34:14.542Z,64.39
2022-11-08T03:35:14.527Z,63.97
2022-11-08T03:36:14.520Z,64.49
2022-11-08T03:37:14.534Z,64.36
2022-11-08T03:38:14.557Z,64.59
2022-11-08T03:39:14.605Z,64.59
2022-11-08T03:40:14.476Z,65.32
2022-11-08T03:41:14.468Z,65.42
2022-11-08T03:42:14.458Z,65.56
2022-11-08T03:43:14.440Z,65.35
2022-11-08T03:44:14.431Z,67.63
2022-11-08T03:45:14.478Z,69.01
2022-11-08T03:46:14.422Z,65.66
2022-11-08T03:47:14.416Z,64.55
2022-11-08T03:48:14.412Z,62.04
2022-11-08T03:49:14.375Z,62.11
2022-11-08T03:50:14.390Z,63.15
2022-11-08T03:51:14.450Z,63.87
2022-11-08T03:52:14.343Z,65.35
2022-11-08T03:53:14.332Z,64.49
2022-11-08T03:54:14.325Z,63.87
2022-11-08T03:55:14.308Z,63.56
2022-11-08T03:56:14.432Z,63.87
2022-11-08T03:57:14.321Z,63.97
2022-11-08T03:58:14.435Z,64.39
2022-11-08T03:59:14.277Z,64.52
2022-11-08T04:00:14.270Z,63.87
2022-11-08T04:01:14.324Z,63.66
2022-11-08T04:02:14.410Z,62.21
2022-11-08T04:03:14.254Z,62.11
2022-11-08T04:04:14.231Z,62.63
2022-11-08T04:05:14.220Z,63.35
2022-11-08T04:06:14.233Z,63.95
2022-11-08T04:07:14.177Z,64.80
2022-11-08T04:08:14.246Z,64.70
2022-11-08T04:09:19.000Z,66.94
2022-11-08T04:10:15.144Z,66.25
2022-11-08T04:11:14.158Z,65.84
2022-11-08T04:12:14.133Z,64.62
2022-11-08T04:13:14.110Z,63.66
2022-11-08T04:14:14.104Z,64.00
2022-11-08T04:15:14.093Z,63.90
2022-11-08T04:16:17.853Z,63.46
2022-11-08T04:17:14.067Z,63.66
2022-11-08T04:18:14.085Z,63.66
2022-11-08T04:19:14.071Z,64.59
2022-11-08T04:20:14.036Z,64.52
2022-11-08T04:21:14.159Z,64.18
2022-11-08T04:22:14.014Z,63.59
2022-11-08T04:23:14.013Z,62.84
2022-11-08T04:24:14.027Z,62.35
2022-11-08T04:25:13.981Z,62.76
2022-11-08T04:26:13.971Z,62.32
2022-11-08T04:27:13.960Z,62.11
2022-11-08T04:28:13.950Z,62.21
2022-11-08T04:29:14.039Z,61.07
2022-11-08T04:30:13.923Z,61.90
2022-11-08T04:31:13.917Z,62.01
2022-11-08T04:32:13.904Z,62.84
2022-11-08T04:33:13.893Z,61.80
2022-11-08T04:34:13.891Z,62.11
2022-11-08T04:35:13.916Z,62.11
2022-11-08T04:36:13.867Z,62.32
2022-11-08T04:37:13.851Z,61.49
2022-11-08T04:38:13.849Z,60.77
2022-11-08T04:39:13.836Z,60.42
2022-11-08T04:40:13.816Z,61.38
2022-11-08T04:41:13.926Z,60.46
2022-11-08T04:42:13.793Z,61.80
2022-11-08T04:43:13.798Z,62.11
2022-11-08T04:44:13.771Z,61.77
2022-11-08T04:45:13.761Z,62.11
2022-11-08T04:46:13.748Z,61.77
2022-11-08T04:47:13.829Z,61.90
2022-11-08T04:48:13.740Z,62.32
2022-11-08T04:49:13.718Z,62.35
2022-11-08T04:50:13.705Z,63.17
2022-11-08T04:51:13.713Z,62.84
2022-11-08T04:52:13.684Z,63.28
2022-11-08T04:53:13.753Z,62.21
2022-11-08T04:54:13.673Z,62.52
2022-11-08T04:55:13.654Z,62.42
2022-11-08T04:56:13.642Z,62.63
2022-11-08T04:57:13.629Z,62.32
2022-11-08T04:58:13.617Z,62.08
2022-11-08T04:59:13.698Z,62.63
2022-11-08T05:00:13.597Z,62.32
2022-11-08T05:01:13.669Z,61.49
2022-11-08T05:02:13.732Z,62.01
2022-11-08T05:03:13.565Z,61.90
2022-11-08T05:04:13.553Z,62.32
2022-11-08T05:05:13.633Z,61.98
2022-11-08T05:06:13.531Z,62.01
2022-11-08T05:07:13.542Z,61.18
2022-11-08T05:08:13.513Z,61.59
2022-11-08T05:09:13.513Z,62.42
2022-11-08T05:10:13.505Z,63.56
2022-11-08T05:11:13.593Z,62.84
2022-11-08T05:12:13.467Z,62.21
2022-11-08T05:13:13.456Z,61.67
2022-11-08T05:14:13.446Z,62.39
2022-11-08T05:15:13.435Z,62.63
2022-11-08T05:16:13.461Z,62.01
2022-11-08T05:17:13.513Z,62.32
2022-11-08T05:18:13.399Z,62.14
2022-11-08T05:19:13.436Z,61.80
2022-11-08T05:20:13.393Z,60.97
2022-11-08T05:21:13.370Z,61.90
2022-11-08T05:22:13.369Z,63.69
2022-11-08T05:23:13.432Z,62.84
2022-11-08T05:24:13.334Z,62.87
2022-11-08T05:25:13.326Z,62.11
2022-11-08T05:26:13.324Z,61.69
2022-11-08T05:27:13.304Z,61.38
2022-11-08T05:28:13.293Z,61.28
2022-11-08T05:29:13.411Z,61.28
2022-11-08T05:30:13.298Z,60.97
2022-11-08T05:31:13.287Z,59.94
2022-11-08T05:32:13.290Z,59.83
2022-11-08T05:33:13.239Z,60.22
2022-11-08T05:34:13.250Z,59.70
2022-11-08T05:35:13.230Z,60.97
2022-11-08T05:36:13.213Z,62.21
2022-11-08T05:37:13.220Z,61.98
2022-11-08T05:38:13.194Z,62.42
2022-11-08T05:39:13.191Z,61.38
2022-11-08T05:40:13.166Z,60.66
2022-11-08T05:41:13.178Z,60.97
2022-11-08T05:42:13.149Z,60.97
2022-11-08T05:43:13.129Z,61.38
2022-11-08T05:44:13.115Z,61.69
2022-11-08T05:45:13.120Z,61.28
2022-11-08T05:46:13.121Z,60.56
2022-11-08T05:47:13.099Z,60.32
2022-11-08T05:48:13.071Z,59.31
2022-11-08T05:49:13.079Z,59.73
2022-11-08T05:50:18.230Z,59.83
2022-11-08T05:51:14.043Z,59.91
2022-11-08T05:52:13.044Z,60.32
2022-11-08T05:53:13.030Z,60.63
2022-11-08T05:54:13.011Z,60.53
2022-11-08T05:55:13.017Z,59.60
2022-11-08T05:56:12.985Z,60.32
2022-11-08T05:57:12.976Z,61.05
2022-11-08T05:58:12.974Z,61.64
2022-11-08T05:59:12.982Z,61.25
2022-11-08T06:00:12.950Z,61.85
2022-11-08T06:01:12.934Z,61.15
2022-11-08T06:02:13.062Z,60.84
2022-11-08T06:03:12.996Z,61.15
2022-11-08T06:04:12.896Z,61.15
2022-11-08T06:05:12.901Z,59.70
2022-11-08T06:06:12.882Z,60.01
2022-11-08T06:07:12.875Z,60.84
2022-11-08T06:08:12.865Z,58.44
2022-11-08T06:09:12.845Z,59.47
2022-11-08T06:10:12.835Z,59.67
2022-11-08T06:11:12.846Z,59.78
2022-11-08T06:12:13.819Z,59.39
2022-11-08T06:13:12.810Z,60.19
2022-11-08T06:14:13.453Z,62.05
2022-11-08T06:15:12.861Z,62.16
2022-11-08T06:16:12.766Z,61.33
2022-11-08T06:17:12.759Z,61.85
2022-11-08T06:18:12.864Z,62.26
2022-11-08T06:19:12.737Z,63.12
2022-11-08T06:20:12.734Z,60.74
2022-11-08T06:21:12.713Z,60.19
2022-11-08T06:22:12.718Z,62.05
2022-11-08T06:23:12.801Z,63.43
2022-11-08T06:24:12.678Z,63.22
2022-11-08T06:25:12.671Z,61.67
2022-11-08T06:26:12.657Z,62.08
2022-11-08T06:27:12.664Z,62.08
2022-11-08T06:28:12.654Z,60.53
2022-11-08T06:29:12.714Z,59.47
2022-11-08T06:30:12.624Z,57.58
2022-11-08T06:31:12.611Z,59.26
2022-11-08T06:32:12.595Z,56.16
2022-11-08T06:33:12.590Z,60.30
2022-11-08T06:34:12.584Z,61.33
2022-11-08T06:35:12.659Z,61.22
2022-11-08T06:36:12.574Z,61.12
2022-11-08T06:37:12.539Z,62.88
2022-11-08T06:38:12.526Z,63.84
2022-11-08T06:39:12.519Z,63.97
2022-11-08T06:40:12.513Z,63.32
2022-11-08T06:41:12.608Z,62.29
2022-11-08T06:42:12.482Z,61.57
2022-11-08T06:43:17.948Z,62.67
2022-11-08T06:44:13.460Z,61.25
2022-11-08T06:45:12.462Z,60.32
2022-11-08T06:46:12.438Z,57.81
2022-11-08T06:47:12.468Z,58.02
2022-11-08T06:48:12.422Z,58.23
2022-11-08T06:49:12.409Z,58.12
2022-11-08T06:50:12.395Z,59.88
2022-11-08T06:51:12.397Z,59.75
2022-11-08T06:52:12.372Z,59.03
2022-11-08T06:53:12.404Z,59.64
2022-11-08T06:54:16.907Z,58.61
2022-11-08T06:55:13.341Z,58.20
2022-11-08T06:56:12.345Z,62.98
2022-11-08T06:57:12.321Z,62.60
2022-11-08T06:58:12.423Z,60.74
2022-11-08T06:59:12.317Z,61.05
2022-11-08T07:00:12.284Z,63.53
2022-11-08T07:01:12.375Z,63.66
2022-11-08T07:02:12.381Z,65.84
2022-11-08T07:03:12.383Z,67.49
2022-11-08T07:04:12.306Z,65.42
2022-11-08T07:05:12.231Z,65.53
2022-11-08T07:06:12.221Z,66.35
2022-11-08T07:07:12.218Z,66.87
2022-11-08T07:08:12.195Z,61.25
2022-11-08T07:09:12.187Z,56.91
2022-11-08T07:10:12.229Z,57.71
2022-11-08T07:11:12.181Z,57.40
2022-11-08T07:12:12.154Z,57.68
2022-11-08T07:13:12.147Z,59.13
2022-11-08T07:14:12.143Z,57.27
2022-11-08T07:15:12.139Z,56.08
2022-11-08T07:16:12.197Z,53.50
2022-11-08T07:17:12.100Z,53.16
2022-11-08T07:18:12.342Z,58.15
2022-11-08T07:19:12.077Z,60.96
2022-11-08T07:20:12.064Z,59.49
2022-11-08T07:21:12.063Z,60.42
2022-11-08T07:22:12.130Z,60.63
2022-11-08T07:23:12.033Z,63.62
2022-11-08T07:24:12.019Z,61.66
2022-11-08T07:25:12.011Z,63.51
2022-11-08T07:26:12.011Z,62.02
2022-11-08T07:27:11.988Z,59.55
2022-11-08T07:28:12.075Z,61.92
2022-11-08T07:29:15.828Z,61.82
2022-11-08T07:30:11.963Z,61.71
2022-11-08T07:31:11.968Z,63.57
2022-11-08T07:32:11.932Z,65.30
2022-11-08T07:33:11.942Z,66.54
2022-11-08T07:34:11.952Z,64.68
2022-11-08T07:35:11.899Z,61.35
2022-11-08T07:36:11.888Z,62.87
2022-11-08T07:37:11.891Z,64.52
2022-11-08T07:38:11.874Z,63.87
2022-11-08T07:39:11.867Z,63.46
2022-11-08T07:40:11.937Z,63.53
2022-11-08T07:41:11.835Z,65.39
2022-11-08T07:42:11.836Z,66.66
2022-11-08T07:43:13.123Z,62.71
2022-11-08T07:44:11.800Z,61.47
2022-11-08T07:45:11.790Z,61.98
2022-11-08T07:46:11.899Z,62.22
2022-11-08T07:47:11.788Z,62.22
2022-11-08T07:48:12.811Z,62.01
2022-11-08T07:49:11.746Z,62.63
2022-11-08T07:50:14.278Z,63.01
2022-11-08T07:51:12.724Z,65.21
2022-11-08T07:52:11.828Z,62.19
2022-11-08T07:53:11.703Z,62.08
2022-11-08T07:54:11.702Z,62.19
2022-11-08T07:55:11.682Z,60.95
2022-11-08T07:56:11.679Z,61.91
2022-11-08T07:57:11.658Z,62.50
2022-11-08T07:58:11.743Z,58.89
2022-11-08T07:59:11.636Z,62.16
2022-11-08T08:00:11.625Z,62.13
2022-11-08T08:01:11.720Z,64.71
2022-11-08T08:02:11.677Z,63.37
2022-11-08T08:03:11.698Z,63.03
2022-11-08T08:04:11.649Z,60.49
2022-11-08T08:05:11.571Z,56.29
2022-11-08T08:06:11.560Z,57.52
2022-11-08T08:07:11.564Z,56.31
2022-11-08T08:08:11.539Z,55.49
2022-11-08T08:09:11.530Z,55.90
2022-11-08T08:10:11.584Z,57.86
2022-11-08T08:11:11.506Z,59.79
2022-11-08T08:12:11.494Z,60.93
2022-11-08T08:13:11.501Z,63.19
2022-11-08T08:14:11.472Z,61.72
2022-11-08T08:15:11.462Z,57.14
2022-11-08T08:16:11.541Z,59.53
2022-11-08T08:17:11.441Z,63.10
2022-11-08T08:18:11.438Z,58.70
2022-11-08T08:19:11.463Z,59.53
2022-11-08T08:20:11.406Z,58.11
2022-11-08T08:21:11.406Z,58.04
2022-11-08T08:22:11.418Z,58.55
2022-11-08T08:23:11.374Z,57.62
2022-11-08T08:24:11.364Z,57.21
2022-11-08T08:25:11.368Z,56.49
2022-11-08T08:26:11.340Z,58.45
2022-11-08T08:27:11.333Z,59.48
2022-11-08T08:28:11.366Z,59.89
2022-11-08T08:29:11.310Z,58.14
2022-11-08T08:30:11.306Z,58.86
2022-11-08T08:31:11.287Z,59.38
2022-11-08T08:32:11.278Z,59.07
2022-11-08T08:34:12.255Z,61.61
2022-11-08T08:35:11.281Z,61.80
2022-11-08T08:36:11.232Z,60.35
2022-11-08T08:37:11.227Z,59.91
2022-11-08T08:38:11.212Z,60.12
2022-11-08T08:39:11.239Z,58.89
2022-11-08T08:40:11.193Z,59.06
2022-11-08T08:41:11.193Z,57.50
2022-11-08T08:42:11.169Z,57.26
2022-11-08T08:43:11.179Z,55.08
2022-11-08T08:44:11.258Z,51.97
2022-11-08T08:45:14.957Z,49.79
2022-11-08T08:46:11.194Z,49.26
2022-11-08T08:47:11.123Z,49.54
2022-11-08T08:48:11.115Z,54.77
2022-11-08T08:49:11.087Z,53.80
2022-11-08T08:50:11.090Z,54.51
2022-11-08T08:51:11.085Z,52.90
2022-11-08T08:52:11.113Z,52.92
2022-11-08T08:53:11.054Z,52.59
2022-11-08T08:54:11.040Z,52.28
2022-11-08T08:55:11.020Z,50.52
2022-11-08T08:56:11.013Z,52.64
2022-11-08T08:57:10.998Z,49.88
2022-11-08T08:58:11.076Z,48.44
2022-11-08T09:02:11.944Z,49.18
2022-11-08T09:03:10.944Z,47.24
2022-11-08T09:04:10.990Z,49.57
2022-11-08T09:05:10.910Z,48.22
2022-11-08T09:06:10.909Z,46.45
2022-11-08T09:07:10.950Z,48.76
2022-11-08T09:08:10.879Z,48.58
2022-11-08T09:09:10.879Z,49.05
2022-11-08T09:10:10.932Z,47.20
2022-11-08T09:11:10.859Z,48.92
2022-11-08T09:12:13.564Z,52.60
2022-11-08T09:13:10.823Z,49.66
2022-11-08T09:14:10.812Z,47.61
2022-11-08T09:15:10.803Z,46.59
2022-11-08T09:16:10.868Z,51.19
2022-11-08T09:17:10.783Z,51.17
2022-11-08T09:18:10.890Z,53.42
2022-11-08T09:19:10.758Z,53.31
2022-11-08T09:20:10.749Z,51.98
2022-11-08T09:21:10.740Z,50.40
2022-11-08T09:22:10.990Z,50.07
2022-11-08T09:23:10.736Z,50.37
2022-11-08T09:24:10.707Z,50.71
2022-11-08T09:25:10.696Z,51.60
2022-11-08T09:26:10.684Z,52.37
2022-11-08T09:27:10.672Z,51.32
2022-11-08T09:28:10.727Z,52.93
2022-11-08T09:29:10.651Z,51.07
2022-11-08T09:30:10.642Z,51.05
2022-11-08T09:31:10.628Z,50.82
2022-11-08T09:32:10.620Z,50.52
2022-11-08T09:33:10.641Z,52.07
2022-11-08T09:34:10.682Z,53.09
2022-11-08T09:35:10.585Z,53.22
2022-11-08T09:36:10.575Z,52.50
2022-11-08T09:37:10.576Z,51.86
2022-11-08T09:38:10.554Z,54.49
2022-11-08T09:39:10.560Z,51.51
2022-11-08T09:40:10.632Z,52.96
2022-11-08T09:41:10.517Z,53.27
2022-11-08T09:42:10.516Z,53.14
2022-11-08T09:43:10.534Z,51.51
2022-11-08T09:44:10.486Z,52.55
2022-11-08T09:45:10.490Z,49.60
2022-11-08T09:46:10.509Z,49.78
2022-11-08T09:47:10.450Z,51.03
2022-11-08T09:48:10.438Z,50.72
2022-11-08T09:49:10.438Z,51.66
2022-11-08T09:50:10.426Z,52.40
2022-11-08T09:51:10.427Z,51.07
2022-11-08T09:52:10.410Z,52.37
2022-11-08T09:53:10.383Z,51.35
2022-11-08T09:54:10.382Z,50.11
2022-11-08T09:55:10.379Z,49.29
2022-11-08T09:56:10.354Z,49.37
2022-11-08T09:57:10.338Z,48.41
2022-11-08T09:58:10.363Z,49.43
2022-11-08T09:59:10.415Z,53.14
2022-11-08T10:00:10.315Z,50.60
2022-11-08T10:01:10.295Z,49.79
2022-11-08T10:02:10.359Z,48.66
2022-11-08T10:03:10.274Z,51.03
2022-11-08T10:04:10.321Z,49.27
2022-11-08T10:05:10.266Z,51.72
2022-11-08T10:06:10.250Z,51.20
2022-11-08T10:07:10.314Z,50.62
2022-11-08T10:08:10.219Z,49.52
2022-11-08T10:09:10.211Z,49.87
2022-11-08T10:10:10.261Z,50.18
2022-11-08T10:11:10.203Z,50.18
2022-11-08T10:12:10.172Z,51.13
2022-11-08T10:13:10.172Z,50.19
2022-11-08T10:14:10.153Z,51.43
2022-11-08T10:15:10.257Z,52.86
2022-11-08T10:16:10.129Z,50.23
2022-11-08T10:17:10.119Z,50.13
2022-11-08T10:18:10.108Z,51.72
2022-11-08T10:19:10.098Z,51.08
2022-11-08T10:20:10.087Z,50.95
2022-11-08T10:21:10.239Z,48.76
2022-11-08T10:22:10.064Z,48.79
2022-11-08T10:23:10.054Z,49.80
2022-11-08T10:24:10.050Z,49.40
2022-11-08T10:25:10.032Z,46.98
2022-11-08T10:26:10.019Z,50.22
2022-11-08T10:27:10.101Z,49.48
2022-11-08T10:28:09.997Z,52.20
2022-11-08T10:29:09.990Z,51.39
2022-11-08T10:30:09.977Z,46.94
2022-11-08T10:31:09.977Z,49.40
2022-11-08T10:32:09.954Z,50.65
2022-11-08T10:33:09.975Z,50.78
2022-11-08T10:34:09.954Z,51.10
2022-11-08T10:35:09.923Z,48.66
2022-11-08T10:36:09.910Z,48.76
2022-11-08T10:37:09.900Z,48.64
2022-11-08T10:38:09.888Z,47.67
2022-11-08T10:39:09.913Z,46.45
2022-11-08T10:40:09.876Z,48.47
2022-11-08T10:41:09.857Z,48.47
2022-11-08T10:42:09.844Z,48.59
2022-11-08T10:43:09.854Z,48.47
2022-11-08T10:44:09.822Z,49.18
2022-11-08T10:45:09.831Z,47.35
2022-11-08T10:46:09.813Z,45.46
2022-11-08T10:47:09.791Z,47.11
2022-11-08T10:48:09.789Z,50.14
2022-11-08T10:49:09.771Z,48.23
2022-11-08T10:50:09.757Z,49.43
2022-11-08T10:51:09.811Z,48.11
2022-11-08T10:52:09.750Z,47.19
2022-11-08T10:53:09.727Z,47.80
2022-11-08T10:54:09.715Z,47.45
2022-11-08T10:55:09.707Z,47.02
2022-11-08T10:56:09.703Z,44.97
2022-11-08T10:57:09.735Z,45.09
2022-11-08T10:58:09.668Z,44.28
2022-11-08T10:59:09.679Z,45.24
2022-11-08T11:00:09.648Z,46.98
2022-11-08T11:01:09.641Z,50.20
2022-11-08T11:02:09.781Z,46.86
2022-11-08T11:03:09.718Z,48.49
2022-11-08T11:04:09.606Z,48.03
2022-11-08T11:05:09.599Z,48.15
2022-11-08T11:06:09.582Z,48.31
2022-11-08T11:07:09.624Z,49.43
2022-11-08T11:08:09.663Z,47.21
2022-11-08T11:09:09.610Z,48.13
2022-11-08T11:10:09.540Z,44.36
2022-11-08T11:11:09.528Z,43.75
2022-11-08T11:12:09.514Z,45.38
2022-11-08T11:13:09.508Z,48.11
2022-11-08T11:14:11.768Z,47.98
2022-11-08T11:15:10.533Z,48.90
2022-11-08T11:16:09.584Z,43.53
2022-11-08T11:17:09.463Z,47.17
2022-11-08T11:18:09.470Z,47.05
2022-11-08T11:19:09.442Z,46.25
2022-11-08T11:20:09.428Z,46.97
2022-11-08T11:21:09.489Z,46.15
2022-11-08T11:22:09.420Z,43.49
2022-11-08T11:23:09.399Z,43.38
2022-11-08T11:24:09.396Z,44.59
2022-11-08T11:25:09.377Z,44.60
2022-11-08T11:26:09.362Z,45.29
2022-11-08T11:27:09.411Z,43.49
2022-11-08T11:28:09.350Z,42.57
2022-11-08T11:29:09.453Z,43.81
2022-11-08T11:30:11.921Z,44.97
2022-11-08T11:31:09.330Z,44.16
2022-11-08T11:32:09.297Z,44.91
2022-11-08T11:33:09.358Z,46.53
2022-11-08T11:34:09.279Z,46.29
2022-11-08T11:35:09.276Z,44.71
2022-11-08T11:36:13.311Z,45.01
2022-11-08T11:37:09.245Z,45.11
2022-11-08T11:38:09.241Z,46.97
2022-11-08T11:39:09.333Z,47.25
2022-11-08T11:40:09.228Z,45.09
2022-11-08T11:41:11.089Z,44.40
2022-11-08T11:42:24.413Z,46.92
2022-11-08T11:43:10.181Z,47.10
2022-11-08T11:44:09.167Z,46.72
2022-11-08T11:45:09.199Z,45.62
2022-11-08T11:46:09.154Z,45.50
2022-11-08T11:47:09.152Z,44.99
2022-11-08T11:48:09.122Z,47.33
2022-11-08T11:49:09.123Z,46.19
2022-11-08T11:50:09.114Z,47.33
2022-11-08T11:51:09.172Z,46.49
2022-11-08T11:52:09.079Z,44.74
2022-11-08T11:53:09.068Z,46.17
2022-11-08T11:54:09.056Z,46.75
2022-11-08T11:55:09.047Z,47.26
2022-11-08T11:56:09.046Z,46.65
2022-11-08T11:57:09.116Z,46.65
2022-11-08T11:58:09.009Z,46.78
2022-11-08T11:59:09.002Z,45.54
2022-11-08T12:00:08.997Z,46.27
2022-11-08T12:01:14.048Z,47.10
2022-11-08T12:02:09.995Z,46.49
2022-11-08T12:03:09.116Z,45.11
2022-11-08T12:04:08.951Z,46.59
2022-11-08T12:05:08.936Z,44.74
2022-11-08T12:06:08.923Z,44.12
2022-11-08T12:07:08.941Z,43.43
2022-11-08T12:08:08.912Z,45.13
2022-11-08T12:09:08.916Z,47.36
2022-11-08T12:10:08.882Z,45.48
2022-11-08T12:11:08.868Z,47.51
2022-11-08T12:12:08.867Z,47.91
2022-11-08T12:13:08.857Z,47.69
2022-11-08T12:14:08.844Z,47.08
2022-11-08T12:15:08.885Z,47.46
2022-11-08T12:16:08.812Z,46.02
2022-11-08T12:17:08.803Z,48.25
2022-11-08T12:18:08.800Z,46.30
2022-11-08T12:19:08.800Z,43.71
2022-11-08T12:20:08.766Z,45.09
2022-11-08T12:21:08.810Z,44.50
2022-11-08T12:22:08.747Z,44.70
2022-11-08T12:23:08.736Z,46.95
2022-11-08T12:24:08.738Z,49.06
2022-11-08T12:25:08.715Z,46.91
2022-11-08T12:26:08.699Z,47.52
2022-11-08T12:27:08.749Z,45.92
2022-11-08T12:28:08.681Z,45.09
2022-11-08T12:29:08.688Z,44.93
2022-11-08T12:30:08.661Z,46.98
2022-11-08T12:31:08.647Z,46.41
2022-11-08T12:32:08.633Z,46.92
2022-11-08T12:33:08.688Z,45.78
2022-11-08T12:34:08.612Z,46.49
2022-11-08T12:35:08.669Z,46.11
2022-11-08T12:36:08.590Z,46.11
2022-11-08T12:37:08.582Z,48.47
2022-11-08T12:38:08.566Z,48.57
2022-11-08T12:39:08.597Z,48.65
2022-11-08T12:40:08.543Z,47.14
2022-11-08T12:41:08.551Z,51.18
2022-11-08T12:42:08.525Z,49.74
2022-11-08T12:43:08.514Z,49.80
2022-11-08T12:44:08.499Z,47.06
2022-11-08T12:45:08.543Z,47.54
2022-11-08T12:46:08.492Z,45.23
2022-11-08T12:47:08.473Z,45.82
2022-11-08T12:48:08.456Z,46.83
2022-11-08T12:49:08.446Z,46.27
2022-11-08T12:50:08.435Z,47.18
2022-11-08T12:51:08.566Z,47.38
2022-11-08T12:52:08.429Z,46.45
2022-11-08T12:53:08.400Z,47.82
2022-11-08T12:54:08.398Z,48.11
2022-11-08T12:55:08.377Z,46.71
2022-11-08T12:56:08.369Z,46.73