createdAt,value
2019-01-26T00:03:02.110Z,100135.70
2019-01-26T00:08:04.728Z,100131.33
2019-01-26T00:13:07.451Z,100131.16
2019-01-26T00:18:10.151Z,100126.59
2019-01-26T00:23:12.760Z,100122.23
2019-01-26T00:28:15.174Z,100116.13
2019-01-26T00:33:17.773Z,100114.20
2019-01-26T00:38:20.258Z,100111.04
2019-01-26T00:43:22.708Z,100107.39
2019-01-26T00:48:25.208Z,100104.39
2019-01-26T00:53:27.728Z,100101.30
2019-01-26T00:58:30.478Z,100103.97
2019-01-26T01:03:33.011Z,100091.25
2019-01-26T01:08:35.615Z,100088.89
2019-01-26T01:13:38.149Z,100077.42
2019-01-26T01:18:40.688Z,100065.16
2019-01-26T01:23:43.447Z,100049.93
2019-01-26T01:28:46.171Z,100035.16
2019-01-26T01:33:48.800Z,100036.11
2019-01-26T01:38:51.505Z,100020.51
2019-01-26T01:43:54.064Z,100020.05
2019-01-26T01:48:56.909Z,100008.53
2019-01-26T01:53:59.549Z,100012.27
2019-01-26T01:59:02.200Z,100011.02
2019-01-26T02:04:04.771Z,99992.77
2019-01-26T02:09:08.545Z,99982.38
2019-01-26T02:14:11.095Z,99974.84
2019-01-26T02:19:13.732Z,99971.86
2019-01-26T02:24:16.331Z,99981.27
2019-01-26T02:29:18.915Z,99975.33
2019-01-26T02:34:21.490Z,99975.03
2019-01-26T02:39:23.970Z,99974.38
2019-01-26T02:44:26.437Z,99967.80
2019-01-26T02:49:28.935Z,99955.83
2019-01-26T02:54:31.585Z,99952.02
2019-01-26T02:59:35.094Z,99950.36
2019-01-26T03:04:37.704Z,99941.16
2019-01-26T03:09:40.345Z,99932.65
2019-01-26T03:14:43.050Z,99923.63
2019-01-26T03:24:55.719Z,99908.30
2019-01-26T03:29:58.168Z,99898.48
2019-01-26T03:35:00.735Z,99888.01
2019-01-26T03:40:04.066Z,99879.52
2019-01-26T03:45:08.468Z,99879.23
2019-01-26T03:50:11.762Z,99860.41
2019-01-26T03:55:16.865Z,99856.66
2019-01-26T04:00:22.511Z,99848.47
2019-01-26T04:05:25.137Z,99846.30
2019-01-26T04:10:27.857Z,99843.13
2019-01-26T04:15:30.307Z,99835.98
2019-01-26T04:20:32.802Z,99824.14
2019-01-26T04:25:35.351Z,99815.71
2019-01-26T04:30:37.823Z,99814.91
2019-01-26T04:35:40.396Z,99810.07
2019-01-26T04:40:42.922Z,99802.45
2019-01-26T04:45:45.551Z,99785.75
2019-01-26T04:50:48.134Z,99778.69
2019-01-26T04:55:50.667Z,99767.69
2019-01-26T05:00:54.222Z,99757.70
2019-01-26T05:05:56.765Z,99749.16
2019-01-26T05:10:59.166Z,99745.09
2019-01-26T05:16:01.616Z,99728.48
2019-01-26T05:21:04.131Z,99710.18
2019-01-26T05:26:06.717Z,99708.77
2019-01-26T05:31:09.393Z,99699.20
2019-01-26T05:36:11.986Z,99684.88
2019-01-26T05:41:14.497Z,99691.75
2019-01-26T05:46:16.972Z,99679.88
2019-01-26T05:51:19.527Z,99674.55
2019-01-26T05:56:22.070Z,99664.22
2019-01-26T06:01:25.583Z,99660.32
2019-01-26T06:06:28.101Z,99646.88
2019-01-26T06:11:30.581Z,99632.72
2019-01-26T06:16:33.306Z,99622.77
2019-01-26T06:21:36.036Z,99611.10
2019-01-26T06:26:38.516Z,99615.55
2019-01-26T06:31:41.092Z,99601.30
2019-01-26T06:36:43.611Z,99593.17
2019-01-26T06:41:46.129Z,99580.66
2019-01-26T06:46:48.705Z,99572.47
2019-01-26T06:51:54.500Z,99570.91
2019-01-26T06:56:57.047Z,99563.50
2019-01-26T07:02:00.492Z,99553.25
2019-01-26T07:07:08.356Z,99543.10
2019-01-26T07:12:10.971Z,99538.41
2019-01-26T07:17:13.510Z,99528.41
2019-01-26T07:22:16.106Z,99526.44
2019-01-26T07:27:18.661Z,99523.38
2019-01-26T07:32:21.111Z,99505.98
2019-01-26T07:37:23.656Z,99499.88
2019-01-26T07:42:26.211Z,99496.37
2019-01-26T07:47:28.686Z,99486.02
2019-01-26T07:52:31.250Z,99477.10
2019-01-26T07:57:33.866Z,99477.55
2019-01-26T08:02:37.480Z,99463.50
2019-01-26T08:07:40.466Z,99456.75
2019-01-26T08:12:43.201Z,99438.56
2019-01-26T08:17:45.766Z,99438.62
2019-01-26T08:22:48.450Z,99419.94
2019-01-26T08:27:51.228Z,99418.16
2019-01-26T08:32:53.825Z,99410.67
2019-01-26T08:37:56.300Z,99399.30
2019-01-26T08:42:58.802Z,99388.58
2019-01-26T08:48:01.366Z,99393.26
2019-01-26T08:53:04.285Z,99384.60
2019-01-26T08:58:06.786Z,99363.63
2019-01-26T09:03:19.562Z,99356.98
2019-01-26T09:08:22.179Z,99341.12
2019-01-26T09:13:24.686Z,99327.98
2019-01-26T09:18:27.200Z,99326.53
2019-01-26T09:23:29.936Z,99310.85
2019-01-26T09:28:32.551Z,99304.02
2019-01-26T09:33:35.151Z,99272.03
2019-01-26T09:38:37.752Z,99272.96
2019-01-26T09:43:40.310Z,99260.38
2019-01-26T09:48:46.288Z,99255.84
2019-01-26T09:53:47.391Z,99246.57
2019-01-26T09:58:49.953Z,99239.03
2019-01-26T10:03:53.765Z,99219.67
2019-01-26T10:08:56.351Z,99201.70
2019-01-26T10:13:58.851Z,99192.66
2019-01-26T10:19:01.391Z,99175.63
2019-01-26T10:24:04.151Z,99164.08
2019-01-26T10:29:06.726Z,99153.52
2019-01-26T10:34:09.450Z,99133.38
2019-01-26T10:39:17.753Z,99114.34
2019-01-26T10:44:24.330Z,99110.13
2019-01-26T10:49:26.932Z,99108.73
2019-01-26T10:54:29.687Z,99097.95
2019-01-26T10:59:32.354Z,99076.77
2019-01-26T11:04:34.850Z,99065.23
2019-01-26T11:09:37.410Z,99050.69
2019-01-26T11:14:39.971Z,99039.02
2019-01-26T11:19:43.912Z,99016.05
2019-01-26T11:24:46.466Z,98993.11
2019-01-26T11:29:49.092Z,98993.11
2019-01-26T11:34:51.811Z,98973.27
2019-01-26T11:40:01.768Z,98949.36
2019-01-26T11:45:17.930Z,98940.29
2019-01-26T11:50:27.231Z,98929.03
2019-01-26T11:55:35.571Z,98907.73
2019-01-26T12:00:59.433Z,98879.34
2019-01-26T12:06:10.293Z,98865.39
2019-01-26T12:11:12.910Z,98853.89
2019-01-26T12:16:15.533Z,98823.79
2019-01-26T12:21:18.291Z,98828.42
2019-01-26T12:26:20.885Z,98804.69
2019-01-26T12:31:23.431Z,98793.09
2019-01-26T12:36:26.051Z,98761.89
2019-01-26T12:41:28.827Z,98743.83
2019-01-26T12:46:31.590Z,98719.36
2019-01-26T12:51:34.166Z,98696.00
2019-01-26T12:56:36.671Z,98674.15
2019-01-26T13:01:39.151Z,98645.80
2019-01-26T13:06:41.931Z,98625.62
2019-01-26T13:11:45.177Z,98604.92
2019-01-26T13:16:47.848Z,98585.51
2019-01-26T13:21:50.473Z,98564.58
2019-01-26T13:26:53.041Z,98543.97
2019-01-26T13:31:58.251Z,98523.07
2019-01-26T13:37:00.771Z,98517.25
2019-01-26T13:42:03.451Z,98499.14
2019-01-26T13:47:06.193Z,98486.14
2019-01-26T13:52:08.807Z,98476.16
2019-01-26T13:57:11.566Z,98452.74
2019-01-26T14:02:14.551Z,98467.78
2019-01-26T14:07:17.118Z,98446.25
2019-01-26T14:12:19.590Z,98452.09
2019-01-26T14:17:22.131Z,98441.38
2019-01-26T14:22:24.632Z,98427.36
2019-01-26T14:27:27.240Z,98405.85
2019-01-26T14:32:29.831Z,98390.44
2019-01-26T14:37:32.472Z,98383.44
2019-01-26T14:42:35.071Z,98366.46
2019-01-26T14:47:37.671Z,98347.54
2019-01-26T14:52:40.247Z,98334.09
2019-01-26T14:57:43.226Z,98327.27
2019-01-26T15:02:45.831Z,98318.12
2019-01-26T15:07:48.513Z,98296.99
2019-01-26T15:12:51.195Z,98312.66
2019-01-26T15:17:53.772Z,98291.59
2019-01-26T15:22:56.773Z,98281.72
2019-01-26T15:27:59.450Z,98271.50
2019-01-26T15:33:02.592Z,98272.34
2019-01-26T15:38:06.512Z,98253.41
2019-01-26T15:43:09.266Z,98249.58
2019-01-26T15:48:11.978Z,98234.20
2019-01-26T15:53:14.573Z,98220.08
2019-01-26T15:58:17.371Z,98205.22
2019-01-26T16:03:19.950Z,98200.14
2019-01-26T16:08:23.014Z,98188.16
2019-01-26T16:13:25.611Z,98182.02
2019-01-26T16:18:28.531Z,98161.06
2019-01-26T16:23:31.252Z,98152.67
2019-01-26T16:28:33.957Z,98133.97
2019-01-26T16:33:36.572Z,98140.49
2019-01-26T16:38:39.246Z,98127.32
2019-01-26T16:43:43.806Z,98112.31
2019-01-26T16:48:46.392Z,98103.47
2019-01-26T16:53:49.006Z,98085.14
2019-01-26T16:58:51.851Z,98087.50
2019-01-26T17:03:54.631Z,98069.30
2019-01-26T17:08:57.478Z,98052.73
2019-01-26T17:14:00.214Z,98045.67
2019-01-26T17:19:03.292Z,98049.24
2019-01-26T17:24:06.051Z,98017.63
2019-01-26T17:29:08.758Z,98013.88
2019-01-26T17:34:11.509Z,98011.72
2019-01-26T17:39:14.325Z,97994.14
2019-01-26T17:44:16.867Z,97985.70
2019-01-26T17:49:19.605Z,97983.22
2019-01-26T17:54:22.266Z,97963.28
2019-01-26T17:59:24.786Z,97968.22
2019-01-26T18:04:27.326Z,97946.36
2019-01-26T18:09:30.226Z,97946.23
2019-01-26T18:14:33.086Z,97941.34
2019-01-26T18:19:35.906Z,97923.50
2019-01-26T18:24:38.585Z,97913.42
2019-01-26T18:29:41.165Z,97912.50
2019-01-26T18:34:43.842Z,97906.33
2019-01-26T18:39:46.606Z,97895.03
2019-01-26T18:44:49.666Z,97894.12
2019-01-26T18:49:52.187Z,97888.65
2019-01-26T18:54:54.687Z,97878.72
2019-01-26T18:59:57.362Z,97858.03
2019-01-26T19:05:03.494Z,97859.48
2019-01-26T19:10:07.666Z,97839.24
2019-01-26T19:15:15.326Z,97846.08
2019-01-26T19:20:18.122Z,97818.81
2019-01-26T19:25:20.786Z,97822.05
2019-01-26T19:30:24.469Z,97804.17
2019-01-26T19:35:27.310Z,97808.45
2019-01-26T19:40:29.966Z,97816.13
2019-01-26T19:45:32.547Z,97802.77
2019-01-26T19:50:35.203Z,97788.33
2019-01-26T19:55:37.986Z,97767.73
2019-01-26T20:00:40.734Z,97767.19
2019-01-26T20:05:48.062Z,97739.51
2019-01-26T20:10:48.146Z,97763.21
2019-01-26T20:15:50.883Z,97765.96
2019-01-26T20:20:53.546Z,97748.43
2019-01-26T20:25:57.182Z,97736.72
2019-01-26T20:30:59.689Z,97723.05
2019-01-26T20:36:02.262Z,97704.23
2019-01-26T20:41:05.086Z,97700.84
2019-01-26T20:46:07.788Z,97694.55
2019-01-26T20:51:10.641Z,97674.63
2019-01-26T20:56:13.367Z,97664.16
2019-01-26T21:01:16.362Z,97655.33
2019-01-26T21:06:19.184Z,97658.50
2019-01-26T21:11:22.787Z,97642.39
2019-01-26T21:16:25.607Z,97635.94
2019-01-26T21:21:31.973Z,97630.16
2019-01-26T21:26:32.746Z,97611.95
2019-01-26T21:31:35.354Z,97608.53
2019-01-26T21:36:38.066Z,97605.97
2019-01-26T21:41:40.822Z,97606.38
2019-01-26T21:46:43.726Z,97600.76
2019-01-26T21:51:46.515Z,97591.27
2019-01-26T21:56:49.066Z,97592.02
2019-01-26T22:01:51.802Z,97581.56
2019-01-26T22:06:54.501Z,97574.83
2019-01-26T22:11:57.428Z,97566.62
2019-01-26T22:17:00.048Z,97551.92
2019-01-26T22:22:02.666Z,97546.69
2019-01-26T22:27:05.368Z,97533.31
2019-01-26T22:32:07.966Z,97535.23
2019-01-26T22:37:11.126Z,97535.97
2019-01-26T22:42:13.847Z,97531.51
2019-01-26T22:47:16.386Z,97535.36
2019-01-26T22:52:19.107Z,97542.06
2019-01-26T22:57:21.726Z,97545.00
2019-01-26T23:02:24.525Z,97532.53
2019-01-26T23:07:33.525Z,97539.08
2019-01-26T23:12:43.618Z,97541.08
2019-01-26T23:17:56.226Z,97538.61
2019-01-26T23:23:11.018Z,97516.56
2019-01-26T23:28:26.459Z,97536.50
2019-01-26T23:33:29.142Z,97522.31
2019-01-26T23:38:31.691Z,97521.08
2019-01-26T23:43:34.426Z,97521.44
2019-01-26T23:48:37.151Z,97520.92
2019-01-26T23:53:39.591Z,97518.41
2019-01-26T23:58:42.256Z,97531.11
