createdAt,value
2019-05-10T00:02:00.303Z,12.10
2019-05-10T00:04:47.947Z,11.95
2019-05-10T00:07:35.512Z,12.07
2019-05-10T00:10:05.111Z,11.82
2019-05-10T00:12:52.667Z,11.84
2019-05-10T00:15:25.043Z,11.80
2019-05-10T00:17:55.933Z,11.64
2019-05-10T00:20:25.761Z,11.75
2019-05-10T00:22:55.679Z,11.75
2019-05-10T00:25:25.738Z,11.83
2019-05-10T00:27:55.667Z,12.09
2019-05-10T00:30:25.593Z,12.06
2019-05-10T00:32:55.591Z,11.83
2019-05-10T00:35:25.502Z,12.13
2019-05-10T00:37:55.336Z,12.06
2019-05-10T00:40:25.163Z,12.18
2019-05-10T00:42:55.262Z,12.34
2019-05-10T00:45:25.257Z,12.11
2019-05-10T00:47:55.161Z,12.09
2019-05-10T00:50:25.036Z,11.81
2019-05-10T00:52:54.879Z,11.79
2019-05-10T00:55:24.775Z,11.92
2019-05-10T00:57:54.677Z,11.83
2019-05-10T01:00:24.874Z,11.65
2019-05-10T01:02:54.730Z,11.75
2019-05-10T01:05:24.559Z,11.89
2019-05-10T01:07:54.385Z,11.79
2019-05-10T01:10:25.469Z,11.72
2019-05-10T01:12:55.370Z,11.84
2019-05-10T01:15:25.339Z,11.67
2019-05-10T01:17:55.196Z,11.60
2019-05-10T01:20:25.133Z,11.79
2019-05-10T01:22:54.975Z,11.79
2019-05-10T01:25:34.565Z,11.90
2019-05-10T01:27:57.310Z,11.65
2019-05-10T01:30:27.293Z,11.63
2019-05-10T01:32:57.445Z,11.53
2019-05-10T01:35:27.505Z,11.25
2019-05-10T01:37:57.522Z,11.52
2019-05-10T01:40:28.387Z,11.33
2019-05-10T01:42:58.384Z,11.48
2019-05-10T01:45:28.305Z,11.55
2019-05-10T01:47:58.215Z,11.59
2019-05-10T01:50:28.203Z,11.60
2019-05-10T01:52:58.175Z,11.55
2019-05-10T01:55:28.024Z,11.54
2019-05-10T01:57:57.844Z,11.37
2019-05-10T02:00:27.759Z,11.29
2019-05-10T02:02:57.663Z,11.22
2019-05-10T02:05:27.648Z,11.27
2019-05-10T02:07:57.629Z,11.20
2019-05-10T02:10:27.772Z,11.11
2019-05-10T02:12:57.684Z,11.05
2019-05-10T02:15:27.663Z,11.32
2019-05-10T02:17:57.506Z,11.24
2019-05-10T02:20:27.343Z,11.23
2019-05-10T02:22:57.344Z,11.06
2019-05-10T02:25:27.459Z,11.13
2019-05-10T02:27:57.249Z,11.02
2019-05-10T02:30:28.048Z,11.06
2019-05-10T02:32:57.998Z,11.10
2019-05-10T02:35:27.875Z,10.98
2019-05-10T02:37:57.765Z,11.07
2019-05-10T02:40:27.756Z,11.08
2019-05-10T02:42:57.978Z,10.98
2019-05-10T02:45:27.969Z,10.97
2019-05-10T02:47:57.886Z,11.06
2019-05-10T02:50:27.787Z,11.07
2019-05-10T02:52:57.789Z,11.19
2019-05-10T02:55:28.172Z,11.01
2019-05-10T02:57:58.951Z,11.06
2019-05-10T03:00:29.509Z,11.07
2019-05-10T03:02:59.689Z,11.03
2019-05-10T03:05:31.528Z,10.98
2019-05-10T03:08:03.918Z,11.00
2019-05-10T03:10:34.718Z,10.86
2019-05-10T03:13:05.123Z,10.92
2019-05-10T03:15:37.571Z,10.98
2019-05-10T03:18:07.559Z,11.06
2019-05-10T03:20:39.262Z,10.97
2019-05-10T03:23:10.915Z,10.86
2019-05-10T03:25:40.906Z,10.79
2019-05-10T03:28:10.783Z,10.71
2019-05-10T03:30:40.711Z,10.62
2019-05-10T03:33:10.801Z,10.60
2019-05-10T03:35:43.573Z,10.52
2019-05-10T03:38:13.726Z,10.48
2019-05-10T03:40:43.704Z,10.32
2019-05-10T03:43:13.535Z,10.28
2019-05-10T03:45:43.504Z,10.14
2019-05-10T03:48:13.431Z,10.05
2019-05-10T03:50:43.325Z,9.92
2019-05-10T03:53:13.138Z,9.89
2019-05-10T03:55:43.040Z,9.96
2019-05-10T03:58:12.867Z,9.99
2019-05-10T04:00:42.825Z,10.07
2019-05-10T04:03:12.719Z,10.21
2019-05-10T04:05:42.685Z,10.30
2019-05-10T04:08:12.590Z,10.30
2019-05-10T04:10:42.602Z,10.32
2019-05-10T04:13:12.505Z,10.36
2019-05-10T04:15:42.461Z,10.38
2019-05-10T04:18:12.275Z,10.43
2019-05-10T04:20:42.115Z,10.42
2019-05-10T04:23:12.008Z,10.53
2019-05-10T04:25:41.973Z,10.70
2019-05-10T04:28:11.870Z,10.89
2019-05-10T04:30:41.752Z,10.94
2019-05-10T04:33:11.577Z,10.91
2019-05-10T04:35:41.479Z,10.85
2019-05-10T04:38:11.346Z,10.96
2019-05-10T04:40:41.170Z,11.04
2019-05-10T04:43:11.168Z,11.24
2019-05-10T04:45:41.071Z,11.34
2019-05-10T04:48:10.966Z,11.42
2019-05-10T04:50:40.840Z,11.55
2019-05-10T04:53:10.657Z,11.62
2019-05-10T04:55:40.539Z,11.69
2019-05-10T04:58:10.397Z,11.80
2019-05-10T05:00:40.305Z,11.62
2019-05-10T05:03:10.270Z,11.84
2019-05-10T05:05:42.425Z,11.94
2019-05-10T05:08:12.336Z,11.86
2019-05-10T05:10:42.159Z,12.01
2019-05-10T05:13:12.135Z,11.88
2019-05-10T05:15:41.982Z,12.44
2019-05-10T05:18:11.886Z,12.51
2019-05-10T05:20:41.868Z,12.75
2019-05-10T05:23:11.765Z,12.47
2019-05-10T05:25:41.895Z,12.60
2019-05-10T05:28:11.986Z,12.56
2019-05-10T05:30:41.812Z,12.68
2019-05-10T05:33:11.653Z,12.44
2019-05-10T05:35:41.530Z,12.50
2019-05-10T05:38:11.415Z,12.37
2019-05-10T05:40:41.255Z,12.20
2019-05-10T05:43:11.211Z,12.53
2019-05-10T05:45:41.095Z,12.55
2019-05-10T05:48:10.934Z,12.12
2019-05-10T05:50:40.827Z,12.11
2019-05-10T05:53:10.733Z,12.62
2019-05-10T05:55:41.628Z,12.48
2019-05-10T05:58:25.048Z,12.59
2019-05-10T06:00:45.095Z,12.46
2019-05-10T06:03:19.599Z,12.51
2019-05-10T06:05:46.231Z,12.36
2019-05-10T06:08:22.514Z,12.80
2019-05-10T06:10:56.774Z,12.44
2019-05-10T06:13:23.522Z,12.36
2019-05-10T06:15:52.055Z,12.56
2019-05-10T06:18:23.044Z,12.62
2019-05-10T06:20:52.948Z,12.57
2019-05-10T06:23:22.942Z,12.74
2019-05-10T06:25:52.777Z,12.89
2019-05-10T06:28:26.893Z,13.36
2019-05-10T06:30:54.234Z,13.28
2019-05-10T06:33:24.149Z,12.96
2019-05-10T06:35:54.078Z,12.33
2019-05-10T06:38:24.071Z,12.34
2019-05-10T06:40:53.985Z,12.64
2019-05-10T06:43:23.966Z,12.71
2019-05-10T06:45:54.002Z,12.20
2019-05-10T06:48:27.402Z,12.34
2019-05-10T06:50:55.428Z,12.73
2019-05-10T06:53:25.319Z,12.70
2019-05-10T06:55:55.167Z,13.23
2019-05-10T06:58:25.009Z,13.30
2019-05-10T07:00:54.897Z,13.06
2019-05-10T07:03:25.792Z,12.81
2019-05-10T07:05:55.608Z,12.92
2019-05-10T07:08:25.507Z,12.81
2019-05-10T07:10:56.508Z,12.86
2019-05-10T07:13:26.427Z,13.33
2019-05-10T07:15:56.349Z,13.72
2019-05-10T07:18:26.208Z,14.07
2019-05-10T07:21:00.976Z,13.95
2019-05-10T07:23:30.317Z,13.79
2019-05-10T07:26:00.375Z,12.94
2019-05-10T07:28:30.205Z,13.48
2019-05-10T07:31:00.093Z,13.79
2019-05-10T07:33:32.116Z,13.33
2019-05-10T07:36:01.461Z,13.37
2019-05-10T07:38:32.934Z,13.99
2019-05-10T07:41:03.650Z,13.56
2019-05-10T07:43:33.519Z,13.87
2019-05-10T07:46:06.419Z,13.54
2019-05-10T07:48:35.152Z,13.74
2019-05-10T07:51:05.139Z,13.39
2019-05-10T07:53:35.047Z,12.97
2019-05-10T07:56:06.227Z,13.08
2019-05-10T07:58:38.349Z,12.85
2019-05-10T08:01:09.391Z,12.86
2019-05-10T08:03:44.349Z,13.33
2019-05-10T08:06:10.972Z,13.54
2019-05-10T08:08:40.948Z,13.68
2019-05-10T08:11:10.966Z,13.17
2019-05-10T08:13:40.788Z,13.92
2019-05-10T08:16:18.923Z,14.73
2019-05-10T08:18:43.200Z,14.20
2019-05-10T08:21:21.955Z,14.70
2019-05-10T08:23:44.765Z,15.63
2019-05-10T08:26:20.204Z,15.95
2019-05-10T08:28:46.337Z,14.83
2019-05-10T08:31:16.407Z,14.83
2019-05-10T08:33:56.347Z,14.89
2019-05-10T08:36:17.980Z,15.29
2019-05-10T08:38:58.921Z,14.83
2019-05-10T08:41:19.465Z,14.52
2019-05-10T08:43:49.409Z,14.83
2019-05-10T08:46:24.282Z,15.30
2019-05-10T08:48:53.755Z,14.92
2019-05-10T08:51:22.878Z,14.34
2019-05-10T08:53:58.252Z,14.73
2019-05-10T08:56:25.442Z,15.28
2019-05-10T08:58:55.424Z,15.39
2019-05-10T09:01:30.062Z,15.34
2019-05-10T09:04:01.997Z,15.19
2019-05-10T09:06:28.612Z,15.36
2019-05-10T09:09:03.485Z,15.66
2019-05-10T09:11:32.628Z,15.38
2019-05-10T09:14:03.358Z,14.93
2019-05-10T09:16:39.258Z,15.19
2019-05-10T09:19:04.947Z,15.74
2019-05-10T09:21:34.952Z,16.53
2019-05-10T09:24:06.621Z,17.05
2019-05-10T09:26:36.724Z,16.41
2019-05-10T09:29:06.662Z,16.47
2019-05-10T09:31:39.269Z,16.34
2019-05-10T09:34:08.256Z,15.99
2019-05-10T09:36:38.178Z,16.30
2019-05-10T09:39:09.235Z,16.51
2019-05-10T09:41:39.795Z,16.53
2019-05-10T09:44:09.712Z,16.25
2019-05-10T09:46:42.034Z,15.85
2019-05-10T09:49:15.691Z,15.21
2019-05-10T09:51:42.882Z,15.28
2019-05-10T09:54:12.871Z,14.68
2019-05-10T09:56:44.959Z,14.93
2019-05-10T09:59:17.814Z,15.09
2019-05-10T10:01:48.431Z,15.71
2019-05-10T10:04:20.422Z,15.42
2019-05-10T10:06:52.913Z,15.05
2019-05-10T10:09:24.721Z,15.56
2019-05-10T10:12:01.673Z,15.69
2019-05-10T10:14:28.354Z,16.12
2019-05-10T10:17:02.751Z,16.02
2019-05-10T10:19:29.448Z,16.19
2019-05-10T10:21:59.311Z,16.44
2019-05-10T10:24:29.139Z,16.16
2019-05-10T10:26:59.034Z,15.45
2019-05-10T10:29:33.879Z,15.27
2019-05-10T10:32:00.565Z,14.71
2019-05-10T10:34:32.511Z,14.40
2019-05-10T10:37:02.091Z,14.24
2019-05-10T10:39:32.092Z,14.47
2019-05-10T10:42:07.515Z,14.60
2019-05-10T10:44:33.699Z,14.51
2019-05-10T10:47:03.542Z,14.37
2019-05-10T10:49:33.390Z,14.55
2019-05-10T10:52:05.569Z,14.19
2019-05-10T10:54:37.529Z,14.21
2019-05-10T10:57:08.022Z,14.53
2019-05-10T10:59:39.135Z,15.06
2019-05-10T11:02:31.487Z,14.97
2019-05-10T11:04:46.943Z,14.66
2019-05-10T11:07:12.463Z,14.44
2019-05-10T11:09:42.350Z,14.48
2019-05-10T11:12:14.641Z,14.40
2019-05-10T11:14:45.567Z,14.48
2019-05-10T11:17:15.498Z,14.47
2019-05-10T11:19:45.485Z,14.23
2019-05-10T11:22:15.399Z,14.20
2019-05-10T11:24:45.373Z,13.99
2019-05-10T11:27:17.325Z,13.64
2019-05-10T11:29:46.901Z,13.35
2019-05-10T11:32:17.143Z,13.57
2019-05-10T11:34:47.300Z,13.22
2019-05-10T11:37:18.506Z,13.24
2019-05-10T11:39:50.518Z,13.36
2019-05-10T11:42:21.218Z,13.01
2019-05-10T11:44:54.491Z,13.20
2019-05-10T11:47:27.153Z,13.29
2019-05-10T11:49:55.555Z,13.67
2019-05-10T11:54:57.164Z,13.64
2019-05-10T11:57:26.997Z,13.44
2019-05-10T11:59:56.837Z,13.69
2019-05-10T12:02:38.037Z,14.19
2019-05-10T12:05:03.656Z,14.65
2019-05-10T12:07:35.214Z,14.50
2019-05-10T12:10:08.349Z,14.45
2019-05-10T12:12:51.785Z,14.17
2019-05-10T12:15:05.445Z,13.92
2019-05-10T12:17:36.567Z,13.95
2019-05-10T12:20:06.977Z,14.10
2019-05-10T12:22:40.594Z,14.64
2019-05-10T12:25:32.682Z,14.50
2019-05-10T12:26:04.742Z,13.38
2019-05-10T12:27:47.835Z,16.00
2019-05-10T12:30:15.817Z,16.24
2019-05-10T12:32:55.859Z,15.99
2019-05-10T12:35:15.653Z,15.54
2019-05-10T12:37:51.409Z,15.81
2019-05-10T12:40:17.382Z,15.84
2019-05-10T12:42:47.464Z,14.91
2019-05-10T12:45:17.717Z,14.80
2019-05-10T12:47:47.554Z,14.76
2019-05-10T12:50:18.566Z,14.63
2019-05-10T12:53:01.229Z,14.98
2019-05-10T12:55:20.248Z,15.31
2019-05-10T12:57:50.080Z,15.47
2019-05-10T13:00:20.380Z,15.63
2019-05-10T13:02:51.903Z,15.85
2019-05-10T13:05:30.779Z,16.31
2019-05-10T13:07:53.348Z,16.44
2019-05-10T13:10:23.318Z,16.75
2019-05-10T13:12:53.413Z,17.04
2019-05-10T13:15:24.967Z,17.38
2019-05-10T13:17:55.108Z,17.78
2019-05-10T13:20:25.109Z,17.53
2019-05-10T13:22:55.017Z,17.50
2019-05-10T13:25:24.913Z,16.49
2019-05-10T13:27:54.766Z,16.32
2019-05-10T13:30:28.249Z,16.78
2019-05-10T13:32:58.812Z,16.64
2019-05-10T13:35:28.087Z,17.64
2019-05-10T13:38:04.012Z,17.04
2019-05-10T13:40:29.712Z,16.71
2019-05-10T13:42:59.705Z,17.40
2019-05-10T13:45:31.938Z,16.88
2019-05-10T13:48:01.194Z,16.26
2019-05-10T13:50:31.110Z,17.13
2019-05-10T13:53:01.106Z,17.69
2019-05-10T13:55:31.109Z,17.60
2019-05-10T13:58:01.006Z,18.30
2019-05-10T14:00:34.458Z,18.29
2019-05-10T14:03:04.939Z,17.69
2019-05-10T14:05:35.533Z,17.34
2019-05-10T14:08:08.292Z,17.31
2019-05-10T14:10:38.282Z,17.45
2019-05-10T14:13:08.331Z,16.37
2019-05-10T14:15:38.386Z,16.99
2019-05-10T14:18:08.308Z,17.02
2019-05-10T14:20:38.128Z,17.54
2019-05-10T14:23:08.051Z,18.34
2019-05-10T14:25:39.053Z,18.58
2019-05-10T14:28:15.584Z,19.32
2019-05-10T14:30:40.772Z,18.66
2019-05-10T14:33:14.852Z,19.92
2019-05-10T14:35:42.301Z,19.88
2019-05-10T14:38:15.082Z,19.02
2019-05-10T14:40:50.006Z,18.21
2019-05-10T14:43:19.925Z,18.16
2019-05-10T14:45:49.763Z,17.97
2019-05-10T14:48:28.104Z,17.83
2019-05-10T14:50:51.303Z,18.96
2019-05-10T14:53:25.769Z,18.90
2019-05-10T14:55:53.066Z,18.90
2019-05-10T14:58:22.928Z,19.22
2019-05-10T15:00:52.879Z,18.88
2019-05-10T15:03:22.789Z,18.30
2019-05-10T15:05:55.570Z,17.62
2019-05-10T15:08:24.518Z,17.58
2019-05-10T15:10:57.116Z,17.30
2019-05-10T15:13:28.336Z,17.83
2019-05-10T15:15:57.725Z,18.08
2019-05-10T15:18:27.583Z,18.58
2019-05-10T15:20:57.524Z,18.57
2019-05-10T15:23:27.507Z,18.85
2019-05-10T15:26:03.669Z,18.82
2019-05-10T15:28:34.510Z,18.60
2019-05-10T15:31:00.745Z,18.68
2019-05-10T15:33:30.820Z,18.59
2019-05-10T15:36:00.720Z,18.07
2019-05-10T15:38:30.723Z,17.84
2019-05-10T15:41:00.764Z,17.24
2019-05-10T15:43:30.708Z,17.45
2019-05-10T15:46:00.817Z,16.74
2019-05-10T15:48:30.750Z,16.29
2019-05-10T15:51:00.768Z,16.00
2019-05-10T15:53:30.809Z,15.14
2019-05-10T15:56:03.930Z,15.05
2019-05-10T15:58:36.525Z,14.91
2019-05-10T16:01:04.246Z,14.63
2019-05-10T16:03:34.341Z,14.85
2019-05-10T16:06:04.352Z,14.71
2019-05-10T16:08:34.355Z,14.79
2019-05-10T16:11:04.285Z,15.05
2019-05-10T16:13:34.766Z,15.24
2019-05-10T16:16:04.777Z,14.88
2019-05-10T16:18:39.753Z,15.46
2019-05-10T16:21:09.579Z,15.47
2019-05-10T16:23:41.494Z,15.61
2019-05-10T16:26:09.922Z,15.69
2019-05-10T16:28:39.827Z,15.49
2019-05-10T16:31:09.723Z,15.74
2019-05-10T16:33:39.680Z,16.27
2019-05-10T16:36:09.522Z,16.36
2019-05-10T16:38:39.419Z,16.44
2019-05-10T16:41:09.263Z,16.96
2019-05-10T16:43:39.576Z,17.32
2019-05-10T16:46:09.440Z,17.35
2019-05-10T16:48:39.269Z,17.28
2019-05-10T16:51:10.258Z,17.38
2019-05-10T16:53:44.275Z,17.75
2019-05-10T16:56:13.448Z,17.43
2019-05-10T16:58:47.493Z,17.51
2019-05-10T17:01:18.756Z,17.51
2019-05-10T17:03:51.181Z,17.24
2019-05-10T17:06:18.693Z,17.18
2019-05-10T17:08:48.680Z,17.26
2019-05-10T17:11:18.683Z,17.29
2019-05-10T17:13:48.869Z,17.60
2019-05-10T17:16:19.042Z,17.62
2019-05-10T17:18:55.146Z,17.58
2019-05-10T17:21:21.822Z,17.79
2019-05-10T17:23:51.698Z,17.48
2019-05-10T17:26:21.624Z,17.45
2019-05-10T17:28:51.569Z,17.22
2019-05-10T17:31:21.581Z,17.13
2019-05-10T17:33:51.549Z,17.39
2019-05-10T17:36:21.636Z,17.13
2019-05-10T17:38:53.795Z,17.29
2019-05-10T17:41:25.270Z,17.52
2019-05-10T17:43:55.765Z,17.35
2019-05-10T17:46:25.736Z,17.60
2019-05-10T17:48:55.666Z,17.88
2019-05-10T17:51:25.593Z,18.91
2019-05-10T17:54:01.681Z,19.93
2019-05-10T17:56:32.667Z,20.27
2019-05-10T17:59:00.055Z,20.84
2019-05-10T18:01:29.980Z,21.57
2019-05-10T18:03:59.967Z,21.59
2019-05-10T18:06:49.120Z,22.34
2019-05-10T18:09:19.003Z,22.84
2019-05-10T18:11:48.926Z,22.40
2019-05-10T18:14:19.794Z,22.06
2019-05-10T18:16:50.254Z,21.57
2019-05-10T18:19:24.817Z,20.04
2019-05-10T18:21:55.084Z,18.30
2019-05-10T18:24:24.583Z,16.96
2019-05-10T18:26:54.473Z,16.11
2019-05-10T18:29:24.510Z,15.43
2019-05-10T18:31:57.884Z,14.99
2019-05-10T18:34:32.831Z,14.74
2019-05-10T18:36:57.833Z,14.56
2019-05-10T18:39:28.253Z,14.47
2019-05-10T18:41:58.096Z,14.46
2019-05-10T18:44:28.027Z,14.43
2019-05-10T18:46:57.955Z,14.41
2019-05-10T18:49:27.895Z,14.36
2019-05-10T18:52:04.233Z,14.26
2019-05-10T18:54:29.476Z,14.09
2019-05-10T18:57:04.758Z,13.97
2019-05-10T18:59:31.951Z,13.92
2019-05-10T19:02:01.868Z,13.92
2019-05-10T19:04:32.002Z,13.95
2019-05-10T19:07:09.722Z,14.04
2019-05-10T19:09:34.006Z,14.12
2019-05-10T19:12:04.370Z,14.25
2019-05-10T19:14:34.979Z,14.29
2019-05-10T19:17:09.487Z,14.23
2019-05-10T19:19:41.956Z,14.17
2019-05-10T19:22:10.381Z,14.09
2019-05-10T19:24:40.379Z,14.05
2019-05-10T19:27:10.318Z,13.95
2019-05-10T19:29:45.904Z,13.81
2019-05-10T19:32:18.365Z,13.70
2019-05-10T19:34:48.364Z,13.56
2019-05-10T19:37:29.824Z,13.46
2019-05-10T19:39:48.157Z,13.28
2019-05-10T19:42:18.155Z,13.20
2019-05-10T19:44:48.038Z,13.14
2019-05-10T19:47:20.059Z,13.02
2019-05-10T19:49:51.582Z,13.02
2019-05-10T19:52:26.138Z,13.05
2019-05-10T19:54:54.251Z,13.15
2019-05-10T19:57:24.152Z,13.25
2019-05-10T19:59:54.172Z,13.35
2019-05-10T20:02:24.131Z,13.47
2019-05-10T20:04:55.123Z,13.51
2019-05-10T20:07:25.006Z,13.54
2019-05-10T20:09:54.944Z,13.53
2019-05-10T20:12:24.961Z,13.51
2019-05-10T20:14:56.239Z,13.55
2019-05-10T20:17:26.269Z,13.67
2019-05-10T20:19:56.088Z,13.75
2019-05-10T20:22:26.081Z,13.79
2019-05-10T20:24:55.931Z,13.78
2019-05-10T20:27:25.916Z,13.78
2019-05-10T20:29:55.851Z,13.77
2019-05-10T20:32:25.848Z,13.85
2019-05-10T20:34:55.697Z,13.77
2019-05-10T20:37:25.640Z,13.79
2019-05-10T20:39:55.639Z,13.68
2019-05-10T20:42:25.680Z,13.79
2019-05-10T20:45:06.685Z,13.80
2019-05-10T20:47:27.274Z,13.85
2019-05-10T20:49:57.315Z,13.86
2019-05-10T20:52:27.228Z,13.81
2019-05-10T20:54:57.160Z,13.82
2019-05-10T20:57:27.015Z,13.77
2019-05-10T20:59:56.942Z,13.76
2019-05-10T21:02:26.852Z,13.77
2019-05-10T21:04:56.906Z,13.73
2019-05-10T21:07:27.154Z,13.69
2019-05-10T21:09:57.067Z,13.67
2019-05-10T21:12:27.136Z,13.56
2019-05-10T21:14:57.252Z,13.48
2019-05-10T21:17:27.189Z,13.42
2019-05-10T21:19:57.210Z,13.41
2019-05-10T21:22:27.194Z,13.39
2019-05-10T21:24:57.220Z,13.39
2019-05-10T21:27:27.147Z,13.45
2019-05-10T21:29:57.207Z,13.55
2019-05-10T21:32:27.356Z,13.57
2019-05-10T21:34:57.240Z,13.55
2019-05-10T21:37:27.128Z,13.52
2019-05-10T21:39:57.081Z,13.52
2019-05-10T21:42:27.075Z,13.45
2019-05-10T21:44:57.193Z,13.38
2019-05-10T21:47:27.034Z,13.38
2019-05-10T21:49:58.171Z,13.43
2019-05-10T21:52:28.115Z,13.40
2019-05-10T21:54:58.052Z,13.38
2019-05-10T21:57:27.973Z,13.32
2019-05-10T22:00:17.647Z,13.29
2019-05-10T22:02:49.272Z,13.26
2019-05-10T22:05:19.200Z,13.22
2019-05-10T22:07:49.147Z,13.24
2019-05-10T22:10:19.146Z,13.22
2019-05-10T22:12:49.071Z,13.28
2019-05-10T22:15:19.243Z,13.36
2019-05-10T22:17:49.209Z,13.41
2019-05-10T22:20:19.269Z,13.48
2019-05-10T22:22:49.233Z,13.37
2019-05-10T22:25:19.107Z,13.38
2019-05-10T22:27:48.956Z,13.38
2019-05-10T22:30:19.021Z,13.41
2019-05-10T22:32:48.974Z,13.39
2019-05-10T22:35:18.908Z,13.34
2019-05-10T22:37:48.782Z,13.35
2019-05-10T22:40:18.781Z,13.37
2019-05-10T22:42:48.814Z,14.09
2019-05-10T22:45:18.833Z,14.96
2019-05-10T22:47:48.761Z,15.84
2019-05-10T22:50:18.793Z,16.40
2019-05-10T22:52:48.640Z,16.60
2019-05-10T22:55:18.593Z,16.79
2019-05-10T22:57:48.892Z,16.32
2019-05-10T23:00:19.392Z,15.57
2019-05-10T23:02:49.338Z,14.98
2019-05-10T23:05:20.172Z,14.67
2019-05-10T23:07:50.118Z,14.51
2019-05-10T23:10:20.123Z,14.38
2019-05-10T23:12:49.979Z,14.28
2019-05-10T23:15:20.362Z,14.33
2019-05-10T23:17:51.290Z,14.37
2019-05-10T23:20:21.269Z,14.26
2019-05-10T23:22:51.346Z,14.16
2019-05-10T23:25:21.307Z,14.15
2019-05-10T23:27:51.245Z,14.25
2019-05-10T23:30:21.230Z,14.23
2019-05-10T23:32:51.167Z,14.25
2019-05-10T23:35:21.096Z,14.19
2019-05-10T23:37:51.930Z,14.23
2019-05-10T23:40:21.921Z,14.17
2019-05-10T23:42:51.791Z,14.18
2019-05-10T23:45:21.775Z,14.24
2019-05-10T23:47:51.779Z,14.23
2019-05-10T23:50:21.729Z,14.27
2019-05-10T23:52:51.582Z,14.11
2019-05-10T23:55:21.412Z,13.89
2019-05-10T23:57:51.347Z,13.80
