createdAt,value
2019-05-02T00:01:41.025Z,8.77
2019-05-02T00:04:12.429Z,8.76
2019-05-02T00:06:42.925Z,8.78
2019-05-02T00:09:11.144Z,8.78
2019-05-02T00:11:40.030Z,8.79
2019-05-02T00:14:09.529Z,8.79
2019-05-02T00:16:37.945Z,8.80
2019-05-02T00:19:09.083Z,8.79
2019-05-02T00:21:38.167Z,8.78
2019-05-02T00:24:09.039Z,8.80
2019-05-02T00:26:38.201Z,8.81
2019-05-02T00:29:06.614Z,8.81
2019-05-02T00:31:35.025Z,8.81
2019-05-02T00:34:03.512Z,8.79
2019-05-02T00:36:31.934Z,8.80
2019-05-02T00:39:00.394Z,8.82
2019-05-02T00:41:33.034Z,8.81
2019-05-02T00:43:59.218Z,8.81
2019-05-02T00:46:30.230Z,8.81
2019-05-02T00:49:01.445Z,8.81
2019-05-02T00:51:29.922Z,8.81
2019-05-02T00:53:58.341Z,8.80
2019-05-02T00:56:26.938Z,8.79
2019-05-02T00:58:55.366Z,8.78
2019-05-02T01:01:29.556Z,8.74
2019-05-02T01:04:02.935Z,8.69
2019-05-02T01:06:31.359Z,8.66
2019-05-02T01:08:59.796Z,8.62
2019-05-02T01:11:32.122Z,8.57
2019-05-02T01:13:58.828Z,8.52
2019-05-02T01:16:27.275Z,8.49
2019-05-02T01:18:55.831Z,8.45
2019-05-02T01:21:24.247Z,8.43
2019-05-02T01:23:52.677Z,8.41
2019-05-02T01:26:24.216Z,8.41
2019-05-02T01:29:00.731Z,8.42
2019-05-02T01:31:34.094Z,8.44
2019-05-02T01:34:20.946Z,8.48
2019-05-02T01:36:51.047Z,8.51
2019-05-02T01:39:19.656Z,8.54
2019-05-02T01:41:48.093Z,8.55
2019-05-02T01:44:16.623Z,8.57
2019-05-02T01:46:45.094Z,8.59
2019-05-02T01:49:16.926Z,8.62
2019-05-02T01:51:47.678Z,8.64
2019-05-02T01:54:14.061Z,8.67
2019-05-02T01:56:42.667Z,8.70
2019-05-02T01:59:11.105Z,8.72
2019-05-02T02:01:39.556Z,8.76
2019-05-02T02:04:08.026Z,8.79
2019-05-02T02:06:38.731Z,8.83
2019-05-02T02:09:09.781Z,8.85
2019-05-02T02:11:38.529Z,8.88
2019-05-02T02:14:12.689Z,8.88
2019-05-02T02:16:39.291Z,8.90
2019-05-02T02:19:21.654Z,8.92
2019-05-02T02:22:02.931Z,8.93
2019-05-02T02:24:38.216Z,8.96
2019-05-02T02:27:05.697Z,9.00
2019-05-02T02:29:34.122Z,9.00
2019-05-02T02:32:03.035Z,9.02
2019-05-02T02:34:32.408Z,9.03
2019-05-02T02:37:05.330Z,9.03
2019-05-02T02:39:31.221Z,9.03
2019-05-02T02:41:59.654Z,9.02
2019-05-02T02:44:41.869Z,9.05
2019-05-02T02:47:11.815Z,9.05
2019-05-02T02:49:40.634Z,9.06
2019-05-02T02:52:09.226Z,9.07
2019-05-02T02:54:43.318Z,9.08
2019-05-02T02:57:20.863Z,9.10
2019-05-02T02:59:38.047Z,9.11
2019-05-02T03:02:09.919Z,9.12
2019-05-02T03:04:36.739Z,9.13
2019-05-02T03:07:05.274Z,9.12
2019-05-02T03:09:33.697Z,9.11
2019-05-02T03:12:22.893Z,9.10
2019-05-02T03:14:55.894Z,9.13
2019-05-02T03:17:25.912Z,9.13
2019-05-02T03:20:01.121Z,9.13
2019-05-02T03:22:24.874Z,9.12
2019-05-02T03:24:53.655Z,9.14
2019-05-02T03:27:22.122Z,9.12
2019-05-02T03:29:50.542Z,9.13
2019-05-02T03:32:32.128Z,9.13
2019-05-02T03:34:53.466Z,9.14
2019-05-02T03:37:20.103Z,9.17
2019-05-02T03:39:56.530Z,9.17
2019-05-02T03:42:19.567Z,9.19
2019-05-02T03:44:55.209Z,9.19
2019-05-02T03:47:18.183Z,9.21
2019-05-02T03:49:48.650Z,9.23
2019-05-02T03:52:16.963Z,9.26
2019-05-02T03:54:49.938Z,9.27
2019-05-02T03:57:15.623Z,9.30
2019-05-02T03:59:44.419Z,9.31
2019-05-02T04:02:14.234Z,9.33
2019-05-02T04:04:44.150Z,9.34
2019-05-02T04:07:13.708Z,9.36
2019-05-02T04:09:42.763Z,9.38
2019-05-02T04:12:18.642Z,9.41
2019-05-02T04:14:43.158Z,9.44
2019-05-02T04:17:12.131Z,9.46
2019-05-02T04:19:41.565Z,9.47
2019-05-02T04:22:12.141Z,9.51
2019-05-02T04:24:47.914Z,9.54
2019-05-02T04:27:13.126Z,9.58
2019-05-02T04:29:41.951Z,9.59
2019-05-02T04:32:12.335Z,9.61
2019-05-02T04:34:40.856Z,9.60
2019-05-02T04:37:09.308Z,9.60
2019-05-02T04:39:39.046Z,9.59
2019-05-02T04:42:12.935Z,9.60
2019-05-02T04:44:44.613Z,9.60
2019-05-02T04:47:14.842Z,9.60
2019-05-02T04:49:39.285Z,9.62
2019-05-02T04:52:11.585Z,9.62
2019-05-02T04:54:38.912Z,9.63
2019-05-02T04:57:08.850Z,9.64
2019-05-02T04:59:39.575Z,9.64
2019-05-02T05:02:09.486Z,9.63
2019-05-02T05:04:45.909Z,9.62
2019-05-02T05:07:09.518Z,9.60
2019-05-02T05:09:39.969Z,9.61
2019-05-02T05:12:08.862Z,9.60
2019-05-02T05:14:39.111Z,9.60
2019-05-02T05:17:07.994Z,9.61
2019-05-02T05:19:37.353Z,9.63
2019-05-02T05:22:08.779Z,9.64
2019-05-02T05:24:43.636Z,9.64
2019-05-02T05:27:13.169Z,9.63
2019-05-02T05:29:42.220Z,9.64
2019-05-02T05:32:10.710Z,9.64
2019-05-02T05:34:39.482Z,9.66
2019-05-02T05:37:09.505Z,9.70
2019-05-02T05:39:38.296Z,9.76
2019-05-02T05:42:08.401Z,9.80
2019-05-02T05:44:39.726Z,9.84
2019-05-02T05:47:12.156Z,9.88
2019-05-02T05:49:38.271Z,9.92
2019-05-02T05:52:08.026Z,9.93
2019-05-02T05:54:41.641Z,9.94
2019-05-02T05:57:07.784Z,9.95
2019-05-02T05:59:38.028Z,9.98
2019-05-02T06:02:12.649Z,10.02
2019-05-02T06:04:38.731Z,10.07
2019-05-02T06:07:07.399Z,10.14
2019-05-02T06:09:39.189Z,10.17
2019-05-02T06:12:07.655Z,10.19
2019-05-02T06:14:36.582Z,10.23
2019-05-02T06:17:05.327Z,10.24
2019-05-02T06:19:33.763Z,10.25
2019-05-02T06:22:02.199Z,10.22
2019-05-02T06:24:33.761Z,10.20
2019-05-02T06:27:01.117Z,10.19
2019-05-02T06:29:29.718Z,10.20
2019-05-02T06:32:01.820Z,10.19
2019-05-02T06:34:29.663Z,10.18
2019-05-02T06:36:58.062Z,10.18
2019-05-02T06:39:27.092Z,10.20
2019-05-02T06:41:58.554Z,10.21
2019-05-02T06:44:26.938Z,10.22
2019-05-02T06:46:59.265Z,10.26
2019-05-02T06:49:26.106Z,10.25
2019-05-02T06:51:56.113Z,10.25
2019-05-02T06:54:24.833Z,10.24
2019-05-02T06:56:53.286Z,10.24
2019-05-02T06:59:21.808Z,10.27
2019-05-02T07:01:52.383Z,10.31
2019-05-02T07:04:23.095Z,10.36
2019-05-02T07:06:58.500Z,10.42
2019-05-02T07:09:21.341Z,10.46
2019-05-02T07:11:57.090Z,10.50
2019-05-02T07:14:23.753Z,10.52
2019-05-02T07:17:05.809Z,10.49
2019-05-02T07:19:44.914Z,10.48
2019-05-02T07:22:13.545Z,10.47
2019-05-02T07:24:42.034Z,10.46
2019-05-02T07:27:10.499Z,10.46
2019-05-02T07:29:40.070Z,10.46
2019-05-02T07:32:08.917Z,10.46
2019-05-02T07:34:37.354Z,10.47
2019-05-02T07:37:08.349Z,10.46
2019-05-02T07:39:36.253Z,10.46
2019-05-02T07:42:07.932Z,10.41
2019-05-02T07:44:36.455Z,10.43
2019-05-02T07:47:05.540Z,10.41
2019-05-02T07:49:34.538Z,10.38
2019-05-02T07:52:03.954Z,10.38
2019-05-02T07:54:32.410Z,10.38
2019-05-02T07:57:02.459Z,10.36
2019-05-02T07:59:31.177Z,10.32
2019-05-02T08:01:59.614Z,10.28
2019-05-02T08:04:28.039Z,10.25
2019-05-02T08:06:56.577Z,10.20
2019-05-02T08:09:25.411Z,10.17
2019-05-02T08:11:53.851Z,10.17
2019-05-02T08:14:22.311Z,10.12
2019-05-02T08:16:50.891Z,10.10
2019-05-02T08:19:19.387Z,10.07
2019-05-02T08:21:48.137Z,10.06
2019-05-02T08:24:16.591Z,10.05
2019-05-02T08:27:04.745Z,10.01
2019-05-02T08:29:33.542Z,10.00
2019-05-02T08:32:01.957Z,9.99
2019-05-02T08:34:33.484Z,10.00
2019-05-02T08:37:03.419Z,10.00
2019-05-02T08:39:33.898Z,9.96
2019-05-02T08:42:02.934Z,9.94
2019-05-02T08:44:31.354Z,9.94
2019-05-02T08:46:59.801Z,9.95
2019-05-02T08:49:28.247Z,9.97
2019-05-02T08:51:56.674Z,9.98
2019-05-02T08:54:28.046Z,9.99
2019-05-02T08:56:58.993Z,9.98
2019-05-02T08:59:26.212Z,9.97
2019-05-02T09:01:54.723Z,9.97
2019-05-02T09:04:24.085Z,9.97
2019-05-02T09:06:58.630Z,9.99
2019-05-02T09:09:28.113Z,10.00
2019-05-02T09:12:04.910Z,9.98
2019-05-02T09:14:24.334Z,9.98
2019-05-02T09:16:52.762Z,9.98
2019-05-02T09:19:26.264Z,9.98
2019-05-02T09:21:52.569Z,9.99
2019-05-02T09:24:23.816Z,10.00
2019-05-02T09:26:52.015Z,9.99
2019-05-02T09:29:22.223Z,9.99
2019-05-02T09:31:52.678Z,9.98
2019-05-02T09:34:22.962Z,9.99
2019-05-02T09:36:52.997Z,9.99
2019-05-02T09:39:22.694Z,9.96
2019-05-02T09:41:52.647Z,9.96
2019-05-02T09:44:22.423Z,9.97
2019-05-02T09:46:53.096Z,9.98
2019-05-02T09:49:22.081Z,9.98
2019-05-02T09:51:59.147Z,10.01
2019-05-02T09:54:26.513Z,10.06
2019-05-02T09:56:55.249Z,10.12
2019-05-02T09:59:30.096Z,10.15
2019-05-02T10:01:55.473Z,10.16
2019-05-02T10:04:23.968Z,10.18
2019-05-02T10:06:52.663Z,10.21
2019-05-02T10:09:25.747Z,10.22
2019-05-02T10:11:52.470Z,10.25
2019-05-02T10:14:22.609Z,10.29
2019-05-02T10:16:52.981Z,10.32
2019-05-02T10:19:25.876Z,10.34
2019-05-02T10:21:56.261Z,10.34
2019-05-02T10:24:22.299Z,10.36
2019-05-02T10:26:57.100Z,10.39
2019-05-02T10:29:28.107Z,10.43
2019-05-02T10:31:52.661Z,10.46
2019-05-02T10:34:22.653Z,10.53
2019-05-02T10:36:58.507Z,10.58
2019-05-02T10:39:23.518Z,10.63
2019-05-02T10:41:52.706Z,10.69
2019-05-02T10:44:22.552Z,10.74
2019-05-02T10:46:58.385Z,10.78
2019-05-02T10:49:34.675Z,10.81
2019-05-02T10:52:03.099Z,10.84
2019-05-02T10:54:33.671Z,10.84
2019-05-02T10:57:02.380Z,10.86
2019-05-02T10:59:32.782Z,10.89
2019-05-02T11:02:05.606Z,10.93
2019-05-02T11:04:35.696Z,10.97
2019-05-02T11:07:04.404Z,11.01
2019-05-02T11:09:33.162Z,11.03
2019-05-02T11:12:03.110Z,11.06
2019-05-02T11:14:36.160Z,11.06
2019-05-02T11:17:08.685Z,11.06
2019-05-02T11:19:42.016Z,11.09
2019-05-02T11:22:12.137Z,11.11
2019-05-02T11:24:41.828Z,11.18
2019-05-02T11:27:10.372Z,11.29
2019-05-02T11:29:38.793Z,11.39
2019-05-02T11:32:07.541Z,11.58
2019-05-02T11:34:35.992Z,11.80
2019-05-02T11:37:04.633Z,12.00
2019-05-02T11:39:42.842Z,12.10
2019-05-02T11:42:03.247Z,12.14
2019-05-02T11:44:32.677Z,12.13
2019-05-02T11:47:01.955Z,12.15
2019-05-02T11:49:31.951Z,12.12
2019-05-02T11:52:04.304Z,12.08
2019-05-02T11:54:31.994Z,12.01
2019-05-02T11:57:02.217Z,12.05
2019-05-02T11:59:32.023Z,12.26
2019-05-02T12:02:02.787Z,12.50
2019-05-02T12:04:32.576Z,12.70
2019-05-02T12:07:04.742Z,12.78
2019-05-02T12:09:31.974Z,12.79
2019-05-02T12:12:02.562Z,12.78
2019-05-02T12:14:34.618Z,12.78
2019-05-02T12:17:02.600Z,12.77
2019-05-02T12:19:32.247Z,12.78
2019-05-02T12:22:02.666Z,12.81
2019-05-02T12:24:31.864Z,12.88
2019-05-02T12:27:02.556Z,12.95
2019-05-02T12:29:31.269Z,13.01
2019-05-02T12:31:59.736Z,12.97
2019-05-02T12:34:28.526Z,12.90
2019-05-02T12:36:56.948Z,12.82
2019-05-02T12:39:25.610Z,12.78
2019-05-02T12:41:54.602Z,12.74
2019-05-02T12:44:24.200Z,12.70
2019-05-02T12:46:52.865Z,12.75
2019-05-02T12:49:25.392Z,12.88
2019-05-02T12:51:52.487Z,13.03
2019-05-02T12:54:21.929Z,13.18
2019-05-02T12:56:52.655Z,13.26
2019-05-02T12:59:22.527Z,13.33
2019-05-02T13:01:51.934Z,13.34
2019-05-02T13:04:22.788Z,13.30
2019-05-02T13:06:53.026Z,13.27
2019-05-02T13:09:23.377Z,13.23
2019-05-02T13:11:59.950Z,13.16
2019-05-02T13:14:31.912Z,13.10
2019-05-02T13:17:05.254Z,13.03
2019-05-02T13:19:40.000Z,12.95
2019-05-02T13:22:04.274Z,12.91
2019-05-02T13:24:36.801Z,12.86
2019-05-02T13:27:07.546Z,12.84
2019-05-02T13:29:36.304Z,12.80
2019-05-02T13:32:08.749Z,12.79
2019-05-02T13:34:43.662Z,12.77
2019-05-02T13:37:12.926Z,12.78
2019-05-02T13:39:43.295Z,12.81
2019-05-02T13:42:12.618Z,12.86
2019-05-02T13:44:59.410Z,12.93
2019-05-02T13:47:32.409Z,13.03
2019-05-02T13:50:03.607Z,13.18
2019-05-02T13:52:33.090Z,13.36
2019-05-02T13:55:01.937Z,13.53
2019-05-02T13:57:34.930Z,13.70
2019-05-02T14:00:02.309Z,13.82
2019-05-02T14:02:42.828Z,13.86
2019-05-02T14:05:13.761Z,13.85
2019-05-02T14:07:54.061Z,13.82
2019-05-02T14:10:32.246Z,13.82
2019-05-02T14:13:03.253Z,13.88
2019-05-02T14:15:39.608Z,14.00
2019-05-02T14:18:08.118Z,14.12
2019-05-02T14:20:37.489Z,14.17
2019-05-02T14:23:06.596Z,14.09
2019-05-02T14:25:35.073Z,14.08
2019-05-02T14:28:03.500Z,14.33
2019-05-02T14:30:39.338Z,14.48
2019-05-02T14:33:03.815Z,14.42
2019-05-02T14:35:36.277Z,14.25
2019-05-02T14:38:10.423Z,14.13
2019-05-02T14:40:45.716Z,14.05
2019-05-02T14:43:15.808Z,14.04
2019-05-02T14:45:44.254Z,14.05
2019-05-02T14:48:21.043Z,14.08
2019-05-02T14:50:45.899Z,14.08
2019-05-02T14:53:16.899Z,14.04
2019-05-02T14:55:47.210Z,13.97
2019-05-02T14:58:16.443Z,13.90
2019-05-02T15:00:48.074Z,13.87
2019-05-02T15:03:19.213Z,13.91
2019-05-02T15:05:48.661Z,13.99
2019-05-02T15:08:17.088Z,14.04
2019-05-02T15:10:52.503Z,14.04
2019-05-02T15:13:16.139Z,14.02
2019-05-02T15:15:44.576Z,14.01
2019-05-02T15:18:17.403Z,14.07
2019-05-02T15:20:43.367Z,14.22
2019-05-02T15:23:17.596Z,14.51
2019-05-02T15:25:42.414Z,14.67
2019-05-02T15:28:13.104Z,14.64
2019-05-02T15:30:48.109Z,14.45
2019-05-02T15:33:17.114Z,14.30
2019-05-02T15:35:57.278Z,14.30
2019-05-02T15:38:27.328Z,14.36
2019-05-02T15:40:53.796Z,14.37
2019-05-02T15:43:22.915Z,14.35
2019-05-02T15:45:52.658Z,14.25
2019-05-02T15:48:27.061Z,14.09
2019-05-02T15:50:53.088Z,13.88
2019-05-02T15:53:44.693Z,13.62
2019-05-02T15:56:19.439Z,13.34
2019-05-02T15:58:42.565Z,13.03
2019-05-02T16:01:12.866Z,12.67
2019-05-02T16:03:48.709Z,12.31
2019-05-02T16:06:21.847Z,11.98
2019-05-02T16:08:47.317Z,11.71
2019-05-02T16:11:17.566Z,11.46
2019-05-02T16:13:52.434Z,11.25
2019-05-02T16:16:21.885Z,11.10
2019-05-02T16:18:52.339Z,10.99
2019-05-02T16:21:40.192Z,10.87
2019-05-02T16:24:22.929Z,10.71
2019-05-02T16:26:53.209Z,10.52
2019-05-02T16:29:26.873Z,10.38
2019-05-02T16:31:59.706Z,10.28
2019-05-02T16:34:33.892Z,10.20
2019-05-02T16:37:16.775Z,10.13
2019-05-02T16:39:49.473Z,10.04
2019-05-02T16:42:14.079Z,9.94
2019-05-02T16:44:43.058Z,9.84
2019-05-02T16:47:13.638Z,9.72
2019-05-02T16:49:43.332Z,9.60
2019-05-02T16:52:12.775Z,9.49
2019-05-02T16:54:43.819Z,9.43
2019-05-02T16:57:17.254Z,9.39
2019-05-02T16:59:43.357Z,9.36
2019-05-02T17:02:12.332Z,9.36
2019-05-02T17:04:42.723Z,9.39
2019-05-02T17:07:13.027Z,9.41
2019-05-02T17:09:49.380Z,9.42
2019-05-02T17:12:18.008Z,9.41
2019-05-02T17:14:53.497Z,9.40
2019-05-02T17:17:18.214Z,9.37
2019-05-02T17:19:47.123Z,9.36
2019-05-02T17:22:16.644Z,9.37
2019-05-02T17:24:45.899Z,9.36
2019-05-02T17:27:20.589Z,9.35
2019-05-02T17:29:44.693Z,9.36
2019-05-02T17:32:13.107Z,9.37
2019-05-02T17:34:42.205Z,9.39
2019-05-02T17:37:13.546Z,9.41
2019-05-02T17:39:42.660Z,9.41
2019-05-02T17:42:17.009Z,9.43
2019-05-02T17:44:45.244Z,9.45
2019-05-02T17:47:14.297Z,9.48
2019-05-02T17:49:43.252Z,9.51
2019-05-02T17:52:19.071Z,9.53
2019-05-02T17:54:43.452Z,9.56
2019-05-02T17:57:12.007Z,9.59
2019-05-02T17:59:42.182Z,9.62
2019-05-02T18:02:14.216Z,9.61
2019-05-02T18:04:41.927Z,9.59
2019-05-02T18:07:11.697Z,9.56
2019-05-02T18:09:41.889Z,9.54
2019-05-02T18:12:14.465Z,9.52
2019-05-02T18:14:42.188Z,9.49
2019-05-02T18:17:12.623Z,9.48
2019-05-02T18:19:42.565Z,9.47
2019-05-02T18:22:23.480Z,9.48
2019-05-02T18:24:44.807Z,9.49
2019-05-02T18:27:12.908Z,9.50
2019-05-02T18:29:45.295Z,9.49
2019-05-02T18:32:12.804Z,9.47
2019-05-02T18:34:41.982Z,9.46
2019-05-02T18:37:10.705Z,9.43
2019-05-02T18:39:42.611Z,9.39
2019-05-02T18:42:11.822Z,9.36
2019-05-02T18:44:41.939Z,9.32
2019-05-02T18:47:12.479Z,9.29
2019-05-02T18:49:41.853Z,9.26
2019-05-02T18:52:11.711Z,9.25
2019-05-02T18:54:43.931Z,9.26
2019-05-02T18:57:11.994Z,9.23
2019-05-02T18:59:40.451Z,9.21
2019-05-02T19:02:09.158Z,9.19
2019-05-02T19:04:39.719Z,9.19
2019-05-02T19:07:12.770Z,9.17
2019-05-02T19:09:48.481Z,9.15
2019-05-02T19:12:13.569Z,9.12
2019-05-02T19:14:39.081Z,9.10
2019-05-02T19:17:07.739Z,9.09
2019-05-02T19:19:36.895Z,9.10
2019-05-02T19:22:07.510Z,9.10
2019-05-02T19:24:36.613Z,9.10
2019-05-02T19:27:05.388Z,9.08
2019-05-02T19:29:33.825Z,9.07
2019-05-02T19:32:02.553Z,9.05
2019-05-02T19:34:32.373Z,9.04
2019-05-02T19:37:03.109Z,9.05
2019-05-02T19:39:32.394Z,9.05
2019-05-02T19:42:02.437Z,9.04
2019-05-02T19:44:32.041Z,9.05
2019-05-02T19:47:02.537Z,9.05
2019-05-02T19:49:32.878Z,9.04
2019-05-02T19:52:02.330Z,9.01
2019-05-02T19:54:39.328Z,9.00
2019-05-02T19:57:02.574Z,8.96
2019-05-02T19:59:32.109Z,8.96
2019-05-02T20:02:02.447Z,8.95
2019-05-02T20:04:32.746Z,8.94
2019-05-02T20:07:01.027Z,8.93
2019-05-02T20:09:29.456Z,8.92
2019-05-02T20:11:57.904Z,8.89
2019-05-02T20:14:26.381Z,8.85
2019-05-02T20:16:56.927Z,8.82
2019-05-02T20:19:27.142Z,8.82
2019-05-02T20:22:03.030Z,8.81
2019-05-02T20:24:29.299Z,8.79
2019-05-02T20:26:57.743Z,8.74
2019-05-02T20:29:26.313Z,8.74
2019-05-02T20:31:54.741Z,8.71
2019-05-02T20:34:23.302Z,8.68
2019-05-02T20:36:51.942Z,8.63
2019-05-02T20:39:22.349Z,8.57
2019-05-02T20:41:52.906Z,8.53
2019-05-02T20:44:21.741Z,8.46
2019-05-02T20:46:51.642Z,8.40
2019-05-02T20:49:20.128Z,8.35
2019-05-02T20:51:48.544Z,8.29
2019-05-02T20:54:16.962Z,8.23
2019-05-02T20:56:45.519Z,8.16
2019-05-02T20:59:13.947Z,8.12
2019-05-02T21:01:43.025Z,8.10
2019-05-02T21:04:12.266Z,8.07
2019-05-02T21:06:45.339Z,8.03
2019-05-02T21:09:32.432Z,7.99
2019-05-02T21:12:03.955Z,7.94
2019-05-02T21:14:32.554Z,7.87
2019-05-02T21:17:02.164Z,7.81
2019-05-02T21:19:32.349Z,7.77
2019-05-02T21:22:04.000Z,7.73
2019-05-02T21:24:33.084Z,7.69
2019-05-02T21:27:01.980Z,7.67
2019-05-02T21:29:32.142Z,7.66
2019-05-02T21:32:00.884Z,7.68
2019-05-02T21:34:29.410Z,7.68
2019-05-02T21:36:58.108Z,7.66
2019-05-02T21:39:26.909Z,7.65
2019-05-02T21:41:55.404Z,7.62
2019-05-02T21:44:23.837Z,7.58
2019-05-02T21:46:52.297Z,7.53
2019-05-02T21:49:37.456Z,7.47
2019-05-02T21:52:22.780Z,7.44
2019-05-02T21:54:58.911Z,7.38
2019-05-02T21:57:27.356Z,7.33
2019-05-02T21:59:55.782Z,7.27
2019-05-02T22:02:24.458Z,7.23
2019-05-02T22:04:53.635Z,7.22
2019-05-02T22:07:22.111Z,7.24
2019-05-02T22:09:52.287Z,7.27
2019-05-02T22:12:22.518Z,7.30
2019-05-02T22:14:52.856Z,7.34
2019-05-02T22:17:21.637Z,7.37
2019-05-02T22:19:52.273Z,7.35
2019-05-02T22:22:20.405Z,7.33
2019-05-02T22:24:48.847Z,7.30
2019-05-02T22:27:17.513Z,7.25
2019-05-02T22:29:45.947Z,7.19
2019-05-02T22:32:14.462Z,7.15
2019-05-02T22:34:45.301Z,7.10
2019-05-02T22:37:15.213Z,7.08
2019-05-02T22:39:45.424Z,7.05
2019-05-02T22:42:13.883Z,7.01
2019-05-02T22:44:42.303Z,6.97
2019-05-02T22:47:11.739Z,6.93
2019-05-02T22:49:42.398Z,6.90
2019-05-02T22:52:12.205Z,6.88
2019-05-02T22:54:41.659Z,6.87
2019-05-02T22:57:11.564Z,6.86
2019-05-02T22:59:42.168Z,6.84
2019-05-02T23:02:12.608Z,6.81
2019-05-02T23:04:41.788Z,6.79
2019-05-02T23:07:10.240Z,6.76
2019-05-02T23:09:38.663Z,6.74
2019-05-02T23:12:07.821Z,6.76
2019-05-02T23:14:36.244Z,6.77
2019-05-02T23:17:04.978Z,6.79
2019-05-02T23:19:33.677Z,6.83
2019-05-02T23:22:02.274Z,6.82
2019-05-02T23:24:52.007Z,6.82
2019-05-02T23:27:22.453Z,6.78
2019-05-02T23:29:52.019Z,6.72
2019-05-02T23:32:23.599Z,6.69
2019-05-02T23:34:52.277Z,6.64
2019-05-02T23:37:20.874Z,6.62
2019-05-02T23:39:49.595Z,6.60
2019-05-02T23:42:18.006Z,6.57
2019-05-02T23:44:46.503Z,6.54
2019-05-02T23:47:15.450Z,6.50
2019-05-02T23:49:43.880Z,6.47
2019-05-02T23:52:12.400Z,6.43
2019-05-02T23:54:49.998Z,6.42
2019-05-02T23:57:12.128Z,6.44
2019-05-02T23:59:42.440Z,6.45
