createdAt,value
2023-03-26T00:00:00.115Z, 0
2023-03-26T00:02:00.130Z, 0
2023-03-26T00:04:00.088Z, 0
2023-03-26T00:06:00.186Z, 0
2023-03-26T00:08:00.058Z, 0
2023-03-26T00:10:00.063Z, 0
2023-03-26T00:12:00.078Z, 0
2023-03-26T00:14:00.069Z, 0
2023-03-26T00:16:00.070Z, 0
2023-03-26T00:18:00.112Z, 0
2023-03-26T00:20:00.055Z, 0
2023-03-26T00:22:00.051Z, 0
2023-03-26T00:24:00.094Z, 0
2023-03-26T00:26:00.117Z, 0
2023-03-26T00:28:00.105Z, 0
2023-03-26T00:30:00.140Z, 0
2023-03-26T00:32:00.156Z, 0
2023-03-26T00:34:00.140Z, 0
2023-03-26T00:36:01.352Z, 0
2023-03-26T00:38:00.130Z, 0
2023-03-26T00:40:01.066Z, 0
2023-03-26T00:42:00.127Z, 0
2023-03-26T00:44:00.204Z, 0
2023-03-26T00:46:00.191Z, 0
2023-03-26T00:48:01.750Z, 0
2023-03-26T00:50:00.163Z, 0
2023-03-26T00:52:00.143Z, 0
2023-03-26T00:54:00.153Z, 0
2023-03-26T00:56:00.078Z, 0
2023-03-26T00:58:00.060Z, 0
2023-03-26T01:00:00.069Z, 0
2023-03-26T01:02:00.108Z, 0
2023-03-26T01:06:00.097Z, 0
2023-03-26T01:08:00.071Z, 0
2023-03-26T01:10:00.069Z, 0
2023-03-26T01:12:00.060Z, 0
2023-03-26T01:14:00.045Z, 0
2023-03-26T01:16:00.112Z, 0
2023-03-26T01:18:00.094Z, 0
2023-03-26T01:20:00.068Z, 0
2023-03-26T01:22:00.071Z, 0
2023-03-26T01:24:00.083Z, 0
2023-03-26T01:26:00.102Z, 0
2023-03-26T01:28:00.105Z, 0
2023-03-26T01:30:00.145Z, 0
2023-03-26T01:32:00.111Z, 0
2023-03-26T01:34:00.123Z, 0
2023-03-26T01:36:00.188Z, 0
2023-03-26T01:38:00.153Z, 0
2023-03-26T01:40:00.173Z, 0
2023-03-26T01:42:00.119Z, 0
2023-03-26T01:44:00.128Z, 0
2023-03-26T01:46:00.127Z, 0
2023-03-26T01:48:00.230Z, 0
2023-03-26T01:50:00.127Z, 0
2023-03-26T01:52:00.125Z, 0
2023-03-26T01:54:00.141Z, 0
2023-03-26T01:56:00.110Z, 0
2023-03-26T01:58:00.087Z, 0
2023-03-26T02:00:00.132Z, 0
2023-03-26T02:02:00.191Z, 0
2023-03-26T02:04:00.137Z, 0
2023-03-26T02:06:00.111Z, 0
2023-03-26T02:08:00.067Z, 0
2023-03-26T02:10:00.090Z, 0
2023-03-26T02:12:00.097Z, 0
2023-03-26T02:14:00.109Z, 0
2023-03-26T02:16:00.117Z, 0
2023-03-26T02:18:00.203Z, 0
2023-03-26T02:20:00.073Z, 0
2023-03-26T02:22:00.108Z, 0
2023-03-26T02:24:00.080Z, 0
2023-03-26T02:26:00.126Z, 0
2023-03-26T02:28:00.107Z, 0
2023-03-26T02:30:00.151Z, 0
2023-03-26T02:32:00.185Z, 0
2023-03-26T02:34:00.150Z, 0
2023-03-26T02:36:00.252Z, 0
2023-03-26T02:38:00.112Z, 0
2023-03-26T02:40:00.154Z, 0
2023-03-26T02:42:00.136Z, 0
2023-03-26T02:44:00.106Z, 0
2023-03-26T02:46:00.301Z, 0
2023-03-26T02:48:00.198Z, 0
2023-03-26T02:50:00.159Z, 0
2023-03-26T02:52:00.149Z, 0
2023-03-26T02:54:00.138Z, 0
2023-03-26T02:56:00.049Z, 0
2023-03-26T02:58:00.047Z, 0
2023-03-26T03:00:00.081Z, 0
2023-03-26T03:02:00.032Z, 0
2023-03-26T03:04:00.105Z, 0
2023-03-26T03:06:00.061Z, 0
2023-03-26T03:08:00.053Z, 0
2023-03-26T03:10:00.086Z, 0
2023-03-26T03:12:00.068Z, 0
2023-03-26T03:14:00.093Z, 0
2023-03-26T03:16:00.036Z, 0
2023-03-26T03:18:00.142Z, 0
2023-03-26T03:20:00.119Z, 0
2023-03-26T03:22:00.043Z, 0
2023-03-26T03:24:00.588Z, 0
2023-03-26T03:26:00.122Z, 0
2023-03-26T03:28:00.115Z, 0
2023-03-26T03:30:00.185Z, 0
2023-03-26T03:32:00.221Z, 0
2023-03-26T03:34:00.129Z, 0
2023-03-26T03:36:00.161Z, 0
2023-03-26T03:38:00.135Z, 0
2023-03-26T03:40:00.170Z, 0
2023-03-26T03:42:00.136Z, 0
2023-03-26T03:44:00.108Z, 0
2023-03-26T03:46:00.139Z, 0
2023-03-26T03:48:00.213Z, 0
2023-03-26T03:50:00.253Z, 0
2023-03-26T03:52:00.125Z, 0
2023-03-26T03:54:00.131Z, 0
2023-03-26T03:56:00.104Z, 0
2023-03-26T03:58:00.087Z, 0
2023-03-26T04:00:00.133Z, 0
2023-03-26T04:02:00.082Z, 0
2023-03-26T04:04:00.233Z, 0
2023-03-26T04:06:00.086Z, 0
2023-03-26T04:08:00.087Z, 0
2023-03-26T04:10:00.139Z, 0
2023-03-26T04:12:00.080Z, 0
2023-03-26T04:14:00.081Z, 0
2023-03-26T04:16:00.105Z, 0
2023-03-26T04:18:00.172Z, 0
2023-03-26T04:20:00.078Z, 0
2023-03-26T04:22:00.050Z, 0
2023-03-26T04:24:00.046Z, 0
2023-03-26T04:26:00.121Z, 0
2023-03-26T04:28:00.110Z, 0
2023-03-26T04:30:00.154Z, 0
2023-03-26T04:32:00.141Z, 0
2023-03-26T04:34:00.144Z, 0
2023-03-26T04:36:00.180Z, 0
2023-03-26T04:38:00.118Z, 0
2023-03-26T04:40:00.141Z, 0
2023-03-26T04:42:00.114Z, 0
2023-03-26T04:44:00.104Z, 0
2023-03-26T04:46:00.108Z, 0
2023-03-26T04:48:00.200Z, 0
2023-03-26T04:50:00.138Z, 0
2023-03-26T04:52:00.110Z, 0
2023-03-26T04:54:00.126Z, 0
2023-03-26T04:56:00.121Z, 0
2023-03-26T04:58:00.123Z, 0
2023-03-26T05:00:00.118Z, 0
2023-03-26T05:02:00.140Z, 0
2023-03-26T05:04:00.118Z, 0
2023-03-26T05:06:00.102Z, 0.01
2023-03-26T05:08:00.100Z, 0.01
2023-03-26T05:10:00.084Z, 0.01
2023-03-26T05:12:00.050Z, 0.01
2023-03-26T05:14:00.082Z, 0.01
2023-03-26T05:16:00.104Z, 0.01
2023-03-26T05:18:00.145Z, 0.01
2023-03-26T05:20:00.064Z, 0.02
2023-03-26T05:22:00.061Z, 0.03
2023-03-26T05:24:00.053Z, 0.03
2023-03-26T05:26:00.136Z, 0.03
2023-03-26T05:28:00.094Z, 0.04
2023-03-26T05:30:00.099Z, 0.04
2023-03-26T05:32:00.110Z, 0.04
2023-03-26T05:34:00.214Z, 0.04
2023-03-26T05:36:00.191Z, 0.04
2023-03-26T05:38:00.117Z, 0.04
2023-03-26T05:40:00.143Z, 0.04
2023-03-26T05:42:00.129Z, 0.05
2023-03-26T05:44:00.130Z, 0.05
2023-03-26T05:46:00.187Z, 0.06
2023-03-26T05:48:00.181Z, 0.06
2023-03-26T05:50:00.175Z, 0.06
2023-03-26T05:52:00.122Z, 0.07
2023-03-26T05:54:00.137Z, 0.08
2023-03-26T05:56:00.084Z, 0.09
2023-03-26T05:58:00.051Z, 0.11
2023-03-26T06:00:00.135Z, 0.12
2023-03-26T06:02:00.053Z, 0.13
2023-03-26T06:04:00.155Z, 0.14
2023-03-26T06:06:00.130Z, 0.16
2023-03-26T06:08:00.076Z, 0.18
2023-03-26T06:10:00.103Z, 0.2
2023-03-26T06:12:00.071Z, 0.24
2023-03-26T06:14:00.053Z, 0.29
2023-03-26T06:16:00.100Z, 0.33
2023-03-26T06:18:00.134Z, 0.35
2023-03-26T06:20:00.047Z, 0.33
2023-03-26T06:22:00.043Z, 0.34
2023-03-26T06:24:00.094Z, 0.34
2023-03-26T06:26:00.125Z, 0.32
2023-03-26T06:28:00.104Z, 0.31
2023-03-26T06:30:00.172Z, 0.3
2023-03-26T06:32:12.381Z, 0.31
2023-03-26T06:34:00.121Z, 0.32
2023-03-26T06:36:00.173Z, 0.33
2023-03-26T06:38:00.141Z, 0.33
2023-03-26T06:40:00.152Z, 0.32
2023-03-26T06:42:00.130Z, 0.32
2023-03-26T06:44:00.116Z, 0.32
2023-03-26T06:46:00.110Z, 0.32
2023-03-26T06:48:00.148Z, 0.32
2023-03-26T06:50:00.141Z, 0.4
2023-03-26T06:52:00.106Z, 0.46
2023-03-26T06:54:00.110Z, 0.49
2023-03-26T06:56:00.113Z, 0.49
2023-03-26T06:58:00.103Z, 0.48
2023-03-26T07:00:00.112Z, 0.48
2023-03-26T07:02:00.079Z, 0.51
2023-03-26T07:04:00.310Z, 0.51
2023-03-26T07:06:00.110Z, 0.48
2023-03-26T07:08:00.071Z, 0.44
2023-03-26T07:10:00.127Z, 0.45
2023-03-26T07:12:00.102Z, 0.46
2023-03-26T07:14:00.060Z, 0.46
2023-03-26T07:16:00.123Z, 0.46
2023-03-26T07:18:00.150Z, 0.44
2023-03-26T07:20:00.058Z, 0.41
2023-03-26T07:22:00.060Z, 0.39
2023-03-26T07:24:00.104Z, 0.36
2023-03-26T07:26:00.069Z, 0.35
2023-03-26T07:28:00.049Z, 0.41
2023-03-26T07:30:00.051Z, 0.46
2023-03-26T07:32:00.100Z, 0.5
2023-03-26T07:34:00.044Z, 0.53
2023-03-26T07:36:00.064Z, 0.52
2023-03-26T07:38:00.013Z, 0.52
2023-03-26T07:40:00.023Z, 0.53
2023-03-26T07:42:00.051Z, 0.53
2023-03-26T07:44:00.025Z, 0.53
2023-03-26T07:46:00.060Z, 0.56
2023-03-26T07:48:00.074Z, 0.56
2023-03-26T07:50:00.039Z, 0.52
2023-03-26T07:52:00.000Z, 0.45
2023-03-26T07:54:00.108Z, 0.42
2023-03-26T07:56:00.177Z, 0.44
2023-03-26T07:58:00.130Z, 0.48
2023-03-26T08:00:00.183Z, 0.5
2023-03-26T08:02:00.116Z, 0.53
2023-03-26T08:04:00.389Z, 0.55
2023-03-26T08:06:00.135Z, 0.55
2023-03-26T08:08:00.102Z, 0.55
2023-03-26T08:10:00.123Z, 0.55
2023-03-26T08:12:00.118Z, 0.55
2023-03-26T08:14:00.123Z, 0.55
2023-03-26T08:16:00.217Z, 0.55
2023-03-26T08:18:00.198Z, 0.55
2023-03-26T08:20:00.131Z, 0.55
2023-03-26T08:22:00.123Z, 0.55
2023-03-26T08:24:00.206Z, 0.55
2023-03-26T08:26:00.092Z, 0.55
2023-03-26T08:28:00.061Z, 0.55
2023-03-26T08:30:00.070Z, 0.55
2023-03-26T08:32:00.053Z, 0.55
2023-03-26T08:34:00.062Z, 0.55
2023-03-26T08:36:00.121Z, 0.55
2023-03-26T08:38:00.045Z, 0.55
2023-03-26T08:40:00.075Z, 0.55
2023-03-26T08:42:00.045Z, 0.55
2023-03-26T08:44:00.057Z, 0.55
2023-03-26T08:46:00.032Z, 0.79
2023-03-26T08:48:00.113Z, 0.83
2023-03-26T08:50:00.049Z, 0.77
2023-03-26T08:52:00.059Z, 0.7
2023-03-26T08:54:00.019Z, 0.73
2023-03-26T08:56:00.125Z, 0.7
2023-03-26T08:58:00.144Z, 0.69
2023-03-26T09:00:02.421Z, 0.75
2023-03-26T09:02:00.206Z, 0.75
2023-03-26T09:04:00.173Z, 0.71
2023-03-26T09:06:00.169Z, 0.71
2023-03-26T09:08:00.186Z, 0.8
2023-03-26T09:10:00.146Z, 0.82
2023-03-26T09:12:00.130Z, 0.82
2023-03-26T09:14:00.119Z, 0.82
2023-03-26T09:16:00.149Z, 0.82
2023-03-26T09:18:00.262Z, 0.82
2023-03-26T09:20:00.231Z, 0.82
2023-03-26T09:22:00.184Z, 0.82
2023-03-26T09:24:00.284Z, 0.82
2023-03-26T09:26:00.110Z, 0.63
2023-03-26T09:28:00.097Z, 0.63
2023-03-26T09:30:00.155Z, 0.63
2023-03-26T09:32:00.054Z, 0.63
2023-03-26T09:34:00.285Z, 0.63
2023-03-26T09:36:00.152Z, 1.59
2023-03-26T09:38:00.041Z, 1.6
2023-03-26T09:40:00.107Z, 1.6
2023-03-26T09:42:00.044Z, 1.6
2023-03-26T09:44:00.041Z, 1.6
2023-03-26T09:46:00.150Z, 1.6
2023-03-26T09:48:00.165Z, 7.5
2023-03-26T09:52:00.044Z, 6.04
2023-03-26T09:54:00.017Z, 3.07
2023-03-26T09:56:00.107Z, 5.56
2023-03-26T09:58:00.163Z, 2.74
2023-03-26T10:00:00.160Z, 2.24
2023-03-26T10:02:00.126Z, 2.01
2023-03-26T10:04:00.136Z, 1.77
2023-03-26T10:06:00.117Z, 1.85
2023-03-26T10:08:00.108Z, 2.02
2023-03-26T10:10:00.127Z, 2.69
2023-03-26T10:12:00.146Z, 3.64
2023-03-26T10:14:00.101Z, 3.39
2023-03-26T10:16:00.144Z, 2.41
2023-03-26T10:18:00.224Z, 1.91
2023-03-26T10:20:00.134Z, 1.85
2023-03-26T10:22:00.136Z, 2.16
2023-03-26T10:24:00.125Z, 2.32
2023-03-26T10:26:00.090Z, 2.73
2023-03-26T10:28:00.132Z, 2.25
2023-03-26T10:30:00.125Z, 2.02
2023-03-26T10:32:00.085Z, 1.76
2023-03-26T10:34:00.094Z, 1.63
2023-03-26T10:36:00.119Z, 1.57
2023-03-26T10:38:00.046Z, 2.03
2023-03-26T10:40:00.077Z, 1.38
2023-03-26T10:42:00.091Z, 1.02
2023-03-26T10:44:07.909Z, 0.79
2023-03-26T10:46:00.056Z, 0.74
2023-03-26T10:48:00.153Z, 0.69
2023-03-26T10:50:00.041Z, 0.75
2023-03-26T10:52:00.042Z, 0.99
2023-03-26T10:54:00.030Z, 1.37
2023-03-26T10:56:00.111Z, 2.3
2023-03-26T10:58:00.113Z, 2.67
2023-03-26T11:00:00.166Z, 2.76
2023-03-26T11:02:00.395Z, 2.77
2023-03-26T11:04:00.115Z, 3.28
2023-03-26T11:06:00.195Z, 5.6
2023-03-26T11:08:00.113Z, 4.18
2023-03-26T11:10:00.165Z, 3.43
2023-03-26T11:12:00.153Z, 3.08
2023-03-26T11:14:00.130Z, 2.69
2023-03-26T11:16:00.173Z, 2.86
2023-03-26T11:18:00.182Z, 2.98
2023-03-26T11:20:00.131Z, 2.96
2023-03-26T11:22:00.142Z, 2.92
2023-03-26T11:24:04.657Z, 2.79
2023-03-26T11:26:00.074Z, 2.67
2023-03-26T11:28:00.080Z, 2.7
2023-03-26T11:30:00.124Z, 3.17
2023-03-26T11:32:00.051Z, 2.43
2023-03-26T11:34:00.064Z, 1.68
2023-03-26T11:36:00.097Z, 1.7
2023-03-26T11:38:00.045Z, 1.57
2023-03-26T11:40:00.063Z, 1.72
2023-03-26T11:42:00.072Z, 1.91
2023-03-26T11:44:00.060Z, 1.97
2023-03-26T11:46:00.191Z, 1.64
2023-03-26T11:48:00.146Z, 1.65
2023-03-26T11:50:00.088Z, 1.37
2023-03-26T11:52:00.039Z, 1.88
2023-03-26T11:54:00.035Z, 1.9
2023-03-26T11:56:00.127Z, 1.88
2023-03-26T11:58:00.114Z, 2.48
2023-03-26T12:00:00.118Z, 2.63
2023-03-26T12:02:00.227Z, 2.71
2023-03-26T12:04:00.164Z, 2.23
2023-03-26T12:06:00.110Z, 2.09
2023-03-26T12:08:00.149Z, 1.92
2023-03-26T12:10:18.715Z, 1.65
2023-03-26T12:12:00.119Z, 1.49
2023-03-26T12:14:00.112Z, 1.18
2023-03-26T12:16:00.128Z, 0.99
2023-03-26T12:18:00.203Z, 0.75
2023-03-26T12:20:00.145Z, 1.1
2023-03-26T12:22:00.117Z, 1.56
2023-03-26T12:24:00.138Z, 2.1
2023-03-26T12:26:00.056Z, 1.6
2023-03-26T12:28:00.070Z, 2.23
2023-03-26T12:30:00.179Z, 1.64
2023-03-26T12:32:00.062Z, 1.18
2023-03-26T12:34:00.053Z, 1.11
2023-03-26T12:36:00.158Z, 0.99
2023-03-26T12:38:00.030Z, 0.97
2023-03-26T12:40:08.795Z, 0.91
2023-03-26T12:44:46.458Z, 0.99
2023-03-26T12:44:53.521Z, 1.13
2023-03-26T12:47:54.578Z, 1.97
2023-03-26T12:48:04.323Z, 2.01
2023-03-26T12:50:00.032Z, 2.46
2023-03-26T12:52:00.022Z, 2.7
2023-03-26T12:54:00.049Z, 3.14
2023-03-26T12:56:00.100Z, 3.45
2023-03-26T12:58:00.141Z, 2.71
2023-03-26T13:00:00.193Z, 2.83
2023-03-26T13:02:00.212Z, 2.79
2023-03-26T13:04:00.123Z, 2.65
2023-03-26T13:06:00.114Z, 2.84
2023-03-26T13:08:00.114Z, 2.75
2023-03-26T13:10:00.232Z, 2.82
2023-03-26T13:12:00.120Z, 3.16
2023-03-26T13:14:00.104Z, 2.87
2023-03-26T13:16:00.129Z, 2.86
2023-03-26T13:18:00.221Z, 2.76
2023-03-26T13:20:00.201Z, 2.54
2023-03-26T13:22:00.146Z, 2.7
2023-03-26T13:24:00.127Z, 2.83
2023-03-26T13:26:00.081Z, 2.84
2023-03-26T13:28:00.110Z, 2.98
2023-03-26T13:30:00.167Z, 2.86
2023-03-26T13:32:00.050Z, 2.64
2023-03-26T13:34:00.087Z, 2.68
2023-03-26T13:36:14.219Z, 2.52
2023-03-26T13:38:00.061Z, 1.92
2023-03-26T13:40:00.081Z, 1.68
2023-03-26T13:42:00.104Z, 2.08
2023-03-26T13:44:00.043Z, 1.6
2023-03-26T13:46:00.073Z, 1.07
2023-03-26T13:48:00.066Z, 1.51
2023-03-26T13:50:00.080Z, 2.36
2023-03-26T13:52:00.043Z, 2.7
2023-03-26T13:54:00.040Z, 4.42
2023-03-26T13:56:00.136Z, 4.07
2023-03-26T13:58:00.150Z, 7.4
2023-03-26T14:00:00.152Z, 6.71
2023-03-26T14:02:00.243Z, 4.98
2023-03-26T14:04:00.202Z, 5.22
2023-03-26T14:06:00.136Z, 4.62
2023-03-26T14:08:00.103Z, 5.42
2023-03-26T14:10:00.140Z, 3.88
2023-03-26T14:12:00.112Z, 2.54
2023-03-26T14:14:00.134Z, 1.73
2023-03-26T14:16:00.172Z, 1.14
2023-03-26T14:18:00.236Z, 0.68
2023-03-26T14:20:00.143Z, 0.61
2023-03-26T14:22:00.135Z, 0.58
2023-03-26T14:24:00.141Z, 0.5
2023-03-26T14:26:00.078Z, 0.67
2023-03-26T14:28:00.084Z, 1.3
2023-03-26T14:30:00.079Z, 2.04
2023-03-26T14:32:00.050Z, 2.25
2023-03-26T14:34:00.084Z, 3.3
2023-03-26T14:36:00.128Z, 2.42
2023-03-26T14:38:00.049Z, 1.69
2023-03-26T14:40:00.027Z, 1
2023-03-26T14:42:00.045Z, 0.6
2023-03-26T14:44:00.042Z, 0.52
2023-03-26T14:46:00.046Z, 0.45
2023-03-26T14:48:00.248Z, 0.49
2023-03-26T14:50:00.028Z, 0.37
2023-03-26T14:52:00.028Z, 0.27
2023-03-26T14:54:00.042Z, 0.22
2023-03-26T14:56:00.107Z, 0.18
2023-03-26T14:58:00.172Z, 0.16
2023-03-26T15:00:00.141Z, 0.13
2023-03-26T15:02:00.156Z, 0.09
2023-03-26T15:04:00.119Z, 0.08
2023-03-26T15:06:00.111Z, 0.08
2023-03-26T15:08:00.132Z, 0.08
2023-03-26T15:10:00.146Z, 0.09
2023-03-26T15:12:13.213Z, 0.11
2023-03-26T15:14:00.162Z, 0.12
2023-03-26T15:16:00.178Z, 0.12
2023-03-26T15:18:00.198Z, 0.12
2023-03-26T15:20:00.142Z, 0.16
2023-03-26T15:22:00.113Z, 0.22
2023-03-26T15:24:00.120Z, 0.32
2023-03-26T15:26:00.066Z, 0.41
2023-03-26T15:28:00.066Z, 0.49
2023-03-26T15:30:00.128Z, 0.52
2023-03-26T15:32:00.195Z, 0.54
2023-03-26T15:34:00.055Z, 0.55
2023-03-26T15:36:00.082Z, 0.58
2023-03-26T15:38:00.036Z, 0.58
2023-03-26T15:40:00.509Z, 0.57
2023-03-26T15:42:00.048Z, 0.61
2023-03-26T15:46:00.064Z, 0.79
2023-03-26T15:48:00.101Z, 0.87
2023-03-26T15:50:00.039Z, 0.96
2023-03-26T15:52:00.021Z, 1.03
2023-03-26T15:54:00.036Z, 1.07
2023-03-26T15:56:00.116Z, 1.15
2023-03-26T15:58:00.110Z, 1.13
2023-03-26T16:00:00.142Z, 0.98
2023-03-26T16:02:00.125Z, 0.73
2023-03-26T16:04:00.123Z, 0.51
2023-03-26T16:06:00.107Z, 0.45
2023-03-26T16:08:00.140Z, 0.5
2023-03-26T16:10:00.148Z, 0.6
2023-03-26T16:12:00.135Z, 0.68
2023-03-26T16:14:00.126Z, 0.6
2023-03-26T16:16:00.178Z, 0.56
2023-03-26T16:18:00.189Z, 0.44
2023-03-26T16:20:00.103Z, 0.37
2023-03-26T16:22:00.125Z, 0.35
2023-03-26T16:24:00.135Z, 0.35
2023-03-26T16:26:00.104Z, 0.34
2023-03-26T16:28:00.108Z, 0.39
2023-03-26T16:30:00.111Z, 0.5
2023-03-26T16:32:00.134Z, 0.53
2023-03-26T16:34:00.108Z, 0.52
2023-03-26T16:36:00.063Z, 0.47
2023-03-26T16:38:00.059Z, 0.42
2023-03-26T16:40:00.041Z, 0.39
2023-03-26T16:42:06.549Z, 0.38
2023-03-26T16:44:00.044Z, 0.36
2023-03-26T16:46:00.069Z, 0.33
2023-03-26T16:48:00.130Z, 0.29
2023-03-26T16:50:08.984Z, 0.26
2023-03-26T16:52:00.035Z, 0.25
2023-03-26T16:54:00.032Z, 0.21
2023-03-26T16:56:00.122Z, 0.19
2023-03-26T16:58:00.126Z, 0.16
2023-03-26T17:00:06.049Z, 0.1
2023-03-26T17:02:00.226Z, 0.08
2023-03-26T17:04:00.151Z, 0.07
2023-03-26T17:06:00.119Z, 0.06
2023-03-26T17:08:00.105Z, 0.08
2023-03-26T17:10:00.158Z, 0.09
2023-03-26T17:12:00.147Z, 0.09
2023-03-26T17:14:00.151Z, 0.08
2023-03-26T17:16:00.115Z, 0.07
2023-03-26T17:18:00.232Z, 0.05
2023-03-26T17:20:00.146Z, 0.05
2023-03-26T17:22:00.131Z, 0.05
2023-03-26T17:24:00.150Z, 0.05
2023-03-26T17:26:00.064Z, 0.05
2023-03-26T17:28:00.048Z, 0.05
2023-03-26T17:30:00.074Z, 0.05
2023-03-26T17:32:00.079Z, 0.05
2023-03-26T17:34:00.145Z, 0.04
2023-03-26T17:36:00.259Z, 0.04
2023-03-26T17:38:00.045Z, 0.03
2023-03-26T17:40:00.048Z, 0.03
2023-03-26T17:42:00.051Z, 0.03
2023-03-26T17:44:00.044Z, 0.03
2023-03-26T17:46:03.301Z, 0.03
2023-03-26T17:48:00.130Z, 0.02
2023-03-26T17:50:00.052Z, 0.02
2023-03-26T17:52:00.044Z, 0.02
2023-03-26T17:54:00.047Z, 0.01
2023-03-26T17:56:00.103Z, 0.01
2023-03-26T17:58:00.150Z, 0.01
2023-03-26T18:00:00.206Z, 0.01
2023-03-26T18:02:00.154Z, 0
2023-03-26T18:04:00.159Z, 0
2023-03-26T18:06:00.106Z, 0
2023-03-26T18:08:00.154Z, 0
2023-03-26T18:10:00.118Z, 0
2023-03-26T18:12:00.118Z, 0
2023-03-26T18:14:00.120Z, 0
2023-03-26T18:16:00.182Z, 0
2023-03-26T18:18:00.224Z, 0
2023-03-26T18:20:00.127Z, 0
2023-03-26T18:22:00.126Z, 0
2023-03-26T18:24:00.536Z, 0
2023-03-26T18:26:00.099Z, 0
2023-03-26T18:28:00.050Z, 0
2023-03-26T18:30:02.714Z, 0
2023-03-26T18:32:00.205Z, 0
2023-03-26T18:34:00.089Z, 0
2023-03-26T18:36:00.185Z, 0
2023-03-26T18:38:00.039Z, 0
2023-03-26T18:40:00.053Z, 0
2023-03-26T18:42:00.055Z, 0
2023-03-26T18:44:00.044Z, 0
2023-03-26T18:46:00.050Z, 0
2023-03-26T18:48:00.229Z, 0
2023-03-26T18:50:00.045Z, 0
2023-03-26T18:52:00.042Z, 0
2023-03-26T18:54:00.070Z, 0
2023-03-26T18:56:00.099Z, 0
2023-03-26T18:58:00.108Z, 0
2023-03-26T19:00:00.165Z, 0
2023-03-26T19:02:00.226Z, 0
2023-03-26T19:04:00.108Z, 0
2023-03-26T19:06:00.114Z, 0
2023-03-26T19:08:00.098Z, 0
2023-03-26T19:10:00.162Z, 0
2023-03-26T19:12:00.121Z, 0
2023-03-26T19:14:00.122Z, 0
2023-03-26T19:16:00.121Z, 0
2023-03-26T19:18:00.289Z, 0
2023-03-26T19:20:00.162Z, 0
2023-03-26T19:22:00.111Z, 0
2023-03-26T19:24:00.142Z, 0
2023-03-26T19:26:00.121Z, 0
2023-03-26T19:28:00.121Z, 0
2023-03-26T19:30:00.078Z, 0
2023-03-26T19:32:00.037Z, 0
2023-03-26T19:34:00.062Z, 0
2023-03-26T19:36:00.112Z, 0
2023-03-26T19:38:00.033Z, 0
2023-03-26T19:40:00.030Z, 0
2023-03-26T19:42:00.089Z, 0
2023-03-26T19:44:00.096Z, 0
2023-03-26T19:46:01.238Z, 0
2023-03-26T19:48:12.201Z, 0
2023-03-26T19:50:00.079Z, 0
2023-03-26T19:52:00.062Z, 0
2023-03-26T19:54:00.108Z, 0
2023-03-26T19:56:00.113Z, 0
2023-03-26T19:58:00.111Z, 0
2023-03-26T20:00:00.244Z, 0
2023-03-26T20:02:00.184Z, 0
2023-03-26T20:04:00.252Z, 0
2023-03-26T20:06:00.134Z, 0
2023-03-26T20:08:00.120Z, 0
2023-03-26T20:10:01.136Z, 0
2023-03-26T20:12:00.116Z, 0
2023-03-26T20:14:00.113Z, 0
2023-03-26T20:16:05.525Z, 0
2023-03-26T20:18:00.161Z, 0
2023-03-26T20:20:00.109Z, 0
2023-03-26T20:22:00.110Z, 0
2023-03-26T20:24:00.143Z, 0
2023-03-26T20:26:00.096Z, 0
2023-03-26T20:28:00.088Z, 0
2023-03-26T20:30:00.111Z, 0
2023-03-26T20:32:00.037Z, 0
2023-03-26T20:34:00.119Z, 0
2023-03-26T20:36:00.537Z, 0
2023-03-26T20:38:00.042Z, 0
2023-03-26T20:40:00.049Z, 0
2023-03-26T20:42:00.055Z, 0
2023-03-26T20:44:00.051Z, 0
2023-03-26T20:46:00.074Z, 0
2023-03-26T20:48:00.081Z, 0
2023-03-26T20:50:00.060Z, 0
2023-03-26T20:52:00.073Z, 0
2023-03-26T20:54:00.084Z, 0
2023-03-26T20:56:00.103Z, 0
2023-03-26T20:58:00.092Z, 0
2023-03-26T21:00:00.144Z, 0
2023-03-26T21:02:00.130Z, 0
2023-03-26T21:04:00.099Z, 0
2023-03-26T21:06:00.162Z, 0
2023-03-26T21:08:00.104Z, 0
2023-03-26T21:10:00.099Z, 0
2023-03-26T21:12:00.143Z, 0
2023-03-26T21:14:00.132Z, 0
2023-03-26T21:16:00.997Z, 0
2023-03-26T21:18:00.118Z, 0
2023-03-26T21:20:00.171Z, 0
2023-03-26T21:22:00.132Z, 0
2023-03-26T21:24:00.133Z, 0
2023-03-26T21:26:00.085Z, 0
2023-03-26T21:28:00.078Z, 0
2023-03-26T21:30:00.123Z, 0
2023-03-26T21:32:00.132Z, 0
2023-03-26T21:34:00.100Z, 0
2023-03-26T21:36:00.194Z, 0
2023-03-26T21:38:00.047Z, 0
2023-03-26T21:40:00.075Z, 0
2023-03-26T21:42:05.003Z, 0
2023-03-26T21:44:00.050Z, 0
2023-03-26T21:46:00.072Z, 0
2023-03-26T21:48:00.132Z, 0
2023-03-26T21:50:00.048Z, 0
2023-03-26T21:52:00.042Z, 0
2023-03-26T21:54:00.036Z, 0
2023-03-26T21:56:00.094Z, 0
2023-03-26T21:58:00.111Z, 0
2023-03-26T22:00:00.177Z, 0
2023-03-26T22:02:00.159Z, 0
2023-03-26T22:04:00.233Z, 0
2023-03-26T22:06:00.142Z, 0
2023-03-26T22:08:00.103Z, 0
2023-03-26T22:10:00.140Z, 0
2023-03-26T22:12:00.116Z, 0
2023-03-26T22:14:00.120Z, 0
2023-03-26T22:16:00.167Z, 0
2023-03-26T22:18:00.157Z, 0
2023-03-26T22:20:00.120Z, 0
2023-03-26T22:22:00.292Z, 0
2023-03-26T22:24:00.127Z, 0
2023-03-26T22:26:00.108Z, 0
2023-03-26T22:28:00.092Z, 0
2023-03-26T22:30:00.055Z, 0
2023-03-26T22:32:00.093Z, 0
2023-03-26T22:34:00.150Z, 0
2023-03-26T22:36:00.098Z, 0
2023-03-26T22:38:00.871Z, 0
2023-03-26T22:40:00.056Z, 0
2023-03-26T22:42:00.052Z, 0
2023-03-26T22:44:09.343Z, 0
2023-03-26T22:46:00.136Z, 0
2023-03-26T22:48:03.989Z, 0
2023-03-26T22:50:00.057Z, 0
2023-03-26T22:52:00.040Z, 0
2023-03-26T22:54:00.048Z, 0
2023-03-26T22:56:00.098Z, 0
2023-03-26T22:58:00.137Z, 0
2023-03-26T23:00:00.146Z, 0
2023-03-26T23:02:00.190Z, 0
2023-03-26T23:04:00.167Z, 0
2023-03-26T23:06:00.122Z, 0
2023-03-26T23:08:00.112Z, 0
2023-03-26T23:10:00.158Z, 0
2023-03-26T23:12:00.142Z, 0
2023-03-26T23:14:00.109Z, 0
2023-03-26T23:16:00.188Z, 0
2023-03-26T23:18:00.326Z, 0
2023-03-26T23:20:00.149Z, 0
2023-03-26T23:22:00.121Z, 0
2023-03-26T23:24:00.117Z, 0
2023-03-26T23:26:00.085Z, 0
2023-03-26T23:28:00.088Z, 0
2023-03-26T23:30:00.085Z, 0
2023-03-26T23:32:00.086Z, 0
2023-03-26T23:34:00.097Z, 0
2023-03-26T23:36:00.200Z, 0
2023-03-26T23:38:00.046Z, 0
2023-03-26T23:40:00.042Z, 0
2023-03-26T23:42:00.055Z, 0
2023-03-26T23:44:00.053Z, 0
2023-03-26T23:46:00.162Z, 0
2023-03-26T23:48:00.096Z, 0
2023-03-26T23:50:00.046Z, 0
2023-03-26T23:52:00.036Z, 0
2023-03-26T23:54:00.038Z, 0
2023-03-26T23:56:00.118Z, 0
2023-03-26T23:58:00.115Z, 0
