createdAt,value
2018-04-26T00:01:27.614Z,72.30
2018-04-26T00:03:55.078Z,72.70
2018-04-26T00:06:22.534Z,75.10
2018-04-26T00:08:50.015Z,77.30
2018-04-26T00:11:17.446Z,77.60
2018-04-26T00:13:44.903Z,77.20
2018-04-26T00:16:12.354Z,77.00
2018-04-26T00:18:40.330Z,76.40
2018-04-26T00:21:07.776Z,76.10
2018-04-26T00:23:35.234Z,75.90
2018-04-26T00:26:02.694Z,75.90
2018-04-26T00:28:30.141Z,76.00
2018-04-26T00:30:57.607Z,76.20
2018-04-26T00:33:25.050Z,76.20
2018-04-26T00:35:52.500Z,76.60
2018-04-26T00:38:19.947Z,75.80
2018-04-26T00:40:48.167Z,76.10
2018-04-26T00:43:15.602Z,76.10
2018-04-26T00:45:43.059Z,76.10
2018-04-26T00:48:10.505Z,76.30
2018-04-26T00:50:37.974Z,75.40
2018-04-26T00:53:05.427Z,75.80
2018-04-26T00:55:32.880Z,76.20
2018-04-26T00:58:00.342Z,76.80
2018-04-26T01:00:27.785Z,76.20
2018-04-26T01:02:55.260Z,76.40
2018-04-26T01:05:22.740Z,75.80
2018-04-26T01:07:50.203Z,76.50
2018-04-26T01:10:17.699Z,76.50
2018-04-26T01:12:45.940Z,77.60
2018-04-26T01:15:13.441Z,77.40
2018-04-26T01:17:41.671Z,77.50
2018-04-26T01:20:09.238Z,77.40
2018-04-26T01:22:36.624Z,77.80
2018-04-26T01:25:04.856Z,78.00
2018-04-26T01:27:32.349Z,78.00
2018-04-26T01:30:00.619Z,78.80
2018-04-26T01:32:28.865Z,78.20
2018-04-26T01:34:56.372Z,78.20
2018-04-26T01:40:30.778Z,77.70
2018-04-26T01:42:58.228Z,77.40
2018-04-26T01:45:25.711Z,78.50
2018-04-26T01:47:53.963Z,79.30
2018-04-26T01:50:22.346Z,79.20
2018-04-26T01:52:49.794Z,79.60
2018-04-26T01:55:17.279Z,79.70
2018-04-26T01:57:45.512Z,80.40
2018-04-26T02:00:12.977Z,80.30
2018-04-26T02:02:40.435Z,80.30
2018-04-26T02:05:08.676Z,77.90
2018-04-26T02:07:36.168Z,78.50
2018-04-26T02:10:03.652Z,77.00
2018-04-26T02:12:31.132Z,77.80
2018-04-26T02:14:58.596Z,78.00
2018-04-26T02:17:26.077Z,78.50
2018-04-26T02:19:53.544Z,78.20
2018-04-26T02:22:21.013Z,77.90
2018-04-26T02:24:48.475Z,78.20
2018-04-26T02:27:16.102Z,78.50
2018-04-26T02:29:43.749Z,79.20
2018-04-26T02:32:11.216Z,78.70
2018-04-26T02:34:39.602Z,78.40
2018-04-26T02:37:07.099Z,78.80
2018-04-26T02:39:34.568Z,79.30
2018-04-26T02:42:02.835Z,79.30
2018-04-26T02:44:30.336Z,79.30
2018-04-26T02:47:01.161Z,79.20
2018-04-26T02:49:28.627Z,79.20
2018-04-26T02:51:56.118Z,79.30
2018-04-26T02:54:23.588Z,79.20
2018-04-26T02:56:51.073Z,78.50
2018-04-26T02:59:19.304Z,77.80
2018-04-26T03:01:46.783Z,81.70
2018-04-26T03:04:17.985Z,78.80
2018-04-26T03:06:45.479Z,79.30
2018-04-26T03:09:12.969Z,78.70
2018-04-26T03:11:41.207Z,79.10
2018-04-26T03:14:08.768Z,79.00
2018-04-26T03:16:36.251Z,78.10
2018-04-26T03:19:04.542Z,77.30
2018-04-26T03:21:32.019Z,77.10
2018-04-26T03:23:59.499Z,77.10
2018-04-26T03:26:26.980Z,76.50
2018-04-26T03:28:55.391Z,73.40
2018-04-26T03:31:22.874Z,73.40
2018-04-26T03:33:50.400Z,73.00
2018-04-26T03:36:18.655Z,72.90
2018-04-26T03:38:46.120Z,72.80
2018-04-26T03:41:13.625Z,72.90
2018-04-26T03:43:41.156Z,71.30
2018-04-26T03:46:08.726Z,72.10
2018-04-26T03:48:36.132Z,72.40
2018-04-26T03:51:03.626Z,73.50
2018-04-26T03:53:31.107Z,73.80
2018-04-26T03:55:58.604Z,74.10
2018-04-26T03:58:26.072Z,73.40
2018-04-26T04:01:05.488Z,74.50
2018-04-26T04:03:45.777Z,74.30
2018-04-26T04:06:14.807Z,78.60
2018-04-26T04:08:42.291Z,78.40
2018-04-26T04:11:09.745Z,77.30
2018-04-26T04:13:37.203Z,76.80
2018-04-26T04:16:04.716Z,75.40
2018-04-26T04:18:32.232Z,76.70
2018-04-26T04:20:59.698Z,77.30
2018-04-26T04:23:27.170Z,77.70
2018-04-26T04:25:55.392Z,78.80
2018-04-26T04:28:22.866Z,78.60
2018-04-26T04:30:50.349Z,78.90
2018-04-26T04:33:17.838Z,79.60
2018-04-26T04:35:45.290Z,78.60
2018-04-26T04:38:15.759Z,79.10
2018-04-26T04:40:43.249Z,79.40
2018-04-26T04:43:10.746Z,78.60
2018-04-26T04:45:38.196Z,77.90
2018-04-26T04:48:05.643Z,76.30
2018-04-26T04:50:33.097Z,76.60
2018-04-26T04:53:01.319Z,77.90
2018-04-26T04:55:28.807Z,89.50
2018-04-26T04:57:56.267Z,77.80
2018-04-26T05:00:24.531Z,77.50
2018-04-26T05:02:51.987Z,77.10
2018-04-26T05:05:19.471Z,77.30
2018-04-26T05:07:46.964Z,77.10
2018-04-26T05:10:15.323Z,77.00
2018-04-26T05:12:46.446Z,76.90
2018-04-26T05:15:14.933Z,77.30
2018-04-26T05:17:43.178Z,76.90
2018-04-26T05:20:10.661Z,77.10
2018-04-26T05:22:38.924Z,74.20
2018-04-26T05:25:11.188Z,74.40
2018-04-26T05:27:42.761Z,74.20
2018-04-26T05:30:10.386Z,74.00
2018-04-26T05:32:38.729Z,72.90
2018-04-26T05:35:09.347Z,72.80
2018-04-26T05:37:37.027Z,73.20
2018-04-26T05:40:04.725Z,73.60
2018-04-26T05:42:32.347Z,73.30
2018-04-26T05:45:00.744Z,72.10
2018-04-26T05:47:28.475Z,71.60
2018-04-26T05:49:56.092Z,71.60
2018-04-26T05:52:23.683Z,68.20
2018-04-26T05:54:52.123Z,69.10
2018-04-26T05:57:23.202Z,70.80
2018-04-26T05:59:50.758Z,70.70
2018-04-26T06:02:18.442Z,70.80
2018-04-26T06:04:46.016Z,71.90
2018-04-26T06:07:13.640Z,72.30
2018-04-26T06:09:41.298Z,72.80
2018-04-26T06:12:09.001Z,72.30
2018-04-26T06:14:36.508Z,73.30
2018-04-26T06:17:04.846Z,73.50
2018-04-26T06:19:32.413Z,73.40
2018-04-26T06:21:59.957Z,72.60
2018-04-26T06:24:27.587Z,74.20
2018-04-26T06:26:55.196Z,73.80
2018-04-26T06:29:23.817Z,74.30
2018-04-26T06:31:51.450Z,74.30
2018-04-26T06:34:19.776Z,73.00
2018-04-26T06:36:47.342Z,73.00
2018-04-26T06:39:14.919Z,72.60
2018-04-26T06:41:42.552Z,73.20
2018-04-26T06:44:10.145Z,73.30
2018-04-26T06:46:37.673Z,74.10
2018-04-26T06:49:05.350Z,73.50
2018-04-26T06:51:33.752Z,73.10
2018-04-26T06:54:01.497Z,71.60
2018-04-26T06:56:29.032Z,72.60
2018-04-26T06:58:56.685Z,72.60
2018-04-26T07:01:24.455Z,73.60
2018-04-26T07:03:52.119Z,75.10
2018-04-26T07:06:19.739Z,77.00
2018-04-26T07:08:47.333Z,74.50
2018-04-26T07:11:15.753Z,74.90
2018-04-26T07:13:43.335Z,74.80
2018-04-26T07:16:10.896Z,73.70
2018-04-26T07:18:38.397Z,75.00
2018-04-26T07:21:05.908Z,74.60
2018-04-26T07:23:33.375Z,74.70
2018-04-26T07:26:00.860Z,75.00
2018-04-26T07:28:28.320Z,73.60
2018-04-26T07:30:55.799Z,74.00
2018-04-26T07:33:23.281Z,74.30
2018-04-26T07:35:50.797Z,74.80
2018-04-26T07:38:20.171Z,75.20
2018-04-26T07:40:47.690Z,75.60
2018-04-26T07:43:15.180Z,75.40
2018-04-26T07:45:42.653Z,75.20
2018-04-26T07:48:10.903Z,76.60
2018-04-26T07:50:38.396Z,76.50
2018-04-26T07:53:05.945Z,75.20
2018-04-26T07:55:33.400Z,75.70
2018-04-26T07:58:00.872Z,75.30
2018-04-26T08:00:28.383Z,75.80
2018-04-26T08:02:55.871Z,76.30
2018-04-26T08:05:24.104Z,76.30
2018-04-26T08:07:51.614Z,80.80
2018-04-26T08:10:19.079Z,76.30
2018-04-26T08:12:46.564Z,77.20
2018-04-26T08:15:14.041Z,77.10
2018-04-26T08:17:44.627Z,75.60
2018-04-26T08:20:12.126Z,77.30
2018-04-26T08:22:39.612Z,77.10
2018-04-26T08:25:07.150Z,76.80
2018-04-26T08:27:34.582Z,78.60
2018-04-26T08:30:02.059Z,77.50
2018-04-26T08:32:29.518Z,76.40
2018-04-26T08:34:57.020Z,75.50
2018-04-26T08:37:24.489Z,73.50
2018-04-26T08:39:52.322Z,75.20
2018-04-26T08:42:20.598Z,76.00
2018-04-26T08:44:48.815Z,75.50
2018-04-26T08:47:16.331Z,74.50
2018-04-26T08:49:44.548Z,73.90
2018-04-26T08:52:12.017Z,73.90
2018-04-26T08:54:39.508Z,75.20
2018-04-26T08:57:06.959Z,73.60
2018-04-26T08:59:34.411Z,72.50
2018-04-26T09:02:01.896Z,72.00
2018-04-26T09:04:30.120Z,72.00
2018-04-26T09:06:58.367Z,71.90
2018-04-26T09:09:25.840Z,71.80
2018-04-26T09:11:53.314Z,69.70
2018-04-26T09:14:20.816Z,69.30
2018-04-26T09:16:54.503Z,67.30
2018-04-26T09:19:21.980Z,69.40
2018-04-26T09:21:49.508Z,69.10
2018-04-26T09:24:16.899Z,70.50
2018-04-26T09:26:44.358Z,69.00
2018-04-26T09:29:12.714Z,70.70
2018-04-26T09:31:40.939Z,68.40
2018-04-26T09:34:08.417Z,68.30
2018-04-26T09:36:35.896Z,67.90
2018-04-26T09:39:03.398Z,65.90
2018-04-26T09:41:30.867Z,66.70
2018-04-26T09:43:58.320Z,68.10
2018-04-26T09:46:25.808Z,70.40
2018-04-26T09:48:53.263Z,68.80
2018-04-26T09:51:20.735Z,68.90
2018-04-26T09:53:48.209Z,66.50
2018-04-26T09:56:15.712Z,67.30
2018-04-26T09:58:43.168Z,67.40
2018-04-26T10:01:10.643Z,59.30
2018-04-26T10:03:38.095Z,60.20
2018-04-26T10:09:14.796Z,58.40
2018-04-26T10:11:42.244Z,60.20
2018-04-26T10:14:09.703Z,61.30
2018-04-26T10:16:37.148Z,57.90
2018-04-26T10:19:04.595Z,58.90
2018-04-26T10:21:32.045Z,58.80
2018-04-26T10:23:59.505Z,60.80
2018-04-26T10:26:26.979Z,59.00
2018-04-26T10:28:54.427Z,58.70
2018-04-26T10:31:21.880Z,57.90
2018-04-26T10:33:49.335Z,58.30
2018-04-26T10:36:16.789Z,57.80
2018-04-26T10:38:44.255Z,58.00
2018-04-26T10:41:11.724Z,58.80
2018-04-26T10:43:39.184Z,59.20
2018-04-26T10:46:06.644Z,58.40
2018-04-26T10:48:34.107Z,58.00
2018-04-26T10:51:01.555Z,58.70
2018-04-26T10:53:29.019Z,58.30
2018-04-26T10:55:56.459Z,59.60
2018-04-26T10:58:23.907Z,58.80
2018-04-26T11:00:51.358Z,58.60
2018-04-26T11:03:18.809Z,59.10
2018-04-26T11:05:46.275Z,60.70
2018-04-26T11:08:14.227Z,58.50
2018-04-26T11:10:41.668Z,58.20
2018-04-26T11:13:09.128Z,57.90
2018-04-26T11:15:36.633Z,58.60
2018-04-26T11:18:04.045Z,57.90
2018-04-26T11:20:31.481Z,57.70
2018-04-26T11:22:59.706Z,58.40
2018-04-26T11:25:27.153Z,58.40
2018-04-26T11:27:54.613Z,56.80
2018-04-26T11:30:22.064Z,56.70
2018-04-26T11:32:49.532Z,70.30
2018-04-26T11:35:16.971Z,57.20
2018-04-26T11:37:44.424Z,57.10
2018-04-26T11:40:11.939Z,57.30
2018-04-26T11:42:39.331Z,57.10
2018-04-26T11:45:07.748Z,57.30
2018-04-26T11:47:35.199Z,57.80
2018-04-26T11:50:02.656Z,57.50
2018-04-26T11:52:30.120Z,57.70
2018-04-26T11:54:57.565Z,57.80
2018-04-26T11:57:25.024Z,57.50
2018-04-26T11:59:52.484Z,56.90
2018-04-26T12:02:19.985Z,57.50
2018-04-26T12:04:47.414Z,58.00
2018-04-26T12:07:14.868Z,57.40
2018-04-26T12:09:42.307Z,58.10
2018-04-26T12:12:09.764Z,58.50
2018-04-26T12:14:37.233Z,59.50
2018-04-26T12:17:04.699Z,58.80
2018-04-26T12:19:32.155Z,57.30
2018-04-26T12:21:59.630Z,57.50
2018-04-26T12:24:27.076Z,57.70
2018-04-26T12:26:54.541Z,57.30
2018-04-26T12:29:22.031Z,57.70
2018-04-26T12:31:49.466Z,58.60
2018-04-26T12:34:17.678Z,57.00
2018-04-26T12:36:45.135Z,57.00
2018-04-26T12:39:12.586Z,57.70
2018-04-26T12:41:40.043Z,57.10
2018-04-26T12:44:07.531Z,56.30
2018-04-26T12:46:34.991Z,56.50
2018-04-26T12:49:02.440Z,57.20
2018-04-26T12:51:29.892Z,57.10
2018-04-26T12:53:57.335Z,57.30
2018-04-26T12:56:24.830Z,58.20
2018-04-26T12:58:52.316Z,57.60
2018-04-26T13:01:20.526Z,56.60
2018-04-26T13:03:47.975Z,56.60
2018-04-26T13:06:15.425Z,56.30
2018-04-26T13:08:42.883Z,56.50
2018-04-26T13:11:10.331Z,56.30
2018-04-26T13:13:37.785Z,56.70
2018-04-26T13:16:05.239Z,56.70
2018-04-26T13:18:33.464Z,55.40
2018-04-26T13:21:00.926Z,55.30
2018-04-26T13:23:28.380Z,55.40
2018-04-26T13:25:55.831Z,55.80
2018-04-26T13:28:23.267Z,54.90
2018-04-26T13:30:50.736Z,59.30
2018-04-26T13:33:18.216Z,56.20
2018-04-26T13:35:45.679Z,56.40
2018-04-26T13:38:13.141Z,56.60
2018-04-26T13:40:40.611Z,56.10
2018-04-26T13:43:08.081Z,55.90
2018-04-26T13:45:35.536Z,56.00
2018-04-26T13:48:02.986Z,56.10
2018-04-26T13:50:31.206Z,56.10
2018-04-26T13:52:59.463Z,56.90
2018-04-26T13:55:26.904Z,56.90
2018-04-26T13:57:54.360Z,56.30
2018-04-26T14:00:21.803Z,55.60
2018-04-26T14:02:50.024Z,56.20
2018-04-26T14:05:18.244Z,55.90
2018-04-26T14:07:45.712Z,55.80
2018-04-26T14:10:13.168Z,56.40
2018-04-26T14:12:41.409Z,56.00
2018-04-26T14:15:08.852Z,55.80
2018-04-26T14:17:36.392Z,55.60
2018-04-26T14:20:03.764Z,56.10
2018-04-26T14:22:31.215Z,56.40
2018-04-26T14:24:58.671Z,56.50
2018-04-26T14:27:26.115Z,56.10
2018-04-26T14:29:53.572Z,55.90
2018-04-26T14:32:21.014Z,59.00
2018-04-26T14:34:48.475Z,56.40
2018-04-26T14:37:16.064Z,56.20
2018-04-26T14:39:43.383Z,55.90
2018-04-26T14:42:13.968Z,56.40
2018-04-26T14:44:41.430Z,57.00
2018-04-26T14:47:08.880Z,55.80
2018-04-26T14:49:36.366Z,55.60
2018-04-26T14:52:04.597Z,57.40
2018-04-26T14:54:32.047Z,57.30
2018-04-26T14:56:59.548Z,57.50
2018-04-26T14:59:26.990Z,57.40
2018-04-26T15:01:54.447Z,56.80
2018-04-26T15:04:21.891Z,56.60
2018-04-26T15:06:49.360Z,57.20
2018-04-26T15:09:16.825Z,56.60
2018-04-26T15:11:44.276Z,56.30
2018-04-26T15:14:11.740Z,56.30
2018-04-26T15:16:39.960Z,56.20
2018-04-26T15:19:07.444Z,56.10
2018-04-26T15:21:34.891Z,55.80
2018-04-26T15:24:02.345Z,55.90
2018-04-26T15:26:33.061Z,55.90
2018-04-26T15:29:00.531Z,57.00
2018-04-26T15:31:27.971Z,56.50
2018-04-26T15:33:55.436Z,56.10
2018-04-26T15:36:22.899Z,56.90
2018-04-26T15:38:50.397Z,55.50
2018-04-26T15:41:17.975Z,55.30
2018-04-26T15:43:45.459Z,56.50
2018-04-26T15:46:12.918Z,55.40
2018-04-26T15:48:40.378Z,55.50
2018-04-26T15:51:07.831Z,55.20
2018-04-26T15:54:00.068Z,54.70
2018-04-26T15:56:53.839Z,55.00
2018-04-26T16:02:57.700Z,54.90
2018-04-26T16:05:36.960Z,55.20
2018-04-26T16:08:22.909Z,55.20
2018-04-26T16:11:08.036Z,55.10
2018-04-26T16:13:53.163Z,54.10
2018-04-26T16:16:38.330Z,54.80
2018-04-26T16:19:23.556Z,54.90
2018-04-26T16:22:08.680Z,55.40
2018-04-26T16:24:54.858Z,54.90
2018-04-26T16:27:44.125Z,54.70
2018-04-26T16:30:23.493Z,55.90
2018-04-26T16:36:05.953Z,55.80
2018-04-26T16:38:45.489Z,55.80
2018-04-26T16:41:13.731Z,55.30
2018-04-26T16:43:41.202Z,55.20
2018-04-26T16:46:08.672Z,55.20
2018-04-26T16:48:36.924Z,55.30
2018-04-26T16:51:04.393Z,55.20
2018-04-26T16:53:31.846Z,55.20
2018-04-26T16:56:06.672Z,55.10
2018-04-26T16:58:37.652Z,54.60
2018-04-26T17:01:05.110Z,53.90
2018-04-26T17:03:32.566Z,54.10
2018-04-26T17:06:00.028Z,54.40
2018-04-26T17:08:30.396Z,54.50
2018-04-26T17:10:58.672Z,55.20
2018-04-26T17:13:26.135Z,55.20
2018-04-26T17:15:53.597Z,55.30
2018-04-26T17:18:21.052Z,55.30
2018-04-26T17:20:48.528Z,55.00
2018-04-26T17:23:22.179Z,56.90
2018-04-26T17:25:49.651Z,56.90
2018-04-26T17:28:17.406Z,57.30
2018-04-26T17:30:44.860Z,57.60
2018-04-26T17:33:12.361Z,57.70
2018-04-26T17:35:40.603Z,57.50
2018-04-26T17:38:11.335Z,64.60
2018-04-26T17:40:38.783Z,57.50
2018-04-26T17:43:06.236Z,58.00
2018-04-26T17:45:33.782Z,58.10
2018-04-26T17:48:04.123Z,58.10
2018-04-26T17:50:31.559Z,58.60
2018-04-26T17:52:59.044Z,58.40
2018-04-26T17:55:26.519Z,58.40
2018-04-26T17:57:53.992Z,58.70
2018-04-26T18:00:22.261Z,58.10
2018-04-26T18:02:50.495Z,58.00
2018-04-26T18:05:17.944Z,57.90
2018-04-26T18:07:45.407Z,58.60
2018-04-26T18:10:12.869Z,58.30
2018-04-26T18:12:40.357Z,59.00
2018-04-26T18:15:07.807Z,58.80
2018-04-26T18:17:35.261Z,59.40
2018-04-26T18:20:08.570Z,61.20
2018-04-26T18:22:30.169Z,61.70
2018-04-26T18:24:57.629Z,60.90
2018-04-26T18:27:25.094Z,61.00
2018-04-26T18:29:52.563Z,61.40
2018-04-26T18:32:20.782Z,62.00
2018-04-26T18:34:55.663Z,61.90
2018-04-26T18:37:23.096Z,62.80
2018-04-26T18:39:50.617Z,62.70
2018-04-26T18:42:18.160Z,61.50
2018-04-26T18:44:45.633Z,61.30
2018-04-26T18:47:13.095Z,72.10
2018-04-26T18:49:40.558Z,63.10
2018-04-26T18:52:08.016Z,63.20
2018-04-26T18:54:35.476Z,62.90
2018-04-26T18:57:03.002Z,63.20
2018-04-26T18:59:30.395Z,63.90
2018-04-26T19:02:01.647Z,64.60
2018-04-26T19:04:29.111Z,64.80
2018-04-26T19:06:56.581Z,64.40
2018-04-26T19:09:24.039Z,63.70
2018-04-26T19:11:51.495Z,63.10
2018-04-26T19:14:18.969Z,63.40
2018-04-26T19:16:47.189Z,62.90
2018-04-26T19:19:14.654Z,62.90
2018-04-26T19:21:42.105Z,62.90
2018-04-26T19:24:11.831Z,62.50
2018-04-26T19:26:43.429Z,62.30
2018-04-26T19:29:10.860Z,62.00
2018-04-26T19:31:38.319Z,62.00
2018-04-26T19:34:09.421Z,62.10
2018-04-26T19:36:36.859Z,62.90
2018-04-26T19:39:11.594Z,62.50
2018-04-26T19:41:39.038Z,62.50
2018-04-26T19:44:07.429Z,63.00
2018-04-26T19:46:41.737Z,63.10
2018-04-26T19:49:12.607Z,63.20
2018-04-26T19:51:40.054Z,63.10
2018-04-26T19:54:07.518Z,63.50
2018-04-26T19:56:36.859Z,64.20
2018-04-26T19:59:05.079Z,64.30
2018-04-26T20:01:32.533Z,64.30
2018-04-26T20:03:59.979Z,65.50
2018-04-26T20:06:30.617Z,64.40
2018-04-26T20:08:58.088Z,64.70
2018-04-26T20:11:28.986Z,65.10
2018-04-26T20:13:57.205Z,65.30
2018-04-26T20:16:25.422Z,66.60
2018-04-26T20:18:53.656Z,66.10
2018-04-26T20:21:21.109Z,66.10
2018-04-26T20:23:54.337Z,66.10
2018-04-26T20:26:21.787Z,66.60
2018-04-26T20:28:49.254Z,66.40
2018-04-26T20:31:17.469Z,66.60
2018-04-26T20:33:44.934Z,66.60
2018-04-26T20:36:13.171Z,67.30
2018-04-26T20:38:40.778Z,67.30
2018-04-26T20:41:08.215Z,67.80
2018-04-26T20:43:35.676Z,68.30
2018-04-26T20:46:03.116Z,68.10
2018-04-26T20:48:41.312Z,68.40
2018-04-26T20:51:09.521Z,69.20
2018-04-26T20:53:36.968Z,69.20
2018-04-26T20:56:04.446Z,69.50
2018-04-26T20:58:31.897Z,69.80
2018-04-26T21:00:59.346Z,69.70
2018-04-26T21:03:26.795Z,69.60
2018-04-26T21:05:54.238Z,69.80
2018-04-26T21:08:21.692Z,70.00
2018-04-26T21:10:49.899Z,69.60
2018-04-26T21:13:17.358Z,69.60
2018-04-26T21:15:44.810Z,69.60
2018-04-26T21:18:12.266Z,69.70
2018-04-26T21:20:39.719Z,70.00
2018-04-26T21:23:07.175Z,70.00
2018-04-26T21:25:34.683Z,70.10
2018-04-26T21:28:02.947Z,70.60
2018-04-26T21:30:30.417Z,69.90
2018-04-26T21:32:58.635Z,69.70
2018-04-26T21:35:26.108Z,69.70
2018-04-26T21:37:53.561Z,69.20
2018-04-26T21:40:21.007Z,69.60
2018-04-26T21:42:48.455Z,70.10
2018-04-26T21:45:15.912Z,70.20
2018-04-26T21:47:43.360Z,70.10
2018-04-26T21:50:16.434Z,69.80
2018-04-26T21:52:50.515Z,69.60
2018-04-26T21:55:23.749Z,69.60
2018-04-26T21:57:56.970Z,69.20
2018-04-26T22:00:30.152Z,68.90
2018-04-26T22:02:57.116Z,68.30
2018-04-26T22:05:35.272Z,67.90
2018-04-26T22:08:03.484Z,68.40
2018-04-26T22:10:30.940Z,68.20
2018-04-26T22:12:58.396Z,68.40
2018-04-26T22:15:25.851Z,68.80
2018-04-26T22:17:53.300Z,69.00
2018-04-26T22:20:20.748Z,68.90
2018-04-26T22:22:48.199Z,69.20
2018-04-26T22:25:15.663Z,69.00
2018-04-26T22:27:43.879Z,67.80
2018-04-26T22:30:11.335Z,68.40
2018-04-26T22:32:38.779Z,68.70
2018-04-26T22:35:06.232Z,68.50
2018-04-26T22:37:33.674Z,68.30
2018-04-26T22:40:01.129Z,67.70
2018-04-26T22:42:28.614Z,68.10
2018-04-26T22:44:56.056Z,69.50
2018-04-26T22:47:23.562Z,70.20
2018-04-26T22:49:50.962Z,70.70
2018-04-26T22:52:18.403Z,70.90
2018-04-26T22:54:45.860Z,70.80
2018-04-26T22:57:13.320Z,70.80
2018-04-26T22:59:40.772Z,70.20
2018-04-26T23:02:08.223Z,70.40
2018-04-26T23:04:35.684Z,70.10
2018-04-26T23:07:03.135Z,70.10
2018-04-26T23:09:30.593Z,69.60
2018-04-26T23:11:58.044Z,70.00
2018-04-26T23:14:25.506Z,70.40
2018-04-26T23:16:52.967Z,69.20
2018-04-26T23:19:20.420Z,68.10
2018-04-26T23:21:47.864Z,68.40
2018-04-26T23:24:16.076Z,69.20
2018-04-26T23:26:43.528Z,69.00
2018-04-26T23:29:10.976Z,69.40
2018-04-26T23:31:38.432Z,69.60
2018-04-26T23:34:05.880Z,69.80
2018-04-26T23:36:33.338Z,69.90
2018-04-26T23:39:00.784Z,70.00
2018-04-26T23:41:28.241Z,70.00
2018-04-26T23:43:55.692Z,70.20
2018-04-26T23:46:23.146Z,70.60
2018-04-26T23:48:50.595Z,70.40
2018-04-26T23:51:18.823Z,70.00
2018-04-26T23:53:46.269Z,70.00
2018-04-26T23:56:13.721Z,70.50
2018-04-26T23:58:41.180Z,71.00
