createdAt,value
2022-11-25T00:01:30.262Z,74.17
2022-11-25T00:03:59.983Z,74.26
2022-11-25T00:06:31.333Z,74.20
2022-11-25T00:09:01.313Z,74.35
2022-11-25T00:11:29.573Z,74.32
2022-11-25T00:13:58.867Z,74.20
2022-11-25T00:16:27.703Z,73.88
2022-11-25T00:18:59.231Z,74.40
2022-11-25T00:21:32.754Z,74.62
2022-11-25T00:24:02.800Z,74.83
2022-11-25T00:26:32.875Z,74.86
2022-11-25T00:29:02.877Z,75.02
2022-11-25T00:31:33.220Z,75.05
2022-11-25T00:34:01.768Z,74.90
2022-11-25T00:36:33.265Z,75.19
2022-11-25T00:39:03.028Z,75.03
2022-11-25T00:41:48.766Z,74.83
2022-11-25T00:44:38.005Z,74.57
2022-11-25T00:47:09.902Z,74.75
2022-11-25T00:49:38.914Z,74.34
2022-11-25T00:52:10.130Z,74.29
2022-11-25T00:54:38.587Z,74.48
2022-11-25T00:57:07.001Z,74.13
2022-11-25T00:59:36.317Z,74.20
2022-11-25T01:02:04.654Z,73.84
2022-11-25T01:04:33.007Z,74.27
2022-11-25T01:07:02.338Z,74.14
2022-11-25T01:09:32.613Z,73.74
2022-11-25T01:12:00.993Z,74.27
2022-11-25T01:14:32.034Z,73.98
2022-11-25T01:17:00.418Z,73.96
2022-11-25T01:19:28.811Z,74.16
2022-11-25T01:21:57.136Z,74.58
2022-11-25T01:24:26.451Z,74.50
2022-11-25T01:26:56.941Z,73.80
2022-11-25T01:29:25.292Z,74.66
2022-11-25T01:31:56.608Z,74.73
2022-11-25T01:34:27.817Z,73.83
2022-11-25T01:36:58.605Z,74.28
2022-11-25T01:39:32.525Z,73.93
2022-11-25T01:42:04.378Z,74.12
2022-11-25T01:44:36.454Z,74.11
2022-11-25T01:47:17.034Z,74.15
2022-11-25T01:49:50.722Z,74.62
2022-11-25T01:52:24.053Z,75.27
2022-11-25T01:54:55.723Z,74.46
2022-11-25T01:57:29.210Z,74.75
2022-11-25T02:00:01.910Z,74.80
2022-11-25T02:02:32.948Z,74.41
2022-11-25T02:05:02.906Z,74.62
2022-11-25T02:07:35.479Z,74.94
2022-11-25T02:10:06.844Z,75.07
2022-11-25T02:12:38.086Z,74.90
2022-11-25T02:15:07.950Z,75.19
2022-11-25T02:17:39.735Z,74.27
2022-11-25T02:20:11.733Z,75.05
2022-11-25T02:22:51.556Z,74.60
2022-11-25T02:25:25.230Z,75.23
2022-11-25T02:27:58.844Z,74.68
2022-11-25T02:30:27.353Z,74.80
2022-11-25T02:32:56.072Z,75.15
2022-11-25T02:35:27.825Z,75.22
2022-11-25T02:38:00.898Z,74.88
2022-11-25T02:40:31.285Z,74.95
2022-11-25T02:43:01.297Z,75.46
2022-11-25T02:45:43.687Z,75.96
2022-11-25T02:48:12.044Z,75.99
2022-11-25T02:50:40.271Z,75.79
2022-11-25T02:53:08.871Z,76.02
2022-11-25T02:55:39.258Z,75.60
2022-11-25T02:58:08.121Z,76.23
2022-11-25T03:00:36.784Z,76.01
2022-11-25T03:03:05.704Z,76.21
2022-11-25T03:05:34.516Z,76.64
2022-11-25T03:08:02.991Z,75.86
2022-11-25T03:10:31.581Z,76.42
2022-11-25T03:13:02.743Z,76.14
2022-11-25T03:15:31.049Z,76.33
2022-11-25T03:17:59.383Z,75.84
2022-11-25T03:20:29.022Z,76.09
2022-11-25T03:22:57.409Z,76.00
2022-11-25T03:25:26.339Z,75.48
2022-11-25T03:27:55.335Z,76.31
2022-11-25T03:30:27.122Z,76.46
2022-11-25T03:32:59.132Z,76.57
2022-11-25T03:35:28.632Z,75.76
2022-11-25T03:37:57.117Z,76.23
2022-11-25T03:40:25.465Z,75.50
2022-11-25T03:42:53.846Z,75.93
2022-11-25T03:45:22.415Z,75.68
2022-11-25T03:47:52.837Z,75.80
2022-11-25T03:50:21.840Z,75.49
2022-11-25T03:52:50.133Z,75.88
2022-11-25T03:55:21.886Z,75.31
2022-11-25T03:57:51.655Z,76.00
2022-11-25T04:00:20.648Z,75.65
2022-11-25T04:02:58.078Z,75.55
2022-11-25T04:05:27.340Z,76.11
2022-11-25T04:07:59.282Z,75.72
2022-11-25T04:10:28.354Z,75.18
2022-11-25T04:12:55.921Z,75.55
2022-11-25T04:15:30.215Z,75.87
2022-11-25T04:18:01.440Z,75.42
2022-11-25T04:20:29.949Z,75.11
2022-11-25T04:23:03.767Z,75.56
2022-11-25T04:25:34.588Z,75.06
2022-11-25T04:28:08.135Z,75.56
2022-11-25T04:30:36.680Z,74.42
2022-11-25T04:33:06.911Z,75.02
2022-11-25T04:35:36.171Z,75.49
2022-11-25T04:38:06.038Z,74.74
2022-11-25T04:40:36.805Z,75.43
2022-11-25T04:43:16.554Z,74.76
2022-11-25T04:46:12.950Z,75.46
2022-11-25T04:48:42.130Z,74.96
2022-11-25T04:51:10.908Z,74.73
2022-11-25T04:53:39.175Z,75.75
2022-11-25T04:56:09.433Z,74.99
2022-11-25T04:59:01.699Z,75.09
2022-11-25T05:01:35.050Z,75.36
2022-11-25T05:04:21.940Z,75.56
2022-11-25T05:06:51.876Z,75.12
2022-11-25T05:09:21.473Z,75.25
2022-11-25T05:11:59.078Z,74.50
2022-11-25T05:14:27.409Z,74.68
2022-11-25T05:16:55.839Z,74.32
2022-11-25T05:19:26.453Z,74.40
2022-11-25T05:21:54.879Z,75.08
2022-11-25T05:24:23.326Z,74.99
2022-11-25T05:26:53.315Z,74.62
2022-11-25T05:29:21.854Z,75.14
2022-11-25T05:31:50.225Z,74.76
2022-11-25T05:34:19.056Z,74.81
2022-11-25T05:36:48.774Z,75.35
2022-11-25T05:39:17.153Z,75.21
2022-11-25T05:42:14.484Z,74.62
2022-11-25T05:44:42.866Z,74.34
2022-11-25T05:47:11.184Z,74.26
2022-11-25T05:49:40.759Z,74.44
2022-11-25T05:52:10.403Z,74.06
2022-11-25T05:54:47.763Z,74.65
2022-11-25T05:57:16.064Z,73.19
2022-11-25T05:59:48.837Z,73.62
2022-11-25T06:02:23.501Z,74.73
2022-11-25T06:04:52.865Z,74.39
2022-11-25T06:07:22.658Z,74.93
2022-11-25T06:09:51.722Z,75.24
2022-11-25T06:12:22.580Z,75.14
2022-11-25T06:14:52.531Z,74.71
2022-11-25T06:17:20.842Z,74.85
2022-11-25T06:19:55.523Z,73.66
2022-11-25T06:22:25.416Z,73.74
2022-11-25T06:25:01.833Z,73.80
2022-11-25T06:27:50.422Z,74.01
2022-11-25T06:30:21.669Z,73.58
2022-11-25T06:33:03.035Z,73.90
2022-11-25T06:35:31.363Z,74.15
2022-11-25T06:38:05.076Z,74.17
2022-11-25T06:40:33.710Z,74.15
2022-11-25T06:43:01.979Z,74.08
2022-11-25T06:45:30.513Z,73.79
2022-11-25T06:47:58.723Z,74.42
2022-11-25T06:50:27.018Z,74.52
2022-11-25T06:52:55.294Z,74.76
2022-11-25T06:55:25.100Z,74.30
2022-11-25T06:57:59.085Z,74.69
2022-11-25T07:00:36.647Z,74.64
2022-11-25T07:03:05.049Z,74.76
2022-11-25T07:05:33.425Z,74.12
2022-11-25T07:08:01.768Z,74.00
2022-11-25T07:10:31.499Z,74.47
2022-11-25T07:12:59.755Z,74.24
2022-11-25T07:15:28.096Z,74.73
2022-11-25T07:17:56.400Z,74.21
2022-11-25T07:20:28.008Z,74.57
2022-11-25T07:22:56.380Z,74.33
2022-11-25T07:25:30.446Z,74.64
2022-11-25T07:28:00.760Z,74.97
2022-11-25T07:31:21.743Z,75.44
2022-11-25T07:33:17.314Z,75.05
2022-11-25T07:35:45.813Z,74.86
2022-11-25T07:38:14.194Z,75.25
2022-11-25T07:40:42.474Z,76.08
2022-11-25T07:43:12.242Z,75.81
2022-11-25T07:45:40.416Z,76.60
2022-11-25T07:48:11.630Z,77.09
2022-11-25T07:50:39.930Z,76.60
2022-11-25T07:53:08.188Z,76.83
2022-11-25T07:55:37.790Z,76.25
2022-11-25T07:58:06.024Z,75.32
2022-11-25T08:00:35.884Z,74.62
2022-11-25T08:03:04.178Z,74.30
2022-11-25T08:05:34.568Z,73.28
2022-11-25T08:08:03.115Z,72.85
2022-11-25T08:10:31.440Z,72.73
2022-11-25T08:12:59.722Z,73.61
2022-11-25T08:15:28.305Z,73.52
2022-11-25T08:17:58.948Z,72.60
2022-11-25T08:20:27.203Z,71.65
2022-11-25T08:22:55.893Z,71.52
2022-11-25T08:25:24.197Z,71.34
2022-11-25T08:27:52.459Z,70.65
2022-11-25T08:30:24.646Z,70.35
2022-11-25T08:32:53.235Z,70.01
2022-11-25T08:35:22.914Z,69.19
2022-11-25T08:37:52.503Z,69.34
2022-11-25T08:40:20.821Z,69.05
2022-11-25T08:42:49.161Z,69.16
2022-11-25T08:45:17.583Z,69.31
2022-11-25T08:47:46.001Z,69.14
2022-11-25T08:50:15.948Z,69.01
2022-11-25T08:52:45.699Z,68.88
2022-11-25T08:55:14.477Z,68.87
2022-11-25T08:57:42.774Z,68.93
2022-11-25T09:00:12.598Z,68.72
2022-11-25T09:02:40.871Z,68.38
2022-11-25T09:05:09.730Z,68.42
2022-11-25T09:07:38.130Z,68.53
2022-11-25T09:10:10.841Z,69.01
2022-11-25T09:12:39.127Z,68.20
2022-11-25T09:15:08.484Z,67.92
2022-11-25T09:17:37.559Z,67.64
2022-11-25T09:20:06.928Z,68.14
2022-11-25T09:22:35.153Z,68.22
2022-11-25T09:25:03.475Z,67.97
2022-11-25T09:27:33.957Z,67.89
2022-11-25T09:30:02.306Z,67.59
2022-11-25T09:32:30.646Z,67.76
2022-11-25T09:34:58.850Z,67.89
2022-11-25T09:37:27.288Z,67.64
2022-11-25T09:40:03.610Z,67.39
2022-11-25T09:43:04.044Z,67.04
2022-11-25T09:46:02.064Z,66.87
2022-11-25T09:48:58.048Z,67.08
2022-11-25T09:51:35.420Z,66.92
2022-11-25T09:54:12.142Z,67.08
2022-11-25T09:56:43.860Z,66.74
2022-11-25T09:59:19.574Z,66.45
2022-11-25T10:01:52.120Z,66.52
2022-11-25T10:04:26.993Z,66.77
2022-11-25T10:07:01.199Z,67.09
2022-11-25T10:09:31.762Z,66.46
2022-11-25T10:12:06.659Z,66.50
2022-11-25T10:14:43.993Z,66.52
2022-11-25T10:17:19.064Z,66.43
2022-11-25T10:19:56.623Z,66.31
2022-11-25T10:22:27.052Z,65.55
2022-11-25T10:24:58.759Z,66.07
2022-11-25T10:27:34.295Z,65.64
2022-11-25T10:30:14.593Z,65.46
2022-11-25T10:32:46.903Z,64.58
2022-11-25T10:35:24.854Z,64.14
2022-11-25T10:37:55.589Z,64.07
2022-11-25T10:40:24.120Z,63.59
2022-11-25T10:42:52.544Z,62.16
2022-11-25T10:45:29.332Z,61.51
2022-11-25T10:48:11.479Z,61.34
2022-11-25T10:50:52.042Z,60.55
2022-11-25T10:53:24.132Z,61.17
2022-11-25T10:56:01.956Z,60.58
2022-11-25T10:58:33.464Z,59.67
2022-11-25T11:01:17.036Z,59.07
2022-11-25T11:03:52.235Z,58.97
2022-11-25T11:06:32.186Z,58.72
2022-11-25T11:09:00.885Z,58.96
2022-11-25T11:11:29.516Z,58.75
2022-11-25T11:14:14.106Z,58.56
2022-11-25T11:16:46.258Z,58.53
2022-11-25T11:19:32.367Z,58.26
2022-11-25T11:22:18.024Z,57.52
2022-11-25T11:24:47.401Z,57.68
2022-11-25T11:27:21.883Z,57.67
2022-11-25T11:30:08.987Z,58.12
2022-11-25T11:32:43.256Z,57.34
2022-11-25T11:35:21.788Z,57.62
2022-11-25T11:37:55.447Z,57.77
2022-11-25T11:40:32.183Z,57.34
2022-11-25T11:43:18.047Z,57.50
2022-11-25T11:45:59.526Z,57.69
2022-11-25T11:48:39.697Z,57.94
2022-11-25T11:51:21.061Z,58.50
2022-11-25T11:54:01.847Z,58.93
2022-11-25T11:56:38.114Z,59.57
2022-11-25T11:59:25.354Z,59.85
2022-11-25T12:02:07.047Z,59.77
2022-11-25T12:04:42.704Z,59.59
2022-11-25T12:07:19.274Z,59.93
2022-11-25T12:09:53.815Z,60.01
2022-11-25T12:12:26.465Z,59.80
2022-11-25T12:15:04.050Z,59.40
2022-11-25T12:17:45.296Z,59.57
2022-11-25T12:20:21.888Z,60.14
2022-11-25T12:22:57.246Z,60.82
2022-11-25T12:25:28.367Z,61.30
2022-11-25T12:28:02.849Z,61.17
2022-11-25T12:30:38.450Z,61.09
2022-11-25T12:33:13.627Z,61.35
2022-11-25T12:35:50.755Z,62.16
2022-11-25T12:38:38.216Z,62.46
2022-11-25T12:41:16.232Z,62.56
2022-11-25T12:43:48.935Z,62.28
2022-11-25T12:46:26.138Z,62.49
2022-11-25T12:48:56.239Z,62.59
2022-11-25T12:51:42.338Z,62.54
2022-11-25T12:54:25.911Z,62.92
2022-11-25T12:57:21.348Z,64.02
2022-11-25T13:00:39.193Z,64.62
2022-11-25T13:03:34.404Z,65.71
2022-11-25T13:06:25.543Z,66.75
2022-11-25T13:09:03.081Z,68.06
2022-11-25T13:12:11.567Z,68.86
2022-11-25T13:15:03.298Z,70.10
2022-11-25T13:17:36.814Z,71.12
2022-11-25T13:20:40.588Z,72.09
2022-11-25T13:23:24.280Z,72.28
2022-11-25T13:26:03.135Z,73.51
2022-11-25T13:28:33.827Z,74.07
2022-11-25T13:31:23.501Z,74.04
2022-11-25T13:34:07.918Z,74.38
2022-11-25T13:36:48.117Z,74.21
2022-11-25T13:39:18.214Z,74.46
2022-11-25T13:42:01.127Z,74.61
2022-11-25T13:44:32.667Z,74.56
2022-11-25T13:47:22.754Z,75.23
2022-11-25T13:49:54.411Z,75.51
2022-11-25T13:52:39.171Z,75.16
2022-11-25T13:55:25.643Z,75.88
2022-11-25T13:58:20.739Z,75.24
2022-11-25T14:01:00.710Z,75.27
2022-11-25T14:03:48.749Z,75.30
2022-11-25T14:06:43.258Z,74.59
2022-11-25T14:09:25.061Z,74.21
2022-11-25T14:12:26.351Z,74.81
2022-11-25T14:15:06.822Z,74.48
2022-11-25T14:18:07.508Z,73.58
2022-11-25T14:20:45.527Z,73.64
2022-11-25T14:23:43.105Z,73.64
2022-11-25T14:26:34.101Z,74.35
2022-11-25T14:29:07.622Z,74.70
2022-11-25T14:31:42.809Z,74.45
2022-11-25T14:34:17.025Z,74.49
2022-11-25T14:36:49.260Z,74.34
2022-11-25T14:39:24.589Z,74.04
2022-11-25T14:42:01.158Z,74.22
2022-11-25T14:44:33.650Z,74.60
2022-11-25T14:47:06.418Z,74.39
2022-11-25T14:49:52.059Z,74.37
2022-11-25T14:52:36.193Z,74.85
2022-11-25T14:55:07.123Z,75.52
2022-11-25T14:57:37.500Z,75.74
2022-11-25T15:00:12.271Z,76.37
2022-11-25T15:02:52.643Z,76.36
2022-11-25T15:05:24.090Z,76.35
2022-11-25T15:08:00.466Z,76.19
2022-11-25T15:10:42.342Z,75.78
2022-11-25T15:13:21.634Z,75.70
2022-11-25T15:15:51.815Z,75.85
2022-11-25T15:18:25.163Z,75.47
2022-11-25T15:20:59.893Z,75.47
2022-11-25T15:23:34.800Z,76.04
2022-11-25T15:26:06.885Z,75.96
2022-11-25T15:28:37.617Z,75.49
2022-11-25T15:31:12.773Z,75.62
2022-11-25T15:33:43.916Z,75.62
2022-11-25T15:36:13.091Z,75.85
2022-11-25T15:38:43.795Z,76.01
2022-11-25T15:41:34.541Z,75.69
2022-11-25T15:44:06.240Z,76.11
2022-11-25T15:46:37.080Z,76.11
2022-11-25T15:49:09.151Z,75.65
2022-11-25T15:51:42.948Z,75.56
2022-11-25T15:54:20.324Z,75.55
2022-11-25T15:56:50.723Z,76.00
2022-11-25T15:59:41.642Z,76.19
2022-11-25T16:02:36.889Z,76.68
2022-11-25T16:05:31.876Z,76.99
2022-11-25T16:08:26.617Z,77.33
2022-11-25T16:10:57.367Z,77.18
2022-11-25T16:13:36.641Z,76.98
2022-11-25T16:16:19.807Z,76.84
2022-11-25T16:19:07.369Z,76.49
2022-11-25T16:21:52.260Z,76.81
2022-11-25T16:24:39.580Z,76.11
2022-11-25T16:27:17.748Z,76.03
2022-11-25T16:29:52.211Z,75.69
2022-11-25T16:32:22.391Z,75.92
2022-11-25T16:34:51.173Z,75.72
2022-11-25T16:37:20.823Z,75.83
2022-11-25T16:39:49.192Z,75.69
2022-11-25T16:42:20.749Z,75.22
2022-11-25T16:44:50.692Z,74.82
2022-11-25T16:47:19.954Z,74.52
2022-11-25T16:49:48.494Z,74.38
2022-11-25T16:52:16.886Z,74.02
2022-11-25T16:54:47.552Z,73.75
2022-11-25T16:57:20.279Z,73.81
2022-11-25T16:59:55.915Z,73.77
2022-11-25T17:02:27.270Z,74.01
2022-11-25T17:04:57.238Z,73.97
2022-11-25T17:07:33.890Z,73.86
2022-11-25T17:10:04.059Z,73.81
2022-11-25T17:12:34.298Z,73.57
2022-11-25T17:15:04.768Z,73.71
2022-11-25T17:17:33.727Z,73.75
2022-11-25T17:20:02.050Z,73.39
2022-11-25T17:22:34.665Z,73.44
2022-11-25T17:25:08.231Z,73.34
2022-11-25T17:27:36.730Z,73.19
2022-11-25T17:30:08.279Z,73.38
2022-11-25T17:32:37.337Z,73.35
2022-11-25T17:35:17.422Z,72.73
2022-11-25T17:37:45.761Z,73.00
2022-11-25T17:40:17.377Z,72.86
2022-11-25T17:42:48.413Z,72.53
2022-11-25T17:45:18.793Z,72.34
2022-11-25T17:47:47.914Z,72.50
2022-11-25T17:50:20.350Z,71.98
2022-11-25T17:52:48.695Z,72.26
2022-11-25T17:55:19.903Z,72.40
2022-11-25T17:57:48.680Z,72.49
2022-11-25T18:00:19.303Z,72.11
2022-11-25T18:02:49.685Z,72.16
2022-11-25T18:05:20.421Z,72.81
2022-11-25T18:07:48.898Z,72.81
2022-11-25T18:10:20.236Z,73.33
2022-11-25T18:12:51.205Z,74.00
2022-11-25T18:15:22.999Z,73.38
2022-11-25T18:17:53.702Z,73.60
2022-11-25T18:20:25.572Z,73.44
2022-11-25T18:22:54.279Z,73.11
2022-11-25T18:25:25.876Z,73.40
2022-11-25T18:27:56.635Z,72.58
2022-11-25T18:30:27.792Z,72.48
2022-11-25T18:32:57.454Z,72.68
2022-11-25T18:35:34.155Z,72.66
2022-11-25T18:38:06.288Z,72.70
2022-11-25T18:40:40.233Z,72.65
2022-11-25T18:43:15.015Z,72.27
2022-11-25T18:45:44.774Z,72.42
2022-11-25T18:48:15.943Z,72.25
2022-11-25T18:50:45.079Z,71.70
2022-11-25T18:53:13.461Z,71.85
2022-11-25T18:55:43.659Z,71.65
2022-11-25T18:58:17.126Z,70.71
2022-11-25T19:00:48.500Z,70.86
2022-11-25T19:03:20.679Z,69.26
2022-11-25T19:05:50.136Z,68.76
2022-11-25T19:08:18.800Z,68.56
2022-11-25T19:10:49.748Z,68.49
2022-11-25T19:13:21.234Z,68.45
2022-11-25T19:15:49.840Z,68.20
2022-11-25T19:18:24.767Z,68.07
2022-11-25T19:20:53.225Z,67.84
2022-11-25T19:23:25.533Z,68.08
2022-11-25T19:25:57.141Z,67.38
2022-11-25T19:28:26.150Z,67.22
2022-11-25T19:31:00.045Z,66.97
2022-11-25T19:33:32.072Z,67.41
2022-11-25T19:36:00.426Z,67.68
2022-11-25T19:38:29.866Z,67.81
2022-11-25T19:40:59.978Z,67.41
2022-11-25T19:43:28.433Z,67.61
2022-11-25T19:45:57.380Z,67.80
2022-11-25T19:48:28.471Z,68.06
2022-11-25T19:50:59.823Z,68.05
2022-11-25T19:53:33.448Z,68.22
2022-11-25T19:56:04.845Z,68.83
2022-11-25T19:58:33.674Z,68.40
2022-11-25T20:01:04.674Z,68.24
2022-11-25T20:03:33.311Z,68.84
2022-11-25T20:06:02.535Z,68.52
2022-11-25T20:08:31.897Z,68.57
2022-11-25T20:11:00.113Z,68.72
2022-11-25T20:13:29.825Z,69.23
2022-11-25T20:16:00.214Z,69.13
2022-11-25T20:18:29.268Z,68.56
2022-11-25T20:21:02.812Z,68.44
2022-11-25T20:23:41.687Z,68.35
2022-11-25T20:26:16.510Z,67.57
2022-11-25T20:28:46.811Z,68.00
2022-11-25T20:31:16.207Z,67.65
2022-11-25T20:33:44.577Z,67.30
2022-11-25T20:36:16.867Z,67.08
2022-11-25T20:38:48.629Z,67.21
2022-11-25T20:41:19.776Z,67.15
2022-11-25T20:43:52.780Z,66.43
2022-11-25T20:46:24.518Z,67.11
2022-11-25T20:48:55.298Z,66.44
2022-11-25T20:51:25.344Z,66.50
2022-11-25T20:53:56.367Z,66.63
2022-11-25T20:56:26.739Z,66.68
2022-11-25T20:58:56.880Z,67.13
2022-11-25T21:01:25.745Z,67.45
2022-11-25T21:03:54.127Z,66.96
2022-11-25T21:06:24.951Z,67.10
2022-11-25T21:08:55.049Z,67.69
2022-11-25T21:11:24.440Z,68.06
2022-11-25T21:13:53.090Z,68.35
2022-11-25T21:16:23.192Z,68.03
2022-11-25T21:18:52.594Z,68.01
2022-11-25T21:21:30.301Z,68.04
2022-11-25T21:23:59.208Z,68.35
2022-11-25T21:26:28.049Z,68.69
2022-11-25T21:28:56.547Z,68.16
2022-11-25T21:31:27.346Z,68.70
2022-11-25T21:33:59.843Z,68.26
2022-11-25T21:36:30.491Z,67.80
2022-11-25T21:39:06.217Z,68.42
2022-11-25T21:41:34.889Z,68.77
2022-11-25T21:44:07.265Z,68.00
2022-11-25T21:46:37.142Z,67.46
2022-11-25T21:49:12.193Z,67.55
2022-11-25T21:51:40.488Z,67.49
2022-11-25T21:54:08.665Z,67.88
2022-11-25T21:56:37.013Z,67.45
2022-11-25T21:59:07.802Z,67.08
2022-11-25T22:01:37.544Z,66.73
2022-11-25T22:04:06.763Z,67.73
2022-11-25T22:06:35.097Z,67.81
2022-11-25T22:09:03.448Z,67.67
2022-11-25T22:11:34.037Z,67.22
2022-11-25T22:14:06.240Z,67.89
2022-11-25T22:16:37.702Z,68.34
2022-11-25T22:19:06.048Z,68.17
2022-11-25T22:21:34.312Z,68.41
2022-11-25T22:24:06.907Z,67.14
2022-11-25T22:26:35.713Z,67.08
2022-11-25T22:29:04.848Z,67.49
2022-11-25T22:31:33.235Z,67.18
2022-11-25T22:34:03.131Z,67.52
2022-11-25T22:36:33.989Z,67.16
2022-11-25T22:39:13.802Z,67.99
2022-11-25T22:41:42.822Z,67.46
2022-11-25T22:44:18.767Z,67.41
2022-11-25T22:46:47.748Z,66.41
2022-11-25T22:49:28.329Z,65.83
2022-11-25T22:51:56.922Z,64.60
2022-11-25T22:54:25.470Z,65.10
2022-11-25T22:56:53.849Z,64.11
2022-11-25T22:59:23.096Z,64.18
2022-11-25T23:01:51.498Z,63.54
2022-11-25T23:04:20.977Z,63.61
2022-11-25T23:06:51.415Z,62.89
2022-11-25T23:09:20.905Z,62.91
2022-11-25T23:11:49.776Z,63.12
2022-11-25T23:14:18.100Z,63.24
2022-11-25T23:16:46.489Z,62.80
2022-11-25T23:19:16.872Z,63.28
2022-11-25T23:21:46.652Z,63.63
2022-11-25T23:24:18.014Z,63.45
2022-11-25T23:26:46.480Z,64.24
2022-11-25T23:29:14.809Z,64.25
2022-11-25T23:31:43.246Z,64.86
2022-11-25T23:34:14.079Z,65.38
2022-11-25T23:36:45.837Z,64.91
2022-11-25T23:39:21.907Z,65.41
2022-11-25T23:41:50.561Z,66.10
2022-11-25T23:44:24.123Z,66.34
2022-11-25T23:46:55.559Z,66.51
2022-11-25T23:49:29.196Z,65.96
2022-11-25T23:52:04.603Z,66.08
2022-11-25T23:54:41.203Z,65.89
2022-11-25T23:57:15.667Z,65.10
2022-11-25T23:59:44.511Z,64.76
