createdAt,value
2022-10-06T00:02:19.231Z,1.43
2022-10-06T00:04:46.978Z,2.63
2022-10-06T00:07:16.597Z,1.87
2022-10-06T00:09:43.010Z,2.30
2022-10-06T00:12:09.904Z,2.20
2022-10-06T00:14:36.588Z,5.67
2022-10-06T00:17:03.516Z,5.17
2022-10-06T00:19:29.939Z,4.07
2022-10-06T00:21:56.360Z,5.77
2022-10-06T00:24:22.707Z,3.50
2022-10-06T00:26:49.096Z,3.50
2022-10-06T00:29:15.861Z,3.03
2022-10-06T00:31:42.222Z,3.47
2022-10-06T00:34:08.588Z,2.57
2022-10-06T00:36:35.049Z,3.53
2022-10-06T00:39:01.376Z,4.03
2022-10-06T00:41:27.796Z,2.10
2022-10-06T00:43:59.513Z,1.60
2022-10-06T00:46:36.511Z,3.93
2022-10-06T00:49:22.366Z,3.97
2022-10-06T00:51:56.983Z,3.10
2022-10-06T00:54:23.926Z,4.60
2022-10-06T00:56:50.526Z,3.27
2022-10-06T00:59:18.738Z,5.30
2022-10-06T01:01:58.029Z,4.20
2022-10-06T01:04:25.106Z,2.90
2022-10-06T01:06:57.471Z,3.77
2022-10-06T01:09:24.080Z,3.57
2022-10-06T01:11:53.935Z,2.30
2022-10-06T01:14:21.659Z,6.03
2022-10-06T01:16:56.099Z,2.30
2022-10-06T01:19:40.981Z,3.17
2022-10-06T01:22:08.456Z,2.73
2022-10-06T01:24:35.497Z,4.67
2022-10-06T01:27:03.656Z,3.43
2022-10-06T01:29:33.161Z,4.30
2022-10-06T01:32:00.204Z,3.57
2022-10-06T01:34:28.287Z,7.10
2022-10-06T01:36:55.215Z,4.60
2022-10-06T01:39:21.553Z,4.57
2022-10-06T01:41:47.911Z,4.23
2022-10-06T01:44:14.848Z,6.17
2022-10-06T01:46:41.395Z,3.07
2022-10-06T01:49:07.775Z,3.73
2022-10-06T01:51:34.111Z,5.70
2022-10-06T01:54:00.627Z,6.67
2022-10-06T01:56:27.016Z,5.33
2022-10-06T01:58:53.325Z,4.43
2022-10-06T02:01:19.731Z,4.50
2022-10-06T02:03:46.383Z,8.87
2022-10-06T02:06:12.856Z,3.53
2022-10-06T02:08:39.421Z,7.53
2022-10-06T02:11:09.132Z,5.97
2022-10-06T02:13:36.810Z,6.93
2022-10-06T02:16:06.624Z,6.00
2022-10-06T02:18:34.138Z,3.93
2022-10-06T02:21:02.047Z,4.20
2022-10-06T02:23:29.864Z,12.40
2022-10-06T02:26:05.223Z,6.53
2022-10-06T02:28:32.879Z,3.30
2022-10-06T02:31:04.253Z,5.37
2022-10-06T02:33:31.615Z,3.97
2022-10-06T02:35:58.640Z,4.33
2022-10-06T02:38:25.940Z,8.23
2022-10-06T02:40:53.502Z,7.70
2022-10-06T02:43:21.869Z,7.60
2022-10-06T02:46:00.055Z,7.73
2022-10-06T02:48:27.963Z,5.13
2022-10-06T02:51:02.233Z,6.07
2022-10-06T02:53:29.095Z,7.37
2022-10-06T02:56:04.681Z,9.40
2022-10-06T02:58:32.115Z,6.83
2022-10-06T03:01:10.516Z,6.77
2022-10-06T03:03:37.867Z,7.23
2022-10-06T03:06:22.286Z,7.63
2022-10-06T03:08:53.037Z,4.63
2022-10-06T03:11:21.823Z,6.60
2022-10-06T03:13:49.813Z,8.30
2022-10-06T03:16:19.377Z,5.00
2022-10-06T03:18:50.135Z,6.37
2022-10-06T03:21:22.307Z,5.97
2022-10-06T03:23:50.540Z,8.10
2022-10-06T03:26:20.386Z,7.07
2022-10-06T03:28:47.098Z,11.30
2022-10-06T03:31:15.115Z,9.57
2022-10-06T03:33:41.895Z,7.23
2022-10-06T03:36:11.550Z,9.10
2022-10-06T03:38:38.421Z,14.73
2022-10-06T03:41:13.024Z,7.37
2022-10-06T03:43:42.548Z,5.33
2022-10-06T03:46:11.317Z,8.23
2022-10-06T03:48:37.973Z,9.40
2022-10-06T03:51:06.064Z,10.60
2022-10-06T03:53:33.991Z,9.37
2022-10-06T03:56:00.983Z,7.47
2022-10-06T03:58:32.264Z,9.70
2022-10-06T04:01:07.106Z,10.77
2022-10-06T04:03:34.259Z,7.57
2022-10-06T04:06:04.413Z,12.47
2022-10-06T04:08:32.307Z,9.37
2022-10-06T04:11:26.605Z,9.47
2022-10-06T04:13:57.913Z,6.97
2022-10-06T04:16:27.306Z,11.90
2022-10-06T04:18:56.523Z,8.50
2022-10-06T04:21:24.334Z,8.10
2022-10-06T04:23:54.602Z,6.47
2022-10-06T04:26:23.140Z,7.70
2022-10-06T04:28:50.194Z,8.27
2022-10-06T04:31:19.394Z,9.57
2022-10-06T04:33:50.482Z,11.57
2022-10-06T04:36:25.219Z,10.13
2022-10-06T04:38:58.879Z,9.63
2022-10-06T04:41:33.539Z,14.77
2022-10-06T04:44:02.155Z,11.77
2022-10-06T04:46:45.317Z,8.73
2022-10-06T04:49:18.881Z,13.17
2022-10-06T04:51:45.826Z,9.63
2022-10-06T04:54:12.235Z,12.83
2022-10-06T04:56:38.912Z,11.80
2022-10-06T04:59:05.238Z,10.13
2022-10-06T05:01:34.505Z,8.47
2022-10-06T05:04:02.504Z,10.47
2022-10-06T05:06:35.189Z,9.80
2022-10-06T05:09:10.768Z,10.03
2022-10-06T05:11:38.019Z,8.97
2022-10-06T05:14:07.417Z,8.33
2022-10-06T05:16:34.602Z,11.13
2022-10-06T05:19:01.118Z,15.57
2022-10-06T05:21:32.220Z,13.47
2022-10-06T05:23:59.590Z,12.67
2022-10-06T05:26:31.007Z,11.03
2022-10-06T05:28:57.561Z,14.10
2022-10-06T05:31:29.678Z,11.37
2022-10-06T05:33:57.185Z,9.87
2022-10-06T05:36:34.108Z,12.77
2022-10-06T05:39:02.883Z,11.30
2022-10-06T05:41:31.567Z,8.23
2022-10-06T05:43:59.147Z,7.50
2022-10-06T05:46:28.594Z,9.87
2022-10-06T05:48:57.544Z,8.60
2022-10-06T05:51:30.614Z,12.00
2022-10-06T05:53:58.831Z,12.33
2022-10-06T05:56:32.971Z,13.50
2022-10-06T05:59:00.262Z,8.10
2022-10-06T06:01:32.231Z,18.87
2022-10-06T06:04:02.628Z,12.60
2022-10-06T06:06:31.596Z,11.93
2022-10-06T06:09:29.002Z,9.37
2022-10-06T06:11:55.371Z,11.20
2022-10-06T06:14:41.267Z,10.33
2022-10-06T06:17:07.691Z,12.10
2022-10-06T06:19:34.125Z,14.30
2022-10-06T06:22:00.576Z,12.80
2022-10-06T06:24:27.010Z,9.17
2022-10-06T06:26:53.498Z,12.77
2022-10-06T06:29:19.848Z,18.93
2022-10-06T06:31:46.691Z,11.53
2022-10-06T06:34:13.170Z,18.77
2022-10-06T06:36:41.204Z,15.27
2022-10-06T06:39:10.260Z,12.20
2022-10-06T06:41:39.374Z,9.53
2022-10-06T06:44:11.325Z,13.93
2022-10-06T06:46:39.170Z,9.33
2022-10-06T06:49:06.569Z,11.47
2022-10-06T06:51:34.862Z,16.83
2022-10-06T06:54:02.520Z,9.07
2022-10-06T06:56:35.411Z,13.83
2022-10-06T06:59:12.052Z,14.07
2022-10-06T07:01:45.643Z,12.43
2022-10-06T07:04:14.232Z,16.00
2022-10-06T07:06:41.769Z,13.17
2022-10-06T07:09:09.991Z,14.43
2022-10-06T07:11:39.398Z,10.43
2022-10-06T07:14:08.748Z,13.20
2022-10-06T07:16:53.887Z,11.57
2022-10-06T07:19:40.143Z,13.23
2022-10-06T07:22:28.096Z,10.50
2022-10-06T07:25:07.025Z,16.73
2022-10-06T07:28:03.224Z,12.03
2022-10-06T07:30:30.006Z,15.67
2022-10-06T07:32:56.462Z,15.83
2022-10-06T07:35:24.613Z,14.17
2022-10-06T07:37:53.097Z,15.33
2022-10-06T07:40:19.570Z,13.97
2022-10-06T07:42:49.202Z,12.87
2022-10-06T07:45:45.481Z,16.73
2022-10-06T07:48:14.618Z,13.93
2022-10-06T07:50:45.901Z,16.60
2022-10-06T07:53:12.668Z,14.60
2022-10-06T07:55:41.583Z,13.33
2022-10-06T07:58:13.403Z,13.43
2022-10-06T08:00:44.673Z,13.80
2022-10-06T08:03:12.413Z,13.47
2022-10-06T08:05:41.446Z,11.43
2022-10-06T08:08:07.796Z,11.43
2022-10-06T08:10:34.171Z,15.93
2022-10-06T08:13:01.595Z,16.00
2022-10-06T08:15:28.091Z,12.60
2022-10-06T08:17:54.606Z,9.77
2022-10-06T08:20:21.015Z,12.63
2022-10-06T08:22:47.824Z,19.77
2022-10-06T08:25:15.172Z,10.63
2022-10-06T08:27:43.975Z,13.97
2022-10-06T08:30:11.915Z,12.87
2022-10-06T08:32:39.079Z,15.17
2022-10-06T08:35:05.606Z,15.43
2022-10-06T08:37:31.942Z,20.57
2022-10-06T08:39:58.357Z,15.90
2022-10-06T08:42:39.901Z,16.47
2022-10-06T08:45:14.656Z,15.47
2022-10-06T08:47:51.267Z,13.73
2022-10-06T08:50:18.184Z,9.53
2022-10-06T08:53:18.835Z,15.20
2022-10-06T08:55:50.635Z,13.87
2022-10-06T08:58:30.387Z,16.30
2022-10-06T09:01:15.554Z,17.13
2022-10-06T09:03:48.299Z,8.80
2022-10-06T09:06:31.254Z,13.07
2022-10-06T09:09:14.560Z,14.00
2022-10-06T09:11:58.165Z,9.87
2022-10-06T09:14:36.536Z,12.70
2022-10-06T09:17:10.735Z,14.40
2022-10-06T09:19:42.872Z,13.97
2022-10-06T09:22:18.443Z,14.23
2022-10-06T09:24:51.659Z,13.53
2022-10-06T09:27:19.940Z,14.00
2022-10-06T09:29:48.637Z,15.40
2022-10-06T09:32:19.811Z,11.23
2022-10-06T09:34:50.230Z,13.13
2022-10-06T09:37:16.799Z,12.10
2022-10-06T09:39:48.136Z,11.33
2022-10-06T09:42:23.889Z,9.23
2022-10-06T09:44:50.955Z,13.73
2022-10-06T09:47:32.737Z,9.27
2022-10-06T09:50:17.712Z,6.40
2022-10-06T09:53:05.903Z,11.00
2022-10-06T09:55:39.910Z,8.90
2022-10-06T09:58:18.629Z,14.17
2022-10-06T10:01:03.318Z,7.97
2022-10-06T10:04:08.932Z,10.53
2022-10-06T10:06:39.016Z,7.50
2022-10-06T10:09:20.712Z,9.27
2022-10-06T10:12:25.123Z,11.40
2022-10-06T10:14:52.837Z,5.53
2022-10-06T10:17:59.255Z,7.33
2022-10-06T10:20:52.372Z,10.57
2022-10-06T10:23:38.889Z,8.70
2022-10-06T10:26:27.025Z,8.77
2022-10-06T10:29:16.988Z,9.23
2022-10-06T10:32:15.474Z,9.30
2022-10-06T10:34:54.087Z,9.13
2022-10-06T10:37:33.564Z,6.13
2022-10-06T10:40:13.096Z,9.33
2022-10-06T10:42:49.291Z,7.77
2022-10-06T10:45:29.094Z,8.27
2022-10-06T10:47:56.698Z,7.13
2022-10-06T10:50:26.829Z,7.73
2022-10-06T10:52:59.514Z,5.23
2022-10-06T10:55:34.452Z,7.83
2022-10-06T10:58:22.735Z,6.90
2022-10-06T11:00:55.795Z,6.53
2022-10-06T11:03:22.230Z,9.30
2022-10-06T11:06:21.996Z,5.37
2022-10-06T11:09:03.659Z,6.27
2022-10-06T11:12:14.204Z,6.60
2022-10-06T11:14:49.763Z,4.67
2022-10-06T11:17:46.966Z,8.70
2022-10-06T11:20:36.676Z,6.27
2022-10-06T11:23:28.672Z,6.20
2022-10-06T11:26:20.213Z,3.77
2022-10-06T11:29:00.987Z,4.53
2022-10-06T11:31:39.524Z,4.83
2022-10-06T11:34:09.323Z,7.60
2022-10-06T11:36:53.407Z,5.43
2022-10-06T11:39:28.991Z,6.23
2022-10-06T11:42:05.926Z,4.87
2022-10-06T11:44:44.388Z,4.87
2022-10-06T11:47:16.272Z,6.70
2022-10-06T11:49:52.019Z,5.13
2022-10-06T11:52:18.612Z,5.50
2022-10-06T11:54:48.239Z,6.60
2022-10-06T11:57:29.305Z,5.03
2022-10-06T12:00:17.152Z,6.27
2022-10-06T12:02:46.186Z,5.13
2022-10-06T12:05:55.406Z,5.07
2022-10-06T12:08:00.149Z,8.20
2022-10-06T12:10:29.197Z,9.53
2022-10-06T12:19:28.874Z,6.23
2022-10-06T12:22:15.008Z,6.43
2022-10-06T12:24:54.458Z,6.23
2022-10-06T12:27:41.740Z,9.27
2022-10-06T12:30:14.275Z,5.27
2022-10-06T12:32:55.961Z,5.00
2022-10-06T12:35:41.700Z,5.93
2022-10-06T12:38:41.370Z,6.90
2022-10-06T12:41:13.080Z,4.93
2022-10-06T12:43:54.032Z,5.00
2022-10-06T12:46:26.538Z,5.30
2022-10-06T12:49:13.933Z,5.27
2022-10-06T12:51:45.889Z,5.63
2022-10-06T12:54:19.462Z,5.13
2022-10-06T12:57:01.710Z,8.10
2022-10-06T12:59:32.792Z,5.40
2022-10-06T13:02:07.883Z,4.70
2022-10-06T13:04:36.204Z,5.33
2022-10-06T13:07:20.885Z,3.80
2022-10-06T13:09:50.517Z,3.93
2022-10-06T13:12:32.320Z,4.57
2022-10-06T13:15:13.581Z,6.47
2022-10-06T13:17:47.557Z,7.70
2022-10-06T13:20:20.571Z,7.17
2022-10-06T13:22:55.808Z,4.17
2022-10-06T13:25:22.219Z,5.03
2022-10-06T13:27:50.803Z,5.47
2022-10-06T13:30:19.833Z,3.23
2022-10-06T13:32:46.643Z,4.70
2022-10-06T13:35:13.491Z,5.80
2022-10-06T13:37:40.050Z,3.37
2022-10-06T13:40:21.964Z,6.10
2022-10-06T13:43:02.220Z,5.87
2022-10-06T13:45:28.904Z,4.77
2022-10-06T13:48:04.290Z,6.50
2022-10-06T13:50:30.811Z,4.43
2022-10-06T13:52:57.784Z,6.47
2022-10-06T13:55:29.319Z,8.03
2022-10-06T13:58:01.992Z,6.10
2022-10-06T14:00:32.450Z,5.40
2022-10-06T14:03:04.665Z,6.53
2022-10-06T14:05:36.499Z,4.43
2022-10-06T14:08:24.065Z,4.80
2022-10-06T14:10:54.810Z,5.60
2022-10-06T14:13:31.912Z,5.60
2022-10-06T14:16:04.453Z,5.37
2022-10-06T14:18:45.345Z,5.87
2022-10-06T14:21:41.694Z,6.73
2022-10-06T14:24:16.977Z,5.40
2022-10-06T14:26:49.731Z,4.63
2022-10-06T14:29:18.236Z,4.57
2022-10-06T14:31:46.655Z,4.43
2022-10-06T14:34:16.443Z,3.97
2022-10-06T14:36:45.580Z,6.57
2022-10-06T14:39:14.010Z,6.00
2022-10-06T14:41:40.726Z,6.10
2022-10-06T14:44:11.389Z,5.20
2022-10-06T14:46:39.671Z,5.67
2022-10-06T14:49:07.510Z,7.97
2022-10-06T14:51:37.111Z,8.63
2022-10-06T14:54:05.015Z,7.47
2022-10-06T14:56:33.832Z,6.63
2022-10-06T14:59:03.933Z,9.32
2022-10-06T15:01:31.215Z,3.88
2022-10-06T15:04:06.334Z,5.50
2022-10-06T15:06:50.983Z,5.13
2022-10-06T15:09:17.479Z,6.95
2022-10-06T15:11:44.298Z,3.67
2022-10-06T15:14:11.458Z,4.43
2022-10-06T15:16:42.082Z,3.75
2022-10-06T15:19:10.301Z,4.38
2022-10-06T15:21:39.633Z,4.55
2022-10-06T15:24:07.216Z,5.00
2022-10-06T15:26:52.320Z,3.33
2022-10-06T15:29:18.763Z,7.80
2022-10-06T15:31:52.065Z,4.07
2022-10-06T15:34:27.581Z,6.47
2022-10-06T15:36:55.723Z,3.97
2022-10-06T15:39:27.683Z,5.47
2022-10-06T15:41:54.441Z,8.93
2022-10-06T15:44:21.201Z,5.27
2022-10-06T15:46:51.762Z,5.30
2022-10-06T15:49:22.194Z,2.97
2022-10-06T15:51:52.704Z,3.20
2022-10-06T15:54:21.857Z,6.43
2022-10-06T15:56:50.877Z,4.47
2022-10-06T15:59:21.378Z,4.50
2022-10-06T16:01:48.421Z,8.27
2022-10-06T16:04:26.886Z,4.77
2022-10-06T16:06:56.854Z,4.00
2022-10-06T16:09:31.071Z,4.43
2022-10-06T16:11:58.874Z,4.07
2022-10-06T16:14:26.068Z,5.60
2022-10-06T16:16:52.930Z,5.73
2022-10-06T16:19:20.095Z,7.60
2022-10-06T16:21:48.609Z,4.60
2022-10-06T16:24:17.046Z,5.80
2022-10-06T16:26:43.778Z,3.67
2022-10-06T16:29:10.212Z,5.53
2022-10-06T16:31:36.694Z,4.60
2022-10-06T16:34:03.099Z,6.20
2022-10-06T16:36:30.047Z,6.17
2022-10-06T16:38:56.733Z,6.20
2022-10-06T16:41:23.585Z,5.83
2022-10-06T16:43:52.057Z,5.00
2022-10-06T16:46:24.520Z,7.50
2022-10-06T16:48:54.177Z,8.93
2022-10-06T16:51:25.139Z,5.27
2022-10-06T16:53:58.400Z,9.67
2022-10-06T16:56:27.878Z,8.40
2022-10-06T16:58:59.145Z,4.43
2022-10-06T17:01:27.889Z,4.93
2022-10-06T17:04:06.568Z,5.23
2022-10-06T17:06:39.532Z,7.07
2022-10-06T17:09:14.213Z,7.00
2022-10-06T17:11:45.973Z,3.43
2022-10-06T17:14:13.391Z,3.80
2022-10-06T17:16:41.890Z,3.23
2022-10-06T17:19:10.791Z,6.07
2022-10-06T17:21:46.687Z,5.23
2022-10-06T17:24:14.917Z,4.50
2022-10-06T17:26:43.334Z,2.20
2022-10-06T17:29:19.046Z,5.07
2022-10-06T17:31:46.308Z,6.30
2022-10-06T17:34:20.045Z,4.93
2022-10-06T17:36:48.866Z,6.27
2022-10-06T17:39:18.076Z,8.03
2022-10-06T17:41:46.024Z,4.70
2022-10-06T17:44:18.790Z,5.60
2022-10-06T17:46:45.495Z,5.27
2022-10-06T17:49:14.797Z,6.20
2022-10-06T17:51:43.736Z,6.73
2022-10-06T17:56:52.475Z,6.10
2022-10-06T17:59:22.216Z,4.90
2022-10-06T18:01:49.159Z,6.47
2022-10-06T18:09:32.151Z,8.43
2022-10-06T18:12:00.270Z,7.00
2022-10-06T18:14:30.265Z,6.10
2022-10-06T18:17:00.348Z,6.10
2022-10-06T18:19:32.782Z,7.03
2022-10-06T18:22:03.281Z,10.43
2022-10-06T18:24:31.238Z,11.53
2022-10-06T18:27:00.014Z,11.17
2022-10-06T18:29:33.147Z,10.67
2022-10-06T18:33:44.834Z,12.90
2022-10-06T18:37:33.255Z,11.73
2022-10-06T18:40:01.686Z,9.00
2022-10-06T18:42:29.163Z,7.50
2022-10-06T18:45:14.281Z,7.63
2022-10-06T18:47:59.606Z,7.17
2022-10-06T18:50:26.033Z,8.40
2022-10-06T18:52:52.343Z,9.93
2022-10-06T18:55:19.093Z,12.50
2022-10-06T18:57:45.900Z,9.33
2022-10-06T19:00:12.825Z,8.67
2022-10-06T19:02:39.218Z,10.33
2022-10-06T19:05:06.014Z,5.53
2022-10-06T19:07:32.466Z,9.27
2022-10-06T19:09:59.320Z,8.47
2022-10-06T19:12:25.840Z,7.00
2022-10-06T19:14:52.240Z,11.30
2022-10-06T19:17:18.762Z,10.13
2022-10-06T19:19:55.210Z,7.33
2022-10-06T19:22:24.346Z,7.20
2022-10-06T19:24:52.156Z,4.83
2022-10-06T19:27:24.123Z,6.67
2022-10-06T19:29:54.088Z,7.13
2022-10-06T19:32:27.015Z,7.17
2022-10-06T19:34:57.927Z,7.07
2022-10-06T19:37:28.668Z,7.63
2022-10-06T19:39:55.126Z,7.23
2022-10-06T19:42:40.142Z,7.67
2022-10-06T19:45:08.380Z,10.90
2022-10-06T19:47:34.855Z,11.00
2022-10-06T19:50:05.988Z,9.97
2022-10-06T19:52:36.942Z,6.43
2022-10-06T19:55:04.210Z,6.80
2022-10-06T19:57:33.512Z,10.23
2022-10-06T20:00:00.173Z,5.83
2022-10-06T20:02:28.569Z,6.10
2022-10-06T20:04:55.096Z,5.10
2022-10-06T20:07:21.847Z,8.27
2022-10-06T20:09:48.458Z,6.17
2022-10-06T20:12:15.018Z,5.17
2022-10-06T20:14:41.497Z,7.97
2022-10-06T20:17:07.919Z,7.97
2022-10-06T20:19:35.193Z,9.00
2022-10-06T20:22:01.642Z,10.17
2022-10-06T20:24:28.200Z,6.00
2022-10-06T20:26:54.564Z,8.17
2022-10-06T20:29:23.403Z,8.90
2022-10-06T20:31:52.900Z,6.70
2022-10-06T20:34:21.931Z,7.13
2022-10-06T20:36:51.858Z,3.93
2022-10-06T20:39:40.406Z,7.23
2022-10-06T20:42:12.263Z,9.30
2022-10-06T20:44:41.206Z,7.23
2022-10-06T20:47:09.041Z,5.90
2022-10-06T20:49:35.818Z,6.20
2022-10-06T20:52:03.283Z,8.67
2022-10-06T20:54:36.122Z,8.27
2022-10-06T20:57:05.635Z,5.77
2022-10-06T20:59:33.123Z,6.30
2022-10-06T21:01:59.991Z,5.53
2022-10-06T21:04:29.871Z,5.30
2022-10-06T21:06:57.093Z,3.43
2022-10-06T21:09:24.427Z,5.20
2022-10-06T21:11:51.273Z,8.67
2022-10-06T21:14:18.234Z,8.13
2022-10-06T21:16:46.252Z,7.67
2022-10-06T21:19:15.518Z,6.03
2022-10-06T21:21:43.717Z,9.70
2022-10-06T21:24:10.301Z,9.50
2022-10-06T21:26:38.586Z,6.70
2022-10-06T21:29:05.231Z,7.67
2022-10-06T21:31:32.106Z,4.57
2022-10-06T21:34:00.342Z,8.03
2022-10-06T21:36:29.071Z,7.37
2022-10-06T21:38:57.706Z,5.80
2022-10-06T21:41:29.443Z,8.23
2022-10-06T21:43:56.961Z,6.33
2022-10-06T21:46:28.894Z,12.37
2022-10-06T21:48:57.330Z,7.80
2022-10-06T21:51:26.696Z,10.53
2022-10-06T21:53:54.128Z,8.27
2022-10-06T21:56:21.250Z,9.13
2022-10-06T21:58:51.332Z,10.07
2022-10-06T22:01:19.752Z,8.90
2022-10-06T22:03:46.441Z,9.20
2022-10-06T22:06:18.241Z,7.57
2022-10-06T22:08:45.749Z,6.50
2022-10-06T22:11:15.858Z,7.17
2022-10-06T22:13:45.161Z,6.10
2022-10-06T22:16:14.329Z,6.80
2022-10-06T22:18:41.806Z,7.90
2022-10-06T22:21:23.059Z,6.80
2022-10-06T22:24:09.597Z,6.33
2022-10-06T22:26:38.176Z,8.07
2022-10-06T22:29:10.624Z,5.37
2022-10-06T22:31:39.462Z,7.67
2022-10-06T22:34:07.334Z,10.33
2022-10-06T22:36:34.604Z,8.13
2022-10-06T22:39:01.550Z,7.50
2022-10-06T22:41:28.523Z,5.97
2022-10-06T22:43:57.525Z,7.70
2022-10-06T22:46:25.693Z,5.93
2022-10-06T22:48:52.560Z,5.60
2022-10-06T22:51:19.006Z,6.27
2022-10-06T22:53:45.361Z,7.60
2022-10-06T22:56:11.733Z,5.83
2022-10-06T22:58:38.975Z,7.43
2022-10-06T23:01:10.574Z,6.43
2022-10-06T23:03:38.063Z,7.07
2022-10-06T23:06:06.050Z,4.40
2022-10-06T23:08:35.241Z,4.47
2022-10-06T23:11:07.341Z,7.30
2022-10-06T23:13:34.208Z,7.30
2022-10-06T23:16:07.799Z,5.77
2022-10-06T23:18:35.733Z,8.00
2022-10-06T23:21:10.783Z,6.00
2022-10-06T23:23:37.407Z,7.53
2022-10-06T23:26:09.049Z,6.70
2022-10-06T23:28:35.711Z,5.30
2022-10-06T23:31:04.571Z,3.73
2022-10-06T23:33:31.527Z,6.17
2022-10-06T23:36:02.794Z,5.57
2022-10-06T23:38:29.266Z,9.20
2022-10-06T23:40:55.712Z,7.37
2022-10-06T23:43:23.074Z,7.07
2022-10-06T23:45:49.446Z,6.47
2022-10-06T23:48:16.258Z,8.30
2022-10-06T23:50:42.764Z,8.23
2022-10-06T23:53:09.166Z,7.57
2022-10-06T23:55:35.589Z,8.13
2022-10-06T23:58:02.121Z,6.70
