createdAt,value
2023-04-21T00:04:40.056Z,84.74
2023-04-21T00:09:38.781Z,85.44
2023-04-21T00:14:38.729Z,86.66
2023-04-21T00:19:38.715Z,86.42
2023-04-21T00:24:38.618Z,86.32
2023-04-21T00:29:38.695Z,86.57
2023-04-21T00:34:38.557Z,87.32
2023-04-21T00:39:38.581Z,86.66
2023-04-21T00:44:38.533Z,86.66
2023-04-21T00:49:38.379Z,86.63
2023-04-21T00:54:38.330Z,86.63
2023-04-21T00:59:38.272Z,86.46
2023-04-21T01:04:38.417Z,86.52
2023-04-21T01:09:38.249Z,85.91
2023-04-21T01:14:38.108Z,86.15
2023-04-21T01:19:39.154Z,86.01
2023-04-21T01:24:38.004Z,86.01
2023-04-21T01:29:37.961Z,86.01
2023-04-21T01:34:37.866Z,85.87
2023-04-21T01:39:37.782Z,85.91
2023-04-21T01:44:37.737Z,86.11
2023-04-21T01:49:37.762Z,85.66
2023-04-21T01:54:37.699Z,85.56
2023-04-21T01:59:46.636Z,85.31
2023-04-21T02:04:37.638Z,85.77
2023-04-21T02:09:37.602Z,85.77
2023-04-21T02:14:37.611Z,85.87
2023-04-21T02:19:37.442Z,85.87
2023-04-21T02:24:37.355Z,85.87
2023-04-21T02:29:37.244Z,85.87
2023-04-21T02:34:37.157Z,85.66
2023-04-21T02:39:37.105Z,85.97
2023-04-21T02:44:37.051Z,86.07
2023-04-21T02:49:36.996Z,86.07
2023-04-21T02:54:37.095Z,86.07
2023-04-21T02:59:37.027Z,85.87
2023-04-21T03:04:36.888Z,85.97
2023-04-21T03:09:36.814Z,86.07
2023-04-21T03:14:36.764Z,86.28
2023-04-21T03:19:36.698Z,85.97
2023-04-21T03:24:36.670Z,85.87
2023-04-21T03:29:36.568Z,86.18
2023-04-21T03:34:36.532Z,86.18
2023-04-21T03:39:36.571Z,86.07
2023-04-21T03:44:36.605Z,86.07
2023-04-21T03:49:36.437Z,86.18
2023-04-21T03:54:36.325Z,86.18
2023-04-21T03:59:36.360Z,86.07
2023-04-21T04:04:36.306Z,86.28
2023-04-21T04:09:36.158Z,86.48
2023-04-21T04:14:36.065Z,86.28
2023-04-21T04:19:36.040Z,86.18
2023-04-21T04:24:35.945Z,86.18
2023-04-21T04:29:37.103Z,86.07
2023-04-21T04:34:35.869Z,86.18
2023-04-21T04:39:35.943Z,86.01
2023-04-21T04:44:35.806Z,86.07
2023-04-21T04:49:35.680Z,85.77
2023-04-21T04:54:35.670Z,86.01
2023-04-21T04:59:35.592Z,86.42
2023-04-21T05:04:35.626Z,86.01
2023-04-21T05:09:35.489Z,86.11
2023-04-21T05:14:35.480Z,85.60
2023-04-21T05:19:35.463Z,85.30
2023-04-21T05:24:35.384Z,85.13
2023-04-21T05:29:36.453Z,85.33
2023-04-21T05:34:35.237Z,85.74
2023-04-21T05:39:35.632Z,85.80
2023-04-21T05:44:35.880Z,86.18
2023-04-21T05:49:44.132Z,85.87
2023-04-21T05:54:36.269Z,85.77
2023-04-21T05:59:36.530Z,86.04
2023-04-21T06:04:35.616Z,85.93
2023-04-21T06:09:35.475Z,86.51
2023-04-21T06:14:34.841Z,86.05
2023-04-21T06:19:34.740Z,86.67
2023-04-21T06:24:34.742Z,85.40
2023-04-21T06:29:34.613Z,84.58
2023-04-21T06:34:34.568Z,85.71
2023-04-21T06:39:34.644Z,85.40
2023-04-21T06:44:36.864Z,84.65
2023-04-21T06:49:56.848Z,84.41
2023-04-21T06:54:34.586Z,83.85
2023-04-21T06:59:37.408Z,83.75
2023-04-21T07:04:34.668Z,83.85
2023-04-21T07:09:34.190Z,84.16
2023-04-21T07:14:34.091Z,84.26
2023-04-21T07:19:34.080Z,84.22
2023-04-21T07:24:33.991Z,84.63
2023-04-21T07:29:33.950Z,83.06
2023-04-21T07:34:33.937Z,84.18
2023-04-21T07:39:34.020Z,83.02
2023-04-21T07:44:34.710Z,82.98
2023-04-21T07:49:35.290Z,83.09
2023-04-21T07:54:33.632Z,81.88
2023-04-21T07:59:42.421Z,80.93
2023-04-21T08:04:33.907Z,81.65
2023-04-21T08:09:33.602Z,81.85
2023-04-21T08:14:33.555Z,80.56
2023-04-21T08:19:33.364Z,81.10
2023-04-21T08:24:33.280Z,81.57
2023-04-21T08:29:33.386Z,79.68
2023-04-21T08:34:33.198Z,81.23
2023-04-21T08:39:33.269Z,80.07
2023-04-21T08:44:33.061Z,79.66
2023-04-21T08:49:33.037Z,78.20
2023-04-21T08:54:32.944Z,78.51
2023-04-21T08:59:32.928Z,78.47
2023-04-21T09:04:33.137Z,78.47
2023-04-21T09:09:32.849Z,78.84
2023-04-21T09:14:32.824Z,77.25
2023-04-21T09:19:32.721Z,77.79
2023-04-21T09:24:32.687Z,76.51
2023-04-21T09:29:32.601Z,76.24
2023-04-21T09:34:35.897Z,76.51
2023-04-21T09:39:45.677Z,76.03
2023-04-21T09:44:43.078Z,75.18
2023-04-21T09:49:33.400Z,73.80
2023-04-21T09:54:33.664Z,74.40
2023-04-21T09:59:32.214Z,74.33
2023-04-21T10:04:32.518Z,73.53
2023-04-21T10:09:32.132Z,74.54
2023-04-21T10:14:32.061Z,73.25
2023-04-21T10:19:32.021Z,75.21
2023-04-21T10:24:31.991Z,73.02
2023-04-21T10:29:43.671Z,74.71
2023-04-21T10:34:32.890Z,73.46
2023-04-21T10:39:31.850Z,72.75
2023-04-21T10:44:31.755Z,73.56
2023-04-21T10:49:31.778Z,71.91
2023-04-21T10:54:31.677Z,70.36
2023-04-21T10:59:31.630Z,70.05
2023-04-21T11:04:32.001Z,73.09
2023-04-21T11:09:31.490Z,71.00
2023-04-21T11:14:31.496Z,71.91
2023-04-21T11:19:31.371Z,70.56
2023-04-21T11:24:31.316Z,69.34
2023-04-21T11:29:31.250Z,70.69
2023-04-21T11:34:31.299Z,68.33
2023-04-21T11:39:31.248Z,67.80
2023-04-21T11:44:31.153Z,67.67
2023-04-21T11:49:33.091Z,66.22
2023-04-21T11:54:30.989Z,66.02
2023-04-21T11:59:30.947Z,64.44
2023-04-21T12:04:34.285Z,66.82
2023-04-21T12:09:30.812Z,67.50
2023-04-21T12:14:30.733Z,64.87
2023-04-21T12:19:30.707Z,67.47
2023-04-21T12:24:30.658Z,64.48
2023-04-21T12:29:30.625Z,64.15
2023-04-21T12:34:30.608Z,63.54
2023-04-21T12:39:30.807Z,64.28
2023-04-21T12:44:30.410Z,63.85
2023-04-21T12:49:30.650Z,64.07
2023-04-21T12:54:30.312Z,63.82
2023-04-21T12:59:30.628Z,62.51
2023-04-21T13:04:30.454Z,63.31
2023-04-21T13:09:30.515Z,61.29
2023-04-21T13:14:44.746Z,58.94
2023-04-21T13:19:31.290Z,60.29
2023-04-21T13:24:30.018Z,58.59
2023-04-21T13:29:30.231Z,57.35
2023-04-21T13:34:30.119Z,57.08
2023-04-21T13:39:30.161Z,57.61
2023-04-21T13:44:29.862Z,56.21
2023-04-21T13:49:29.974Z,55.45
2023-04-21T13:54:29.873Z,55.55
2023-04-21T13:59:36.654Z,53.57
2023-04-21T14:04:29.756Z,53.07
2023-04-21T14:09:29.580Z,54.47
2023-04-21T14:14:38.873Z,51.87
2023-04-21T14:19:30.547Z,53.30
2023-04-21T14:24:29.464Z,56.15
2023-04-21T14:29:29.360Z,55.30
2023-04-21T14:34:29.269Z,54.43
2023-04-21T14:39:29.209Z,53.59
2023-04-21T14:44:29.141Z,52.82
2023-04-21T14:49:29.134Z,55.22
2023-04-21T14:54:29.079Z,52.82
2023-04-21T14:59:29.226Z,54.33
2023-04-21T15:04:29.040Z,54.45
2023-04-21T15:09:28.871Z,54.60
2023-04-21T15:14:28.852Z,54.47
2023-04-21T15:19:28.749Z,54.38
2023-04-21T15:24:28.666Z,52.42
2023-04-21T15:29:29.046Z,51.79
2023-04-21T15:34:28.549Z,53.09
2023-04-21T15:39:28.511Z,52.12
2023-04-21T15:44:28.501Z,53.02
2023-04-21T15:49:28.409Z,54.07
2023-04-21T15:54:28.335Z,52.84
2023-04-21T15:59:28.361Z,53.85
2023-04-21T16:04:28.399Z,52.39
2023-04-21T16:09:28.214Z,52.80
2023-04-21T16:14:31.803Z,53.62
2023-04-21T16:19:29.148Z,53.80
2023-04-21T16:24:28.132Z,54.22
2023-04-21T16:29:28.015Z,53.34
2023-04-21T16:34:28.008Z,55.55
2023-04-21T16:39:27.866Z,54.95
2023-04-21T16:44:27.809Z,54.68
2023-04-21T16:49:27.811Z,54.77
2023-04-21T16:54:27.694Z,56.21
2023-04-21T16:59:27.652Z,55.91
2023-04-21T17:04:27.669Z,56.30
2023-04-21T17:09:27.512Z,56.10
2023-04-21T17:14:27.455Z,56.51
2023-04-21T17:19:27.433Z,56.23
2023-04-21T17:24:31.243Z,56.23
2023-04-21T17:29:28.317Z,56.59
2023-04-21T17:34:27.246Z,57.19
2023-04-21T17:39:27.204Z,57.39
2023-04-21T17:44:27.164Z,57.50
2023-04-21T17:49:27.187Z,58.33
2023-04-21T17:54:27.018Z,58.62
2023-04-21T17:59:26.962Z,59.26
2023-04-21T18:04:27.160Z,59.48
2023-04-21T18:09:26.898Z,60.49
2023-04-21T18:14:26.851Z,60.09
2023-04-21T18:19:26.739Z,60.96
2023-04-21T18:24:26.680Z,62.26
2023-04-21T18:29:26.637Z,65.18
2023-04-21T18:34:26.580Z,65.18
2023-04-21T18:39:26.525Z,66.55
2023-04-21T18:44:26.494Z,65.92
2023-04-21T18:49:26.428Z,67.06
2023-04-21T18:54:26.364Z,67.69
2023-04-21T18:59:26.398Z,67.49
2023-04-21T19:04:26.373Z,67.69
2023-04-21T19:09:26.221Z,68.94
2023-04-21T19:14:26.148Z,68.74
2023-04-21T19:19:26.083Z,69.07
2023-04-21T19:24:26.037Z,70.69
2023-04-21T19:29:25.945Z,70.73
2023-04-21T19:34:26.077Z,71.03
2023-04-21T19:39:25.921Z,71.16
2023-04-21T19:44:25.857Z,72.17
2023-04-21T19:49:26.867Z,72.38
2023-04-21T19:54:25.726Z,73.56
2023-04-21T19:59:34.487Z,70.15
2023-04-21T20:04:25.828Z,69.24
2023-04-21T20:09:25.582Z,73.43
2023-04-21T20:14:25.511Z,77.12
2023-04-21T20:19:25.472Z,79.12
2023-04-21T20:24:25.513Z,80.51
2023-04-21T20:29:25.408Z,82.45
2023-04-21T20:34:25.380Z,82.34
2023-04-21T20:39:25.240Z,82.75
2023-04-21T20:44:25.208Z,82.54
2023-04-21T20:49:25.235Z,82.79
2023-04-21T20:54:27.346Z,83.74
2023-04-21T20:59:26.212Z,85.00
2023-04-21T21:04:25.174Z,84.70
2023-04-21T21:09:24.890Z,85.00
2023-04-21T21:14:24.984Z,84.70
2023-04-21T21:19:24.925Z,85.35
2023-04-21T21:24:24.813Z,83.92
2023-04-21T21:29:24.703Z,83.96
2023-04-21T21:34:24.690Z,84.11
2023-04-21T21:39:24.591Z,84.92
2023-04-21T21:44:24.576Z,85.43
2023-04-21T21:49:24.445Z,84.92
2023-04-21T21:54:24.446Z,84.14
2023-04-21T21:59:24.440Z,84.39
2023-04-21T22:04:24.474Z,84.18
2023-04-21T22:09:24.285Z,84.42
2023-04-21T22:14:24.391Z,85.08
2023-04-21T22:19:25.332Z,84.67
2023-04-21T22:24:25.233Z,85.18
2023-04-21T22:29:24.132Z,84.98
2023-04-21T22:34:24.484Z,85.53
2023-04-21T22:39:23.987Z,86.00
2023-04-21T22:44:23.951Z,85.73
2023-04-21T22:49:23.805Z,85.89
2023-04-21T22:54:23.755Z,85.32
2023-04-21T22:59:23.820Z,85.47
2023-04-21T23:04:23.678Z,85.36
2023-04-21T23:09:23.702Z,86.22
2023-04-21T23:14:23.599Z,85.50
2023-04-21T23:19:23.495Z,85.71
2023-04-21T23:24:23.515Z,85.24
2023-04-21T23:29:23.398Z,85.44
2023-04-21T23:34:23.393Z,86.16
2023-04-21T23:39:23.292Z,85.58
2023-04-21T23:44:23.268Z,85.58
2023-04-21T23:49:23.169Z,85.58
2023-04-21T23:54:23.264Z,85.22
2023-04-21T23:59:23.021Z,86.14
