createdAt,value
2023-01-03T00:01:20.491Z,27.67
2023-01-03T00:03:47.534Z,27.63
2023-01-03T00:06:21.020Z,28.13
2023-01-03T00:08:47.991Z,28.80
2023-01-03T00:11:17.146Z,28.13
2023-01-03T00:13:44.526Z,28.38
2023-01-03T00:16:18.787Z,28.05
2023-01-03T00:18:45.865Z,29.25
2023-01-03T00:21:13.162Z,27.50
2023-01-03T00:23:39.988Z,28.42
2023-01-03T00:26:15.759Z,28.85
2023-01-03T00:28:43.144Z,30.35
2023-01-03T00:31:12.036Z,30.10
2023-01-03T00:33:40.557Z,32.63
2023-01-03T00:36:09.202Z,31.08
2023-01-03T00:38:37.212Z,29.15
2023-01-03T00:41:09.913Z,29.90
2023-01-03T00:43:37.522Z,29.33
2023-01-03T00:46:06.328Z,32.17
2023-01-03T00:48:34.035Z,28.98
2023-01-03T00:51:08.664Z,28.42
2023-01-03T00:53:36.428Z,29.38
2023-01-03T00:56:12.296Z,29.33
2023-01-03T00:58:39.761Z,29.88
2023-01-03T01:01:16.210Z,29.42
2023-01-03T01:03:46.628Z,28.25
2023-01-03T01:06:26.993Z,30.85
2023-01-03T01:08:57.475Z,29.63
2023-01-03T01:11:25.155Z,30.83
2023-01-03T01:13:52.847Z,30.83
2023-01-03T01:16:25.359Z,29.13
2023-01-03T01:18:56.464Z,30.75
2023-01-03T01:21:26.350Z,28.73
2023-01-03T01:23:53.794Z,29.42
2023-01-03T01:26:23.666Z,29.05
2023-01-03T01:28:52.560Z,30.70
2023-01-03T01:31:22.027Z,28.48
2023-01-03T01:33:49.561Z,29.05
2023-01-03T01:36:23.994Z,27.23
2023-01-03T01:38:55.810Z,28.45
2023-01-03T01:41:41.079Z,28.10
2023-01-03T01:44:39.850Z,28.40
2023-01-03T01:47:19.921Z,27.70
2023-01-03T01:49:49.748Z,28.63
2023-01-03T01:52:18.725Z,28.75
2023-01-03T01:54:46.268Z,28.60
2023-01-03T01:57:18.689Z,32.10
2023-01-03T01:59:46.062Z,27.37
2023-01-03T02:02:17.199Z,29.95
2023-01-03T02:04:45.340Z,31.30
2023-01-03T02:07:12.082Z,29.95
2023-01-03T02:09:38.888Z,30.20
2023-01-03T02:12:42.019Z,28.50
2023-01-03T02:15:17.493Z,28.80
2023-01-03T02:18:13.699Z,28.58
2023-01-03T02:20:49.235Z,27.00
2023-01-03T02:23:40.854Z,25.05
2023-01-03T02:26:49.827Z,25.98
2023-01-03T02:29:23.066Z,25.17
2023-01-03T02:34:34.715Z,24.35
2023-01-03T02:37:20.692Z,24.17
2023-01-03T02:39:49.613Z,24.88
2023-01-03T02:42:43.220Z,24.50
2023-01-03T02:45:28.948Z,25.25
2023-01-03T02:48:19.813Z,24.75
2023-01-03T02:50:50.498Z,23.38
2023-01-03T02:53:25.918Z,22.85
2023-01-03T02:55:57.068Z,23.83
2023-01-03T02:58:26.817Z,23.40
2023-01-03T03:00:56.580Z,21.83
2023-01-03T03:03:28.933Z,21.42
2023-01-03T03:06:04.654Z,21.42
2023-01-03T03:08:31.464Z,20.02
2023-01-03T03:11:16.940Z,22.05
2023-01-03T03:13:59.511Z,21.33
2023-01-03T03:16:48.145Z,21.73
2023-01-03T03:19:47.868Z,21.98
2023-01-03T03:22:54.713Z,22.83
2023-01-03T03:25:36.088Z,23.10
2023-01-03T03:28:28.865Z,24.33
2023-01-03T03:30:59.392Z,25.70
2023-01-03T03:33:28.907Z,27.45
2023-01-03T03:36:11.094Z,26.15
2023-01-03T03:38:41.609Z,25.52
2023-01-03T03:41:34.235Z,27.10
2023-01-03T03:45:01.061Z,27.13
2023-01-03T03:47:58.737Z,27.15
2023-01-03T03:50:29.389Z,25.77
2023-01-03T03:53:00.191Z,25.38
2023-01-03T03:55:35.826Z,24.30
2023-01-03T03:58:14.627Z,25.50
2023-01-03T04:00:44.015Z,24.58
2023-01-03T04:03:13.031Z,23.92
2023-01-03T04:05:50.044Z,22.23
2023-01-03T04:08:16.860Z,25.17
2023-01-03T04:10:44.038Z,22.52
2023-01-03T04:13:11.292Z,21.80
2023-01-03T04:15:38.049Z,23.65
2023-01-03T04:18:04.907Z,21.80
2023-01-03T04:20:31.751Z,23.85
2023-01-03T04:22:59.658Z,23.25
2023-01-03T04:25:26.861Z,23.45
2023-01-03T04:27:55.208Z,22.25
2023-01-03T04:30:22.651Z,22.92
2023-01-03T04:32:49.405Z,21.88
2023-01-03T04:35:16.239Z,21.77
2023-01-03T04:37:42.924Z,21.02
2023-01-03T04:40:10.386Z,20.60
2023-01-03T04:42:57.855Z,21.15
2023-01-03T04:45:24.762Z,19.88
2023-01-03T04:47:52.892Z,21.25
2023-01-03T04:50:19.683Z,21.73
2023-01-03T04:52:46.478Z,21.08
2023-01-03T04:55:13.285Z,23.95
2023-01-03T04:57:40.039Z,22.08
2023-01-03T05:00:07.493Z,24.80
2023-01-03T05:02:34.565Z,24.05
2023-01-03T05:05:01.349Z,24.35
2023-01-03T05:07:30.552Z,24.15
2023-01-03T05:09:57.468Z,24.67
2023-01-03T05:12:24.306Z,22.80
2023-01-03T05:14:51.093Z,21.98
2023-01-03T05:17:21.604Z,23.30
2023-01-03T05:20:07.444Z,20.90
2023-01-03T05:22:53.615Z,22.15
2023-01-03T05:25:38.893Z,21.85
2023-01-03T05:28:05.899Z,22.08
2023-01-03T05:30:32.977Z,21.88
2023-01-03T05:32:59.723Z,21.15
2023-01-03T05:35:26.438Z,20.95
2023-01-03T05:37:56.211Z,20.85
2023-01-03T05:40:22.954Z,21.13
2023-01-03T05:42:49.696Z,21.48
2023-01-03T05:45:16.686Z,21.10
2023-01-03T05:47:43.459Z,21.77
2023-01-03T05:50:10.278Z,19.52
2023-01-03T05:52:37.135Z,21.02
2023-01-03T05:55:04.481Z,19.90
2023-01-03T05:57:35.377Z,19.33
2023-01-03T06:00:03.549Z,19.75
2023-01-03T06:02:32.985Z,19.77
2023-01-03T06:04:59.751Z,19.25
2023-01-03T06:07:26.574Z,18.67
2023-01-03T06:09:53.357Z,18.83
2023-01-03T06:12:20.075Z,18.70
2023-01-03T06:14:46.822Z,19.50
2023-01-03T06:17:32.062Z,17.63
2023-01-03T06:19:58.863Z,17.10
2023-01-03T06:22:25.570Z,18.05
2023-01-03T06:24:52.384Z,19.25
2023-01-03T06:27:19.223Z,17.15
2023-01-03T06:29:46.018Z,17.70
2023-01-03T06:32:13.006Z,15.38
2023-01-03T06:34:39.829Z,16.30
2023-01-03T06:37:06.617Z,14.82
2023-01-03T06:39:33.607Z,15.70
2023-01-03T06:42:20.698Z,14.52
2023-01-03T06:45:06.046Z,14.65
2023-01-03T06:47:51.699Z,12.45
2023-01-03T06:50:37.774Z,14.45
2023-01-03T06:53:13.909Z,14.48
2023-01-03T06:55:48.767Z,15.23
2023-01-03T06:58:19.560Z,16.17
2023-01-03T07:00:47.281Z,12.73
2023-01-03T07:03:14.127Z,13.95
2023-01-03T07:05:40.945Z,15.30
2023-01-03T07:08:07.782Z,13.52
2023-01-03T07:10:34.611Z,13.50
2023-01-03T07:13:21.114Z,14.27
2023-01-03T07:15:48.138Z,13.77
2023-01-03T07:18:14.997Z,13.55
2023-01-03T07:20:43.506Z,12.65
2023-01-03T07:23:11.738Z,12.20
2023-01-03T07:25:41.912Z,11.43
2023-01-03T07:28:13.284Z,12.20
2023-01-03T07:30:45.709Z,11.48
2023-01-03T07:33:14.931Z,12.25
2023-01-03T07:35:42.151Z,11.25
2023-01-03T07:38:10.634Z,12.65
2023-01-03T07:40:37.392Z,11.82
2023-01-03T07:43:22.581Z,10.82
2023-01-03T07:45:49.629Z,10.55
2023-01-03T07:48:17.015Z,11.07
2023-01-03T07:50:43.808Z,9.27
2023-01-03T07:53:16.716Z,11.57
2023-01-03T07:55:47.507Z,10.65
2023-01-03T07:58:14.577Z,9.90
2023-01-03T08:00:42.371Z,11.00
2023-01-03T08:03:11.356Z,10.25
2023-01-03T08:05:38.972Z,9.45
2023-01-03T08:08:07.176Z,9.57
2023-01-03T08:10:52.792Z,9.57
2023-01-03T08:13:19.860Z,9.07
2023-01-03T08:15:58.384Z,8.57
2023-01-03T08:18:27.903Z,9.52
2023-01-03T08:20:57.428Z,8.98
2023-01-03T08:23:25.256Z,9.48
2023-01-03T08:25:59.293Z,8.65
2023-01-03T08:28:26.301Z,9.43
2023-01-03T08:30:53.931Z,8.57
2023-01-03T08:33:21.211Z,8.18
2023-01-03T08:35:57.943Z,8.40
2023-01-03T08:38:37.581Z,7.82
2023-01-03T08:41:06.429Z,8.43
2023-01-03T08:43:35.879Z,8.02
2023-01-03T08:46:05.549Z,8.68
2023-01-03T08:48:32.347Z,9.93
2023-01-03T08:50:59.195Z,9.38
2023-01-03T08:53:29.031Z,9.00
2023-01-03T08:55:57.667Z,9.20
2023-01-03T08:58:28.545Z,8.63
2023-01-03T09:00:55.348Z,9.20
2023-01-03T09:03:22.963Z,8.82
2023-01-03T09:05:50.007Z,8.98
2023-01-03T09:08:18.548Z,9.65
2023-01-03T09:10:47.936Z,9.30
2023-01-03T09:13:14.875Z,7.88
2023-01-03T09:15:43.305Z,8.73
2023-01-03T09:18:10.467Z,8.32
2023-01-03T09:20:37.407Z,9.18
2023-01-03T09:23:04.197Z,7.78
2023-01-03T09:25:36.738Z,8.23
2023-01-03T09:30:31.288Z,8.85
2023-01-03T09:32:59.592Z,8.52
2023-01-03T09:35:26.408Z,8.80
2023-01-03T09:37:53.139Z,8.88
2023-01-03T09:40:20.020Z,8.52
2023-01-03T09:43:05.384Z,8.43
2023-01-03T09:45:35.433Z,7.97
2023-01-03T09:48:05.186Z,8.63
2023-01-03T09:50:57.202Z,8.18
2023-01-03T09:53:49.908Z,8.68
2023-01-03T09:56:25.980Z,9.07
2023-01-03T09:59:18.952Z,8.63
2023-01-03T10:02:36.782Z,8.85
2023-01-03T10:05:24.198Z,8.77
2023-01-03T10:08:19.016Z,8.85
2023-01-03T10:11:30.917Z,7.72
2023-01-03T10:14:29.749Z,8.15
2023-01-03T10:17:19.611Z,6.97
2023-01-03T10:19:49.420Z,8.23
2023-01-03T10:22:23.050Z,8.98
2023-01-03T10:25:04.435Z,7.20
2023-01-03T10:27:42.349Z,8.10
2023-01-03T10:30:15.808Z,7.75
2023-01-03T10:33:16.516Z,8.30
2023-01-03T10:35:43.322Z,8.70
2023-01-03T10:38:10.095Z,8.90
2023-01-03T10:40:51.543Z,8.63
2023-01-03T10:43:41.087Z,8.15
2023-01-03T10:46:18.556Z,7.55
2023-01-03T10:49:25.998Z,9.25
2023-01-03T10:51:51.214Z,8.30
2023-01-03T10:54:24.776Z,8.30
2023-01-03T10:59:31.283Z,7.55
2023-01-03T11:01:59.737Z,7.82
2023-01-03T11:04:27.741Z,7.85
2023-01-03T11:07:12.504Z,8.60
2023-01-03T11:09:51.561Z,8.27
2023-01-03T11:12:29.670Z,8.30
2023-01-03T11:14:58.329Z,8.07
2023-01-03T11:17:27.615Z,8.63
2023-01-03T11:19:55.529Z,8.45
2023-01-03T11:22:37.448Z,6.72
2023-01-03T11:25:19.530Z,8.25
2023-01-03T11:27:55.265Z,7.68
2023-01-03T11:30:29.253Z,7.70
2023-01-03T11:33:13.304Z,8.13
2023-01-03T11:35:53.647Z,7.60
2023-01-03T11:38:40.025Z,7.13
2023-01-03T11:41:18.533Z,7.38
2023-01-03T11:44:19.066Z,7.22
2023-01-03T11:46:45.780Z,7.93
2023-01-03T11:49:29.396Z,7.45
2023-01-03T11:52:07.892Z,7.18
2023-01-03T11:54:53.162Z,7.28
2023-01-03T11:57:32.720Z,6.57
2023-01-03T12:00:11.551Z,6.95
2023-01-03T12:02:55.559Z,9.05
2023-01-03T12:05:37.796Z,7.28
2023-01-03T12:08:08.269Z,7.65
2023-01-03T12:10:51.624Z,7.78
2023-01-03T12:13:46.134Z,7.95
2023-01-03T12:16:36.929Z,7.32
2023-01-03T12:19:26.083Z,6.65
2023-01-03T12:22:04.119Z,7.82
2023-01-03T12:25:05.126Z,8.52
2023-01-03T12:27:56.486Z,7.88
2023-01-03T12:30:48.620Z,7.57
2023-01-03T12:33:27.564Z,7.68
2023-01-03T12:36:05.944Z,8.07
2023-01-03T12:38:45.006Z,7.40
2023-01-03T12:41:23.977Z,7.32
2023-01-03T12:44:01.458Z,7.15
2023-01-03T12:46:34.568Z,7.25
2023-01-03T12:49:31.731Z,7.85
2023-01-03T12:51:59.513Z,7.18
2023-01-03T12:54:40.150Z,7.90
2023-01-03T12:57:38.216Z,8.13
2023-01-03T13:00:37.521Z,7.20
2023-01-03T13:03:27.637Z,7.80
2023-01-03T13:06:04.151Z,7.80
2023-01-03T13:08:43.920Z,7.80
2023-01-03T13:11:20.332Z,7.57
2023-01-03T13:13:59.906Z,7.45
2023-01-03T13:16:47.617Z,8.00
2023-01-03T13:19:23.715Z,8.52
2023-01-03T13:21:53.648Z,8.80
2023-01-03T13:24:43.189Z,7.90
2023-01-03T13:27:19.376Z,8.60
2023-01-03T13:29:58.912Z,9.02
2023-01-03T13:32:36.324Z,9.07
2023-01-03T13:35:05.446Z,8.55
2023-01-03T13:37:47.101Z,8.55
2023-01-03T13:40:52.184Z,7.97
2023-01-03T13:43:27.461Z,8.15
2023-01-03T13:45:57.881Z,9.63
2023-01-03T13:48:34.675Z,8.82
2023-01-03T13:51:06.496Z,9.32
2023-01-03T13:53:39.925Z,9.27
2023-01-03T13:56:15.991Z,9.13
2023-01-03T13:58:50.633Z,9.52
2023-01-03T14:01:56.979Z,9.18
2023-01-03T14:05:05.525Z,10.05
2023-01-03T14:08:01.086Z,8.88
2023-01-03T14:11:00.866Z,8.55
2023-01-03T14:13:50.241Z,10.07
2023-01-03T14:16:19.924Z,8.57
2023-01-03T14:19:03.518Z,8.68
2023-01-03T14:24:29.110Z,7.95
2023-01-03T14:27:04.134Z,8.98
2023-01-03T14:29:31.211Z,8.52
2023-01-03T14:32:00.382Z,7.57
2023-01-03T14:34:41.058Z,7.90
2023-01-03T14:37:14.765Z,8.07
2023-01-03T14:39:51.545Z,8.00
2023-01-03T14:42:18.381Z,9.10
2023-01-03T14:45:00.541Z,7.90
2023-01-03T14:47:35.536Z,8.25
2023-01-03T14:50:05.659Z,7.47
2023-01-03T14:52:40.902Z,7.40
2023-01-03T14:55:14.495Z,7.47
2023-01-03T14:57:44.199Z,7.70
2023-01-03T15:00:36.928Z,7.70
2023-01-03T15:03:10.038Z,7.05
2023-01-03T15:05:39.458Z,7.32
2023-01-03T15:08:15.712Z,6.78
2023-01-03T15:10:53.458Z,5.97
2023-01-03T15:13:41.368Z,5.97
2023-01-03T15:16:33.533Z,6.13
2023-01-03T15:19:25.830Z,6.43
2023-01-03T15:22:05.319Z,6.28
2023-01-03T15:24:42.987Z,5.82
2023-01-03T15:27:38.596Z,7.28
2023-01-03T15:30:14.499Z,6.45
2023-01-03T15:33:20.080Z,7.25
2023-01-03T15:35:49.325Z,8.45
2023-01-03T15:38:36.435Z,6.97
2023-01-03T15:42:19.530Z,7.03
2023-01-03T15:44:44.020Z,7.22
2023-01-03T15:47:13.308Z,7.53
2023-01-03T15:49:45.564Z,7.88
2023-01-03T15:52:13.866Z,8.27
2023-01-03T15:54:42.499Z,9.02
2023-01-03T15:57:24.820Z,8.52
2023-01-03T15:59:57.537Z,8.23
2023-01-03T16:02:27.135Z,8.65
2023-01-03T16:04:54.429Z,9.05
2023-01-03T16:07:21.478Z,9.18
2023-01-03T16:09:48.754Z,9.05
2023-01-03T16:12:30.421Z,9.38
2023-01-03T16:14:57.387Z,9.88
2023-01-03T16:17:28.400Z,8.93
2023-01-03T16:19:56.970Z,9.48
2023-01-03T16:22:34.394Z,9.73
2023-01-03T16:25:02.907Z,9.88
2023-01-03T16:27:30.535Z,9.23
2023-01-03T16:29:57.462Z,9.57
2023-01-03T16:32:29.076Z,9.20
2023-01-03T16:34:59.730Z,9.90
2023-01-03T16:37:27.520Z,9.35
2023-01-03T16:39:54.811Z,10.85
2023-01-03T16:42:27.647Z,10.55
2023-01-03T16:44:55.114Z,9.48
2023-01-03T16:47:24.678Z,10.00
2023-01-03T16:49:55.495Z,9.23
2023-01-03T16:52:26.357Z,9.93
2023-01-03T16:54:54.206Z,9.88
2023-01-03T16:57:22.546Z,10.27
2023-01-03T16:59:50.042Z,10.48
2023-01-03T17:02:17.001Z,9.68
2023-01-03T17:04:44.768Z,9.50
2023-01-03T17:07:21.400Z,9.45
2023-01-03T17:09:50.364Z,11.25
2023-01-03T17:12:21.187Z,9.55
2023-01-03T17:14:49.837Z,9.95
2023-01-03T17:17:22.216Z,10.02
2023-01-03T17:20:06.141Z,9.55
2023-01-03T17:22:33.423Z,10.27
2023-01-03T17:25:00.229Z,10.13
2023-01-03T17:27:32.625Z,10.02
2023-01-03T17:30:05.306Z,9.93
2023-01-03T17:32:32.422Z,9.57
2023-01-03T17:34:59.205Z,9.35
2023-01-03T17:37:26.461Z,8.73
2023-01-03T17:39:59.720Z,9.32
2023-01-03T17:42:29.164Z,9.38
2023-01-03T17:45:14.729Z,9.38
2023-01-03T17:48:02.390Z,9.02
2023-01-03T17:50:32.956Z,10.80
2023-01-03T17:53:04.522Z,9.95
2023-01-03T17:55:31.778Z,10.57
2023-01-03T17:58:03.135Z,10.05
2023-01-03T18:00:30.442Z,10.13
2023-01-03T18:03:00.489Z,9.60
2023-01-03T18:05:31.047Z,10.38
2023-01-03T18:08:00.541Z,10.73
2023-01-03T18:10:45.839Z,9.90
2023-01-03T18:13:24.669Z,10.00
2023-01-03T18:15:52.171Z,10.38
2023-01-03T18:18:21.810Z,11.88
2023-01-03T18:20:49.444Z,11.15
2023-01-03T18:23:26.287Z,11.43
2023-01-03T18:25:53.396Z,11.55
2023-01-03T18:28:24.744Z,11.35
2023-01-03T18:30:51.867Z,11.70
2023-01-03T18:33:18.734Z,10.93
2023-01-03T18:35:45.783Z,9.85
2023-01-03T18:38:29.624Z,10.38
2023-01-03T18:41:04.023Z,10.35
2023-01-03T18:43:32.064Z,10.52
2023-01-03T18:45:58.857Z,11.00
2023-01-03T18:48:25.726Z,11.48
2023-01-03T18:50:58.875Z,11.52
2023-01-03T18:53:28.844Z,11.48
2023-01-03T18:55:55.773Z,12.15
2023-01-03T18:58:37.049Z,12.48
2023-01-03T19:01:05.674Z,12.90
2023-01-03T19:03:34.211Z,11.63
2023-01-03T19:06:02.345Z,12.13
2023-01-03T19:08:32.771Z,12.45
2023-01-03T19:11:14.380Z,11.75
2023-01-03T19:13:50.559Z,12.00
2023-01-03T19:16:23.251Z,11.98
2023-01-03T19:18:50.860Z,11.47
2023-01-03T19:21:19.403Z,12.68
2023-01-03T19:23:54.443Z,12.35
2023-01-03T19:26:34.527Z,11.88
2023-01-03T19:29:04.641Z,11.55
2023-01-03T19:31:44.384Z,12.07
2023-01-03T19:34:23.234Z,12.52
2023-01-03T19:36:50.785Z,13.43
2023-01-03T19:39:23.973Z,12.60
2023-01-03T19:42:13.801Z,13.98
2023-01-03T19:44:41.677Z,13.35
2023-01-03T19:47:17.106Z,13.85
2023-01-03T19:49:47.295Z,13.70
2023-01-03T19:52:15.516Z,14.80
2023-01-03T19:54:42.573Z,13.32
2023-01-03T19:57:26.142Z,14.63
2023-01-03T20:02:39.272Z,13.60
2023-01-03T20:05:21.040Z,14.57
2023-01-03T20:07:49.149Z,15.30
2023-01-03T20:10:24.255Z,14.43
2023-01-03T20:12:55.879Z,14.73
2023-01-03T20:15:28.789Z,14.00
2023-01-03T20:17:56.229Z,14.63
2023-01-03T20:20:27.593Z,14.27
2023-01-03T20:23:05.136Z,14.10
2023-01-03T20:25:35.423Z,15.82
2023-01-03T20:28:02.721Z,14.90
2023-01-03T20:30:31.393Z,15.90
2023-01-03T20:32:58.614Z,15.80
2023-01-03T20:38:17.342Z,15.07
2023-01-03T20:40:44.154Z,15.02
2023-01-03T20:43:14.567Z,15.52
2023-01-03T20:45:41.703Z,16.08
2023-01-03T20:48:22.925Z,15.23
2023-01-03T20:50:51.968Z,15.77
2023-01-03T20:53:21.214Z,16.05
2023-01-03T20:55:49.791Z,17.15
2023-01-03T20:58:27.856Z,16.45
2023-01-03T21:01:01.969Z,16.38
2023-01-03T21:03:31.468Z,16.52
2023-01-03T21:05:59.132Z,16.27
2023-01-03T21:08:44.492Z,18.67
2023-01-03T21:11:14.737Z,18.83
2023-01-03T21:13:42.328Z,17.38
2023-01-03T21:16:34.151Z,16.88
2023-01-03T21:19:19.180Z,17.95
2023-01-03T21:21:48.524Z,18.35
2023-01-03T21:24:17.272Z,17.48
2023-01-03T21:26:44.191Z,17.85
2023-01-03T21:29:11.631Z,18.05
2023-01-03T21:31:42.333Z,18.08
2023-01-03T21:34:17.918Z,18.42
2023-01-03T21:36:44.707Z,18.08
2023-01-03T21:39:11.810Z,18.25
2023-01-03T21:41:58.694Z,18.40
2023-01-03T21:44:25.617Z,18.25
2023-01-03T21:46:52.707Z,19.80
2023-01-03T21:49:19.940Z,18.65
2023-01-03T21:51:46.756Z,17.70
2023-01-03T21:54:13.537Z,20.92
2023-01-03T21:56:46.292Z,19.13
2023-01-03T21:59:17.573Z,19.05
2023-01-03T22:02:04.812Z,19.38
2023-01-03T22:04:32.534Z,19.80
2023-01-03T22:07:01.182Z,20.25
2023-01-03T22:09:47.504Z,20.35
2023-01-03T22:12:15.779Z,21.02
2023-01-03T22:14:43.912Z,20.02
2023-01-03T22:17:10.687Z,20.33
2023-01-03T22:19:37.427Z,20.73
2023-01-03T22:22:12.432Z,21.75
2023-01-03T22:24:39.630Z,20.60
2023-01-03T22:27:06.556Z,21.05
2023-01-03T22:29:33.319Z,21.40
2023-01-03T22:32:00.279Z,23.02
2023-01-03T22:34:27.190Z,23.40
2023-01-03T22:36:53.981Z,22.83
2023-01-03T22:39:20.813Z,21.42
2023-01-03T22:41:47.556Z,20.40
2023-01-03T22:44:14.344Z,21.25
2023-01-03T22:46:41.233Z,19.98
2023-01-03T22:49:08.009Z,20.88
2023-01-03T22:51:34.767Z,20.17
2023-01-03T22:54:01.576Z,19.60
2023-01-03T22:56:28.338Z,20.92
2023-01-03T22:58:55.180Z,21.85
2023-01-03T23:01:27.790Z,21.63
2023-01-03T23:03:56.921Z,21.50
2023-01-03T23:06:24.421Z,22.40
2023-01-03T23:08:54.203Z,21.73
2023-01-03T23:11:42.731Z,23.52
2023-01-03T23:14:18.933Z,23.02
2023-01-03T23:16:46.865Z,24.13
2023-01-03T23:19:18.518Z,22.98
2023-01-03T23:21:45.864Z,23.40
2023-01-03T23:24:21.266Z,23.55
2023-01-03T23:26:48.195Z,24.65
2023-01-03T23:29:15.376Z,25.50
2023-01-03T23:31:43.685Z,25.58
2023-01-03T23:34:12.012Z,26.27
2023-01-03T23:36:39.127Z,24.83
2023-01-03T23:39:05.966Z,25.92
2023-01-03T23:41:34.515Z,25.77
2023-01-03T23:44:01.299Z,26.17
2023-01-03T23:46:28.160Z,26.30
2023-01-03T23:48:56.787Z,26.35
2023-01-03T23:51:24.271Z,26.77
2023-01-03T23:53:51.673Z,26.83
2023-01-03T23:56:21.135Z,26.05
2023-01-03T23:58:48.707Z,25.55
