createdAt,value
2017-09-24T00:00:10.797Z,8.27
2017-09-24T00:02:40.516Z,7.50
2017-09-24T00:05:10.006Z,7.13
2017-09-24T00:07:39.202Z,7.50
2017-09-24T00:10:08.067Z,7.10
2017-09-24T00:12:36.883Z,6.00
2017-09-24T00:15:05.642Z,7.60
2017-09-24T00:17:34.500Z,6.50
2017-09-24T00:20:03.909Z,7.83
2017-09-24T00:22:32.809Z,8.73
2017-09-24T00:25:02.362Z,9.80
2017-09-24T00:27:31.842Z,10.17
2017-09-24T00:30:01.140Z,11.00
2017-09-24T00:32:29.859Z,12.30
2017-09-24T00:34:58.202Z,13.10
2017-09-24T00:37:27.065Z,13.40
2017-09-24T00:39:56.503Z,13.37
2017-09-24T00:42:25.665Z,14.30
2017-09-24T00:44:54.098Z,12.40
2017-09-24T00:47:23.227Z,10.80
2017-09-24T00:49:52.410Z,15.23
2017-09-24T00:52:21.496Z,12.27
2017-09-24T00:54:50.746Z,8.80
2017-09-24T00:57:20.296Z,9.77
2017-09-24T00:59:49.101Z,10.73
2017-09-24T01:02:18.226Z,8.83
2017-09-24T01:04:46.875Z,9.13
2017-09-24T01:07:16.068Z,6.90
2017-09-24T01:09:45.463Z,7.30
2017-09-24T01:12:15.014Z,6.67
2017-09-24T01:14:44.156Z,6.50
2017-09-24T01:17:13.537Z,6.47
2017-09-24T01:19:42.681Z,7.50
2017-09-24T01:22:11.386Z,5.70
2017-09-24T01:24:40.468Z,4.37
2017-09-24T01:27:09.389Z,5.23
2017-09-24T01:29:38.229Z,6.53
2017-09-24T01:32:06.871Z,6.63
2017-09-24T01:34:35.919Z,5.93
2017-09-24T01:37:05.335Z,5.73
2017-09-24T01:39:34.526Z,5.73
2017-09-24T01:42:03.496Z,7.73
2017-09-24T01:44:32.807Z,8.50
2017-09-24T01:47:02.027Z,10.60
2017-09-24T01:49:30.763Z,11.47
2017-09-24T01:51:59.574Z,10.73
2017-09-24T01:54:28.345Z,9.70
2017-09-24T01:56:56.955Z,8.97
2017-09-24T01:59:25.987Z,4.73
2017-09-24T02:01:54.823Z,6.33
2017-09-24T02:04:23.571Z,5.33
2017-09-24T02:06:52.401Z,5.53
2017-09-24T02:09:21.171Z,4.90
2017-09-24T02:11:49.858Z,4.90
2017-09-24T02:14:19.080Z,4.90
2017-09-24T02:16:48.642Z,4.63
2017-09-24T02:19:19.108Z,3.50
2017-09-24T02:21:48.319Z,2.50
2017-09-24T02:24:17.331Z,3.40
2017-09-24T02:26:46.185Z,2.90
2017-09-24T02:29:14.902Z,2.60
2017-09-24T02:31:44.082Z,2.30
2017-09-24T02:34:13.116Z,2.60
2017-09-24T02:36:42.383Z,2.30
2017-09-24T02:39:11.664Z,2.60
2017-09-24T02:41:40.611Z,2.30
2017-09-24T02:44:09.621Z,2.90
2017-09-24T02:46:38.524Z,3.37
2017-09-24T02:49:07.554Z,2.90
2017-09-24T02:51:38.120Z,3.13
2017-09-24T02:54:07.257Z,3.47
2017-09-24T02:56:36.137Z,3.10
2017-09-24T02:59:05.297Z,2.63
2017-09-24T03:01:34.363Z,2.90
2017-09-24T03:04:03.624Z,3.03
2017-09-24T03:06:32.187Z,3.60
2017-09-24T03:09:01.844Z,2.63
2017-09-24T03:11:30.620Z,3.67
2017-09-24T03:13:59.736Z,2.80
2017-09-24T03:16:28.214Z,2.60
2017-09-24T03:18:57.508Z,2.70
2017-09-24T03:21:26.548Z,2.80
2017-09-24T03:23:55.379Z,3.00
2017-09-24T03:26:24.834Z,3.10
2017-09-24T03:28:53.568Z,2.97
2017-09-24T03:31:22.819Z,3.13
2017-09-24T03:33:52.078Z,3.27
2017-09-24T03:36:20.952Z,3.47
2017-09-24T03:38:50.211Z,2.57
2017-09-24T03:41:19.236Z,3.73
2017-09-24T03:43:48.547Z,3.50
2017-09-24T03:46:22.244Z,3.60
2017-09-24T03:48:51.656Z,3.60
2017-09-24T03:51:20.523Z,3.90
2017-09-24T03:53:49.686Z,3.50
2017-09-24T03:56:18.280Z,4.00
2017-09-24T03:58:47.075Z,3.47
2017-09-24T04:01:16.007Z,3.80
2017-09-24T04:03:44.881Z,3.80
2017-09-24T04:06:13.901Z,4.20
2017-09-24T04:08:42.984Z,4.23
2017-09-24T04:11:11.853Z,4.63
2017-09-24T04:13:40.629Z,4.03
2017-09-24T04:16:09.472Z,4.77
2017-09-24T04:18:38.999Z,3.10
2017-09-24T04:21:09.506Z,4.60
2017-09-24T04:23:38.274Z,4.13
2017-09-24T04:26:06.689Z,5.07
2017-09-24T04:28:35.465Z,4.40
2017-09-24T04:31:03.999Z,5.03
2017-09-24T04:33:32.617Z,4.50
2017-09-24T04:36:01.417Z,5.17
2017-09-24T04:38:30.255Z,4.93
2017-09-24T04:40:59.163Z,5.07
2017-09-24T04:43:28.293Z,5.67
2017-09-24T04:45:57.282Z,5.57
2017-09-24T04:48:26.553Z,5.40
2017-09-24T04:50:55.686Z,5.20
2017-09-24T04:53:25.064Z,5.43
2017-09-24T04:55:53.743Z,6.00
2017-09-24T04:58:23.196Z,5.27
2017-09-24T05:00:51.917Z,6.20
2017-09-24T05:03:20.521Z,5.10
2017-09-24T05:05:49.588Z,6.50
2017-09-24T05:08:18.220Z,7.20
2017-09-24T05:10:47.379Z,6.80
2017-09-24T05:13:16.437Z,6.73
2017-09-24T05:15:45.680Z,29.03
2017-09-24T05:18:14.562Z,7.77
2017-09-24T05:20:43.159Z,8.03
2017-09-24T05:23:11.854Z,8.00
2017-09-24T05:25:41.443Z,8.73
2017-09-24T05:28:10.724Z,6.73
2017-09-24T05:30:39.788Z,8.10
2017-09-24T05:33:08.724Z,9.70
2017-09-24T05:35:37.191Z,9.67
2017-09-24T05:38:06.428Z,10.33
2017-09-24T05:40:35.561Z,9.73
2017-09-24T05:43:04.727Z,10.20
2017-09-24T05:45:34.257Z,8.87
2017-09-24T05:48:03.750Z,7.73
2017-09-24T05:50:32.524Z,8.87
2017-09-24T05:53:01.387Z,10.60
2017-09-24T05:55:30.533Z,36.50
2017-09-24T05:57:59.036Z,9.00
2017-09-24T06:00:28.815Z,9.60
2017-09-24T06:02:57.532Z,11.43
2017-09-24T06:05:26.598Z,13.17
2017-09-24T06:07:55.847Z,15.40
2017-09-24T06:10:25.368Z,9.30
2017-09-24T06:12:54.829Z,16.10
2017-09-24T06:15:24.983Z,15.10
2017-09-24T06:17:54.727Z,17.17
2017-09-24T06:20:23.772Z,19.30
2017-09-24T06:22:52.847Z,19.30
2017-09-24T06:25:22.561Z,19.60
2017-09-24T06:27:51.267Z,20.73
2017-09-24T06:30:21.081Z,21.50
2017-09-24T06:32:50.006Z,20.80
2017-09-24T06:35:18.848Z,21.80
2017-09-24T06:37:47.548Z,21.77
2017-09-24T06:40:16.009Z,24.87
2017-09-24T06:42:44.882Z,25.93
2017-09-24T06:45:13.513Z,25.20
2017-09-24T06:47:42.450Z,25.27
2017-09-24T06:50:11.260Z,26.90
2017-09-24T06:52:40.117Z,27.50
2017-09-24T06:55:09.036Z,28.60
2017-09-24T06:57:38.645Z,29.37
2017-09-24T07:00:07.338Z,31.30
2017-09-24T07:02:35.965Z,30.70
2017-09-24T07:05:05.170Z,32.27
2017-09-24T07:07:33.819Z,31.50
2017-09-24T07:10:02.722Z,30.73
2017-09-24T07:12:31.896Z,30.60
2017-09-24T07:15:00.707Z,32.27
2017-09-24T07:17:29.857Z,31.30
2017-09-24T07:19:59.063Z,30.83
2017-09-24T07:22:28.050Z,32.80
2017-09-24T07:24:56.907Z,30.73
2017-09-24T07:27:27.600Z,30.80
2017-09-24T07:29:56.476Z,29.90
2017-09-24T07:32:26.405Z,31.53
2017-09-24T07:34:55.396Z,32.70
2017-09-24T07:37:24.718Z,34.77
2017-09-24T07:39:54.158Z,32.50
2017-09-24T07:42:22.863Z,32.80
2017-09-24T07:44:51.835Z,32.10
2017-09-24T07:47:20.601Z,33.00
2017-09-24T07:49:50.111Z,34.47
2017-09-24T07:52:19.038Z,30.20
2017-09-24T07:54:48.245Z,34.13
2017-09-24T07:57:17.538Z,31.53
2017-09-24T07:59:46.706Z,29.60
2017-09-24T08:02:16.644Z,31.83
2017-09-24T08:04:46.966Z,29.83
2017-09-24T08:07:15.967Z,28.13
2017-09-24T08:09:44.810Z,30.50
2017-09-24T08:12:13.620Z,30.73
2017-09-24T08:14:42.790Z,32.07
2017-09-24T08:17:11.777Z,31.10
2017-09-24T08:19:40.890Z,24.97
2017-09-24T08:22:10.737Z,29.67
2017-09-24T08:24:39.577Z,31.27
2017-09-24T08:27:08.364Z,30.00
2017-09-24T08:29:37.592Z,32.40
2017-09-24T08:32:06.689Z,33.27
2017-09-24T08:34:36.383Z,30.00
2017-09-24T08:37:05.535Z,29.20
2017-09-24T08:39:34.696Z,31.60
2017-09-24T08:42:03.602Z,31.20
2017-09-24T08:44:32.547Z,32.37
2017-09-24T08:47:01.849Z,30.90
2017-09-24T08:49:30.764Z,30.63
2017-09-24T08:52:00.021Z,30.80
2017-09-24T08:54:28.963Z,27.70
2017-09-24T08:56:57.758Z,27.67
2017-09-24T08:59:27.101Z,28.60
2017-09-24T09:01:56.359Z,29.17
2017-09-24T09:04:25.174Z,29.87
2017-09-24T09:06:54.217Z,29.80
2017-09-24T09:09:23.709Z,31.17
2017-09-24T09:11:52.628Z,31.47
2017-09-24T09:14:21.676Z,31.50
2017-09-24T09:16:50.635Z,31.47
2017-09-24T09:19:19.714Z,27.33
2017-09-24T09:21:48.880Z,32.20
2017-09-24T09:24:18.062Z,30.80
2017-09-24T09:26:46.779Z,30.70
2017-09-24T09:29:15.464Z,31.37
2017-09-24T09:31:44.454Z,30.87
2017-09-24T09:34:24.890Z,29.23
2017-09-24T09:36:54.071Z,29.70
2017-09-24T09:39:22.802Z,29.77
2017-09-24T09:41:51.778Z,29.80
2017-09-24T09:44:32.922Z,29.50
2017-09-24T09:47:14.237Z,29.00
2017-09-24T09:49:43.331Z,30.57
2017-09-24T09:52:12.490Z,29.00
2017-09-24T09:54:41.199Z,31.00
2017-09-24T09:57:10.213Z,28.50
2017-09-24T09:59:39.205Z,29.77
2017-09-24T10:02:08.127Z,30.10
2017-09-24T10:04:37.638Z,29.50
2017-09-24T10:07:18.321Z,29.97
2017-09-24T10:09:59.452Z,28.60
2017-09-24T10:12:28.443Z,29.50
2017-09-24T10:14:57.660Z,29.53
2017-09-24T10:17:26.645Z,29.87
2017-09-24T10:19:55.561Z,29.67
2017-09-24T10:22:24.615Z,29.50
2017-09-24T10:24:53.425Z,27.70
2017-09-24T10:27:22.227Z,28.80
2017-09-24T10:30:02.578Z,29.13
2017-09-24T10:32:35.188Z,28.33
2017-09-24T10:35:04.787Z,27.37
2017-09-24T10:37:33.365Z,30.27
2017-09-24T10:40:01.908Z,30.67
2017-09-24T10:42:30.657Z,31.03
2017-09-24T10:45:01.642Z,33.83
2017-09-24T10:47:38.770Z,31.83
2017-09-24T10:50:09.272Z,32.73
2017-09-24T10:52:38.191Z,31.43
2017-09-24T10:55:06.702Z,31.90
2017-09-24T10:57:36.289Z,31.90
2017-09-24T11:00:05.731Z,31.30
2017-09-24T11:02:34.660Z,31.13
2017-09-24T11:05:03.917Z,26.30
2017-09-24T11:07:32.838Z,29.23
2017-09-24T11:10:01.853Z,28.30
2017-09-24T11:12:31.200Z,28.10
2017-09-24T11:15:00.298Z,28.90
2017-09-24T11:17:29.730Z,27.30
2017-09-24T11:19:58.153Z,29.83
2017-09-24T11:22:27.064Z,29.90
2017-09-24T11:24:56.043Z,31.50
2017-09-24T11:27:25.598Z,30.13
2017-09-24T11:29:55.084Z,29.40
2017-09-24T11:32:24.063Z,30.77
2017-09-24T11:34:52.934Z,24.70
2017-09-24T11:37:21.934Z,30.40
2017-09-24T11:39:50.720Z,30.10
2017-09-24T11:42:19.475Z,30.47
2017-09-24T11:44:48.169Z,31.80
2017-09-24T11:47:16.852Z,30.20
2017-09-24T11:49:45.755Z,32.63
2017-09-24T11:52:14.832Z,32.90
2017-09-24T11:54:43.602Z,31.20
2017-09-24T11:57:12.459Z,31.37
2017-09-24T11:59:41.382Z,30.60
2017-09-24T12:02:10.132Z,30.97
2017-09-24T12:04:39.865Z,31.93
2017-09-24T12:07:08.793Z,31.13
2017-09-24T12:09:37.608Z,30.33
2017-09-24T12:12:06.833Z,31.97
2017-09-24T12:14:36.455Z,32.23
2017-09-24T12:17:05.234Z,28.00
2017-09-24T12:19:34.224Z,30.70
2017-09-24T12:22:03.225Z,31.97
2017-09-24T12:24:32.659Z,30.87
2017-09-24T12:27:01.845Z,29.33
2017-09-24T12:29:31.597Z,30.80
2017-09-24T12:32:00.330Z,32.10
2017-09-24T12:34:29.014Z,30.80
2017-09-24T12:36:57.592Z,31.07
2017-09-24T12:39:26.499Z,32.97
2017-09-24T12:41:55.323Z,33.77
2017-09-24T12:44:24.109Z,33.20
2017-09-24T12:46:54.166Z,33.83
2017-09-24T12:49:23.632Z,32.33
2017-09-24T12:51:52.490Z,32.87
2017-09-24T12:54:21.781Z,33.27
2017-09-24T12:56:50.855Z,33.33
2017-09-24T12:59:19.921Z,33.27
2017-09-24T13:01:48.569Z,33.23
2017-09-24T13:04:17.352Z,34.33
2017-09-24T13:06:47.037Z,31.60
2017-09-24T13:09:15.781Z,34.40
2017-09-24T13:11:44.732Z,33.23
2017-09-24T13:14:13.509Z,33.50
2017-09-24T13:16:42.961Z,29.80
2017-09-24T13:19:11.690Z,33.00
2017-09-24T13:21:40.957Z,33.37
2017-09-24T13:24:09.682Z,32.93
2017-09-24T13:26:38.099Z,28.40
2017-09-24T13:29:06.923Z,34.90
2017-09-24T13:31:36.032Z,36.83
2017-09-24T13:34:04.761Z,35.13
2017-09-24T13:36:33.881Z,35.77
2017-09-24T13:39:02.833Z,37.53
2017-09-24T13:41:31.547Z,33.20
2017-09-24T13:44:00.346Z,34.80
2017-09-24T13:46:29.401Z,36.67
2017-09-24T13:48:58.503Z,36.13
2017-09-24T13:51:27.223Z,36.33
2017-09-24T13:53:56.355Z,37.87
2017-09-24T13:56:25.499Z,113.17
2017-09-24T13:58:54.545Z,37.40
2017-09-24T14:01:23.280Z,39.07
2017-09-24T14:03:52.635Z,36.40
2017-09-24T14:06:22.255Z,35.77
2017-09-24T14:08:51.147Z,32.60
2017-09-24T14:11:20.660Z,37.07
2017-09-24T14:13:49.834Z,31.43
2017-09-24T14:16:18.890Z,33.43
2017-09-24T14:18:48.570Z,34.83
2017-09-24T14:21:17.474Z,30.97
2017-09-24T14:23:46.424Z,51.83
2017-09-24T14:26:15.495Z,23.93
2017-09-24T14:28:45.041Z,31.67
2017-09-24T14:31:13.839Z,31.90
2017-09-24T14:33:42.534Z,32.60
2017-09-24T14:36:11.813Z,23.40
2017-09-24T14:38:40.838Z,31.40
2017-09-24T14:41:09.783Z,32.03
2017-09-24T14:43:38.466Z,30.20
2017-09-24T14:46:07.788Z,31.67
2017-09-24T14:48:37.346Z,31.20
2017-09-24T14:51:06.871Z,30.70
2017-09-24T14:53:37.280Z,32.23
2017-09-24T14:56:06.410Z,31.43
2017-09-24T14:58:36.231Z,28.90
2017-09-24T15:01:04.964Z,30.37
2017-09-24T15:03:33.989Z,30.30
2017-09-24T15:06:02.785Z,29.13
2017-09-24T15:08:32.493Z,30.80
2017-09-24T15:11:01.439Z,30.37
2017-09-24T15:13:30.430Z,31.60
2017-09-24T15:15:59.647Z,31.37
2017-09-24T15:18:28.714Z,31.20
2017-09-24T15:20:57.688Z,31.50
2017-09-24T15:23:26.621Z,31.80
2017-09-24T15:25:55.456Z,32.20
2017-09-24T15:28:25.008Z,30.60
2017-09-24T15:30:53.786Z,32.30
2017-09-24T15:33:22.429Z,29.87
2017-09-24T15:35:51.278Z,30.80
2017-09-24T15:38:20.404Z,31.17
2017-09-24T15:40:49.468Z,30.40
2017-09-24T15:43:18.468Z,29.80
2017-09-24T15:45:47.205Z,31.17
2017-09-24T15:48:16.260Z,29.40
2017-09-24T15:50:45.067Z,28.00
2017-09-24T15:53:14.883Z,28.53
2017-09-24T15:55:44.152Z,27.50
2017-09-24T15:58:12.804Z,27.90
2017-09-24T16:00:42.631Z,27.87
2017-09-24T16:03:11.643Z,27.47
2017-09-24T16:05:40.867Z,28.07
2017-09-24T16:08:09.857Z,27.00
2017-09-24T16:13:04.981Z,28.93
2017-09-24T16:15:34.122Z,28.30
2017-09-24T16:18:03.148Z,28.97
2017-09-24T16:20:31.829Z,29.10
2017-09-24T16:23:00.770Z,27.10
2017-09-24T16:25:29.700Z,28.83
2017-09-24T16:27:58.861Z,27.60
2017-09-24T16:30:27.930Z,30.43
2017-09-24T16:32:56.953Z,28.23
2017-09-24T16:35:26.002Z,29.77
2017-09-24T16:37:55.815Z,29.90
2017-09-24T16:40:24.973Z,28.00
2017-09-24T16:42:54.026Z,29.00
2017-09-24T16:45:23.341Z,30.40
2017-09-24T16:47:52.290Z,30.00
2017-09-24T16:50:22.541Z,28.30
2017-09-24T16:52:51.252Z,28.77
2017-09-24T16:55:19.668Z,23.50
2017-09-24T16:57:48.374Z,19.37
2017-09-24T17:00:17.282Z,23.90
2017-09-24T17:02:46.815Z,24.37
2017-09-24T17:05:16.137Z,21.37
2017-09-24T17:07:45.251Z,21.53
2017-09-24T17:10:14.239Z,20.70
2017-09-24T17:12:43.170Z,21.07
2017-09-24T17:15:12.273Z,27.43
2017-09-24T17:17:41.130Z,29.57
2017-09-24T17:20:10.087Z,26.80
2017-09-24T17:22:38.919Z,27.10
2017-09-24T17:25:07.739Z,25.80
2017-09-24T17:27:36.609Z,27.80
2017-09-24T17:30:05.510Z,28.53
2017-09-24T17:32:35.204Z,26.97
2017-09-24T17:35:03.924Z,28.10
2017-09-24T17:37:32.970Z,41.30
2017-09-24T17:40:02.014Z,29.70
2017-09-24T17:42:30.954Z,28.00
2017-09-24T17:45:00.152Z,28.67
2017-09-24T17:47:29.469Z,27.97
2017-09-24T17:49:58.447Z,29.70
2017-09-24T17:52:27.431Z,27.73
2017-09-24T17:54:56.239Z,29.93
2017-09-24T17:57:24.958Z,30.13
2017-09-24T17:59:54.411Z,31.67
2017-09-24T18:02:23.167Z,29.77
2017-09-24T18:04:51.988Z,31.03
2017-09-24T18:07:20.481Z,30.87
2017-09-24T18:09:49.503Z,29.97
2017-09-24T18:12:18.204Z,30.10
2017-09-24T18:14:46.918Z,29.93
2017-09-24T18:17:15.692Z,26.40
2017-09-24T18:19:44.835Z,27.90
2017-09-24T18:22:13.694Z,30.20
2017-09-24T18:24:42.890Z,31.47
2017-09-24T18:27:12.324Z,32.17
2017-09-24T18:29:41.004Z,28.30
2017-09-24T18:32:09.914Z,30.03
2017-09-24T18:34:38.890Z,28.70
2017-09-24T18:37:07.850Z,26.80
2017-09-24T18:39:36.501Z,27.87
2017-09-24T18:42:05.564Z,24.10
2017-09-24T18:44:35.268Z,27.70
2017-09-24T18:47:05.194Z,27.87
2017-09-24T18:49:34.179Z,22.67
2017-09-24T18:52:03.146Z,26.50
2017-09-24T18:54:32.397Z,25.30
2017-09-24T18:57:01.778Z,24.50
2017-09-24T18:59:30.481Z,25.53
2017-09-24T19:01:59.337Z,25.07
2017-09-24T19:04:28.750Z,23.70
2017-09-24T19:06:57.815Z,26.80
2017-09-24T19:09:26.765Z,24.17
2017-09-24T19:11:55.388Z,25.10
2017-09-24T19:14:24.685Z,25.10
2017-09-24T19:16:53.895Z,24.40
2017-09-24T19:19:22.681Z,24.27
2017-09-24T19:21:51.302Z,24.07
2017-09-24T19:24:20.265Z,24.90
2017-09-24T19:26:49.702Z,23.47
2017-09-24T19:29:18.242Z,26.10
2017-09-24T19:31:48.068Z,25.67
2017-09-24T19:34:17.082Z,23.83
2017-09-24T19:36:45.627Z,26.20
2017-09-24T19:39:14.242Z,24.77
2017-09-24T19:41:42.985Z,25.73
2017-09-24T19:44:11.927Z,25.67
2017-09-24T19:46:40.862Z,25.87
2017-09-24T19:49:09.370Z,25.20
2017-09-24T19:51:38.075Z,25.77
2017-09-24T19:54:06.764Z,23.97
2017-09-24T19:56:35.652Z,27.07
2017-09-24T19:59:05.424Z,24.63
2017-09-24T20:01:34.561Z,24.47
2017-09-24T20:04:03.566Z,24.27
2017-09-24T20:06:32.418Z,23.40
2017-09-24T20:09:01.314Z,26.03
2017-09-24T20:11:30.547Z,24.37
2017-09-24T20:13:59.365Z,26.20
2017-09-24T20:16:28.074Z,26.10
2017-09-24T20:18:57.104Z,25.87
2017-09-24T20:21:25.972Z,24.23
2017-09-24T20:23:54.935Z,25.93
2017-09-24T20:26:24.391Z,26.47
2017-09-24T20:28:53.186Z,26.07
2017-09-24T20:31:22.213Z,26.10
2017-09-24T20:33:50.997Z,27.07
2017-09-24T20:36:19.932Z,27.53
2017-09-24T20:38:48.598Z,25.50
2017-09-24T20:41:17.181Z,26.07
2017-09-24T20:43:46.015Z,26.00
2017-09-24T20:46:14.934Z,26.13
2017-09-24T20:48:43.730Z,27.27
2017-09-24T20:51:12.404Z,27.77
2017-09-24T20:53:41.833Z,25.90
2017-09-24T20:56:10.770Z,26.43
2017-09-24T20:58:39.366Z,30.23
2017-09-24T21:01:08.531Z,26.23
2017-09-24T21:03:37.790Z,27.43
2017-09-24T21:06:07.005Z,27.97
2017-09-24T21:08:36.036Z,28.40
2017-09-24T21:11:05.981Z,30.00
2017-09-24T21:13:35.088Z,28.07
2017-09-24T21:16:03.741Z,30.37
2017-09-24T21:18:32.370Z,26.33
2017-09-24T21:21:01.148Z,27.87
2017-09-24T21:23:29.775Z,27.77
2017-09-24T21:25:59.478Z,27.33
2017-09-24T21:28:28.732Z,30.00
2017-09-24T21:30:57.525Z,27.93
2017-09-24T21:33:27.244Z,28.13
2017-09-24T21:35:56.395Z,28.47
2017-09-24T21:38:25.253Z,28.10
2017-09-24T21:40:54.528Z,27.60
2017-09-24T21:43:23.541Z,28.10
2017-09-24T21:45:52.454Z,28.47
2017-09-24T21:48:21.180Z,28.57
2017-09-24T21:50:49.672Z,29.30
2017-09-24T21:53:18.711Z,28.03
2017-09-24T21:55:49.388Z,29.93
2017-09-24T21:58:18.723Z,28.73
2017-09-24T22:00:47.955Z,29.57
2017-09-24T22:03:16.856Z,31.50
2017-09-24T22:05:46.140Z,29.13
2017-09-24T22:08:14.889Z,29.80
2017-09-24T22:10:43.660Z,29.70
2017-09-24T22:13:13.511Z,30.60
2017-09-24T22:15:42.962Z,28.70
2017-09-24T22:18:11.635Z,28.63
2017-09-24T22:20:40.674Z,29.50
2017-09-24T22:23:09.773Z,65.00
2017-09-24T22:25:38.964Z,29.90
2017-09-24T22:28:07.453Z,28.23
2017-09-24T22:30:38.351Z,30.30
2017-09-24T22:33:07.621Z,31.27
2017-09-24T22:35:36.675Z,30.00
2017-09-24T22:38:05.506Z,30.90
2017-09-24T22:40:34.939Z,29.73
2017-09-24T22:43:03.821Z,30.60
2017-09-24T22:45:32.715Z,29.17
2017-09-24T22:48:02.190Z,30.33
2017-09-24T22:50:31.176Z,34.40
2017-09-24T22:52:59.991Z,30.27
2017-09-24T22:55:28.755Z,30.20
2017-09-24T22:57:57.566Z,30.23
2017-09-24T23:00:26.374Z,31.77
2017-09-24T23:02:55.327Z,29.67
2017-09-24T23:05:24.135Z,30.17
2017-09-24T23:07:52.697Z,31.30
2017-09-24T23:10:21.302Z,30.13
2017-09-24T23:12:50.621Z,28.80
2017-09-24T23:15:19.605Z,29.90
2017-09-24T23:17:50.022Z,25.87
2017-09-24T23:20:18.745Z,28.17
2017-09-24T23:22:47.410Z,29.10
2017-09-24T23:25:15.864Z,28.93
2017-09-24T23:27:44.677Z,30.77
2017-09-24T23:30:13.584Z,29.00
2017-09-24T23:32:42.649Z,29.93
2017-09-24T23:35:12.230Z,30.50
2017-09-24T23:37:41.462Z,28.87
2017-09-24T23:40:09.906Z,31.10
2017-09-24T23:42:39.111Z,29.30
2017-09-24T23:45:08.416Z,31.07
2017-09-24T23:47:37.916Z,30.70
2017-09-24T23:50:06.658Z,30.63
2017-09-24T23:52:35.390Z,29.57
2017-09-24T23:55:04.326Z,31.77
2017-09-24T23:57:33.081Z,31.13
