createdAt,value
2023-03-31T00:00:51.533Z,29.83
2023-03-31T00:03:22.025Z,34.25
2023-03-31T00:05:49.193Z,30.80
2023-03-31T00:08:15.877Z,36.67
2023-03-31T00:10:46.713Z,32.95
2023-03-31T00:13:13.540Z,37.00
2023-03-31T00:15:40.428Z,32.35
2023-03-31T00:18:07.316Z,32.60
2023-03-31T00:20:38.138Z,34.83
2023-03-31T00:23:11.119Z,34.55
2023-03-31T00:25:44.649Z,37.55
2023-03-31T00:28:11.300Z,30.98
2023-03-31T00:30:37.884Z,32.53
2023-03-31T00:33:04.800Z,32.40
2023-03-31T00:35:32.356Z,32.13
2023-03-31T00:37:59.861Z,31.23
2023-03-31T00:40:26.468Z,30.10
2023-03-31T00:42:54.190Z,40.78
2023-03-31T00:45:27.761Z,36.05
2023-03-31T00:48:04.374Z,35.70
2023-03-31T00:50:36.150Z,32.50
2023-03-31T00:53:12.929Z,29.83
2023-03-31T00:55:53.145Z,31.65
2023-03-31T00:58:21.950Z,32.90
2023-03-31T01:00:53.048Z,36.47
2023-03-31T01:03:22.793Z,39.05
2023-03-31T01:05:56.701Z,37.22
2023-03-31T01:08:26.349Z,33.35
2023-03-31T01:11:03.452Z,32.42
2023-03-31T01:13:32.087Z,35.38
2023-03-31T01:15:58.759Z,33.80
2023-03-31T01:18:25.926Z,32.00
2023-03-31T01:21:03.766Z,31.80
2023-03-31T01:23:42.218Z,37.00
2023-03-31T01:26:42.141Z,35.65
2023-03-31T01:29:16.242Z,36.95
2023-03-31T01:32:22.067Z,37.28
2023-03-31T01:35:22.361Z,32.15
2023-03-31T01:38:10.861Z,34.75
2023-03-31T01:40:43.498Z,34.42
2023-03-31T01:43:22.795Z,32.80
2023-03-31T01:45:52.220Z,36.80
2023-03-31T01:48:34.175Z,37.15
2023-03-31T01:51:07.538Z,36.97
2023-03-31T01:53:51.821Z,33.90
2023-03-31T01:56:28.023Z,34.72
2023-03-31T01:59:01.896Z,37.90
2023-03-31T02:01:34.443Z,37.17
2023-03-31T02:04:22.655Z,34.03
2023-03-31T02:06:58.144Z,34.67
2023-03-31T02:09:30.086Z,37.05
2023-03-31T02:11:58.363Z,40.65
2023-03-31T02:14:29.670Z,35.92
2023-03-31T02:16:59.095Z,38.60
2023-03-31T02:19:31.807Z,37.20
2023-03-31T02:21:59.822Z,39.70
2023-03-31T02:24:30.127Z,40.17
2023-03-31T02:27:28.556Z,40.15
2023-03-31T02:29:56.301Z,40.78
2023-03-31T02:32:30.019Z,39.15
2023-03-31T02:34:56.679Z,36.35
2023-03-31T02:37:24.165Z,36.10
2023-03-31T02:39:54.763Z,42.28
2023-03-31T02:42:22.194Z,41.63
2023-03-31T02:44:49.648Z,36.33
2023-03-31T02:47:18.976Z,39.50
2023-03-31T02:49:51.596Z,40.00
2023-03-31T02:52:59.290Z,38.85
2023-03-31T02:56:12.716Z,40.55
2023-03-31T02:59:03.300Z,40.75
2023-03-31T03:01:42.009Z,38.90
2023-03-31T03:04:28.389Z,41.38
2023-03-31T03:07:01.073Z,40.38
2023-03-31T03:09:52.663Z,44.85
2023-03-31T03:12:40.442Z,37.30
2023-03-31T03:15:27.381Z,39.58
2023-03-31T03:17:56.482Z,39.00
2023-03-31T03:20:23.445Z,39.40
2023-03-31T03:22:52.320Z,41.22
2023-03-31T03:25:20.564Z,38.70
2023-03-31T03:27:47.228Z,43.60
2023-03-31T03:30:14.588Z,40.63
2023-03-31T03:32:44.141Z,38.97
2023-03-31T03:35:11.710Z,66.93
2023-03-31T03:37:41.890Z,37.33
2023-03-31T03:40:09.383Z,33.85
2023-03-31T03:42:36.698Z,37.78
2023-03-31T03:45:03.647Z,39.22
2023-03-31T03:47:33.135Z,36.95
2023-03-31T03:49:59.769Z,35.47
2023-03-31T03:52:26.515Z,56.92
2023-03-31T03:54:53.155Z,53.85
2023-03-31T03:57:19.839Z,37.95
2023-03-31T03:59:49.037Z,35.92
2023-03-31T04:02:18.661Z,51.30
2023-03-31T04:04:47.909Z,36.10
2023-03-31T04:07:15.634Z,31.67
2023-03-31T04:09:42.194Z,46.03
2023-03-31T04:12:08.825Z,35.63
2023-03-31T04:14:39.085Z,35.60
2023-03-31T04:17:05.747Z,33.70
2023-03-31T04:19:32.397Z,33.67
2023-03-31T04:22:02.901Z,36.13
2023-03-31T04:24:33.434Z,39.13
2023-03-31T04:27:03.650Z,35.20
2023-03-31T04:29:33.933Z,41.22
2023-03-31T04:32:01.279Z,34.13
2023-03-31T04:34:35.195Z,41.63
2023-03-31T04:37:04.057Z,39.60
2023-03-31T04:39:31.444Z,50.85
2023-03-31T04:41:59.561Z,37.22
2023-03-31T04:44:27.325Z,39.05
2023-03-31T04:46:54.618Z,41.15
2023-03-31T04:49:21.479Z,43.03
2023-03-31T04:51:48.193Z,31.65
2023-03-31T04:54:14.886Z,29.58
2023-03-31T04:56:41.599Z,31.08
2023-03-31T04:59:08.704Z,29.60
2023-03-31T05:01:36.548Z,42.40
2023-03-31T05:04:05.229Z,32.95
2023-03-31T05:06:32.259Z,37.97
2023-03-31T05:09:00.978Z,31.23
2023-03-31T05:11:29.147Z,37.50
2023-03-31T05:13:55.791Z,30.48
2023-03-31T05:16:22.556Z,29.80
2023-03-31T05:18:49.285Z,34.90
2023-03-31T05:21:19.537Z,34.15
2023-03-31T05:23:46.642Z,32.72
2023-03-31T05:26:13.947Z,30.08
2023-03-31T05:28:41.564Z,34.00
2023-03-31T05:31:09.369Z,47.17
2023-03-31T05:33:40.475Z,33.33
2023-03-31T05:36:10.065Z,42.47
2023-03-31T05:38:39.754Z,34.42
2023-03-31T05:41:08.471Z,31.83
2023-03-31T05:43:39.488Z,35.50
2023-03-31T05:46:09.810Z,39.90
2023-03-31T05:48:38.113Z,38.80
2023-03-31T05:51:04.927Z,31.10
2023-03-31T05:53:31.725Z,36.00
2023-03-31T05:55:59.933Z,29.10
2023-03-31T05:58:26.998Z,32.38
2023-03-31T06:01:09.515Z,28.98
2023-03-31T06:03:38.714Z,26.90
2023-03-31T06:06:06.359Z,28.90
2023-03-31T06:08:33.068Z,27.38
2023-03-31T06:10:59.715Z,26.85
2023-03-31T06:13:26.379Z,27.58
2023-03-31T06:15:57.362Z,27.52
2023-03-31T06:18:24.553Z,27.08
2023-03-31T06:20:52.271Z,30.42
2023-03-31T06:23:18.935Z,28.00
2023-03-31T06:25:51.335Z,27.40
2023-03-31T06:28:20.054Z,27.27
2023-03-31T06:30:46.793Z,28.40
2023-03-31T06:33:13.760Z,31.52
2023-03-31T06:35:41.712Z,25.13
2023-03-31T06:38:08.688Z,26.80
2023-03-31T06:40:35.458Z,27.27
2023-03-31T06:43:02.149Z,25.50
2023-03-31T06:45:28.734Z,27.75
2023-03-31T06:47:55.516Z,25.38
2023-03-31T06:50:22.465Z,25.80
2023-03-31T06:52:52.747Z,26.88
2023-03-31T06:55:19.506Z,25.73
2023-03-31T06:57:46.469Z,28.25
2023-03-31T07:00:13.647Z,23.70
2023-03-31T07:02:40.590Z,23.23
2023-03-31T07:05:18.241Z,21.98
2023-03-31T07:07:46.442Z,22.10
2023-03-31T07:10:19.223Z,21.50
2023-03-31T07:12:45.959Z,21.23
2023-03-31T07:15:12.729Z,19.88
2023-03-31T07:17:43.279Z,25.77
2023-03-31T07:20:17.928Z,21.85
2023-03-31T07:22:48.891Z,22.27
2023-03-31T07:25:17.748Z,20.42
2023-03-31T07:27:44.663Z,22.20
2023-03-31T07:30:19.932Z,20.80
2023-03-31T07:32:48.740Z,21.95
2023-03-31T07:35:17.997Z,20.75
2023-03-31T07:37:47.349Z,21.25
2023-03-31T07:40:17.700Z,25.55
2023-03-31T07:42:46.006Z,26.17
2023-03-31T07:45:16.282Z,24.45
2023-03-31T07:47:44.834Z,26.48
2023-03-31T07:50:12.071Z,26.63
2023-03-31T07:52:39.255Z,27.40
2023-03-31T07:55:06.951Z,26.35
2023-03-31T07:57:38.071Z,26.67
2023-03-31T08:00:09.648Z,34.55
2023-03-31T08:02:36.552Z,28.33
2023-03-31T08:05:03.677Z,29.48
2023-03-31T08:07:31.187Z,29.63
2023-03-31T08:09:58.677Z,29.98
2023-03-31T08:12:27.979Z,34.42
2023-03-31T08:14:54.779Z,29.33
2023-03-31T08:17:21.384Z,29.02
2023-03-31T08:19:48.029Z,38.50
2023-03-31T08:22:14.666Z,29.58
2023-03-31T08:24:41.308Z,28.58
2023-03-31T08:27:11.883Z,30.70
2023-03-31T08:29:39.238Z,29.23
2023-03-31T08:32:07.291Z,28.48
2023-03-31T08:34:34.236Z,27.60
2023-03-31T08:37:00.976Z,27.83
2023-03-31T08:39:27.625Z,30.73
2023-03-31T08:42:00.898Z,27.13
2023-03-31T08:45:11.181Z,24.85
2023-03-31T08:47:41.810Z,30.55
2023-03-31T08:50:19.072Z,26.33
2023-03-31T08:52:55.131Z,31.15
2023-03-31T08:55:32.481Z,28.63
2023-03-31T08:58:03.584Z,34.03
2023-03-31T09:00:44.042Z,25.42
2023-03-31T09:03:25.140Z,30.40
2023-03-31T09:06:06.671Z,25.10
2023-03-31T09:08:41.844Z,27.85
2023-03-31T09:11:37.571Z,26.67
2023-03-31T09:14:19.510Z,23.30
2023-03-31T09:17:13.625Z,31.27
2023-03-31T09:19:48.102Z,28.40
2023-03-31T09:22:22.454Z,25.95
2023-03-31T09:25:05.124Z,23.75
2023-03-31T09:27:35.033Z,23.17
2023-03-31T09:30:04.803Z,26.27
2023-03-31T09:32:33.728Z,18.83
2023-03-31T09:35:12.918Z,16.63
2023-03-31T09:37:39.533Z,17.83
2023-03-31T09:40:11.690Z,17.17
2023-03-31T09:42:38.802Z,13.90
2023-03-31T09:45:16.251Z,14.20
2023-03-31T09:47:46.856Z,13.07
2023-03-31T09:50:16.391Z,12.55
2023-03-31T09:52:47.715Z,12.07
2023-03-31T09:55:35.956Z,11.52
2023-03-31T09:58:14.240Z,14.07
2023-03-31T10:00:42.948Z,10.90
2023-03-31T10:03:14.084Z,22.33
2023-03-31T10:05:52.822Z,18.90
2023-03-31T10:08:24.757Z,11.57
2023-03-31T10:10:54.174Z,11.15
2023-03-31T10:13:27.210Z,9.68
2023-03-31T10:16:02.880Z,9.70
2023-03-31T10:18:36.377Z,10.80
2023-03-31T10:21:06.946Z,14.50
2023-03-31T10:23:36.240Z,11.18
2023-03-31T10:26:04.840Z,14.23
2023-03-31T10:28:35.077Z,13.50
2023-03-31T10:31:03.066Z,17.45
2023-03-31T10:33:35.098Z,16.27
2023-03-31T10:36:15.814Z,14.02
2023-03-31T10:38:48.276Z,14.57
2023-03-31T10:41:20.996Z,15.50
2023-03-31T10:43:54.165Z,18.35
2023-03-31T10:46:21.626Z,16.83
2023-03-31T10:48:48.392Z,16.17
2023-03-31T10:51:17.210Z,16.77
2023-03-31T10:53:44.987Z,16.83
2023-03-31T10:56:34.843Z,14.82
2023-03-31T10:59:31.848Z,17.73
2023-03-31T11:02:20.323Z,15.70
2023-03-31T11:05:22.480Z,16.85
2023-03-31T11:08:10.610Z,16.95
2023-03-31T11:11:32.114Z,14.65
2023-03-31T11:14:16.580Z,16.27
2023-03-31T11:17:09.196Z,18.33
2023-03-31T11:19:47.940Z,14.68
2023-03-31T11:22:35.004Z,16.30
2023-03-31T11:25:13.733Z,18.45
2023-03-31T11:28:05.208Z,17.58
2023-03-31T11:30:34.759Z,18.55
2023-03-31T11:33:16.106Z,18.60
2023-03-31T11:35:59.808Z,15.00
2023-03-31T11:38:47.555Z,22.65
2023-03-31T11:41:19.520Z,16.00
2023-03-31T11:43:54.357Z,16.85
2023-03-31T11:46:26.859Z,16.70
2023-03-31T11:49:00.008Z,16.65
2023-03-31T11:51:32.185Z,18.23
2023-03-31T11:54:01.551Z,21.58
2023-03-31T11:56:36.586Z,19.17
2023-03-31T11:59:04.543Z,18.45
2023-03-31T12:01:55.760Z,19.58
2023-03-31T12:04:37.926Z,17.13
2023-03-31T12:07:11.959Z,20.52
2023-03-31T12:09:52.979Z,19.42
2023-03-31T12:12:24.598Z,18.67
2023-03-31T12:15:06.642Z,20.05
2023-03-31T12:17:36.372Z,21.02
2023-03-31T12:20:10.811Z,18.00
2023-03-31T12:22:43.921Z,18.38
2023-03-31T12:25:15.760Z,20.23
2023-03-31T12:27:54.774Z,21.00
2023-03-31T12:30:37.519Z,18.95
2023-03-31T12:33:31.815Z,17.98
2023-03-31T12:36:20.877Z,20.55
2023-03-31T12:39:15.244Z,19.42
2023-03-31T12:42:26.345Z,16.60
2023-03-31T12:45:30.525Z,19.30
2023-03-31T12:48:18.493Z,17.90
2023-03-31T12:51:08.164Z,21.70
2023-03-31T12:53:53.686Z,18.33
2023-03-31T12:56:21.283Z,18.90
2023-03-31T12:58:48.096Z,19.42
2023-03-31T13:01:24.741Z,18.13
2023-03-31T13:03:54.383Z,18.92
2023-03-31T13:06:30.001Z,18.15
2023-03-31T13:09:27.447Z,19.13
2023-03-31T13:11:54.314Z,19.95
2023-03-31T13:14:29.097Z,23.63
2023-03-31T13:17:14.642Z,18.27
2023-03-31T13:19:42.282Z,19.70
2023-03-31T13:22:37.741Z,18.90
2023-03-31T13:27:50.431Z,17.45
2023-03-31T13:30:43.091Z,16.27
2023-03-31T13:33:11.344Z,19.02
2023-03-31T13:35:41.122Z,15.88
2023-03-31T13:38:19.847Z,19.75
2023-03-31T13:40:55.508Z,15.73
2023-03-31T13:43:43.944Z,16.83
2023-03-31T13:46:34.888Z,16.45
2023-03-31T13:49:35.457Z,15.25
2023-03-31T13:52:04.354Z,19.35
2023-03-31T13:54:58.851Z,22.60
2023-03-31T13:57:29.374Z,16.98
2023-03-31T14:00:44.117Z,18.80
2023-03-31T14:03:59.936Z,18.77
2023-03-31T14:06:49.585Z,18.23
2023-03-31T14:09:28.514Z,18.75
2023-03-31T14:11:56.806Z,22.25
2023-03-31T14:14:25.336Z,21.48
2023-03-31T14:16:57.145Z,15.43
2023-03-31T14:20:10.836Z,18.50
2023-03-31T14:23:02.234Z,16.75
2023-03-31T14:25:42.872Z,23.63
2023-03-31T14:28:28.017Z,16.83
2023-03-31T14:33:50.026Z,25.45
2023-03-31T14:36:39.484Z,18.73
2023-03-31T14:39:10.912Z,18.25
2023-03-31T14:41:38.120Z,18.58
2023-03-31T14:44:07.456Z,18.38
2023-03-31T14:46:38.919Z,19.40
2023-03-31T14:49:28.549Z,17.05
2023-03-31T14:52:00.502Z,20.73
2023-03-31T14:54:27.187Z,21.42
2023-03-31T14:56:58.520Z,18.73
2023-03-31T14:59:29.127Z,20.95
2023-03-31T15:01:59.659Z,17.02
2023-03-31T15:04:41.497Z,21.83
2023-03-31T15:07:09.142Z,21.63
2023-03-31T15:09:36.534Z,27.10
2023-03-31T15:12:07.763Z,16.88
2023-03-31T15:14:45.098Z,18.45
2023-03-31T15:17:24.479Z,20.48
2023-03-31T15:19:56.399Z,17.75
2023-03-31T15:22:26.119Z,21.85
2023-03-31T15:24:53.847Z,21.00
2023-03-31T15:27:35.758Z,18.75
2023-03-31T15:30:09.265Z,22.13
2023-03-31T15:32:37.911Z,17.33
2023-03-31T15:35:18.676Z,19.05
2023-03-31T15:37:48.445Z,17.77
2023-03-31T15:40:27.852Z,17.95
2023-03-31T15:43:25.313Z,20.58
2023-03-31T15:45:57.594Z,18.33
2023-03-31T15:48:35.918Z,20.08
2023-03-31T15:51:17.824Z,20.33
2023-03-31T15:53:47.577Z,22.67
2023-03-31T15:56:36.404Z,25.08
2023-03-31T15:59:07.583Z,22.58
2023-03-31T16:01:38.963Z,22.05
2023-03-31T16:04:16.676Z,20.92
2023-03-31T16:06:54.663Z,22.42
2023-03-31T16:09:31.344Z,22.85
2023-03-31T16:12:02.256Z,21.20
2023-03-31T16:14:46.301Z,18.15
2023-03-31T16:17:26.270Z,20.13
2023-03-31T16:20:08.946Z,23.98
2023-03-31T16:22:47.117Z,21.08
2023-03-31T16:25:20.209Z,26.00
2023-03-31T16:27:51.240Z,19.65
2023-03-31T16:30:23.228Z,20.92
2023-03-31T16:33:20.395Z,19.65
2023-03-31T16:35:51.042Z,17.00
2023-03-31T16:38:18.509Z,25.10
2023-03-31T16:40:52.118Z,17.20
2023-03-31T16:43:28.724Z,24.75
2023-03-31T16:45:57.930Z,17.23
2023-03-31T16:48:29.958Z,17.00
2023-03-31T16:50:58.362Z,19.30
2023-03-31T16:53:28.506Z,17.17
2023-03-31T16:55:58.644Z,17.38
2023-03-31T16:58:27.670Z,21.42
2023-03-31T17:00:54.787Z,17.35
2023-03-31T17:03:22.531Z,13.57
2023-03-31T17:05:55.172Z,14.60
2023-03-31T17:08:27.855Z,13.38
2023-03-31T17:11:14.966Z,11.60
2023-03-31T17:13:43.508Z,12.48
2023-03-31T17:16:17.539Z,11.70
2023-03-31T17:18:49.179Z,10.32
2023-03-31T17:21:19.187Z,13.18
2023-03-31T17:23:48.822Z,10.65
2023-03-31T17:26:15.670Z,12.98
2023-03-31T17:28:42.957Z,11.65
2023-03-31T17:31:18.227Z,11.98
2023-03-31T17:33:45.439Z,13.18
2023-03-31T17:36:12.772Z,10.68
2023-03-31T17:38:39.993Z,12.95
2023-03-31T17:41:09.323Z,13.57
2023-03-31T17:43:36.292Z,12.27
2023-03-31T17:46:11.880Z,11.35
2023-03-31T17:48:40.541Z,17.83
2023-03-31T17:51:14.305Z,21.13
2023-03-31T17:53:42.345Z,19.60
2023-03-31T17:56:09.170Z,11.05
2023-03-31T17:58:35.906Z,8.63
2023-03-31T18:01:05.775Z,7.70
2023-03-31T18:03:32.721Z,7.72
2023-03-31T18:06:13.907Z,11.18
2023-03-31T18:08:41.848Z,7.45
2023-03-31T18:11:09.575Z,8.02
2023-03-31T18:13:37.430Z,7.38
2023-03-31T18:16:05.694Z,7.50
2023-03-31T18:18:32.733Z,18.10
2023-03-31T18:21:07.750Z,13.65
2023-03-31T18:23:35.235Z,11.48
2023-03-31T18:26:07.702Z,12.82
2023-03-31T18:28:35.042Z,6.57
2023-03-31T18:31:06.604Z,8.88
2023-03-31T18:33:34.332Z,5.95
2023-03-31T18:36:02.067Z,6.53
2023-03-31T18:38:29.780Z,9.90
2023-03-31T18:40:56.584Z,10.05
2023-03-31T18:43:24.922Z,10.85
2023-03-31T18:45:53.666Z,6.50
2023-03-31T18:48:22.198Z,4.70
2023-03-31T18:50:49.845Z,4.18
2023-03-31T18:53:17.792Z,4.80
2023-03-31T18:55:48.447Z,5.07
2023-03-31T18:58:17.560Z,6.78
2023-03-31T19:00:45.415Z,6.63
2023-03-31T19:03:12.600Z,4.63
2023-03-31T19:05:39.771Z,6.20
2023-03-31T19:08:06.946Z,4.70
2023-03-31T19:10:33.643Z,6.60
2023-03-31T19:13:00.325Z,3.67
2023-03-31T19:15:27.918Z,7.88
2023-03-31T19:17:55.109Z,8.40
2023-03-31T19:20:22.256Z,4.45
2023-03-31T19:22:51.003Z,5.72
2023-03-31T19:25:19.912Z,4.10
2023-03-31T19:27:46.969Z,8.25
2023-03-31T19:30:18.399Z,8.02
2023-03-31T19:32:47.040Z,6.72
2023-03-31T19:35:18.161Z,4.80
2023-03-31T19:37:45.402Z,7.10
2023-03-31T19:40:13.132Z,4.47
2023-03-31T19:42:42.112Z,3.72
2023-03-31T19:45:09.233Z,5.25
2023-03-31T19:47:35.977Z,4.97
2023-03-31T19:50:02.699Z,8.45
2023-03-31T19:52:30.216Z,5.80
2023-03-31T19:54:57.018Z,7.20
2023-03-31T19:57:23.692Z,7.80
2023-03-31T19:59:50.330Z,7.38
2023-03-31T20:02:17.124Z,7.45
2023-03-31T20:04:44.048Z,11.15
2023-03-31T20:07:10.809Z,5.97
2023-03-31T20:09:37.611Z,6.97
2023-03-31T20:12:04.548Z,7.22
2023-03-31T20:14:31.269Z,7.30
2023-03-31T20:17:00.924Z,7.85
2023-03-31T20:19:27.832Z,6.78
2023-03-31T20:21:56.132Z,7.78
2023-03-31T20:24:23.308Z,8.48
2023-03-31T20:26:50.308Z,10.35
2023-03-31T20:29:17.114Z,9.65
2023-03-31T20:31:43.821Z,9.43
2023-03-31T20:34:15.035Z,6.22
2023-03-31T20:36:43.466Z,6.47
2023-03-31T20:39:11.207Z,5.00
2023-03-31T20:41:38.180Z,6.50
2023-03-31T20:44:07.552Z,6.53
2023-03-31T20:46:34.583Z,6.05
2023-03-31T20:49:01.694Z,4.90
2023-03-31T20:51:31.399Z,7.25
2023-03-31T20:54:00.238Z,8.23
2023-03-31T20:56:33.417Z,8.88
2023-03-31T20:59:00.238Z,8.43
2023-03-31T21:01:28.765Z,8.15
2023-03-31T21:04:02.388Z,6.40
2023-03-31T21:06:32.753Z,5.80
2023-03-31T21:08:59.534Z,4.30
2023-03-31T21:11:27.510Z,6.65
2023-03-31T21:13:54.374Z,8.80
2023-03-31T21:16:23.817Z,5.97
2023-03-31T21:18:51.803Z,11.25
2023-03-31T21:21:21.520Z,7.07
2023-03-31T21:23:49.734Z,5.55
2023-03-31T21:26:16.709Z,7.22
2023-03-31T21:28:44.240Z,5.85
2023-03-31T21:31:17.222Z,6.97
2023-03-31T21:33:45.380Z,6.43
2023-03-31T21:36:17.928Z,7.63
2023-03-31T21:38:45.728Z,6.65
2023-03-31T21:41:18.027Z,6.15
2023-03-31T21:43:45.114Z,8.50
2023-03-31T21:46:27.012Z,8.45
2023-03-31T21:48:54.242Z,6.18
2023-03-31T21:51:22.403Z,9.35
2023-03-31T21:53:49.839Z,8.27
2023-03-31T21:56:16.578Z,6.50
2023-03-31T21:58:43.214Z,6.00
2023-03-31T22:01:09.866Z,8.10
2023-03-31T22:03:41.745Z,6.70
2023-03-31T22:06:08.893Z,7.10
2023-03-31T22:08:37.113Z,7.50
2023-03-31T22:11:06.323Z,6.93
2023-03-31T22:13:33.813Z,6.47
2023-03-31T22:16:03.959Z,5.88
2023-03-31T22:18:31.386Z,7.65
2023-03-31T22:20:58.555Z,5.85
2023-03-31T22:23:26.161Z,9.68
2023-03-31T22:25:52.807Z,11.02
2023-03-31T22:28:19.561Z,12.82
2023-03-31T22:30:46.474Z,9.48
2023-03-31T22:33:13.367Z,8.68
2023-03-31T22:35:40.140Z,8.65
2023-03-31T22:38:08.546Z,10.00
2023-03-31T22:40:35.975Z,7.65
2023-03-31T22:43:02.677Z,10.00
2023-03-31T22:45:29.425Z,8.82
2023-03-31T22:47:56.696Z,8.98
2023-03-31T22:50:24.411Z,13.10
2023-03-31T22:52:51.175Z,13.32
2023-03-31T22:55:17.876Z,6.30
2023-03-31T22:57:44.924Z,7.70
2023-03-31T23:00:12.862Z,8.02
2023-03-31T23:02:41.987Z,9.18
2023-03-31T23:05:09.190Z,10.38
2023-03-31T23:07:36.288Z,9.90
2023-03-31T23:10:06.177Z,10.73
2023-03-31T23:12:32.831Z,10.05
2023-03-31T23:14:59.474Z,10.63
2023-03-31T23:17:26.546Z,8.50
2023-03-31T23:19:53.254Z,13.05
2023-03-31T23:22:20.028Z,9.27
2023-03-31T23:24:51.700Z,9.15
2023-03-31T23:27:19.591Z,8.30
2023-03-31T23:29:46.697Z,10.40
2023-03-31T23:32:14.197Z,7.68
2023-03-31T23:34:41.996Z,10.57
2023-03-31T23:37:11.597Z,7.72
2023-03-31T23:39:39.043Z,7.63
2023-03-31T23:42:12.575Z,8.38
2023-03-31T23:44:39.292Z,10.02
2023-03-31T23:47:08.632Z,8.07
2023-03-31T23:49:35.805Z,8.93
2023-03-31T23:52:02.436Z,6.95
2023-03-31T23:54:29.448Z,9.90
2023-03-31T23:56:56.510Z,12.02
2023-03-31T23:59:23.175Z,12.15
