createdAt,value
2023-02-11T00:02:01.396Z,101811.75
2023-02-11T00:06:28.211Z,101815.38
2023-02-11T00:09:34.031Z,101804.23
2023-02-11T00:12:27.010Z,101801.96
2023-02-11T00:15:17.696Z,101798.35
2023-02-11T00:18:10.909Z,101794.52
2023-02-11T00:20:58.937Z,101790.20
2023-02-11T00:24:07.880Z,101796.27
2023-02-11T00:27:37.043Z,101793.32
2023-02-11T00:31:46.098Z,101793.65
2023-02-11T00:35:17.825Z,101788.89
2023-02-11T00:38:47.672Z,101784.84
2023-02-11T00:41:17.374Z,101785.61
2023-02-11T00:43:46.169Z,101786.06
2023-02-11T00:46:15.411Z,101781.05
2023-02-11T00:48:43.918Z,101781.26
2023-02-11T00:51:13.547Z,101779.08
2023-02-11T00:53:41.869Z,101781.32
2023-02-11T00:57:28.502Z,101779.69
2023-02-11T00:59:56.865Z,101775.89
2023-02-11T01:02:25.305Z,101770.44
2023-02-11T01:04:53.661Z,101768.90
2023-02-11T01:07:21.994Z,101772.09
2023-02-11T01:09:50.274Z,101772.73
2023-02-11T01:12:18.556Z,101774.11
2023-02-11T01:14:48.093Z,101772.14
2023-02-11T01:18:17.473Z,101765.73
2023-02-11T01:21:44.047Z,101759.46
2023-02-11T01:24:14.004Z,101751.98
2023-02-11T01:26:46.789Z,101756.09
2023-02-11T01:29:18.229Z,101758.61
2023-02-11T01:32:05.360Z,101752.94
2023-02-11T01:34:33.835Z,101748.61
2023-02-11T01:37:02.135Z,101745.98
2023-02-11T01:39:34.224Z,101744.76
2023-02-11T01:42:02.660Z,101742.98
2023-02-11T01:45:37.406Z,101744.19
2023-02-11T01:49:53.738Z,101742.98
2023-02-11T01:52:46.530Z,101742.61
2023-02-11T01:56:31.946Z,101735.64
2023-02-11T02:00:02.037Z,101730.56
2023-02-11T02:03:34.422Z,101729.56
2023-02-11T02:07:41.706Z,101733.79
2023-02-11T02:11:32.687Z,101737.30
2023-02-11T02:14:27.523Z,101733.14
2023-02-11T02:17:27.926Z,101735.86
2023-02-11T02:21:34.673Z,101737.33
2023-02-11T02:25:42.483Z,101737.47
2023-02-11T02:30:18.182Z,101732.08
2023-02-11T02:43:54.758Z,101731.48
2023-02-11T02:46:28.939Z,101726.91
2023-02-11T02:48:58.552Z,101724.86
2023-02-11T02:51:57.291Z,101728.04
2023-02-11T02:54:31.966Z,101730.73
2023-02-11T02:57:30.810Z,101731.69
2023-02-11T03:00:17.860Z,101738.10
2023-02-11T03:03:58.859Z,101729.88
2023-02-11T03:07:55.330Z,101727.52
2023-02-11T03:12:24.261Z,101722.59
2023-02-11T03:15:14.259Z,101715.21
2023-02-11T03:17:47.983Z,101714.39
2023-02-11T03:20:20.366Z,101720.08
2023-02-11T03:22:59.073Z,101711.42
2023-02-11T03:25:34.752Z,101708.38
2023-02-11T03:28:14.370Z,101706.38
2023-02-11T03:30:56.506Z,101700.94
2023-02-11T03:34:57.522Z,101704.69
2023-02-11T03:38:01.433Z,101693.08
2023-02-11T03:40:38.782Z,101692.41
2023-02-11T03:43:21.409Z,101699.46
2023-02-11T03:47:10.447Z,101704.96
2023-02-11T03:50:41.587Z,101707.04
2023-02-11T03:53:10.784Z,101710.78
2023-02-11T03:55:41.817Z,101712.85
2023-02-11T03:58:10.443Z,101709.25
2023-02-11T04:01:58.875Z,101704.64
2023-02-11T04:05:25.570Z,101704.30
2023-02-11T04:09:01.935Z,101703.08
2023-02-11T04:11:46.687Z,101700.64
2023-02-11T04:14:24.207Z,101691.91
2023-02-11T04:16:53.422Z,101688.48
2023-02-11T04:20:22.402Z,101692.23
2023-02-11T04:23:43.769Z,101689.16
2023-02-11T04:27:37.190Z,101679.58
2023-02-11T04:31:43.817Z,101689.20
2023-02-11T04:35:40.484Z,101685.90
2023-02-11T04:39:30.074Z,101677.46
2023-02-11T04:41:58.471Z,101668.89
2023-02-11T04:44:26.871Z,101665.68
2023-02-11T04:46:55.275Z,101663.48
2023-02-11T04:49:23.755Z,101664.15
2023-02-11T04:51:52.063Z,101660.37
2023-02-11T04:54:41.111Z,101658.33
2023-02-11T04:58:30.890Z,101654.03
2023-02-11T05:02:39.898Z,101652.48
2023-02-11T05:06:36.282Z,101651.17
2023-02-11T05:09:04.736Z,101647.15
2023-02-11T05:11:33.225Z,101645.33
2023-02-11T05:14:01.568Z,101643.14
2023-02-11T05:16:29.991Z,101637.00
2023-02-11T05:18:58.721Z,101636.35
2023-02-11T05:21:27.093Z,101635.15
2023-02-11T05:23:55.566Z,101631.92
2023-02-11T05:27:00.784Z,101629.16
2023-02-11T05:29:29.217Z,101632.20
2023-02-11T05:31:59.471Z,101631.95
2023-02-11T05:34:27.779Z,101633.94
2023-02-11T05:36:56.144Z,101633.54
2023-02-11T05:40:20.880Z,101633.28
2023-02-11T05:43:51.315Z,101637.51
2023-02-11T05:46:19.928Z,101637.98
2023-02-11T05:48:48.269Z,101634.73
2023-02-11T05:51:16.534Z,101641.23
2023-02-11T05:54:06.130Z,101643.83
2023-02-11T05:57:02.889Z,101644.16
2023-02-11T06:00:51.587Z,101646.64
2023-02-11T06:04:24.856Z,101642.27
2023-02-11T06:08:13.483Z,101643.23
2023-02-11T06:10:45.243Z,101641.95
2023-02-11T06:13:58.038Z,101638.45
2023-02-11T06:17:50.990Z,101639.37
2023-02-11T06:20:20.305Z,101642.02
2023-02-11T06:22:48.659Z,101641.23
2023-02-11T06:25:17.174Z,101641.82
2023-02-11T06:27:45.485Z,101637.76
2023-02-11T06:31:14.360Z,101637.16
2023-02-11T06:34:41.053Z,101634.69
2023-02-11T06:37:09.368Z,101637.29
2023-02-11T06:39:37.694Z,101638.90
2023-02-11T06:42:07.981Z,101643.23
2023-02-11T06:45:35.575Z,101641.95
2023-02-11T06:48:04.100Z,101639.64
2023-02-11T06:51:22.481Z,101638.50
2023-02-11T06:53:51.186Z,101637.39
2023-02-11T06:56:24.424Z,101638.80
2023-02-11T06:58:56.437Z,101638.35
2023-02-11T07:01:25.974Z,101634.63
2023-02-11T07:04:41.174Z,101631.96
2023-02-11T07:07:59.959Z,101626.37
2023-02-11T07:11:07.262Z,101623.98
2023-02-11T07:14:27.163Z,101622.13
2023-02-11T07:18:17.582Z,101622.02
2023-02-11T07:21:08.950Z,101624.27
2023-02-11T07:24:55.901Z,101629.27
2023-02-11T07:28:28.872Z,101625.22
2023-02-11T07:31:23.779Z,101624.05
2023-02-11T07:35:08.678Z,101625.64
2023-02-11T07:37:37.028Z,101619.50
2023-02-11T07:40:25.580Z,101615.42
2023-02-11T07:42:53.837Z,101616.82
2023-02-11T07:45:44.612Z,101618.72
2023-02-11T07:48:22.938Z,101612.74
2023-02-11T07:51:30.454Z,101604.84
2023-02-11T07:54:00.369Z,101597.47
2023-02-11T07:57:21.075Z,101589.05
2023-02-11T07:59:49.384Z,101592.11
2023-02-11T08:03:00.538Z,101588.48
2023-02-11T08:05:30.713Z,101577.99
2023-02-11T08:09:02.296Z,101572.11
2023-02-11T08:12:45.984Z,101560.02
2023-02-11T08:16:55.750Z,101552.22
2023-02-11T08:19:52.761Z,101549.46
2023-02-11T08:23:25.877Z,101544.23
2023-02-11T08:26:50.164Z,101538.84
2023-02-11T08:30:27.469Z,101526.92
2023-02-11T08:34:16.527Z,101517.50
2023-02-11T08:37:05.954Z,101509.81
2023-02-11T08:40:12.719Z,101503.48
2023-02-11T08:43:10.957Z,101500.23
2023-02-11T08:46:02.351Z,101499.69
2023-02-11T08:48:30.917Z,101495.32
2023-02-11T08:51:00.611Z,101490.68
2023-02-11T08:53:29.314Z,101487.27
2023-02-11T08:55:59.921Z,101487.16
2023-02-11T08:58:29.237Z,101488.33
2023-02-11T09:01:31.882Z,101485.25
2023-02-11T09:04:02.445Z,101479.59
2023-02-11T09:06:31.970Z,101479.17
2023-02-11T09:09:29.381Z,101478.02
2023-02-11T09:11:57.790Z,101472.36
2023-02-11T09:14:27.336Z,101466.80
2023-02-11T09:16:55.620Z,101462.11
2023-02-11T09:19:24.123Z,101459.30
2023-02-11T09:21:52.425Z,101451.88
2023-02-11T09:24:20.577Z,101440.80
2023-02-11T09:26:49.969Z,101439.77
2023-02-11T09:29:18.349Z,101434.55
2023-02-11T09:31:46.662Z,101428.45
2023-02-11T09:34:16.200Z,101419.84
2023-02-11T09:36:44.692Z,101417.89
2023-02-11T09:39:17.201Z,101406.42
2023-02-11T09:42:27.460Z,101394.21
2023-02-11T09:44:55.667Z,101390.41
2023-02-11T09:47:58.221Z,101403.71
2023-02-11T09:50:32.841Z,101401.64
2023-02-11T09:53:03.339Z,101388.20
2023-02-11T09:55:40.679Z,101385.38
2023-02-11T09:58:36.459Z,101384.59
2023-02-11T10:01:40.159Z,101374.31
2023-02-11T10:04:46.086Z,101365.97
2023-02-11T10:07:37.425Z,101362.44
2023-02-11T10:10:29.393Z,101352.02
2023-02-11T10:13:34.957Z,101346.42
2023-02-11T10:16:07.418Z,101336.35
2023-02-11T10:19:05.449Z,101331.33
2023-02-11T10:22:31.505Z,101320.09
2023-02-11T10:25:00.558Z,101312.52
2023-02-11T10:27:52.134Z,101308.32
2023-02-11T10:31:08.456Z,101309.15
2023-02-11T10:33:53.262Z,101305.16
2023-02-11T10:36:24.373Z,101294.68
2023-02-11T10:38:52.647Z,101291.52
2023-02-11T10:41:27.042Z,101286.92
2023-02-11T10:43:56.150Z,101275.15
2023-02-11T10:46:29.842Z,101269.15
2023-02-11T10:49:03.897Z,101260.40
2023-02-11T10:51:37.932Z,101253.98
2023-02-11T10:54:13.917Z,101244.92
2023-02-11T10:56:52.431Z,101246.46
2023-02-11T10:59:31.224Z,101244.30
2023-02-11T11:02:07.085Z,101232.52
2023-02-11T11:04:42.832Z,101220.78
2023-02-11T11:07:12.973Z,101211.42
2023-02-11T11:09:49.185Z,101208.98
2023-02-11T11:12:46.588Z,101206.73
2023-02-11T11:15:18.490Z,101208.52
2023-02-11T11:18:33.782Z,101204.91
2023-02-11T11:21:07.541Z,101200.68
2023-02-11T11:23:37.320Z,101192.78
2023-02-11T11:26:07.249Z,101189.10
2023-02-11T11:28:50.592Z,101190.42
2023-02-11T11:31:27.582Z,101186.77
2023-02-11T11:34:21.199Z,101177.30
2023-02-11T11:36:50.732Z,101166.02
2023-02-11T11:39:24.508Z,101157.99
2023-02-11T11:42:02.279Z,101152.48
2023-02-11T11:44:39.802Z,101147.50
2023-02-11T11:47:10.795Z,101135.23
2023-02-11T11:49:55.211Z,101125.94
2023-02-11T11:52:23.174Z,101112.09
2023-02-11T11:55:21.865Z,101109.77
2023-02-11T11:57:51.009Z,101098.79
2023-02-11T12:00:31.780Z,101090.02
2023-02-11T12:03:26.657Z,101074.48
2023-02-11T12:06:20.830Z,101074.46
2023-02-11T12:09:08.075Z,101068.06
2023-02-11T12:11:54.800Z,101065.01
2023-02-11T12:14:42.912Z,101060.02
2023-02-11T12:17:34.416Z,101060.14
2023-02-11T12:21:03.912Z,101060.86
2023-02-11T12:24:01.086Z,101066.79
2023-02-11T12:26:43.050Z,101060.47
2023-02-11T12:29:39.566Z,101055.55
2023-02-11T12:32:20.628Z,101055.63
2023-02-11T12:34:49.373Z,101058.27
2023-02-11T12:37:50.211Z,101058.29
2023-02-11T12:40:31.584Z,101048.80
2023-02-11T12:43:34.869Z,101053.81
2023-02-11T12:46:31.309Z,101051.48
2023-02-11T12:49:18.044Z,101047.69
2023-02-11T12:51:58.323Z,101041.48
2023-02-11T12:54:32.075Z,101036.88
2023-02-11T12:57:03.203Z,101030.66
2023-02-11T12:59:57.687Z,101021.52
2023-02-11T13:02:56.748Z,101019.45
2023-02-11T13:05:29.967Z,101018.55
2023-02-11T13:08:16.314Z,101016.38
2023-02-11T13:10:49.164Z,101001.17
2023-02-11T13:13:22.488Z,100987.95
2023-02-11T13:16:08.999Z,100974.66
2023-02-11T13:19:32.885Z,100967.25
2023-02-11T13:22:10.252Z,100968.85
2023-02-11T13:24:50.961Z,100964.26
2023-02-11T13:27:51.033Z,100938.33
2023-02-11T13:30:24.953Z,100959.66
2023-02-11T13:32:55.806Z,100956.09
2023-02-11T13:35:29.837Z,100957.82
2023-02-11T13:38:02.792Z,100946.52
2023-02-11T13:40:39.569Z,100956.77
2023-02-11T13:43:30.069Z,100957.77
2023-02-11T13:46:04.074Z,100955.75
2023-02-11T13:48:53.193Z,100949.04
2023-02-11T13:51:43.265Z,100948.90
2023-02-11T13:54:25.371Z,100946.23
2023-02-11T13:57:34.061Z,100949.45
2023-02-11T14:00:34.181Z,100953.35
2023-02-11T14:03:30.271Z,100949.39
2023-02-11T14:06:29.122Z,100941.05
2023-02-11T14:09:11.121Z,100930.92
2023-02-11T14:11:44.956Z,100921.73
2023-02-11T14:14:33.665Z,100915.49
2023-02-11T14:17:08.223Z,100912.55
2023-02-11T14:19:36.692Z,100914.02
2023-02-11T14:22:06.212Z,100911.41
2023-02-11T14:24:35.083Z,100917.05
2023-02-11T14:27:11.591Z,100910.80
2023-02-11T14:30:02.600Z,100916.08
2023-02-11T14:33:05.383Z,100915.49
2023-02-11T14:35:43.261Z,100915.37
2023-02-11T14:38:46.820Z,100916.10
2023-02-11T14:41:33.974Z,100911.38
2023-02-11T14:44:06.858Z,100903.52
2023-02-11T14:46:35.369Z,100899.63
2023-02-11T14:49:15.406Z,100903.51
2023-02-11T14:51:44.542Z,100902.04
2023-02-11T14:54:25.518Z,100902.21
2023-02-11T14:57:22.308Z,100902.70
2023-02-11T15:00:07.417Z,100893.17
2023-02-11T15:02:38.490Z,100894.42
2023-02-11T15:05:26.904Z,100896.60
2023-02-11T15:07:59.605Z,100897.77
2023-02-11T15:10:44.890Z,100898.36
2023-02-11T15:13:20.390Z,100891.73
2023-02-11T15:16:18.936Z,100889.23
2023-02-11T15:19:04.773Z,100887.56
2023-02-11T15:21:36.927Z,100881.25
2023-02-11T15:24:24.136Z,100884.36
2023-02-11T15:26:59.753Z,100887.33
2023-02-11T15:29:40.126Z,100885.59
2023-02-11T15:32:18.068Z,100883.87
2023-02-11T15:35:09.363Z,100872.66
2023-02-11T15:37:37.709Z,100879.84
2023-02-11T15:40:13.187Z,100875.47
2023-02-11T15:42:57.453Z,100875.38
2023-02-11T15:45:41.675Z,100871.68
2023-02-11T15:48:47.579Z,100873.09
2023-02-11T15:52:19.960Z,100868.30
2023-02-11T15:55:50.025Z,100869.30
2023-02-11T15:58:41.285Z,100865.05
2023-02-11T16:01:35.120Z,100861.54
2023-02-11T16:04:05.916Z,100857.48
2023-02-11T16:06:42.765Z,100858.09
2023-02-11T16:09:13.993Z,100857.86
2023-02-11T16:12:23.654Z,100856.74
2023-02-11T16:14:51.879Z,100856.39
2023-02-11T16:18:03.571Z,100851.24
2023-02-11T16:20:32.185Z,100844.71
2023-02-11T16:23:40.380Z,100855.58
2023-02-11T16:26:29.368Z,100858.13
2023-02-11T16:29:16.693Z,100856.35
2023-02-11T16:31:47.474Z,100853.02
2023-02-11T16:34:26.262Z,100846.27
2023-02-11T16:37:11.303Z,100839.88
2023-02-11T16:39:58.668Z,100836.08
2023-02-11T16:42:26.892Z,100835.86
2023-02-11T16:45:15.612Z,100837.65
2023-02-11T16:48:05.030Z,100830.50
2023-02-11T16:50:55.547Z,100830.41
2023-02-11T16:53:48.852Z,100829.14
2023-02-11T16:57:07.913Z,100831.72
2023-02-11T16:59:36.661Z,100825.30
2023-02-11T17:02:10.136Z,100820.31
2023-02-11T17:04:39.520Z,100817.06
2023-02-11T17:07:07.908Z,100811.30
2023-02-11T17:09:54.239Z,100810.33
2023-02-11T17:13:19.083Z,100814.65
2023-02-11T17:15:55.858Z,100818.96
2023-02-11T17:18:44.583Z,100819.16
2023-02-11T17:21:51.356Z,100806.88
2023-02-11T17:24:22.963Z,100805.20
2023-02-11T17:27:12.595Z,100806.26
2023-02-11T17:29:49.265Z,100808.48
2023-02-11T17:32:21.879Z,100802.70
2023-02-11T17:34:52.519Z,100801.48
2023-02-11T17:37:21.464Z,100800.78
2023-02-11T17:39:51.152Z,100796.16
2023-02-11T17:42:19.934Z,100798.05
2023-02-11T17:44:48.389Z,100790.02
2023-02-11T17:47:25.994Z,100786.38
2023-02-11T17:49:54.967Z,100783.31
2023-02-11T17:52:44.855Z,100782.95
2023-02-11T17:56:31.141Z,100781.79
2023-02-11T18:00:19.353Z,100779.52
2023-02-11T18:03:35.142Z,100782.38
2023-02-11T18:06:24.505Z,100784.21
2023-02-11T18:09:19.491Z,100779.82
2023-02-11T18:13:05.315Z,100776.92
2023-02-11T18:17:16.679Z,100780.52
2023-02-11T18:20:14.442Z,100786.88
2023-02-11T18:23:26.907Z,100780.86
2023-02-11T18:25:56.082Z,100780.95
2023-02-11T18:28:54.049Z,100784.31
2023-02-11T18:32:06.392Z,100783.41
2023-02-11T18:34:35.107Z,100779.44
2023-02-11T18:37:03.625Z,100766.41
2023-02-11T18:39:32.148Z,100761.27
2023-02-11T18:42:00.775Z,100760.89
2023-02-11T18:44:29.351Z,100771.52
2023-02-11T18:46:58.284Z,100779.41
2023-02-11T18:49:26.491Z,100773.04
2023-02-11T18:51:55.428Z,100771.65
2023-02-11T18:54:23.784Z,100764.93
2023-02-11T18:56:52.177Z,100738.36
2023-02-11T18:59:24.989Z,100761.98
2023-02-11T19:01:55.173Z,100765.90
2023-02-11T19:05:01.832Z,100746.84
2023-02-11T19:07:52.554Z,100726.92
2023-02-11T19:10:20.940Z,100724.35
2023-02-11T19:12:54.874Z,100733.61
2023-02-11T19:15:24.386Z,100741.84
2023-02-11T19:17:52.834Z,100740.83
2023-02-11T19:20:49.404Z,100739.48
2023-02-11T19:24:12.090Z,100731.09
2023-02-11T19:27:04.884Z,100736.79
2023-02-11T19:29:35.353Z,100740.79
2023-02-11T19:32:06.233Z,100744.59
2023-02-11T19:34:42.227Z,100747.71
2023-02-11T19:37:13.100Z,100751.00
2023-02-11T19:39:42.654Z,100745.77
2023-02-11T19:42:11.843Z,100753.02
2023-02-11T19:44:42.913Z,100758.02
2023-02-11T19:47:32.174Z,100755.46
2023-02-11T19:50:20.643Z,100760.84
2023-02-11T19:52:49.986Z,100764.20
2023-02-11T19:55:18.777Z,100766.73
2023-02-11T19:58:08.325Z,100768.05
2023-02-11T20:00:42.310Z,100760.94
2023-02-11T20:03:11.799Z,100756.01
2023-02-11T20:05:47.297Z,100751.74
2023-02-11T20:08:17.244Z,100750.77
2023-02-11T20:10:45.513Z,100751.00
2023-02-11T20:13:13.706Z,100752.95
2023-02-11T20:15:50.928Z,100755.13
2023-02-11T20:18:19.620Z,100761.11
2023-02-11T20:20:54.585Z,100762.31
2023-02-11T20:23:22.879Z,100763.51
2023-02-11T20:25:52.502Z,100769.88
2023-02-11T20:28:43.594Z,100756.33
2023-02-11T20:31:12.981Z,100751.83
2023-02-11T20:33:42.673Z,100744.29
2023-02-11T20:36:21.453Z,100750.73
2023-02-11T20:38:50.697Z,100746.40
2023-02-11T20:41:40.010Z,100740.89
2023-02-11T20:44:10.719Z,100737.42
2023-02-11T20:46:47.034Z,100735.50
2023-02-11T20:49:20.066Z,100723.31
2023-02-11T20:51:50.029Z,100717.16
2023-02-11T20:54:20.704Z,100715.85
2023-02-11T20:56:51.363Z,100708.86
2023-02-11T20:59:21.411Z,100709.08
2023-02-11T21:01:56.514Z,100703.46
2023-02-11T21:05:12.334Z,100704.80
2023-02-11T21:07:43.106Z,100713.56
2023-02-11T21:10:12.266Z,100710.77
2023-02-11T21:13:03.162Z,100710.86
2023-02-11T21:15:31.386Z,100703.61
2023-02-11T21:17:59.551Z,100708.28
2023-02-11T21:20:27.829Z,100709.77
2023-02-11T21:23:12.565Z,100712.26
2023-02-11T21:25:40.965Z,100712.52
2023-02-11T21:28:31.699Z,100717.30
2023-02-11T21:31:00.277Z,100715.57
2023-02-11T21:33:29.462Z,100709.02
2023-02-11T21:35:59.770Z,100707.98
2023-02-11T21:38:28.916Z,100706.38
2023-02-11T21:41:03.736Z,100713.05
2023-02-11T21:43:32.738Z,100718.02
2023-02-11T21:46:01.561Z,100724.89
2023-02-11T21:48:50.494Z,100725.61
2023-02-11T21:51:22.902Z,100719.80
2023-02-11T21:54:15.245Z,100722.55
2023-02-11T21:56:43.699Z,100725.31
2023-02-11T21:59:14.284Z,100722.75
2023-02-11T22:01:56.324Z,100719.98
2023-02-11T22:04:26.751Z,100716.86
2023-02-11T22:07:35.528Z,100722.33
2023-02-11T22:10:05.375Z,100725.73
2023-02-11T22:12:42.753Z,100719.70
2023-02-11T22:15:27.967Z,100715.56
2023-02-11T22:17:59.011Z,100717.61
2023-02-11T22:20:27.584Z,100714.17
2023-02-11T22:22:56.108Z,100714.98
2023-02-11T22:25:24.243Z,100720.77
2023-02-11T22:27:52.554Z,100715.91
2023-02-11T22:30:21.058Z,100718.63
2023-02-11T22:33:13.146Z,100722.04
2023-02-11T22:35:44.108Z,100728.54
2023-02-11T22:38:12.384Z,100728.53
2023-02-11T22:40:44.034Z,100732.29
2023-02-11T22:43:12.335Z,100725.65
2023-02-11T22:45:40.989Z,100731.69
2023-02-11T22:48:29.694Z,100723.78
2023-02-11T22:51:04.271Z,100725.30
2023-02-11T22:53:32.442Z,100727.55
2023-02-11T22:56:29.567Z,100724.96
2023-02-11T22:59:18.536Z,100723.64
2023-02-11T23:01:47.081Z,100724.41
2023-02-11T23:04:17.094Z,100723.24
2023-02-11T23:06:47.761Z,100721.07
2023-02-11T23:09:16.331Z,100719.39
2023-02-11T23:11:44.783Z,100720.48
2023-02-11T23:14:13.108Z,100716.61
2023-02-11T23:16:41.468Z,100709.61
2023-02-11T23:19:20.787Z,100711.58
2023-02-11T23:21:51.564Z,100706.82
2023-02-11T23:24:19.916Z,100706.69
2023-02-11T23:26:48.572Z,100705.06
2023-02-11T23:29:17.100Z,100710.30
2023-02-11T23:31:46.732Z,100703.86
2023-02-11T23:34:44.841Z,100700.96
2023-02-11T23:37:13.253Z,100697.75
2023-02-11T23:40:25.767Z,100693.54
2023-02-11T23:43:14.765Z,100694.48
2023-02-11T23:46:05.013Z,100688.85
2023-02-11T23:48:36.777Z,100692.98
2023-02-11T23:51:05.248Z,100690.59
2023-02-11T23:53:33.611Z,100691.61
2023-02-11T23:56:10.294Z,100690.31
2023-02-11T23:58:39.009Z,100687.00
