createdAt,value
2018-11-20T00:02:05.516Z,3.10
2018-11-20T00:04:54.522Z,3.60
2018-11-20T00:07:54.497Z,3.07
2018-11-20T00:10:52.468Z,3.27
2018-11-20T00:13:39.905Z,3.73
2018-11-20T00:16:31.939Z,3.50
2018-11-20T00:19:20.075Z,4.00
2018-11-20T00:22:18.023Z,3.30
2018-11-20T00:25:05.989Z,3.63
2018-11-20T00:27:57.991Z,4.10
2018-11-20T00:30:47.279Z,3.80
2018-11-20T00:33:36.261Z,3.97
2018-11-20T00:36:17.828Z,4.30
2018-11-20T00:39:22.221Z,4.50
2018-11-20T00:42:03.326Z,3.97
2018-11-20T00:44:41.089Z,4.00
2018-11-20T00:47:39.314Z,4.27
2018-11-20T00:50:28.341Z,4.37
2018-11-20T00:53:17.342Z,4.67
2018-11-20T00:56:28.832Z,4.70
2018-11-20T00:59:07.337Z,4.07
2018-11-20T01:02:14.371Z,3.93
2018-11-20T01:05:02.885Z,4.70
2018-11-20T01:07:46.718Z,4.53
2018-11-20T01:10:35.736Z,5.47
2018-11-20T01:13:31.203Z,4.40
2018-11-20T01:16:28.770Z,4.53
2018-11-20T01:19:35.813Z,4.33
2018-11-20T01:22:43.390Z,4.00
2018-11-20T01:25:32.500Z,4.23
2018-11-20T01:28:20.344Z,4.20
2018-11-20T01:31:07.956Z,3.73
2018-11-20T01:34:15.471Z,4.30
2018-11-20T01:37:11.160Z,4.17
2018-11-20T01:39:51.447Z,3.77
2018-11-20T01:42:39.188Z,4.23
2018-11-20T01:45:27.219Z,4.53
2018-11-20T01:48:17.282Z,4.53
2018-11-20T01:51:06.314Z,4.43
2018-11-20T01:54:13.636Z,4.27
2018-11-20T01:56:53.417Z,4.83
2018-11-20T01:59:35.059Z,4.90
2018-11-20T02:02:42.501Z,4.23
2018-11-20T02:05:30.431Z,4.47
2018-11-20T02:08:19.709Z,4.57
2018-11-20T02:11:24.025Z,4.50
2018-11-20T02:14:28.537Z,4.03
2018-11-20T02:17:34.873Z,4.40
2018-11-20T02:20:13.727Z,4.67
2018-11-20T02:23:05.287Z,5.03
2018-11-20T02:26:02.943Z,4.60
2018-11-20T02:28:50.399Z,4.77
2018-11-20T02:31:43.721Z,4.50
2018-11-20T02:34:31.229Z,4.60
2018-11-20T02:37:19.221Z,4.80
2018-11-20T02:40:08.229Z,4.27
2018-11-20T02:43:15.333Z,4.93
2018-11-20T02:46:07.020Z,4.90
2018-11-20T02:48:56.429Z,4.20
2018-11-20T02:51:43.299Z,4.17
2018-11-20T02:54:32.351Z,4.50
2018-11-20T02:57:19.995Z,4.77
2018-11-20T03:00:27.335Z,4.60
2018-11-20T03:03:05.184Z,5.00
2018-11-20T03:05:53.575Z,4.33
2018-11-20T03:08:48.766Z,4.37
2018-11-20T03:11:46.879Z,5.30
2018-11-20T03:14:34.700Z,4.77
2018-11-20T03:17:30.072Z,4.53
2018-11-20T03:20:16.460Z,4.37
2018-11-20T03:23:04.390Z,4.50
2018-11-20T03:26:02.256Z,4.10
2018-11-20T03:28:53.642Z,4.33
2018-11-20T03:31:41.768Z,4.60
2018-11-20T03:34:42.850Z,4.10
2018-11-20T03:37:34.408Z,4.30
2018-11-20T03:40:22.384Z,4.40
2018-11-20T03:43:17.322Z,4.63
2018-11-20T03:46:06.658Z,4.60
2018-11-20T03:48:54.243Z,4.33
2018-11-20T03:51:52.660Z,5.20
2018-11-20T03:54:40.372Z,5.40
2018-11-20T03:57:28.551Z,4.70
2018-11-20T04:00:16.074Z,4.77
2018-11-20T04:03:04.006Z,5.27
2018-11-20T04:05:59.455Z,4.87
2018-11-20T04:08:49.713Z,4.47
2018-11-20T04:11:44.415Z,5.90
2018-11-20T04:14:31.949Z,5.73
2018-11-20T04:17:19.499Z,4.80
2018-11-20T04:19:55.935Z,5.40
2018-11-20T04:23:03.179Z,5.00
2018-11-20T04:25:38.668Z,5.50
2018-11-20T04:28:29.921Z,5.80
2018-11-20T04:31:53.639Z,6.17
2018-11-20T04:34:50.125Z,4.97
2018-11-20T04:37:39.513Z,4.63
2018-11-20T04:40:25.321Z,5.10
2018-11-20T04:43:14.411Z,5.40
2018-11-20T04:46:10.601Z,5.30
2018-11-20T04:49:00.961Z,5.60
2018-11-20T04:51:43.099Z,4.77
2018-11-20T04:54:31.067Z,5.90
2018-11-20T04:57:38.453Z,5.17
2018-11-20T05:00:27.029Z,5.20
2018-11-20T05:03:14.728Z,4.80
2018-11-20T05:06:03.747Z,4.20
2018-11-20T05:08:55.594Z,4.63
2018-11-20T05:11:44.792Z,4.90
2018-11-20T05:14:31.723Z,4.63
2018-11-20T05:17:19.306Z,4.87
2018-11-20T05:20:13.830Z,5.00
2018-11-20T05:23:20.902Z,4.43
2018-11-20T05:26:04.345Z,4.17
2018-11-20T05:28:53.634Z,5.07
2018-11-20T05:31:54.836Z,4.33
2018-11-20T05:34:46.866Z,4.53
2018-11-20T05:37:26.296Z,4.10
2018-11-20T05:40:15.642Z,4.53
2018-11-20T05:43:04.681Z,4.40
2018-11-20T05:46:01.212Z,4.33
2018-11-20T05:48:48.856Z,4.33
2018-11-20T05:51:37.904Z,4.37
2018-11-20T05:54:30.246Z,4.83
2018-11-20T05:57:09.147Z,4.93
2018-11-20T06:00:13.326Z,4.63
2018-11-20T06:03:02.351Z,4.70
2018-11-20T06:05:41.479Z,4.80
2018-11-20T06:08:29.708Z,3.60
2018-11-20T06:11:17.203Z,4.93
2018-11-20T06:14:24.370Z,4.30
2018-11-20T06:17:31.497Z,4.40
2018-11-20T06:20:09.117Z,4.10
2018-11-20T06:23:07.357Z,4.40
2018-11-20T06:25:55.217Z,4.70
2018-11-20T06:28:44.592Z,4.33
2018-11-20T06:31:33.510Z,4.43
2018-11-20T06:34:21.498Z,4.33
2018-11-20T06:37:13.770Z,4.70
2018-11-20T06:40:15.108Z,4.70
2018-11-20T06:43:14.687Z,4.70
2018-11-20T06:46:47.546Z,5.47
2018-11-20T06:49:29.425Z,4.63
2018-11-20T06:52:16.490Z,4.60
2018-11-20T06:55:04.715Z,4.47
2018-11-20T06:58:02.036Z,4.70
2018-11-20T07:00:56.425Z,4.57
2018-11-20T07:03:43.377Z,4.40
2018-11-20T07:06:30.832Z,4.63
2018-11-20T07:09:19.037Z,4.50
2018-11-20T07:12:04.953Z,4.57
2018-11-20T07:14:56.942Z,4.23
2018-11-20T07:17:45.592Z,4.50
2018-11-20T07:20:32.470Z,4.87
2018-11-20T07:23:29.788Z,5.00
2018-11-20T07:26:24.360Z,4.63
2018-11-20T07:29:15.150Z,5.00
2018-11-20T07:32:02.286Z,4.70
2018-11-20T07:35:02.501Z,4.80
2018-11-20T07:37:49.358Z,5.10
2018-11-20T07:40:37.944Z,5.37
2018-11-20T07:43:31.888Z,4.80
2018-11-20T07:46:29.208Z,4.80
2018-11-20T07:49:16.204Z,4.40
2018-11-20T07:52:04.417Z,4.30
2018-11-20T07:54:47.336Z,4.03
2018-11-20T07:57:28.261Z,4.30
2018-11-20T08:00:22.643Z,4.70
2018-11-20T08:03:09.743Z,3.97
2018-11-20T08:05:56.671Z,3.70
2018-11-20T08:08:47.654Z,3.90
2018-11-20T08:11:51.257Z,4.00
2018-11-20T08:14:38.590Z,4.07
2018-11-20T08:17:39.078Z,4.30
2018-11-20T08:20:45.671Z,4.57
2018-11-20T08:23:39.647Z,3.80
2018-11-20T08:26:26.840Z,4.07
2018-11-20T08:29:23.982Z,4.43
2018-11-20T08:32:15.007Z,4.13
2018-11-20T08:35:12.246Z,4.27
2018-11-20T08:38:03.539Z,4.20
2018-11-20T08:41:00.695Z,4.40
2018-11-20T08:44:03.818Z,4.17
2018-11-20T08:47:03.972Z,3.90
2018-11-20T08:49:45.505Z,3.80
2018-11-20T08:52:39.030Z,4.30
2018-11-20T08:55:30.034Z,4.00
2018-11-20T08:58:33.624Z,4.13
2018-11-20T09:01:36.990Z,4.27
2018-11-20T09:04:23.964Z,3.83
2018-11-20T09:07:14.730Z,4.07
2018-11-20T09:10:00.504Z,3.80
2018-11-20T09:12:48.829Z,4.47
2018-11-20T09:15:40.012Z,4.20
2018-11-20T09:18:36.986Z,4.07
2018-11-20T09:21:41.782Z,3.80
2018-11-20T09:24:29.304Z,4.27
2018-11-20T09:27:16.254Z,3.97
2018-11-20T09:30:07.484Z,4.20
2018-11-20T09:32:44.732Z,3.83
2018-11-20T09:35:31.831Z,3.83
2018-11-20T09:38:22.600Z,4.43
2018-11-20T09:41:09.704Z,4.20
2018-11-20T09:44:24.729Z,5.00
2018-11-20T09:47:18.876Z,4.47
2018-11-20T09:50:04.753Z,4.30
2018-11-20T09:52:59.069Z,4.17
2018-11-20T09:55:55.084Z,4.73
2018-11-20T09:58:52.231Z,4.93
2018-11-20T10:01:49.843Z,4.53
2018-11-20T10:04:34.633Z,4.80
2018-11-20T10:07:21.495Z,4.60
2018-11-20T10:10:08.375Z,5.13
2018-11-20T10:12:47.459Z,5.30
2018-11-20T10:15:47.588Z,4.33
2018-11-20T10:18:29.829Z,4.70
2018-11-20T10:21:17.046Z,5.63
2018-11-20T10:24:03.930Z,5.83
2018-11-20T10:26:51.329Z,5.80
2018-11-20T10:29:56.795Z,5.90
2018-11-20T10:32:45.173Z,4.80
2018-11-20T10:35:45.440Z,4.37
2018-11-20T10:38:36.774Z,4.40
2018-11-20T10:41:30.922Z,6.03
2018-11-20T10:44:08.625Z,4.50
2018-11-20T10:47:14.915Z,4.20
2018-11-20T10:50:01.478Z,4.37
2018-11-20T10:52:48.661Z,4.70
2018-11-20T10:55:36.138Z,4.37
2018-11-20T10:58:42.688Z,4.67
2018-11-20T11:01:29.924Z,4.47
2018-11-20T11:04:18.225Z,4.43
2018-11-20T11:07:23.082Z,4.03
2018-11-20T11:10:12.379Z,4.37
2018-11-20T11:13:01.026Z,4.20
2018-11-20T11:15:48.118Z,4.07
2018-11-20T11:18:45.904Z,4.03
2018-11-20T11:21:52.392Z,4.03
2018-11-20T11:24:30.368Z,3.70
2018-11-20T11:27:16.281Z,4.47
2018-11-20T11:30:03.270Z,4.73
2018-11-20T11:33:04.029Z,4.83
2018-11-20T11:35:51.267Z,5.60
2018-11-20T11:38:38.216Z,5.13
2018-11-20T11:41:21.967Z,4.80
2018-11-20T11:44:19.679Z,5.30
2018-11-20T11:47:13.881Z,5.10
2018-11-20T11:50:14.215Z,5.50
2018-11-20T11:53:00.996Z,5.60
2018-11-20T11:55:44.816Z,4.50
2018-11-20T11:58:31.853Z,5.20
2018-11-20T12:01:14.128Z,5.13
2018-11-20T12:04:11.311Z,5.00
2018-11-20T12:07:05.480Z,5.50
2018-11-20T12:09:56.725Z,5.90
2018-11-20T12:12:53.745Z,5.27
2018-11-20T12:15:45.696Z,6.10
2018-11-20T12:18:20.181Z,6.10
2018-11-20T12:21:07.178Z,6.70
2018-11-20T12:24:02.205Z,6.50
2018-11-20T12:26:49.093Z,6.90
2018-11-20T12:29:55.530Z,6.93
2018-11-20T12:32:34.861Z,6.93
2018-11-20T12:35:30.406Z,7.87
2018-11-20T12:38:25.272Z,7.90
2018-11-20T12:41:12.363Z,8.43
2018-11-20T12:43:59.519Z,8.43
2018-11-20T12:46:51.009Z,8.33
2018-11-20T12:49:51.964Z,9.17
2018-11-20T12:52:39.120Z,9.23
2018-11-20T12:55:34.029Z,8.90
2018-11-20T12:58:34.184Z,9.63
2018-11-20T13:01:32.676Z,9.50
2018-11-20T13:04:19.890Z,10.13
2018-11-20T13:07:11.166Z,10.67
2018-11-20T13:10:08.378Z,11.67
2018-11-20T13:13:00.632Z,11.73
2018-11-20T13:16:00.200Z,11.97
2018-11-20T13:19:03.563Z,12.27
2018-11-20T13:22:07.088Z,13.27
2018-11-20T13:24:46.593Z,12.70
2018-11-20T13:27:33.565Z,13.33
2018-11-20T13:30:20.441Z,12.27
2018-11-20T13:33:17.844Z,13.23
2018-11-20T13:35:59.034Z,13.37
2018-11-20T13:39:00.582Z,13.80
2018-11-20T13:42:07.957Z,13.33
2018-11-20T13:45:06.645Z,13.70
2018-11-20T13:47:53.807Z,15.37
2018-11-20T13:50:47.764Z,14.23
2018-11-20T13:53:36.033Z,13.83
2018-11-20T13:56:24.901Z,13.83
2018-11-20T13:59:16.533Z,13.33
2018-11-20T14:02:06.501Z,13.03
2018-11-20T14:05:06.690Z,13.97
2018-11-20T14:07:53.661Z,14.67
2018-11-20T14:10:40.671Z,13.97
2018-11-20T14:13:23.315Z,14.13
2018-11-20T14:16:10.311Z,13.77
2018-11-20T14:19:03.386Z,13.67
2018-11-20T14:22:00.457Z,13.07
2018-11-20T14:24:47.617Z,14.50
2018-11-20T14:27:47.700Z,13.27
2018-11-20T14:30:35.352Z,13.87
2018-11-20T14:33:24.205Z,12.67
2018-11-20T14:36:11.269Z,13.20
2018-11-20T14:38:58.418Z,13.47
2018-11-20T14:41:45.535Z,12.63
2018-11-20T14:44:32.704Z,14.07
2018-11-20T14:47:33.643Z,13.20
2018-11-20T14:50:15.106Z,13.10
2018-11-20T14:53:02.259Z,14.10
2018-11-20T14:55:56.456Z,14.23
2018-11-20T14:58:41.174Z,13.00
2018-11-20T15:01:21.002Z,13.97
2018-11-20T15:04:07.823Z,13.00
2018-11-20T15:06:54.734Z,14.47
2018-11-20T15:09:46.082Z,13.47
2018-11-20T15:12:43.639Z,13.83
2018-11-20T15:15:34.726Z,12.80
2018-11-20T15:18:21.834Z,14.23
2018-11-20T15:21:16.449Z,13.70
2018-11-20T15:24:19.661Z,14.50
2018-11-20T15:27:06.490Z,14.63
2018-11-20T15:29:53.875Z,14.47
2018-11-20T15:32:44.746Z,14.27
2018-11-20T15:35:33.187Z,14.93
2018-11-20T15:38:19.941Z,14.80
2018-11-20T15:41:06.989Z,13.90
2018-11-20T15:43:53.873Z,14.37
2018-11-20T15:46:45.313Z,15.30
2018-11-20T15:49:35.247Z,15.20
2018-11-20T15:52:18.645Z,16.00
2018-11-20T15:55:05.407Z,14.63
2018-11-20T15:57:52.585Z,14.73
2018-11-20T16:00:52.991Z,13.97
2018-11-20T16:03:36.761Z,14.30
2018-11-20T16:06:16.555Z,14.87
2018-11-20T16:09:03.415Z,15.07
2018-11-20T16:11:57.195Z,15.17
2018-11-20T16:14:43.149Z,15.07
2018-11-20T16:17:21.131Z,14.50
2018-11-20T16:20:04.796Z,14.67
2018-11-20T16:22:49.309Z,16.20
2018-11-20T16:25:52.856Z,15.57
2018-11-20T16:28:40.106Z,17.13
2018-11-20T16:31:40.609Z,16.37
2018-11-20T16:34:41.201Z,15.70
2018-11-20T16:37:28.645Z,15.03
2018-11-20T16:40:16.956Z,14.70
2018-11-20T16:43:09.350Z,14.57
2018-11-20T16:45:56.361Z,14.50
2018-11-20T16:48:56.900Z,14.67
2018-11-20T16:51:51.088Z,13.90
2018-11-20T16:54:51.677Z,13.17
2018-11-20T16:57:45.551Z,13.70
2018-11-20T17:00:42.028Z,13.00
2018-11-20T17:03:30.281Z,12.43
2018-11-20T17:06:36.630Z,12.97
2018-11-20T17:09:25.678Z,14.57
2018-11-20T17:12:29.227Z,13.33
2018-11-20T17:15:17.472Z,12.73
2018-11-20T17:18:04.498Z,13.20
2018-11-20T17:20:53.923Z,12.57
2018-11-20T17:23:57.045Z,13.50
2018-11-20T17:26:54.100Z,13.53
2018-11-20T17:29:54.257Z,12.07
2018-11-20T17:32:49.585Z,12.97
2018-11-20T17:35:45.716Z,12.20
2018-11-20T17:38:36.903Z,12.93
2018-11-20T17:41:27.937Z,12.33
2018-11-20T17:44:14.671Z,13.00
2018-11-20T17:47:01.597Z,13.53
2018-11-20T17:49:48.683Z,13.07
2018-11-20T17:52:23.701Z,12.97
2018-11-20T17:55:10.948Z,12.33
2018-11-20T17:58:17.381Z,11.87
2018-11-20T18:01:14.805Z,11.57
2018-11-20T18:03:56.077Z,12.23
2018-11-20T18:06:32.097Z,11.37
2018-11-20T18:09:31.995Z,12.07
2018-11-20T18:12:18.988Z,12.30
2018-11-20T18:15:07.261Z,11.77
2018-11-20T18:17:54.287Z,13.07
2018-11-20T18:20:51.513Z,12.77
2018-11-20T18:23:48.908Z,11.77
2018-11-20T18:26:36.077Z,12.57
2018-11-20T18:29:27.197Z,12.37
2018-11-20T18:32:21.292Z,12.77
2018-11-20T18:35:16.381Z,12.33
2018-11-20T18:38:03.650Z,12.07
2018-11-20T18:40:53.048Z,12.17
2018-11-20T18:43:56.609Z,12.53
2018-11-20T18:46:34.715Z,13.10
2018-11-20T18:49:21.551Z,12.93
2018-11-20T18:52:08.347Z,14.43
2018-11-20T18:54:56.808Z,13.47
2018-11-20T18:57:55.892Z,12.40
2018-11-20T19:00:38.885Z,12.23
2018-11-20T19:03:26.059Z,12.33
2018-11-20T19:06:12.866Z,13.07
2018-11-20T19:08:55.093Z,12.67
2018-11-20T19:11:55.264Z,13.47
2018-11-20T19:15:01.858Z,12.67
2018-11-20T19:17:51.005Z,12.67
2018-11-20T19:20:42.172Z,13.40
2018-11-20T19:23:40.045Z,12.90
2018-11-20T19:26:37.525Z,12.33
2018-11-20T19:29:24.598Z,12.87
2018-11-20T19:32:18.588Z,12.97
2018-11-20T19:35:18.951Z,12.83
2018-11-20T19:38:16.327Z,11.50
2018-11-20T19:41:09.500Z,11.90
2018-11-20T19:44:03.860Z,11.07
2018-11-20T19:46:52.135Z,11.93
2018-11-20T19:49:30.910Z,11.53
2018-11-20T19:52:31.159Z,12.63
2018-11-20T19:55:22.866Z,11.83
2018-11-20T19:58:10.007Z,11.53
2018-11-20T20:00:59.667Z,12.70
2018-11-20T20:04:02.922Z,10.90
2018-11-20T20:06:49.949Z,12.00
2018-11-20T20:09:28.208Z,11.83
2018-11-20T20:12:16.697Z,12.33
2018-11-20T20:15:04.384Z,11.67
2018-11-20T20:17:55.544Z,12.57
2018-11-20T20:20:51.308Z,12.67
2018-11-20T20:23:38.381Z,11.53
2018-11-20T20:26:36.237Z,12.43
2018-11-20T20:29:24.830Z,12.13
2018-11-20T20:32:16.068Z,12.73
2018-11-20T20:35:16.631Z,13.80
2018-11-20T20:38:04.914Z,14.43
2018-11-20T20:40:53.169Z,14.00
2018-11-20T20:43:53.651Z,13.53
2018-11-20T20:46:40.794Z,14.20
2018-11-20T20:49:29.653Z,13.03
2018-11-20T20:52:10.064Z,13.73
2018-11-20T20:55:07.660Z,14.80
2018-11-20T20:57:56.318Z,14.87
2018-11-20T21:00:50.003Z,14.17
2018-11-20T21:03:23.516Z,13.67
2018-11-20T21:06:05.655Z,14.17
2018-11-20T21:08:52.556Z,13.30
2018-11-20T21:11:42.196Z,13.43
2018-11-20T21:14:24.099Z,14.07
2018-11-20T21:17:27.726Z,13.37
2018-11-20T21:20:18.987Z,13.67
2018-11-20T21:23:13.387Z,13.43
2018-11-20T21:26:11.081Z,13.53
2018-11-20T21:28:59.260Z,13.33
2018-11-20T21:32:05.847Z,13.97
2018-11-20T21:35:00.224Z,13.47
2018-11-20T21:38:03.709Z,13.20
2018-11-20T21:40:50.693Z,12.00
2018-11-20T21:43:42.146Z,12.80
2018-11-20T21:46:30.352Z,13.10
2018-11-20T21:49:33.861Z,12.03
2018-11-20T21:52:28.078Z,12.87
2018-11-20T21:55:11.471Z,12.83
2018-11-20T21:57:50.491Z,13.03
2018-11-20T22:01:00.589Z,12.93
2018-11-20T22:03:47.574Z,12.73
2018-11-20T22:06:34.283Z,13.93
2018-11-20T22:09:25.526Z,14.07
2018-11-20T22:12:12.809Z,14.40
2018-11-20T22:15:03.709Z,15.37
2018-11-20T22:17:51.191Z,15.50
2018-11-20T22:20:51.750Z,15.07
2018-11-20T22:23:41.995Z,14.53
2018-11-20T22:26:36.007Z,15.40
2018-11-20T22:29:24.535Z,16.33
2018-11-20T22:32:22.286Z,15.50
2018-11-20T22:35:12.842Z,15.97
2018-11-20T22:38:16.237Z,15.53
2018-11-20T22:41:07.410Z,15.63
2018-11-20T22:43:55.626Z,16.57
2018-11-20T22:46:56.100Z,15.90
2018-11-20T22:49:44.310Z,15.87
2018-11-20T22:52:32.572Z,16.17
2018-11-20T22:55:19.704Z,17.10
2018-11-20T22:58:13.989Z,15.63
2018-11-20T23:01:03.650Z,15.50
2018-11-20T23:04:04.166Z,15.23
2018-11-20T23:06:55.915Z,15.20
2018-11-20T23:09:25.066Z,16.23
2018-11-20T23:11:54.125Z,15.70
2018-11-20T23:14:23.318Z,14.90
2018-11-20T23:16:52.256Z,16.10
2018-11-20T23:19:21.324Z,15.27
2018-11-20T23:21:50.385Z,14.93
2018-11-20T23:24:19.513Z,14.90
2018-11-20T23:26:48.911Z,15.70
2018-11-20T23:29:18.010Z,15.47
2018-11-20T23:31:47.231Z,16.43
2018-11-20T23:34:16.318Z,16.43
2018-11-20T23:36:45.691Z,16.00
2018-11-20T23:39:14.810Z,15.67
2018-11-20T23:41:43.942Z,16.00
2018-11-20T23:44:13.155Z,15.20
2018-11-20T23:46:42.471Z,14.93
2018-11-20T23:49:15.234Z,16.30
2018-11-20T23:51:40.684Z,13.60
2018-11-20T23:54:10.075Z,14.60
2018-11-20T23:56:39.145Z,13.97
2018-11-20T23:59:08.473Z,15.57
