createdAt,value
2022-10-09T00:00:49.890Z,2.30
2022-10-09T00:03:18.791Z,2.40
2022-10-09T00:05:48.742Z,2.15
2022-10-09T00:08:15.595Z,2.00
2022-10-09T00:10:42.794Z,2.33
2022-10-09T00:13:09.747Z,2.00
2022-10-09T00:15:40.914Z,2.05
2022-10-09T00:18:09.090Z,1.90
2022-10-09T00:20:40.503Z,1.98
2022-10-09T00:23:10.855Z,2.10
2022-10-09T00:25:37.964Z,1.92
2022-10-09T00:28:06.187Z,2.45
2022-10-09T00:32:59.606Z,2.67
2022-10-09T00:35:29.371Z,2.40
2022-10-09T00:37:56.016Z,2.55
2022-10-09T00:40:24.008Z,2.85
2022-10-09T00:42:57.269Z,2.58
2022-10-09T00:45:23.998Z,3.25
2022-10-09T00:47:58.307Z,2.40
2022-10-09T00:50:26.835Z,3.05
2022-10-09T00:52:59.924Z,2.03
2022-10-09T00:55:28.779Z,2.17
2022-10-09T00:57:57.353Z,2.42
2022-10-09T01:00:27.171Z,2.67
2022-10-09T01:02:54.670Z,2.38
2022-10-09T01:06:02.200Z,2.75
2022-10-09T01:08:39.490Z,2.42
2022-10-09T01:11:26.420Z,2.83
2022-10-09T01:14:25.042Z,2.58
2022-10-09T01:17:34.198Z,2.40
2022-10-09T01:20:37.715Z,2.55
2022-10-09T01:23:17.951Z,2.65
2022-10-09T01:26:09.409Z,2.65
2022-10-09T01:28:41.254Z,2.70
2022-10-09T01:31:09.545Z,2.72
2022-10-09T01:36:05.809Z,2.10
2022-10-09T01:38:34.391Z,2.13
2022-10-09T01:41:07.653Z,2.30
2022-10-09T01:43:34.281Z,2.20
2022-10-09T01:46:21.879Z,1.88
2022-10-09T01:48:57.107Z,2.28
2022-10-09T01:51:33.342Z,2.20
2022-10-09T01:54:04.856Z,2.40
2022-10-09T01:56:37.890Z,2.50
2022-10-09T01:59:15.897Z,2.92
2022-10-09T02:01:43.247Z,2.33
2022-10-09T02:04:13.629Z,3.20
2022-10-09T02:06:44.867Z,2.60
2022-10-09T02:09:17.135Z,2.65
2022-10-09T02:11:49.363Z,2.67
2022-10-09T02:14:16.155Z,3.03
2022-10-09T02:16:46.859Z,2.50
2022-10-09T02:19:37.076Z,2.67
2022-10-09T02:22:27.487Z,2.53
2022-10-09T02:24:54.961Z,2.47
2022-10-09T02:27:24.274Z,2.23
2022-10-09T02:29:51.901Z,2.13
2022-10-09T02:32:19.131Z,2.85
2022-10-09T02:34:45.983Z,2.67
2022-10-09T02:37:12.734Z,2.70
2022-10-09T02:39:39.782Z,2.10
2022-10-09T02:42:07.315Z,2.17
2022-10-09T02:44:33.992Z,2.10
2022-10-09T02:47:01.388Z,2.28
2022-10-09T02:49:28.501Z,2.33
2022-10-09T02:51:56.064Z,2.70
2022-10-09T02:54:23.237Z,3.10
2022-10-09T02:56:52.680Z,3.03
2022-10-09T02:59:19.958Z,2.70
2022-10-09T03:01:47.090Z,2.55
2022-10-09T03:04:13.734Z,2.53
2022-10-09T03:06:40.718Z,2.65
2022-10-09T03:09:07.641Z,3.05
2022-10-09T03:11:34.176Z,2.90
2022-10-09T03:14:00.798Z,2.72
2022-10-09T03:16:27.697Z,2.42
2022-10-09T03:18:55.536Z,3.17
2022-10-09T03:21:27.166Z,2.80
2022-10-09T03:23:54.754Z,3.10
2022-10-09T03:26:24.183Z,3.22
2022-10-09T03:28:52.435Z,3.20
2022-10-09T03:34:06.856Z,3.17
2022-10-09T03:36:33.870Z,3.30
2022-10-09T03:39:00.781Z,3.35
2022-10-09T03:41:27.813Z,3.40
2022-10-09T03:43:54.830Z,2.92
2022-10-09T03:46:21.480Z,3.05
2022-10-09T03:48:48.519Z,3.05
2022-10-09T03:51:14.999Z,3.40
2022-10-09T03:53:41.666Z,3.47
2022-10-09T03:56:08.195Z,3.22
2022-10-09T03:58:34.910Z,3.10
2022-10-09T04:01:02.051Z,3.40
2022-10-09T04:03:32.190Z,2.90
2022-10-09T04:05:59.103Z,3.20
2022-10-09T04:08:25.839Z,3.47
2022-10-09T04:11:03.265Z,2.90
2022-10-09T04:13:34.946Z,2.03
2022-10-09T04:16:01.619Z,2.80
2022-10-09T04:18:28.302Z,2.80
2022-10-09T04:20:56.851Z,2.03
2022-10-09T04:23:27.042Z,2.42
2022-10-09T04:25:55.090Z,2.78
2022-10-09T04:28:23.667Z,2.67
2022-10-09T04:30:50.711Z,2.42
2022-10-09T04:33:17.332Z,2.35
2022-10-09T04:35:52.220Z,2.50
2022-10-09T04:38:19.924Z,2.40
2022-10-09T04:41:15.749Z,2.53
2022-10-09T04:43:42.603Z,2.30
2022-10-09T04:46:15.589Z,2.60
2022-10-09T04:48:46.273Z,2.70
2022-10-09T04:51:14.940Z,2.90
2022-10-09T04:53:44.200Z,2.80
2022-10-09T04:56:13.765Z,2.55
2022-10-09T04:58:43.176Z,3.22
2022-10-09T05:01:21.478Z,3.20
2022-10-09T05:03:48.567Z,2.63
2022-10-09T05:06:15.814Z,2.28
2022-10-09T05:08:42.766Z,2.85
2022-10-09T05:11:17.145Z,2.67
2022-10-09T05:13:47.799Z,2.35
2022-10-09T05:16:18.057Z,2.90
2022-10-09T05:18:47.793Z,2.90
2022-10-09T05:21:15.332Z,2.70
2022-10-09T05:23:42.381Z,2.43
2022-10-09T05:26:15.923Z,2.80
2022-10-09T05:28:42.920Z,2.97
2022-10-09T05:31:15.422Z,3.55
2022-10-09T05:33:42.883Z,2.78
2022-10-09T05:36:15.007Z,3.60
2022-10-09T05:38:42.367Z,2.80
2022-10-09T05:41:11.895Z,2.80
2022-10-09T05:43:41.114Z,3.25
2022-10-09T05:46:07.919Z,2.80
2022-10-09T05:48:35.025Z,2.75
2022-10-09T05:51:09.173Z,2.90
2022-10-09T05:53:43.327Z,2.75
2022-10-09T05:56:20.995Z,3.00
2022-10-09T05:58:53.563Z,3.53
2022-10-09T06:01:21.593Z,3.60
2022-10-09T06:03:53.422Z,3.28
2022-10-09T06:06:22.229Z,3.35
2022-10-09T06:08:49.310Z,3.22
2022-10-09T06:11:28.874Z,3.50
2022-10-09T06:13:56.799Z,3.28
2022-10-09T06:16:25.914Z,3.58
2022-10-09T06:18:54.408Z,3.38
2022-10-09T06:21:22.197Z,3.28
2022-10-09T06:23:50.714Z,3.55
2022-10-09T06:26:18.189Z,3.08
2022-10-09T06:28:45.366Z,3.53
2022-10-09T06:31:14.509Z,3.50
2022-10-09T06:33:43.647Z,3.63
2022-10-09T06:36:21.161Z,3.28
2022-10-09T06:38:48.598Z,3.35
2022-10-09T06:41:23.755Z,3.43
2022-10-09T06:43:55.055Z,2.90
2022-10-09T06:46:24.625Z,3.88
2022-10-09T06:48:51.797Z,3.78
2022-10-09T06:51:20.858Z,3.45
2022-10-09T06:53:50.249Z,3.92
2022-10-09T06:56:18.603Z,4.30
2022-10-09T07:01:18.346Z,4.00
2022-10-09T07:03:47.289Z,3.78
2022-10-09T07:06:34.957Z,4.43
2022-10-09T07:09:05.412Z,3.83
2022-10-09T07:11:37.451Z,3.67
2022-10-09T07:14:09.802Z,4.32
2022-10-09T07:16:42.333Z,4.05
2022-10-09T07:19:13.920Z,4.10
2022-10-09T07:21:43.010Z,4.35
2022-10-09T07:24:12.469Z,3.92
2022-10-09T07:31:35.024Z,3.97
2022-10-09T07:34:01.895Z,4.22
2022-10-09T07:36:28.591Z,3.78
2022-10-09T07:38:56.770Z,4.43
2022-10-09T07:41:25.895Z,4.30
2022-10-09T07:43:52.439Z,4.18
2022-10-09T07:46:20.938Z,4.57
2022-10-09T07:48:48.720Z,4.60
2022-10-09T07:51:32.107Z,3.75
2022-10-09T07:54:02.354Z,3.78
2022-10-09T07:56:38.054Z,3.92
2022-10-09T07:59:08.242Z,3.50
2022-10-09T08:01:35.833Z,3.05
2022-10-09T08:04:03.210Z,3.65
2022-10-09T08:06:31.964Z,3.58
2022-10-09T08:09:00.118Z,3.05
2022-10-09T08:11:28.967Z,3.10
2022-10-09T08:13:58.893Z,3.08
2022-10-09T08:16:26.807Z,3.13
2022-10-09T08:19:01.730Z,3.17
2022-10-09T08:21:29.214Z,3.47
2022-10-09T08:23:58.471Z,3.08
2022-10-09T08:26:26.970Z,2.85
2022-10-09T08:28:56.959Z,3.35
2022-10-09T08:31:24.327Z,2.80
2022-10-09T08:34:00.803Z,2.90
2022-10-09T08:36:30.213Z,2.80
2022-10-09T08:38:57.228Z,3.35
2022-10-09T08:41:33.096Z,2.42
2022-10-09T08:44:04.698Z,3.35
2022-10-09T08:46:47.331Z,2.92
2022-10-09T08:49:57.492Z,3.00
2022-10-09T08:52:52.545Z,2.83
2022-10-09T08:55:23.795Z,2.97
2022-10-09T08:57:53.768Z,3.15
2022-10-09T09:00:27.667Z,3.10
2022-10-09T09:03:15.108Z,2.75
2022-10-09T09:08:32.718Z,3.58
2022-10-09T09:11:21.663Z,3.13
2022-10-09T09:14:00.943Z,3.22
2022-10-09T09:16:55.699Z,3.05
2022-10-09T09:19:47.087Z,3.30
2022-10-09T09:22:17.185Z,3.38
2022-10-09T09:24:49.746Z,3.05
2022-10-09T09:27:21.896Z,3.55
2022-10-09T09:30:23.680Z,2.85
2022-10-09T09:32:54.188Z,3.53
2022-10-09T09:35:29.881Z,2.90
2022-10-09T09:37:56.666Z,2.90
2022-10-09T09:40:36.877Z,3.15
2022-10-09T09:43:33.522Z,3.35
2022-10-09T09:46:01.367Z,3.50
2022-10-09T09:51:16.043Z,3.45
2022-10-09T09:53:48.504Z,3.33
2022-10-09T09:56:16.320Z,3.10
2022-10-09T10:01:31.276Z,3.88
2022-10-09T10:04:01.515Z,3.72
2022-10-09T10:06:34.453Z,3.47
2022-10-09T10:09:12.944Z,3.92
2022-10-09T10:12:04.722Z,3.50
2022-10-09T10:14:32.610Z,3.03
2022-10-09T10:19:31.462Z,3.85
2022-10-09T10:22:04.888Z,2.88
2022-10-09T10:24:42.779Z,3.20
2022-10-09T10:27:41.050Z,2.95
2022-10-09T10:30:14.750Z,2.80
2022-10-09T10:33:04.181Z,3.22
2022-10-09T10:35:35.901Z,3.20
2022-10-09T10:38:07.746Z,2.90
2022-10-09T10:40:48.587Z,3.55
2022-10-09T10:43:39.536Z,3.15
2022-10-09T10:46:16.317Z,3.47
2022-10-09T10:48:49.180Z,3.63
2022-10-09T10:51:37.640Z,3.20
2022-10-09T10:54:36.325Z,3.15
2022-10-09T10:57:15.173Z,2.60
2022-10-09T11:00:19.487Z,2.10
2022-10-09T11:03:24.314Z,2.25
2022-10-09T11:06:03.884Z,2.60
2022-10-09T11:08:45.284Z,2.78
2022-10-09T11:12:04.570Z,2.70
2022-10-09T11:14:57.334Z,2.97
2022-10-09T11:17:34.568Z,2.80
2022-10-09T11:20:25.955Z,3.13
2022-10-09T11:23:09.703Z,2.78
2022-10-09T11:25:50.573Z,2.90
2022-10-09T11:28:24.802Z,2.13
2022-10-09T11:31:10.191Z,2.17
2022-10-09T11:33:46.035Z,2.53
2022-10-09T11:36:26.704Z,2.47
2022-10-09T11:38:59.249Z,2.95
2022-10-09T11:41:28.083Z,3.00
2022-10-09T11:44:06.289Z,2.65
2022-10-09T11:46:38.718Z,2.83
2022-10-09T11:49:42.888Z,2.70
2022-10-09T11:52:21.015Z,3.10
2022-10-09T11:54:47.766Z,2.70
2022-10-09T11:57:15.440Z,3.13
2022-10-09T11:59:42.807Z,3.15
2022-10-09T12:02:31.779Z,3.35
2022-10-09T12:04:58.700Z,3.20
2022-10-09T12:07:40.288Z,3.03
2022-10-09T12:10:21.528Z,2.53
2022-10-09T12:12:59.841Z,2.60
2022-10-09T12:15:47.480Z,2.63
2022-10-09T12:18:23.219Z,1.85
2022-10-09T12:20:50.806Z,1.50
2022-10-09T12:23:27.344Z,2.05
2022-10-09T12:25:56.726Z,2.20
2022-10-09T12:28:39.345Z,2.42
2022-10-09T12:31:17.460Z,1.50
2022-10-09T12:33:49.582Z,1.80
2022-10-09T12:36:23.947Z,2.20
2022-10-09T12:38:51.005Z,2.70
2022-10-09T12:41:24.941Z,2.53
2022-10-09T12:43:54.932Z,2.10
2022-10-09T12:46:33.625Z,2.25
2022-10-09T12:49:04.494Z,2.20
2022-10-09T12:51:33.591Z,2.53
2022-10-09T12:54:07.783Z,2.30
2022-10-09T12:56:38.502Z,2.03
2022-10-09T12:59:10.147Z,2.67
2022-10-09T13:01:40.487Z,2.38
2022-10-09T13:04:09.354Z,2.30
2022-10-09T13:06:51.049Z,1.98
2022-10-09T13:09:23.007Z,2.50
2022-10-09T13:12:18.245Z,2.55
2022-10-09T13:15:08.627Z,2.40
2022-10-09T13:17:36.939Z,2.20
2022-10-09T13:20:12.499Z,3.25
2022-10-09T13:22:39.499Z,2.50
2022-10-09T13:25:09.849Z,2.03
2022-10-09T13:27:39.308Z,2.28
2022-10-09T13:30:07.658Z,2.20
2022-10-09T13:32:34.210Z,2.20
2022-10-09T13:35:01.102Z,1.95
2022-10-09T13:37:28.018Z,1.97
2022-10-09T13:39:56.627Z,2.10
2022-10-09T13:42:30.517Z,2.10
2022-10-09T13:44:59.856Z,2.38
2022-10-09T13:47:27.214Z,2.20
2022-10-09T13:49:54.643Z,2.13
2022-10-09T13:52:21.209Z,2.15
2022-10-09T13:54:47.973Z,2.15
2022-10-09T13:57:14.680Z,2.07
2022-10-09T13:59:41.239Z,2.42
2022-10-09T14:02:07.850Z,2.13
2022-10-09T14:04:34.519Z,2.60
2022-10-09T14:07:01.397Z,2.20
2022-10-09T14:09:27.938Z,2.43
2022-10-09T14:11:55.217Z,2.40
2022-10-09T14:14:22.612Z,2.40
2022-10-09T14:16:51.656Z,2.30
2022-10-09T14:19:18.301Z,2.47
2022-10-09T14:21:46.983Z,2.95
2022-10-09T14:24:20.202Z,2.10
2022-10-09T14:26:51.616Z,2.38
2022-10-09T14:29:18.713Z,2.10
2022-10-09T14:31:45.515Z,2.40
2022-10-09T14:34:14.488Z,1.95
2022-10-09T14:36:42.372Z,2.33
2022-10-09T14:39:12.282Z,2.53
2022-10-09T14:41:38.924Z,1.85
2022-10-09T14:44:06.276Z,2.00
2022-10-09T14:46:34.328Z,2.22
2022-10-09T14:49:07.357Z,2.40
2022-10-09T14:51:39.517Z,2.47
2022-10-09T14:54:07.462Z,1.80
2022-10-09T14:56:34.785Z,1.98
2022-10-09T14:59:02.365Z,2.55
2022-10-09T15:01:29.775Z,1.30
2022-10-09T15:03:56.994Z,2.20
2022-10-09T15:06:27.711Z,1.90
2022-10-09T15:09:00.333Z,1.88
2022-10-09T15:11:31.886Z,1.95
2022-10-09T15:13:59.064Z,1.70
2022-10-09T15:16:26.666Z,1.40
2022-10-09T15:18:55.738Z,1.63
2022-10-09T15:21:24.970Z,1.67
2022-10-09T15:23:55.262Z,1.80
2022-10-09T15:26:22.873Z,1.70
2022-10-09T15:28:49.997Z,1.75
2022-10-09T15:31:24.524Z,1.50
2022-10-09T15:33:55.521Z,1.90
2022-10-09T15:36:22.974Z,1.98
2022-10-09T15:38:50.018Z,1.70
2022-10-09T15:41:30.688Z,1.87
2022-10-09T15:44:00.954Z,1.65
2022-10-09T15:46:28.502Z,2.10
2022-10-09T15:48:55.987Z,1.80
2022-10-09T15:51:24.473Z,1.98
2022-10-09T15:53:53.524Z,2.15
2022-10-09T15:56:23.163Z,2.08
2022-10-09T15:58:52.686Z,2.10
2022-10-09T16:01:23.041Z,1.95
2022-10-09T16:03:50.356Z,1.98
2022-10-09T16:06:19.484Z,2.00
2022-10-09T16:08:47.102Z,1.75
2022-10-09T16:11:20.320Z,1.85
2022-10-09T16:13:50.453Z,1.80
2022-10-09T16:16:23.635Z,1.60
2022-10-09T16:18:53.302Z,2.03
2022-10-09T16:21:23.160Z,1.75
2022-10-09T16:23:53.282Z,1.80
2022-10-09T16:26:22.920Z,2.38
2022-10-09T16:28:51.738Z,2.03
2022-10-09T16:31:24.641Z,2.10
2022-10-09T16:33:51.329Z,1.80
2022-10-09T16:36:19.026Z,2.17
2022-10-09T16:38:45.607Z,2.03
2022-10-09T16:41:19.395Z,2.13
2022-10-09T16:43:48.196Z,2.10
2022-10-09T16:46:30.087Z,2.22
2022-10-09T16:48:58.346Z,1.92
2022-10-09T16:51:36.879Z,2.53
2022-10-09T16:54:05.605Z,1.90
2022-10-09T16:56:38.302Z,2.53
2022-10-09T16:59:07.961Z,2.42
2022-10-09T17:01:45.254Z,2.40
2022-10-09T17:04:13.164Z,2.63
2022-10-09T17:06:41.467Z,2.13
2022-10-09T17:09:14.171Z,2.47
2022-10-09T17:11:41.730Z,2.30
2022-10-09T17:14:11.311Z,3.28
2022-10-09T17:16:40.193Z,10.32
2022-10-09T17:19:07.654Z,8.90
2022-10-09T17:21:34.925Z,9.80
2022-10-09T17:24:06.451Z,7.40
2022-10-09T17:26:34.581Z,5.47
2022-10-09T17:29:02.270Z,3.90
2022-10-09T17:31:29.690Z,3.05
2022-10-09T17:33:59.097Z,2.97
2022-10-09T17:36:28.798Z,3.00
2022-10-09T17:38:55.928Z,2.83
2022-10-09T17:41:25.999Z,3.20
2022-10-09T17:43:54.208Z,3.08
2022-10-09T17:46:22.281Z,3.40
2022-10-09T17:48:56.684Z,2.95
2022-10-09T17:51:28.724Z,3.30
2022-10-09T17:59:34.752Z,2.92
2022-10-09T18:02:44.375Z,2.67
2022-10-09T18:05:51.050Z,2.20
2022-10-09T18:08:53.900Z,2.60
2022-10-09T18:15:32.494Z,2.55
2022-10-09T18:17:59.468Z,2.40
2022-10-09T18:21:03.432Z,2.53
2022-10-09T18:23:35.612Z,3.33
2022-10-09T18:26:17.760Z,4.10
2022-10-09T18:28:48.286Z,3.00
2022-10-09T18:31:31.660Z,3.35
2022-10-09T18:34:09.825Z,3.28
2022-10-09T18:37:28.992Z,4.60
2022-10-09T18:40:25.576Z,5.20
2022-10-09T18:42:52.793Z,5.45
2022-10-09T18:45:20.379Z,4.22
2022-10-09T18:47:47.011Z,3.37
2022-10-09T18:50:15.100Z,2.90
2022-10-09T18:55:12.667Z,3.50
2022-10-09T18:57:41.546Z,3.05
2022-10-09T19:00:09.130Z,2.80
2022-10-09T19:02:36.318Z,3.15
2022-10-09T19:05:03.320Z,3.30
2022-10-09T19:07:29.945Z,3.58
2022-10-09T19:09:57.463Z,4.45
2022-10-09T19:12:24.809Z,4.82
2022-10-09T19:14:52.533Z,5.72
2022-10-09T19:17:25.537Z,6.78
2022-10-09T19:19:54.897Z,6.57
2022-10-09T19:22:23.883Z,7.72
2022-10-09T19:24:51.568Z,9.15
2022-10-09T19:27:18.417Z,7.17
2022-10-09T19:29:44.977Z,8.75
2022-10-09T19:32:12.787Z,7.47
2022-10-09T19:34:39.498Z,5.30
2022-10-09T19:37:06.543Z,4.57
2022-10-09T19:39:33.339Z,4.93
2022-10-09T19:42:00.222Z,5.38
2022-10-09T19:44:26.910Z,7.20
2022-10-09T19:46:53.771Z,8.95
2022-10-09T19:49:26.310Z,11.52
2022-10-09T19:51:52.978Z,16.05
2022-10-09T19:54:19.729Z,13.95
2022-10-09T19:56:49.199Z,7.35
2022-10-09T19:59:16.668Z,8.38
2022-10-09T20:01:43.187Z,7.88
2022-10-09T20:04:11.623Z,6.68
2022-10-09T20:06:40.913Z,5.20
2022-10-09T20:09:08.936Z,5.60
2022-10-09T20:11:37.066Z,4.35
2022-10-09T20:16:34.265Z,3.55
2022-10-09T20:19:01.806Z,3.50
2022-10-09T20:21:30.759Z,3.10
2022-10-09T20:23:58.564Z,2.90
2022-10-09T20:26:25.518Z,2.92
2022-10-09T20:28:54.117Z,2.92
2022-10-09T20:31:24.014Z,3.28
2022-10-09T20:33:51.847Z,3.03
2022-10-09T20:36:23.400Z,3.08
2022-10-09T20:38:50.259Z,2.42
2022-10-09T20:41:16.965Z,3.03
2022-10-09T20:43:53.756Z,2.78
2022-10-09T20:46:23.664Z,2.97
2022-10-09T20:48:52.000Z,3.15
2022-10-09T20:51:19.922Z,2.80
2022-10-09T20:53:47.014Z,3.22
2022-10-09T20:56:14.684Z,3.20
2022-10-09T20:58:41.923Z,2.85
2022-10-09T21:01:11.249Z,2.63
2022-10-09T21:03:38.586Z,2.78
2022-10-09T21:06:07.024Z,2.53
2022-10-09T21:08:36.362Z,3.17
2022-10-09T21:11:11.232Z,2.65
2022-10-09T21:13:38.815Z,2.63
2022-10-09T21:16:07.522Z,2.40
2022-10-09T21:18:34.505Z,2.45
2022-10-09T21:21:12.467Z,2.90
2022-10-09T21:23:39.228Z,3.08
2022-10-09T21:26:10.630Z,2.78
2022-10-09T21:28:37.155Z,2.70
2022-10-09T21:31:11.277Z,2.53
2022-10-09T21:33:43.049Z,2.47
2022-10-09T21:36:25.402Z,2.78
2022-10-09T21:38:53.567Z,2.53
2022-10-09T21:41:21.846Z,2.83
2022-10-09T21:43:48.665Z,2.42
2022-10-09T21:46:15.308Z,2.50
2022-10-09T21:48:41.949Z,2.13
2022-10-09T21:51:09.250Z,3.15
2022-10-09T21:53:39.594Z,2.80
2022-10-09T21:56:07.177Z,2.55
2022-10-09T21:58:33.987Z,2.60
2022-10-09T22:01:01.815Z,2.58
2022-10-09T22:03:30.244Z,2.45
2022-10-09T22:05:57.045Z,2.50
2022-10-09T22:08:24.526Z,2.65
2022-10-09T22:10:51.375Z,2.72
2022-10-09T22:13:21.529Z,3.00
2022-10-09T22:15:51.456Z,2.50
2022-10-09T22:18:18.822Z,2.65
2022-10-09T22:20:48.303Z,2.77
2022-10-09T22:23:15.511Z,2.33
2022-10-09T22:25:42.012Z,3.42
2022-10-09T22:28:08.861Z,2.95
2022-10-09T22:30:35.557Z,2.80
2022-10-09T22:33:02.300Z,2.60
2022-10-09T22:35:29.059Z,3.10
2022-10-09T22:37:57.184Z,2.78
2022-10-09T22:40:23.689Z,2.97
2022-10-09T22:42:51.317Z,2.97
2022-10-09T22:45:18.951Z,2.97
2022-10-09T22:47:47.880Z,3.40
2022-10-09T22:50:14.827Z,3.10
2022-10-09T22:52:41.888Z,2.95
2022-10-09T22:55:08.915Z,3.13
2022-10-09T22:57:36.444Z,4.45
2022-10-09T23:00:04.663Z,2.75
2022-10-09T23:04:58.011Z,2.92
2022-10-09T23:07:24.789Z,2.80
2022-10-09T23:09:51.391Z,3.28
2022-10-09T23:12:20.777Z,2.88
2022-10-09T23:14:47.636Z,2.95
2022-10-09T23:17:16.523Z,3.17
2022-10-09T23:19:43.435Z,2.97
2022-10-09T23:22:10.478Z,2.70
2022-10-09T23:24:37.203Z,2.85
2022-10-09T23:27:06.990Z,2.70
2022-10-09T23:29:33.487Z,2.80
2022-10-09T23:31:59.991Z,2.80
2022-10-09T23:34:27.090Z,2.80
2022-10-09T23:36:53.744Z,3.20
2022-10-09T23:39:20.700Z,2.60
2022-10-09T23:41:47.618Z,2.90
2022-10-09T23:44:15.320Z,2.90
2022-10-09T23:46:44.248Z,2.70
2022-10-09T23:49:10.874Z,2.60
2022-10-09T23:51:38.135Z,2.55
2022-10-09T23:54:07.216Z,3.22
2022-10-09T23:56:35.942Z,2.60
2022-10-09T23:59:06.147Z,2.85
