createdAt,value
2023-02-17T00:04:45.521Z,27.55
2023-02-17T00:09:47.723Z,25.80
2023-02-17T00:14:49.988Z,27.73
2023-02-17T00:19:55.017Z,24.38
2023-02-17T00:24:57.343Z,20.92
2023-02-17T00:29:59.494Z,24.13
2023-02-17T00:35:05.758Z,24.73
2023-02-17T00:40:08.608Z,24.95
2023-02-17T00:45:10.980Z,23.17
2023-02-17T00:50:13.182Z,23.83
2023-02-17T00:55:16.465Z,21.70
2023-02-17T01:00:19.264Z,22.80
2023-02-17T01:05:21.891Z,21.48
2023-02-17T01:10:24.555Z,21.50
2023-02-17T01:15:26.949Z,21.63
2023-02-17T01:20:39.392Z,21.00
2023-02-17T01:26:02.174Z,19.40
2023-02-17T01:31:11.547Z,20.08
2023-02-17T01:36:16.144Z,18.52
2023-02-17T01:41:21.390Z,19.20
2023-02-17T01:46:23.787Z,19.08
2023-02-17T01:51:34.133Z,17.88
2023-02-17T01:56:41.788Z,17.85
2023-02-17T02:01:44.574Z,17.35
2023-02-17T02:06:48.109Z,17.65
2023-02-17T02:11:52.011Z,18.30
2023-02-17T02:17:32.749Z,20.00
2023-02-17T02:22:48.478Z,17.90
2023-02-17T02:28:09.049Z,17.73
2023-02-17T02:33:37.294Z,17.60
2023-02-17T02:38:50.886Z,17.77
2023-02-17T02:43:54.271Z,17.13
2023-02-17T02:49:00.796Z,16.45
2023-02-17T02:54:21.805Z,17.30
2023-02-17T02:59:29.431Z,18.17
2023-02-17T03:04:37.118Z,17.58
2023-02-17T03:09:44.895Z,18.17
2023-02-17T03:14:51.049Z,17.08
2023-02-17T03:19:54.589Z,18.02
2023-02-17T03:24:57.244Z,17.67
2023-02-17T03:30:00.519Z,18.27
2023-02-17T03:35:03.357Z,17.30
2023-02-17T03:40:08.384Z,20.70
2023-02-17T03:45:10.750Z,20.50
2023-02-17T03:50:12.954Z,18.00
2023-02-17T03:55:15.160Z,22.50
2023-02-17T04:00:17.775Z,23.75
2023-02-17T04:05:19.988Z,22.30
2023-02-17T04:10:22.587Z,23.65
2023-02-17T04:15:24.915Z,25.30
2023-02-17T04:20:27.557Z,24.50
2023-02-17T04:25:29.693Z,23.92
2023-02-17T04:30:35.819Z,22.25
2023-02-17T04:35:38.249Z,23.58
2023-02-17T04:40:41.198Z,23.00
2023-02-17T04:45:46.326Z,22.30
2023-02-17T04:50:48.834Z,23.25
2023-02-17T04:55:53.022Z,23.70
2023-02-17T05:00:58.401Z,22.98
2023-02-17T05:06:00.631Z,24.00
2023-02-17T05:11:02.872Z,23.92
2023-02-17T05:16:05.621Z,19.73
2023-02-17T05:21:08.166Z,23.42
2023-02-17T05:26:10.794Z,22.30
2023-02-17T05:31:13.148Z,23.08
2023-02-17T05:36:15.541Z,23.20
2023-02-17T05:41:18.182Z,22.33
2023-02-17T05:46:20.316Z,22.17
2023-02-17T05:51:22.725Z,16.00
2023-02-17T05:56:25.012Z,21.40
2023-02-17T06:01:27.745Z,20.15
2023-02-17T06:06:29.934Z,19.30
2023-02-17T06:11:32.190Z,18.98
2023-02-17T06:16:34.314Z,18.73
2023-02-17T06:21:36.745Z,18.00
2023-02-17T06:26:38.849Z,27.48
2023-02-17T06:31:41.220Z,15.63
2023-02-17T06:36:43.327Z,16.23
2023-02-17T06:41:45.678Z,15.60
2023-02-17T06:46:47.857Z,16.15
2023-02-17T06:51:49.969Z,15.77
2023-02-17T06:56:52.152Z,14.80
2023-02-17T07:01:54.601Z,14.55
2023-02-17T07:06:57.036Z,14.02
2023-02-17T07:11:59.146Z,13.68
2023-02-17T07:17:01.576Z,12.55
2023-02-17T07:22:03.831Z,12.27
2023-02-17T07:27:08.515Z,12.25
2023-02-17T07:32:11.956Z,12.70
2023-02-17T07:37:14.069Z,12.45
2023-02-17T07:42:16.159Z,14.50
2023-02-17T07:47:18.790Z,14.68
2023-02-17T07:52:20.919Z,14.57
2023-02-17T07:57:23.022Z,16.30
2023-02-17T08:02:25.121Z,16.95
2023-02-17T08:07:27.386Z,16.08
2023-02-17T08:12:48.137Z,17.20
2023-02-17T08:17:51.170Z,18.90
2023-02-17T08:22:53.600Z,19.35
2023-02-17T08:27:55.780Z,20.00
2023-02-17T08:32:58.067Z,21.13
2023-02-17T08:38:00.378Z,30.40
2023-02-17T08:43:03.673Z,21.35
2023-02-17T08:48:06.229Z,19.00
2023-02-17T08:53:08.772Z,21.80
2023-02-17T08:58:10.881Z,18.92
2023-02-17T09:03:13.108Z,19.40
2023-02-17T09:08:15.508Z,23.75
2023-02-17T09:13:19.094Z,20.95
2023-02-17T09:18:21.844Z,22.55
2023-02-17T09:23:24.197Z,17.98
2023-02-17T09:28:26.382Z,18.08
2023-02-17T09:33:28.550Z,17.63
2023-02-17T09:38:30.782Z,18.02
2023-02-17T09:43:33.777Z,21.30
2023-02-17T09:48:36.870Z,16.75
2023-02-17T09:53:51.487Z,19.00
2023-02-17T09:58:57.372Z,16.77
2023-02-17T10:04:11.929Z,15.77
2023-02-17T10:09:27.899Z,15.25
2023-02-17T10:14:38.339Z,16.35
2023-02-17T10:20:02.806Z,14.38
2023-02-17T10:25:16.715Z,14.55
2023-02-17T10:30:54.142Z,12.98
2023-02-17T10:36:09.548Z,14.50
2023-02-17T10:41:15.909Z,14.50
2023-02-17T10:46:22.043Z,13.75
2023-02-17T10:51:28.698Z,13.60
2023-02-17T10:56:45.420Z,12.90
2023-02-17T11:01:48.854Z,12.32
2023-02-17T11:06:55.146Z,8.57
2023-02-17T11:12:11.775Z,11.10
2023-02-17T11:17:25.678Z,11.82
2023-02-17T11:22:36.202Z,10.20
2023-02-17T11:27:38.484Z,9.57
2023-02-17T11:32:40.640Z,10.32
2023-02-17T11:37:43.427Z,10.18
2023-02-17T11:43:00.151Z,9.68
2023-02-17T11:48:05.615Z,9.32
2023-02-17T11:53:35.488Z,8.77
2023-02-17T11:58:55.068Z,10.20
2023-02-17T12:04:28.038Z,7.63
2023-02-17T12:09:58.298Z,9.52
2023-02-17T12:15:46.028Z,8.27
2023-02-17T12:21:36.726Z,8.65
2023-02-17T12:26:51.325Z,9.18
2023-02-17T12:32:18.604Z,6.75
2023-02-17T12:37:31.831Z,6.65
2023-02-17T12:42:41.995Z,7.10
2023-02-17T12:48:15.020Z,6.90
2023-02-17T12:53:44.145Z,5.65
2023-02-17T12:58:47.077Z,5.70
2023-02-17T13:03:51.374Z,5.50
2023-02-17T13:09:03.212Z,4.93
2023-02-17T13:14:26.999Z,4.60
2023-02-17T13:19:32.039Z,4.70
2023-02-17T13:24:45.993Z,4.53
2023-02-17T13:30:24.756Z,3.70
2023-02-17T13:35:27.432Z,2.67
2023-02-17T13:40:30.685Z,3.58
2023-02-17T13:45:45.219Z,3.85
2023-02-17T13:51:09.927Z,3.40
2023-02-17T13:56:35.891Z,3.38
2023-02-17T14:01:42.411Z,3.00
2023-02-17T14:06:45.576Z,3.20
2023-02-17T14:11:48.348Z,3.08
2023-02-17T14:17:23.308Z,2.05
2023-02-17T14:22:33.380Z,2.50
2023-02-17T14:33:22.201Z,1.80
2023-02-17T14:38:36.864Z,1.63
2023-02-17T14:43:40.482Z,2.30
2023-02-17T14:48:43.027Z,1.75
2023-02-17T14:53:46.510Z,1.50
2023-02-17T14:58:49.856Z,1.42
2023-02-17T15:03:54.282Z,1.40
2023-02-17T15:08:59.821Z,1.48
2023-02-17T15:14:03.240Z,1.45
2023-02-17T15:19:06.549Z,1.60
2023-02-17T15:24:26.472Z,1.48
2023-02-17T15:29:43.054Z,1.40
2023-02-17T15:34:51.996Z,1.48
2023-02-17T15:39:55.308Z,1.50
2023-02-17T15:45:00.823Z,1.73
2023-02-17T15:50:03.569Z,1.80
2023-02-17T15:55:09.642Z,1.90
2023-02-17T16:00:28.955Z,2.10
2023-02-17T16:05:39.304Z,1.75
2023-02-17T16:10:56.476Z,1.98
2023-02-17T16:16:57.083Z,2.10
2023-02-17T16:21:37.266Z,1.98
2023-02-17T16:26:43.443Z,2.10
2023-02-17T16:31:47.427Z,2.03
2023-02-17T16:36:59.107Z,1.80
2023-02-17T16:42:05.186Z,2.08
2023-02-17T16:47:17.177Z,2.10
2023-02-17T16:52:26.432Z,2.50
2023-02-17T16:57:31.089Z,1.80
2023-02-17T17:07:44.296Z,5.07
2023-02-17T17:12:47.131Z,4.60
2023-02-17T17:18:15.614Z,1.90
2023-02-17T17:23:22.244Z,1.88
2023-02-17T17:28:40.257Z,2.05
2023-02-17T17:33:43.184Z,2.22
2023-02-17T17:45:28.827Z,2.35
2023-02-17T17:51:34.094Z,2.60
2023-02-17T17:56:39.959Z,2.40
2023-02-17T18:01:46.169Z,2.05
2023-02-17T18:06:51.957Z,2.70
2023-02-17T18:11:55.943Z,2.42
2023-02-17T18:17:10.043Z,2.20
2023-02-17T18:28:14.596Z,2.40
2023-02-17T18:33:39.420Z,2.53
2023-02-17T18:38:43.356Z,2.28
2023-02-17T18:43:49.397Z,2.92
2023-02-17T18:49:21.331Z,2.50
2023-02-17T18:54:24.075Z,1.95
2023-02-17T18:59:27.282Z,2.47
2023-02-17T19:04:30.023Z,2.35
2023-02-17T19:09:38.756Z,2.70
2023-02-17T19:14:41.994Z,2.78
2023-02-17T19:19:44.877Z,2.42
2023-02-17T19:24:54.135Z,3.40
2023-02-17T19:29:59.758Z,2.50
2023-02-17T19:35:02.483Z,3.13
2023-02-17T19:40:11.739Z,2.40
2023-02-17T19:45:23.084Z,2.30
2023-02-17T19:50:27.014Z,2.60
2023-02-17T19:55:29.767Z,2.67
2023-02-17T20:00:35.740Z,2.35
2023-02-17T20:05:42.283Z,2.70
2023-02-17T20:10:48.434Z,2.10
2023-02-17T20:16:02.098Z,2.05
2023-02-17T20:21:06.243Z,2.67
2023-02-17T20:26:13.086Z,2.88
2023-02-17T20:31:16.115Z,3.25
2023-02-17T20:36:19.194Z,2.75
2023-02-17T20:41:23.478Z,2.67
2023-02-17T20:46:27.946Z,2.47
2023-02-17T20:51:30.639Z,2.33
2023-02-17T20:56:37.785Z,2.35
2023-02-17T21:01:41.702Z,2.92
2023-02-17T21:06:45.715Z,3.03
2023-02-17T21:11:48.270Z,2.92
2023-02-17T21:16:51.269Z,2.22
2023-02-17T21:21:53.967Z,2.30
2023-02-17T21:26:56.509Z,2.25
2023-02-17T21:31:59.354Z,2.20
2023-02-17T21:37:02.040Z,2.42
2023-02-17T21:42:04.855Z,2.03
2023-02-17T21:47:07.493Z,2.00
2023-02-17T21:52:15.537Z,2.17
2023-02-17T21:57:18.255Z,1.90
2023-02-17T22:02:20.847Z,2.17
2023-02-17T22:07:23.585Z,2.20
2023-02-17T22:12:29.189Z,2.38
2023-02-17T22:17:32.185Z,2.30
2023-02-17T22:22:34.621Z,2.28
2023-02-17T22:27:36.991Z,2.00
2023-02-17T22:32:40.491Z,2.20
2023-02-17T22:37:46.390Z,2.42
2023-02-17T22:42:48.962Z,2.33
2023-02-17T22:47:53.468Z,2.47
2023-02-17T22:52:56.221Z,2.00
2023-02-17T22:57:59.027Z,2.22
2023-02-17T23:03:01.645Z,1.75
2023-02-17T23:08:04.624Z,2.58
2023-02-17T23:13:08.140Z,2.55
2023-02-17T23:18:13.499Z,2.20
2023-02-17T23:23:17.001Z,2.55
2023-02-17T23:28:29.027Z,2.50
2023-02-17T23:33:31.619Z,1.98
2023-02-17T23:38:34.730Z,1.83
2023-02-17T23:43:47.359Z,2.17
2023-02-17T23:48:50.058Z,1.90
2023-02-17T23:53:53.057Z,2.30
2023-02-17T23:58:59.648Z,2.55
