createdAt,value
2018-12-13T00:01:19.400Z,5.50
2018-12-13T00:06:43.621Z,5.87
2018-12-13T00:09:17.362Z,5.83
2018-12-13T00:11:49.254Z,5.10
2018-12-13T00:14:21.263Z,5.60
2018-12-13T00:16:55.292Z,6.23
2018-12-13T00:19:29.262Z,5.77
2018-12-13T00:22:01.643Z,5.53
2018-12-13T00:24:36.087Z,5.90
2018-12-13T00:27:06.154Z,5.27
2018-12-13T00:29:36.271Z,5.10
2018-12-13T00:32:14.071Z,5.00
2018-12-13T00:34:48.335Z,5.80
2018-12-13T00:37:20.262Z,5.87
2018-12-13T00:39:55.038Z,5.77
2018-12-13T00:42:26.574Z,7.50
2018-12-13T00:45:00.481Z,6.07
2018-12-13T00:47:34.672Z,6.20
2018-12-13T00:50:09.147Z,5.07
2018-12-13T00:52:43.305Z,6.30
2018-12-13T00:58:08.074Z,6.13
2018-12-13T01:00:37.431Z,5.10
2018-12-13T01:03:09.680Z,5.60
2018-12-13T01:05:41.850Z,5.50
2018-12-13T01:08:15.650Z,6.47
2018-12-13T01:10:49.942Z,4.83
2018-12-13T01:13:20.187Z,7.03
2018-12-13T01:15:49.962Z,6.03
2018-12-13T01:18:24.462Z,6.53
2018-12-13T01:20:55.804Z,7.10
2018-12-13T01:23:30.397Z,5.30
2018-12-13T01:26:04.718Z,5.63
2018-12-13T01:28:36.377Z,4.97
2018-12-13T01:31:08.482Z,4.97
2018-12-13T01:33:36.768Z,5.53
2018-12-13T01:36:11.020Z,5.07
2018-12-13T01:38:44.912Z,6.20
2018-12-13T01:41:14.659Z,6.10
2018-12-13T01:43:49.472Z,6.03
2018-12-13T01:46:23.251Z,5.83
2018-12-13T01:48:55.142Z,5.07
2018-12-13T01:51:29.673Z,5.30
2018-12-13T01:54:04.379Z,6.03
2018-12-13T01:56:38.178Z,5.50
2018-12-13T01:59:10.222Z,5.73
2018-12-13T02:01:42.140Z,4.90
2018-12-13T02:04:11.490Z,5.97
2018-12-13T02:06:40.949Z,6.10
2018-12-13T02:09:14.858Z,6.20
2018-12-13T02:11:47.010Z,6.00
2018-12-13T02:17:14.242Z,6.23
2018-12-13T02:19:48.429Z,5.97
2018-12-13T02:22:22.490Z,6.37
2018-12-13T02:24:56.808Z,5.93
2018-12-13T02:27:31.247Z,6.50
2018-12-13T02:30:05.698Z,6.57
2018-12-13T02:32:37.063Z,6.00
2018-12-13T02:35:12.066Z,6.10
2018-12-13T02:37:45.986Z,6.07
2018-12-13T02:40:19.973Z,5.60
2018-12-13T02:42:51.632Z,5.80
2018-12-13T02:45:26.083Z,5.60
2018-12-13T02:48:00.493Z,4.97
2018-12-13T02:50:34.848Z,5.47
2018-12-13T02:53:08.627Z,6.43
2018-12-13T02:55:49.311Z,6.20
2018-12-13T02:58:23.902Z,4.90
2018-12-13T03:00:55.504Z,5.80
2018-12-13T03:03:29.594Z,5.67
2018-12-13T03:06:10.977Z,6.13
2018-12-13T03:08:45.465Z,5.40
2018-12-13T03:11:17.127Z,5.90
2018-12-13T03:13:51.856Z,5.97
2018-12-13T03:16:23.633Z,5.83
2018-12-13T03:18:57.662Z,5.80
2018-12-13T03:21:30.145Z,6.20
2018-12-13T03:24:02.536Z,6.10
2018-12-13T03:26:37.247Z,6.43
2018-12-13T03:29:11.385Z,5.60
2018-12-13T03:31:42.910Z,5.13
2018-12-13T03:34:11.258Z,4.93
2018-12-13T03:36:45.048Z,5.57
2018-12-13T03:39:25.807Z,5.73
2018-12-13T03:41:58.110Z,5.23
2018-12-13T03:44:32.874Z,6.60
2018-12-13T03:47:03.028Z,5.93
2018-12-13T03:49:37.600Z,6.10
2018-12-13T03:52:11.857Z,5.93
2018-12-13T03:54:45.806Z,4.67
2018-12-13T04:00:12.840Z,5.87
2018-12-13T04:02:44.701Z,5.97
2018-12-13T04:05:19.467Z,5.93
2018-12-13T04:07:53.635Z,5.10
2018-12-13T04:10:27.744Z,4.90
2018-12-13T04:13:06.098Z,5.27
2018-12-13T04:15:40.428Z,5.10
2018-12-13T04:18:14.958Z,6.10
2018-12-13T04:20:45.740Z,6.10
2018-12-13T04:23:18.023Z,5.50
2018-12-13T04:25:51.846Z,5.53
2018-12-13T04:28:26.083Z,6.90
2018-12-13T04:30:55.899Z,6.40
2018-12-13T04:33:26.166Z,5.47
2018-12-13T04:36:01.133Z,6.00
2018-12-13T04:38:30.805Z,6.40
2018-12-13T04:41:05.377Z,5.13
2018-12-13T04:43:39.605Z,6.43
2018-12-13T04:46:09.382Z,7.13
2018-12-13T04:48:44.035Z,5.47
2018-12-13T04:51:15.850Z,6.10
2018-12-13T04:53:57.123Z,6.10
2018-12-13T04:56:27.195Z,5.70
2018-12-13T04:59:01.839Z,6.20
2018-12-13T05:01:31.618Z,6.63
2018-12-13T05:04:05.715Z,5.70
2018-12-13T05:06:39.602Z,6.87
2018-12-13T05:09:14.244Z,6.60
2018-12-13T05:11:46.475Z,6.07
2018-12-13T05:14:22.496Z,5.93
2018-12-13T05:17:00.107Z,5.63
2018-12-13T05:19:34.691Z,5.50
2018-12-13T05:22:06.699Z,6.97
2018-12-13T05:24:41.487Z,6.60
2018-12-13T05:27:15.412Z,6.70
2018-12-13T05:29:50.124Z,7.10
2018-12-13T05:32:22.072Z,6.03
2018-12-13T05:34:58.138Z,5.90
2018-12-13T05:37:26.466Z,5.70
2018-12-13T05:39:58.659Z,6.47
2018-12-13T05:42:30.878Z,6.23
2018-12-13T05:45:05.221Z,7.00
2018-12-13T05:47:39.074Z,6.17
2018-12-13T05:50:13.377Z,6.73
2018-12-13T05:52:45.040Z,6.60
2018-12-13T05:55:19.711Z,6.37
2018-12-13T05:57:58.510Z,5.80
2018-12-13T06:00:31.055Z,6.00
2018-12-13T06:03:05.611Z,7.00
2018-12-13T06:08:36.915Z,7.50
2018-12-13T06:11:07.299Z,7.10
2018-12-13T06:13:35.615Z,8.70
2018-12-13T06:16:04.049Z,7.23
2018-12-13T06:18:50.486Z,7.60
2018-12-13T06:21:22.053Z,8.33
2018-12-13T06:23:50.364Z,7.20
2018-12-13T06:26:18.732Z,7.27
2018-12-13T06:28:47.075Z,6.70
2018-12-13T06:31:29.520Z,8.60
2018-12-13T06:33:57.879Z,8.77
2018-12-13T06:36:26.218Z,8.00
2018-12-13T06:38:54.586Z,7.47
2018-12-13T06:41:45.858Z,7.47
2018-12-13T06:47:14.041Z,8.10
2018-12-13T06:49:44.333Z,8.40
2018-12-13T06:52:16.515Z,8.40
2018-12-13T06:54:51.003Z,8.07
2018-12-13T06:57:23.207Z,8.20
2018-12-13T06:59:55.274Z,8.57
2018-12-13T07:02:26.745Z,7.97
2018-12-13T07:05:00.730Z,8.43
2018-12-13T07:07:30.326Z,7.83
2018-12-13T07:10:04.973Z,8.37
2018-12-13T07:12:36.662Z,12.00
2018-12-13T07:15:10.402Z,10.57
2018-12-13T07:17:44.607Z,9.57
2018-12-13T07:20:19.156Z,7.53
2018-12-13T07:25:47.282Z,7.40
2018-12-13T07:28:15.791Z,7.27
2018-12-13T07:30:44.240Z,8.33
2018-12-13T07:33:12.570Z,8.10
2018-12-13T07:35:40.910Z,7.73
2018-12-13T07:38:14.193Z,7.77
2018-12-13T07:40:39.757Z,9.23
2018-12-13T07:43:08.087Z,8.60
2018-12-13T07:45:36.427Z,8.10
2018-12-13T07:48:04.756Z,8.07
2018-12-13T07:50:33.067Z,8.50
2018-12-13T07:53:03.152Z,8.17
2018-12-13T07:55:37.646Z,8.43
2018-12-13T07:58:07.645Z,9.23
2018-12-13T08:00:41.496Z,8.30
2018-12-13T08:03:13.527Z,8.63
2018-12-13T08:05:46.036Z,8.60
2018-12-13T08:08:20.982Z,7.70
2018-12-13T08:10:49.919Z,8.60
2018-12-13T08:13:22.045Z,8.80
2018-12-13T08:15:54.170Z,9.63
2018-12-13T08:18:24.452Z,8.70
2018-12-13T08:20:58.467Z,9.17
2018-12-13T08:23:28.770Z,7.97
2018-12-13T08:26:00.813Z,8.10
2018-12-13T08:28:35.411Z,8.00
2018-12-13T08:31:07.469Z,8.50
2018-12-13T08:33:39.017Z,10.63
2018-12-13T08:36:13.431Z,9.23
2018-12-13T08:38:43.014Z,8.07
2018-12-13T08:41:24.023Z,8.83
2018-12-13T08:43:56.126Z,9.60
2018-12-13T08:46:26.581Z,8.20
2018-12-13T08:48:58.636Z,7.97
2018-12-13T08:51:35.022Z,8.10
2018-12-13T08:54:06.702Z,7.53
2018-12-13T08:56:38.654Z,8.37
2018-12-13T08:59:13.214Z,7.80
2018-12-13T09:01:47.547Z,9.47
2018-12-13T09:04:17.878Z,8.43
2018-12-13T09:06:52.322Z,8.27
2018-12-13T09:09:30.293Z,9.60
2018-12-13T09:12:04.152Z,9.13
2018-12-13T09:14:35.736Z,7.70
2018-12-13T09:17:07.916Z,8.90
2018-12-13T09:19:54.894Z,7.17
2018-12-13T09:22:23.278Z,8.10
2018-12-13T09:24:51.597Z,9.03
2018-12-13T09:27:19.954Z,9.20
2018-12-13T09:29:48.270Z,8.80
2018-12-13T09:32:16.611Z,8.90
2018-12-13T09:34:44.958Z,10.50
2018-12-13T09:37:13.319Z,8.87
2018-12-13T09:39:47.512Z,7.67
2018-12-13T09:42:15.847Z,7.90
2018-12-13T09:44:44.203Z,7.67
2018-12-13T09:47:12.551Z,9.40
2018-12-13T09:49:40.893Z,10.60
2018-12-13T09:52:09.214Z,9.67
2018-12-13T09:54:37.550Z,9.00
2018-12-13T09:57:05.985Z,9.17
2018-12-13T09:59:34.315Z,7.60
2018-12-13T10:02:02.699Z,9.20
2018-12-13T10:04:31.054Z,10.90
2018-12-13T10:06:59.385Z,9.57
2018-12-13T10:09:27.731Z,10.80
2018-12-13T10:11:56.248Z,11.00
2018-12-13T10:14:24.569Z,10.03
2018-12-13T10:16:53.062Z,8.33
2018-12-13T10:19:27.423Z,9.53
2018-12-13T10:21:57.099Z,9.07
2018-12-13T10:24:25.440Z,9.00
2018-12-13T10:26:57.015Z,10.27
2018-12-13T10:29:25.375Z,9.87
2018-12-13T10:31:58.607Z,7.90
2018-12-13T10:34:35.323Z,8.20
2018-12-13T10:40:00.209Z,9.83
2018-12-13T10:42:32.774Z,8.50
2018-12-13T10:45:07.377Z,7.77
2018-12-13T10:47:41.320Z,7.43
2018-12-13T10:50:15.462Z,7.63
2018-12-13T10:52:49.264Z,8.43
2018-12-13T10:55:23.243Z,9.30
2018-12-13T10:58:03.791Z,10.17
2018-12-13T11:00:44.901Z,8.07
2018-12-13T11:03:24.962Z,8.47
2018-12-13T11:05:59.239Z,7.43
2018-12-13T11:08:29.262Z,8.73
2018-12-13T11:11:01.321Z,8.13
2018-12-13T11:13:32.721Z,7.87
2018-12-13T11:16:07.154Z,7.60
2018-12-13T11:21:31.231Z,8.10
2018-12-13T11:24:03.108Z,8.23
2018-12-13T11:26:33.273Z,7.93
2018-12-13T11:29:41.177Z,9.53
2018-12-13T11:32:23.919Z,8.50
2018-12-13T11:34:58.474Z,8.10
2018-12-13T11:37:30.277Z,7.77
2018-12-13T11:40:02.467Z,7.33
2018-12-13T11:42:34.415Z,7.43
2018-12-13T11:45:08.419Z,7.83
2018-12-13T11:47:51.419Z,7.70
2018-12-13T11:50:21.692Z,8.67
2018-12-13T11:52:53.650Z,7.23
2018-12-13T11:55:36.369Z,7.30
2018-12-13T11:58:07.331Z,8.13
2018-12-13T12:00:35.710Z,6.73
2018-12-13T12:03:04.041Z,7.50
2018-12-13T12:05:32.377Z,6.77
2018-12-13T12:08:00.713Z,7.90
2018-12-13T12:10:29.145Z,7.23
2018-12-13T12:12:57.465Z,8.00
2018-12-13T12:15:25.908Z,6.87
2018-12-13T12:17:54.282Z,7.80
2018-12-13T12:20:22.595Z,8.07
2018-12-13T12:22:51.051Z,7.50
2018-12-13T12:25:19.535Z,8.60
2018-12-13T12:27:47.855Z,9.33
2018-12-13T12:30:16.684Z,9.10
2018-12-13T12:32:45.121Z,9.07
2018-12-13T12:35:14.178Z,9.03
2018-12-13T12:37:42.522Z,8.20
2018-12-13T12:40:10.835Z,8.97
2018-12-13T12:42:53.828Z,8.27
2018-12-13T12:45:22.266Z,11.03
2018-12-13T12:47:50.575Z,8.73
2018-12-13T12:50:18.918Z,9.10
2018-12-13T12:52:47.225Z,7.27
2018-12-13T12:55:15.556Z,8.37
2018-12-13T12:57:43.903Z,8.10
2018-12-13T13:00:12.230Z,8.60
2018-12-13T13:02:40.777Z,7.00
2018-12-13T13:05:09.218Z,7.43
2018-12-13T13:07:38.621Z,6.73
2018-12-13T13:10:07.653Z,8.40
2018-12-13T13:12:41.539Z,7.00
2018-12-13T13:15:10.943Z,7.60
2018-12-13T13:17:45.500Z,7.57
2018-12-13T13:20:17.193Z,7.17
2018-12-13T13:22:49.926Z,8.20
2018-12-13T13:25:24.158Z,7.57
2018-12-13T13:27:58.358Z,6.53
2018-12-13T13:30:32.590Z,7.40
2018-12-13T13:33:07.381Z,7.83
2018-12-13T13:35:38.070Z,7.03
2018-12-13T13:38:19.480Z,6.60
2018-12-13T13:43:46.790Z,6.33
2018-12-13T13:49:14.851Z,5.80
2018-12-13T13:51:48.893Z,6.17
2018-12-13T13:54:26.157Z,6.70
2018-12-13T13:56:58.283Z,5.07
2018-12-13T13:59:44.794Z,6.90
2018-12-13T14:02:19.883Z,6.73
2018-12-13T14:04:55.978Z,6.40
2018-12-13T14:07:30.081Z,6.83
2018-12-13T14:10:09.251Z,6.93
2018-12-13T14:16:06.215Z,7.23
2018-12-13T14:18:40.512Z,7.93
2018-12-13T14:21:11.942Z,7.20
2018-12-13T14:23:50.883Z,7.23
2018-12-13T14:26:29.576Z,7.17
2018-12-13T14:29:01.814Z,7.07
2018-12-13T14:31:34.663Z,7.73
2018-12-13T14:37:02.015Z,7.93
2018-12-13T14:39:35.986Z,8.07
2018-12-13T14:42:10.069Z,7.50
2018-12-13T14:44:59.666Z,7.10
2018-12-13T14:47:35.246Z,6.97
2018-12-13T14:50:12.030Z,6.60
2018-12-13T14:52:46.729Z,6.57
2018-12-13T14:55:16.495Z,6.23
2018-12-13T15:00:45.064Z,7.10
2018-12-13T15:03:19.456Z,8.60
2018-12-13T15:06:04.656Z,6.93
2018-12-13T15:08:48.120Z,6.20
2018-12-13T15:11:24.993Z,8.50
2018-12-13T15:13:59.713Z,8.10
2018-12-13T15:16:33.908Z,8.10
2018-12-13T15:19:07.768Z,8.20
2018-12-13T15:21:42.365Z,7.73
2018-12-13T15:24:17.112Z,7.27
2018-12-13T15:26:48.983Z,7.93
2018-12-13T15:29:21.236Z,6.77
2018-12-13T15:31:59.287Z,7.50
2018-12-13T15:34:31.375Z,8.20
2018-12-13T15:37:12.748Z,7.70
2018-12-13T15:39:47.108Z,7.27
2018-12-13T15:42:18.907Z,7.80
2018-12-13T15:45:00.050Z,6.60
2018-12-13T15:47:34.178Z,7.60
2018-12-13T15:50:21.316Z,7.50
2018-12-13T15:52:55.339Z,8.17
2018-12-13T15:55:27.215Z,8.00
2018-12-13T15:58:01.700Z,7.43
2018-12-13T16:00:31.270Z,7.23
2018-12-13T16:03:03.891Z,7.50
2018-12-13T16:05:38.013Z,9.20
2018-12-13T16:08:12.038Z,7.07
2018-12-13T16:10:51.331Z,8.23
2018-12-13T16:13:32.103Z,8.20
2018-12-13T16:16:00.504Z,8.27
2018-12-13T16:18:29.365Z,8.47
2018-12-13T16:21:16.172Z,8.53
2018-12-13T16:23:47.421Z,8.40
2018-12-13T16:32:15.940Z,7.63
2018-12-13T16:35:04.435Z,8.80
2018-12-13T16:37:40.309Z,8.67
2018-12-13T16:40:29.619Z,7.60
2018-12-13T16:46:00.923Z,9.03
2018-12-13T16:48:39.487Z,8.30
2018-12-13T16:51:18.380Z,8.90
2018-12-13T16:53:51.233Z,7.30
2018-12-13T16:56:22.925Z,8.83
2018-12-13T16:58:57.050Z,7.90
2018-12-13T17:01:42.356Z,7.30
2018-12-13T17:04:15.159Z,7.57
2018-12-13T17:06:48.135Z,7.43
2018-12-13T17:09:22.794Z,7.87
2018-12-13T17:12:06.043Z,6.80
2018-12-13T17:20:40.228Z,8.63
2018-12-13T17:32:07.212Z,7.93
2018-12-13T17:48:21.830Z,8.93
2018-12-13T17:50:56.279Z,11.27
2018-12-13T17:53:27.705Z,11.00
2018-12-13T17:56:10.020Z,9.97
2018-12-13T17:58:42.675Z,9.17
2018-12-13T18:01:27.311Z,10.03
2018-12-13T18:04:01.653Z,8.10
2018-12-13T18:06:35.771Z,20.80
2018-12-13T18:09:10.354Z,31.03
2018-12-13T18:11:45.073Z,14.50
2018-12-13T18:14:14.718Z,9.00
2018-12-13T18:16:56.293Z,9.30
2018-12-13T18:19:28.134Z,7.07
2018-12-13T18:25:20.347Z,8.30
2018-12-13T18:27:57.299Z,7.90
2018-12-13T18:30:44.083Z,7.37
2018-12-13T18:33:34.734Z,6.60
2018-12-13T18:45:33.866Z,9.53
2018-12-13T18:51:12.669Z,7.40
2018-12-13T20:13:03.908Z,7.73
2018-12-13T20:15:35.515Z,8.77
2018-12-13T20:18:09.631Z,9.10
2018-12-13T20:20:56.811Z,8.27
2018-12-13T20:23:35.436Z,9.10
2018-12-13T20:26:18.800Z,13.77
2018-12-13T20:28:53.079Z,10.80
2018-12-13T20:31:27.419Z,8.37
2018-12-13T20:34:01.448Z,7.53
2018-12-13T20:36:35.615Z,7.17
2018-12-13T20:39:12.361Z,6.97
2018-12-13T20:41:46.705Z,9.60
2018-12-13T20:44:21.231Z,8.10
2018-12-13T20:46:53.975Z,7.30
2018-12-13T20:49:41.000Z,7.37
2018-12-13T20:55:15.800Z,8.43
2018-12-13T20:57:49.586Z,9.73
2018-12-13T21:00:25.318Z,9.00
2018-12-13T21:02:55.575Z,7.60
2018-12-13T21:05:41.355Z,8.30
2018-12-13T21:08:15.265Z,8.50
2018-12-13T21:10:49.459Z,8.27
2018-12-13T21:13:24.290Z,8.40
2018-12-13T21:16:02.318Z,8.17
2018-12-13T21:18:34.835Z,7.23
2018-12-13T21:21:08.881Z,10.67
2018-12-13T21:23:48.478Z,14.30
2018-12-13T21:26:24.340Z,8.47
2018-12-13T21:28:56.357Z,8.80
2018-12-13T21:34:25.453Z,7.80
2018-12-13T21:37:06.281Z,8.47
2018-12-13T21:39:38.434Z,7.03
2018-12-13T21:42:13.935Z,7.50
2018-12-13T21:44:48.247Z,7.73
2018-12-13T21:47:23.837Z,7.30
2018-12-13T21:49:53.360Z,7.97
2018-12-13T21:52:27.379Z,7.30
2018-12-13T21:55:08.249Z,7.80
2018-12-13T21:57:44.192Z,7.53
2018-12-13T22:00:20.176Z,7.20
2018-12-13T22:02:52.224Z,8.00
2018-12-13T22:05:32.762Z,9.13
2018-12-13T22:08:06.762Z,9.23
2018-12-13T22:10:40.747Z,8.27
2018-12-13T22:13:13.476Z,9.27
2018-12-13T22:15:45.815Z,8.20
2018-12-13T22:18:26.739Z,8.03
2018-12-13T22:21:07.771Z,7.00
2018-12-13T22:23:37.262Z,7.20
2018-12-13T22:26:06.655Z,9.03
2018-12-13T22:28:47.538Z,7.67
2018-12-13T22:31:19.800Z,7.93
2018-12-13T22:33:56.053Z,6.73
2018-12-13T22:36:47.704Z,7.70
2018-12-13T22:39:23.153Z,7.60
2018-12-13T22:42:02.156Z,7.40
2018-12-13T22:44:42.815Z,7.47
2018-12-13T22:47:23.938Z,18.33
2018-12-13T22:49:54.399Z,12.07
2018-12-13T22:52:26.490Z,8.17
2018-12-13T22:55:07.777Z,7.23
2018-12-13T22:57:39.857Z,7.47
2018-12-13T23:00:16.183Z,7.30
2018-12-13T23:02:48.382Z,9.10
2018-12-13T23:05:29.368Z,9.00
2018-12-13T23:08:05.355Z,8.30
2018-12-13T23:10:51.998Z,8.90
2018-12-13T23:13:33.052Z,8.00
2018-12-13T23:16:03.507Z,9.00
2018-12-13T23:18:43.873Z,7.23
2018-12-13T23:21:16.186Z,8.30
2018-12-13T23:23:45.914Z,8.77
2018-12-13T23:26:15.995Z,7.80
2018-12-13T23:28:50.814Z,7.87
2018-12-13T23:31:24.719Z,9.43
2018-12-13T23:37:02.262Z,8.97
2018-12-13T23:39:42.920Z,8.27
2018-12-13T23:42:12.663Z,8.77
2018-12-13T23:44:44.663Z,8.70
2018-12-13T23:47:21.500Z,9.13
2018-12-13T23:50:01.791Z,8.87
2018-12-13T23:52:34.307Z,7.97
2018-12-13T23:55:06.701Z,8.63
2018-12-13T23:57:47.240Z,9.47
