createdAt,value
2018-06-02T00:01:16.728Z,2.33
2018-06-02T00:03:45.199Z,2.57
2018-06-02T00:06:12.909Z,2.50
2018-06-02T00:08:40.637Z,2.50
2018-06-02T00:11:09.153Z,3.40
2018-06-02T00:13:37.084Z,3.00
2018-06-02T00:16:05.640Z,2.50
2018-06-02T00:18:33.370Z,2.70
2018-06-02T00:21:01.093Z,2.47
2018-06-02T00:23:29.560Z,2.40
2018-06-02T00:25:57.276Z,2.70
2018-06-02T00:28:25.005Z,2.80
2018-06-02T00:30:53.507Z,2.53
2018-06-02T00:33:21.217Z,2.27
2018-06-02T00:35:48.913Z,2.83
2018-06-02T00:38:17.394Z,3.00
2018-06-02T00:40:45.947Z,2.43
2018-06-02T00:43:13.661Z,2.50
2018-06-02T00:45:41.371Z,2.47
2018-06-02T00:48:09.100Z,2.07
2018-06-02T00:50:36.834Z,3.07
2018-06-02T00:53:05.301Z,2.53
2018-06-02T00:55:32.979Z,2.30
2018-06-02T00:58:01.466Z,2.90
2018-06-02T01:00:29.957Z,2.93
2018-06-02T01:02:57.924Z,3.00
2018-06-02T01:05:25.639Z,2.60
2018-06-02T01:07:53.329Z,2.07
2018-06-02T01:10:21.813Z,2.60
2018-06-02T01:12:50.288Z,2.33
2018-06-02T01:15:18.981Z,2.20
2018-06-02T01:17:47.445Z,2.50
2018-06-02T01:20:15.217Z,2.83
2018-06-02T01:22:43.703Z,3.20
2018-06-02T01:25:11.402Z,2.53
2018-06-02T01:27:39.131Z,2.87
2018-06-02T01:30:07.601Z,2.60
2018-06-02T01:32:35.285Z,2.90
2018-06-02T01:35:04.005Z,3.03
2018-06-02T01:37:31.696Z,2.97
2018-06-02T01:39:59.384Z,3.50
2018-06-02T01:42:27.117Z,3.00
2018-06-02T01:44:54.809Z,3.80
2018-06-02T01:47:23.282Z,3.03
2018-06-02T01:49:50.965Z,3.20
2018-06-02T01:52:18.688Z,3.63
2018-06-02T01:54:46.381Z,3.03
2018-06-02T01:57:14.849Z,3.00
2018-06-02T01:59:42.553Z,3.03
2018-06-02T02:02:10.248Z,3.10
2018-06-02T02:04:37.921Z,3.10
2018-06-02T02:07:05.952Z,3.27
2018-06-02T02:09:33.634Z,3.60
2018-06-02T02:12:01.344Z,3.00
2018-06-02T02:14:29.801Z,2.83
2018-06-02T02:16:57.484Z,2.93
2018-06-02T02:19:25.176Z,2.60
2018-06-02T02:21:52.913Z,3.10
2018-06-02T02:24:21.433Z,3.00
2018-06-02T02:26:49.129Z,3.10
2018-06-02T02:29:16.796Z,3.90
2018-06-02T02:31:44.480Z,2.90
2018-06-02T02:34:12.938Z,2.63
2018-06-02T02:36:40.625Z,3.20
2018-06-02T02:39:09.094Z,3.37
2018-06-02T02:41:36.795Z,3.40
2018-06-02T02:44:04.505Z,3.03
2018-06-02T02:46:32.201Z,3.63
2018-06-02T02:49:00.672Z,3.63
2018-06-02T02:51:28.365Z,3.47
2018-06-02T02:53:56.065Z,3.80
2018-06-02T02:56:23.972Z,3.63
2018-06-02T02:58:52.442Z,2.83
2018-06-02T03:01:20.128Z,2.93
2018-06-02T03:03:48.590Z,3.07
2018-06-02T03:06:16.291Z,3.10
2018-06-02T03:08:43.994Z,3.53
2018-06-02T03:11:12.060Z,3.63
2018-06-02T03:13:39.753Z,2.83
2018-06-02T03:16:08.221Z,3.70
2018-06-02T03:18:35.929Z,3.20
2018-06-02T03:21:03.664Z,3.70
2018-06-02T03:23:32.117Z,3.60
2018-06-02T03:25:59.813Z,2.83
2018-06-02T03:28:28.325Z,3.30
2018-06-02T03:30:56.056Z,3.33
2018-06-02T03:33:24.505Z,3.00
2018-06-02T03:35:52.193Z,4.20
2018-06-02T03:38:20.672Z,3.60
2018-06-02T03:40:48.436Z,2.73
2018-06-02T03:43:16.138Z,3.00
2018-06-02T03:45:43.833Z,3.40
2018-06-02T03:48:11.525Z,4.47
2018-06-02T03:50:39.212Z,4.47
2018-06-02T03:53:06.926Z,3.67
2018-06-02T03:55:34.608Z,3.43
2018-06-02T03:58:02.300Z,2.90
2018-06-02T04:00:30.045Z,3.03
2018-06-02T04:02:58.521Z,3.60
2018-06-02T04:05:27.029Z,3.67
2018-06-02T04:07:55.668Z,3.60
2018-06-02T04:10:23.381Z,3.97
2018-06-02T04:12:51.078Z,4.17
2018-06-02T04:15:19.025Z,3.80
2018-06-02T04:17:46.721Z,3.03
2018-06-02T04:20:15.433Z,3.50
2018-06-02T04:22:43.900Z,3.87
2018-06-02T04:25:11.585Z,4.17
2018-06-02T04:27:40.033Z,3.60
2018-06-02T04:30:07.717Z,3.20
2018-06-02T04:32:35.462Z,3.40
2018-06-02T04:35:03.153Z,3.30
2018-06-02T04:37:31.605Z,3.20
2018-06-02T04:39:59.292Z,2.97
2018-06-02T04:42:27.757Z,3.20
2018-06-02T04:44:55.456Z,4.07
2018-06-02T04:47:23.304Z,2.73
2018-06-02T04:49:51.757Z,3.70
2018-06-02T04:52:19.456Z,3.50
2018-06-02T04:54:47.149Z,3.73
2018-06-02T04:57:14.837Z,2.97
2018-06-02T04:59:43.284Z,3.17
2018-06-02T05:02:10.986Z,3.10
2018-06-02T05:04:38.675Z,3.07
2018-06-02T05:07:07.125Z,3.20
2018-06-02T05:09:34.821Z,3.57
2018-06-02T05:12:03.298Z,2.90
2018-06-02T05:14:31.753Z,3.10
2018-06-02T05:16:59.441Z,3.20
2018-06-02T05:19:28.168Z,2.80
2018-06-02T05:21:55.965Z,3.07
2018-06-02T05:24:23.685Z,3.00
2018-06-02T05:26:51.422Z,2.70
2018-06-02T05:29:19.900Z,2.70
2018-06-02T05:31:47.780Z,3.03
2018-06-02T05:34:16.253Z,3.00
2018-06-02T05:36:44.805Z,2.57
2018-06-02T05:39:12.636Z,2.80
2018-06-02T05:41:40.429Z,3.30
2018-06-02T05:44:08.187Z,2.97
2018-06-02T05:46:35.884Z,2.67
2018-06-02T05:49:03.649Z,3.03
2018-06-02T05:51:31.392Z,2.83
2018-06-02T05:53:59.133Z,2.73
2018-06-02T05:56:26.885Z,3.03
2018-06-02T05:58:54.619Z,2.67
2018-06-02T06:01:23.106Z,2.80
2018-06-02T06:03:51.598Z,2.80
2018-06-02T06:06:19.350Z,3.00
2018-06-02T06:08:47.845Z,2.90
2018-06-02T06:11:15.797Z,3.20
2018-06-02T06:13:44.274Z,2.80
2018-06-02T06:16:12.912Z,3.10
2018-06-02T06:18:40.634Z,2.67
2018-06-02T06:21:08.457Z,2.57
2018-06-02T06:23:36.518Z,2.80
2018-06-02T06:26:04.324Z,2.93
2018-06-02T06:28:32.083Z,3.00
2018-06-02T06:31:00.623Z,2.70
2018-06-02T06:33:28.373Z,3.40
2018-06-02T06:35:56.073Z,3.20
2018-06-02T06:38:23.825Z,2.63
2018-06-02T06:40:52.521Z,2.90
2018-06-02T06:43:20.258Z,2.60
2018-06-02T06:45:47.969Z,3.37
2018-06-02T06:48:16.548Z,2.70
2018-06-02T06:50:44.405Z,2.63
2018-06-02T06:53:12.163Z,2.77
2018-06-02T06:55:39.921Z,2.90
2018-06-02T06:58:07.609Z,3.03
2018-06-02T07:00:35.324Z,2.57
2018-06-02T07:03:03.041Z,3.30
2018-06-02T07:05:31.521Z,2.90
2018-06-02T07:07:59.997Z,3.00
2018-06-02T07:10:27.793Z,3.13
2018-06-02T07:12:55.532Z,3.00
2018-06-02T07:15:23.241Z,2.90
2018-06-02T07:17:51.059Z,2.80
2018-06-02T07:20:18.723Z,2.70
2018-06-02T07:22:47.262Z,2.90
2018-06-02T07:25:15.015Z,2.97
2018-06-02T07:27:42.773Z,3.00
2018-06-02T07:30:11.662Z,3.03
2018-06-02T07:32:39.417Z,2.87
2018-06-02T07:35:07.136Z,3.43
2018-06-02T07:37:34.936Z,3.40
2018-06-02T07:40:02.777Z,3.57
2018-06-02T07:42:31.334Z,2.60
2018-06-02T07:44:59.053Z,3.17
2018-06-02T07:47:26.781Z,3.20
2018-06-02T07:49:54.557Z,3.27
2018-06-02T07:52:22.277Z,3.33
2018-06-02T07:54:50.048Z,2.87
2018-06-02T07:57:17.774Z,3.60
2018-06-02T07:59:45.918Z,2.90
2018-06-02T08:02:13.643Z,3.30
2018-06-02T08:04:41.411Z,3.23
2018-06-02T08:07:09.141Z,3.50
2018-06-02T08:09:36.899Z,3.47
2018-06-02T08:12:05.089Z,3.40
2018-06-02T08:14:32.895Z,2.90
2018-06-02T08:17:00.669Z,2.80
2018-06-02T08:19:28.429Z,3.17
2018-06-02T08:21:58.714Z,3.57
2018-06-02T08:24:26.548Z,3.43
2018-06-02T08:26:54.421Z,3.10
2018-06-02T08:29:22.155Z,3.67
2018-06-02T08:31:50.115Z,3.47
2018-06-02T08:34:17.824Z,3.53
2018-06-02T08:36:45.567Z,3.30
2018-06-02T08:39:14.102Z,2.90
2018-06-02T08:41:41.850Z,2.60
2018-06-02T08:44:09.617Z,2.47
2018-06-02T08:46:37.451Z,2.33
2018-06-02T08:49:05.969Z,2.70
2018-06-02T08:51:33.723Z,3.37
2018-06-02T08:54:01.515Z,3.17
2018-06-02T08:56:29.285Z,2.90
2018-06-02T08:58:56.985Z,2.90
2018-06-02T09:01:25.547Z,3.13
2018-06-02T09:03:53.677Z,2.63
2018-06-02T09:06:21.391Z,2.50
2018-06-02T09:08:49.128Z,2.80
2018-06-02T09:11:18.119Z,2.10
2018-06-02T09:13:45.858Z,2.67
2018-06-02T09:16:13.585Z,2.73
2018-06-02T09:18:42.182Z,2.30
2018-06-02T09:21:11.049Z,2.23
2018-06-02T09:23:38.842Z,2.80
2018-06-02T09:26:06.626Z,2.33
2018-06-02T09:28:34.359Z,2.73
2018-06-02T09:31:02.873Z,3.17
2018-06-02T09:33:30.631Z,3.13
2018-06-02T09:35:58.397Z,2.87
2018-06-02T09:38:26.118Z,2.60
2018-06-02T09:40:54.628Z,2.70
2018-06-02T09:43:22.434Z,2.23
2018-06-02T09:45:50.190Z,2.27
2018-06-02T09:48:17.994Z,2.50
2018-06-02T09:50:46.531Z,2.60
2018-06-02T09:53:14.337Z,2.50
2018-06-02T09:55:42.135Z,1.90
2018-06-02T09:58:09.923Z,2.73
2018-06-02T10:00:37.714Z,2.40
2018-06-02T10:03:05.506Z,2.50
2018-06-02T10:05:33.283Z,3.03
2018-06-02T10:08:01.046Z,2.40
2018-06-02T10:10:28.938Z,2.17
2018-06-02T10:12:56.657Z,2.03
2018-06-02T10:15:24.437Z,2.50
2018-06-02T10:17:52.989Z,2.10
2018-06-02T10:20:20.749Z,2.33
2018-06-02T10:22:48.518Z,2.20
2018-06-02T10:25:17.135Z,2.00
2018-06-02T10:27:45.706Z,1.93
2018-06-02T10:30:13.645Z,2.40
2018-06-02T10:32:41.389Z,2.00
2018-06-02T10:35:09.173Z,2.27
2018-06-02T10:37:36.889Z,2.20
2018-06-02T10:40:05.084Z,2.17
2018-06-02T10:42:32.824Z,2.00
2018-06-02T10:45:01.361Z,2.15
2018-06-02T10:47:29.102Z,1.90
2018-06-02T10:49:57.040Z,1.92
2018-06-02T10:52:25.052Z,1.70
2018-06-02T10:54:52.853Z,1.90
2018-06-02T10:57:20.597Z,2.00
2018-06-02T10:59:48.327Z,1.60
2018-06-02T11:02:16.139Z,1.95
2018-06-02T11:04:43.887Z,1.65
2018-06-02T11:07:11.622Z,1.58
2018-06-02T11:09:39.420Z,1.67
2018-06-02T11:12:07.489Z,1.67
2018-06-02T11:14:35.264Z,1.67
2018-06-02T11:17:03.052Z,1.95
2018-06-02T11:19:31.640Z,1.70
2018-06-02T11:21:59.502Z,1.80
2018-06-02T11:24:27.238Z,1.93
2018-06-02T11:26:55.049Z,1.90
2018-06-02T11:29:23.240Z,1.67
2018-06-02T11:31:52.088Z,2.20
2018-06-02T11:34:20.674Z,1.58
2018-06-02T11:36:49.179Z,2.03
2018-06-02T11:39:16.937Z,1.62
2018-06-02T11:41:44.745Z,1.77
2018-06-02T11:44:12.869Z,1.90
2018-06-02T11:46:40.509Z,1.70
2018-06-02T11:49:08.222Z,1.80
2018-06-02T11:51:36.028Z,1.90
2018-06-02T11:54:03.787Z,1.50
2018-06-02T11:56:31.591Z,1.83
2018-06-02T11:58:59.475Z,1.90
2018-06-02T12:01:27.281Z,1.52
2018-06-02T12:03:55.050Z,1.60
2018-06-02T12:06:22.828Z,1.95
2018-06-02T12:08:50.561Z,1.83
2018-06-02T12:11:18.354Z,1.60
2018-06-02T12:13:46.194Z,1.65
2018-06-02T12:16:14.025Z,1.50
2018-06-02T12:18:41.793Z,1.60
2018-06-02T12:21:09.638Z,1.50
2018-06-02T12:23:38.190Z,1.62
2018-06-02T12:26:05.900Z,1.60
2018-06-02T12:28:34.252Z,1.75
2018-06-02T12:31:03.211Z,1.80
2018-06-02T12:33:31.028Z,1.70
2018-06-02T12:35:58.865Z,1.83
2018-06-02T12:38:26.633Z,1.50
2018-06-02T12:40:54.427Z,1.80
2018-06-02T12:43:22.161Z,1.70
2018-06-02T12:45:49.925Z,1.90
2018-06-02T12:48:17.738Z,1.77
2018-06-02T12:50:45.553Z,1.75
2018-06-02T12:53:13.305Z,1.60
2018-06-02T12:55:41.029Z,1.62
2018-06-02T12:58:08.840Z,1.70
2018-06-02T13:00:37.232Z,1.77
2018-06-02T13:03:05.015Z,1.55
2018-06-02T13:05:33.484Z,1.50
2018-06-02T13:08:01.277Z,1.75
2018-06-02T13:10:29.088Z,1.40
2018-06-02T13:12:56.822Z,1.55
2018-06-02T13:15:24.538Z,1.77
2018-06-02T13:17:53.063Z,1.70
2018-06-02T13:20:20.831Z,1.40
2018-06-02T13:22:48.610Z,1.70
2018-06-02T13:25:16.343Z,5.20
2018-06-02T13:27:44.098Z,2.05
2018-06-02T13:30:11.882Z,1.58
2018-06-02T13:32:39.618Z,2.00
2018-06-02T13:35:07.420Z,1.80
2018-06-02T13:37:35.134Z,1.80
2018-06-02T13:40:02.995Z,1.87
2018-06-02T13:42:30.725Z,2.10
2018-06-02T13:44:58.420Z,2.28
2018-06-02T13:47:26.171Z,2.10
2018-06-02T13:49:53.856Z,2.00
2018-06-02T13:52:22.688Z,2.58
2018-06-02T13:54:50.387Z,2.00
2018-06-02T13:57:18.140Z,2.53
2018-06-02T13:59:45.929Z,2.15
2018-06-02T14:02:13.689Z,1.80
2018-06-02T14:04:42.209Z,2.33
2018-06-02T14:07:10.019Z,1.75
2018-06-02T14:09:38.642Z,2.10
2018-06-02T14:12:07.113Z,1.80
2018-06-02T14:14:35.620Z,1.80
2018-06-02T14:17:03.340Z,3.80
2018-06-02T14:19:31.097Z,2.22
2018-06-02T14:21:58.833Z,2.90
2018-06-02T14:24:26.591Z,2.20
2018-06-02T14:26:54.322Z,5.00
2018-06-02T14:29:22.906Z,1.92
2018-06-02T14:31:50.666Z,1.65
2018-06-02T14:34:19.164Z,2.12
2018-06-02T14:36:47.021Z,1.58
2018-06-02T14:39:15.538Z,1.70
2018-06-02T14:41:43.289Z,1.67
2018-06-02T14:44:11.021Z,1.85
2018-06-02T14:46:39.518Z,1.73
2018-06-02T14:49:07.251Z,1.50
2018-06-02T14:51:35.020Z,1.62
2018-06-02T14:54:02.756Z,1.50
2018-06-02T14:56:30.503Z,1.35
2018-06-02T14:58:59.017Z,1.27
2018-06-02T15:01:26.791Z,1.48
2018-06-02T15:03:54.544Z,1.33
2018-06-02T15:06:23.786Z,1.05
2018-06-02T15:08:51.519Z,1.25
2018-06-02T15:11:20.169Z,1.30
2018-06-02T15:13:47.904Z,1.62
2018-06-02T15:16:15.670Z,1.30
2018-06-02T15:18:43.377Z,1.20
2018-06-02T15:21:11.099Z,2.95
2018-06-02T15:23:38.826Z,1.80
2018-06-02T15:26:06.666Z,1.60
2018-06-02T15:28:34.400Z,1.40
2018-06-02T15:31:02.173Z,1.48
2018-06-02T15:33:29.904Z,1.15
2018-06-02T15:35:57.627Z,1.20
2018-06-02T15:38:25.766Z,1.42
2018-06-02T15:40:53.533Z,1.40
2018-06-02T15:43:21.349Z,1.30
2018-06-02T15:45:49.186Z,1.48
2018-06-02T15:48:16.982Z,1.17
2018-06-02T15:50:45.621Z,1.50
2018-06-02T15:53:13.344Z,1.20
2018-06-02T15:55:41.854Z,1.25
2018-06-02T15:58:09.690Z,1.25
2018-06-02T16:00:38.625Z,1.02
2018-06-02T16:03:06.381Z,1.35
2018-06-02T16:05:34.247Z,1.17
2018-06-02T16:08:01.985Z,1.27
2018-06-02T16:10:29.812Z,1.65
2018-06-02T16:12:57.597Z,1.20
2018-06-02T16:15:25.386Z,1.20
2018-06-02T16:17:53.158Z,0.88
2018-06-02T16:20:21.001Z,1.30
2018-06-02T16:22:49.503Z,1.20
2018-06-02T16:25:17.221Z,1.17
2018-06-02T16:27:45.025Z,1.37
2018-06-02T16:30:12.885Z,1.10
2018-06-02T16:32:41.734Z,1.45
2018-06-02T16:35:09.505Z,1.60
2018-06-02T16:37:37.286Z,1.65
2018-06-02T16:40:05.369Z,1.60
2018-06-02T16:42:33.155Z,1.80
2018-06-02T16:45:01.057Z,1.70
2018-06-02T16:47:29.016Z,1.70
2018-06-02T16:49:56.753Z,1.55
2018-06-02T16:52:24.490Z,1.58
2018-06-02T16:54:52.260Z,1.80
2018-06-02T16:57:20.797Z,1.87
2018-06-02T16:59:48.544Z,1.40
2018-06-02T17:02:16.244Z,1.60
2018-06-02T17:04:44.408Z,1.97
2018-06-02T17:07:12.120Z,1.80
2018-06-02T17:09:39.832Z,1.80
2018-06-02T17:12:07.569Z,1.77
2018-06-02T17:14:35.333Z,2.07
2018-06-02T17:17:03.056Z,1.67
2018-06-02T17:19:30.884Z,1.50
2018-06-02T17:21:59.444Z,2.07
2018-06-02T17:24:27.485Z,1.50
2018-06-02T17:26:55.644Z,1.33
2018-06-02T17:29:23.712Z,1.80
2018-06-02T17:31:51.457Z,1.80
2018-06-02T17:34:19.248Z,1.70
2018-06-02T17:36:47.261Z,1.70
2018-06-02T17:39:14.977Z,1.60
2018-06-02T17:41:42.848Z,1.63
2018-06-02T17:44:10.541Z,1.50
2018-06-02T17:46:38.252Z,1.70
2018-06-02T17:49:06.167Z,1.70
2018-06-02T17:51:33.952Z,1.83
2018-06-02T17:54:01.697Z,1.80
2018-06-02T17:56:30.253Z,1.70
2018-06-02T17:58:58.017Z,1.60
2018-06-02T18:01:25.696Z,1.80
2018-06-02T18:03:54.244Z,1.93
2018-06-02T18:06:21.959Z,1.90
2018-06-02T18:08:49.844Z,1.53
2018-06-02T18:11:17.657Z,1.60
2018-06-02T18:13:45.389Z,1.80
2018-06-02T18:16:13.117Z,1.73
2018-06-02T18:18:40.853Z,1.70
2018-06-02T18:21:08.629Z,2.00
2018-06-02T18:23:37.515Z,1.80
2018-06-02T18:26:06.055Z,2.10
2018-06-02T18:28:33.856Z,2.20
2018-06-02T18:31:02.361Z,1.97
2018-06-02T18:33:30.141Z,1.80
2018-06-02T18:35:57.864Z,2.00
2018-06-02T18:38:25.553Z,1.90
2018-06-02T18:40:53.388Z,1.90
2018-06-02T18:43:21.093Z,2.03
2018-06-02T18:45:48.813Z,2.27
2018-06-02T18:48:16.544Z,2.07
2018-06-02T18:50:44.293Z,1.83
2018-06-02T18:53:12.017Z,1.67
2018-06-02T18:55:40.761Z,2.13
2018-06-02T18:58:08.481Z,2.10
2018-06-02T19:00:36.245Z,1.97
2018-06-02T19:03:03.968Z,2.20
2018-06-02T19:05:31.665Z,2.27
2018-06-02T19:08:00.162Z,2.30
2018-06-02T19:10:28.025Z,2.13
2018-06-02T19:12:55.915Z,2.10
2018-06-02T19:15:23.611Z,2.40
2018-06-02T19:17:51.394Z,2.37
2018-06-02T19:20:19.885Z,2.50
2018-06-02T19:22:48.336Z,2.40
2018-06-02T19:25:16.029Z,2.30
2018-06-02T19:27:44.525Z,2.63
2018-06-02T19:30:12.267Z,2.47
2018-06-02T19:32:40.745Z,2.50
2018-06-02T19:35:08.485Z,2.30
2018-06-02T19:37:36.172Z,2.30
2018-06-02T19:40:04.042Z,2.20
2018-06-02T19:42:32.518Z,2.33
2018-06-02T19:45:00.536Z,2.03
2018-06-02T19:47:28.319Z,2.43
2018-06-02T19:49:55.993Z,2.00
2018-06-02T19:52:23.704Z,2.23
2018-06-02T19:54:51.413Z,2.40
2018-06-02T19:57:19.115Z,2.60
2018-06-02T19:59:47.680Z,2.30
2018-06-02T20:02:15.361Z,2.40
2018-06-02T20:04:43.804Z,2.20
2018-06-02T20:07:11.468Z,2.33
2018-06-02T20:09:39.153Z,2.20
2018-06-02T20:12:06.830Z,2.27
2018-06-02T20:14:35.273Z,2.23
2018-06-02T20:17:02.964Z,2.80
2018-06-02T20:19:31.420Z,2.20
2018-06-02T20:21:59.113Z,2.57
2018-06-02T20:24:26.832Z,2.60
2018-06-02T20:26:54.518Z,2.57
2018-06-02T20:29:22.207Z,2.50
2018-06-02T20:31:50.752Z,2.50
2018-06-02T20:34:18.457Z,2.60
2018-06-02T20:36:46.172Z,2.53
2018-06-02T20:39:13.873Z,2.37
2018-06-02T20:41:42.321Z,2.10
2018-06-02T20:44:10.001Z,2.50
2018-06-02T20:46:37.681Z,2.33
2018-06-02T20:49:06.144Z,2.30
2018-06-02T20:51:33.825Z,2.20
2018-06-02T20:54:02.265Z,1.90
2018-06-02T20:56:29.951Z,2.07
2018-06-02T20:58:57.629Z,1.53
2018-06-02T21:01:26.072Z,2.20
2018-06-02T21:03:53.771Z,1.97
2018-06-02T21:06:22.216Z,2.10
2018-06-02T21:08:49.947Z,2.20
2018-06-02T21:11:17.665Z,1.60
2018-06-02T21:13:45.421Z,1.90
2018-06-02T21:16:13.090Z,1.40
2018-06-02T21:18:40.760Z,2.00
2018-06-02T21:21:09.256Z,1.73
2018-06-02T21:23:36.952Z,1.70
2018-06-02T21:26:04.678Z,1.63
2018-06-02T21:28:33.120Z,1.67
2018-06-02T21:31:00.800Z,1.67
2018-06-02T21:33:28.736Z,1.90
2018-06-02T21:35:56.309Z,1.80
2018-06-02T21:38:23.992Z,1.40
2018-06-02T21:40:51.670Z,1.67
2018-06-02T21:43:20.116Z,1.70
2018-06-02T21:45:47.800Z,1.80
2018-06-02T21:48:15.477Z,1.63
2018-06-02T21:50:43.942Z,1.77
2018-06-02T21:53:12.057Z,1.50
2018-06-02T21:55:39.745Z,1.50
2018-06-02T21:58:07.417Z,1.90
2018-06-02T22:00:36.507Z,1.60
2018-06-02T22:03:04.175Z,1.70
2018-06-02T22:05:31.965Z,1.73
2018-06-02T22:07:59.701Z,1.57
2018-06-02T22:10:27.473Z,1.97
2018-06-02T22:12:55.233Z,1.67
2018-06-02T22:15:22.961Z,1.70
2018-06-02T22:17:50.657Z,1.83
2018-06-02T22:20:18.345Z,1.80
2018-06-02T22:22:46.024Z,1.80
2018-06-02T22:25:14.813Z,1.60
2018-06-02T22:27:43.249Z,1.60
2018-06-02T22:30:10.939Z,1.83
2018-06-02T22:32:38.615Z,1.90
2018-06-02T22:35:07.061Z,1.50
2018-06-02T22:37:34.740Z,1.50
2018-06-02T22:40:02.504Z,1.70
2018-06-02T22:42:30.177Z,1.63
2018-06-02T22:44:58.624Z,1.87
2018-06-02T22:47:26.292Z,1.77
2018-06-02T22:49:54.996Z,1.40
2018-06-02T22:52:22.770Z,1.70
2018-06-02T22:54:51.256Z,1.80
2018-06-02T22:57:19.976Z,1.63
2018-06-02T22:59:47.692Z,1.80
2018-06-02T23:02:15.461Z,1.73
2018-06-02T23:04:43.221Z,1.80
2018-06-02T23:07:10.981Z,2.00
2018-06-02T23:09:38.692Z,1.90
2018-06-02T23:12:06.513Z,1.63
2018-06-02T23:14:34.193Z,2.20
2018-06-02T23:17:02.633Z,1.80
2018-06-02T23:19:30.301Z,1.90
2018-06-02T23:21:57.979Z,2.10
2018-06-02T23:24:25.666Z,2.00
2018-06-02T23:26:54.105Z,1.70
2018-06-02T23:29:21.788Z,1.97
2018-06-02T23:31:49.466Z,2.27
2018-06-02T23:34:17.905Z,1.80
2018-06-02T23:36:45.584Z,2.10
2018-06-02T23:39:13.270Z,1.83
2018-06-02T23:41:41.029Z,2.57
2018-06-02T23:44:09.573Z,2.40
2018-06-02T23:46:37.240Z,1.90
2018-06-02T23:49:04.927Z,1.90
2018-06-02T23:51:32.697Z,1.83
2018-06-02T23:54:01.145Z,2.10
2018-06-02T23:56:28.804Z,2.30
2018-06-02T23:58:56.482Z,2.30
