createdAt,value
2023-04-16T00:01:02.039Z,33.90
2023-04-16T00:03:32.420Z,32.75
2023-04-16T00:06:03.528Z,36.40
2023-04-16T00:08:34.191Z,32.78
2023-04-16T00:11:06.910Z,37.95
2023-04-16T00:13:37.557Z,34.40
2023-04-16T00:16:08.700Z,33.47
2023-04-16T00:18:39.065Z,41.03
2023-04-16T00:21:09.789Z,34.35
2023-04-16T00:23:40.422Z,39.95
2023-04-16T00:26:11.062Z,33.35
2023-04-16T00:28:45.085Z,35.47
2023-04-16T00:31:16.133Z,30.48
2023-04-16T00:33:47.112Z,34.90
2023-04-16T00:36:17.645Z,33.03
2023-04-16T00:38:48.673Z,35.63
2023-04-16T00:41:19.499Z,32.65
2023-04-16T00:43:51.836Z,35.00
2023-04-16T00:46:23.690Z,32.28
2023-04-16T00:48:56.329Z,31.52
2023-04-16T00:51:28.084Z,32.28
2023-04-16T00:53:59.770Z,33.28
2023-04-16T00:56:34.214Z,33.00
2023-04-16T00:59:05.234Z,35.28
2023-04-16T01:01:37.013Z,39.00
2023-04-16T01:04:11.454Z,38.38
2023-04-16T01:06:45.324Z,36.22
2023-04-16T01:09:18.488Z,37.22
2023-04-16T01:11:52.345Z,36.33
2023-04-16T01:14:23.469Z,34.53
2023-04-16T01:16:55.010Z,32.47
2023-04-16T01:19:26.363Z,33.17
2023-04-16T01:21:57.254Z,35.53
2023-04-16T01:24:28.193Z,29.55
2023-04-16T01:27:01.614Z,33.15
2023-04-16T01:29:33.286Z,33.00
2023-04-16T01:32:04.600Z,32.08
2023-04-16T01:34:37.966Z,36.65
2023-04-16T01:37:08.940Z,32.00
2023-04-16T01:39:39.869Z,31.48
2023-04-16T01:42:11.944Z,38.13
2023-04-16T01:44:42.366Z,37.13
2023-04-16T01:47:12.852Z,41.80
2023-04-16T01:49:49.302Z,40.95
2023-04-16T01:52:21.549Z,38.88
2023-04-16T01:54:52.543Z,40.22
2023-04-16T01:57:26.832Z,33.03
2023-04-16T01:59:57.728Z,50.45
2023-04-16T02:02:30.272Z,41.28
2023-04-16T02:05:01.378Z,39.05
2023-04-16T02:07:32.917Z,34.70
2023-04-16T02:10:04.354Z,34.75
2023-04-16T02:12:37.015Z,35.78
2023-04-16T02:15:08.334Z,38.80
2023-04-16T02:17:39.472Z,34.63
2023-04-16T02:20:12.904Z,41.28
2023-04-16T02:22:57.196Z,37.45
2023-04-16T02:25:39.298Z,39.00
2023-04-16T02:28:11.475Z,37.50
2023-04-16T02:30:44.853Z,35.78
2023-04-16T02:33:17.286Z,34.25
2023-04-16T02:35:59.209Z,34.97
2023-04-16T02:38:30.309Z,35.80
2023-04-16T02:41:00.621Z,41.90
2023-04-16T02:43:32.230Z,39.53
2023-04-16T02:46:02.930Z,37.67
2023-04-16T02:48:34.153Z,32.45
2023-04-16T02:51:05.319Z,32.28
2023-04-16T02:53:36.704Z,35.78
2023-04-16T02:56:10.456Z,32.88
2023-04-16T02:58:41.343Z,35.03
2023-04-16T03:01:12.456Z,37.58
2023-04-16T03:03:43.672Z,38.67
2023-04-16T03:06:14.481Z,32.22
2023-04-16T03:08:45.331Z,32.22
2023-04-16T03:11:15.681Z,34.05
2023-04-16T03:13:46.146Z,30.23
2023-04-16T03:16:17.050Z,29.23
2023-04-16T03:18:47.435Z,32.30
2023-04-16T03:21:20.629Z,32.30
2023-04-16T03:23:51.406Z,34.28
2023-04-16T03:26:22.710Z,38.80
2023-04-16T03:28:53.965Z,42.33
2023-04-16T03:31:26.319Z,36.35
2023-04-16T03:34:01.173Z,36.20
2023-04-16T03:36:32.359Z,36.88
2023-04-16T03:39:03.986Z,30.45
2023-04-16T03:41:35.581Z,31.30
2023-04-16T03:44:07.572Z,30.23
2023-04-16T03:46:39.210Z,34.25
2023-04-16T03:49:10.304Z,37.88
2023-04-16T03:51:40.579Z,35.75
2023-04-16T03:54:11.738Z,35.67
2023-04-16T03:56:43.078Z,38.92
2023-04-16T03:59:13.844Z,44.00
2023-04-16T04:01:44.605Z,35.00
2023-04-16T04:04:16.928Z,31.17
2023-04-16T04:07:22.527Z,37.53
2023-04-16T04:09:56.234Z,32.80
2023-04-16T04:12:27.545Z,28.58
2023-04-16T04:14:58.404Z,23.75
2023-04-16T04:17:31.165Z,21.10
2023-04-16T04:20:02.489Z,20.90
2023-04-16T04:22:35.060Z,25.27
2023-04-16T04:25:06.675Z,21.85
2023-04-16T04:27:38.490Z,23.40
2023-04-16T04:30:10.436Z,22.08
2023-04-16T04:32:42.227Z,27.17
2023-04-16T04:35:13.784Z,29.05
2023-04-16T04:37:45.362Z,30.77
2023-04-16T04:40:21.385Z,22.40
2023-04-16T04:42:53.925Z,19.75
2023-04-16T04:45:28.999Z,18.70
2023-04-16T04:48:02.551Z,19.40
2023-04-16T04:50:33.926Z,18.65
2023-04-16T04:53:10.914Z,16.25
2023-04-16T04:55:42.946Z,17.27
2023-04-16T04:58:14.610Z,17.15
2023-04-16T05:00:46.165Z,19.95
2023-04-16T05:03:22.814Z,22.58
2023-04-16T05:05:54.178Z,30.13
2023-04-16T05:08:25.445Z,26.23
2023-04-16T05:10:57.937Z,19.27
2023-04-16T05:13:29.471Z,22.38
2023-04-16T05:16:01.975Z,18.67
2023-04-16T05:18:34.294Z,18.98
2023-04-16T05:21:05.485Z,17.35
2023-04-16T05:23:39.999Z,17.60
2023-04-16T05:26:12.398Z,20.35
2023-04-16T05:28:43.914Z,21.88
2023-04-16T05:31:14.983Z,21.40
2023-04-16T05:33:49.452Z,31.42
2023-04-16T05:36:20.472Z,20.65
2023-04-16T05:38:51.990Z,18.95
2023-04-16T05:41:25.050Z,21.42
2023-04-16T05:43:56.360Z,19.95
2023-04-16T05:46:27.543Z,19.13
2023-04-16T05:48:58.406Z,18.55
2023-04-16T05:51:29.215Z,21.50
2023-04-16T05:54:00.517Z,22.10
2023-04-16T05:56:34.720Z,22.98
2023-04-16T05:59:09.019Z,24.10
2023-04-16T06:01:41.000Z,23.98
2023-04-16T06:04:12.466Z,26.20
2023-04-16T06:06:44.595Z,25.48
2023-04-16T06:09:15.502Z,19.30
2023-04-16T06:11:47.881Z,22.67
2023-04-16T06:14:19.067Z,23.45
2023-04-16T06:16:50.565Z,26.40
2023-04-16T06:19:24.677Z,24.63
2023-04-16T06:21:56.113Z,23.90
2023-04-16T06:24:26.931Z,25.60
2023-04-16T06:26:58.484Z,25.35
2023-04-16T06:29:40.372Z,25.85
2023-04-16T06:32:15.688Z,25.88
2023-04-16T06:34:47.233Z,27.17
2023-04-16T06:37:18.922Z,29.02
2023-04-16T06:39:50.384Z,27.45
2023-04-16T06:42:22.596Z,29.75
2023-04-16T06:44:54.350Z,28.08
2023-04-16T06:47:25.586Z,21.98
2023-04-16T06:49:56.733Z,21.00
2023-04-16T06:52:28.292Z,20.77
2023-04-16T06:55:00.198Z,19.75
2023-04-16T06:57:31.989Z,20.95
2023-04-16T07:00:02.551Z,17.52
2023-04-16T07:02:34.097Z,23.33
2023-04-16T07:05:05.550Z,22.33
2023-04-16T07:07:37.021Z,23.95
2023-04-16T07:10:09.544Z,20.15
2023-04-16T07:12:41.005Z,21.35
2023-04-16T07:15:12.937Z,19.77
2023-04-16T07:17:44.859Z,20.90
2023-04-16T07:20:15.814Z,22.75
2023-04-16T07:22:47.494Z,20.85
2023-04-16T07:25:18.476Z,17.77
2023-04-16T07:27:49.583Z,15.77
2023-04-16T07:30:21.878Z,15.05
2023-04-16T07:32:54.070Z,15.18
2023-04-16T07:35:25.255Z,16.77
2023-04-16T07:37:56.834Z,18.60
2023-04-16T07:40:27.799Z,21.13
2023-04-16T07:42:59.102Z,21.38
2023-04-16T07:45:29.872Z,21.70
2023-04-16T07:48:00.796Z,20.80
2023-04-16T07:50:31.763Z,17.08
2023-04-16T07:53:02.980Z,20.17
2023-04-16T07:55:35.966Z,16.95
2023-04-16T07:58:08.749Z,16.02
2023-04-16T08:00:39.501Z,14.50
2023-04-16T08:03:11.126Z,17.85
2023-04-16T08:05:42.090Z,25.90
2023-04-16T08:08:13.337Z,16.83
2023-04-16T08:10:44.646Z,25.95
2023-04-16T08:13:15.129Z,19.88
2023-04-16T08:15:45.678Z,23.58
2023-04-16T08:18:16.722Z,22.02
2023-04-16T08:20:47.475Z,20.73
2023-04-16T08:23:18.602Z,20.52
2023-04-16T08:25:51.767Z,26.48
2023-04-16T08:28:25.345Z,26.98
2023-04-16T08:30:56.956Z,23.90
2023-04-16T08:33:28.564Z,20.27
2023-04-16T08:35:59.719Z,20.45
2023-04-16T08:38:30.678Z,21.42
2023-04-16T08:41:07.753Z,18.23
2023-04-16T08:43:40.536Z,16.67
2023-04-16T08:46:13.402Z,18.00
2023-04-16T08:48:47.862Z,22.33
2023-04-16T08:51:19.675Z,18.40
2023-04-16T08:54:04.495Z,21.17
2023-04-16T08:56:38.281Z,23.17
2023-04-16T08:59:09.818Z,18.13
2023-04-16T09:01:42.948Z,22.92
2023-04-16T09:04:13.706Z,21.90
2023-04-16T09:06:45.810Z,24.30
2023-04-16T09:09:18.615Z,22.10
2023-04-16T09:11:53.958Z,24.73
2023-04-16T09:14:28.851Z,23.98
2023-04-16T09:17:02.334Z,25.65
2023-04-16T09:19:34.162Z,22.65
2023-04-16T09:22:05.620Z,23.05
2023-04-16T09:24:36.736Z,21.50
2023-04-16T09:27:08.225Z,33.70
2023-04-16T09:29:41.853Z,24.67
2023-04-16T09:32:16.698Z,24.40
2023-04-16T09:35:02.311Z,20.92
2023-04-16T09:37:34.231Z,26.30
2023-04-16T09:40:06.320Z,24.60
2023-04-16T09:42:38.551Z,34.80
2023-04-16T09:45:13.080Z,29.88
2023-04-16T09:47:45.515Z,25.42
2023-04-16T09:50:19.119Z,27.85
2023-04-16T09:52:52.629Z,27.38
2023-04-16T09:55:29.715Z,32.03
2023-04-16T09:58:02.076Z,30.48
2023-04-16T10:00:33.462Z,28.38
2023-04-16T10:03:10.675Z,29.63
2023-04-16T10:05:43.595Z,30.52
2023-04-16T10:08:15.721Z,28.05
2023-04-16T10:10:47.505Z,29.25
2023-04-16T10:13:18.878Z,33.03
2023-04-16T10:15:50.751Z,31.52
2023-04-16T10:18:23.243Z,31.58
2023-04-16T10:20:55.560Z,27.98
2023-04-16T10:23:27.253Z,29.73
2023-04-16T10:25:58.665Z,42.58
2023-04-16T10:28:30.644Z,29.88
2023-04-16T10:31:07.750Z,28.15
2023-04-16T10:33:44.251Z,29.75
2023-04-16T10:36:16.993Z,31.30
2023-04-16T10:38:49.788Z,26.75
2023-04-16T10:41:24.989Z,26.75
2023-04-16T10:44:10.756Z,25.33
2023-04-16T10:46:43.888Z,28.17
2023-04-16T10:49:22.411Z,27.00
2023-04-16T10:52:13.520Z,29.88
2023-04-16T10:54:44.820Z,35.45
2023-04-16T10:57:20.682Z,29.38
2023-04-16T10:59:51.998Z,37.03
2023-04-16T11:02:24.188Z,31.52
2023-04-16T11:05:00.221Z,39.70
2023-04-16T11:07:37.312Z,26.30
2023-04-16T11:10:09.963Z,33.33
2023-04-16T11:12:43.302Z,32.90
2023-04-16T11:15:20.326Z,30.85
2023-04-16T11:17:53.690Z,29.80
2023-04-16T11:20:29.326Z,29.02
2023-04-16T11:23:00.545Z,31.52
2023-04-16T11:25:34.991Z,30.45
2023-04-16T11:28:05.924Z,26.85
2023-04-16T11:30:38.695Z,24.02
2023-04-16T11:33:12.507Z,27.85
2023-04-16T11:35:44.507Z,28.40
2023-04-16T11:38:15.185Z,30.73
2023-04-16T11:40:46.391Z,35.80
2023-04-16T11:43:20.989Z,29.65
2023-04-16T11:46:16.249Z,36.40
2023-04-16T11:48:57.367Z,33.10
2023-04-16T11:51:28.509Z,29.92
2023-04-16T11:54:00.580Z,31.42
2023-04-16T11:56:34.270Z,32.17
2023-04-16T11:59:14.007Z,29.05
2023-04-16T12:02:08.064Z,28.52
2023-04-16T12:04:39.443Z,28.55
2023-04-16T12:07:15.141Z,26.25
2023-04-16T12:09:46.877Z,27.17
2023-04-16T12:12:32.291Z,31.77
2023-04-16T12:15:05.435Z,34.92
2023-04-16T12:17:38.184Z,26.38
2023-04-16T12:20:14.795Z,27.40
2023-04-16T12:22:50.542Z,35.88
2023-04-16T12:25:22.368Z,27.92
2023-04-16T12:27:56.906Z,28.15
2023-04-16T12:30:28.374Z,29.30
2023-04-16T12:33:22.065Z,29.13
2023-04-16T12:35:53.867Z,27.00
2023-04-16T12:38:26.564Z,33.15
2023-04-16T12:40:59.344Z,25.25
2023-04-16T12:43:31.005Z,29.38
2023-04-16T12:46:04.689Z,25.65
2023-04-16T12:48:36.386Z,27.85
2023-04-16T12:51:07.733Z,29.35
2023-04-16T12:53:38.809Z,31.58
2023-04-16T12:56:09.911Z,32.40
2023-04-16T12:58:41.162Z,24.70
2023-04-16T13:01:13.176Z,30.60
2023-04-16T13:03:46.910Z,30.65
2023-04-16T13:06:18.858Z,29.13
2023-04-16T13:08:52.266Z,34.50
2023-04-16T13:11:23.595Z,29.85
2023-04-16T13:13:54.875Z,28.42
2023-04-16T13:16:28.698Z,32.58
2023-04-16T13:19:00.364Z,29.08
2023-04-16T13:21:31.426Z,28.20
2023-04-16T13:24:02.393Z,38.65
2023-04-16T13:26:33.469Z,31.85
2023-04-16T13:29:04.934Z,27.13
2023-04-16T13:31:35.994Z,27.73
2023-04-16T13:34:07.207Z,27.83
2023-04-16T13:36:38.659Z,29.73
2023-04-16T13:39:12.835Z,34.40
2023-04-16T13:41:46.297Z,27.77
2023-04-16T13:44:17.446Z,27.50
2023-04-16T13:46:48.905Z,26.60
2023-04-16T13:49:19.960Z,29.73
2023-04-16T13:51:51.658Z,26.58
2023-04-16T13:54:22.873Z,32.22
2023-04-16T13:56:53.955Z,26.05
2023-04-16T13:59:24.973Z,27.08
2023-04-16T14:01:59.227Z,26.63
2023-04-16T14:04:30.066Z,25.02
2023-04-16T14:07:01.461Z,26.40
2023-04-16T14:09:32.681Z,28.85
2023-04-16T14:12:03.979Z,27.70
2023-04-16T14:14:34.964Z,31.67
2023-04-16T14:17:05.966Z,29.08
2023-04-16T14:19:37.276Z,25.92
2023-04-16T14:22:09.256Z,31.10
2023-04-16T14:24:40.494Z,30.90
2023-04-16T14:27:12.897Z,28.15
2023-04-16T14:29:45.425Z,28.35
2023-04-16T14:32:17.642Z,24.67
2023-04-16T14:34:48.610Z,27.42
2023-04-16T14:37:19.948Z,23.95
2023-04-16T14:39:51.551Z,29.58
2023-04-16T14:42:23.434Z,29.30
2023-04-16T14:44:59.420Z,28.08
2023-04-16T14:47:31.126Z,28.50
2023-04-16T14:50:02.915Z,27.52
2023-04-16T14:52:34.634Z,29.90
2023-04-16T14:55:06.860Z,26.98
2023-04-16T14:57:39.462Z,27.00
2023-04-16T15:00:11.974Z,32.85
2023-04-16T15:02:42.948Z,31.13
2023-04-16T15:05:14.401Z,32.25
2023-04-16T15:07:45.550Z,26.00
2023-04-16T15:10:18.594Z,29.27
2023-04-16T15:12:49.806Z,25.27
2023-04-16T15:15:21.022Z,23.88
2023-04-16T15:17:53.042Z,26.10
2023-04-16T15:20:24.037Z,24.92
2023-04-16T15:22:55.033Z,26.05
2023-04-16T15:25:26.695Z,22.88
2023-04-16T15:27:57.538Z,26.25
2023-04-16T15:30:28.514Z,23.92
2023-04-16T15:32:59.776Z,21.50
2023-04-16T15:35:30.945Z,23.45
2023-04-16T15:38:02.567Z,20.45
2023-04-16T15:40:34.464Z,23.70
2023-04-16T15:43:06.064Z,22.92
2023-04-16T15:45:37.002Z,20.48
2023-04-16T15:48:08.369Z,23.25
2023-04-16T15:50:40.172Z,24.55
2023-04-16T15:53:12.144Z,23.30
2023-04-16T15:55:44.199Z,21.52
2023-04-16T15:58:15.129Z,23.05
2023-04-16T16:00:50.814Z,21.95
2023-04-16T16:03:23.327Z,23.50
2023-04-16T16:05:54.822Z,24.23
2023-04-16T16:08:26.054Z,22.15
2023-04-16T16:10:57.504Z,23.92
2023-04-16T16:13:29.089Z,21.48
2023-04-16T16:16:00.150Z,24.17
2023-04-16T16:18:31.652Z,27.05
2023-04-16T16:21:02.506Z,23.23
2023-04-16T16:23:34.071Z,22.10
2023-04-16T16:26:09.364Z,22.13
2023-04-16T16:28:42.102Z,23.70
2023-04-16T16:31:13.608Z,21.70
2023-04-16T16:33:44.425Z,24.25
2023-04-16T16:36:15.617Z,22.63
2023-04-16T16:39:05.398Z,22.15
2023-04-16T16:41:42.855Z,20.42
2023-04-16T16:44:13.617Z,23.10
2023-04-16T16:46:45.050Z,20.63
2023-04-16T16:49:17.549Z,20.45
2023-04-16T16:51:49.605Z,24.85
2023-04-16T16:54:21.308Z,21.60
2023-04-16T16:56:55.687Z,23.92
2023-04-16T16:59:26.834Z,21.85
2023-04-16T17:01:57.695Z,24.70
2023-04-16T17:04:28.892Z,22.70
2023-04-16T17:07:01.301Z,21.55
2023-04-16T17:09:32.376Z,24.90
2023-04-16T17:12:04.138Z,23.30
2023-04-16T17:14:35.861Z,23.25
2023-04-16T17:17:06.702Z,25.30
2023-04-16T17:19:37.984Z,22.27
2023-04-16T17:22:09.808Z,21.40
2023-04-16T17:24:40.883Z,22.23
2023-04-16T17:27:11.937Z,24.73
2023-04-16T17:29:42.900Z,21.75
2023-04-16T17:32:14.216Z,23.17
2023-04-16T17:34:45.418Z,22.35
2023-04-16T17:37:16.637Z,20.63
2023-04-16T17:39:47.661Z,22.85
2023-04-16T17:42:18.674Z,27.38
2023-04-16T17:44:50.145Z,21.45
2023-04-16T17:47:21.149Z,24.02
2023-04-16T17:49:58.333Z,25.75
2023-04-16T17:52:29.762Z,25.27
2023-04-16T17:55:04.870Z,21.30
2023-04-16T17:57:36.430Z,24.75
2023-04-16T18:00:12.790Z,24.10
2023-04-16T18:02:44.738Z,23.45
2023-04-16T18:05:16.132Z,24.45
2023-04-16T18:07:48.182Z,27.75
2023-04-16T18:10:19.165Z,26.73
2023-04-16T18:12:49.961Z,22.42
2023-04-16T18:15:23.679Z,26.00
2023-04-16T18:17:55.491Z,24.25
2023-04-16T18:20:26.207Z,27.63
2023-04-16T18:22:57.289Z,25.58
2023-04-16T18:25:34.521Z,27.02
2023-04-16T18:28:07.347Z,24.27
2023-04-16T18:30:40.368Z,28.00
2023-04-16T18:33:42.776Z,30.08
2023-04-16T18:36:03.532Z,26.30
2023-04-16T18:38:36.960Z,25.55
2023-04-16T18:41:18.661Z,25.63
2023-04-16T18:43:49.720Z,25.02
2023-04-16T18:46:20.631Z,28.88
2023-04-16T18:48:51.728Z,26.80
2023-04-16T18:51:23.105Z,29.83
2023-04-16T18:53:54.258Z,26.83
2023-04-16T18:56:25.271Z,26.42
2023-04-16T18:58:56.242Z,29.65
2023-04-16T19:01:27.385Z,26.15
2023-04-16T19:03:58.224Z,28.27
2023-04-16T19:06:30.192Z,26.63
2023-04-16T19:09:01.263Z,27.10
2023-04-16T19:11:33.187Z,27.77
2023-04-16T19:14:04.278Z,26.45
2023-04-16T19:16:36.114Z,27.00
2023-04-16T19:19:07.262Z,27.25
2023-04-16T19:21:41.017Z,27.60
2023-04-16T19:24:12.504Z,26.83
2023-04-16T19:26:43.792Z,31.10
2023-04-16T19:29:15.134Z,28.23
2023-04-16T19:31:50.881Z,30.08
2023-04-16T19:34:22.232Z,34.65
2023-04-16T19:36:53.169Z,35.65
2023-04-16T19:39:27.264Z,34.88
2023-04-16T19:41:58.903Z,37.95
2023-04-16T19:44:30.717Z,33.75
2023-04-16T19:47:02.336Z,39.95
2023-04-16T19:49:35.732Z,37.95
2023-04-16T19:52:07.036Z,39.75
2023-04-16T19:54:38.703Z,37.15
2023-04-16T19:57:12.202Z,34.50
2023-04-16T19:59:43.709Z,36.40
2023-04-16T20:02:14.870Z,36.28
2023-04-16T20:04:45.799Z,33.55
2023-04-16T20:07:16.814Z,35.20
2023-04-16T20:09:48.174Z,37.42
2023-04-16T20:12:19.654Z,38.10
2023-04-16T20:14:51.318Z,33.55
2023-04-16T20:17:22.160Z,33.38
2023-04-16T20:19:53.512Z,39.67
2023-04-16T20:22:25.845Z,34.25
2023-04-16T20:24:57.642Z,37.47
2023-04-16T20:27:28.435Z,37.00
2023-04-16T20:30:00.628Z,38.63
2023-04-16T20:32:49.754Z,38.13
2023-04-16T20:35:20.857Z,31.30
2023-04-16T20:37:51.709Z,39.33
2023-04-16T20:40:25.074Z,36.63
2023-04-16T20:42:57.645Z,36.72
2023-04-16T20:45:33.290Z,34.78
2023-04-16T20:48:04.414Z,32.83
2023-04-16T20:50:38.574Z,34.95
2023-04-16T20:53:13.061Z,37.97
2023-04-16T20:55:47.788Z,33.60
2023-04-16T20:58:19.084Z,37.83
2023-04-16T21:00:54.300Z,35.42
2023-04-16T21:03:26.305Z,36.13
2023-04-16T21:05:57.887Z,33.90
2023-04-16T21:08:28.767Z,33.08
2023-04-16T21:10:59.907Z,34.90
2023-04-16T21:13:31.585Z,30.58
2023-04-16T21:16:02.446Z,30.75
2023-04-16T21:18:33.870Z,30.05
2023-04-16T21:21:05.862Z,34.63
2023-04-16T21:23:37.329Z,31.38
2023-04-16T21:26:08.567Z,31.45
2023-04-16T21:28:39.884Z,35.10
2023-04-16T21:31:10.889Z,37.70
2023-04-16T21:33:42.251Z,32.72
2023-04-16T21:36:13.408Z,30.92
2023-04-16T21:38:44.541Z,34.90
2023-04-16T21:41:15.377Z,31.60
2023-04-16T21:43:46.283Z,33.47
2023-04-16T21:46:17.411Z,32.30
2023-04-16T21:48:49.643Z,36.92
2023-04-16T21:51:21.147Z,39.50
2023-04-16T21:53:55.223Z,32.80
2023-04-16T21:56:27.246Z,33.38
2023-04-16T21:58:58.332Z,34.50
2023-04-16T22:01:29.671Z,34.33
2023-04-16T22:04:03.058Z,34.22
2023-04-16T22:06:35.046Z,38.03
2023-04-16T22:09:07.834Z,41.40
2023-04-16T22:11:39.567Z,44.42
2023-04-16T22:14:10.931Z,46.15
2023-04-16T22:16:43.016Z,45.45
2023-04-16T22:19:15.233Z,46.08
2023-04-16T22:21:46.448Z,45.50
2023-04-16T22:24:18.057Z,44.33
2023-04-16T22:26:49.179Z,46.40
2023-04-16T22:29:20.438Z,44.30
2023-04-16T22:31:52.846Z,43.05
2023-04-16T22:34:24.878Z,47.53
2023-04-16T22:36:57.376Z,46.67
2023-04-16T22:39:29.834Z,47.35
2023-04-16T22:42:01.928Z,51.15
2023-04-16T22:44:33.200Z,50.45
2023-04-16T22:47:05.490Z,55.40
2023-04-16T22:49:46.929Z,47.92
2023-04-16T22:52:17.694Z,49.70
2023-04-16T22:54:48.576Z,66.75
2023-04-16T22:57:22.121Z,54.78
2023-04-16T22:59:54.180Z,49.70
2023-04-16T23:02:28.682Z,50.67
2023-04-16T23:05:01.939Z,53.47
2023-04-16T23:07:33.038Z,50.05
2023-04-16T23:10:05.250Z,44.63
2023-04-16T23:12:38.311Z,52.45
2023-04-16T23:15:10.394Z,46.95
2023-04-16T23:17:41.472Z,44.80
2023-04-16T23:20:14.450Z,58.35
2023-04-16T23:22:46.057Z,49.17
2023-04-16T23:25:19.401Z,50.65
2023-04-16T23:27:50.999Z,56.53
2023-04-16T23:30:24.909Z,46.63
2023-04-16T23:32:56.022Z,50.33
2023-04-16T23:35:27.543Z,46.80
2023-04-16T23:37:58.725Z,52.22
2023-04-16T23:40:29.525Z,50.97
2023-04-16T23:43:00.743Z,56.95
2023-04-16T23:45:31.754Z,56.00
2023-04-16T23:48:03.283Z,51.55
2023-04-16T23:50:38.018Z,47.70
2023-04-16T23:53:08.767Z,46.42
2023-04-16T23:55:42.979Z,47.67
2023-04-16T23:58:14.411Z,44.60
